名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AOWEI HOLDING,奥威控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/01/16,16:08
CHINA ECOTOUR,中国生态旅游,0.045,0.046,0.046,0.042,0.044,-0.002,-4.348,0.04300,0.04400,47287,1094380,0.000,0.000,0.110,0.032,2023/01/16,16:08
C CARBONNEUTRAL,中国碳中和,2.270,2.300,2.350,2.270,2.330,0.030,1.304,2.32000,2.33000,96080,42000,0.000,0.000,4.880,1.000,2023/01/16,16:08
IH RETAIL,国际家居零售,2.840,2.840,2.860,2.830,2.860,0.020,0.704,2.85000,2.86000,1252370,441000,0.000,0.000,2.860,2.160,2023/01/16,16:08
CC SECURITIES,中州证券,1.240,1.240,1.300,1.240,1.270,0.030,2.419,1.26000,1.27000,11835931,9273212,0.000,0.000,1.551,0.950,2023/01/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06300,0.07500,0,0,0.000,0.000,0.129,0.036,2023/01/16,16:08
CHINAHONGQIAO,中国宏桥,8.500,8.420,8.530,8.350,8.440,0.020,0.238,8.43000,8.44000,261127852,30942004,0.000,0.000,10.484,5.154,2023/01/16,16:08
WENLING MCT,温岭工量刃具,0.000,3.310,0.000,0.000,3.310,0.000,0.000,3.31000,3.55000,0,0,0.000,0.000,4.826,0.000,2023/01/16,16:08
C KINGSTONE-NEW,中国金石（新）,0.460,0.520,0.540,0.460,0.540,0.020,3.846,0.50000,0.58000,62580,122000,0.000,0.000,0.620,0.280,2023/01/16,16:08
CANVEST ENV,粤丰环保,4.060,4.030,4.060,3.940,4.040,0.010,0.248,3.99000,4.05000,2274727,568000,0.000,0.000,5.300,3.035,2023/01/16,16:08
PACIFICTEXTILES,互太纺织,2.750,2.750,2.780,2.740,2.740,-0.010,-0.364,2.74000,2.76000,3024532,1098000,0.000,0.000,3.712,2.199,2023/01/16,16:08
LET GROUP,LET GROUP,0.129,0.120,0.129,0.117,0.120,0.000,0.000,0.11900,0.12000,1070551,8881000,0.000,0.000,0.305,0.055,2023/01/16,16:08
SHANGHAI FUDAN,上海复旦,29.700,30.500,30.700,29.450,29.700,-0.800,-2.623,29.60000,29.70000,51975000,1734000,0.000,0.000,42.000,17.671,2023/01/16,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/16,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/16,16:08
EMBRY HOLDINGS,安莉芳控股,0.620,0.610,0.620,0.620,0.620,0.010,1.639,0.61000,0.63000,31000,50000,0.000,0.000,1.090,0.490,2023/01/16,16:08
MAJOR HLDGS,美捷汇控股,0.031,0.033,0.031,0.031,0.032,-0.001,-3.030,0.03200,0.03300,41168,1328000,0.000,0.000,0.066,0.028,2023/01/16,16:08
HIDILI INDUSTRY,恒鼎实业,0.405,0.395,0.415,0.400,0.415,0.020,5.063,0.41000,0.41500,222560,546000,0.000,0.000,0.590,0.380,2023/01/16,16:08
ELL ENV,强泰环保,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.15900,0.17000,1590,10000,0.000,0.000,0.219,0.119,2023/01/16,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.06000,1.15000,0,0,0.000,0.000,4.150,0.850,2023/01/16,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.48000,0.49500,0,0,0.000,0.000,0.767,0.400,2023/01/16,16:08
ICBC,工商银行,4.210,4.200,4.260,4.180,4.250,0.050,1.190,4.25000,4.26000,1024417624,241899182,0.000,0.000,4.576,3.360,2023/01/16,16:08
VESON HLDG,锐信控股,0.265,0.280,0.290,0.265,0.285,0.005,1.786,0.26500,0.28500,5440,20000,0.000,0.000,0.320,0.220,2023/01/16,16:08
MOODY TECH HLDG,满地科技股份,0.510,0.500,0.510,0.450,0.475,-0.025,-5.000,0.47500,0.49000,864945,1825000,0.000,0.000,0.990,0.170,2023/01/16,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.62000,0.76000,0,0,0.000,0.000,0.990,0.400,2023/01/16,16:08
I-CONTROL,超智能控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.31500,0.34500,0,0,0.000,0.000,0.523,0.295,2023/01/16,16:08
MACAU E&M,濠江机电,0.000,0.255,0.000,0.000,0.240,-0.015,-5.882,0.23200,0.24000,0,0,0.000,0.000,0.364,0.182,2023/01/16,16:08
EDVANCE INTL,安领国际,0.770,0.780,0.770,0.760,0.770,-0.010,-1.282,0.75000,0.78000,870000,1130000,0.000,0.000,0.850,0.600,2023/01/16,16:08
Q P GROUP,隽思集团,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.40000,0,0,0.000,0.000,1.527,1.079,2023/01/16,16:08
COWELL,高伟电子,13.100,13.060,14.180,12.940,14.020,0.960,7.351,14.02000,14.10000,55816967,4071836,0.000,0.000,18.160,5.470,2023/01/16,16:08
CTR HOLDINGS,CTR HOLDINGS,0.052,0.052,0.059,0.052,0.059,0.007,13.462,0.05300,0.05900,9890,170000,0.000,0.000,0.250,0.046,2023/01/16,16:08
RIVERINE CHINA,浦江中国,0.580,0.600,0.590,0.570,0.580,-0.020,-3.333,0.58000,0.60000,121740,210000,0.000,0.000,3.300,0.540,2023/01/16,16:08
SINOMAX GROUP,盛诺集团,0.075,0.069,0.075,0.075,0.075,0.006,8.696,0.06200,0.07500,450,6000,0.000,0.000,0.223,0.060,2023/01/16,16:08
HUMAN HEALTH,盈健医疗,2.080,2.080,2.130,2.080,2.080,0.000,0.000,2.07000,2.09000,196900,94000,0.000,0.000,2.280,0.986,2023/01/16,16:08
CHUAN HOLDING,川控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11900,0.12500,0,0,0.000,0.000,0.170,0.000,2023/01/16,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03200,0.03700,0,0,0.000,0.000,0.085,0.030,2023/01/16,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.600,0.610,0.570,0.610,0.010,1.667,0.58000,0.61000,1969950,3260000,0.000,0.000,0.720,0.570,2023/01/16,16:08
CH TIANBAO GP,中国天保集团,0.280,0.280,0.280,0.265,0.280,0.000,0.000,0.26500,0.28000,223650,827000,0.000,0.000,3.660,0.265,2023/01/16,16:08
BRIGHT SMART,耀才证券金融,1.350,1.340,1.350,1.300,1.310,-0.030,-2.239,1.30000,1.31000,9139440,6924000,0.000,0.000,1.440,0.667,2023/01/16,16:08
SKYMISSION GP,天任集团,0.054,0.054,0.060,0.051,0.060,0.006,11.111,0.06000,0.06100,326936,5696000,0.000,0.000,0.143,0.038,2023/01/16,16:08

YST DAIRY,原生态牧业,0.221,0.228,0.237,0.220,0.221,-0.007,-3.070,0.22100,0.23300,5365,24000,0.000,0.000,0.290,0.168,2023/01/16,16:08
CHINA SHENGMU,中国圣牧,0.335,0.330,0.340,0.335,0.335,0.005,1.515,0.33500,0.34000,92170,272000,0.000,0.000,0.550,0.285,2023/01/16,16:08
CIRTEK HLDGS,常达控股,0.054,0.055,0.054,0.054,0.054,-0.001,-1.818,0.05400,0.05600,9720,180000,0.000,0.000,0.068,0.054,2023/01/16,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/16,16:08
DEYUN HOLDING,DEYUN HOLDING,0.800,0.790,0.850,0.790,0.850,0.060,7.595,0.85000,0.89000,170550,205000,0.000,0.000,1.450,0.310,2023/01/16,16:08
INFINITY L&T,INFINITY L&T,1.110,1.120,1.110,1.110,1.150,0.030,2.679,1.15000,1.19000,11100,10000,0.000,0.000,1.950,0.830,2023/01/16,16:08
FULUM GP HLDG,富临集团控股,0.210,0.225,0.215,0.210,0.216,-0.009,-4.000,0.21600,0.24200,2990,14000,0.000,0.000,0.270,0.111,2023/01/16,16:08
HUNGFOOKTONG,鸿福堂,0.320,0.310,0.320,0.320,0.320,0.010,3.226,0.32000,0.33000,3200,10000,0.000,0.000,0.421,0.260,2023/01/16,16:08
SFK,新福港,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.66000,0,0,0.000,0.000,0.873,0.500,2023/01/16,16:08
FU SHOU YUAN,福寿园,6.960,6.960,6.960,6.650,6.730,-0.230,-3.305,6.72000,6.73000,72274138,10761200,0.000,0.000,7.450,3.890,2023/01/16,16:08
LEADER EDU,立德教育,0.310,0.310,0.310,0.310,0.310,0.000,0.000,0.30500,0.31000,1240,4000,0.000,0.000,0.460,0.225,2023/01/16,16:08
CENTURY SAGE,世纪睿科,1.890,1.940,1.940,1.850,1.890,-0.050,-2.577,1.89000,1.90000,2901870,1533000,0.000,0.000,4.600,1.230,2023/01/16,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.76000,0,0,0.000,0.000,0.830,0.420,2023/01/16,16:08
DENOX ENV,迪诺斯环保,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07300,0.09600,475,5000,0.000,0.000,0.240,0.064,2023/01/16,16:08
FOURACE IND GP,科利实业控股,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.23100,0.24800,0,0,0.000,0.000,0.247,0.172,2023/01/16,16:08
GUOLIAN SEC,国联证券,4.140,4.120,4.400,4.140,4.280,0.160,3.883,4.28000,4.30000,22070080,5117000,0.000,0.000,4.777,3.200,2023/01/16,16:08
ZHOU HEI YA,周黑鸭,4.040,4.000,4.350,4.040,4.280,0.280,7.000,4.28000,4.29000,251657355,59308000,0.000,0.000,6.218,3.177,2023/01/16,16:08
JUJIANG CONS,巨匠建设,0.540,0.550,0.560,0.510,0.550,0.000,0.000,0.53000,0.55000,52260,96000,0.000,0.000,0.730,0.480,2023/01/16,16:08
ICO GROUP,扬科集团,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.16500,0.00000,0,0,0.000,0.000,0.570,0.138,2023/01/16,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.660,0.720,0.660,0.690,0.030,4.545,0.68000,0.69000,625010,918000,0.000,0.000,0.856,0.660,2023/01/16,16:08

C-LINK SQ,C-LINK SQ,0.000,4.290,0.000,0.000,4.290,0.000,0.000,0.00000,4.29000,0,0,0.000,0.000,4.800,1.900,2023/01/16,16:08
AFFLUENTPARTNER,钱唐控股,0.800,0.800,0.820,0.800,0.820,0.020,2.500,0.80000,0.83000,490720,608000,0.000,0.000,0.830,0.101,2023/01/16,16:08
KINGKEY FIN INT,京基金融国际,0.890,0.910,0.920,0.890,0.910,0.000,0.000,0.91000,0.92000,3248068,3566400,0.000,0.000,0.940,0.490,2023/01/16,16:08
GET NICE FIN,结好金融,0.700,0.690,0.700,0.700,0.700,0.010,1.449,0.69000,0.70000,50400,72000,0.000,0.000,0.801,0.614,2023/01/16,16:08
PROSPER ONE,富一国际控股,0.080,0.074,0.080,0.080,0.080,0.006,8.108,0.07100,0.08000,320,4000,0.000,0.000,0.179,0.063,2023/01/16,16:08
SANG HING HLDGS,生兴控股,0.090,0.091,0.090,0.090,0.090,-0.001,-1.099,0.08600,0.09000,2250,25000,0.000,0.000,0.167,0.051,2023/01/16,16:08
PANGAEA CONNECT,环联连讯,0.170,0.175,0.175,0.170,0.171,-0.004,-2.286,0.16800,0.17100,18612,108000,0.000,0.000,0.340,0.170,2023/01/16,16:08
NISSIN FOODS,日清食品,6.750,6.750,6.750,6.640,6.730,-0.020,-0.296,6.71000,6.73000,3570036,532000,0.000,0.000,6.850,4.541,2023/01/16,16:08
HENGTOU SEC,恒投证券,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.60000,3.20000,0,0,0.000,0.000,3.150,2.000,2023/01/16,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.260,10.260,10.980,10.260,10.820,0.560,5.458,10.76000,10.82000,11085909,1036000,0.000,0.000,16.780,7.180,2023/01/16,16:08
Q TECH,丘钛科技,5.070,4.960,5.100,4.920,5.020,0.060,1.210,5.00000,5.02000,8652691,1728100,0.000,0.000,9.770,2.860,2023/01/16,16:08
YAN TAT GROUP,恩达集团控股,1.520,1.490,1.530,1.510,1.510,0.020,1.342,1.45000,1.51000,203940,134000,0.000,0.000,1.530,0.900,2023/01/16,16:08
SMART GLOBE,竣球控股,0.330,0.335,0.350,0.300,0.350,0.015,4.478,0.30500,0.35000,182200,550000,0.000,0.000,1.800,0.255,2023/01/16,16:08
NET-A-GO TECH,网誉科技,0.000,1.040,0.000,0.000,1.040,0.000,0.000,1.00000,0.00000,0,0,0.000,0.000,1.380,0.500,2023/01/16,16:08
C CHENG HLDGS,思城控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.040,0.600,2023/01/16,16:08
BEST FOOD HLDG,百福控股,0.840,0.820,0.850,0.840,0.850,0.030,3.659,0.74000,0.86000,330060,390000,0.000,0.000,1.030,0.620,2023/01/16,16:08
CHESHI TECH,车市科技,0.255,0.245,0.265,0.249,0.260,0.015,6.122,0.26000,0.26500,262912,1004000,0.000,0.000,0.960,0.159,2023/01/16,16:08

JIYI HOLD-NEW,集一控股（新）,0.200,0.198,0.200,0.192,0.196,-0.002,-1.010,0.19600,0.19700,145600,740000,0.000,0.000,4.900,0.140,2023/01/16,16:08
AP RENTALS,亚积邦租赁,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13200,0.14600,0,0,0.000,0.000,0.205,0.122,2023/01/16,16:08
PURAPHARM,培力农本方,1.290,1.260,1.320,1.290,1.290,0.030,2.381,1.29000,1.30000,392970,302500,0.000,0.000,2.000,0.780,2023/01/16,16:08
OKG TECH,欧科云链,0.249,0.244,0.255,0.232,0.237,-0.007,-2.869,0.23600,0.24000,993810,4050000,0.000,0.000,0.255,0.101,2023/01/16,16:08
INCON,现恒建筑,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17100,0.18000,0,0,0.000,0.000,0.289,0.161,2023/01/16,16:08
KDL MEDICAL,康德莱医械,26.850,27.500,28.250,26.300,27.200,-0.300,-1.091,26.25000,27.20000,1482700,55400,0.000,0.000,30.950,10.556,2023/01/16,16:08
FIN STREET PPT,金融街物业,2.900,2.920,2.900,2.880,2.900,-0.020,-0.685,2.85000,2.90000,83700,29000,0.000,0.000,3.099,2.040,2023/01/16,16:08
CHINA RE,中国再保险,0.570,0.560,0.620,0.570,0.580,0.020,3.571,0.58000,0.59000,30827569,51951622,0.000,0.000,0.750,0.395,2023/01/16,16:08

LIVZON PHARMA,丽珠医药,27.800,27.800,28.000,26.450,26.650,-1.150,-4.137,26.65000,26.70000,38385976,1417300,0.000,0.000,29.567,19.060,2023/01/16,16:08
CR MEDICAL,华润医疗,6.230,6.230,6.280,6.130,6.200,-0.030,-0.482,6.20000,6.25000,17942099,2895500,0.000,0.000,6.590,3.403,2023/01/16,16:08
SUNAC SERVICES,融创服务,4.100,4.060,4.240,3.910,3.930,-0.130,-3.202,3.93000,3.94000,97172974,24187718,0.000,0.000,9.806,1.310,2023/01/16,16:08
NC HEALTHCARE,新世纪医疗,0.495,0.495,0.520,0.485,0.520,0.025,5.051,0.48500,0.52000,74950,144500,0.000,0.000,1.100,0.485,2023/01/16,16:08
VIRTUAL MIND,天机控股,0.223,0.222,0.234,0.220,0.230,0.008,3.604,0.21600,0.23000,2915904,12522000,0.000,0.000,0.305,0.179,2023/01/16,16:08
FRONTAGE,方达控股,3.060,3.040,3.240,3.030,3.210,0.170,5.592,3.20000,3.21000,47078449,14830003,0.000,0.000,4.370,1.600,2023/01/16,16:08
BII TRANS TECH,京投交通科技,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31500,0.32000,0,0,0.000,0.000,0.415,0.255,2023/01/16,16:08
PLOVER BAY TECH,珩湾科技,2.520,2.520,2.520,2.480,2.490,-0.030,-1.190,2.49000,2.51000,676560,272000,0.000,0.000,3.792,1.800,2023/01/16,16:08
GENCH EDU,建桥教育,4.050,4.180,4.090,4.000,4.090,-0.090,-2.153,3.93000,4.09000,690000,170000,0.000,0.000,4.691,2.534,2023/01/16,16:08
RICI HEALTH,瑞慈医疗,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.49500,0.54000,0,0,0.000,0.000,0.990,0.360,2023/01/16,16:08
TENGY ENV,天洁环境,1.310,1.450,1.490,1.310,1.490,0.040,2.759,1.31000,1.49000,1084,800,0.000,0.000,1.830,0.810,2023/01/16,16:08
RS MACALLINE,红星美凯龙,3.880,3.380,4.680,3.880,4.380,1.000,29.586,4.37000,4.38000,273332417,64254902,0.000,0.000,4.680,1.960,2023/01/16,16:08
YUES INTL HLDG,乐氏国际控股,0.280,0.295,0.295,0.275,0.275,-0.020,-6.780,0.27500,0.28500,179350,640000,0.000,0.000,0.450,0.062,2023/01/16,16:08
3SBIO,三生制药,8.520,8.480,8.770,8.390,8.600,0.120,1.415,8.59000,8.60000,209782217,24758000,0.000,0.000,8.850,4.579,2023/01/16,16:08
CHINA PARTYTIME,中国派对文化,0.220,0.235,0.238,0.220,0.230,-0.005,-2.128,0.22000,0.23000,22539,102000,0.000,0.000,0.450,0.080,2023/01/16,16:08

YUK WING GP,煜荣集团,0.150,0.135,0.150,0.150,0.150,0.015,11.111,0.13600,0.15900,300,2000,0.000,0.000,0.380,0.100,2023/01/16,16:08
ZHONG AO HOME,中奥到家,0.475,0.460,0.495,0.460,0.460,0.000,0.000,0.45000,0.46500,105080,216000,0.000,0.000,0.621,0.260,2023/01/16,16:08
UNITY GP HLDGS,知行集团控股,0.145,0.138,0.145,0.134,0.142,0.004,2.899,0.13400,0.14200,11876,88000,0.000,0.000,0.810,0.121,2023/01/16,16:08
LEFTFIELD PRINT,澳狮环球,0.435,0.465,0.465,0.430,0.465,0.000,0.000,0.44000,0.46500,34545,78000,0.000,0.000,0.615,0.350,2023/01/16,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.53000,2.88000,0,0,0.000,0.000,3.240,2.511,2023/01/16,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.650,0.000,0.000,1.650,0.000,0.000,1.45000,1.65000,0,0,0.000,0.000,2.150,1.350,2023/01/16,16:08
DESIGN CAPITAL,设计都会,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.129,0.069,2023/01/16,16:08
THELLOY DEV,德莱建业,0.000,0.203,0.000,0.000,0.200,-0.003,-1.478,0.00000,0.20000,0,0,0.000,0.000,0.270,0.125,2023/01/16,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.421,0.242,2023/01/16,16:08
GENSCRIPT BIO,金斯瑞生物科技,29.000,28.700,29.550,27.550,27.800,-0.900,-3.136,27.75000,27.80000,460028330,16051573,0.000,0.000,33.600,13.960,2023/01/16,16:08
EVER HARVEST GP,永丰集团控股,0.193,0.191,0.194,0.190,0.192,0.001,0.524,0.19000,0.19200,106264,552000,0.000,0.000,0.231,0.118,2023/01/16,16:08
GRCB,广州农商银行,2.620,2.620,2.620,2.620,2.620,0.000,0.000,2.46000,2.69000,31440,12000,0.000,0.000,2.970,2.135,2023/01/16,16:08
BHCC HOLDING,BHCC HOLDING,0.091,0.105,0.104,0.090,0.104,-0.001,-0.952,0.10400,0.10700,32105,310000,0.000,0.000,0.195,0.070,2023/01/16,16:08
MAIKE TUBE,迈科管业,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.14000,1.17000,0,0,0.000,0.000,1.690,0.000,2023/01/16,16:08
MIE HOLDINGS,ＭＩ能源,0.056,0.058,0.058,0.055,0.058,0.000,0.000,0.05500,0.05800,68440,1226000,0.000,0.000,0.159,0.045,2023/01/16,16:08
CHINNEY KW,建业建荣,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.18600,0,0,0.000,0.000,0.199,0.150,2023/01/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.27000,0.32500,0,0,0.000,0.000,0.570,0.245,2023/01/16,16:08
HEC PHARM,东阳光药,7.210,7.300,7.320,7.070,7.130,-0.170,-2.329,7.09000,7.13000,5255766,731200,0.000,0.000,8.260,3.930,2023/01/16,16:08
KWAN ON HLDGS,均安控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09100,0.10700,0,0,0.000,0.000,0.187,0.082,2023/01/16,16:08
STAR GROUP CO,星星集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40000,0.41500,0,0,0.000,0.000,0.570,0.300,2023/01/16,16:08
PAN ASIA DATA H,联洋智能控股,1.550,1.400,1.700,1.330,1.470,0.070,5.000,1.34000,1.47000,73400,48000,0.000,0.000,2.200,1.160,2023/01/16,16:08
IA FIN LEASING,友联租赁,15.440,15.260,15.940,15.280,15.400,0.140,0.917,15.34000,15.40000,32016420,2076000,0.000,0.000,15.940,2.440,2023/01/16,16:08
VIRSCEND EDU,成实外教育,0.126,0.130,0.137,0.122,0.133,0.003,2.308,0.13100,0.13300,562580,4250000,0.000,0.000,0.365,0.119,2023/01/16,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.405,0.050,2023/01/16,16:08
SUNDART HLDGS,承达集团,0.330,0.330,0.330,0.315,0.325,-0.005,-1.515,0.31500,0.32500,826050,2572000,0.000,0.000,0.551,0.161,2023/01/16,16:08
MINSHENG EDU,民生教育,0.530,0.530,0.530,0.510,0.520,-0.010,-1.887,0.52000,0.53000,528020,1006000,0.000,0.000,0.944,0.370,2023/01/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2023/01/16,16:08
XIN POINT HOLD,信邦控股,2.310,2.320,2.340,2.270,2.320,0.000,0.000,2.32000,2.38000,830460,364000,0.000,0.000,3.506,1.495,2023/01/16,16:08
CHINA ART FIN,中国艺术金融,0.155,0.151,0.155,0.137,0.144,-0.007,-4.636,0.14400,0.15400,1168,8000,0.000,0.000,0.270,0.057,2023/01/16,16:08

MORRIS HOME,慕容家居,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18000,0.19800,0,0,0.000,0.000,0.240,0.049,2023/01/16,16:08
QILU EXPRESSWAY,齐鲁高速,2.390,2.400,2.480,2.390,2.450,0.050,2.083,2.45000,2.50000,107610,44000,0.000,0.000,2.900,1.850,2023/01/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.56000,0.00000,912000,1520000,0.000,0.000,0.983,0.265,2023/01/16,16:08
BANK OF TIANJIN,天津银行,1.910,1.910,1.920,1.890,1.910,0.000,0.000,1.89000,1.91000,224525,118000,0.000,0.000,2.200,1.610,2023/01/16,16:08
YIHAI INTL,颐海国际,31.850,31.300,31.850,29.200,29.400,-1.900,-6.070,29.35000,29.40000,210790891,7021000,0.000,0.000,38.733,12.600,2023/01/16,16:08
DA SEN HLDGS,大森控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06500,0.07100,0,0,0.000,0.000,0.163,0.043,2023/01/16,16:08
PROGRESSIVE P,进升集团控股,0.210,0.210,0.210,0.210,0.210,0.000,0.000,0.19700,0.22900,6300,30000,0.000,0.000,0.614,0.195,2023/01/16,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.384,2023/01/16,16:08
QINQIN FOODS,亲亲食品,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.46000,1.65000,19800,12000,0.000,0.000,2.150,1.390,2023/01/16,16:08
YADEA,雅迪控股,16.480,16.140,17.020,15.980,16.460,0.320,1.983,16.42000,16.46000,150492801,9055974,0.000,0.000,18.740,7.450,2023/01/16,16:08
LEON INSPECTION,力鸿检验,1.470,1.480,1.530,1.470,1.530,0.050,3.378,1.47000,1.54000,344080,228000,0.000,0.000,1.540,1.060,2023/01/16,16:08
SHINEROAD INTL,欣融国际,0.590,0.580,0.590,0.550,0.600,0.020,3.448,0.60000,0.65000,42120,72000,0.000,0.000,1.011,0.455,2023/01/16,16:08
CHANJET,畅捷通,5.010,5.060,5.190,5.000,5.180,0.120,2.372,5.14000,5.18000,369818,71400,0.000,0.000,9.140,2.700,2023/01/16,16:08

SHUN WO GROUP,汛和集团,0.026,0.024,0.029,0.023,0.024,0.000,0.000,0.02300,0.02400,417520,17300000,0.000,0.000,0.046,0.015,2023/01/16,16:08
ANCHORSTONE,基石控股,0.154,0.154,0.154,0.150,0.150,-0.004,-2.597,0.14200,0.15000,45120,300000,0.000,0.000,1.180,0.130,2023/01/16,16:08
CHEN LIN EDU,辰林教育,2.410,2.100,2.410,2.040,2.120,0.020,0.952,2.11000,2.12000,1785940,850000,0.000,0.000,2.410,1.740,2023/01/16,16:08
YICHEN IND,翼辰实业,4.700,4.700,4.740,4.440,4.740,0.040,0.851,4.21000,4.74000,443830,97000,0.000,0.000,5.620,3.116,2023/01/16,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.600,0.000,0.000,3.570,-0.030,-0.833,3.35000,3.57000,17900,5000,0.000,0.000,3.800,1.910,2023/01/16,16:08
21CENTURY EDU,２１世纪教育,0.320,0.325,0.320,0.305,0.305,-0.020,-6.154,0.30500,0.32000,35400,111000,0.000,0.000,0.591,0.265,2023/01/16,16:08
UCD,城建设计,1.990,1.990,2.010,1.990,1.990,0.000,0.000,1.99000,2.01000,381710,191000,0.000,0.000,2.134,1.490,2023/01/16,16:08
TIAN LUN GAS,天伦燃气,4.370,4.360,4.620,4.320,4.620,0.260,5.963,4.60000,4.62000,6693813,1489500,0.000,0.000,9.168,2.750,2023/01/16,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.63000,0.69000,22000,34000,0.000,0.000,0.800,0.640,2023/01/16,16:08
CDB LEASING,国银金租,1.100,1.090,1.120,1.100,1.110,0.020,1.835,1.10000,1.11000,2582920,2330000,0.000,0.000,1.120,0.880,2023/01/16,16:08
VPOWER GROUP,伟能集团,0.510,0.510,0.520,0.500,0.520,0.010,1.961,0.50000,0.52000,476890,933000,0.000,0.000,1.490,0.420,2023/01/16,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2023/01/16,16:08
COFCO JOYCOME,中粮家佳康,2.570,2.530,2.710,2.550,2.650,0.120,4.743,2.65000,2.66000,111420635,41774000,0.000,0.000,4.110,1.630,2023/01/16,16:08
NEW HUO TECH,新火科技控股,3.000,2.910,3.190,2.960,3.010,0.100,3.436,3.00000,3.01000,14368025,4711500,0.000,0.000,8.290,2.290,2023/01/16,16:08
VINCENT MED,永胜医疗,0.630,0.620,0.640,0.620,0.620,0.000,0.000,0.62000,0.65000,205820,326000,0.000,0.000,0.916,0.375,2023/01/16,16:08
