名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.075,0.000,2022/02/15,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.000,2022/02/15,16:08
CHINA RES GAS,华润燃气,39.450,39.050,40.150,39.200,39.500,0.450,1.152,39.35000,39.50000,152013779,3811658,0.000,0.000,52.250,36.850,2022/02/15,16:08
BAY AREA GOLD,湾区黄金,0.385,0.455,0.395,0.385,0.390,-0.065,-14.286,0.39000,0.39500,62380,160650,0.000,0.000,2.290,0.385,2022/02/15,16:08
KINGWELL GROUP,京维集团,0.048,0.047,0.048,0.045,0.047,0.000,0.000,0.04600,0.04700,65540,1404000,0.000,0.000,0.070,0.045,2022/02/15,16:08
REALORD GROUP,伟禄集团,8.910,8.910,9.110,8.900,9.030,0.120,1.347,9.02000,9.05000,5675420,630000,0.000,0.000,14.000,5.980,2022/02/15,16:08
ROYALE HOME,皇朝家居,3.030,2.980,3.050,3.020,3.040,0.060,2.013,3.02000,3.05000,455247,150000,0.000,0.000,3.100,3.020,2022/02/15,16:08
COSCO SHIP PORT,中远海运港口,6.800,6.800,6.850,6.710,6.820,0.020,0.294,6.81000,6.82000,8608177,1265522,0.000,0.000,7.420,5.370,2022/02/15,16:08
MIDLAND HOLDING,美联集团,0.910,0.940,0.940,0.910,0.940,0.000,0.000,0.93000,0.94000,289980,312000,0.000,0.000,1.750,0.840,2022/02/15,16:08
TESSON HOLDINGS,天臣控股,0.450,0.440,0.450,0.425,0.440,0.000,0.000,0.42500,0.45000,16695,39000,0.000,0.000,0.740,0.425,2022/02/15,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.400,1.380,1.400,1.350,1.390,0.010,0.725,1.36000,1.40000,91560,66000,0.000,0.000,2.350,1.350,2022/02/15,16:08
GUANGNAN (HOLD),广南（集团）,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,28920,42000,0.000,0.000,0.800,0.680,2022/02/15,16:08
CITIC RESOURCES,中信资源,0.540,0.550,0.550,0.520,0.530,-0.020,-3.636,0.52000,0.53000,3574860,6772000,0.000,0.000,0.730,0.310,2022/02/15,16:08
TECHNOVATOR,同方泰德,0.910,0.910,0.920,0.890,0.910,0.000,0.000,0.89000,0.91000,335800,370000,0.000,0.000,1.550,0.890,2022/02/15,16:08
SRE GROUP,上置集团,0.036,0.038,0.038,0.036,0.037,-0.001,-2.632,0.03600,0.03800,5108,136000,0.000,0.000,0.056,0.036,2022/02/15,16:08
MMG,五矿资源,2.970,2.960,2.970,2.820,2.840,-0.120,-4.054,2.83000,2.84000,34383320,12004000,0.000,0.000,6.500,2.140,2022/02/15,16:08
CHINA RES MIXC,华润万象生活,45.050,45.200,45.850,44.900,45.350,0.150,0.332,45.30000,45.35000,39076346,859400,0.000,0.000,55.250,30.300,2022/02/15,16:08
CHRISTINE,克莉丝汀,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.14400,0.18600,0,0,0.000,0.000,0.230,0.000,2022/02/15,16:08
BYD COMPANY,比亚迪股份,235.200,235.400,243.000,234.800,240.800,5.400,2.294,240.60001,240.80000,1307068783,5428622,0.000,0.000,324.600,138.400,2022/02/15,16:08
LIFESTYLE INT'L,利福国际,4.420,4.420,4.540,4.370,4.370,-0.050,-1.131,4.36000,4.40000,1261840,284000,0.000,0.000,7.460,3.960,2022/02/15,16:08
MOBICON GROUP,万保刚集团,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.40000,0.50000,0,0,0.000,0.000,0.770,0.000,2022/02/15,16:08
KAI YUAN HLDGS,开源控股,0.026,0.026,0.026,0.026,0.026,0.000,0.000,0.02500,0.02700,9880,380000,0.000,0.000,0.051,0.026,2022/02/15,16:08
ZYBANK,中原银行,0.840,0.830,0.840,0.840,0.840,0.010,1.205,0.83000,0.84000,840,1000,0.000,0.000,1.150,0.840,2022/02/15,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.017,0.000,2022/02/15,16:08
EASYKNIT INT'L,永义国际,0.000,4.220,0.000,0.000,4.220,0.000,0.000,4.22000,4.50000,0,0,0.000,0.000,5.210,0.000,2022/02/15,16:08
ZHIDAO INT'L,志道国际,0.100,0.107,0.104,0.091,0.104,-0.003,-2.804,0.10000,0.10400,190200,1950000,0.000,0.000,0.245,0.091,2022/02/15,16:08
SINO HOTELS,SINO HOTELS,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.01000,2.19000,0,0,0.000,0.000,2.650,0.000,2022/02/15,16:08
WANG ON GROUP,WANG ON GROUP,0.077,0.077,0.078,0.073,0.076,-0.001,-1.299,0.07500,0.07600,5324274,70406080,0.000,0.000,0.083,0.073,2022/02/15,16:08
SYMPHONY HOLD,新沣集团,1.170,1.170,1.180,1.050,1.060,-0.110,-9.402,1.06000,1.07000,9837800,8970000,0.000,0.000,1.290,0.800,2022/02/15,16:08
C C LAND,中渝置地,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.80000,1.84000,18000,10000,0.000,0.000,2.000,1.800,2022/02/15,16:08
LERADO FIN-NEW,隆成金融（新）,0.250,0.275,0.255,0.250,0.255,-0.020,-7.273,0.25500,0.29000,7600,30000,0.000,0.000,0.315,0.250,2022/02/15,16:08
CH INV FIN GP,中国投融资,0.500,0.560,0.500,0.500,0.530,-0.030,-5.357,0.53000,0.00000,5000,10000,0.000,0.000,1.110,0.500,2022/02/15,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
NAN NAN RES,南南资源,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07100,0.08000,0,0,0.000,0.000,0.220,0.000,2022/02/15,16:08
YASHILI INT'L,雅士利国际,0.500,0.495,0.510,0.495,0.510,0.015,3.030,0.49500,0.51000,135665,271000,0.000,0.000,0.870,0.480,2022/02/15,16:08
NEWTON RES,新矿资源,0.600,0.590,0.610,0.600,0.610,0.020,3.390,0.55000,0.61000,78500,130000,0.000,0.000,0.950,0.600,2022/02/15,16:08
GW TIANDI,金轮天地控股,0.000,0.163,0.000,0.000,0.162,-0.001,-0.613,0.16000,0.16200,0,0,0.000,0.000,0.620,0.000,2022/02/15,16:08
TIMES CHINA,时代中国控股,3.150,3.150,3.180,3.020,3.050,-0.100,-3.175,3.04000,3.05000,20914036,6792000,0.000,0.000,12.540,2.780,2022/02/15,16:08
CHINA LILANG,中国利郎,4.500,4.450,4.540,4.440,4.450,0.000,0.000,4.45000,4.49000,1328020,296000,0.000,0.000,6.750,4.150,2022/02/15,16:08
TRAVEL EXPERT,专业旅运,0.220,0.220,0.220,0.211,0.211,-0.009,-4.091,0.21000,0.22000,56245,265000,0.000,0.000,0.370,0.211,2022/02/15,16:08
CH ENV TECH&BIO,中科生物,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.09100,0.09700,0,0,0.000,0.000,0.190,0.000,2022/02/15,16:08
POWERLONG,宝龙地产,4.400,4.300,4.450,4.240,4.330,0.030,0.698,4.31000,4.33000,17179030,3974000,0.000,0.000,8.730,3.850,2022/02/15,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.10300,5880,60000,0.000,0.000,0.420,0.098,2022/02/15,16:08
CNQC INT'L,青建国际,0.690,0.680,0.690,0.690,0.690,0.010,1.471,0.68000,0.69000,39675,57500,0.000,0.000,1.090,0.690,2022/02/15,16:08
SHUANGHUA H,双桦控股,0.092,0.100,0.099,0.092,0.099,-0.001,-1.000,0.09100,0.09900,2024,22000,0.000,0.000,0.155,0.092,2022/02/15,16:08
WANG ON PPT,宏安地产,0.078,0.078,0.081,0.078,0.079,0.001,1.282,0.07800,0.08000,9396,120000,0.000,0.000,0.112,0.075,2022/02/15,16:08
NIRAKU,NIRAKU,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.27000,10200,40000,0.000,0.000,0.550,0.255,2022/02/15,16:08
BOILLHEALTHCARE,保集健康,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17300,0.00000,1464,8000,0.000,0.000,0.430,0.000,2022/02/15,16:08
MIKO INTL,米格国际控股－新,0.000,0.415,0.000,0.000,0.410,-0.005,-1.205,0.39000,0.40500,0,0,0.000,0.000,0.850,0.000,2022/02/15,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.103,0.103,0.105,0.103,0.105,0.002,1.942,0.10400,0.10500,3143957,30194972,0.000,0.000,0.134,0.103,2022/02/15,16:08
SPT ENERGY,华油能源,0.315,0.315,0.315,0.300,0.300,-0.015,-4.762,0.30000,0.30500,2140320,6918000,0.000,0.000,0.550,0.300,2022/02/15,16:08
CHINA TIANRUI,中国天瑞水泥,6.800,6.800,6.820,6.750,6.780,-0.020,-0.294,6.70000,6.79000,8671990,1276000,0.000,0.000,7.250,5.260,2022/02/15,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.171,0.185,0.179,0.171,0.171,-0.014,-7.568,0.17100,0.18500,29592,172000,0.000,0.000,0.395,0.171,2022/02/15,16:08
TATA HEALTH,ＴＡＴＡ健康,1.240,1.200,1.260,1.180,1.240,0.040,3.333,1.19000,1.27000,199060,164000,0.000,0.000,8.500,1.180,2022/02/15,16:08
CEB GREENTECH,中国光大绿色环保,2.720,2.730,2.730,2.690,2.700,-0.030,-1.099,2.69000,2.70000,3479930,1286086,0.000,0.000,3.580,2.500,2022/02/15,16:08
CHINFMINING,中国有色矿业,3.730,3.730,3.730,3.580,3.650,-0.080,-2.145,3.65000,3.66000,14958275,4103000,0.000,0.000,5.410,2.020,2022/02/15,16:08
PROSPER FUTURE,未来发展控股,0.072,0.073,0.076,0.072,0.075,0.002,2.740,0.07400,0.07600,14104,194000,0.000,0.000,0.200,0.072,2022/02/15,16:08
WONDERFUL SKY,皓天财经集团,0.285,0.270,0.285,0.285,0.285,0.015,5.556,0.27500,0.28500,14250,50000,0.000,0.000,0.640,0.285,2022/02/15,16:08
LABIXIAOXIN,蜡笔小新食品,0.480,0.490,0.510,0.480,0.480,-0.010,-2.041,0.48000,0.50000,211670,436000,0.000,0.000,0.570,0.480,2022/02/15,16:08
PC PARTNER,柏能集团,11.080,11.240,11.380,10.900,11.020,-0.220,-1.957,11.02000,11.04000,17155040,1544000,0.000,0.000,17.960,3.150,2022/02/15,16:08
TIANJINJINRAN,天津津燃公用,0.480,0.485,0.480,0.475,0.475,-0.010,-2.062,0.47500,0.49000,110300,230000,0.000,0.000,0.670,0.475,2022/02/15,16:08
XIWANG STEEL,西王特钢,0.415,0.415,0.415,0.405,0.415,0.000,0.000,0.40500,0.41500,1218375,2973000,0.000,0.000,0.880,0.405,2022/02/15,16:08
MEIDONG AUTO,美东汽车,38.750,38.750,38.750,37.500,37.550,-1.200,-3.097,37.50000,37.55000,98023894,2584000,0.000,0.000,48.400,26.900,2022/02/15,16:08
FIRST CAP GP,首控集团（新）,0.233,0.245,0.245,0.233,0.240,-0.005,-2.041,0.23900,0.24500,29720,125600,0.000,0.000,0.290,0.044,2022/02/15,16:08
LANGHAM-SS,朗廷－ＳＳ,0.850,0.840,0.850,0.840,0.840,0.000,0.000,0.84000,0.85000,200300,236000,0.000,0.000,1.300,0.810,2022/02/15,16:08
GRAND MING,佳明集团控股,7.950,7.900,7.960,7.870,7.900,0.000,0.000,7.84000,7.90000,126630,16000,0.000,0.000,8.850,5.340,2022/02/15,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.900,0.010,1.124,0.90000,0.92000,0,0,0.000,0.000,1.280,0.000,2022/02/15,16:08
HK FINANCE GP,香港信贷,0.405,0.425,0.410,0.400,0.420,-0.005,-1.176,0.42000,0.43500,27500,68000,0.000,0.000,0.570,0.400,2022/02/15,16:08
KINETIC DEV,力量发展,0.630,0.640,0.650,0.620,0.620,-0.020,-3.125,0.62000,0.63000,805480,1288000,0.000,0.000,0.860,0.620,2022/02/15,16:08
CHINANEWTOWN,中国新城镇,0.098,0.095,0.099,0.098,0.099,0.004,4.211,0.09800,0.09900,4205,42500,0.000,0.000,0.179,0.098,2022/02/15,16:08
QIDIAN INTL,奇点国际,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.62000,0.66000,0,0,0.000,0.000,3.510,0.000,2022/02/15,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.12500,0.13400,0,0,0.000,0.000,0.226,0.000,2022/02/15,16:08
GLORY SUN FIN,宝新金融,0.187,0.186,0.190,0.185,0.190,0.004,2.151,0.18600,0.19000,3196272,17132000,0.000,0.000,0.360,0.184,2022/02/15,16:08
ACCEL GROUP,高陞集团控股,1.670,1.660,1.670,1.650,1.670,0.010,0.602,1.67000,1.69000,1718900,1035000,0.000,0.000,1.920,1.390,2022/02/15,16:08
JIASHILI GP,嘉士利集团,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.48000,1.62000,0,0,0.000,0.000,1.940,0.000,2022/02/15,16:08
IMPRO PRECISION,鹰普精密,1.950,1.940,1.950,1.920,1.930,-0.010,-0.515,1.93000,1.95000,160800,83000,0.000,0.000,3.430,1.920,2022/02/15,16:08
ABC,农业银行,3.100,3.120,3.100,2.980,3.030,-0.090,-2.885,3.03000,3.04000,599109245,197931559,0.000,0.000,3.300,2.540,2022/02/15,16:08
SUNLIT SCI,盛力达科技,0.920,0.920,0.920,0.920,0.920,0.000,0.000,0.90000,0.93000,15180,16500,0.000,0.000,1.450,0.920,2022/02/15,16:08
CHINA HUIRONG,中国汇融,0.990,1.050,1.040,0.990,1.040,-0.010,-0.952,1.00000,1.04000,4060,4000,0.000,0.000,1.320,0.990,2022/02/15,16:08
CMA LOGISTICS,长安民生物流,2.410,2.320,2.420,2.260,2.420,0.100,4.310,2.23000,2.42000,777080,322000,0.000,0.000,3.200,2.260,2022/02/15,16:08
GRAND BAOXIN,广汇宝信,0.680,0.660,0.700,0.640,0.650,-0.010,-1.515,0.65000,0.66000,5658850,8454500,0.000,0.000,1.870,0.600,2022/02/15,16:08
GUODIAN TECH,国电科环,1.020,1.020,1.030,1.010,1.020,0.000,0.000,1.01000,1.02000,9403360,9221000,0.000,0.000,1.030,1.010,2022/02/15,16:08
SINOSOFT TECH,中国擎天软件,0.800,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.80000,152510,192000,0.000,0.000,2.060,0.770,2022/02/15,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.80000,1.15000,0,0,0.000,0.000,2.200,0.000,2022/02/15,16:08
AIA,友邦保险,87.550,87.200,87.600,85.650,86.700,-0.500,-0.573,86.65000,86.70000,2002263785,23091339,0.000,0.000,106.200,77.400,2022/02/15,16:08
TRIGIANT,俊知集团,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.55000,0,0,0.000,0.000,0.980,0.000,2022/02/15,16:08
D&G TECH,德基科技控股,1.160,1.120,1.160,1.090,1.120,0.000,0.000,1.08000,1.12000,338420,306000,0.000,0.000,1.430,1.000,2022/02/15,16:08
LIFETECH SCI,先健科技,3.080,3.140,3.240,3.080,3.220,0.080,2.548,3.21000,3.22000,13415733,4195572,0.000,0.000,5.860,3.050,2022/02/15,16:08
HUILI RES,汇力资源,0.280,0.275,0.330,0.280,0.315,0.040,14.545,0.31000,0.31500,70790,230000,0.000,0.000,0.395,0.280,2022/02/15,16:08
WAI CHI HOLD,伟志控股,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.13000,1.29000,0,0,0.000,0.000,1.600,0.000,2022/02/15,16:08
SITC,海丰国际,31.700,31.400,32.500,31.400,31.750,0.350,1.115,31.65000,31.75000,111394513,3505871,0.000,0.000,36.000,19.420,2022/02/15,16:08
HKBN,香港宽频,10.240,10.240,10.580,10.240,10.540,0.300,2.930,10.50000,10.54000,31666140,3014466,0.000,0.000,12.220,8.230,2022/02/15,16:08
TONGFANG KONTA,同方康泰,0.046,0.046,0.046,0.046,0.046,0.000,0.000,0.04500,0.04600,2208,48000,0.000,0.000,0.090,0.046,2022/02/15,16:08
CHINARES CEMENT,华润水泥控股,7.100,7.100,7.100,6.950,7.000,-0.100,-1.408,6.96000,7.00000,70110714,10009111,0.000,0.000,9.980,5.610,2022/02/15,16:08
TSUI WAH HLDG,翠华控股,0.000,0.234,0.000,0.000,0.232,-0.002,-0.855,0.23000,0.23400,0,0,0.000,0.000,0.390,0.000,2022/02/15,16:08
GREEN ECONOMY,绿色经济,0.026,0.026,0.026,0.025,0.026,0.000,0.000,0.02500,0.02700,14034,540000,0.000,0.000,0.076,0.025,2022/02/15,16:08
NEXTEER,耐世特,8.260,8.430,8.700,8.260,8.390,-0.040,-0.474,8.39000,8.40000,58470851,6867500,0.000,0.000,14.200,7.530,2022/02/15,16:08
MAPLELEAF EDU,枫叶教育,0.490,0.495,0.510,0.475,0.480,-0.015,-3.030,0.48000,0.48500,7148750,14694000,0.000,0.000,2.400,0.445,2022/02/15,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.242,0.000,0.000,0.242,0.000,0.000,0.24200,0.24800,0,0,0.000,0.000,0.310,0.000,2022/02/15,16:08
CHINA NEWCITY,中国新城市,1.110,1.110,1.110,1.110,1.100,-0.010,-0.901,0.97000,1.10000,2220,2000,0.000,0.000,1.150,0.720,2022/02/15,16:08
HUASHENG INTL,华盛国际控股,0.138,0.137,0.139,0.132,0.137,0.000,0.000,0.13200,0.13700,1908370,14192000,0.000,0.000,2.100,0.058,2022/02/15,16:08
TRANSMIT ENT,传递娱乐,0.000,0.130,0.000,0.000,0.129,-0.001,-0.769,0.12800,0.13000,0,0,0.000,0.000,0.157,0.000,2022/02/15,16:08
LUXXU GROUP,励时集团,0.335,0.340,0.355,0.335,0.355,0.015,4.412,0.34000,0.35500,38170,111000,0.000,0.000,0.445,0.335,2022/02/15,16:08
GOLDSTREAM INV,金涌投资,0.109,0.109,0.109,0.109,0.108,-0.001,-0.917,0.09900,0.10800,2180,20000,0.000,0.000,0.155,0.109,2022/02/15,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.72000,0.79000,0,0,0.000,0.000,1.460,0.000,2022/02/15,16:08
DYNAGREEN ENV,绿色动力环保,3.910,3.920,3.950,3.880,3.920,0.000,0.000,3.92000,3.94000,3686110,943000,0.000,0.000,5.360,3.080,2022/02/15,16:08
TOUYUN BIOTECH,透云生物,1.020,1.000,1.020,0.950,0.960,-0.040,-4.000,0.94000,0.97000,2250400,2300000,0.000,0.000,1.690,0.950,2022/02/15,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,0.000,2022/02/15,16:08
SHEEN TAI,顺泰控股,0.000,0.142,0.000,0.000,0.141,-0.001,-0.704,0.13000,0.14000,0,0,0.000,0.000,0.290,0.000,2022/02/15,16:08
NCI,新华保险,23.800,23.900,23.800,23.150,23.400,-0.500,-2.092,23.35000,23.40000,123101500,5261516,0.000,0.000,33.200,20.550,2022/02/15,16:08
RAZER,雷蛇,2.470,2.480,2.530,2.470,2.510,0.030,1.210,2.50000,2.51000,41221586,16422750,0.000,0.000,3.360,2.470,2022/02/15,16:08
BAWANG GROUP,霸王集团,0.082,0.083,0.087,0.081,0.087,0.004,4.819,0.08200,0.08800,59616,712000,0.000,0.000,0.205,0.067,2022/02/15,16:08
PICC GROUP,中国人民保险集团,2.580,2.590,2.580,2.520,2.550,-0.040,-1.544,2.54000,2.55000,52414288,20593617,0.000,0.000,2.950,2.260,2022/02/15,16:08
HUISHENG INTL,惠生国际,0.080,0.080,0.084,0.080,0.078,-0.002,-2.500,0.07700,0.07800,3536,44000,0.000,0.000,0.165,0.080,2022/02/15,16:08
HAO TIAN INTL,昊天国际建投,0.380,0.370,0.385,0.340,0.385,0.015,4.054,0.34000,0.38500,253760,672000,0.000,0.000,0.730,0.340,2022/02/15,16:08
WEI YUAN HLDG,伟源控股,0.110,0.112,0.110,0.107,0.109,-0.003,-2.679,0.10700,0.10900,26925,250000,0.000,0.000,0.290,0.107,2022/02/15,16:08
PIONEER PHARM,中国先锋医药,2.020,2.100,2.200,2.020,2.190,0.090,4.286,2.15000,2.18000,2900265,1342000,0.000,0.000,2.400,2.020,2022/02/15,16:08
LEVER STYLE,利华控股集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.40500,0,0,0.000,0.000,0.530,0.000,2022/02/15,16:08
HUA HONG SEMI,华虹半导体,36.600,36.850,38.900,36.600,38.800,1.950,5.292,38.80000,38.85000,253562153,6606404,0.000,0.000,64.650,33.100,2022/02/15,16:08
QUALI-SMART,滉达富控股,0.260,0.285,0.285,0.260,0.285,0.000,0.000,0.25000,0.30000,68670,252000,0.000,0.000,0.495,0.247,2022/02/15,16:08
FUDANZHANGJIANG,复旦张江,3.840,3.800,3.900,3.870,3.880,0.080,2.105,3.88000,3.90000,1013310,261000,0.000,0.000,5.730,3.710,2022/02/15,16:08
BRIGHT FUTURE,辉煌明天,0.690,0.710,0.710,0.670,0.710,0.000,0.000,0.69000,0.71000,201220,296000,0.000,0.000,3.730,0.650,2022/02/15,16:08

LEGEND STRAT,朸浚国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27500,0.32000,0,0,0.000,0.000,0.480,0.000,2022/02/15,16:08
MEITU,美图公司,1.580,1.580,1.670,1.490,1.500,-0.080,-5.063,1.49000,1.50000,48393376,31096524,0.000,0.000,4.500,1.410,2022/02/15,16:08
PW MEDTECH,普华和顺,1.090,1.070,1.090,1.030,1.070,0.000,0.000,1.02000,1.07000,122300,118000,0.000,0.000,1.670,1.030,2022/02/15,16:08
CHINA CINDA,中国信达,1.460,1.460,1.470,1.430,1.450,-0.010,-0.685,1.44000,1.45000,48490310,33465000,0.000,0.000,1.680,1.220,2022/02/15,16:08
NOVA GROUP,诺发集团,0.118,0.118,0.121,0.116,0.116,-0.002,-1.695,0.11600,0.12000,2945,25000,0.000,0.000,0.187,0.116,2022/02/15,16:08
361 DEGREES,３６１度,3.830,3.830,3.900,3.810,3.840,0.010,0.261,3.83000,3.87000,5508610,1430000,0.000,0.000,4.880,1.290,2022/02/15,16:08
SIS MOBILE,新龙移动,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.780,0.000,2022/02/15,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2022/02/15,16:08
JIANGNAN GP,江南集团,0.290,0.295,0.290,0.285,0.285,-0.010,-3.390,0.28500,0.29000,28910,100000,0.000,0.000,0.425,0.285,2022/02/15,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/15,16:08
XTEP INT'L,特步国际,13.700,13.660,13.760,13.040,13.200,-0.460,-3.367,13.18000,13.20000,167556036,12555306,0.000,0.000,16.320,3.380,2022/02/15,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.000,2022/02/15,16:08
CHINA ECOTOUR,中国生态旅游,0.082,0.087,0.085,0.081,0.085,-0.002,-2.299,0.08400,0.08600,8920,108000,0.000,0.000,0.184,0.081,2022/02/15,16:08
C CARBONNEUTRAL,中国碳中和,4.200,4.140,4.210,4.100,4.160,0.020,0.483,4.18000,4.21000,176070,42000,0.000,0.000,8.110,1.670,2022/02/15,16:08
IH RETAIL,国际家居零售,2.640,2.630,2.650,2.620,2.620,-0.010,-0.380,2.62000,2.64000,1686870,641000,0.000,0.000,3.400,2.530,2022/02/15,16:08
CC SECURITIES,中州证券,1.500,1.500,1.510,1.480,1.490,-0.010,-0.667,1.49000,1.50000,4561420,3060000,0.000,0.000,1.730,1.360,2022/02/15,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/02/15,16:08
CHINAHONGQIAO,中国宏桥,10.540,10.540,10.600,10.000,10.460,-0.080,-0.759,10.44000,10.46000,194079736,18703000,0.000,0.000,14.400,6.880,2022/02/15,16:08
WENLING MCT,温岭工量刃具,4.660,4.950,4.940,4.660,4.870,-0.080,-1.616,4.66000,4.93000,9670,2000,0.000,0.000,6.530,4.660,2022/02/15,16:08
CHI KINGSTONE,中国金石,0.020,0.022,0.022,0.020,0.022,0.000,0.000,0.02000,0.02200,1640,80000,0.000,0.000,0.040,0.020,2022/02/15,16:08
CANVEST ENV,粤丰环保,3.970,4.030,4.030,3.950,4.030,0.000,0.000,4.01000,4.03000,2212490,554000,0.000,0.000,4.940,3.080,2022/02/15,16:08
PACIFICTEXTILES,互太纺织,3.920,3.960,3.970,3.920,3.970,0.010,0.253,3.96000,3.98000,5199040,1318000,0.000,0.000,5.790,3.520,2022/02/15,16:08
SUNCITY GROUP,太阳城集团,0.101,0.102,0.102,0.100,0.102,0.000,0.000,0.10100,0.10200,81050,800000,0.000,0.000,0.860,0.100,2022/02/15,16:08
SHANGHAI FUDAN,上海复旦,20.000,19.700,21.300,19.840,20.800,1.100,5.584,20.70000,20.80000,30815880,1494000,0.000,0.000,33.200,9.500,2022/02/15,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/02/15,16:08
CHINA DILI,中国地利,1.920,2.010,2.030,1.910,1.970,-0.040,-1.990,1.97000,2.03000,1688180,859000,0.000,0.000,3.080,1.550,2022/02/15,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.05000,0,0,0.000,0.000,1.500,0.000,2022/02/15,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.042,0.042,0.037,0.042,0.000,0.000,0.03700,0.04200,14024,368000,0.000,0.000,0.066,0.037,2022/02/15,16:08
HIDILI INDUSTRY,恒鼎实业,0.480,0.470,0.480,0.470,0.470,0.000,0.000,0.47000,0.47500,209445,443000,0.000,0.000,0.670,0.470,2022/02/15,16:08
ELL ENV,强泰环保,0.164,0.147,0.170,0.154,0.170,0.023,15.646,0.17000,0.18000,241065,1445000,0.000,0.000,0.650,0.154,2022/02/15,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,0.570,0.000,2022/02/15,16:08
BAGUIO GREEN,碧瑶绿色集团,0.520,0.520,0.520,0.495,0.500,-0.020,-3.846,0.50000,0.52000,182680,364000,0.000,0.000,0.600,0.495,2022/02/15,16:08
ICBC,工商银行,4.850,4.880,4.870,4.680,4.750,-0.130,-2.664,4.74000,4.75000,1595757098,335766335,0.000,0.000,5.750,4.080,2022/02/15,16:08
VESON HLDG,锐信控股,0.280,0.280,0.310,0.280,0.290,0.010,3.571,0.28000,0.29000,279230,948000,0.000,0.000,0.320,0.280,2022/02/15,16:08
