名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CNQC INT'L,青建国际,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.83000,358425,442500,0.000,0.000,0.870,0.550,2021/04/27,16:08
SHUANGHUA H,双桦控股,0.090,0.086,0.116,0.090,0.112,0.026,30.233,0.10200,0.11200,255384,2366000,0.000,0.000,0.270,0.042,2021/04/27,16:08
WANG ON PPT,宏安地产,0.101,0.103,0.102,0.100,0.102,-0.001,-0.971,0.10100,0.10200,633936,6276000,0.000,0.000,1.000,0.088,2021/04/27,16:08
NIRAKU,NIRAKU,0.240,0.249,0.240,0.240,0.240,-0.009,-3.614,0.24000,0.24900,697,3000,0.000,0.000,0.350,0.192,2021/04/27,16:08
BOILLHEALTHCARE,保集健康,0.202,0.202,0.202,0.202,0.203,0.001,0.495,0.20300,0.20200,505000,2500000,0.000,0.000,0.990,0.036,2021/04/27,16:08
MIKO INTL,米格国际控股－新,0.520,0.520,0.710,0.520,0.710,0.190,36.538,0.53000,0.71000,7380,12000,0.000,0.000,1.170,0.270,2021/04/27,16:08
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.120,0.121,0.121,0.118,0.120,-0.001,-0.826,0.11900,0.12000,4764030,39776758,0.000,0.000,0.149,0.025,2021/04/27,16:08
SPT ENERGY,华油能源,0.315,0.320,0.320,0.300,0.310,-0.010,-3.125,0.30000,0.31000,1360230,4468000,0.000,0.000,0.550,0.195,2021/04/27,16:08
CHINA TIANRUI,中国天瑞水泥,6.670,6.550,6.670,6.440,6.510,-0.040,-0.611,6.51000,6.53000,6321340,975000,0.000,0.000,8.890,5.720,2021/04/27,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.345,0.340,0.345,0.345,0.345,0.005,1.471,0.33500,0.34500,9660,28000,0.000,0.000,0.710,0.290,2021/04/27,16:08
TATA HEALTH,ＴＡＴＡ健康,6.010,6.010,6.010,5.490,5.750,-0.260,-4.326,5.75000,5.82000,2096440,368000,0.000,0.000,7.700,1.010,2021/04/27,16:08
CEB GREENTECH,中国光大绿色环保,3.140,3.140,3.140,3.080,3.130,-0.010,-0.318,3.12000,3.13000,6356170,2042916,0.000,0.000,3.830,2.658,2021/04/27,16:08
CHINFMINING,中国有色矿业,4.280,4.150,4.330,4.110,4.200,0.050,1.205,4.20000,4.22000,57073770,13538000,0.000,0.000,4.330,1.329,2021/04/27,16:08
PROSPER FUTURE,未来发展控股,0.076,0.083,0.078,0.076,0.078,-0.005,-6.024,0.07800,0.08100,21393,277000,0.000,0.000,0.200,0.069,2021/04/27,16:08
WONDERFUL SKY,皓天财经集团,0.385,0.380,0.395,0.385,0.390,0.010,2.632,0.37500,0.39000,29810,76000,0.000,0.000,0.790,0.340,2021/04/27,16:08
LABIXIAOXIN,蜡笔小新食品,0.244,0.249,0.250,0.244,0.249,0.000,0.000,0.24400,0.24900,151143,613000,0.000,0.000,0.420,0.230,2021/04/27,16:08
PC PARTNER,柏能集团,3.840,3.880,4.040,3.840,4.010,0.130,3.351,4.00000,4.01000,11750160,2958000,0.000,0.000,5.980,0.980,2021/04/27,16:08
TIANJINJINRAN,天津津燃公用,0.520,0.500,0.540,0.500,0.510,0.010,2.000,0.50000,0.51000,1600500,3010000,0.000,0.000,0.750,0.445,2021/04/27,16:08
XIWANG STEEL,西王特钢,0.415,0.410,0.435,0.400,0.400,-0.010,-2.439,0.40000,0.40500,7993379,19539000,0.000,0.000,0.550,0.330,2021/04/27,16:08
MEIDONG AUTO,美东汽车,35.150,35.150,37.100,34.850,36.550,1.400,3.983,36.55000,36.60000,86992769,2383600,0.000,0.000,38.650,13.050,2021/04/27,16:08
FIRST CAP GP,首控集团,0.068,0.068,0.070,0.066,0.066,-0.002,-2.941,0.06600,0.06700,310872,4598000,0.000,0.000,0.270,0.061,2021/04/27,16:08
LANGHAM-SS,朗廷－ＳＳ,1.180,1.170,1.180,1.160,1.180,0.010,0.855,1.17000,1.18000,255080,218000,0.000,0.000,1.350,0.920,2021/04/27,16:08
GRAND MING,佳明集团控股,7.000,7.000,7.000,6.700,7.000,0.000,0.000,6.75000,7.00000,312490,45000,0.000,0.000,7.200,2.179,2021/04/27,16:08
DATANG ENVIRO,大唐环境,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.98000,1.02000,111000,111000,0.000,0.000,1.100,0.750,2021/04/27,16:08
HK FINANCE GP,香港信贷,0.480,0.450,0.480,0.480,0.450,0.000,0.000,0.41500,0.48000,1920,4000,0.000,0.000,0.480,0.325,2021/04/27,16:08
KINETIC M&E,力量能源,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,197680,380000,0.000,0.000,0.540,0.265,2021/04/27,16:08
CHINANEWTOWN,中国新城镇,0.178,0.176,0.179,0.178,0.178,0.002,1.136,0.17500,0.17900,293590,1642500,0.000,0.000,0.192,0.106,2021/04/27,16:08
QIDIAN INTL,奇点国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.09000,291,300,0.000,0.000,2.300,0.960,2021/04/27,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19300,0.21800,0,0,0.000,0.000,0.305,0.151,2021/04/27,16:08
GLORY SUN FIN,宝新金融,0.250,0.250,0.270,0.250,0.265,0.015,6.000,0.26000,0.26500,4729100,18440000,0.000,0.000,0.430,0.250,2021/04/27,16:08
ACCEL GROUP,高陞集团控股,1.640,1.640,1.650,1.600,1.630,-0.010,-0.610,1.62000,1.65000,1621450,995000,0.000,0.000,2.650,0.530,2021/04/27,16:08
JIASHILI GP,嘉士利集团,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.66000,1.70000,0,0,0.000,0.000,1.960,1.200,2021/04/27,16:08
IMPRO PRECISION,鹰普精密,2.290,2.110,2.290,2.150,2.180,0.070,3.318,2.18000,2.22000,286220,131000,0.000,0.000,3.550,2.060,2021/04/27,16:08
ABC,农业银行,3.040,3.040,3.050,3.010,3.040,0.000,0.000,3.03000,3.04000,385030071,127165525,0.000,0.000,3.300,2.380,2021/04/27,16:08
SUNLIT SCI,盛力达科技,1.160,1.150,1.160,1.150,1.160,0.010,0.870,1.16000,1.25000,96690,84000,0.000,0.000,1.450,0.670,2021/04/27,16:08
CHINA HUIRONG,中国汇融,1.120,1.130,1.130,1.090,1.120,-0.010,-0.885,1.09000,1.12000,235100,210000,0.000,0.000,1.150,0.410,2021/04/27,16:08
CMA LOGISTICS,长安民生物流,2.990,2.890,2.990,2.980,2.980,0.090,3.114,2.75000,2.98000,92510,31000,0.000,0.000,2.990,1.600,2021/04/27,16:08
GRAND BAOXIN,广汇宝信,0.800,0.780,0.810,0.780,0.800,0.020,2.564,0.79000,0.80000,427785,541500,0.000,0.000,1.620,0.720,2021/04/27,16:08
GUODIAN TECH,国电科环,0.370,0.360,0.370,0.325,0.340,-0.020,-5.556,0.32500,0.34000,437195,1308000,0.000,0.000,0.510,0.162,2021/04/27,16:08
SINOSOFT TECH,中国擎天软件,1.870,1.860,1.870,1.800,1.830,-0.030,-1.613,1.82000,1.83000,6163740,3378000,0.000,0.000,2.330,0.870,2021/04/27,16:08
YUNNAN ENERGY,云能国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.330,1.500,2021/04/27,16:08
AIA,友邦保险,99.900,99.000,99.900,98.950,99.550,0.550,0.556,99.40000,99.55000,1381099995,13877182,0.000,0.000,109.300,60.243,2021/04/27,16:08
TRIGIANT,俊知集团,0.730,0.740,0.750,0.730,0.750,0.010,1.351,0.74000,0.75000,162840,222000,0.000,0.000,1.410,0.700,2021/04/27,16:08
D&G TECH,德基科技控股,1.180,1.190,1.180,1.170,1.180,-0.010,-0.840,1.17000,1.18000,623020,528000,0.000,0.000,1.430,0.990,2021/04/27,16:08
LIFETECH SCI,先健科技,4.450,4.400,4.460,4.280,4.380,-0.020,-0.455,4.37000,4.38000,67676260,15634000,0.000,0.000,5.980,1.570,2021/04/27,16:08
HUILI RES,汇力资源,0.260,0.260,0.260,0.260,0.260,0.000,0.000,0.21000,0.26000,9360,36000,0.000,0.000,0.560,0.067,2021/04/27,16:08
WAI CHI HOLD,伟志控股,0.570,0.640,0.600,0.570,0.600,-0.040,-6.250,0.57000,0.60000,2960,5000,0.000,0.000,0.760,0.310,2021/04/27,16:08
SITC,海丰国际,29.300,29.100,30.500,29.200,30.450,1.350,4.639,30.40000,30.45000,293023598,9741135,0.000,0.000,30.500,6.848,2021/04/27,16:08
HKBN,香港宽频,11.360,11.300,11.500,11.360,11.500,0.200,1.770,11.48000,11.50000,9511947,829748,0.000,0.000,15.541,10.720,2021/04/27,16:08
TONGFANG KONTA,同方康泰,0.061,0.060,0.064,0.061,0.061,0.001,1.667,0.06100,0.06400,3678,60000,0.000,0.000,0.149,0.055,2021/04/27,16:08
CHINARES CEMENT,华润水泥控股,8.500,8.550,8.580,8.460,8.470,-0.080,-0.936,8.46000,8.47000,127967928,15086617,0.000,0.000,12.406,8.360,2021/04/27,16:08
TSUI WAH HLDG,翠华控股,0.305,0.310,0.315,0.305,0.315,0.005,1.613,0.31000,0.31500,70650,228000,0.000,0.000,0.390,0.255,2021/04/27,16:08
VISION FAME,允升国际,0.060,0.060,0.065,0.060,0.065,0.005,8.333,0.05800,0.06500,49606,804000,0.000,0.000,0.160,0.046,2021/04/27,16:08
NEXTEER,耐世特,9.340,9.290,9.770,9.190,9.590,0.300,3.229,9.58000,9.59000,97491588,10169800,0.000,0.000,14.700,3.741,2021/04/27,16:08
MAPLELEAF EDU,枫叶教育,2.150,2.140,2.150,2.100,2.140,0.000,0.000,2.13000,2.14000,15368260,7232000,0.000,0.000,3.220,1.800,2021/04/27,16:08
OIWAHPAWN,霭华押业信贷,0.280,0.285,0.290,0.280,0.290,0.005,1.754,0.28000,0.29000,48160,172000,0.000,0.000,0.317,0.264,2021/04/27,16:08
CHINA NEWCITY,中国新城市,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.92000,0.98000,9600,10000,0.000,0.000,1.140,0.850,2021/04/27,16:08
HUASHENG INTL,华盛国际控股,0.830,0.840,0.850,0.830,0.840,0.000,0.000,0.83000,0.85000,24702160,29418000,0.000,0.000,0.910,0.560,2021/04/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13800,0.14400,0,0,0.000,0.000,0.200,0.079,2021/04/27,16:08
LUXXU GROUP,励时集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.214,0.074,2021/04/27,16:08
GOLDSTREAM INV,金涌投资,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09300,0.09800,0,0,0.000,0.000,0.135,0.052,2021/04/27,16:08
CAPITAL GRAND,首创钜大,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.350,0.800,2021/04/27,16:08
DYNAGREEN ENV,绿色动力环保,3.560,3.550,3.600,3.530,3.590,0.040,1.127,3.59000,3.60000,3992220,1123000,0.000,0.000,4.120,2.657,2021/04/27,16:08
CHINA TOUYUN,中国透云,1.090,1.040,1.160,1.090,1.130,0.090,8.654,1.10000,1.15000,1014000,890000,0.000,0.000,1.750,0.224,2021/04/27,16:08
CHINA ZHONGWANG,中国忠旺,1.840,1.840,1.860,1.830,1.850,0.010,0.543,1.84000,1.85000,3763120,2032000,0.000,0.000,2.690,1.300,2021/04/27,16:08
SHEEN TAI,顺泰控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.11000,0.16900,0,0,0.000,0.000,0.159,0.074,2021/04/27,16:08
NCI,新华保险,29.100,29.100,29.450,28.950,29.350,0.250,0.859,29.30000,29.35000,87227932,2981152,0.000,0.000,36.750,23.291,2021/04/27,16:08
RAZER,雷蛇,2.860,2.860,2.880,2.830,2.860,0.000,0.000,2.85000,2.86000,23395331,8206143,0.000,0.000,3.360,1.010,2021/04/27,16:08
BAWANG GROUP,霸王集团,0.119,0.119,0.119,0.115,0.117,-0.002,-1.681,0.11700,0.11800,19518,166000,0.000,0.000,0.330,0.057,2021/04/27,16:08
PICC GROUP,中国人民保险集团,2.540,2.560,2.560,2.540,2.560,0.000,0.000,2.55000,2.56000,85326179,33440946,0.000,0.000,3.179,2.195,2021/04/27,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/04/27,16:08
HAO TIAN INTL,昊天国际建投,0.375,0.375,0.385,0.375,0.380,0.005,1.333,0.37500,0.38500,1871520,4912000,0.000,0.000,0.550,0.115,2021/04/27,16:08
WEI YUAN HLDG,伟源控股,0.160,0.160,0.165,0.153,0.154,-0.006,-3.750,0.15400,0.16400,353870,2250000,0.000,0.000,4.090,0.066,2021/04/27,16:08
PIONEER PHARM,中国先锋医药,1.070,1.070,1.070,1.040,1.050,-0.020,-1.869,1.04000,1.05000,159310,152000,0.000,0.000,1.612,0.880,2021/04/27,16:08
LEVER STYLE,利华控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.620,0.260,2021/04/27,16:08
HUA HONG SEMI,华虹半导体,48.900,48.400,49.300,47.200,47.800,-0.600,-1.240,47.75000,47.80000,296627920,6171698,0.000,0.000,64.650,13.860,2021/04/27,16:08
QUALI-SMART,滉达富控股,0.275,0.275,0.280,0.270,0.280,0.005,1.818,0.27000,0.28000,326150,1186000,0.000,0.000,0.380,0.249,2021/04/27,16:08
FUDANZHANGJIANG,复旦张江,5.020,4.950,5.020,4.850,4.980,0.030,0.606,4.98000,5.01000,3825080,770000,0.000,0.000,9.260,3.560,2021/04/27,16:08
BRIGHT FUTURE,辉煌明天,2.120,2.120,2.140,1.980,2.010,-0.110,-5.189,2.01000,2.04000,2932020,1436000,0.000,0.000,4.600,1.150,2021/04/27,16:08

LEGEND STRAT,朸浚国际,0.315,0.325,0.315,0.315,0.315,-0.010,-3.077,0.31500,0.34000,1890,6000,0.000,0.000,0.455,0.217,2021/04/27,16:08
MEITU,美图公司,2.640,2.480,2.650,2.520,2.580,0.100,4.032,2.58000,2.59000,87938707,34021312,0.000,0.000,4.500,1.330,2021/04/27,16:08
PW MEDTECH,普华和顺,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.64000,0.66000,379390,581000,0.000,0.000,2.501,0.475,2021/04/27,16:08
CHINA CINDA,中国信达,1.540,1.540,1.540,1.530,1.530,-0.010,-0.649,1.53000,1.54000,20365571,13274898,0.000,0.000,1.730,1.370,2021/04/27,16:08
NOVA GROUP,诺发集团,0.120,0.120,0.123,0.118,0.119,-0.001,-0.833,0.11800,0.12000,82420,690000,0.000,0.000,1.490,0.090,2021/04/27,16:08
361 DEGREES,３６１度,2.900,2.870,3.170,2.870,3.150,0.280,9.756,3.14000,3.15000,54848670,17977000,0.000,0.000,3.170,0.900,2021/04/27,16:08
SIS MOBILE,新龙移动,0.490,0.490,0.490,0.490,0.490,0.000,0.000,0.42000,0.49000,1960,4000,0.000,0.000,0.980,0.270,2021/04/27,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/04/27,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/04/27,16:08
JIANGNAN GP,江南集团,0.395,0.390,0.395,0.390,0.390,0.000,0.000,0.39000,0.39500,119940,306000,0.000,0.000,0.520,0.290,2021/04/27,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/04/27,16:08
XTEP INT'L,特步国际,6.750,6.610,7.320,6.660,7.100,0.490,7.413,7.09000,7.10000,296576535,41732884,0.000,0.000,7.320,2.230,2021/04/27,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/04/27,16:08
CHINA ECOTOUR,中国生态旅游,0.126,0.127,0.131,0.129,0.129,0.002,1.575,0.12900,0.13000,181920,1400000,0.000,0.000,0.345,0.098,2021/04/27,16:08
BISU TECH,比速科技,5.430,5.440,5.600,4.910,5.600,0.160,2.941,5.60000,5.64000,5397670,1042000,0.000,0.000,8.110,0.900,2021/04/27,16:08
IH RETAIL,国际家居零售,2.740,2.750,2.760,2.720,2.730,-0.020,-0.727,2.73000,2.74000,1468760,536000,0.000,0.000,2.880,1.608,2021/04/27,16:08
CC SECURITIES,中州证券,1.520,1.520,1.520,1.470,1.480,-0.040,-2.632,1.48000,1.49000,5138050,3437000,0.000,0.000,1.990,1.070,2021/04/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.100,2021/04/27,16:08
CHINAHONGQIAO,中国宏桥,12.300,12.240,12.660,12.080,12.400,0.160,1.307,12.36000,12.40000,283244597,22905354,0.000,0.000,13.000,2.991,2021/04/27,16:08
WENLING MCT,温岭工量刃具,6.140,6.140,6.140,6.100,6.140,0.000,0.000,6.10000,6.14000,24540,4000,0.000,0.000,7.000,5.210,2021/04/27,16:08
CHI KINGSTONE,中国金石,0.033,0.032,0.036,0.032,0.035,0.003,9.375,0.03300,0.03500,101294,2993000,0.000,0.000,0.086,0.029,2021/04/27,16:08
CANVEST ENV,粤丰环保,3.910,3.900,4.180,3.900,4.060,0.160,4.103,4.06000,4.08000,27323550,6739000,0.000,0.000,4.180,3.080,2021/04/27,16:08
PACIFICTEXTILES,互太纺织,5.020,4.980,5.020,4.960,4.980,0.000,0.000,4.97000,4.98000,5355246,1072575,0.000,0.000,6.176,3.042,2021/04/27,16:08
SUNCITY GROUP,太阳城集团,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,2962300,5040000,0.000,0.000,1.450,0.560,2021/04/27,16:08
SHANGHAI FUDAN,上海复旦,10.720,10.500,10.780,10.500,10.720,0.220,2.095,10.60000,10.72000,4942200,466000,0.000,0.000,18.420,5.080,2021/04/27,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.45500,0,0,0.000,0.000,0.820,0.300,2021/04/27,16:08
CHINA DILI,中国地利,2.160,2.180,2.200,2.130,2.200,0.020,0.917,2.18000,2.20000,3708840,1706000,0.000,0.000,3.080,1.500,2021/04/27,16:08
EMBRY HOLDINGS,安莉芳控股,1.240,1.230,1.310,1.200,1.280,0.050,4.065,1.29000,1.30000,415050,329000,0.000,0.000,1.310,0.960,2021/04/27,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03700,0.04500,3800,100000,0.000,0.000,0.067,0.030,2021/04/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/04/27,16:08
ELL ENV,强泰环保,0.114,0.118,0.114,0.114,0.115,-0.003,-2.542,0.11500,0.13800,1140,10000,0.000,0.000,0.650,0.073,2021/04/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.510,0.500,0.510,0.495,0.510,0.010,2.000,0.49500,0.52000,38110,76000,0.000,0.000,0.560,0.370,2021/04/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.415,0.395,0.415,0.415,0.415,0.020,5.063,0.37500,0.41500,4980,12000,0.000,0.000,0.425,0.242,2021/04/27,16:08
ICBC,工商银行,5.340,5.340,5.360,5.260,5.270,-0.070,-1.311,5.27000,5.28000,1140403419,215400700,0.000,0.000,5.750,3.960,2021/04/27,16:08
VESON HLDG,锐信控股,0.265,0.275,0.280,0.265,0.280,0.005,1.818,0.27500,0.28000,278270,1004000,0.000,0.000,0.300,0.210,2021/04/27,16:08
MOODY TECH HLDG,满地科技股份,0.113,0.111,0.117,0.109,0.116,0.005,4.505,0.11200,0.11600,310655,2700000,0.000,0.000,0.480,0.090,2021/04/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.600,0.620,0.600,0.600,0.620,0.000,0.000,0.62000,0.63000,48000,80000,0.000,0.000,1.100,0.410,2021/04/27,16:08
I-CONTROL,超智能控股,0.560,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,466000,830000,0.000,0.000,0.860,0.300,2021/04/27,16:08
MACAU E&M,濠江机电,0.370,0.370,0.380,0.370,0.380,0.010,2.703,0.38000,0.38500,27670,74000,0.000,0.000,5.500,0.355,2021/04/27,16:08
EDVANCE INTL,安领国际,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.63000,0.64000,1053500,1650000,0.000,0.000,0.720,0.325,2021/04/27,16:08
Q P GROUP,隽思集团,1.400,1.400,1.470,1.400,1.460,0.060,4.286,1.46000,1.47000,1589940,1102000,0.000,0.000,1.500,0.830,2021/04/27,16:08
COWELL,高伟电子,4.570,4.610,4.640,4.560,4.580,-0.030,-0.651,4.58000,4.60000,5128130,1111000,0.000,0.000,7.000,1.347,2021/04/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.400,0.400,0.425,0.390,0.395,-0.005,-1.250,0.38500,0.39500,1076700,2660000,0.000,0.000,0.710,0.200,2021/04/27,16:08
RIVERINE CHINA,浦江中国,0.000,1.770,0.000,0.000,1.770,0.000,0.000,1.51000,1.89000,0,0,0.000,0.000,2.450,1.245,2021/04/27,16:08
SINOMAX GROUP,盛诺集团,0.155,0.152,0.155,0.155,0.155,0.003,1.974,0.15100,0.15500,1550,10000,0.000,0.000,0.400,0.080,2021/04/27,16:08
HUMAN HEALTH,盈健医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.82000,0.85000,0,0,0.000,0.000,1.260,0.520,2021/04/27,16:08
CHUAN HOLDING,川控股,0.095,0.102,0.100,0.091,0.091,-0.011,-10.784,0.09000,0.09400,75340,816000,0.000,0.000,0.131,0.067,2021/04/27,16:08
KINGBO STRIKE,工盖有限公司,0.096,0.092,0.110,0.089,0.107,0.015,16.304,0.10200,0.10900,727040,7385000,0.000,0.000,0.147,0.058,2021/04/27,16:08
JUSTIN ALLEN H,捷隆控股,0.440,0.450,0.450,0.440,0.450,0.000,0.000,0.45000,0.46000,287500,645000,0.000,0.000,0.540,0.310,2021/04/27,16:08
CH TIANBAO GP,中国天保集团,3.200,3.200,3.230,3.130,3.200,0.000,0.000,3.18000,3.20000,3029010,953000,0.000,0.000,4.050,2.209,2021/04/27,16:08
BRIGHT SMART,耀才证券金融,2.080,2.080,2.100,2.070,2.100,0.020,0.962,2.09000,2.10000,3938420,1886000,0.000,0.000,2.600,0.907,2021/04/27,16:08
SKYMISSION GP,天任集团,0.162,0.163,0.166,0.162,0.166,0.003,1.840,0.16200,0.16600,156680,960000,0.000,0.000,2.530,0.140,2021/04/27,16:08
SUCHUANG GAS,苏创燃气,1.970,2.000,1.970,1.970,2.000,0.000,0.000,2.00000,2.10000,3940,2000,0.000,0.000,3.900,1.600,2021/04/27,16:08
YST DAIRY,原生态牧业,0.700,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.70000,378630,547000,0.000,0.000,0.950,0.300,2021/04/27,16:08
CHINA SHENGMU,中国圣牧,0.650,0.650,0.650,0.640,0.640,-0.010,-1.538,0.64000,0.65000,1274110,1974000,0.000,0.000,0.990,0.192,2021/04/27,16:08
CIRTEK HLDGS,常达控股,0.055,0.057,0.055,0.055,0.055,-0.002,-3.509,0.05500,0.05800,1100,20000,0.000,0.000,0.435,0.047,2021/04/27,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.040,2021/04/27,16:08
DEYUN HOLDING,DEYUN HOLDING,0.520,0.530,0.520,0.490,0.510,-0.020,-3.774,0.49500,0.51000,469850,940000,0.000,0.000,0.860,0.345,2021/04/27,16:08
INFINITY L&T,INFINITY L&T,0.780,0.810,0.800,0.780,0.800,-0.010,-1.235,0.78000,0.80000,167500,210000,0.000,0.000,0.830,0.270,2021/04/27,16:08
FULUM GP HLDG,富临集团控股,0.225,0.225,0.225,0.225,0.238,0.013,5.778,0.23800,0.24500,2250,10000,0.000,0.000,0.270,0.161,2021/04/27,16:08
HUNGFOOKTONG,鸿福堂,0.530,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,21260,40000,0.000,0.000,0.620,0.333,2021/04/27,16:08
SFK,新福港,0.860,0.910,0.940,0.860,0.940,0.030,3.297,0.82000,0.94000,53480,62000,0.000,0.000,0.940,0.520,2021/04/27,16:08
FU SHOU YUAN,福寿园,8.660,8.570,8.660,8.450,8.460,-0.110,-1.284,8.46000,8.47000,26695863,3143947,0.000,0.000,8.767,6.719,2021/04/27,16:08
LEADER EDU,立德教育,0.710,0.720,0.880,0.700,0.840,0.120,16.667,0.84000,0.85000,11041880,15147000,0.000,0.000,1.990,0.670,2021/04/27,16:08
CENTURY SAGE,世纪睿科,0.152,0.158,0.165,0.150,0.150,-0.008,-5.063,0.15000,0.15500,35860,230000,0.000,0.000,0.220,0.048,2021/04/27,16:08
MS GROUP HLDGS,万成集团股份,0.530,0.520,0.550,0.530,0.550,0.030,5.769,0.50000,0.55000,75240,140000,0.000,0.000,0.690,0.350,2021/04/27,16:08
DENOX ENV,迪诺斯环保,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.15300,0.18500,0,0,0.000,0.000,0.450,0.133,2021/04/27,16:08
FOURACE IND GP,科利实业控股,0.225,0.219,0.225,0.211,0.219,0.000,0.000,0.21300,0.21900,129920,605000,0.000,0.000,1.450,0.180,2021/04/27,16:08
GUOLIAN SEC,国联证券,3.780,3.770,3.800,3.730,3.740,-0.030,-0.796,3.74000,3.76000,5394155,1437000,0.000,0.000,6.250,2.460,2021/04/27,16:08
ZHOU HEI YA,周黑鸭,9.170,9.170,9.500,9.100,9.420,0.250,2.726,9.40000,9.42000,67213590,7209500,0.000,0.000,11.400,3.676,2021/04/27,16:08
JUJIANG CONS,巨匠建设,0.780,0.760,0.780,0.780,0.780,0.020,2.632,0.75000,0.86000,1560,2000,0.000,0.000,1.010,0.610,2021/04/27,16:08
ICO GROUP,扬科集团,0.370,0.370,0.370,0.325,0.350,-0.020,-5.405,0.33500,0.35000,6969232,21013600,0.000,0.000,0.490,0.226,2021/04/27,16:08
LUZHENG FUTURES,鲁证期货,0.620,0.630,0.700,0.620,0.680,0.050,7.937,0.68000,0.69000,540230,797000,0.000,0.000,0.770,0.460,2021/04/27,16:08

C-LINK SQ,C-LINK SQ,3.700,3.730,3.820,3.300,3.610,-0.120,-3.217,3.60000,3.67000,3204080,888000,0.000,0.000,5.320,0.700,2021/04/27,16:08
AFFLUENTPARTNER,钱唐控股,0.149,0.131,0.150,0.145,0.145,0.014,10.687,0.12500,0.14500,91159,610200,0.000,0.000,0.480,0.118,2021/04/27,16:08
KINGKEY FIN INT,京基金融国际,0.580,0.570,0.600,0.580,0.600,0.030,5.263,0.60000,0.61000,231100,390000,0.000,0.000,0.800,0.210,2021/04/27,16:08
