名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MIKO INTL,米格国际控股－新,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49000,0.58000,0,0,0.000,0.000,0.850,0.000,2021/09/27,16:01
HERITAGEINTLW13,汉基控股一三一零,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.000,0.000,0,0,,,0.120,0.000,2013/10/25,15:59

BE CLEAN ENERGY,北控清洁能源集团,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.036,2021/09/27,08:55
SPT ENERGY,华油能源,0.305,0.300,0.335,0.295,0.330,0.030,10.000,0.32500,0.32500,4001380,12488000,0.000,0.000,0.550,0.295,2021/09/27,16:01
CHINA TIANRUI,中国天瑞水泥,6.280,6.280,6.340,6.040,6.090,-0.190,-3.025,5.99000,5.99000,1908360,309000,0.000,0.000,8.410,5.400,2021/09/27,16:02
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.475,0.000,2021/09/27,15:59
TATA HEALTH,ＴＡＴＡ健康,2.110,2.100,2.180,2.110,2.120,0.020,0.952,2.08000,2.12000,203760,96000,0.000,0.000,8.500,2.110,2021/09/27,15:27
CEB GREENTECH,中国光大绿色环保,3.100,3.040,3.130,2.950,3.020,-0.020,-0.658,3.03000,3.03000,27976693,9255662,0.000,0.000,3.830,2.590,2021/09/27,16:01
CHINFMINING,中国有色矿业,3.910,3.880,3.990,3.600,3.640,-0.240,-6.186,3.64000,3.64000,52076086,13674000,0.000,0.000,5.410,1.390,2021/09/27,16:01
PROSPER FUTURE,未来发展控股,0.070,0.073,0.077,0.065,0.065,-0.008,-10.959,0.06300,0.06600,160756,2379000,0.000,0.000,0.200,0.065,2021/09/27,16:01
WONDERFUL SKY,皓天财经集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.760,0.000,2021/09/27,14:57
LABIXIAOXIN,蜡笔小新食品,0.450,0.450,0.490,0.450,0.490,0.040,8.889,0.47000,0.49000,1841955,3901000,0.000,0.000,0.490,0.450,2021/09/27,15:59
PC PARTNER,柏能集团,7.570,7.800,7.720,7.010,7.400,-0.400,-5.128,7.40000,7.40000,63865160,8696000,0.000,0.000,7.720,1.560,2021/09/27,16:01
TIANJINJINRAN,天津津燃公用,0.415,0.430,0.435,0.415,0.435,0.005,1.163,0.43500,0.43500,12650,30000,0.000,0.000,0.670,0.415,2021/09/27,16:01
XIWANG STEEL,西王特钢,0.590,0.580,0.590,0.460,0.475,-0.105,-18.103,0.47500,0.47500,82778980,167223000,0.000,0.000,0.590,0.325,2021/09/27,16:01
MEIDONG AUTO,美东汽车,37.550,37.600,38.200,37.250,37.250,-0.350,-0.931,37.30000,37.30000,56550406,1504433,0.000,0.000,48.400,25.000,2021/09/27,16:01
FIRST CAP GP,首控集团（新）,0.249,0.249,0.250,0.249,0.250,0.001,0.402,0.25000,0.25500,388770,1560000,0.000,0.000,0.250,0.044,2021/09/27,15:53
LANGHAM-SS,朗廷－ＳＳ,0.850,0.830,0.860,0.840,0.840,0.010,1.205,0.84000,0.84000,555715,654500,0.000,0.000,1.300,0.840,2021/09/27,16:01
GRAND MING,佳明集团控股,7.880,7.830,7.880,7.840,7.840,0.010,0.128,7.67000,7.84000,141220,18000,0.000,0.000,8.850,4.230,2021/09/27,16:01
DATANG ENVIRO,大唐环境,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.98000,1.01000,114000,114000,0.000,0.000,1.280,1.000,2021/09/27,15:59
HK FINANCE GP,香港信贷,0.460,0.500,0.495,0.460,0.495,-0.005,-1.000,0.46000,0.49000,16700,36000,0.000,0.000,0.570,0.460,2021/09/27,15:57
KINETIC M&E,力量能源,0.690,0.640,0.690,0.660,0.670,0.030,4.688,0.67000,0.68000,3211340,4780000,0.000,0.000,0.710,0.660,2021/09/27,15:59
CHINANEWTOWN,中国新城镇,0.094,0.094,0.095,0.093,0.093,-0.001,-1.064,0.09300,0.09500,11062,117500,0.000,0.000,0.192,0.093,2021/09/27,15:08
QIDIAN INTL,奇点国际,1.080,1.080,1.080,1.080,1.080,0.000,0.000,0.99000,1.21000,3408,3300,0.000,0.000,3.510,1.080,2021/09/27,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15900,0.17300,0,0,0.000,0.000,0.260,0.000,2021/09/27,15:59
GLORY SUN FIN,宝新金融,0.245,0.245,0.249,0.228,0.232,-0.013,-5.306,0.23300,0.23300,2829476,11956000,0.000,0.000,0.385,0.205,2021/09/27,16:02
ACCEL GROUP,高陞集团控股,1.620,1.620,1.620,1.540,1.610,-0.010,-0.617,1.53000,1.60000,2166550,1365000,0.000,0.000,2.650,1.350,2021/09/27,15:59
JIASHILI GP,嘉士利集团,0.000,1.660,0.000,0.000,1.660,0.000,0.000,1.61000,1.70000,0,0,0.000,0.000,1.960,0.000,2021/09/27,13:16
IMPRO PRECISION,鹰普精密,2.310,2.300,2.310,2.160,2.230,-0.070,-3.043,2.22000,2.29000,142870,63000,0.000,0.000,3.550,2.160,2021/09/27,16:01
ABC,农业银行,2.610,2.600,2.640,2.600,2.600,0.000,0.000,2.60000,2.60000,155322796,59334567,0.000,0.000,3.300,2.380,2021/09/27,16:01
SUNLIT SCI,盛力达科技,1.000,1.100,1.000,0.980,1.000,-0.100,-9.091,1.00000,1.05000,88230,88500,0.000,0.000,1.450,0.980,2021/09/27,14:54
CHINA HUIRONG,中国汇融,1.180,1.180,1.180,1.160,1.180,0.000,0.000,1.13000,1.18000,252800,216000,0.000,0.000,1.200,1.160,2021/09/27,15:58
CMA LOGISTICS,长安民生物流,2.030,2.080,2.100,1.990,2.100,0.020,0.962,1.96000,2.08000,73320,36000,0.000,0.000,3.200,1.990,2021/09/27,15:59
GRAND BAOXIN,广汇宝信,0.800,0.800,0.840,0.770,0.820,0.020,2.500,0.82000,0.82000,1936510,2390000,0.000,0.000,1.870,0.620,2021/09/27,16:01
GUODIAN TECH,国电科环,0.630,0.630,0.740,0.630,0.730,0.100,15.873,0.75000,0.75000,29367290,42293000,0.000,0.000,0.740,0.630,2021/09/27,16:02
SINOSOFT TECH,中国擎天软件,1.000,1.000,1.010,0.980,0.990,-0.010,-1.000,0.99000,1.00000,719860,724000,0.000,0.000,2.060,0.980,2021/09/27,15:56
YUNNAN ENERGY,云能国际,1.200,1.320,1.200,1.200,1.200,-0.120,-9.091,1.01000,1.20000,18000,15000,0.000,0.000,2.200,1.200,2021/09/27,15:59
AIA,友邦保险,86.150,86.500,87.400,85.600,86.900,0.400,0.462,87.00000,87.00000,1992880462,23033165,0.000,0.000,109.300,73.050,2021/09/27,16:02
TRIGIANT,俊知集团,0.700,0.690,0.700,0.690,0.690,0.000,0.000,0.69000,0.69000,150120,216000,0.000,0.000,0.980,0.620,2021/09/27,16:01
D&G TECH,德基科技控股,1.220,1.220,1.220,1.190,1.220,0.000,0.000,1.19000,1.19000,418320,346000,0.000,0.000,1.430,1.100,2021/09/27,16:01
LIFETECH SCI,先健科技,4.080,4.040,4.120,3.970,4.020,-0.020,-0.495,4.01000,4.01000,31320536,7766000,0.000,0.000,5.980,1.870,2021/09/27,16:01
HUILI RES,汇力资源,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14300,0.16200,0,0,0.000,0.000,0.560,0.000,2021/09/27,14:45
WAI CHI HOLD,伟志控股,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.820,0.000,2021/09/27,09:13
SITC,海丰国际,35.000,35.500,35.400,30.300,30.450,-5.050,-14.225,30.75000,30.75000,341660454,10731097,0.000,0.000,35.400,10.480,2021/09/27,16:02
HKBN,香港宽频,9.420,9.420,9.420,9.190,9.270,-0.150,-1.592,9.36000,9.36000,14573035,1567034,0.000,0.000,14.960,8.230,2021/09/27,16:02
TONGFANG KONTA,同方康泰,0.062,0.064,0.062,0.059,0.062,-0.002,-3.125,0.06000,0.06400,219516,3582000,0.000,0.000,0.108,0.059,2021/09/27,15:59
CHINARES CEMENT,华润水泥控股,8.010,7.930,8.060,7.560,7.670,-0.260,-3.279,7.68000,7.68000,134485621,17488428,0.000,0.000,11.380,6.350,2021/09/27,16:01
TSUI WAH HLDG,翠华控股,0.290,0.290,0.290,0.270,0.275,-0.015,-5.172,0.27500,0.28000,232620,842000,0.000,0.000,0.390,0.270,2021/09/27,15:59
VISION FAME,允升国际,0.028,0.029,0.029,0.028,0.028,-0.001,-3.448,0.02800,0.02900,29732,1050000,0.000,0.000,0.108,0.028,2021/09/27,13:57
NEXTEER,耐世特,7.780,7.780,7.850,7.540,7.610,-0.170,-2.185,7.50000,7.50000,24554317,3203718,0.000,0.000,14.700,5.030,2021/09/27,16:02
MAPLELEAF EDU,枫叶教育,1.410,1.410,1.430,1.380,1.400,-0.010,-0.709,1.40000,1.40000,1993080,1410000,0.000,0.000,2.520,1.380,2021/09/27,16:01
OIWAHPAWN,霭华押业信贷,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.25000,0.26000,2040,8000,0.000,0.000,0.310,0.000,2021/09/27,13:36
CHINA NEWCITY,中国新城市,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.79000,0.81000,1660,2000,0.000,0.000,1.070,0.720,2021/09/27,10:15
HUASHENG INTL,华盛国际控股,1.090,1.100,1.110,1.040,1.070,-0.030,-2.727,1.09000,1.09000,30810960,28910000,0.000,0.000,1.390,0.610,2021/09/27,16:01
TRANSMIT ENT,传递娱乐,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13200,0.13400,0,0,0.000,0.000,0.157,0.000,2021/09/27,15:50
LUXXU GROUP,励时集团,0.300,0.305,0.300,0.300,0.300,-0.005,-1.639,0.30000,0.32000,171000,570000,0.000,0.000,0.300,0.300,2021/09/27,13:54
GOLDSTREAM INV,金涌投资,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.07900,0.08400,0,0,0.000,0.000,0.135,0.000,2021/09/27,15:37
CAPITAL GRAND,首创钜大,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.93000,1.12000,0,0,0.000,0.000,1.460,0.000,2021/09/27,16:01
DYNAGREEN ENV,绿色动力环保,4.480,4.400,4.740,4.410,4.700,0.300,6.818,4.69000,4.69000,60460857,13115000,0.000,0.000,4.740,3.030,2021/09/27,16:02
TOUYUN BIOTECH,透云生物,0.810,0.810,0.850,0.800,0.850,0.040,4.938,0.81000,0.89000,201600,250000,0.000,0.000,1.750,0.800,2021/09/27,16:01
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.300,2021/09/27,08:55
SHEEN TAI,顺泰控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13300,0.16000,0,0,0.000,0.000,0.290,0.000,2021/09/27,09:50
NCI,新华保险,22.400,22.500,22.800,22.400,22.500,0.000,0.000,22.55000,22.55000,76319742,3383900,0.000,0.000,35.400,20.550,2021/09/27,16:01
RAZER,雷蛇,1.670,1.670,1.680,1.640,1.650,-0.020,-1.198,1.65000,1.65000,5057258,3055465,0.000,0.000,3.360,1.600,2021/09/27,16:01
BAWANG GROUP,霸王集团,0.073,0.077,0.074,0.070,0.074,-0.003,-3.896,0.07300,0.07400,85296,1198000,0.000,0.000,0.205,0.070,2021/09/27,15:59
PICC GROUP,中国人民保险集团,2.370,2.370,2.390,2.330,2.340,-0.030,-1.266,2.35000,2.35000,135010868,57301295,0.000,0.000,2.950,2.260,2021/09/27,16:01
HUISHENG INTL,惠生国际,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08100,0.08800,0,0,0.000,0.000,0.176,0.000,2021/09/27,14:19
HAO TIAN INTL,昊天国际建投,0.440,0.445,0.445,0.410,0.420,-0.025,-5.618,0.40500,0.40500,1847160,4304000,0.000,0.000,0.730,0.275,2021/09/27,16:01
WEI YUAN HLDG,伟源控股,0.108,0.108,0.109,0.105,0.107,-0.001,-0.926,0.10700,0.10800,125080,1160000,0.000,0.000,0.290,0.105,2021/09/27,15:59
PIONEER PHARM,中国先锋医药,1.320,1.350,1.360,1.310,1.350,0.000,0.000,1.35000,1.35000,365520,274000,0.000,0.000,1.560,0.880,2021/09/27,16:01
LEVER STYLE,利华控股集团,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.40500,0.42000,0,0,0.000,0.000,0.530,0.000,2021/09/27,14:50
HUA HONG SEMI,华虹半导体,41.950,41.750,43.500,41.200,41.500,-0.250,-0.599,41.80000,41.80000,257895749,6101077,0.000,0.000,64.650,24.000,2021/09/27,16:01
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.25500,292210,1148000,0.000,0.000,0.495,0.249,2021/09/27,15:45
FUDANZHANGJIANG,复旦张江,4.100,4.050,4.110,3.980,4.000,-0.050,-1.235,3.99000,4.00000,4109780,1021000,0.000,0.000,5.800,3.560,2021/09/27,16:01
BRIGHT FUTURE,辉煌明天,0.990,1.000,1.080,0.970,1.040,0.040,4.000,1.02000,1.04000,2140780,2082000,0.000,0.000,4.600,0.880,2021/09/27,15:39

LEGEND STRAT,朸浚国际,0.335,0.345,0.335,0.335,0.335,-0.010,-2.899,0.33000,0.40000,670,2000,0.000,0.000,0.410,0.335,2021/09/27,11:13
MEITU,美图公司,1.600,1.640,1.620,1.520,1.530,-0.110,-6.707,1.52000,1.52000,11105147,7125314,0.000,0.000,4.500,1.330,2021/09/27,16:01
PW MEDTECH,普华和顺,1.200,1.180,1.230,1.190,1.190,0.010,0.847,1.18000,1.18000,179990,149000,0.000,0.000,2.540,1.190,2021/09/27,16:01
CHINA CINDA,中国信达,1.330,1.330,1.350,1.310,1.320,-0.010,-0.752,1.32000,1.32000,50569377,38102003,0.000,0.000,1.680,1.300,2021/09/27,16:01
NOVA GROUP,诺发集团,0.158,0.159,0.185,0.158,0.175,0.016,10.063,0.16900,0.18100,1096185,6265000,0.000,0.000,0.185,0.158,2021/09/27,16:02
361 DEGREES,３６１度,3.690,3.690,3.710,3.600,3.690,0.000,0.000,3.69000,3.69000,11257508,3104000,0.000,0.000,4.560,0.900,2021/09/27,16:01
SIS MOBILE,新龙移动,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.40000,0.48000,0,0,0.000,0.000,0.780,0.000,2021/09/27,09:30

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/09/27,08:55
JIANGNAN GP,江南集团,0.310,0.310,0.315,0.305,0.310,0.000,0.000,0.31000,0.31000,196520,632000,0.000,0.000,0.520,0.305,2021/09/27,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/09/27,08:55
XTEP INT'L,特步国际,11.360,11.440,11.360,10.400,10.560,-0.880,-7.692,10.60000,10.60000,391831877,36712105,0.000,0.000,16.320,2.230,2021/09/27,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/27,08:55
CHINA ECOTOUR,中国生态旅游,0.101,0.101,0.103,0.092,0.093,-0.008,-7.921,0.09300,0.09500,1279270,12980000,0.000,0.000,0.235,0.092,2021/09/27,15:59
C CARBONNEUTRAL,中国碳中和,4.500,4.490,4.500,4.050,4.140,-0.350,-7.795,4.09000,4.14000,4037800,931000,0.000,0.000,8.110,1.000,2021/09/27,15:59
IH RETAIL,国际家居零售,2.740,2.738,2.740,2.630,2.680,-0.058,-2.118,2.69000,2.69000,4017305,1498000,0.000,0.000,3.400,2.030,2021/09/27,16:01
CC SECURITIES,中州证券,1.480,1.480,1.480,1.440,1.450,-0.030,-2.027,1.45000,1.45000,5348230,3659000,0.000,0.000,1.940,1.320,2021/09/27,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/09/27,08:55
CHINAHONGQIAO,中国宏桥,10.820,10.740,10.920,10.000,10.100,-0.640,-5.959,10.16000,10.16000,271268107,26512785,0.000,0.000,14.400,4.500,2021/09/27,16:01
WENLING MCT,温岭工量刃具,5.190,5.020,5.190,5.190,5.190,0.170,3.386,5.01000,5.19000,12795,2500,0.000,0.000,7.000,5.190,2021/09/27,15:59
CHI KINGSTONE,中国金石,0.026,0.025,0.026,0.026,0.026,0.001,4.000,0.02600,0.02800,7280,280000,0.000,0.000,0.046,0.026,2021/09/27,10:04
CANVEST ENV,粤丰环保,4.370,4.360,4.430,4.290,4.340,-0.020,-0.459,4.35000,4.35000,6948730,1598000,0.000,0.000,4.750,3.080,2021/09/27,16:01
PACIFICTEXTILES,互太纺织,4.030,4.000,4.030,3.950,3.950,-0.050,-1.250,3.95000,3.95000,10044820,2515000,0.000,0.000,6.190,3.480,2021/09/27,16:01
SUNCITY GROUP,太阳城集团,0.300,0.300,0.300,0.285,0.290,-0.010,-3.333,0.29000,0.29000,299350,1030000,0.000,0.000,0.860,0.285,2021/09/27,16:01
SHANGHAI FUDAN,上海复旦,20.800,20.100,21.500,19.900,20.250,0.150,0.746,20.10000,20.10000,65167340,3178000,0.000,0.000,33.200,9.500,2021/09/27,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/09/27,08:55
CHINA DILI,中国地利,1.940,1.950,1.940,1.860,1.870,-0.080,-4.103,1.85000,1.87000,3291760,1710000,0.000,0.000,3.080,1.590,2021/09/27,16:01
EMBRY HOLDINGS,安莉芳控股,1.000,1.030,1.000,1.000,1.000,-0.030,-2.913,1.01000,1.05000,11000,11000,0.000,0.000,1.500,1.000,2021/09/27,15:59
MAJOR HLDGS,美捷汇控股,0.040,0.041,0.041,0.040,0.041,0.000,0.000,0.03600,0.04500,16024,392000,0.000,0.000,0.062,0.040,2021/09/27,14:39
HIDILI INDUSTRY,恒鼎实业,0.465,0.465,0.485,0.420,0.430,-0.035,-7.527,0.42500,0.43000,4615955,10252000,0.000,0.000,0.485,0.420,2021/09/27,15:59
ELL ENV,强泰环保,0.121,0.118,0.121,0.120,0.120,0.002,1.695,0.12000,0.12800,12030,100000,0.000,0.000,0.650,0.120,2021/09/27,15:45
GD-HKGBA HLDGS,粤港湾控股,0.470,0.475,0.470,0.470,0.470,-0.005,-1.053,0.45500,0.47000,94000,200000,0.000,0.000,0.570,0.470,2021/09/27,15:54
BAGUIO GREEN,碧瑶绿色集团,0.420,0.415,0.430,0.420,0.430,0.015,3.614,0.38000,0.43000,15440,36000,0.000,0.000,0.510,0.420,2021/09/27,10:42
ICBC,工商银行,4.190,4.190,4.270,4.170,4.190,0.000,0.000,4.19000,4.19000,646465364,153487475,0.000,0.000,5.750,3.960,2021/09/27,16:02
VESON HLDG,锐信控股,0.260,0.265,0.260,0.250,0.250,-0.015,-5.660,0.24400,0.25000,456850,1804000,0.000,0.000,0.300,0.250,2021/09/27,15:59
MOODY TECH HLDG,满地科技股份,0.057,0.050,0.057,0.055,0.055,0.005,10.000,0.05000,0.05500,10695,190000,0.000,0.000,0.480,0.055,2021/09/27,14:24
SPROCOMM INTEL,SPROCOMM INTEL,0.810,0.840,0.810,0.760,0.760,-0.080,-9.524,0.76000,0.80000,77600,100000,0.000,0.000,1.100,0.760,2021/09/27,15:59
I-CONTROL,超智能控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,40700,70000,0.000,0.000,0.860,0.580,2021/09/27,15:47
MACAU E&M,濠江机电,0.370,0.335,0.370,0.325,0.325,-0.010,-2.985,0.33000,0.33000,95350,280000,0.000,0.000,5.500,0.300,2021/09/27,16:01
EDVANCE INTL,安领国际,0.640,0.640,0.650,0.600,0.630,-0.010,-1.563,0.61000,0.63000,338300,540000,0.000,0.000,0.740,0.600,2021/09/27,15:44
Q P GROUP,隽思集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.23000,1.25000,0,0,0.000,0.000,1.500,0.000,2021/09/27,09:01
COWELL,高伟电子,4.700,4.720,4.840,4.500,4.570,-0.150,-3.178,4.60000,4.60000,9459720,2054000,0.000,0.000,7.000,3.200,2021/09/27,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/09/27,08:55
RIVERINE CHINA,浦江中国,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.76000,2.00000,0,0,0.000,0.000,2.280,0.000,2021/09/27,11:09
SINOMAX GROUP,盛诺集团,0.213,0.240,0.213,0.213,0.213,-0.027,-11.250,0.21200,0.21200,4260,20000,0.000,0.000,0.400,0.213,2021/09/27,16:02
HUMAN HEALTH,盈健医疗,1.160,1.160,1.170,1.130,1.170,0.010,0.862,1.13000,1.13000,594000,514000,0.000,0.000,1.260,1.130,2021/09/27,16:01
CHUAN HOLDING,川控股,0.148,0.158,0.157,0.148,0.157,-0.001,-0.633,0.14900,0.15600,59828,404000,0.000,0.000,0.280,0.148,2021/09/27,14:23
KINGBO STRIKE,工盖有限公司,0.089,0.088,0.090,0.089,0.090,0.002,2.273,0.08100,0.09500,646150,7235000,0.000,0.000,0.140,0.089,2021/09/27,15:43
JUSTIN ALLEN H,捷隆控股,0.510,0.480,0.510,0.480,0.480,0.000,0.000,0.48000,0.48500,122800,250000,0.000,0.000,0.800,0.480,2021/09/27,15:38
CH TIANBAO GP,中国天保集团,3.200,3.290,3.220,3.150,3.170,-0.120,-3.647,3.15000,3.15000,1399640,437000,0.000,0.000,4.050,2.750,2021/09/27,16:01
BRIGHT SMART,耀才证券金融,1.500,1.480,1.500,1.440,1.450,-0.030,-2.027,1.44000,1.44000,4542640,3117000,0.000,0.000,2.600,1.440,2021/09/27,16:01
SKYMISSION GP,天任集团,0.136,0.139,0.139,0.136,0.139,0.000,0.000,0.13900,0.14000,7656,56000,0.000,0.000,2.530,0.136,2021/09/27,15:24
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/09/27,08:55
YST DAIRY,原生态牧业,0.335,0.340,0.340,0.335,0.335,-0.005,-1.471,0.33000,0.34000,39915,119000,0.000,0.000,0.950,0.335,2021/09/27,15:50
CHINA SHENGMU,中国圣牧,0.500,0.510,0.540,0.500,0.540,0.030,5.882,0.52000,0.52000,1406020,2753000,0.000,0.000,0.980,0.500,2021/09/27,16:01
CIRTEK HLDGS,常达控股,0.057,0.057,0.058,0.057,0.058,0.001,1.754,0.05500,0.05700,6860,120000,0.000,0.000,0.072,0.057,2021/09/27,11:20
MOBILE INTERNET,移动互联（中国）,0.049,0.050,0.049,0.049,0.049,-0.001,-2.000,0.05000,0.05000,11760,240000,0.000,0.000,0.090,0.049,2021/09/27,16:01
DEYUN HOLDING,DEYUN HOLDING,0.770,0.770,0.770,0.740,0.740,-0.030,-3.896,0.74000,0.77000,109950,145000,0.000,0.000,1.270,0.345,2021/09/27,15:24
INFINITY L&T,INFINITY L&T,1.660,1.760,1.690,1.650,1.650,-0.110,-6.250,1.65000,1.65000,979200,590000,0.000,0.000,1.690,0.285,2021/09/27,16:01
FULUM GP HLDG,富临集团控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18600,0.20500,0,0,0.000,0.000,0.275,0.000,2021/09/27,13:33
HUNGFOOKTONG,鸿福堂,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.45000,0.46500,0,0,0.000,0.000,0.620,0.000,2021/09/27,14:13
SFK,新福港,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.81000,0.95000,0,0,0.000,0.000,1.180,0.000,2021/09/27,09:30
FU SHOU YUAN,福寿园,6.620,6.580,6.700,6.540,6.570,-0.010,-0.152,6.58000,6.58000,36055943,5439000,0.000,0.000,8.680,6.330,2021/09/27,16:01
LEADER EDU,立德教育,0.490,0.490,0.490,0.470,0.490,0.000,0.000,0.49000,0.49500,23310,49000,0.000,0.000,1.110,0.470,2021/09/27,15:46
CENTURY SAGE,世纪睿科,1.880,1.880,1.930,1.800,1.820,-0.060,-3.191,1.82000,1.84000,6195980,3354000,0.000,0.000,1.930,1.800,2021/09/27,15:59
MS GROUP HLDGS,万成集团股份,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.690,0.000,2021/09/27,09:00
DENOX ENV,迪诺斯环保,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.450,0.000,2021/09/27,15:32
FOURACE IND GP,科利实业控股,0.248,0.255,0.249,0.239,0.243,-0.012,-4.706,0.24000,0.24900,161855,655000,0.000,0.000,0.390,0.180,2021/09/27,15:59
GUOLIAN SEC,国联证券,3.730,3.560,3.730,3.520,3.600,0.040,1.124,3.57000,3.57000,3471500,973000,0.000,0.000,5.830,3.200,2021/09/27,16:01
ZHOU HEI YA,周黑鸭,7.920,7.660,7.920,7.330,7.500,-0.160,-2.089,7.48000,7.48000,101022962,13525000,0.000,0.000,11.860,6.060,2021/09/27,16:01
JUJIANG CONS,巨匠建设,0.000,0.810,0.000,0.000,0.810,0.000,0.000,0.78000,0.81000,0,0,0.000,0.000,0.990,0.000,2021/09/27,09:00
ICO GROUP,扬科集团,0.800,0.790,0.800,0.690,0.730,-0.060,-7.595,0.73000,0.73000,3528214,4834639,0.000,0.000,0.800,0.690,2021/09/27,16:01
LUZHENG FUTURES,鲁证期货,0.620,0.610,0.620,0.600,0.600,-0.010,-1.639,0.59000,0.60000,113130,186000,0.000,0.000,0.770,0.600,2021/09/27,15:01

C-LINK SQ,C-LINK SQ,3.730,3.760,3.770,3.620,3.650,-0.110,-2.926,3.83000,3.83000,470520,128000,0.000,0.000,5.320,1.200,2021/09/27,16:01
AFFLUENTPARTNER,钱唐控股,0.134,0.133,0.140,0.133,0.133,0.000,0.000,0.13300,0.14300,62590,459000,0.000,0.000,0.240,0.133,2021/09/27,15:59
KINGKEY FIN INT,京基金融国际,0.710,0.710,0.750,0.690,0.710,0.000,0.000,0.70000,0.71000,8506800,11910000,0.000,0.000,0.840,0.690,2021/09/27,15:58
GET NICE FIN,结好金融,0.780,0.800,0.780,0.720,0.750,-0.050,-6.250,0.68000,0.77000,348980,469000,0.000,0.000,1.200,0.720,2021/09/27,16:01
PROSPER ONE,富一国际控股,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.11200,0.13600,0,0,0.000,0.000,0.350,0.000,2021/09/27,14:57
SANG HING HLDGS,生兴控股,0.156,0.156,0.157,0.155,0.155,-0.001,-0.641,0.15500,0.15600,156810,1005000,0.000,0.000,1.160,0.150,2021/09/27,15:59
PANGAEA CONNECT,环联连讯,0.455,0.460,0.465,0.455,0.455,-0.005,-1.087,0.45500,0.48000,207500,452000,0.000,0.000,0.870,0.455,2021/09/27,15:59
NISSIN FOODS,日清食品,5.760,5.790,5.960,5.760,5.920,0.130,2.245,5.92000,5.92000,10755810,1824000,0.000,0.000,8.250,5.280,2021/09/27,16:01
HENGTOU SEC,恒投证券,3.020,3.020,3.020,3.020,3.020,0.000,0.000,0.00000,3.02000,60400,20000,0.000,0.000,3.250,3.020,2021/09/27,15:38
