名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

LEGEND STRAT,朸浚国际,0.000,0.219,0.000,0.000,0.219,0.000,0.000,0.00000,0.32000,0,0,0.000,0.000,0.400,0.112,2024/01/22,16:08
MEITU,美图公司,2.830,2.700,2.900,2.630,2.650,-0.050,-1.852,2.64000,2.65000,275444440,99310000,0.000,0.000,4.190,1.723,2024/01/22,16:08
PW MEDTECH,普华和顺,0.830,0.780,0.830,0.740,0.780,0.000,0.000,0.74000,0.78000,260310,343000,0.000,0.000,0.880,0.448,2024/01/22,16:08
CHINA CINDA,中国信达,0.690,0.690,0.700,0.660,0.670,-0.020,-2.899,0.67000,0.68000,42359133,62814000,0.000,0.000,1.108,0.660,2024/01/22,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/22,16:08
361 DEGREES,３６１度,3.600,3.570,3.650,3.450,3.500,-0.070,-1.961,3.50000,3.51000,13462214,3816080,0.000,0.000,5.214,3.180,2024/01/22,16:08
SIS MOBILE,新龙移动,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.27000,0.35000,0,0,0.000,0.000,0.365,0.255,2024/01/22,16:08




XTEP INT'L,特步国际,3.990,4.010,3.990,3.710,3.780,-0.230,-5.736,3.77000,3.78000,51410671,13563949,0.000,0.000,11.349,3.610,2024/01/22,16:08
AOWEI HOLDING,奥威控股,0.450,0.500,0.500,0.405,0.500,0.000,0.000,0.45000,0.49500,89275,214000,0.000,0.000,0.800,0.405,2024/01/22,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.230,0.000,0.000,0.228,-0.002,-0.870,0.20500,0.22800,0,0,0.000,0.000,0.870,0.200,2024/01/22,16:08
C CARBONNEUTRAL,中国碳中和,0.510,0.510,0.510,0.450,0.470,-0.040,-7.843,0.45500,0.47500,1241215,2707000,0.000,0.000,2.500,0.345,2024/01/22,16:08
IH RETAIL,国际家居零售,1.390,1.410,1.450,1.360,1.380,-0.030,-2.128,1.37000,1.38000,2268784,1647147,0.000,0.000,2.771,1.360,2024/01/22,16:08
CC SECURITIES,中州证券,1.030,1.020,1.030,0.970,0.970,-0.050,-4.902,0.97000,0.99000,2419690,2422000,0.000,0.000,1.420,0.970,2024/01/22,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.320,0.310,0.365,0.315,0.325,0.015,4.839,0.32000,0.34000,249880,752000,0.000,0.000,0.710,0.060,2024/01/22,16:08
CHINAHONGQIAO,中国宏桥,5.530,5.530,5.600,5.220,5.280,-0.250,-4.521,5.28000,5.29000,140481328,26428216,0.000,0.000,8.966,5.197,2024/01/22,16:08
WENLING MCT,温岭工量刃具,2.180,2.180,2.180,2.180,2.180,0.000,0.000,1.87000,2.27000,1090,500,0.000,0.000,4.000,1.800,2024/01/22,16:08
CHI KINGSTONE,中国金石,0.188,0.188,0.188,0.180,0.188,0.000,0.000,0.18100,0.19100,52820,290000,0.000,0.000,1.730,0.100,2024/01/22,16:08
CANVEST ENV,粤丰环保,3.940,3.900,3.940,3.810,3.810,-0.090,-2.308,3.81000,3.89000,3510260,908000,0.000,0.000,4.841,3.354,2024/01/22,16:08
PACIFICTEXTILES,互太纺织,1.190,1.200,1.200,1.150,1.170,-0.030,-2.500,1.16000,1.17000,2286707,1963830,0.000,0.000,2.712,1.150,2024/01/22,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/01/22,16:08
SHANGHAI FUDAN,上海复旦,10.920,11.140,10.920,10.260,10.460,-0.680,-6.104,10.42000,10.46000,46484210,4412000,0.000,0.000,35.564,10.260,2024/01/22,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/22,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.42000,0.43500,0,0,0.000,0.000,0.650,0.420,2024/01/22,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02300,0,0,0.000,0.000,0.039,0.020,2024/01/22,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.103,0.000,0.000,0.102,-0.001,-0.971,0.09800,0.10200,0,0,0.000,0.000,0.480,0.077,2024/01/22,16:08
ELL ENV,强泰环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.00000,0,0,0.000,0.000,0.200,0.045,2024/01/22,16:08
GD-HKGBA HLDGS,粤港湾控股,0.145,0.150,0.145,0.145,0.145,-0.005,-3.333,0.14500,0.00000,9860,68000,0.000,0.000,1.460,0.145,2024/01/22,16:08
BAGUIO GREEN,碧瑶绿色集团,0.820,0.790,0.900,0.820,0.860,0.070,8.861,0.86000,0.88000,5631120,6484000,0.000,0.000,0.900,0.384,2024/01/22,16:08
ICBC,工商银行,3.600,3.590,3.610,3.510,3.540,-0.050,-1.393,3.53000,3.54000,823233919,231495995,0.000,0.000,4.351,3.350,2024/01/22,16:08
VESON HLDG,锐信控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.22000,0.24000,0,0,0.000,0.000,0.355,0.182,2024/01/22,16:08
MOODY TECH HLDG,满地科技股份,0.300,0.265,0.300,0.255,0.285,0.020,7.547,0.25500,0.28500,88364,331100,0.000,0.000,1.720,0.200,2024/01/22,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.370,2.360,2.440,2.300,2.380,0.020,0.847,2.35000,2.39000,1669340,706000,0.000,0.000,4.480,2.300,2024/01/22,16:08
I-CONTROL,超智能控股,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.336,0.000,2024/01/22,16:08
MACAU E&M,濠江机电,0.165,0.155,0.165,0.150,0.150,-0.005,-3.226,0.15000,0.16300,22796,146000,0.000,0.000,0.270,0.137,2024/01/22,16:08
EDVANCE INTL,安领国际,0.440,0.410,0.440,0.440,0.420,0.010,2.439,0.40000,0.42000,4400,10000,0.000,0.000,1.250,0.370,2024/01/22,16:08
Q P GROUP,隽思集团,1.200,1.200,1.200,1.170,1.170,-0.030,-2.500,1.16000,1.20000,177000,150000,0.000,0.000,1.350,1.170,2024/01/22,16:08
COWELL,高伟电子,18.980,18.720,18.980,17.840,17.980,-0.740,-3.953,17.98000,18.02000,33706034,1851000,0.000,0.000,23.700,12.240,2024/01/22,16:08
CTR HOLDINGS,CTR HOLDINGS,0.052,0.052,0.052,0.050,0.051,-0.001,-1.923,0.05100,0.05800,10300,200000,0.000,0.000,0.118,0.045,2024/01/22,16:08
RIVERINE CHINA,浦江中国,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.36000,0,0,0.000,0.000,0.618,0.000,2024/01/22,16:08
SINOMAX GROUP,盛诺集团,0.066,0.076,0.078,0.066,0.072,-0.004,-5.263,0.07100,0.07500,2748,40000,0.000,0.000,0.809,0.049,2024/01/22,16:08
HUMAN HEALTH,盈健医疗,1.160,1.160,1.160,1.080,1.080,-0.080,-6.897,1.08000,1.13000,171400,156000,0.000,0.000,1.929,0.960,2024/01/22,16:08
CHUAN HOLDING,川控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07500,0.08200,0,0,0.000,0.000,0.185,0.000,2024/01/22,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.27000,0.44500,0,0,0.000,0.000,0.880,0.185,2024/01/22,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.540,0.510,0.520,-0.020,-3.704,0.50000,0.52000,2030500,3930000,0.000,0.000,0.800,0.451,2024/01/22,16:08
CH TIANBAO GP,中国天保集团,0.187,0.188,0.187,0.187,0.187,-0.001,-0.532,0.17000,0.18900,374,2000,0.000,0.000,0.320,0.160,2024/01/22,16:08
BRIGHT SMART,耀才证券金融,1.360,1.360,1.370,1.330,1.340,-0.020,-1.471,1.34000,1.36000,4136680,3066000,0.000,0.000,1.680,0.961,2024/01/22,16:08
SKYMISSION GP,天任集团,0.036,0.039,0.038,0.036,0.038,-0.001,-2.564,0.03600,0.03900,592,16000,0.000,0.000,0.065,0.036,2024/01/22,16:08

YST DAIRY,原生态牧业,0.112,0.129,0.125,0.112,0.122,-0.007,-5.426,0.11100,0.12200,1370,12000,0.000,0.000,0.246,0.102,2024/01/22,16:08
CHINA SHENGMU,中国圣牧,0.249,0.250,0.249,0.249,0.248,-0.002,-0.800,0.24000,0.24800,124500,500000,0.000,0.000,0.380,0.231,2024/01/22,16:08
CIRTEK HLDGS,常达控股,0.034,0.033,0.035,0.034,0.034,0.001,3.030,0.03400,0.03600,16480,480000,0.000,0.000,0.057,0.034,2024/01/22,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/22,16:08
STAR SHINE HLDG,应星控股,2.230,2.300,2.250,2.170,2.250,-0.050,-2.174,2.16000,2.29000,428850,195000,0.000,0.000,2.740,0.860,2024/01/22,16:08
INFINITY L&T,鹰辉物流,0.690,0.680,0.690,0.620,0.620,-0.060,-8.824,0.61000,0.67000,110600,175000,0.000,0.000,1.450,0.590,2024/01/22,16:08
FULUM GP HLDG,富临集团控股,0.190,0.196,0.190,0.189,0.190,-0.006,-3.061,0.18600,0.19000,2274,12000,0.000,0.000,0.250,0.179,2024/01/22,16:08
HUNGFOOKTONG,鸿福堂,0.164,0.190,0.164,0.163,0.163,-0.027,-14.211,0.16300,0.16300,654,4000,0.000,0.000,0.355,0.163,2024/01/22,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46500,0.54000,0,0,0.000,0.000,0.665,0.455,2024/01/22,16:08
FU SHOU YUAN,福寿园,4.920,4.920,4.920,4.700,4.750,-0.170,-3.455,4.73000,4.75000,25327232,5309620,0.000,0.000,6.798,4.700,2024/01/22,16:08
LEADER EDU,立德教育,0.375,0.375,0.375,0.365,0.365,-0.010,-2.667,0.35500,0.37500,1105,3000,0.000,0.000,0.485,0.232,2024/01/22,16:08
BE FRIENDS HLDG,交个朋友控股,1.650,1.630,1.650,1.510,1.510,-0.120,-7.362,1.51000,1.53000,8098080,5222000,0.000,0.000,2.640,1.010,2024/01/22,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.890,0.000,0.000,0.930,0.040,4.494,0.83000,0.95000,0,0,0.000,0.000,1.140,0.510,2024/01/22,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.05500,0.07500,0,0,0.000,0.000,0.162,0.040,2024/01/22,16:08
FOURACE IND GP,科利实业控股,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16200,0.16900,3380,20000,0.000,0.000,0.262,0.156,2024/01/22,16:08
GUOLIAN SEC,国联证券,2.950,2.950,2.950,2.760,2.820,-0.130,-4.407,2.78000,2.82000,7330565,2581500,0.000,0.000,5.010,2.760,2024/01/22,16:08
ZHOU HEI YA,周黑鸭,1.840,1.830,1.840,1.710,1.740,-0.090,-4.918,1.73000,1.74000,20494726,11741500,0.000,0.000,4.316,1.710,2024/01/22,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45500,0.51000,0,0,0.000,0.000,0.610,0.370,2024/01/22,16:08
ICO GROUP,扬科集团,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.16300,0.22000,0,0,0.000,0.000,0.310,0.000,2024/01/22,16:08
ZHONGTAIFUTURES,中泰期货,0.520,0.550,0.540,0.510,0.540,-0.010,-1.818,0.54000,0.55000,17790,34000,0.000,0.000,0.750,0.510,2024/01/22,16:08

C-LINK SQ,C-LINK SQ,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.22200,0.82000,0,0,0.000,0.000,1.780,0.810,2024/01/22,16:08
AFFLUENTPARTNER,钱唐控股,0.600,0.630,0.600,0.600,0.600,-0.030,-4.762,0.58000,0.68000,22000,37000,0.000,0.000,0.880,0.340,2024/01/22,16:08
KINGKEY FIN INT,京基金融国际,0.345,0.330,0.415,0.305,0.365,0.035,10.606,0.36000,0.36500,250360300,695640000,0.000,0.000,2.180,0.207,2024/01/22,16:08
GET NICE FIN,结好金融,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.64000,6540,10500,0.000,0.000,0.900,0.576,2024/01/22,16:08
PROSPER ONE,富一国际控股,0.053,0.053,0.053,0.046,0.048,-0.005,-9.434,0.04800,0.05500,2404,48000,0.000,0.000,0.290,0.046,2024/01/22,16:08
SANG HING HLDGS,生兴控股,0.062,0.062,0.063,0.061,0.061,-0.001,-1.613,0.06100,0.06200,63800,1045000,0.000,0.000,0.228,0.061,2024/01/22,16:08
PANGAEA CONNECT,环联连讯,0.255,0.250,0.255,0.255,0.250,0.000,0.000,0.22500,0.25000,4080,16000,0.000,0.000,0.280,0.255,2024/01/22,16:08
NISSIN FOODS,日清食品,5.820,5.840,5.820,5.650,5.700,-0.140,-2.397,5.65000,5.70000,1504080,264085,0.000,0.000,6.931,5.650,2024/01/22,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/01/22,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.710,5.600,5.710,5.280,5.340,-0.260,-4.643,5.32000,5.34000,5130390,944500,0.000,0.000,13.760,5.280,2024/01/22,16:08
Q TECH,丘钛科技,3.200,3.300,3.250,3.070,3.100,-0.200,-6.061,3.10000,3.11000,8897067,2833000,0.000,0.000,5.840,2.750,2024/01/22,16:08
YAN TAT GROUP,恩达集团控股,1.000,1.000,1.020,1.000,1.010,0.010,1.000,1.00000,1.02000,101100,100000,0.000,0.000,1.366,1.000,2024/01/22,16:08
SMART GLOBE,竣球控股,0.270,0.270,0.270,0.270,0.270,0.000,0.000,0.26500,0.28000,5400,20000,0.000,0.000,0.480,0.270,2024/01/22,16:08
NET-A-GO TECH,网誉科技,0.000,1.140,0.000,0.000,1.130,-0.010,-0.877,1.00000,1.13000,0,0,0.000,0.000,1.500,0.730,2024/01/22,16:08
C CHENG HLDGS,思城控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/22,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.10000,0,0,0.000,0.000,1.310,0.700,2024/01/22,16:08
CHESHI TECH,车市科技,0.130,0.130,0.139,0.130,0.139,0.009,6.923,0.12600,0.14000,7316,56000,0.000,0.000,0.295,0.126,2024/01/22,16:08

JIYI HOLDINGS,集一控股,0.000,0.103,0.000,0.000,0.100,-0.003,-2.913,0.09200,0.10000,0,0,0.000,0.000,0.265,0.090,2024/01/22,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.11600,0.13600,0,0,0.000,0.000,0.151,0.112,2024/01/22,16:08
PURAPHARM,培力农本方,0.870,0.850,0.870,0.830,0.830,-0.020,-2.353,0.83000,0.86000,12895,15000,0.000,0.000,1.280,0.830,2024/01/22,16:08
OKG TECH,欧科云链,0.280,0.280,0.295,0.270,0.270,-0.010,-3.571,0.27000,0.27500,219500,800000,0.000,0.000,0.440,0.217,2024/01/22,16:08
INCON,现恒建筑,0.098,0.102,0.098,0.098,0.098,-0.004,-3.922,0.09800,0.10900,3920,40000,0.000,0.000,0.204,0.098,2024/01/22,16:08
INT MEDICAL,瑛泰医疗,26.500,27.000,26.500,25.800,25.800,-1.200,-4.444,25.80000,25.80000,410740,15800,0.000,0.000,30.000,23.200,2024/01/22,16:08
FIN STREET PPT,金融街物业,2.290,2.410,2.340,2.280,2.280,-0.130,-5.394,2.24000,2.31000,391190,170000,0.000,0.000,2.800,2.280,2024/01/22,16:08
CHINA RE,中国再保险,0.410,0.405,0.410,0.385,0.390,-0.015,-3.704,0.38500,0.39000,5982590,15286000,0.000,0.000,0.641,0.385,2024/01/22,16:08

LIVZON PHARMA,丽珠医药,24.150,24.150,24.150,23.000,23.200,-0.950,-3.934,23.20000,23.40000,14719882,629900,0.000,0.000,28.245,21.500,2024/01/22,16:08
CR MEDICAL,华润医疗,4.380,4.360,4.380,3.990,4.040,-0.320,-7.339,4.04000,4.07000,27925384,6761546,0.000,0.000,8.312,3.990,2024/01/22,16:08
SUNAC SERVICES,融创服务,1.580,1.570,1.580,1.470,1.490,-0.080,-5.096,1.47000,1.49000,22250352,14751643,0.000,0.000,3.723,1.470,2024/01/22,16:08
NC HEALTHCARE,新世纪医疗,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.75000,0.80000,9750,13000,0.000,0.000,1.050,0.360,2024/01/22,16:08
VIRTUAL MIND,天机控股,0.129,0.140,0.137,0.118,0.137,-0.003,-2.143,0.10000,0.13100,62064,474000,0.000,0.000,0.405,0.084,2024/01/22,16:08
FRONTAGE,方达控股,2.100,2.080,2.100,1.970,1.990,-0.090,-4.327,1.99000,2.00000,3249020,1614000,0.000,0.000,3.100,1.690,2024/01/22,16:08
BII TRANS TECH,京投交通科技,0.238,0.245,0.241,0.231,0.240,-0.005,-2.041,0.23000,0.24000,370868,1576000,0.000,0.000,0.340,0.220,2024/01/22,16:08
PLOVER BAY TECH,珩湾科技,1.950,1.950,1.960,1.930,1.930,-0.020,-1.026,1.93000,1.95000,284473,146337,0.000,0.000,2.768,1.880,2024/01/22,16:08
GENCH EDU,建桥教育,3.510,3.550,3.690,3.500,3.500,-0.050,-1.408,3.52000,3.55000,78945,22500,0.000,0.000,4.360,3.123,2024/01/22,16:08
RICI HEALTH,瑞慈医疗,1.130,1.110,1.130,1.060,1.100,-0.010,-0.901,1.09000,1.10000,173530,161000,0.000,0.000,1.201,0.454,2024/01/22,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.65000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/22,16:08
RS MACALLINE,红星美凯龙,1.930,1.930,1.930,1.840,1.840,-0.090,-4.663,1.84000,1.88000,908894,483600,0.000,0.000,3.980,1.840,2024/01/22,16:08
YUES INTL HLDG,乐氏国际控股,0.156,0.162,0.158,0.156,0.158,-0.004,-2.469,0.15800,0.17000,524490,3360000,0.000,0.000,0.300,0.055,2024/01/22,16:08
3SBIO,三生制药,6.010,6.010,6.010,5.630,5.680,-0.330,-5.491,5.68000,5.69000,101994297,17812036,0.000,0.000,8.980,5.630,2024/01/22,16:08
CHINA PARTYTIME,中国派对文化,0.094,0.103,0.094,0.094,0.094,-0.009,-8.738,0.09400,0.10300,4512,48000,0.000,0.000,0.370,0.081,2024/01/22,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08100,0.09500,0,0,0.000,0.000,0.198,0.087,2024/01/22,16:08
ZHONG AO HOME,中奥到家,0.375,0.365,0.375,0.375,0.375,0.010,2.740,0.37500,0.40000,102000,272000,0.000,0.000,0.464,0.279,2024/01/22,16:08
UNITY GP HLDGS,知行集团控股,0.540,0.540,0.550,0.510,0.520,-0.020,-3.704,0.51000,0.52000,799240,1522000,0.000,0.000,0.710,0.111,2024/01/22,16:08
LEFTFIELD PRINT,澳狮环球,0.435,0.410,0.435,0.435,0.435,0.025,6.098,0.40000,0.44500,20880,48000,0.000,0.000,0.500,0.340,2024/01/22,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.70000,2.70000,0,0,0.000,0.000,18.000,1.010,2024/01/22,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.780,0.000,0.000,0.770,-0.010,-1.282,0.35000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/01/22,16:08
DESIGN CAPITAL,设计都会,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.07100,0.07200,1440,20000,0.000,0.000,0.102,0.066,2024/01/22,16:08
THELLOY DEV,德莱建业,0.068,0.073,0.078,0.068,0.076,0.003,4.110,0.06700,0.07600,1712,24000,0.000,0.000,0.233,0.063,2024/01/22,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.300,0.000,2024/01/22,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.580,16.500,16.600,15.220,15.420,-1.080,-6.545,15.40000,15.42000,283359263,18072757,0.000,0.000,30.000,15.220,2024/01/22,16:08
EVER HARVEST GP,永丰集团控股,0.073,0.086,0.078,0.073,0.078,-0.008,-9.302,0.07600,0.07800,19976,272000,0.000,0.000,0.200,0.073,2024/01/22,16:08
GRCB,广州农商银行,0.000,1.830,0.000,0.000,1.820,-0.010,-0.546,1.73000,1.82000,0,0,0.000,0.000,2.569,1.670,2024/01/22,16:08
BHCC HOLDING,BHCC HOLDING,0.154,0.135,0.157,0.154,0.150,0.015,11.111,0.13500,0.15000,29590,190000,0.000,0.000,0.250,0.073,2024/01/22,16:08
MAIKE TUBE,迈科管业,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.22000,1.34000,0,0,0.000,0.000,1.450,0.950,2024/01/22,16:08
MIE HOLDINGS,ＭＩ能源,0.046,0.046,0.047,0.033,0.036,-0.010,-21.739,0.03400,0.03600,802032,22202000,0.000,0.000,0.077,0.032,2024/01/22,16:08
CHINNEY KW,建业建荣,0.201,0.202,0.224,0.201,0.205,0.003,1.485,0.20500,0.20900,99340,485000,0.000,0.000,0.226,0.142,2024/01/22,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.60000,0.73000,0,0,0.000,0.000,0.940,0.260,2024/01/22,16:08
HEC CJ PHARM,东阳光长江药业,8.800,8.820,8.800,8.270,8.370,-0.450,-5.102,8.37000,8.38000,20657540,2449200,0.000,0.000,10.280,6.020,2024/01/22,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.10800,0,0,0.000,0.000,0.182,0.043,2024/01/22,16:08
STAR GROUP CO,星星集团,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20500,0.23000,0,0,0.000,0.000,0.510,0.203,2024/01/22,16:08
PAN ASIA DATA H,联洋智能控股,0.156,0.155,0.156,0.156,0.155,0.000,0.000,0.13300,0.15500,9360,60000,0.000,0.000,1.500,0.156,2024/01/22,16:08
ALLI INTL ED LE,友联国际教育租赁,1.030,1.020,1.030,0.950,0.970,-0.050,-4.902,0.96000,0.97000,11718753,12121000,0.000,0.000,19.620,0.610,2024/01/22,16:08
VIRSCEND EDU,成实外教育,0.145,0.140,0.145,0.131,0.137,-0.003,-2.143,0.13300,0.13700,134550,992000,0.000,0.000,0.195,0.103,2024/01/22,16:08
CA CULTURAL,华夏文化科技,0.020,0.024,0.021,0.020,0.021,-0.003,-12.500,0.02100,0.02400,5147,251000,0.000,0.000,0.200,0.020,2024/01/22,16:08
SUNDART HLDGS,承达集团,0.430,0.430,0.430,0.420,0.425,-0.005,-1.163,0.42000,0.42500,436700,1038000,0.000,0.000,0.465,0.268,2024/01/22,16:08
MINSHENG EDU,民生教育,0.237,0.239,0.242,0.235,0.236,-0.003,-1.255,0.23600,0.24200,58558,248000,0.000,0.000,0.483,0.224,2024/01/22,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/01/22,16:08
XIN POINT HOLD,信邦控股,2.640,2.660,2.640,2.500,2.590,-0.070,-2.632,2.53000,2.62000,691520,273000,0.000,0.000,3.106,2.019,2024/01/22,16:08
CHINA ART FIN,中国艺术金融,0.165,0.170,0.165,0.165,0.165,-0.005,-2.941,0.16800,0.16900,62040,376000,0.000,0.000,0.240,0.060,2024/01/22,16:08

MORRIS HOME,慕容家居,0.295,0.295,0.295,0.265,0.280,-0.015,-5.085,0.27000,0.29000,206080,720000,0.000,0.000,0.340,0.134,2024/01/22,16:08
QILU EXPRESSWAY,齐鲁高速,2.020,2.040,2.020,1.940,1.980,-0.060,-2.941,1.96000,1.98000,188380,96000,0.000,0.000,2.400,1.890,2024/01/22,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.37000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/01/22,16:08
BANK OF TIANJIN,天津银行,1.670,1.700,1.710,1.660,1.660,-0.040,-2.353,1.61000,1.71000,170205,102500,0.000,0.000,1.960,1.370,2024/01/22,16:08
YIHAI INTL,颐海国际,10.320,10.420,10.320,9.830,9.940,-0.480,-4.607,9.94000,9.97000,52216367,5250265,0.000,0.000,30.972,9.830,2024/01/22,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12300,0.14500,0,0,0.000,0.000,0.258,0.112,2024/01/22,16:08
PROGRESSIVE P,进升集团控股,0.116,0.117,0.116,0.116,0.116,-0.001,-0.855,0.10600,0.13000,1160,10000,0.000,0.000,0.280,0.102,2024/01/22,16:08
CR CONSTRUCTION,华营建筑,0.500,0.500,0.500,0.500,0.490,-0.010,-2.000,0.47000,0.49000,2500,5000,0.000,0.000,0.550,0.386,2024/01/22,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.88000,0,0,0.000,0.000,1.650,0.600,2024/01/22,16:08
YADEA,雅迪控股,11.820,11.720,11.960,11.220,11.340,-0.380,-3.242,11.34000,11.36000,78203996,6828659,0.000,0.000,20.191,10.860,2024/01/22,16:08
LEON INSPECTION,力鸿检验,1.490,1.510,1.530,1.490,1.520,0.010,0.662,1.49000,1.52000,845720,560000,0.000,0.000,1.837,1.190,2024/01/22,16:08
SHINEROAD INTL,欣融国际,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.45500,0.52000,0,0,0.000,0.000,0.703,0.470,2024/01/22,16:08
CHANJET,畅捷通,2.700,2.770,2.890,2.700,2.760,-0.010,-0.361,2.57000,2.76000,63470,22800,0.000,0.000,5.700,2.400,2024/01/22,16:08

SHUN WO GROUP,汛和集团,0.020,0.021,0.020,0.019,0.020,-0.001,-4.762,0.01900,0.02000,131500,6600000,0.000,0.000,0.038,0.017,2024/01/22,16:08
ANCHORSTONE,基石控股,0.054,0.053,0.065,0.050,0.060,0.007,13.208,0.05500,0.05700,174120,3085000,0.000,0.000,0.175,0.037,2024/01/22,16:08
CHEN LIN EDU,辰林教育,1.720,1.710,1.730,1.690,1.730,0.020,1.170,1.68000,1.73000,143080,84000,0.000,0.000,2.270,1.670,2024/01/22,16:08
YICHEN IND,翼辰实业,3.920,3.920,3.920,3.880,3.890,-0.030,-0.765,3.70000,3.90000,195080,50000,0.000,0.000,4.855,3.260,2024/01/22,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.800,0.000,0.000,7.800,0.000,0.000,0.00000,7.80000,0,0,0.000,0.000,9.510,3.210,2024/01/22,16:08
21CENTURY EDU,２１世纪教育,0.265,0.270,0.275,0.265,0.270,0.000,0.000,0.27000,0.27500,175635,651000,0.000,0.000,0.344,0.168,2024/01/22,16:08
UCD,城建设计,1.970,1.960,1.970,1.910,1.930,-0.030,-1.531,1.92000,1.94000,1463820,758000,0.000,0.000,2.552,1.887,2024/01/22,16:08
