名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINFMINING,中国有色矿业,2.540,2.480,2.710,2.420,2.680,0.200,8.065,2.660,2.680,65847000,25529000,68.718,0.000,3.400,1.149,2021/03/03,16:08
CH CHILD CARE,未来发展控股,0.085,0.085,0.086,0.083,0.086,0.001,1.176,0.083,0.086,13519,161000,0.000,0.000,0.119,0.070,2021/03/03,16:08
WONDERFUL SKY,皓天财经集团,0.500,0.495,0.500,0.485,0.490,-0.005,-1.010,0.490,0.510,51940,104000,0.000,0.000,0.790,0.325,2021/03/03,16:08
LABIXIAOXIN,蜡笔小新食品,0.248,0.248,0.248,0.240,0.240,-0.008,-3.226,0.240,0.245,189347,779000,0.000,0.000,0.440,0.230,2021/03/03,16:08
PC PARTNER,柏能集团,3.570,3.490,3.900,3.470,3.900,0.410,11.748,3.890,3.900,17435080,4690000,144.444,0.000,5.980,0.980,2021/03/03,16:08
TIANJINJINRAN,天津津燃公用,0.480,0.480,0.510,0.475,0.485,0.005,1.042,0.480,0.490,1717500,3510000,242.500,0.000,0.750,0.450,2021/03/03,16:08
XIWANG STEEL,西王特钢,0.390,0.385,0.410,0.390,0.395,0.010,2.597,0.395,0.400,7521835,18727000,395.000,0.000,0.820,0.330,2021/03/03,16:08
MEIDONG AUTO,美东汽车,30.600,30.700,31.050,30.100,31.050,0.350,1.140,30.700,31.050,58182840,1899170,456.618,0.000,34.950,7.747,2021/03/03,16:08
CHINA VEH COM,首控集团,0.119,0.117,0.120,0.117,0.119,0.002,1.709,0.119,0.120,9693496,81670000,0.000,0.000,0.270,0.061,2021/03/03,16:08
LANGHAM-SS,朗廷－ＳＳ,1.210,1.200,1.250,1.200,1.220,0.020,1.667,1.200,1.220,715473,588435,0.000,0.000,1.809,0.920,2021/03/03,16:08
GRAND MING,佳明集团控股,7.000,6.970,7.020,6.960,7.000,0.030,0.430,7.000,7.050,629080,90000,0.000,0.000,7.200,2.148,2021/03/03,16:08
NULL,大唐环境,1.000,1.000,1.000,1.000,1.000,0.000,0.000,0.980,1.000,86000,86000,14.286,0.000,1.200,0.750,2021/03/03,16:08
HK FINANCE GP,香港信贷,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.395,0.420,1680,4000,0.000,0.000,0.465,0.325,2021/03/03,16:08
KINETIC M&E,力量能源,0.445,0.445,0.455,0.445,0.450,0.005,1.124,0.450,0.455,284410,632000,32.143,0.000,0.465,0.265,2021/03/03,16:08
CHINANEWTOWN,中国新城镇,0.140,0.140,0.140,0.136,0.140,0.000,0.000,0.138,0.140,79870,575316,0.000,0.000,0.192,0.106,2021/03/03,16:08
HUIYIN APP,奇点国际,1.490,1.200,1.800,1.310,1.580,0.380,31.667,1.300,1.590,65538,42800,0.000,0.000,2.300,0.960,2021/03/03,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.196,0.197,0.196,0.195,0.191,-0.006,-3.046,0.191,0.196,391,2000,0.000,0.000,0.345,0.151,2021/03/03,16:08
WWTT,宝新金融,0.310,0.310,0.320,0.310,0.315,0.005,1.613,0.315,0.320,17357060,55008000,105.000,0.000,0.430,0.231,2021/03/03,16:08
NULL,高陞集团控股,1.790,1.790,1.830,1.770,1.810,0.020,1.117,1.800,1.820,2508000,1395000,8.538,0.000,2.650,0.510,2021/03/03,16:08
JIASHILI GP,嘉士利集团,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.830,1.940,0,0,51.053,0.000,1.960,1.200,2021/03/03,16:08
IMPRO PRECISION,鹰普精密,3.140,2.900,3.140,2.870,2.900,0.000,0.000,2.900,2.970,400730,135000,70.732,0.000,3.550,2.060,2021/03/03,16:08
ABC,农业银行,2.800,2.780,2.970,2.790,2.970,0.190,6.835,2.970,2.980,670006664,228971459,4.507,0.000,3.293,2.380,2021/03/03,16:08
SUNLIT SCI,盛力达科技,1.200,1.300,1.330,1.200,1.330,0.030,2.308,1.250,1.380,10235,8000,147.778,0.000,1.450,0.670,2021/03/03,16:08
CHINA HUIRONG,中国汇融,1.010,1.090,1.080,1.010,1.080,-0.010,-0.917,1.030,1.080,694080,666000,154.286,0.000,1.190,0.410,2021/03/03,16:08
CMA LOGISTICS,长安民生物流,2.460,2.410,2.520,2.430,2.510,0.100,4.149,2.510,2.520,305780,124000,0.000,0.000,2.630,1.600,2021/03/03,16:08
BAOXIN AUTO,广汇宝信,0.890,0.890,0.900,0.870,0.870,-0.020,-2.247,0.880,0.890,307835,350000,27.188,0.000,1.620,0.720,2021/03/03,16:08
GUODIAN TECH,国电科环,0.365,0.360,0.385,0.330,0.375,0.015,4.167,0.350,0.380,384915,1074000,0.000,0.000,0.510,0.162,2021/03/03,16:08
SINOSOFT TECH,中国擎天软件,1.590,1.590,1.610,1.550,1.590,0.000,0.000,1.580,1.590,1755292,1115400,48.182,0.000,2.330,0.870,2021/03/03,16:08
TECHCOMP,云能国际,1.980,2.000,2.100,1.980,2.100,0.100,5.000,1.500,2.100,24480,12000,0.000,0.000,2.700,1.560,2021/03/03,16:08
AIA,友邦保险,96.800,96.800,99.950,96.800,99.300,2.500,2.583,99.250,99.300,2232310690,22647924,0.000,0.000,109.300,59.063,2021/03/03,16:08
TRIGIANT,俊知集团,0.830,0.840,0.870,0.830,0.870,0.030,3.571,0.850,0.870,459740,542000,30.000,0.000,2.250,0.700,2021/03/03,16:08
NULL,德基科技控股,1.280,1.280,1.290,1.270,1.290,0.010,0.781,1.260,1.290,391520,308000,0.000,0.000,1.430,0.990,2021/03/03,16:08
LIFETECH SCI,先健科技,3.760,3.780,3.870,3.760,3.850,0.070,1.852,3.850,3.860,41917880,11028000,962.500,0.000,5.980,1.390,2021/03/03,16:08
HUILI RES,汇力资源,0.320,0.280,0.355,0.250,0.270,-0.010,-3.571,0.270,0.295,776820,2562000,0.000,0.000,0.560,0.067,2021/03/03,16:08
WAI CHI HOLD,伟志控股,0.000,0.720,0.000,0.000,0.700,-0.020,-2.778,0.650,0.700,0,0,31.818,0.000,0.760,0.310,2021/03/03,16:08
SITC,海丰国际,21.800,21.800,23.050,21.550,22.850,1.050,4.817,22.750,22.850,151758678,6744512,35.372,0.000,21.900,6.289,2021/03/03,16:08
HKBN,香港宽频,11.260,11.240,11.360,11.160,11.280,0.040,0.356,11.280,11.300,17657647,1565847,0.000,0.000,15.541,10.100,2021/03/03,16:08
ALLIED CEMENT,同方康泰,0.071,0.071,0.073,0.071,0.071,0.000,0.000,0.067,0.072,12378,174000,0.000,0.000,0.166,0.061,2021/03/03,16:08
CHINARES CEMENT,华润水泥控股,9.420,9.340,9.510,9.300,9.420,0.080,0.857,9.420,9.440,140310969,14918371,0.000,0.000,12.406,6.857,2021/03/03,16:08
TSUI WAH HLDG,翠华控股,0.345,0.345,0.355,0.340,0.355,0.010,2.899,0.345,0.355,559550,1608000,0.000,0.000,0.395,0.255,2021/03/03,16:08
VISION FAME,允升国际,0.066,0.068,0.068,0.066,0.068,0.000,0.000,0.068,0.069,20734,314000,0.000,0.000,0.160,0.046,2021/03/03,16:08
NEXTEER,耐世特,11.080,11.020,11.700,11.080,11.580,0.560,5.082,11.560,11.600,111066258,9637000,128.667,0.000,14.700,2.903,2021/03/03,16:08
MAPLELEAF EDU,枫叶教育,2.210,2.180,2.230,2.160,2.210,0.030,1.376,2.200,2.210,16288020,7384000,0.000,0.000,3.220,1.800,2021/03/03,16:08
OIWAHPAWN,霭华押业信贷,0.295,0.295,0.295,0.295,0.295,0.000,0.000,0.290,0.300,7080,24000,0.000,0.000,0.317,0.250,2021/03/03,16:08
CHINA NEWCITY,中国新城市,0.980,0.960,0.980,0.970,0.960,0.000,0.000,0.910,0.960,54460,56000,73.846,0.000,1.210,0.850,2021/03/03,16:08
NEWTREE GROUP,华盛国际控股,0.820,0.820,0.830,0.810,0.820,0.000,0.000,0.810,0.830,18211460,22214000,0.000,0.000,0.850,0.520,2021/03/03,16:08
PEGASUS ENT,传递娱乐,0.138,0.136,0.141,0.135,0.140,0.004,2.941,0.137,0.140,35496,256000,0.000,0.000,0.200,0.055,2021/03/03,16:08
TIME2U,励时集团,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.214,0.050,2021/03/03,16:08
INT'L ELITE,金涌投资,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.094,0.104,0,0,0.000,0.000,0.135,0.052,2021/03/03,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.100,0,0,0.000,0.000,1.350,0.800,2021/03/03,16:08
DYNAGREEN ENV,绿色动力环保,3.460,3.440,3.460,3.390,3.440,0.000,0.000,3.430,3.440,3308100,965000,66.154,0.000,4.100,2.607,2021/03/03,16:08
QUALIPAK,中国透云,1.290,1.260,1.320,1.260,1.320,0.060,4.762,1.270,1.320,1224113,949375,0.000,0.000,1.750,0.224,2021/03/03,16:08
CHINA ZHONGWANG,中国忠旺,2.250,2.230,2.400,2.220,2.360,0.130,5.830,2.350,2.360,30582558,13324587,38.065,0.000,2.860,1.300,2021/03/03,16:08
SHEEN TAI,顺泰控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.105,0.000,0,0,0.000,0.000,0.159,0.074,2021/03/03,16:08
NCI,新华保险,29.300,29.100,30.950,29.300,30.650,1.550,5.326,30.600,30.650,499008866,16399687,18.453,0.914,36.750,20.139,2021/03/03,16:08
NULL,雷蛇,2.570,2.580,2.630,2.530,2.600,0.020,0.775,2.590,2.600,124447172,48118515,0.000,0.000,3.360,0.890,2021/03/03,16:08
BAWANG GROUP,霸王集团,0.134,0.133,0.142,0.128,0.135,0.002,1.504,0.131,0.135,248622,1874000,0.000,0.000,0.330,0.057,2021/03/03,16:08
PICC GROUP,中国人民保险集团,2.430,2.430,2.510,2.430,2.480,0.050,2.058,2.470,2.480,208909970,84162048,7.273,0.927,3.179,1.959,2021/03/03,16:08
HUISHENG INTL,惠生国际,0.124,0.125,0.124,0.118,0.120,-0.005,-4.000,0.120,0.124,100684,836000,0.000,0.000,0.176,0.050,2021/03/03,16:08
CLEAR LIFT,昊天国际建投,0.415,0.430,0.430,0.415,0.415,-0.015,-3.488,0.415,0.435,126440,304000,0.000,0.000,0.550,0.115,2021/03/03,16:08
NULL,伟源控股,0.106,0.109,0.112,0.105,0.107,-0.002,-1.835,0.107,0.110,56045,510000,0.000,0.000,4.090,0.066,2021/03/03,16:08
PIONEER PHARM,中国先锋医药,0.970,0.970,0.990,0.950,0.990,0.020,2.062,0.970,0.990,128150,132000,76.154,0.000,1.612,0.534,2021/03/03,16:08
NULL,利华控股集团,0.355,0.360,0.355,0.350,0.350,-0.010,-2.778,0.350,0.355,16960,48000,35.000,0.000,0.620,0.230,2021/03/03,16:08
HUA HONG SEMI,华虹半导体,52.900,52.950,53.300,48.800,50.750,-2.200,-4.155,50.700,50.750,824986309,16437210,659.091,0.000,64.650,12.220,2021/03/03,16:08
QUALI-SMART,滉达富控股,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.280,0.290,301440,1058000,0.000,0.000,0.380,0.245,2021/03/03,16:08
FUDANZHANGJIANG,复旦张江,4.740,4.730,4.790,4.650,4.710,-0.020,-0.423,4.710,4.770,6492560,1379000,18.840,0.000,9.260,3.560,2021/03/03,16:08
NULL,辉煌明天,2.260,2.280,2.350,2.240,2.270,-0.010,-0.439,2.270,2.290,2544740,1116000,206.364,0.000,4.600,1.150,2021/03/03,16:08

LEGEND STRAT,朸浚国际,0.320,0.305,0.320,0.315,0.320,0.015,4.918,0.295,0.320,17900,56000,320.000,0.000,0.455,0.206,2021/03/03,16:08
NULL,美图公司,2.780,2.740,2.890,2.600,2.870,0.130,4.745,2.870,2.880,155216760,56250849,0.000,0.000,4.500,1.330,2021/03/03,16:08
PW MEDTECH,普华和顺,0.630,0.650,0.650,0.630,0.650,0.000,0.000,0.630,0.650,486410,761000,81.250,0.000,2.501,0.475,2021/03/03,16:08
CHINA CINDA,中国信达,1.530,1.530,1.570,1.520,1.570,0.040,2.614,1.560,1.570,54563748,35143776,35.682,0.000,1.868,1.319,2021/03/03,16:08
MEGAEXPO HLDG,诺发集团,0.124,0.116,0.126,0.117,0.125,0.009,7.759,0.122,0.125,211470,1730000,125.000,0.000,2.050,0.090,2021/03/03,16:08
361 DEGREES,３６１度,2.330,2.330,2.340,2.130,2.180,-0.150,-6.438,2.180,2.190,32338760,14538472,72.667,0.000,1.990,0.900,2021/03/03,16:08
NULL,新龙移动,0.445,0.480,0.475,0.445,0.475,-0.005,-1.042,0.465,0.480,554600,1168000,0.000,0.000,0.990,0.270,2021/03/03,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
RUNDONG AUTO,润东汽车,0.420,0.440,0.425,0.415,0.425,-0.015,-3.409,0.425,0.450,20680,49000,0.000,0.000,1.320,0.150,2021/03/03,16:08
JIANGNAN GP,江南集团,0.370,0.375,0.395,0.370,0.395,0.020,5.333,0.380,0.395,718190,1876000,32.917,0.000,0.520,0.270,2021/03/03,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.380,0.310,2021/03/03,16:08
XTEP INT'L,特步国际,3.880,3.830,3.990,3.810,3.870,0.040,1.044,3.870,3.880,20446425,5245936,87.955,0.000,4.350,1.986,2021/03/03,16:08
HENGSHIMINING,奥威控股,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.370,1.430,2860,2000,0.000,0.000,1.610,1.140,2021/03/03,16:08
CHINA LOTSYN,华彩控股,0.145,0.142,0.145,0.142,0.144,0.002,1.408,0.144,0.148,306534,2124000,0.000,0.000,0.345,0.108,2021/03/03,16:08
EXCEL DEV,比速科技,4.480,3.900,6.000,4.080,4.560,0.660,16.923,4.580,4.600,28664000,5759000,0.000,0.000,3.980,0.900,2021/03/03,16:08
IH RETAIL,国际家居零售,2.590,2.570,2.650,2.580,2.620,0.050,1.946,2.600,2.620,1777840,681000,0.000,0.000,2.880,1.475,2021/03/03,16:08
CC SECURITIES,中州证券,1.590,1.580,1.630,1.580,1.610,0.030,1.899,1.600,1.610,4631220,2900000,536.667,0.000,1.990,1.070,2021/03/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.126,0.125,0.126,0.119,0.120,-0.005,-4.000,0.119,0.123,377296,3112000,40.000,0.000,0.850,0.119,2021/03/03,16:08
CHINAHONGQIAO,中国宏桥,9.920,9.950,11.180,9.920,11.100,1.150,11.558,11.080,11.100,521316996,48521469,108.824,0.000,10.680,2.618,2021/03/03,16:08
NULL,温岭工量刃具,5.790,5.850,5.850,5.780,5.850,0.000,0.000,5.510,5.850,133225,23000,100.862,0.000,7.000,5.290,2021/03/03,16:08
CHI KINGSTONE,中国金石,0.037,0.037,0.040,0.036,0.038,0.001,2.703,0.036,0.038,90060,2460000,0.000,0.000,0.098,0.029,2021/03/03,16:08
NULL,粤丰环保,3.350,3.290,3.350,3.290,3.320,0.030,0.912,3.310,3.320,5447577,1646000,70.638,0.000,3.801,3.080,2021/03/03,16:08
PACIFICTEXTILES,互太纺织,5.070,5.070,5.090,4.990,5.050,-0.020,-0.394,5.040,5.050,38638201,7671000,6.533,0.000,6.176,3.042,2021/03/03,16:08
SUNCENTURY GP,太阳城集团,0.720,0.710,0.730,0.710,0.720,0.010,1.408,0.710,0.720,1766500,2450000,0.000,0.000,1.570,0.560,2021/03/03,16:08
SHANGHAI FUDAN,上海复旦,11.660,11.520,11.700,11.260,11.420,-0.100,-0.868,11.400,11.460,7141560,622000,0.000,0.000,18.420,4.700,2021/03/03,16:08
WALKER GROUP,国投集团控股,0.480,0.500,0.510,0.470,0.510,0.010,2.000,0.510,0.590,93780,194000,0.000,0.000,0.960,0.300,2021/03/03,16:08
RENHE COMM,中国地利,2.700,2.610,2.740,2.650,2.700,0.090,3.448,2.680,2.700,5472240,2037000,192.857,0.000,3.080,1.440,2021/03/03,16:08
EMBRY HOLDINGS,安莉芳控股,1.010,1.010,1.020,1.010,1.020,0.010,0.990,1.010,1.040,412910,407000,5.368,0.000,1.350,0.960,2021/03/03,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.041,0.041,0.038,0.041,0.000,0.000,0.039,0.045,1956,48000,0.301,195.122,0.067,0.030,2021/03/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.232,0.241,0.265,0.232,0.250,0.009,3.734,0.250,0.260,801235,3211000,0.000,0.000,0.315,0.102,2021/03/03,16:08
ELL ENV,强泰环保,0.163,0.163,0.163,0.145,0.163,0.000,0.000,0.158,0.163,233225,1550000,0.000,0.000,0.650,0.067,2021/03/03,16:08
HYDOO INTL,粤港湾控股,0.485,0.485,0.490,0.480,0.490,0.005,1.031,0.485,0.490,506850,1042000,0.000,0.000,0.520,0.275,2021/03/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.395,0.000,0.000,0.390,-0.005,-1.266,0.370,0.390,0,0,0.000,0.000,0.400,0.242,2021/03/03,16:08
ICBC,工商银行,5.020,4.990,5.300,5.010,5.280,0.290,5.812,5.270,5.280,2337505384,446511239,5.500,0.000,5.494,3.960,2021/03/03,16:08
SCUD GROUP,锐信控股,0.241,0.245,0.250,0.241,0.250,0.005,2.041,0.243,0.255,58012,234000,250.000,0.000,0.305,0.201,2021/03/03,16:08
WANG TAI HLDG,满地科技股份,0.103,0.104,0.103,0.101,0.103,-0.001,-0.962,0.101,0.103,138400,1365000,0.000,0.000,0.750,0.092,2021/03/03,16:08
NULL,SPROCOMM INTEL,0.570,0.560,0.580,0.550,0.600,0.040,7.143,0.570,0.620,203600,360000,10.714,0.000,1.100,0.400,2021/03/03,16:08
I-CONTROL,超智能控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.550,0.560,236400,430000,275.000,0.000,0.860,0.260,2021/03/03,16:08
NULL,濠江机电,0.415,0.415,0.435,0.415,0.420,0.005,1.205,0.420,0.425,138660,324000,42.000,0.000,5.500,0.390,2021/03/03,16:08
EDVANCE INTL,安领国际,0.600,0.590,0.600,0.580,0.580,-0.010,-1.695,0.570,0.590,567600,960000,32.222,0.000,0.720,0.305,2021/03/03,16:08
Q P GROUP,隽思集团,1.060,1.050,1.070,1.030,1.050,0.000,0.000,1.030,1.070,60020,58000,38.889,0.000,1.100,0.760,2021/03/03,16:08
COWELL,高伟电子,6.000,6.010,6.000,5.880,5.930,-0.080,-1.331,5.920,5.930,8360250,1410000,169.429,0.000,7.000,0.907,2021/03/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.310,0.300,0.320,0.305,0.320,0.020,6.667,0.305,0.320,192200,620000,0.000,0.000,0.710,0.249,2021/03/03,16:08
NULL,浦江中国,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.000,1.800,0,0,296.667,0.000,2.450,0.946,2021/03/03,16:08
SINOMAX GROUP,盛诺集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.250,0.365,0,0,0.000,0.000,0.400,0.080,2021/03/03,16:08
HUMAN HEALTH,盈健医疗,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.860,0.890,10300,12000,143.333,0.000,1.260,0.520,2021/03/03,16:08
NULL,川控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.100,0.115,0,0,115.000,0.000,0.131,0.067,2021/03/03,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.064,0.068,0,0,0.000,0.000,0.170,0.058,2021/03/03,16:08
INT'L STD W1611,捷隆控股,0.380,0.390,0.390,0.375,0.380,-0.010,-2.564,0.375,0.390,258675,665000,54.286,0.000,0.500,0.250,2021/03/03,16:08
CH TIANBAO GP,中国天保集团,3.770,3.750,3.920,3.730,3.880,0.130,3.467,3.750,3.880,3703740,975000,53.151,0.000,3.978,2.209,2021/03/03,16:08
BRIGHT SMART,耀才证券金融,2.100,2.100,2.130,2.090,2.120,0.020,0.952,2.120,2.130,9780709,4634416,13.250,0.000,2.600,0.778,2021/03/03,16:08
SKYMISSION GP,天任集团,0.194,0.191,0.199,0.188,0.189,-0.002,-1.047,0.189,0.192,670384,3448000,0.000,0.000,2.530,0.140,2021/03/03,16:08
NULL,苏创燃气,0.000,2.020,0.000,0.000,2.020,0.000,0.000,1.980,0.000,0,0,168.333,0.000,3.900,1.600,2021/03/03,16:08
YST DAIRY,原生态牧业,0.800,0.810,0.810,0.790,0.810,0.000,0.000,0.800,0.810,1799240,2260000,115.714,0.000,0.950,0.244,2021/03/03,16:08
CHINA SHENGMU,中国圣牧,0.700,0.700,0.750,0.690,0.730,0.030,4.286,0.730,0.740,17915090,25072000,730.000,0.000,0.990,0.188,2021/03/03,16:08
CIRTEK HLDGS,常达控股,0.057,0.057,0.057,0.055,0.057,0.000,0.000,0.055,0.057,122670,2190000,28.500,0.000,0.435,0.047,2021/03/03,16:08
CH PACK DEV,移动互联（中国）,0.081,0.084,0.083,0.078,0.083,-0.001,-1.190,0.082,0.083,28880,365000,0.000,0.000,0.160,0.040,2021/03/03,16:08
DEYUN HOLDING,DEYUN HOLDING,0.580,0.580,0.590,0.550,0.590,0.010,1.724,0.570,0.600,878400,1550000,118.000,0.000,0.860,0.345,2021/03/03,16:08
INFINITY L&T,INFINITY L&T,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.410,0.420,0,0,136.667,0.000,0.470,0.260,2021/03/03,16:08
FULUM GP HLDG,富临集团控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.250,0.265,11000,44000,0.000,0.000,0.270,0.161,2021/03/03,16:08
HUNGFOOKTONG,鸿福堂,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.560,0.580,13440,24000,280.000,0.000,0.620,0.249,2021/03/03,16:08
NULL,新福港,0.000,0.700,0.000,0.000,0.710,0.010,1.429,0.710,0.750,0,0,0.000,0.000,0.800,0.520,2021/03/03,16:08
FU SHOU YUAN,福寿园,7.750,7.750,7.870,7.650,7.770,0.020,0.258,7.760,7.770,22771067,2952891,210.000,0.000,8.767,5.715,2021/03/03,16:08
LEADER EDU,立德教育,0.880,0.880,0.900,0.860,0.900,0.020,2.273,0.880,0.900,220160,249000,0.000,0.000,1.990,0.830,2021/03/03,16:08
CENTURY SAGE,世纪睿科,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.096,0.100,0,0,0.000,0.000,0.220,0.048,2021/03/03,16:08
NULL,万成集团股份,0.485,0.500,0.510,0.485,0.510,0.010,2.000,0.475,0.510,16990,34000,63.750,0.000,0.690,0.350,2021/03/03,16:08
NULL,迪诺斯环保,0.182,0.196,0.182,0.161,0.169,-0.027,-13.776,0.166,0.169,393980,2309000,0.000,0.000,0.236,0.133,2021/03/03,16:08
FOURACE IND GP,科利实业控股,0.193,0.198,0.199,0.193,0.198,0.000,0.000,0.192,0.199,150620,780000,0.000,0.000,1.450,0.180,2021/03/03,16:08
NULL,国联证券,3.920,3.910,3.980,3.900,3.950,0.040,1.023,3.950,3.960,22970495,5838500,101.282,0.000,6.250,1.940,2021/03/03,16:08
ZHOU HEI YA,周黑鸭,9.310,9.020,9.310,8.910,9.040,0.020,0.222,9.040,9.050,44783319,4964300,347.692,0.000,11.400,3.536,2021/03/03,16:08
NULL,巨匠建设,0.830,0.820,0.830,0.770,0.830,0.010,1.220,0.830,0.920,20800,26000,2.975,0.000,1.040,0.610,2021/03/03,16:08
ICO GROUP,扬科集团,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.255,0.280,914,3600,51.000,0.000,0.720,0.237,2021/03/03,16:08
NULL,鲁证期货,0.700,0.710,0.710,0.700,0.710,0.000,0.000,0.710,0.720,78710,111000,177.500,0.000,0.770,0.440,2021/03/03,16:08
NGA CHUN HLDG,金诚控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/03,16:08
C-LINK SQ,C-LINK SQ,5.070,5.080,5.300,4.890,5.050,-0.030,-0.591,4.990,5.050,8834600,1760000,1010.000,0.000,4.930,0.700,2021/03/03,16:08
MAN SANG JEWEL,钱唐控股,0.130,0.137,0.134,0.130,0.134,-0.003,-2.190,0.134,0.141,2604,20000,0.000,0.000,0.600,0.119,2021/03/03,16:08
UKF,京基金融国际,0.670,0.670,0.690,0.630,0.680,0.010,1.493,0.670,0.680,2358940,3624000,30.909,0.000,0.800,0.210,2021/03/03,16:08
GET NICE FIN,结好金融,0.970,1.000,1.000,0.970,1.000,0.000,0.000,0.980,1.000,21990,22500,0.000,0.000,1.200,0.555,2021/03/03,16:08
TIC TAC INT'L,富一国际控股,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.076,0.094,0,0,0.000,0.000,0.180,0.074,2021/03/03,16:08
SANG HING HLDGS,生兴控股,0.500,0.490,0.570,0.500,0.540,0.050,10.204,0.530,0.540,16228800,30640000,0.000,0.000,3.950,0.199,2021/03/03,16:08
PANGAEA CONNECT,环联连讯,0.510,0.510,0.560,0.500,0.540,0.030,5.882,0.540,0.550,3517280,6604000,0.000,0.000,0.870,0.530,2021/03/03,16:08
NULL,日清食品,6.280,6.270,6.280,6.160,6.240,-0.030,-0.478,6.230,6.240,22860463,3672202,208.000,0.000,9.650,4.884,2021/03/03,16:08
NULL,恒投证券,0.000,2.510,0.000,0.000,2.510,0.000,0.000,2.350,2.530,0,0,69.722,0.000,3.400,2.210,2021/03/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,25.000,25.000,25.200,24.750,25.100,0.100,0.400,25.000,25.200,8379100,336000,0.000,0.000,43.000,17.000,2021/03/03,16:08
NULL,丘钛科技,14.980,15.020,15.280,14.940,15.200,0.180,1.198,15.200,15.220,34168465,2262215,223.529,0.000,18.200,7.702,2021/03/03,16:08
YAN TAT GROUP,恩达集团控股,1.940,1.950,1.940,1.890,1.930,-0.020,-1.026,1.890,1.930,83460,44000,64.333,0.000,2.380,1.180,2021/03/03,16:08
SMART GLOBE,竣球控股,0.202,0.201,0.204,0.190,0.203,0.002,0.995,0.196,0.203,1029940,5150000,0.000,0.000,0.400,0.185,2021/03/03,16:08
U BANQUET GP,誉宴集团,1.900,1.900,1.990,1.890,1.950,0.050,2.632,1.920,1.950,3842820,1980000,0.000,0.000,2.050,0.920,2021/03/03,16:08
C CHENG HLDGS,思城控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.740,1.000,0,0,0.000,0.000,1.460,0.680,2021/03/03,16:08
L&M HANDBAGS,百福控股,0.000,0.640,0.000,0.000,0.650,0.010,1.563,0.650,0.700,0,0,0.000,0.000,1.090,0.405,2021/03/03,16:08
NULL,CHESHI,1.100,1.110,1.200,1.080,1.170,0.060,5.405,1.160,1.180,3765960,3292000,195.000,0.000,1.830,1.070,2021/03/03,16:08
NULL,中地乳业,1.080,1.070,1.090,1.080,1.090,0.020,1.869,1.080,1.090,151600,140000,22.708,0.000,1.780,0.350,2021/03/03,16:08
NULL,集一控股,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.640,0.680,0,0,226.667,0.000,0.890,0.550,2021/03/03,16:08
AP RENTALS,亚积邦租赁,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.171,0.185,0,0,0.000,0.000,0.237,0.101,2021/03/03,16:08
NULL,培力控股,0.750,0.750,0.750,0.730,0.740,-0.010,-1.333,0.740,0.750,265790,359000,0.000,0.000,1.120,0.560,2021/03/03,16:08
