名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
I-CONTROL,超智能控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,1220700,2070000,0.000,0.000,0.860,0.580,2021/09/13,15:23
MACAU E&M,濠江机电,0.320,0.340,0.335,0.320,0.335,-0.005,-1.471,0.32500,0.33500,67440,208000,0.000,0.000,5.500,0.300,2021/09/13,13:54
EDVANCE INTL,安领国际,0.620,0.610,0.630,0.600,0.610,0.000,0.000,0.60000,0.62000,459500,750000,0.000,0.000,0.740,0.600,2021/09/13,15:01
Q P GROUP,隽思集团,1.280,1.290,1.280,1.280,1.280,-0.010,-0.775,1.28000,1.30000,2560,2000,0.000,0.000,1.500,1.280,2021/09/13,11:11
COWELL,高伟电子,5.990,5.990,5.990,5.850,5.950,-0.040,-0.668,5.93000,5.93000,7920890,1341000,0.000,0.000,7.000,2.820,2021/09/13,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/09/13,08:55
RIVERINE CHINA,浦江中国,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.60000,1.90000,0,0,0.000,0.000,2.320,0.000,2021/09/13,16:01
SINOMAX GROUP,盛诺集团,0.260,0.300,0.260,0.249,0.250,-0.050,-16.667,0.24400,0.29000,18536,74000,0.000,0.000,0.400,0.249,2021/09/13,16:01
HUMAN HEALTH,盈健医疗,1.200,1.180,1.200,1.190,1.200,0.020,1.695,1.16000,1.20000,267980,224000,0.000,0.000,1.260,1.190,2021/09/13,15:05
CHUAN HOLDING,川控股,0.170,0.157,0.170,0.170,0.170,0.013,8.280,0.16000,0.17400,106760,628000,0.000,0.000,0.280,0.170,2021/09/13,15:59
KINGBO STRIKE,工盖有限公司,0.090,0.087,0.090,0.089,0.089,0.002,2.299,0.08300,0.09000,297295,3340000,0.000,0.000,0.140,0.089,2021/09/13,15:17
JUSTIN ALLEN H,捷隆控股,0.520,0.510,0.520,0.485,0.500,-0.010,-1.961,0.48500,0.51000,295500,590000,0.000,0.000,0.800,0.485,2021/09/13,15:45
CH TIANBAO GP,中国天保集团,3.250,3.300,3.280,3.200,3.230,-0.070,-2.121,3.23000,3.50000,2137820,660000,0.000,0.000,4.050,2.750,2021/09/13,16:01
BRIGHT SMART,耀才证券金融,1.650,1.650,1.660,1.630,1.640,-0.010,-0.606,1.64000,1.65000,2104420,1282000,0.000,0.000,2.600,1.630,2021/09/13,15:59
SKYMISSION GP,天任集团,0.150,0.150,0.152,0.145,0.147,-0.003,-2.000,0.14300,0.14800,121632,832000,0.000,0.000,2.530,0.145,2021/09/13,15:59
SUCHUANG GAS,苏创燃气,2.340,2.340,2.340,2.320,2.340,0.000,0.000,2.33000,2.33000,765760,328000,0.000,0.000,3.490,2.320,2021/09/13,16:01
YST DAIRY,原生态牧业,0.355,0.360,0.360,0.355,0.355,-0.005,-1.389,0.35500,0.36000,171870,484000,0.000,0.000,0.950,0.355,2021/09/13,14:50
CHINA SHENGMU,中国圣牧,0.590,0.590,0.600,0.580,0.590,0.000,0.000,0.58000,0.59000,1527620,2597000,0.000,0.000,0.980,0.510,2021/09/13,15:43
CIRTEK HLDGS,常达控股,0.059,0.062,0.059,0.059,0.059,-0.003,-4.839,0.05800,0.06100,8260,140000,0.000,0.000,0.072,0.059,2021/09/13,15:43
MOBILE INTERNET,移动互联（中国）,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04900,0.04900,0,0,0.000,0.000,0.090,0.000,2021/09/13,16:02
DEYUN HOLDING,DEYUN HOLDING,0.940,0.940,0.940,0.900,0.900,-0.040,-4.255,0.90000,0.93000,339150,375000,0.000,0.000,1.270,0.345,2021/09/13,16:01
INFINITY L&T,INFINITY L&T,1.450,1.410,1.450,1.400,1.410,0.000,0.000,1.40000,1.42000,1378600,970000,0.000,0.000,1.500,0.285,2021/09/13,15:22
FULUM GP HLDG,富临集团控股,0.000,0.205,0.000,0.000,0.205,0.000,0.000,0.20000,0.23000,0,0,0.000,0.000,0.275,0.000,2021/09/13,09:30
HUNGFOOKTONG,鸿福堂,0.465,0.470,0.465,0.465,0.465,-0.005,-1.064,0.46000,0.48000,56730,122000,0.000,0.000,0.620,0.465,2021/09/13,15:52
SFK,新福港,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.91000,0.93000,0,0,0.000,0.000,1.180,0.000,2021/09/13,15:59
FU SHOU YUAN,福寿园,6.930,6.820,6.930,6.660,6.720,-0.100,-1.466,6.72000,6.72000,23302454,3468367,0.000,0.000,8.680,6.330,2021/09/13,16:01
LEADER EDU,立德教育,0.510,0.520,0.520,0.490,0.490,-0.030,-5.769,0.50000,0.51000,164745,331000,0.000,0.000,1.160,0.490,2021/09/13,16:00
CENTURY SAGE,世纪睿科,1.500,1.460,1.630,1.480,1.580,0.120,8.219,1.58000,1.59000,11429540,7324000,0.000,0.000,1.630,1.480,2021/09/13,15:56
MS GROUP HLDGS,万成集团股份,0.610,0.600,0.640,0.610,0.640,0.040,6.667,0.58000,0.64000,4960,8000,0.000,0.000,0.690,0.610,2021/09/13,15:43
DENOX ENV,迪诺斯环保,0.260,0.260,0.275,0.239,0.260,0.000,0.000,0.24000,0.26500,227668,850000,0.000,0.000,0.450,0.239,2021/09/13,15:53
FOURACE IND GP,科利实业控股,0.295,0.290,0.290,0.280,0.280,-0.010,-3.448,0.28000,0.29000,305500,1060000,0.000,0.000,1.450,0.180,2021/09/13,15:50
GUOLIAN SEC,国联证券,3.830,3.840,3.890,3.830,3.870,0.030,0.781,3.86000,3.86000,4470390,1158000,0.000,0.000,6.250,3.150,2021/09/13,16:01
ZHOU HEI YA,周黑鸭,7.760,7.900,7.890,7.530,7.580,-0.320,-4.051,7.58000,7.58000,56598206,7418500,0.000,0.000,11.860,6.060,2021/09/13,16:01
JUJIANG CONS,巨匠建设,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.80000,0.83000,38880,48000,0.000,0.000,0.990,0.810,2021/09/13,15:45
ICO GROUP,扬科集团,0.720,0.750,0.800,0.720,0.750,0.000,0.000,0.73000,0.75000,1588584,2110400,0.000,0.000,0.800,0.720,2021/09/13,15:53
LUZHENG FUTURES,鲁证期货,0.630,0.630,0.670,0.630,0.670,0.040,6.349,0.66000,0.67000,608220,926000,0.000,0.000,0.770,0.630,2021/09/13,15:56

C-LINK SQ,C-LINK SQ,3.780,3.650,3.780,3.500,3.660,0.010,0.274,3.84000,3.84000,577800,160000,0.000,0.000,5.320,1.020,2021/09/13,16:02
AFFLUENTPARTNER,钱唐控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14200,0.15200,216,1600,0.000,0.000,0.240,0.000,2021/09/13,13:56
KINGKEY FIN INT,京基金融国际,0.860,0.870,0.870,0.810,0.830,-0.040,-4.598,0.83000,0.83000,26180600,31640000,0.000,0.000,0.870,0.810,2021/09/13,16:02
GET NICE FIN,结好金融,0.820,0.830,0.860,0.820,0.860,0.030,3.614,0.83000,0.87000,12569,15100,0.000,0.000,1.200,0.820,2021/09/13,15:55
PROSPER ONE,富一国际控股,0.142,0.140,0.145,0.142,0.145,0.005,3.571,0.14200,0.14500,4048,28000,0.000,0.000,0.350,0.142,2021/09/13,15:58
SANG HING HLDGS,生兴控股,0.171,0.176,0.176,0.170,0.170,-0.006,-3.409,0.17000,0.17500,193835,1135000,0.000,0.000,1.160,0.150,2021/09/13,15:59
PANGAEA CONNECT,环联连讯,0.520,0.520,0.550,0.520,0.550,0.030,5.769,0.50000,0.53000,319800,600000,0.000,0.000,0.870,0.490,2021/09/13,14:57
NISSIN FOODS,日清食品,5.790,5.790,5.790,5.700,5.730,-0.060,-1.036,5.75000,5.75000,1839250,321000,0.000,0.000,8.950,5.280,2021/09/13,16:02
HENGTOU SEC,恒投证券,0.000,3.050,0.000,0.000,3.050,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.250,0.000,2021/09/13,08:55
OCUMENSION-B,欧康维视生物－Ｂ,21.000,20.450,21.500,20.200,20.300,-0.150,-0.733,20.25000,20.25000,33015919,1576500,0.000,0.000,35.000,17.000,2021/09/13,16:01
Q TECH,丘钛科技,12.720,12.720,12.940,12.460,12.760,0.040,0.314,12.74000,12.74000,28150770,2215500,0.000,0.000,18.200,8.050,2021/09/13,16:02
YAN TAT GROUP,恩达集团控股,1.450,1.500,1.450,1.340,1.450,-0.050,-3.333,1.38000,1.47000,645840,474000,0.000,0.000,2.100,1.340,2021/09/13,15:59
SMART GLOBE,竣球控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.400,0.183,2021/09/13,15:59
NET-A-GO TECH,网誉科技,1.100,1.190,1.150,1.090,1.150,-0.040,-3.361,1.09000,1.15000,61500,56000,0.000,0.000,2.750,1.090,2021/09/13,15:50
C CHENG HLDGS,思城控股,1.160,1.140,1.160,1.080,1.080,-0.060,-5.263,1.10000,1.15000,92060,82000,0.000,0.000,1.520,1.080,2021/09/13,15:35
BEST FOOD HLDG,百福控股,0.730,0.720,0.730,0.730,0.730,0.010,1.389,0.72000,0.76000,4082160,5592000,0.000,0.000,0.860,0.730,2021/09/13,10:28
CHESHI,CHESHI,0.660,0.670,0.680,0.620,0.640,-0.030,-4.478,0.64000,0.64000,4683240,7240000,0.000,0.000,1.830,0.620,2021/09/13,16:02

JIYI HOLDINGS,集一控股,0.640,0.640,0.680,0.640,0.650,0.010,1.563,0.65000,0.67000,1153740,1746000,0.000,0.000,0.890,0.640,2021/09/13,15:53
AP RENTALS,亚积邦租赁,0.155,0.180,0.162,0.155,0.161,-0.019,-10.556,0.16000,0.16200,3800,24000,0.000,0.000,0.229,0.155,2021/09/13,15:15
PURAPHARM,培力农本方,0.800,0.800,0.800,0.790,0.800,0.000,0.000,0.79000,0.80000,464160,586500,0.000,0.000,0.870,0.650,2021/09/13,15:56
OKG TECH,欧科云链,0.370,0.370,0.390,0.355,0.370,0.000,0.000,0.36500,0.37000,1080700,2890000,0.000,0.000,1.140,0.112,2021/09/13,15:57
INCON,现恒建筑,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.22100,0.23500,9900,45000,0.000,0.000,0.295,0.220,2021/09/13,15:59
KDL MEDICAL,康德莱医械,25.450,26.000,25.550,24.100,24.250,-1.750,-6.731,24.25000,24.25000,4710040,190200,0.000,0.000,58.250,24.100,2021/09/13,16:01
FIN STREET PPT,金融街物业,4.250,4.380,4.810,4.250,4.520,0.140,3.196,4.54000,4.54000,6758930,1425000,0.000,0.000,10.400,3.800,2021/09/13,16:02
CHINA RE,中国再保险,0.870,0.860,0.870,0.850,0.870,0.010,1.163,0.87000,0.87000,27782080,32282000,0.000,0.000,0.950,0.710,2021/09/13,16:01

LIVZON PHARMA,丽珠医药,31.100,31.200,31.200,30.550,30.850,-0.350,-1.122,30.85000,30.85000,20387925,661900,0.000,0.000,42.000,26.800,2021/09/13,16:01
CR MEDICAL,华润医疗,6.640,6.680,6.720,6.430,6.510,-0.170,-2.545,6.51000,6.51000,42120655,6473500,0.000,0.000,11.660,4.410,2021/09/13,16:01
SUNAC SERVICES,融创服务,17.700,17.820,17.700,16.780,17.400,-0.420,-2.357,17.60000,17.60000,167625846,9839449,0.000,0.000,29.400,11.460,2021/09/13,16:02
NC HEALTHCARE,新世纪医疗,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.92000,1.10000,0,0,0.000,0.000,2.200,0.000,2021/09/13,09:39
CEFC FIN INV,华信金融投资,0.176,0.189,0.187,0.175,0.187,-0.002,-1.058,0.18500,0.19000,1045602,5598000,0.000,0.000,0.355,0.175,2021/09/13,15:59
FRONTAGE,方达控股,5.580,5.600,5.600,5.120,5.310,-0.290,-5.179,5.34000,5.34000,31957261,6066635,0.000,0.000,9.180,3.320,2021/09/13,16:01
BII TRANS TECH,京投交通科技,0.600,0.620,0.620,0.590,0.610,-0.010,-1.613,0.61000,0.62000,1904720,3160000,0.000,0.000,0.780,0.590,2021/09/13,15:58
PLOVER BAY TECH,珩湾科技,2.840,2.870,2.850,2.800,2.840,-0.030,-1.045,2.80000,2.85000,1204175,425780,0.000,0.000,2.850,0.730,2021/09/13,15:59
GENCH EDU,建桥教育,5.150,5.120,5.340,5.150,5.290,0.170,3.320,5.12000,5.22000,59460,11500,0.000,0.000,6.910,5.150,2021/09/13,16:01
RICI HEALTH,瑞慈医疗,1.250,1.310,1.280,1.250,1.280,-0.030,-2.290,1.25000,1.28000,67780,53000,0.000,0.000,1.770,1.250,2021/09/13,15:27
TENGY ENV,天洁环境,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.90000,1.05000,0,0,0.000,0.000,1.440,0.000,2021/09/13,10:12
RS MACALLINE,红星美凯龙,5.040,4.960,5.040,4.870,4.940,-0.020,-0.403,4.94000,4.94000,3679378,750402,0.000,0.000,6.200,4.310,2021/09/13,16:01
GOAL RISE,健升物流中国,0.265,0.260,0.270,0.265,0.270,0.010,3.846,0.26500,0.27000,15950,60000,0.000,0.000,0.270,0.265,2021/09/13,13:32
3SBIO,三生制药,8.560,8.640,8.640,8.150,8.450,-0.190,-2.199,8.47000,8.47000,175336101,21086000,0.000,0.000,12.300,6.160,2021/09/13,16:02
CHINA PARTYTIME,中国派对文化,0.295,0.285,0.300,0.250,0.275,-0.010,-3.509,0.27500,0.27500,568230,2100000,0.000,0.000,0.320,0.250,2021/09/13,16:02
ZHUANGYUAN PA,庄园牧场,6.440,6.450,6.450,6.440,6.450,0.000,0.000,6.44000,6.50000,74300,11500,0.000,0.000,8.030,6.440,2021/09/13,15:20
YUK WING GP,煜荣集团,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.18300,0.20700,0,0,0.000,0.000,0.350,0.000,2021/09/13,15:21
ZHONG AO HOME,中奥到家,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.70000,0.71000,0,0,0.000,0.000,1.250,0.620,2021/09/13,13:13
SYNERGY GROUP,汇能集团,0.385,0.375,0.530,0.385,0.510,0.135,36.000,0.51000,0.53000,1739930,3812000,0.000,0.000,0.680,0.385,2021/09/13,15:58
LEFTFIELD PRINT,澳狮环球,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.59000,40380,67500,0.000,0.000,0.690,0.000,2021/09/13,11:32
TAIZHOU WATER,台州水务,0.000,3.310,0.000,0.000,3.310,0.000,0.000,3.15000,3.46000,0,0,0.000,0.000,3.880,0.000,2021/09/13,15:59
JOIN-SHARE,中盈盛达融资担保,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.75000,1.91000,0,0,0.000,0.000,2.010,0.000,2021/09/13,11:12
DESIGN CAPITAL,设计都会,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.14100,0.14700,0,0,0.000,0.000,0.215,0.000,2021/09/13,15:59
THELLOY DEV,德莱建业,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.20000,0.21200,0,0,0.000,0.000,0.420,0.000,2021/09/13,15:31
IBI GROUP HLDGS,IBI GROUP HLDGS,0.315,0.335,0.315,0.295,0.305,-0.030,-8.955,0.29000,0.29000,216840,720000,0.000,0.000,0.350,0.295,2021/09/13,16:01
GENSCRIPT BIO,金斯瑞生物科技,33.550,34.050,34.750,31.950,32.200,-1.850,-5.433,32.40000,32.40000,496484035,15260568,0.000,0.000,43.400,9.660,2021/09/13,16:01
EVER HARVEST GP,永丰集团控股,0.280,0.280,0.290,0.275,0.285,0.005,1.786,0.28500,0.29000,920480,3252000,0.000,0.000,0.510,0.060,2021/09/13,15:59
GRCB,广州农商银行,3.000,3.000,3.010,3.000,3.000,0.000,0.000,2.90000,3.00000,501170,167000,0.000,0.000,4.240,3.000,2021/09/13,14:09
BHCC HOLDING,BHCC HOLDING,0.231,0.255,0.236,0.230,0.236,-0.019,-7.451,0.23800,0.26500,43425,185000,0.000,0.000,0.425,0.230,2021/09/13,16:01
MAIKE TUBE,迈科管业,0.000,1.630,0.000,0.000,1.630,0.000,0.000,1.51000,1.63000,0,0,0.000,0.000,1.860,0.000,2021/09/13,10:09
MIE HOLDINGS,ＭＩ能源,0.052,0.056,0.052,0.052,0.052,-0.004,-7.143,0.05200,0.05500,34112,656000,0.000,0.000,0.150,0.052,2021/09/13,15:58
CHINNEY KW,建业建荣,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18900,0.21200,0,0,0.000,0.000,0.235,0.000,2021/09/13,15:59
K.H. GP HLDGS,剑虹集团控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.57000,0.74000,0,0,0.000,0.000,1.020,0.000,2021/09/13,10:48
HEC PHARM,东阳光药,4.570,4.670,4.720,4.450,4.710,0.040,0.857,4.71000,4.71000,14343490,3112000,0.000,0.000,11.940,4.450,2021/09/13,16:01
KWAN ON HLDGS,均安控股,0.000,0.218,0.000,0.000,0.218,0.000,0.000,0.19600,0.23500,0,0,0.000,0.000,0.445,0.000,2021/09/13,15:21
STAR GROUP CO,星星集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.40000,0,0,0.000,0.000,0.500,0.000,2021/09/13,15:59
PAN ASIA DATA H,联洋智能控股,2.380,2.320,2.380,2.310,2.320,0.000,0.000,2.30000,2.30000,1689040,728000,0.000,0.000,2.990,2.310,2021/09/13,16:01
IA FIN LEASING,友联租赁,2.550,2.540,2.550,2.470,2.540,0.000,0.000,2.55000,2.55000,2022840,807000,0.000,0.000,3.020,0.600,2021/09/13,16:00
VIRSCEND EDU,成实外教育,0.590,0.600,0.600,0.580,0.600,0.000,0.000,0.60000,0.60000,1074720,1843000,0.000,0.000,2.620,0.580,2021/09/13,16:02
CA CULTURAL,华夏文化科技,2.900,2.870,2.930,2.750,2.830,-0.040,-1.394,2.83000,2.83000,48553050,17429000,0.000,0.000,3.430,2.160,2021/09/13,16:01
SUNDART HLDGS,承达集团,1.220,1.230,1.230,1.220,1.230,0.000,0.000,1.20000,1.23000,61040,50000,0.000,0.000,2.680,1.220,2021/09/13,15:59
MINSHENG EDU,民生教育,1.210,1.210,1.250,1.190,1.230,0.020,1.653,1.24000,1.24000,1491440,1220000,0.000,0.000,1.850,0.900,2021/09/13,16:01
WEIYE HOLDINGS,伟业控股,0.000,4.140,0.000,0.000,4.140,0.000,0.000,0.00000,4.14000,0,0,0.000,0.000,4.200,0.000,2021/09/13,13:16
XIN POINT HOLD,信邦控股,3.160,3.200,3.200,3.110,3.200,0.000,0.000,3.16000,3.20000,205170,65000,0.000,0.000,6.380,1.900,2021/09/13,15:58
CHINA ART FIN,中国艺术金融,0.340,0.340,0.345,0.340,0.345,0.005,1.471,0.34000,0.34000,39900,116000,0.000,0.000,0.500,0.340,2021/09/13,16:01
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/09/13,08:55
MORRIS HOME,慕容家居,0.145,0.131,0.200,0.140,0.153,0.022,16.794,0.14800,0.15500,402612,2578000,0.000,0.000,0.350,0.140,2021/09/13,15:58
QILU EXPRESSWAY,齐鲁高速,2.300,2.290,2.300,2.270,2.300,0.010,0.437,2.30000,2.30000,515310,225000,0.000,0.000,2.500,2.270,2021/09/13,16:01
HUIXIN CREDIT,汇鑫小贷,1.190,1.160,1.190,1.190,1.190,0.030,2.586,1.10000,1.16000,35700,30000,0.000,0.000,1.350,1.190,2021/09/13,15:43
BANK OF TIANJIN,天津银行,3.480,3.500,3.480,3.480,3.480,-0.020,-0.571,3.50000,3.55000,1740,500,0.000,0.000,3.660,3.480,2021/09/13,15:51
YIHAI INTL,颐海国际,46.900,46.900,46.900,43.050,43.600,-3.300,-7.036,43.60000,43.60000,106670609,2412000,0.000,0.000,148.600,39.050,2021/09/13,16:01
DA SEN HLDGS,大森控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11300,0.12000,0,0,0.000,0.000,0.295,0.000,2021/09/13,13:00
PROGRESSIVE P,进升集团控股,0.131,0.135,0.132,0.125,0.128,-0.007,-5.185,0.12700,0.12800,60720,470000,0.000,0.000,0.240,0.125,2021/09/13,15:56
CR CONSTRUCTION,华营建筑,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.58000,2900,5000,0.000,0.000,0.660,0.580,2021/09/13,09:39
QINQIN FOODS,亲亲食品,2.260,2.240,2.260,2.260,2.260,0.020,0.893,2.12000,2.25000,2260,1000,0.000,0.000,2.500,2.260,2021/09/13,16:01
YADEA,雅迪控股,13.800,13.560,13.800,12.580,13.140,-0.420,-3.097,13.28000,13.28000,122545393,9453677,0.000,0.000,24.000,9.040,2021/09/13,16:02
LEON INSPECTION,力鸿检验,1.990,1.960,1.990,1.970,1.990,0.030,1.531,1.95000,1.99000,126880,64000,0.000,0.000,2.490,0.910,2021/09/13,15:55
SHINEROAD INTL,欣融国际,0.495,0.490,0.580,0.490,0.580,0.090,18.367,0.59000,0.59000,5467320,10052000,0.000,0.000,0.810,0.490,2021/09/13,16:01
CHANJET,畅捷通,18.400,18.400,18.460,18.140,18.140,-0.260,-1.413,18.16000,18.40000,154544,8400,0.000,0.000,36.200,18.140,2021/09/13,15:59
CNLP,中国物流资产,4.180,4.190,4.220,4.110,4.170,-0.020,-0.477,4.17000,4.17000,71110030,17085000,0.000,0.000,4.980,3.170,2021/09/13,16:01
SHUN WO GROUP,汛和集团,0.036,0.037,0.037,0.036,0.037,0.000,0.000,0.03600,0.03700,63920,1760000,0.000,0.000,0.132,0.036,2021/09/13,15:33
ANCHORSTONE,基石控股,1.680,1.680,1.680,1.490,1.630,-0.050,-2.976,1.59000,1.59000,2640300,1645000,0.000,0.000,2.870,0.098,2021/09/13,16:01
CHEN LIN EDU,辰林教育,2.390,2.400,2.400,2.330,2.350,-0.050,-2.083,2.33000,2.33000,6791340,2888000,0.000,0.000,3.440,1.860,2021/09/13,16:01
YICHEN IND,翼辰实业,4.180,4.200,4.180,4.030,4.030,-0.170,-4.048,4.00000,4.00000,1580030,382000,0.000,0.000,5.100,3.600,2021/09/13,16:02
NATURE ENERGY T,纳泉能源科技,1.880,1.880,1.990,1.880,1.990,0.110,5.851,1.91000,2.00000,196200,101000,0.000,0.000,2.550,1.880,2021/09/13,16:02
21CENTURY EDU,２１世纪教育,0.510,0.510,0.510,0.495,0.495,-0.015,-2.941,0.50000,0.50000,725775,1458000,0.000,0.000,0.830,0.280,2021/09/13,16:02
UCD,城建设计,2.400,2.440,2.560,2.390,2.540,0.100,4.098,2.54000,2.54000,5749030,2315000,0.000,0.000,2.560,1.800,2021/09/13,16:01
TIAN LUN GAS,天伦燃气,7.700,7.690,7.700,7.480,7.580,-0.110,-1.430,7.61000,7.61000,8699350,1151500,0.000,0.000,8.850,5.530,2021/09/13,16:02
ZGC TEC LEASING,中关村科技租赁,1.040,1.060,1.040,0.990,1.010,-0.050,-4.717,1.01000,1.02000,1252540,1244000,0.000,0.000,1.300,0.990,2021/09/13,15:59
CDB LEASING,国银租赁,1.130,1.130,1.140,1.120,1.130,0.000,0.000,1.13000,1.14000,379900,336000,0.000,0.000,1.290,1.020,2021/09/13,14:10
VPOWER GROUP,伟能集团,1.700,1.670,1.700,1.640,1.660,-0.010,-0.599,1.66000,1.66000,7002160,4227000,0.000,0.000,3.480,1.510,2021/09/13,16:02
CHONG KIN GP,创建集团控股,0.560,0.590,0.680,0.560,0.640,0.050,8.475,0.63000,0.64000,473180,756000,0.000,0.000,9.450,0.560,2021/09/13,15:51
COFCO JOYCOME,中粮家佳康,2.420,2.430,2.420,2.360,2.380,-0.050,-2.058,2.38000,2.38000,55938628,23441100,0.000,0.000,6.380,2.110,2021/09/13,16:02
HUOBI TECH,火币科技（五百）,12.040,12.800,12.940,12.000,12.100,-0.700,-5.469,12.10000,12.12000,11071440,903000,0.000,0.000,29.550,3.150,2021/09/13,16:02
VINCENT MED,永胜医疗,1.210,1.150,1.210,1.130,1.130,-0.020,-1.739,1.14000,1.15000,1132080,984000,0.000,0.000,2.690,1.130,2021/09/13,16:01
SYNERTONE,协同通信,0.455,0.475,0.495,0.455,0.495,0.020,4.211,0.45500,0.49500,442320,956480,0.000,0.000,0.800,0.455,2021/09/13,15:59
AB BUILDERS,奥邦建筑,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.325,0.000,2021/09/13,14:03
STARRISE MEDIA,星宏传媒,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.10000,0.13800,0,0,0.000,0.000,0.375,0.000,2021/09/13,15:27
NANFANG COMM,南方通信,0.218,0.212,0.218,0.201,0.206,-0.006,-2.830,0.21600,0.21600,27308,132000,0.000,0.000,1.180,0.201,2021/09/13,16:01
MCC,中国中冶,3.230,3.230,3.390,3.190,3.290,0.060,1.858,3.26000,3.26000,146101150,44347000,0.000,0.000,3.390,1.220,2021/09/13,16:01
CTEH,加达控股,0.220,0.220,0.221,0.215,0.220,0.000,0.000,0.21500,0.22000,203280,930000,0.000,0.000,0.370,0.215,2021/09/13,15:54
VICO INTL HLDGS,域高国际控股,0.126,0.132,0.131,0.125,0.131,-0.001,-0.758,0.12600,0.13000,5136,40000,0.000,0.000,0.160,0.125,2021/09/13,15:51
REDCO GROUP,力高集团,2.240,2.240,2.320,2.180,2.280,0.040,1.786,2.28000,2.28000,7314980,3236000,0.000,0.000,3.970,1.760,2021/09/13,16:01
HILONG,海隆控股,0.219,0.216,0.220,0.210,0.211,-0.005,-2.315,0.21100,0.22000,527369,2453000,0.000,0.000,0.445,0.138,2021/09/13,15:59
JIA YAO HLDGS,嘉耀控股,0.000,1.640,0.000,0.000,1.640,0.000,0.000,1.60000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/13,10:29
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.495,0.000,2021/09/13,10:22
YUZHOU GROUP,禹洲集团,1.340,1.340,1.340,1.290,1.300,-0.040,-2.985,1.30000,1.30000,11214329,8579656,0.000,0.000,3.640,1.290,2021/09/13,16:01
CHAMP ALLI INTL,冠均国际控股,1.020,1.050,1.030,0.980,0.990,-0.060,-5.714,0.99000,0.99000,2139800,2132000,0.000,0.000,3.600,0.980,2021/09/13,16:01
KIN SHING HLDGS,建成控股,0.126,0.125,0.126,0.116,0.125,0.000,0.000,0.11600,0.12500,47220,390000,0.000,0.000,0.208,0.116,2021/09/13,15:28
REF HOLDINGS,REF HOLDINGS,0.690,0.670,0.690,0.670,0.670,0.000,0.000,0.67000,0.70000,44750,65000,0.000,0.000,0.990,0.670,2021/09/13,10:23
MSCTECH,民商创科,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.52000,0.58000,5900,10000,0.000,0.000,0.950,0.590,2021/09/13,14:57
SHEUNG YUE GP,上谕集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19700,0.22000,0,0,0.000,0.000,0.275,0.000,2021/09/13,15:26
DZUG,大众公用,1.880,1.880,1.990,1.880,1.950,0.070,3.723,1.94000,1.96000,13046900,6674000,0.000,0.000,2.400,1.880,2021/09/13,15:34
CMRU,中国金属利用,0.244,0.234,0.245,0.231,0.231,-0.003,-1.282,0.22600,0.23400,47076,200000,0.000,0.000,0.445,0.118,2021/09/13,14:58
SH GROUP HLDG,顺兴集团控股,0.510,0.510,0.510,0.510,0.510,0.000,0.000,0.49500,0.51000,10200,20000,0.000,0.000,0.560,0.510,2021/09/13,15:17
