名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SOLARTECH INT'L,星凯控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.05400,0,0,0.000,0.000,0.093,0.046,2023/03/07,16:08
JACOBIO-B,加科思－Ｂ,9.060,9.060,9.280,8.620,8.650,-0.410,-4.525,8.65000,8.70000,41212284,4674000,0.000,0.000,10.480,3.840,2023/03/07,16:08
SINOLINK HOLD,百仕达控股,0.170,0.172,0.171,0.166,0.166,-0.006,-3.488,0.16500,0.17000,312642,1842000,0.000,0.000,0.245,0.138,2023/03/07,16:08
KINGMAKER,信星集团,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.88000,0.95000,0,0,0.000,0.000,1.072,0.801,2023/03/07,16:08
YANKUANG ENERGY,兖矿能源,23.350,23.350,24.800,23.150,24.000,0.650,2.784,24.00000,24.05000,544231231,22480789,0.000,0.000,36.500,15.171,2023/03/07,16:08
MAGNUSCONCORDIA,融太集团,0.046,0.046,0.048,0.046,0.048,0.002,4.348,0.04600,0.04900,48680,1020000,0.000,0.000,0.157,0.038,2023/03/07,16:08
VEEKO INT'L,威高国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05700,0.06600,0,0,0.000,0.000,0.086,0.037,2023/03/07,16:08

ZHUGUANG HOLD,珠光控股,0.890,0.890,0.890,0.860,0.870,-0.020,-2.247,0.87000,0.88000,3185040,3632000,0.000,0.000,1.580,0.550,2023/03/07,16:08
SINO BIOPHARM,中国生物制药,4.300,4.300,4.350,4.210,4.260,-0.040,-0.930,4.25000,4.26000,137603104,32194216,0.000,0.000,5.309,3.531,2023/03/07,16:08

HWORLD-S,华住集团－Ｓ,40.500,40.300,41.800,40.250,40.400,0.100,0.248,40.35000,40.40000,91015819,2231931,0.000,0.000,42.250,17.428,2023/03/07,16:08
PARADISE ENT,汇彩控股,0.000,1.030,0.000,0.000,1.020,-0.010,-0.971,1.00000,1.02000,0,0,0.000,0.000,1.350,0.530,2023/03/07,16:08
TANG PALACE,唐宫中国,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,126980,208000,0.000,0.000,0.729,0.400,2023/03/07,16:08
SUCCESS DRAGON,胜龙国际,0.265,0.280,0.295,0.265,0.295,0.015,5.357,0.25500,0.29500,3080,11100,0.000,0.000,0.970,0.265,2023/03/07,16:08
MECOM POWER,澳能建设,1.750,1.750,1.750,1.700,1.710,-0.040,-2.286,1.71000,1.72000,1095875,635500,0.000,0.000,2.770,1.510,2023/03/07,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.850,3.850,3.850,3.700,3.700,-0.150,-3.896,3.69000,3.71000,170940,46000,0.000,0.000,4.536,3.100,2023/03/07,16:08
CHINA ENERGINE,中国航天万源,0.138,0.131,0.138,0.130,0.130,-0.001,-0.763,0.12900,0.13700,12268,92000,0.000,0.000,0.280,0.090,2023/03/07,16:08
CHINA RAIL CONS,中国铁建,5.490,5.450,5.650,5.430,5.460,0.010,0.183,5.46000,5.47000,196857389,35491308,0.000,0.000,5.650,3.750,2023/03/07,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
GBA DYNAMIC,大湾区聚变力量,0.104,0.100,0.104,0.092,0.098,-0.002,-2.000,0.09500,0.09900,99440,1020000,0.000,0.000,0.140,0.092,2023/03/07,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
CHINA RES GAS,华润燃气,32.950,32.800,33.500,31.600,31.800,-1.000,-3.049,31.75000,31.80000,122497354,3796091,0.000,0.000,38.802,19.840,2023/03/07,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.290,2023/03/07,16:08
KINGWELL GROUP,京维集团,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04500,0.04600,0,0,0.000,0.000,0.057,0.015,2023/03/07,16:08
REALORD GROUP,伟禄集团,6.320,6.320,6.330,6.230,6.300,-0.020,-0.316,6.30000,6.32000,8068040,1284000,0.000,0.000,13.840,6.110,2023/03/07,16:08
ROYALE HOME,皇朝家居,2.000,1.990,2.000,2.000,2.000,0.010,0.503,1.76000,2.04000,4001,2001,0.000,0.000,2.947,1.010,2023/03/07,16:08
COSCO SHIP PORT,中远海运港口,5.610,5.510,5.640,5.460,5.480,-0.030,-0.544,5.47000,5.48000,10977617,1973167,0.000,0.000,6.590,3.780,2023/03/07,16:08
MIDLAND HOLDING,美联集团,0.880,0.880,0.920,0.860,0.880,0.000,0.000,0.87000,0.89000,120500,136000,0.000,0.000,1.070,0.490,2023/03/07,16:08
TESSON HOLDINGS,天臣控股,0.120,0.125,0.120,0.118,0.118,-0.007,-5.600,0.11500,0.11900,70992,597000,0.000,0.000,0.450,0.045,2023/03/07,16:08
SIWI SCI & TECH,四威科技,0.950,0.950,0.950,0.950,0.950,0.000,0.000,0.93000,0.95000,9500,10000,0.000,0.000,1.360,0.800,2023/03/07,16:08
GUANGNAN (HOLD),广南（集团）,0.640,0.650,0.660,0.640,0.650,0.000,0.000,0.64000,0.65000,380300,588000,0.000,0.000,0.690,0.540,2023/03/07,16:08
CITIC RESOURCES,中信资源,0.485,0.485,0.495,0.480,0.480,-0.005,-1.031,0.48000,0.49000,2548002,5218000,0.000,0.000,0.600,0.340,2023/03/07,16:08
TECHNOVATOR,同方泰德,0.630,0.600,0.630,0.620,0.630,0.030,5.000,0.62000,0.63000,82940,132000,0.000,0.000,0.860,0.400,2023/03/07,16:08
SRE GROUP,上置集团,0.000,0.024,0.000,0.000,0.023,-0.001,-4.167,0.02100,0.02300,0,0,0.000,0.000,0.036,0.010,2023/03/07,16:08
MMG,五矿资源,2.380,2.380,2.430,2.340,2.390,0.010,0.420,2.37000,2.39000,35652369,14890579,0.000,0.000,4.060,1.510,2023/03/07,16:08
CHINA RES MIXC,华润万象生活,44.750,45.050,45.900,44.100,44.650,-0.400,-0.888,44.65000,44.70000,81591222,1815733,0.000,0.000,47.100,22.047,2023/03/07,16:08
CHRISTINE,克莉丝汀,0.072,0.072,0.072,0.072,0.071,-0.001,-1.389,0.05900,0.07100,7200,100000,0.000,0.000,0.325,0.045,2023/03/07,16:08
BYD COMPANY,比亚迪股份,227.000,226.800,230.400,222.800,223.800,-3.000,-1.323,223.80000,224.00000,1160363037,5129208,0.000,0.000,333.000,161.700,2023/03/07,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.30000,0.44500,0,0,0.000,0.000,0.484,0.322,2023/03/07,16:08
KAI YUAN HLDGS,开源控股,0.019,0.019,0.019,0.019,0.019,0.000,0.000,0.01900,0.02100,17860,940000,0.000,0.000,0.050,0.016,2023/03/07,16:08
ZYBANK,中原银行,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.66000,10080,16000,0.000,0.000,1.190,0.540,2023/03/07,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/03/07,16:08
EASYKNIT INT'L,永义国际,2.950,2.950,2.950,2.950,2.950,0.000,0.000,2.95000,3.18000,8850,3000,0.000,0.000,4.480,2.870,2023/03/07,16:08
ZHIDAO INT'L,志道国际,0.036,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.03600,65220,1830000,0.000,0.000,0.107,0.027,2023/03/07,16:08
SINO HOTELS,SINO HOTELS,0.000,2.250,0.000,0.000,2.280,0.030,1.333,2.28000,2.32000,0,0,0.000,0.000,2.280,1.600,2023/03/07,16:08
WANG ON GROUP,WANG ON GROUP,0.048,0.050,0.053,0.048,0.051,0.001,2.000,0.05000,0.05100,3809792,72669087,0.000,0.000,0.074,0.040,2023/03/07,16:08
SYMPHONY HOLD,新沣集团,0.880,0.880,0.900,0.870,0.890,0.010,1.136,0.87000,0.90000,337900,380000,0.000,0.000,1.135,0.800,2023/03/07,16:08
C C LAND,中渝置地,0.000,1.750,0.000,0.000,1.750,0.000,0.000,1.72000,1.75000,0,0,0.000,0.000,2.180,1.703,2023/03/07,16:08
LERADO FIN,隆成金融,0.211,0.223,0.229,0.210,0.225,0.002,0.897,0.21100,0.22500,70780,330000,0.000,0.000,0.325,0.151,2023/03/07,16:08
CH INV FIN GP,中国投融资,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.51000,0.64000,0,0,0.000,0.000,1.300,0.250,2023/03/07,16:08

NAN NAN RES,南南资源,0.270,0.270,0.280,0.270,0.275,0.005,1.852,0.27500,0.28000,364490,1322000,0.000,0.000,1.360,0.051,2023/03/07,16:08
YASHILI INT'L,雅士利国际,1.170,1.170,1.170,1.160,1.170,0.000,0.000,1.17000,1.18000,3132040,2677000,0.000,0.000,1.170,0.425,2023/03/07,16:08
NEWTON RES,新矿资源,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.60000,0.66000,0,0,0.000,0.000,1.000,0.590,2023/03/07,16:08
GW TIANDI,金轮天地控股,0.135,0.134,0.142,0.135,0.139,0.005,3.731,0.00000,0.13900,2258,16000,0.000,0.000,0.184,0.067,2023/03/07,16:08
TIMES CHINA,时代中国控股,1.160,1.180,1.180,1.130,1.140,-0.040,-3.390,1.13000,1.14000,4789332,4168841,0.000,0.000,3.500,0.470,2023/03/07,16:08
CHINA LILANG,中国利郎,4.090,4.060,4.100,3.990,4.000,-0.060,-1.478,3.99000,4.00000,1214480,303000,0.000,0.000,4.200,3.180,2023/03/07,16:08
TRAVEL EXPERT,专业旅运,0.162,0.161,0.162,0.155,0.155,-0.006,-3.727,0.15400,0.15800,16365,105000,0.000,0.000,0.355,0.153,2023/03/07,16:08
CH ENV TECH&BIO,中科生物,0.051,0.047,0.051,0.044,0.047,0.000,0.000,0.04500,0.04700,23141,514040,0.000,0.000,0.176,0.044,2023/03/07,16:08
POWERLONG,宝龙地产,1.620,1.650,1.660,1.590,1.620,-0.030,-1.818,1.60000,1.62000,9808630,6071000,0.000,0.000,3.431,0.620,2023/03/07,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06500,0.07500,0,0,0.000,0.000,0.180,0.062,2023/03/07,16:08
CNQC INT'L,青建国际,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.54000,0.55000,10650,20000,0.000,0.000,0.690,0.485,2023/03/07,16:08
SHUANGHUA H,双桦控股,0.076,0.089,0.076,0.076,0.091,0.002,2.247,0.07800,0.09500,760,10000,0.000,0.000,0.170,0.065,2023/03/07,16:08
WANG ON PPT,宏安地产,0.062,0.060,0.062,0.060,0.061,0.001,1.667,0.06000,0.06100,54792,884000,0.000,0.000,0.069,0.043,2023/03/07,16:08
NIRAKU,NIRAKU,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.31500,0.33000,7860,24000,0.000,0.000,0.365,0.325,2023/03/07,16:08
BOILLHEALTHCARE,保集健康,0.100,0.110,0.100,0.100,0.100,-0.010,-9.091,0.09600,0.00000,350158,3501840,0.000,0.000,0.175,0.083,2023/03/07,16:08
MIKO INTL,米格国际控股,0.510,0.550,0.510,0.510,0.510,-0.040,-7.273,0.51000,0.63000,3641,7200,0.000,0.000,1.070,0.290,2023/03/07,16:08


SDHS NEW ENERGY,山高新能源,0.060,0.059,0.062,0.059,0.061,0.002,3.390,0.06000,0.06100,5817620,95880000,0.000,0.000,0.102,0.042,2023/03/07,16:08
SPT ENERGY,华油能源,0.255,0.255,0.255,0.250,0.250,-0.005,-1.961,0.25000,0.25500,94110,372000,0.000,0.000,0.330,0.182,2023/03/07,16:08
CHINA TIANRUI,中国天瑞水泥,5.810,5.810,5.910,5.720,5.730,-0.080,-1.377,5.70000,5.73000,1917410,333000,0.000,0.000,7.200,4.500,2023/03/07,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10600,0.13300,0,0,0.000,0.000,0.800,0.100,2023/03/07,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.71000,0.86000,0,0,0.000,0.000,1.300,0.500,2023/03/07,16:08
CEB GREENTECH,中国光大绿色环保,1.810,1.810,1.810,1.770,1.790,-0.020,-1.105,1.77000,1.79000,1986910,1108000,0.000,0.000,2.417,1.210,2023/03/07,16:08
CHINFMINING,中国有色矿业,4.070,4.050,4.140,3.920,3.930,-0.120,-2.963,3.92000,3.93000,31326663,7785198,0.000,0.000,4.748,2.535,2023/03/07,16:08
PROSPER FUTURE,未来发展控股,0.059,0.059,0.062,0.059,0.060,0.001,1.695,0.05900,0.06000,15865,260000,0.000,0.000,0.105,0.051,2023/03/07,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.229,0.000,0.000,0.228,-0.001,-0.437,0.22500,0.22900,0,0,0.000,0.000,0.335,0.151,2023/03/07,16:08
LABIXIAOXIN,蜡笔小新食品,0.295,0.295,0.295,0.280,0.295,0.000,0.000,0.28000,0.31000,4985,17000,0.000,0.000,0.690,0.239,2023/03/07,16:08
PC PARTNER,栢能集团,5.900,5.920,5.900,5.560,5.640,-0.280,-4.730,5.63000,5.64000,7598240,1334000,0.000,0.000,9.139,3.580,2023/03/07,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.460,0.248,2023/03/07,16:08
XIWANG STEEL,西王特钢,0.190,0.192,0.196,0.190,0.191,-0.001,-0.521,0.19100,0.19200,51202,264000,0.000,0.000,0.395,0.088,2023/03/07,16:08
MEIDONG AUTO,美东汽车,17.420,17.420,17.980,17.180,17.420,0.000,0.000,17.34000,17.42000,31445853,1796177,0.000,0.000,32.748,9.880,2023/03/07,16:08
FIRST CAP GP,首控集团,0.084,0.082,0.084,0.077,0.080,-0.002,-2.439,0.07800,0.08000,231440,2950000,0.000,0.000,0.485,0.064,2023/03/07,16:08
LANGHAM-SS,朗廷－ＳＳ,1.050,1.050,1.060,1.040,1.050,0.000,0.000,1.04000,1.05000,1764746,1683874,0.000,0.000,1.200,0.720,2023/03/07,16:08
GRAND MING,佳明集团控股,6.300,6.290,6.380,6.290,6.350,0.060,0.954,6.20000,6.35000,367550,58000,0.000,0.000,7.739,3.891,2023/03/07,16:08
DATANG ENVIRO,大唐环境,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.84000,0.98000,0,0,0.000,0.000,1.000,0.710,2023/03/07,16:08
HK FINANCE GP,香港信贷,0.380,0.395,0.380,0.360,0.375,-0.020,-5.063,0.37000,0.37500,25280,68000,0.000,0.000,0.405,0.360,2023/03/07,16:08
KINETIC DEV,力量发展,0.630,0.630,0.640,0.610,0.610,-0.020,-3.175,0.61000,0.62000,3161833,5028725,0.000,0.000,0.700,0.404,2023/03/07,16:08
CHINANEWTOWN,中国新城镇,0.000,0.064,0.000,0.000,0.063,-0.001,-1.563,0.06100,0.06300,0,0,0.000,0.000,0.135,0.049,2023/03/07,16:08
QIDIAN INTL,奇点国际,1.120,1.170,1.380,1.110,1.110,-0.060,-5.128,1.10000,1.16000,140660,114000,0.000,0.000,1.800,0.485,2023/03/07,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07400,0.08500,0,0,0.000,0.000,0.185,0.061,2023/03/07,16:08
GLORY SUN FIN,宝新金融,0.360,0.360,0.375,0.355,0.360,0.000,0.000,0.35500,0.36000,9408564,25890800,0.000,0.000,3.640,0.300,2023/03/07,16:08
ACCEL GROUP,高陞集团控股,1.200,1.200,1.200,1.160,1.160,-0.040,-3.333,1.16000,1.19000,768200,645000,0.000,0.000,1.630,1.070,2023/03/07,16:08
JIASHILI GP,嘉士利集团,1.060,1.060,1.060,1.060,1.040,-0.020,-1.887,1.03000,1.05000,2120,2000,0.000,0.000,1.526,0.850,2023/03/07,16:08
IMPRO PRECISION,鹰普精密,3.040,2.990,3.040,2.970,3.020,0.030,1.003,3.00000,3.04000,78380,26000,0.000,0.000,3.150,1.561,2023/03/07,16:08
ABC,农业银行,2.850,2.840,2.920,2.820,2.860,0.020,0.704,2.85000,2.86000,584609251,202746432,0.000,0.000,2.920,2.200,2023/03/07,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.76000,0.99000,0,0,0.000,0.000,1.010,0.420,2023/03/07,16:08
CHINA HUIRONG,中国汇融,1.060,1.060,1.070,1.050,1.070,0.010,0.943,1.05000,1.07000,21260,20000,0.000,0.000,1.120,0.840,2023/03/07,16:08
CMA LOGISTICS,长安民生物流,2.050,2.050,2.050,2.050,2.050,0.000,0.000,1.97000,2.08000,2050,1000,0.000,0.000,2.384,1.500,2023/03/07,16:08
GRAND BAOXIN,广汇宝信,0.380,0.375,0.385,0.375,0.375,0.000,0.000,0.37500,0.38500,245002,641500,0.000,0.000,0.690,0.340,2023/03/07,16:08

SINOSOFT TECH,中国擎天软件,0.435,0.450,0.440,0.425,0.430,-0.020,-4.444,0.42500,0.43000,248455,573000,0.000,0.000,0.710,0.300,2023/03/07,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.20000,0,0,0.000,0.000,1.360,0.790,2023/03/07,16:08
AIA,友邦保险,86.850,86.650,88.400,85.750,86.550,-0.100,-0.115,86.50000,86.55000,1355029787,15550970,0.000,0.000,93.650,57.250,2023/03/07,16:08
TRIGIANT,俊知集团,0.440,0.435,0.510,0.430,0.480,0.045,10.345,0.47500,0.48500,2276830,4726000,0.000,0.000,0.750,0.330,2023/03/07,16:08
D&G TECH,德基科技控股,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.12000,1.22000,0,0,0.000,0.000,1.320,0.000,2023/03/07,16:08
LIFETECH SCI,先健科技,3.030,3.050,3.050,2.950,2.960,-0.090,-2.951,2.95000,2.96000,10510932,3520000,0.000,0.000,3.450,2.010,2023/03/07,16:08
HUILI RES,汇力资源,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.33000,0.00000,0,0,0.000,0.000,0.950,0.000,2023/03/07,16:08
WAI CHI HOLD,伟志控股,0.000,1.290,0.000,0.000,1.290,0.000,0.000,1.23000,1.31000,0,0,0.000,0.000,1.740,0.750,2023/03/07,16:08
SITC,海丰国际,18.500,18.320,18.580,17.840,18.360,0.040,0.218,18.30000,18.36000,84857495,4644555,0.000,0.000,27.238,12.540,2023/03/07,16:08
HKBN,香港宽频,5.600,5.600,5.990,5.570,5.720,0.120,2.143,5.72000,5.73000,122879455,21170991,0.000,0.000,10.266,4.451,2023/03/07,16:08
KONTA CHINA,华控康泰,0.045,0.045,0.048,0.045,0.046,0.001,2.222,0.04400,0.04600,7038,156000,0.000,0.000,0.075,0.026,2023/03/07,16:08
CHINARES CEMENT,华润水泥控股,4.430,4.480,4.590,4.400,4.460,-0.020,-0.446,4.45000,4.46000,20996748,4690531,0.000,0.000,6.478,2.800,2023/03/07,16:08
TSUI WAH HLDG,翠华控股,0.247,0.247,0.247,0.241,0.243,-0.004,-1.619,0.24100,0.24200,99692,410000,0.000,0.000,0.385,0.168,2023/03/07,16:08
GREEN ECONOMY,绿色经济,0.016,0.016,0.017,0.015,0.017,0.001,6.250,0.01500,0.01700,81346,5106500,0.000,0.000,0.036,0.010,2023/03/07,16:08
NEXTEER,耐世特,5.300,5.300,5.410,5.290,5.320,0.020,0.377,5.31000,5.32000,18841114,3527999,0.000,0.000,7.160,3.784,2023/03/07,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.460,0.310,2023/03/07,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.240,0.250,0.244,0.245,0.005,2.083,0.24500,0.25000,29952,120000,0.000,0.000,0.265,0.212,2023/03/07,16:08
CHINA NEWCITY,中国新城市,0.930,0.930,0.950,0.930,0.950,0.020,2.151,0.89000,0.94000,5620,6000,0.000,0.000,1.200,0.720,2023/03/07,16:08
HUASHENG INTL,华盛国际控股,0.109,0.106,0.110,0.106,0.108,0.002,1.887,0.10800,0.10900,6745195,62559000,0.000,0.000,0.184,0.090,2023/03/07,16:08
TRANSMIT ENT,传递娱乐,0.064,0.065,0.064,0.058,0.062,-0.003,-4.615,0.06200,0.06800,3920,64000,0.000,0.000,0.172,0.050,2023/03/07,16:08
LUXXU GROUP,励时集团,0.000,0.188,0.000,0.000,0.187,-0.001,-0.532,0.18000,0.18700,0,0,0.000,0.000,0.430,0.189,2023/03/07,16:08
GOLDSTREAM INV,金涌投资,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04200,0.04600,0,0,0.000,0.000,0.130,0.036,2023/03/07,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.950,0.470,2023/03/07,16:08
DYNAGREEN ENV,绿色动力环保,2.770,2.780,2.790,2.730,2.740,-0.040,-1.439,2.73000,2.74000,1751590,634000,0.000,0.000,3.656,2.120,2023/03/07,16:08
TOUYUN BIOTECH,透云生物,0.640,0.630,0.660,0.620,0.640,0.010,1.587,0.61000,0.64000,180000,280000,0.000,0.000,1.030,0.360,2023/03/07,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/03/07,16:08
SHEEN TAI,顺泰控股,0.120,0.123,0.120,0.095,0.118,-0.005,-4.065,0.09700,0.11800,53206,472000,0.000,0.000,0.160,0.075,2023/03/07,16:08
NCI,新华保险,20.050,20.050,20.550,19.680,19.880,-0.170,-0.848,19.86000,19.88000,48724107,2427178,0.000,0.000,23.300,12.040,2023/03/07,16:08

BAWANG GROUP,霸王集团,0.053,0.053,0.053,0.051,0.053,0.000,0.000,0.04800,0.05300,25642,496000,0.000,0.000,0.092,0.036,2023/03/07,16:08
PICC GROUP,中国人民保险集团,2.600,2.610,2.690,2.600,2.630,0.020,0.766,2.62000,2.63000,145368577,54840414,0.000,0.000,2.800,2.033,2023/03/07,16:08
HUISHENG INTL,惠生国际,0.051,0.051,0.052,0.051,0.052,0.001,1.961,0.05100,0.05300,12044,232000,0.000,0.000,0.079,0.046,2023/03/07,16:08
HAO TIAN INTL,昊天国际建投,0.217,0.209,0.243,0.217,0.243,0.034,16.268,0.21100,0.24400,103792,456000,0.000,0.000,0.550,0.205,2023/03/07,16:08
WEI YUAN HLDG,伟源控股,0.078,0.080,0.082,0.077,0.080,0.000,0.000,0.07600,0.08000,17505,225000,0.000,0.000,0.127,0.066,2023/03/07,16:08
SH PIONEER HLDG,上海先锋控股,2.000,2.050,2.000,2.000,2.000,-0.050,-2.439,1.95000,2.26000,2000,1000,0.000,0.000,2.926,1.430,2023/03/07,16:08
LEVER STYLE,利华控股集团,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.500,0.315,2023/03/07,16:08
HUA HONG SEMI,华虹半导体,33.550,33.650,33.850,32.600,33.000,-0.650,-1.932,33.00000,33.05000,226778090,6874210,0.000,0.000,36.500,15.740,2023/03/07,16:08
QUALI-SMART,滉达富控股,0.000,0.099,0.000,0.000,0.097,-0.002,-2.020,0.09100,0.09700,0,0,0.000,0.000,0.380,0.082,2023/03/07,16:08
FUDANZHANGJIANG,复旦张江,3.350,3.350,3.360,3.280,3.320,-0.030,-0.896,3.28000,3.32000,411950,124000,0.000,0.000,3.754,2.510,2023/03/07,16:08
BRIGHT FUTURE,辉煌明天,0.360,0.360,0.370,0.360,0.365,0.005,1.389,0.36000,0.36500,33190,92000,0.000,0.000,0.466,0.360,2023/03/07,16:08

LEGEND STRAT,朸浚国际,0.235,0.270,0.350,0.235,0.270,0.000,0.000,0.23500,0.27000,22790,96000,0.000,0.000,0.425,0.180,2023/03/07,16:08
MEITU,美图公司,2.750,2.750,2.870,2.640,2.660,-0.090,-3.273,2.66000,2.67000,276354122,100743000,0.000,0.000,3.330,0.650,2023/03/07,16:08
PW MEDTECH,普华和顺,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.59000,0.63000,0,0,0.000,0.000,0.970,0.510,2023/03/07,16:08
CHINA CINDA,中国信达,1.110,1.110,1.140,1.080,1.090,-0.020,-1.802,1.08000,1.09000,53791054,48267082,0.000,0.000,1.338,0.720,2023/03/07,16:08
NOVA GROUP,诺发集团,0.108,0.104,0.108,0.105,0.105,0.001,0.962,0.10000,0.10700,293105,2775000,0.000,0.000,0.160,0.080,2023/03/07,16:08
361 DEGREES,３６１度,3.950,3.930,3.950,3.790,3.810,-0.120,-3.053,3.81000,3.82000,4176880,1085000,0.000,0.000,4.470,3.000,2023/03/07,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31500,0.36500,0,0,0.000,0.000,0.385,0.250,2023/03/07,16:08


JIANGNAN GP,江南集团,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.37500,569858,1536021,0.000,0.000,0.385,0.161,2023/03/07,16:08

XTEP INT'L,特步国际,9.190,9.320,9.450,9.090,9.170,-0.150,-1.609,9.16000,9.17000,45370839,4923093,0.000,0.000,14.798,6.790,2023/03/07,16:08
AOWEI HOLDING,奥威控股,0.700,0.660,0.700,0.680,0.710,0.050,7.576,0.71000,0.88000,4160,6000,0.000,0.000,1.290,0.305,2023/03/07,16:08
CHINA ECOTOUR,中国生态旅游,0.740,0.770,0.770,0.740,0.770,0.000,0.000,0.75000,0.79000,24975,33500,0.000,0.000,2.200,0.640,2023/03/07,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.330,0.000,0.000,2.320,-0.010,-0.429,2.22000,2.32000,0,0,0.000,0.000,4.500,1.000,2023/03/07,16:08
IH RETAIL,国际家居零售,2.810,2.820,2.840,2.800,2.820,0.000,0.000,2.82000,2.84000,735525,260821,0.000,0.000,2.890,2.160,2023/03/07,16:08
CC SECURITIES,中州证券,1.190,1.200,1.210,1.190,1.200,0.000,0.000,1.19000,1.20000,3510700,2921000,0.000,0.000,1.394,0.950,2023/03/07,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06500,0.07000,0,0,0.000,0.000,0.129,0.036,2023/03/07,16:08
CHINAHONGQIAO,中国宏桥,8.790,8.790,9.040,8.690,8.800,0.010,0.114,8.80000,8.81000,150915183,16973683,0.000,0.000,9.832,5.154,2023/03/07,16:08
WENLING MCT,温岭工量刃具,0.000,3.360,0.000,0.000,3.360,0.000,0.000,3.36000,3.73000,0,0,0.000,0.000,4.215,3.150,2023/03/07,16:08
CHI KINGSTONE,中国金石,0.600,0.630,0.620,0.590,0.600,-0.030,-4.762,0.58000,0.60000,72015,120210,0.000,0.000,0.900,0.280,2023/03/07,16:08
CANVEST ENV,粤丰环保,4.100,4.100,4.150,4.030,4.070,-0.030,-0.732,4.07000,4.10000,2711470,663000,0.000,0.000,5.300,3.035,2023/03/07,16:08
