名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C C LAND,中渝置地,1.860,1.850,1.860,1.840,1.840,-0.010,-0.541,1.840,1.860,134880,73000,19.167,0.000,2.550,1.520,2021/03/02,16:08
LERADO GROUP,隆成金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
CH INV FIN GP,中国投融资,0.335,0.360,0.400,0.335,0.400,0.040,11.111,0.385,0.440,55150,140000,0.000,0.000,0.670,0.152,2021/03/02,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.076,0.004,2021/03/02,16:08
NAN NAN RES,南南资源,0.090,0.103,0.092,0.086,0.092,-0.011,-10.680,0.092,0.094,91946,1040000,0.000,0.000,0.169,0.062,2021/03/02,16:08
YASHILI INT'L,雅士利国际,0.700,0.690,0.710,0.680,0.700,0.010,1.449,0.680,0.700,3268610,4684000,233.333,0.000,0.910,0.430,2021/03/02,16:08
NEWTON RES,新矿资源,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.630,0.830,0,0,0.000,0.000,0.950,0.495,2021/03/02,16:08
GW TIANDI,金轮天地控股,0.485,0.485,0.485,0.475,0.480,-0.005,-1.031,0.480,0.495,57500,120000,24.000,0.000,0.640,0.410,2021/03/02,16:08
TIMES PPT,时代中国控股,11.660,11.660,11.920,11.340,11.440,-0.220,-1.887,11.420,11.440,52539450,4570500,29.258,0.000,16.580,9.640,2021/03/02,16:08
CHINA LILANG,中国利郎,5.900,5.820,5.900,5.670,5.780,-0.040,-0.687,5.780,5.820,17077990,2948000,59.588,0.000,5.880,3.997,2021/03/02,16:08
TRAVEL EXPERT,专业旅运,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.265,0.280,0,0,3.294,0.000,0.370,0.153,2021/03/02,16:08
MERRY GARDEN,中科生物,0.000,0.125,0.000,0.000,0.127,0.002,1.600,0.127,0.000,0,0,0.000,0.000,0.400,0.065,2021/03/02,16:08
POWERLONG,宝龙地产,6.160,6.150,6.540,6.160,6.300,0.150,2.439,6.300,6.310,72653076,11477540,43.750,0.000,6.692,3.565,2021/03/02,16:08
JIN BAO BAO H,TEAMWAY INTL GP,0.325,0.340,0.340,0.325,0.335,-0.005,-1.471,0.330,0.340,611300,1840000,0.000,0.000,1.500,0.132,2021/03/02,16:08
SUNLEY HLDGS,青建国际,0.730,0.730,0.730,0.730,0.730,0.000,0.000,0.710,0.750,10950,15000,38.421,0.000,0.990,0.550,2021/03/02,16:08
SHUANGHUA H,双桦控股,0.092,0.100,0.100,0.090,0.100,0.000,0.000,0.093,0.100,73616,786000,0.000,0.000,0.270,0.040,2021/03/02,16:08
WANG ON PPT,宏安地产,0.109,0.111,0.110,0.105,0.107,-0.004,-3.604,0.105,0.107,1210572,11224000,0.000,0.000,1.010,0.088,2021/03/02,16:08
NIRAKU,NIRAKU,0.000,0.280,0.000,0.000,0.275,-0.005,-1.786,0.233,0.275,0,0,0.000,0.000,0.405,0.192,2021/03/02,16:08
NGAISHUN HOLD,保集健康,0.210,0.214,0.210,0.210,0.210,-0.004,-1.869,0.210,0.220,2426,11600,0.000,0.000,0.990,0.036,2021/03/02,16:08
MIKO INTL,米格国际控股,0.055,0.061,0.075,0.055,0.075,0.014,22.951,0.070,0.074,233616,3710000,0.000,0.000,0.117,0.027,2021/03/02,16:08

TONLY ELEC,通力电子,0.000,11.960,0.000,0.000,11.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,14.400,4.983,2021/03/02,16:08
JIN CAI HLDGS,北控清洁能源集团,0.104,0.103,0.105,0.097,0.098,-0.005,-4.854,0.098,0.099,11588960,115840000,98.000,0.000,0.149,0.025,2021/03/02,16:08
SPT ENERGY,华油能源,0.430,0.425,0.430,0.390,0.400,-0.025,-5.882,0.400,0.405,3792590,9400000,26.667,0.000,0.720,0.195,2021/03/02,16:08
CHINA TIANRUI,中国天瑞水泥,6.320,6.200,6.320,6.040,6.200,0.000,0.000,6.110,6.200,7253780,1176000,69.663,0.000,8.890,5.990,2021/03/02,16:08
BROADGREENSTATE,中国绿地博大绿泽,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.350,0.395,54600,156000,116.667,0.000,0.910,0.290,2021/03/02,16:08
S. CULTURE,ＴＡＴＡ健康,2.310,2.310,2.360,2.290,2.300,-0.010,-0.433,2.300,2.350,320060,138000,0.000,0.000,4.500,1.010,2021/03/02,16:08
CEB GREENTECH,中国光大绿色环保,3.430,3.400,3.450,3.330,3.340,-0.060,-1.765,3.340,3.350,8327060,2459000,4.255,0.000,3.927,2.658,2021/03/02,16:08
CHINFMINING,中国有色矿业,2.620,2.540,2.630,2.440,2.480,-0.060,-2.362,2.440,2.480,21885090,8717000,63.590,0.000,3.400,1.149,2021/03/02,16:08
CH CHILD CARE,未来发展控股,0.085,0.085,0.086,0.083,0.085,0.000,0.000,0.083,0.085,100100,1170000,0.000,0.000,0.119,0.070,2021/03/02,16:08
WONDERFUL SKY,皓天财经集团,0.495,0.495,0.500,0.495,0.495,0.000,0.000,0.465,0.500,130000,262000,0.000,0.000,0.790,0.325,2021/03/02,16:08
LABIXIAOXIN,蜡笔小新食品,0.242,0.248,0.249,0.242,0.248,0.000,0.000,0.240,0.248,102535,419000,0.000,0.000,0.440,0.230,2021/03/02,16:08
PC PARTNER,柏能集团,3.790,3.390,3.800,3.430,3.490,0.100,2.950,3.480,3.490,14612900,4030000,129.259,0.000,5.980,0.980,2021/03/02,16:08
TIANJINJINRAN,天津津燃公用,0.485,0.490,0.485,0.480,0.480,-0.010,-2.041,0.475,0.485,154300,320000,240.000,0.000,0.750,0.450,2021/03/02,16:08
XIWANG STEEL,西王特钢,0.395,0.390,0.395,0.380,0.385,-0.005,-1.282,0.385,0.390,656540,1710000,385.000,0.000,0.820,0.330,2021/03/02,16:08
MEIDONG AUTO,美东汽车,30.200,30.400,31.450,30.150,30.700,0.300,0.987,30.600,30.700,104467549,3396871,451.471,0.000,34.950,7.747,2021/03/02,16:08
CHINA VEH COM,首控集团,0.118,0.117,0.132,0.117,0.117,0.000,0.000,0.117,0.118,52651706,421942000,0.000,0.000,0.270,0.061,2021/03/02,16:08
LANGHAM-SS,朗廷－ＳＳ,1.190,1.200,1.200,1.180,1.200,0.000,0.000,1.190,1.200,1934170,1626500,0.000,0.000,1.809,0.920,2021/03/02,16:08
GRAND MING,佳明集团控股,7.000,6.910,7.000,6.880,6.970,0.060,0.868,6.880,6.970,938372,134696,0.000,0.000,7.200,2.148,2021/03/02,16:08
NULL,大唐环境,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.920,1.000,0,0,14.286,0.000,1.200,0.750,2021/03/02,16:08
HK FINANCE GP,香港信贷,0.390,0.405,0.420,0.390,0.420,0.015,3.704,0.395,0.420,81300,208000,0.000,0.000,0.465,0.325,2021/03/02,16:08
KINETIC M&E,力量能源,0.450,0.440,0.450,0.435,0.445,0.005,1.136,0.445,0.450,666630,1494000,31.786,0.000,0.465,0.265,2021/03/02,16:08
CHINANEWTOWN,中国新城镇,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.140,0.142,0,0,0.000,0.000,0.192,0.106,2021/03/02,16:08
HUIYIN APP,奇点国际,1.200,1.200,1.200,1.060,1.200,0.000,0.000,1.080,0.000,25835,22500,0.000,0.000,2.300,0.960,2021/03/02,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.210,0.199,0.210,0.200,0.197,-0.002,-1.005,0.171,0.202,145197,724000,0.000,0.000,0.345,0.151,2021/03/02,16:08
WWTT,宝新金融,0.330,0.335,0.330,0.310,0.310,-0.025,-7.463,0.310,0.315,12014900,38080000,103.333,0.000,0.430,0.231,2021/03/02,16:08
NULL,高陞集团控股,1.780,1.770,1.830,1.770,1.790,0.020,1.130,1.780,1.800,2311900,1285000,8.443,0.000,2.650,0.510,2021/03/02,16:08
JIASHILI GP,嘉士利集团,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.810,1.980,0,0,51.053,0.000,1.960,1.200,2021/03/02,16:08
IMPRO PRECISION,鹰普精密,3.270,2.880,3.270,2.800,2.900,0.020,0.694,2.900,3.140,61170,21000,70.732,0.000,3.550,2.060,2021/03/02,16:08
ABC,农业银行,2.820,2.800,2.840,2.780,2.780,-0.020,-0.714,2.780,2.790,322791141,115503284,4.219,0.000,3.293,2.380,2021/03/02,16:08
SUNLIT SCI,盛力达科技,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.230,1.340,0,0,144.444,0.000,1.450,0.670,2021/03/02,16:08
CHINA HUIRONG,中国汇融,1.080,1.100,1.090,1.080,1.090,-0.010,-0.909,1.010,1.090,708500,656000,155.714,0.000,1.190,0.410,2021/03/02,16:08
CMA LOGISTICS,长安民生物流,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.360,2.440,0,0,0.000,0.000,2.630,1.600,2021/03/02,16:08
BAOXIN AUTO,广汇宝信,0.930,0.910,0.930,0.870,0.890,-0.020,-2.198,0.880,0.890,706545,794000,27.812,0.000,1.620,0.720,2021/03/02,16:08
GUODIAN TECH,国电科环,0.405,0.390,0.405,0.355,0.360,-0.030,-7.692,0.360,0.375,539120,1475000,0.000,0.000,0.510,0.162,2021/03/02,16:08
SINOSOFT TECH,中国擎天软件,1.620,1.600,1.630,1.560,1.590,-0.010,-0.625,1.590,1.600,2067550,1304000,48.182,0.000,2.330,0.870,2021/03/02,16:08
TECHCOMP,云能国际,2.000,2.090,2.000,2.000,2.000,-0.090,-4.306,1.500,1.990,24000,12000,0.000,0.000,2.700,1.560,2021/03/02,16:08
AIA,友邦保险,99.900,99.900,100.700,96.600,96.800,-3.100,-3.103,96.750,96.800,2754733050,28171056,0.000,0.000,109.300,59.063,2021/03/02,16:08
TRIGIANT,俊知集团,0.850,0.860,0.870,0.830,0.840,-0.020,-2.326,0.830,0.840,316300,376000,28.966,0.000,2.250,0.700,2021/03/02,16:08
NULL,德基科技控股,1.280,1.280,1.340,1.270,1.280,0.000,0.000,1.260,1.280,396340,310000,0.000,0.000,1.430,0.990,2021/03/02,16:08
LIFETECH SCI,先健科技,4.000,3.980,4.040,3.760,3.780,-0.200,-5.025,3.770,3.780,151369920,39132000,945.000,0.000,5.980,1.390,2021/03/02,16:08
HUILI RES,汇力资源,0.170,0.150,0.395,0.170,0.280,0.130,86.667,0.280,0.290,3340890,11556000,0.000,0.000,0.560,0.067,2021/03/02,16:08
WAI CHI HOLD,伟志控股,0.700,0.700,0.730,0.700,0.720,0.020,2.857,0.650,0.720,14050,20000,32.727,0.000,0.760,0.310,2021/03/02,16:08
SITC,海丰国际,22.000,21.450,22.300,21.400,21.800,0.350,1.632,21.750,21.800,123738991,5643312,33.746,0.000,21.800,6.289,2021/03/02,16:08
HKBN,香港宽频,11.420,11.320,11.420,11.240,11.240,-0.080,-0.707,11.240,11.260,12603175,1117500,0.000,0.000,15.541,10.100,2021/03/02,16:08
ALLIED CEMENT,同方康泰,0.071,0.074,0.072,0.071,0.071,-0.003,-4.054,0.070,0.071,26046,366000,0.000,0.000,0.166,0.061,2021/03/02,16:08
CHINARES CEMENT,华润水泥控股,9.260,9.250,9.530,9.200,9.340,0.090,0.973,9.330,9.340,157695227,16829156,0.000,0.000,12.406,6.857,2021/03/02,16:08
TSUI WAH HLDG,翠华控股,0.355,0.355,0.360,0.345,0.345,-0.010,-2.817,0.345,0.350,777760,2222000,0.000,0.000,0.395,0.255,2021/03/02,16:08
VISION FAME,允升国际,0.068,0.068,0.069,0.068,0.068,0.000,0.000,0.068,0.072,29774,436000,0.000,0.000,0.160,0.046,2021/03/02,16:08
NEXTEER,耐世特,11.300,11.240,11.860,10.980,11.020,-0.220,-1.957,11.020,11.040,163085818,14387300,122.444,0.000,14.700,2.903,2021/03/02,16:08
MAPLELEAF EDU,枫叶教育,2.210,2.190,2.280,2.160,2.180,-0.010,-0.457,2.170,2.180,32538440,14704000,0.000,0.000,3.220,1.800,2021/03/02,16:08
OIWAHPAWN,霭华押业信贷,0.295,0.300,0.295,0.290,0.295,-0.005,-1.667,0.290,0.295,576560,1960000,0.000,0.000,0.317,0.250,2021/03/02,16:08
CHINA NEWCITY,中国新城市,0.970,0.970,0.970,0.970,0.960,-0.010,-1.031,0.910,0.960,1940,2000,73.846,0.000,1.210,0.850,2021/03/02,16:08
NEWTREE GROUP,华盛国际控股,0.810,0.810,0.820,0.800,0.820,0.010,1.235,0.810,0.820,17158880,21020000,0.000,0.000,0.850,0.520,2021/03/02,16:08
PEGASUS ENT,传递娱乐,0.139,0.140,0.139,0.136,0.136,-0.004,-2.857,0.135,0.136,23160,168000,0.000,0.000,0.200,0.055,2021/03/02,16:08
TIME2U,励时集团,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.165,0.185,0,0,0.000,0.000,0.214,0.050,2021/03/02,16:08
INT'L ELITE,金涌投资,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.095,0.104,0,0,0.000,0.000,0.135,0.052,2021/03/02,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.100,0,0,0.000,0.000,1.350,0.800,2021/03/02,16:08
DYNAGREEN ENV,绿色动力环保,3.450,3.410,3.500,3.400,3.440,0.030,0.880,3.430,3.440,7313720,2113000,66.154,0.000,4.100,2.607,2021/03/02,16:08
QUALIPAK,中国透云,1.260,1.280,1.300,1.250,1.260,-0.020,-1.563,1.250,1.300,1136638,904375,0.000,0.000,1.750,0.224,2021/03/02,16:08
CHINA ZHONGWANG,中国忠旺,2.270,2.220,2.290,2.190,2.230,0.010,0.450,2.210,2.230,20342470,9134800,35.968,0.000,2.860,1.300,2021/03/02,16:08
SHEEN TAI,顺泰控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.159,0.074,2021/03/02,16:08
NCI,新华保险,29.800,29.450,29.900,29.000,29.100,-0.350,-1.188,29.100,29.200,266291352,9093031,17.520,0.962,36.750,20.139,2021/03/02,16:08
NULL,雷蛇,2.680,2.630,2.680,2.530,2.580,-0.050,-1.901,2.580,2.590,71902437,27682030,0.000,0.000,3.360,0.890,2021/03/02,16:08
BAWANG GROUP,霸王集团,0.138,0.136,0.141,0.130,0.133,-0.003,-2.206,0.131,0.133,117486,870000,0.000,0.000,0.330,0.057,2021/03/02,16:08
PICC GROUP,中国人民保险集团,2.450,2.440,2.460,2.410,2.430,-0.010,-0.410,2.420,2.430,125136554,51472118,7.126,0.947,3.179,1.959,2021/03/02,16:08
HUISHENG INTL,惠生国际,0.121,0.121,0.128,0.116,0.125,0.004,3.306,0.121,0.126,2062540,17238000,0.000,0.000,0.176,0.050,2021/03/02,16:08
CLEAR LIFT,昊天国际建投,0.425,0.435,0.435,0.420,0.430,-0.005,-1.149,0.415,0.430,122960,288000,0.000,0.000,0.550,0.115,2021/03/02,16:08
NULL,伟源控股,0.108,0.110,0.112,0.105,0.109,-0.001,-0.909,0.106,0.110,111500,1030000,0.000,0.000,4.090,0.066,2021/03/02,16:08
PIONEER PHARM,中国先锋医药,0.990,0.990,0.990,0.970,0.970,-0.020,-2.020,0.970,0.990,145970,149000,74.615,0.000,1.612,0.534,2021/03/02,16:08
NULL,利华控股集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.350,0.360,8640,24000,36.000,0.000,0.620,0.230,2021/03/02,16:08
HUA HONG SEMI,华虹半导体,54.800,52.600,55.350,51.900,52.950,0.350,0.665,52.900,52.950,931608675,17472301,687.662,0.000,64.650,12.220,2021/03/02,16:08
QUALI-SMART,滉达富控股,0.285,0.290,0.290,0.280,0.290,0.000,0.000,0.280,0.290,424000,1488000,0.000,0.000,0.380,0.245,2021/03/02,16:08
FUDANZHANGJIANG,复旦张江,4.730,4.760,4.800,4.690,4.730,-0.030,-0.630,4.710,4.730,5176603,1095410,18.920,0.000,9.260,3.560,2021/03/02,16:08
NULL,辉煌明天,2.260,2.190,2.450,2.200,2.280,0.090,4.110,2.270,2.280,9742940,4204000,207.273,0.000,4.600,1.150,2021/03/02,16:08

LEGEND STRAT,朸浚国际,0.380,0.350,0.380,0.305,0.305,-0.045,-12.857,0.305,0.320,64040,207000,305.000,0.000,0.455,0.206,2021/03/02,16:08
NULL,美图公司,3.100,3.010,3.190,2.720,2.740,-0.270,-8.970,2.740,2.750,252262065,86290000,0.000,0.000,4.500,1.330,2021/03/02,16:08
PW MEDTECH,普华和顺,0.680,0.680,0.680,0.630,0.650,-0.030,-4.412,0.630,0.650,5988550,9327000,81.250,0.000,2.501,0.475,2021/03/02,16:08
CHINA CINDA,中国信达,1.550,1.550,1.560,1.510,1.530,-0.020,-1.290,1.520,1.530,48508199,31762071,34.773,0.000,1.868,1.319,2021/03/02,16:08
MEGAEXPO HLDG,诺发集团,0.114,0.114,0.130,0.114,0.116,0.002,1.754,0.115,0.121,291340,2440000,116.000,0.000,2.050,0.090,2021/03/02,16:08
361 DEGREES,３６１度,2.000,1.970,2.380,1.930,2.330,0.360,18.274,2.330,2.340,55150178,25290035,77.667,0.000,1.970,0.900,2021/03/02,16:08
NULL,新龙移动,0.480,0.510,0.480,0.480,0.480,-0.030,-5.882,0.470,0.480,5760,12000,0.000,0.000,0.990,0.270,2021/03/02,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/02,16:08
RUNDONG AUTO,润东汽车,0.475,0.415,0.475,0.440,0.440,0.025,6.024,0.440,0.450,121570,271000,0.000,0.000,1.320,0.150,2021/03/02,16:08
JIANGNAN GP,江南集团,0.385,0.385,0.385,0.370,0.375,-0.010,-2.597,0.370,0.375,694350,1866000,31.250,0.000,0.520,0.270,2021/03/02,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.380,0.310,2021/03/02,16:08
XTEP INT'L,特步国际,3.900,3.790,3.900,3.710,3.830,0.040,1.055,3.820,3.830,17446296,4582431,87.045,0.000,4.350,1.986,2021/03/02,16:08
HENGSHIMINING,奥威控股,1.430,1.430,1.430,1.430,1.430,0.000,0.000,1.370,1.430,2860,2000,0.000,0.000,1.610,1.140,2021/03/02,16:08
CHINA LOTSYN,华彩控股,0.145,0.145,0.150,0.140,0.142,-0.003,-2.069,0.142,0.149,426826,2937075,0.000,0.000,0.345,0.108,2021/03/02,16:08
EXCEL DEV,比速科技,3.650,3.650,4.000,2.900,3.900,0.250,6.849,3.800,3.900,8589070,2484000,0.000,0.000,3.500,0.900,2021/03/02,16:08
IH RETAIL,国际家居零售,2.650,2.620,2.650,2.550,2.570,-0.050,-1.908,2.570,2.600,2865110,1105000,0.000,0.000,2.880,1.475,2021/03/02,16:08
CC SECURITIES,中州证券,1.600,1.600,1.620,1.560,1.580,-0.020,-1.250,1.580,1.590,1999060,1262000,526.667,0.000,1.990,1.070,2021/03/02,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.126,0.128,0.127,0.120,0.125,-0.003,-2.344,0.122,0.125,369512,3000000,41.667,0.000,0.850,0.119,2021/03/02,16:08
CHINAHONGQIAO,中国宏桥,10.180,9.930,10.280,9.750,9.950,0.020,0.201,9.900,9.950,257089868,25686613,97.549,0.000,10.680,2.618,2021/03/02,16:08
NULL,温岭工量刃具,5.830,5.850,5.850,5.830,5.850,0.000,0.000,5.800,5.860,655060,112000,100.862,0.000,7.000,5.290,2021/03/02,16:08
CHI KINGSTONE,中国金石,0.034,0.034,0.040,0.034,0.037,0.003,8.824,0.036,0.037,63100,1800000,0.000,0.000,0.098,0.029,2021/03/02,16:08
NULL,粤丰环保,3.300,3.250,3.310,3.270,3.290,0.040,1.231,3.280,3.290,6670820,2027000,70.000,0.000,3.801,3.080,2021/03/02,16:08
PACIFICTEXTILES,互太纺织,5.060,5.070,5.090,5.010,5.070,0.000,0.000,5.040,5.070,45741761,9054000,6.559,0.000,6.176,3.042,2021/03/02,16:08
SUNCENTURY GP,太阳城集团,0.720,0.730,0.720,0.690,0.710,-0.020,-2.740,0.700,0.710,4462000,6360000,0.000,0.000,1.570,0.560,2021/03/02,16:08
SHANGHAI FUDAN,上海复旦,12.500,12.120,12.500,11.080,11.520,-0.600,-4.950,11.440,11.520,26758240,2294000,0.000,0.000,18.420,4.700,2021/03/02,16:08
WALKER GROUP,国投集团控股,0.490,0.500,0.500,0.475,0.500,0.000,0.000,0.475,0.500,285250,592000,0.000,0.000,0.960,0.300,2021/03/02,16:08
RENHE COMM,中国地利,2.390,2.400,2.650,2.390,2.610,0.210,8.750,2.520,2.610,5432500,2175600,186.429,0.000,3.080,1.440,2021/03/02,16:08
EMBRY HOLDINGS,安莉芳控股,1.010,1.030,1.030,1.000,1.010,-0.020,-1.942,1.010,1.020,425380,419000,5.316,0.000,1.350,0.960,2021/03/02,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.042,0.000,0.000,0.041,-0.001,-2.381,0.038,0.042,0,0,0.301,195.122,0.067,0.030,2021/03/02,16:08
HIDILI INDUSTRY,恒鼎实业,0.242,0.242,0.250,0.221,0.241,-0.001,-0.413,0.241,0.243,328671,1397810,0.000,0.000,0.315,0.102,2021/03/02,16:08
ELL ENV,强泰环保,0.178,0.155,0.178,0.156,0.163,0.008,5.161,0.156,0.163,146505,905000,0.000,0.000,0.650,0.067,2021/03/02,16:08
HYDOO INTL,粤港湾控股,0.485,0.490,0.485,0.485,0.485,-0.005,-1.020,0.480,0.485,16490,34000,0.000,0.000,0.520,0.275,2021/03/02,16:08
BAGUIO GREEN,碧瑶绿色集团,0.395,0.380,0.395,0.395,0.395,0.015,3.947,0.375,0.395,1580,4000,0.000,0.000,0.400,0.242,2021/03/02,16:08
ICBC,工商银行,5.040,5.040,5.070,4.970,4.990,-0.050,-0.992,4.990,5.000,1332748618,266013399,5.198,0.000,5.494,3.960,2021/03/02,16:08
SCUD GROUP,锐信控股,0.242,0.255,0.248,0.242,0.245,-0.010,-3.922,0.240,0.246,119068,486000,245.000,0.000,0.305,0.201,2021/03/02,16:08
WANG TAI HLDG,满地科技股份,0.103,0.103,0.104,0.102,0.104,0.001,0.971,0.102,0.104,70860,691000,0.000,0.000,0.750,0.092,2021/03/02,16:08
NULL,SPROCOMM INTEL,0.560,0.580,0.570,0.530,0.560,-0.020,-3.448,0.530,0.580,196800,360000,10.000,0.000,1.100,0.400,2021/03/02,16:08
I-CONTROL,超智能控股,0.540,0.560,0.550,0.540,0.550,-0.010,-1.786,0.540,0.560,81200,150000,275.000,0.000,0.860,0.260,2021/03/02,16:08
NULL,濠江机电,0.420,0.425,0.425,0.410,0.415,-0.010,-2.353,0.415,0.420,238260,574000,41.500,0.000,5.500,0.390,2021/03/02,16:08
EDVANCE INTL,安领国际,0.590,0.580,0.590,0.580,0.590,0.010,1.724,0.590,0.600,123500,210000,32.778,0.000,0.720,0.305,2021/03/02,16:08
Q P GROUP,隽思集团,1.050,1.060,1.050,1.040,1.050,-0.010,-0.943,1.040,1.060,462980,442000,38.889,0.000,1.100,0.760,2021/03/02,16:08
COWELL,高伟电子,6.200,6.150,6.230,5.910,6.010,-0.140,-2.276,5.930,6.010,14120105,2336000,171.714,0.000,7.000,0.907,2021/03/02,16:08
CTR HOLDINGS,CTR HOLDINGS,0.310,0.310,0.315,0.295,0.300,-0.010,-3.226,0.300,0.320,339750,1140000,0.000,0.000,0.710,0.249,2021/03/02,16:08
NULL,浦江中国,0.000,1.780,0.000,0.000,1.780,0.000,0.000,0.000,1.780,0,0,296.667,0.000,2.450,0.946,2021/03/02,16:08
SINOMAX GROUP,盛诺集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.285,0.365,0,0,0.000,0.000,0.400,0.080,2021/03/02,16:08
HUMAN HEALTH,盈健医疗,0.860,0.860,0.860,0.850,0.860,0.000,0.000,0.860,0.880,171700,200000,143.333,0.000,1.260,0.520,2021/03/02,16:08
NULL,川控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.100,0.115,0,0,115.000,0.000,0.128,0.067,2021/03/02,16:08
KINGBO STRIKE,工盖有限公司,0.069,0.069,0.069,0.063,0.068,-0.001,-1.449,0.062,0.069,147385,2225000,0.000,0.000,0.170,0.058,2021/03/02,16:08
INT'L STD W1611,捷隆控股,0.375,0.370,0.390,0.375,0.390,0.020,5.405,0.380,0.390,89400,235000,55.714,0.000,0.500,0.250,2021/03/02,16:08
CH TIANBAO GP,中国天保集团,3.830,3.800,3.840,3.730,3.750,-0.050,-1.316,3.720,3.770,3338070,883000,51.370,0.000,3.978,2.209,2021/03/02,16:08
BRIGHT SMART,耀才证券金融,2.120,2.100,2.140,2.080,2.100,0.000,0.000,2.090,2.100,11452123,5436016,13.125,0.000,2.600,0.778,2021/03/02,16:08
SKYMISSION GP,天任集团,0.197,0.197,0.198,0.188,0.191,-0.006,-3.046,0.191,0.195,939760,4904000,0.000,0.000,2.530,0.140,2021/03/02,16:08
NULL,苏创燃气,1.960,2.010,2.020,1.950,2.020,0.010,0.498,1.970,0.000,95140,48000,168.333,0.000,3.900,1.600,2021/03/02,16:08
YST DAIRY,原生态牧业,0.820,0.820,0.830,0.800,0.810,-0.010,-1.220,0.800,0.810,1320160,1631000,115.714,0.000,0.950,0.244,2021/03/02,16:08
CHINA SHENGMU,中国圣牧,0.720,0.710,0.720,0.700,0.700,-0.010,-1.408,0.700,0.710,3826620,5446000,700.000,0.000,0.990,0.188,2021/03/02,16:08
CIRTEK HLDGS,常达控股,0.057,0.058,0.058,0.055,0.057,-0.001,-1.724,0.055,0.057,110810,1970000,28.500,0.000,0.435,0.047,2021/03/02,16:08
CH PACK DEV,移动互联（中国）,0.088,0.084,0.088,0.079,0.084,0.000,0.000,0.080,0.084,95395,1160000,0.000,0.000,0.160,0.040,2021/03/02,16:08
DEYUN HOLDING,DEYUN HOLDING,0.600,0.600,0.600,0.560,0.580,-0.020,-3.333,0.570,0.590,1290250,2210000,116.000,0.000,0.860,0.345,2021/03/02,16:08
INFINITY L&T,INFINITY L&T,0.420,0.415,0.420,0.410,0.410,-0.005,-1.205,0.410,0.420,99100,240000,136.667,0.000,0.470,0.260,2021/03/02,16:08
FULUM GP HLDG,富临集团控股,0.270,0.260,0.270,0.250,0.250,-0.010,-3.846,0.000,0.255,93220,358000,0.000,0.000,0.270,0.161,2021/03/02,16:08
HUNGFOOKTONG,鸿福堂,0.560,0.550,0.560,0.560,0.560,0.010,1.818,0.560,0.580,28000,50000,280.000,0.000,0.620,0.249,2021/03/02,16:08
NULL,新福港,0.000,0.690,0.000,0.000,0.700,0.010,1.449,0.700,0.740,0,0,0.000,0.000,0.800,0.520,2021/03/02,16:08
FU SHOU YUAN,福寿园,7.890,7.800,7.990,7.690,7.750,-0.050,-0.641,7.720,7.750,27533460,3545000,209.459,0.000,8.767,5.715,2021/03/02,16:08
LEADER EDU,立德教育,0.850,0.850,0.920,0.850,0.880,0.030,3.529,0.880,0.890,14690560,16529000,0.000,0.000,1.990,0.840,2021/03/02,16:08
CENTURY SAGE,世纪睿科,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.098,0.101,19200,192000,0.000,0.000,0.220,0.048,2021/03/02,16:08
NULL,万成集团股份,0.500,0.530,0.500,0.475,0.500,-0.030,-5.660,0.485,0.500,390090,810000,62.500,0.000,0.690,0.350,2021/03/02,16:08
NULL,迪诺斯环保,0.220,0.198,0.450,0.184,0.196,-0.002,-1.010,0.190,0.196,4307696,18013000,0.000,0.000,0.236,0.133,2021/03/02,16:08
