名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA CINDA,中国信达,0.750,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.76000,14674239,19349873,0.000,0.000,1.127,0.710,2024/01/05,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.152,0.010,2024/01/05,16:08
361 DEGREES,３６１度,3.420,3.450,3.490,3.370,3.420,-0.030,-0.870,3.41000,3.42000,9448324,2760000,0.000,0.000,5.214,3.180,2024/01/05,16:08
SIS MOBILE,新龙移动,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.29500,0.34500,0,0,0.000,0.000,0.365,0.255,2024/01/05,16:08




XTEP INT'L,特步国际,3.870,3.860,3.870,3.760,3.780,-0.080,-2.073,3.78000,3.79000,59063415,15574823,0.000,0.000,11.349,3.760,2024/01/05,16:08
AOWEI HOLDING,奥威控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,0.800,0.475,2024/01/05,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.15000,0.00000,60,300,0.000,0.000,0.980,0.200,2024/01/05,16:08
C CARBONNEUTRAL,中国碳中和,0.700,0.670,0.800,0.560,0.600,-0.070,-10.448,0.59000,0.60000,8468890,12792000,0.000,0.000,2.510,0.345,2024/01/05,16:08
IH RETAIL,国际家居零售,1.620,1.594,1.630,1.580,1.590,-0.004,-0.251,1.59000,1.60000,1123420,699000,0.000,0.000,2.868,1.580,2024/01/05,16:08
CC SECURITIES,中州证券,1.080,1.070,1.090,1.070,1.090,0.020,1.869,1.08000,1.09000,1780440,1649000,0.000,0.000,1.420,1.050,2024/01/05,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.400,0.400,0.400,0.355,0.390,-0.010,-2.500,0.35500,0.39000,251920,672000,0.000,0.000,0.710,0.060,2024/01/05,16:08
CHINAHONGQIAO,中国宏桥,6.040,6.040,6.100,5.860,5.950,-0.090,-1.490,5.94000,5.95000,161367744,27022177,0.000,0.000,8.966,5.197,2024/01/05,16:08
WENLING MCT,温岭工量刃具,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.00000,2.11000,0,0,0.000,0.000,4.000,1.800,2024/01/05,16:08
CHI KINGSTONE,中国金石,0.214,0.221,0.223,0.214,0.223,0.002,0.905,0.21500,0.22600,25770,120000,0.000,0.000,1.730,0.100,2024/01/05,16:08
CANVEST ENV,粤丰环保,3.930,3.920,3.930,3.790,3.860,-0.060,-1.531,3.81000,3.86000,1707970,443000,0.000,0.000,4.841,3.354,2024/01/05,16:08
PACIFICTEXTILES,互太纺织,1.340,1.350,1.360,1.340,1.340,-0.010,-0.741,1.34000,1.36000,709730,525000,0.000,0.000,2.767,1.250,2024/01/05,16:08
LET GROUP,LET GROUP,0.042,0.043,0.043,0.042,0.042,-0.001,-2.326,0.04100,0.04300,86160,2040000,0.000,0.000,0.248,0.038,2024/01/05,16:08
SHANGHAI FUDAN,上海复旦,13.080,13.120,13.160,12.740,12.800,-0.320,-2.439,12.80000,12.82000,26290280,2043000,0.000,0.000,35.564,12.680,2024/01/05,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/01/05,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.44500,0,0,0.000,0.000,0.650,0.420,2024/01/05,16:08
MAJOR HLDGS,美捷汇控股,0.023,0.024,0.023,0.022,0.023,-0.001,-4.167,0.02200,0.02300,13556,604000,0.000,0.000,0.048,0.020,2024/01/05,16:08
HIDILI INDUSTRY,恒鼎实业,0.125,0.130,0.132,0.125,0.130,0.000,0.000,0.12500,0.13000,88199,693000,0.000,0.000,0.480,0.077,2024/01/05,16:08
ELL ENV,强泰环保,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.04700,0.06900,0,0,0.000,0.000,0.200,0.053,2024/01/05,16:08
GD-HKGBA HLDGS,粤港湾控股,0.237,0.237,0.237,0.230,0.230,-0.007,-2.954,0.22500,0.23000,934,4000,0.000,0.000,1.460,0.163,2024/01/05,16:08
BAGUIO GREEN,碧瑶绿色集团,0.710,0.700,0.710,0.700,0.710,0.010,1.429,0.70000,0.71000,36520,52000,0.000,0.000,0.780,0.384,2024/01/05,16:08
ICBC,工商银行,3.780,3.780,3.830,3.730,3.750,-0.030,-0.794,3.74000,3.75000,1019431490,270256306,0.000,0.000,4.351,3.350,2024/01/05,16:08
VESON HLDG,锐信控股,0.224,0.235,0.224,0.224,0.224,-0.011,-4.681,0.22300,0.25000,1344,6000,0.000,0.000,0.355,0.182,2024/01/05,16:08
MOODY TECH HLDG,满地科技股份,0.265,0.285,0.285,0.265,0.280,-0.005,-1.754,0.26500,0.28500,64978,230700,0.000,0.000,1.720,0.200,2024/01/05,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.420,2.380,2.490,2.150,2.300,-0.080,-3.361,2.27000,2.35000,1677280,728000,0.000,0.000,4.480,2.150,2024/01/05,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.340,0.000,2024/01/05,16:08
MACAU E&M,濠江机电,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15500,0.16000,0,0,0.000,0.000,0.270,0.137,2024/01/05,16:08
EDVANCE INTL,安领国际,0.445,0.440,0.445,0.415,0.420,-0.020,-4.545,0.42000,0.42500,1245550,2880000,0.000,0.000,1.250,0.370,2024/01/05,16:08
Q P GROUP,隽思集团,1.250,1.280,1.250,1.250,1.250,-0.030,-2.344,1.24000,1.28000,12500,10000,0.000,0.000,1.350,1.201,2024/01/05,16:08
COWELL,高伟电子,21.950,21.950,22.450,21.300,21.350,-0.600,-2.733,21.35000,21.40000,65153350,3020000,0.000,0.000,23.700,10.660,2024/01/05,16:08
CTR HOLDINGS,CTR HOLDINGS,0.054,0.059,0.054,0.054,0.054,-0.005,-8.475,0.05300,0.06000,7560,140000,0.000,0.000,0.118,0.046,2024/01/05,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.34500,0.48500,0,0,0.000,0.000,0.618,0.000,2024/01/05,16:08
SINOMAX GROUP,盛诺集团,0.074,0.081,0.074,0.074,0.074,-0.007,-8.642,0.07400,0.08000,148,2000,0.000,0.000,0.809,0.049,2024/01/05,16:08
HUMAN HEALTH,盈健医疗,1.240,1.250,1.250,1.220,1.250,0.000,0.000,1.21000,1.25000,515380,418000,0.000,0.000,2.018,0.960,2024/01/05,16:08
CHUAN HOLDING,川控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07500,0.08300,0,0,0.000,0.000,0.185,0.000,2024/01/05,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.435,0.000,0.000,0.420,-0.015,-3.448,0.37000,0.42000,0,0,0.000,0.000,0.880,0.185,2024/01/05,16:08
JUSTIN ALLEN H,捷隆控股,0.570,0.580,0.570,0.560,0.570,-0.010,-1.724,0.56000,0.57000,2059400,3615000,0.000,0.000,0.800,0.451,2024/01/05,16:08
CH TIANBAO GP,中国天保集团,0.202,0.204,0.202,0.178,0.201,-0.003,-1.471,0.17800,0.20100,986,5000,0.000,0.000,0.320,0.160,2024/01/05,16:08
BRIGHT SMART,耀才证券金融,1.450,1.450,1.460,1.420,1.420,-0.030,-2.069,1.42000,1.44000,2864300,1986000,0.000,0.000,1.680,0.918,2024/01/05,16:08
SKYMISSION GP,天任集团,0.000,0.044,0.000,0.000,0.048,0.004,9.091,0.04800,0.05000,0,0,0.000,0.000,0.073,0.041,2024/01/05,16:08

YST DAIRY,原生态牧业,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12400,0.12500,24924,201000,0.000,0.000,0.249,0.102,2024/01/05,16:08
CHINA SHENGMU,中国圣牧,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25500,0.26000,0,0,0.000,0.000,0.380,0.245,2024/01/05,16:08
CIRTEK HLDGS,常达控股,0.038,0.038,0.038,0.038,0.038,0.000,0.000,0.03700,0.03900,7600,200000,0.000,0.000,0.058,0.038,2024/01/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/05,16:08
STAR SHINE HLDG,应星控股,2.620,2.660,2.620,2.420,2.420,-0.240,-9.023,2.41000,2.60000,3164350,1220000,0.000,0.000,2.740,0.760,2024/01/05,16:08
INFINITY L&T,鹰辉物流,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,1.450,0.690,2024/01/05,16:08
FULUM GP HLDG,富临集团控股,0.230,0.223,0.230,0.230,0.230,0.007,3.139,0.23000,0.23800,11040,48000,0.000,0.000,0.250,0.179,2024/01/05,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16500,0.21000,0,0,0.000,0.000,0.355,0.164,2024/01/05,16:08
SFK,新福港,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.57000,0,0,0.000,0.000,0.665,0.455,2024/01/05,16:08
FU SHOU YUAN,福寿园,5.310,5.320,5.370,5.270,5.310,-0.010,-0.188,5.29000,5.31000,12363477,2321262,0.000,0.000,7.176,4.980,2024/01/05,16:08
LEADER EDU,立德教育,0.380,0.385,0.385,0.380,0.380,-0.005,-1.299,0.38000,0.38500,159320,419000,0.000,0.000,0.485,0.213,2024/01/05,16:08
BE FRIENDS HLDG,交个朋友控股,1.620,1.660,1.750,1.600,1.690,0.030,1.807,1.63000,1.69000,5015220,3048000,0.000,0.000,2.640,1.010,2024/01/05,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.970,0.000,0.000,0.970,0.000,0.000,0.88000,0.97000,0,0,0.000,0.000,1.140,0.510,2024/01/05,16:08
DENOX ENV,迪诺斯环保,0.074,0.065,0.074,0.074,0.074,0.009,13.846,0.05200,0.07500,13838,187000,0.000,0.000,0.162,0.040,2024/01/05,16:08
FOURACE IND GP,科利实业控股,0.180,0.175,0.180,0.179,0.179,0.004,2.286,0.17500,0.18000,2690,15000,0.000,0.000,0.262,0.156,2024/01/05,16:08
GUOLIAN SEC,国联证券,3.390,3.420,3.510,3.390,3.420,0.000,0.000,3.41000,3.42000,9599400,2783500,0.000,0.000,5.010,3.350,2024/01/05,16:08
ZHOU HEI YA,周黑鸭,2.050,2.050,2.080,2.030,2.030,-0.020,-0.976,2.03000,2.05000,14222312,6928300,0.000,0.000,5.687,2.020,2024/01/05,16:08
JUJIANG CONS,巨匠建设,0.490,0.510,0.490,0.490,0.520,0.010,1.961,0.52000,0.57000,980,2000,0.000,0.000,0.610,0.370,2024/01/05,16:08
ICO GROUP,扬科集团,0.190,0.230,0.190,0.190,0.193,-0.037,-16.087,0.19300,0.25000,6287,33200,0.000,0.000,0.310,0.190,2024/01/05,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.57000,0.59000,0,0,0.000,0.000,0.750,0.560,2024/01/05,16:08

C-LINK SQ,C-LINK SQ,0.990,0.990,1.000,0.990,1.000,0.010,1.010,0.00000,1.00000,19880,20000,0.000,0.000,1.780,0.990,2024/01/05,16:08
AFFLUENTPARTNER,钱唐控股,0.630,0.650,0.650,0.630,0.640,-0.010,-1.538,0.63000,0.65000,40960,64000,0.000,0.000,0.880,0.340,2024/01/05,16:08
KINGKEY FIN INT,京基金融国际,0.290,0.290,0.310,0.249,0.249,-0.041,-14.138,0.24800,0.24900,57898220,208080000,0.000,0.000,2.180,0.249,2024/01/05,16:08
GET NICE FIN,结好金融,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.65000,600,1000,0.000,0.000,0.900,0.576,2024/01/05,16:08
PROSPER ONE,富一国际控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05300,0.05700,0,0,0.000,0.000,0.290,0.057,2024/01/05,16:08
SANG HING HLDGS,生兴控股,0.067,0.067,0.068,0.067,0.068,0.001,1.493,0.06600,0.06900,1010,15000,0.000,0.000,0.228,0.061,2024/01/05,16:08
PANGAEA CONNECT,环联连讯,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.24000,0.28000,0,0,0.000,0.000,0.280,0.000,2024/01/05,16:08
NISSIN FOODS,日清食品,5.990,5.990,6.070,5.870,6.070,0.080,1.336,5.94000,6.07000,3052600,510000,0.000,0.000,6.931,5.700,2024/01/05,16:08
HENGTOU SEC,恒投证券,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.04000,2.60000,0,0,0.000,0.000,3.160,1.420,2024/01/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.650,6.490,6.650,6.290,6.400,-0.090,-1.387,6.37000,6.40000,1477390,231500,0.000,0.000,13.760,6.220,2024/01/05,16:08
Q TECH,丘钛科技,3.960,3.850,3.960,3.650,3.730,-0.120,-3.117,3.71000,3.73000,15463022,4126000,0.000,0.000,5.840,2.750,2024/01/05,16:08
YAN TAT GROUP,恩达集团控股,1.040,1.040,1.040,1.020,1.020,-0.020,-1.923,1.02000,1.04000,188800,184000,0.000,0.000,1.393,1.000,2024/01/05,16:08
SMART GLOBE,竣球控股,0.000,0.270,0.000,0.000,0.275,0.005,1.852,0.27500,0.28000,13750,50000,0.000,0.000,0.480,0.000,2024/01/05,16:08
NET-A-GO TECH,网誉科技,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.05000,1.16000,0,0,0.000,0.000,1.500,0.730,2024/01/05,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/05,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/01/05,16:08
CHESHI TECH,车市科技,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14000,0.14900,576,4000,0.000,0.000,0.310,0.131,2024/01/05,16:08

JIYI HOLDINGS,集一控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.11400,0,0,0.000,0.000,0.265,0.097,2024/01/05,16:08
AP RENTALS,亚积邦租赁,0.124,0.123,0.125,0.124,0.125,0.002,1.626,0.11500,0.13500,4992,40000,0.000,0.000,0.151,0.112,2024/01/05,16:08
PURAPHARM,培力农本方,0.900,0.900,0.910,0.870,0.880,-0.020,-2.222,0.88000,0.90000,14845,16500,0.000,0.000,1.350,0.870,2024/01/05,16:08
OKG TECH,欧科云链,0.345,0.340,0.345,0.330,0.330,-0.010,-2.941,0.33000,0.34500,54600,160000,0.000,0.000,0.440,0.200,2024/01/05,16:08
INCON,现恒建筑,0.000,0.119,0.000,0.000,0.116,-0.003,-2.521,0.11000,0.11600,0,0,0.000,0.000,0.204,0.111,2024/01/05,16:08
KDL MEDICAL,康德莱医械,27.350,27.950,27.900,27.350,27.900,-0.050,-0.179,27.10000,27.90000,166610,6000,0.000,0.000,30.000,23.200,2024/01/05,16:08
FIN STREET PPT,金融街物业,2.320,2.320,2.330,2.320,2.320,0.000,0.000,2.31000,2.36000,6970,3000,0.000,0.000,2.800,2.320,2024/01/05,16:08
CHINA RE,中国再保险,0.440,0.440,0.440,0.435,0.435,-0.005,-1.136,0.43500,0.44000,1314845,3004000,0.000,0.000,0.641,0.415,2024/01/05,16:08

LIVZON PHARMA,丽珠医药,24.700,24.700,25.000,24.400,24.700,0.000,0.000,24.70000,24.80000,28065130,1130700,0.000,0.000,28.245,21.500,2024/01/05,16:08
CR MEDICAL,华润医疗,4.790,4.760,4.790,4.640,4.710,-0.050,-1.050,4.70000,4.71000,12755651,2710924,0.000,0.000,8.312,4.210,2024/01/05,16:08
SUNAC SERVICES,融创服务,1.800,1.800,1.830,1.770,1.780,-0.020,-1.111,1.77000,1.78000,7881788,4388247,0.000,0.000,4.030,1.740,2024/01/05,16:08
NC HEALTHCARE,新世纪医疗,0.760,0.800,0.760,0.760,0.770,-0.030,-3.750,0.77000,1.00000,3040,4000,0.000,0.000,1.050,0.360,2024/01/05,16:08
VIRTUAL MIND,天机控股,0.147,0.147,0.147,0.147,0.147,0.000,0.000,0.13400,0.14800,879024,6018000,0.000,0.000,0.405,0.084,2024/01/05,16:08
FRONTAGE,方达控股,2.230,2.210,2.250,2.080,2.160,-0.050,-2.262,2.15000,2.16000,7676780,3592000,0.000,0.000,3.330,1.690,2024/01/05,16:08
BII TRANS TECH,京投交通科技,0.243,0.245,0.255,0.243,0.250,0.005,2.041,0.24800,0.25000,64776,256000,0.000,0.000,0.340,0.220,2024/01/05,16:08
PLOVER BAY TECH,珩湾科技,2.000,2.000,2.000,1.970,1.970,-0.030,-1.500,1.97000,1.98000,335040,168000,0.000,0.000,2.768,1.880,2024/01/05,16:08
GENCH EDU,建桥教育,3.810,3.800,3.830,3.810,3.820,0.020,0.526,3.82000,3.85000,408045,107000,0.000,0.000,4.360,3.123,2024/01/05,16:08
RICI HEALTH,瑞慈医疗,1.140,1.150,1.140,1.140,1.140,-0.010,-0.870,1.14000,1.15000,28540,25000,0.000,0.000,1.201,0.432,2024/01/05,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.486,0.700,2024/01/05,16:08
RS MACALLINE,红星美凯龙,2.170,2.170,2.200,2.140,2.170,0.000,0.000,2.15000,2.17000,140165,64401,0.000,0.000,4.543,2.020,2024/01/05,16:08
YUES INTL HLDG,乐氏国际控股,0.156,0.160,0.162,0.146,0.157,-0.003,-1.875,0.15500,0.16000,491770,3080000,0.000,0.000,0.315,0.055,2024/01/05,16:08
3SBIO,三生制药,7.200,7.230,7.200,6.950,7.000,-0.230,-3.181,6.99000,7.00000,86746217,12290811,0.000,0.000,8.980,6.050,2024/01/05,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09300,0.12000,0,0,0.000,0.000,0.370,0.081,2024/01/05,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09000,0.10800,0,0,0.000,0.000,0.198,0.092,2024/01/05,16:08
ZHONG AO HOME,中奥到家,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.36000,0.42000,0,0,0.000,0.000,0.474,0.279,2024/01/05,16:08
UNITY GP HLDGS,知行集团控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,1007020,1930000,0.000,0.000,0.710,0.111,2024/01/05,16:08
LEFTFIELD PRINT,澳狮环球,0.420,0.420,0.420,0.420,0.420,0.000,0.000,0.40500,0.42500,50400,120000,0.000,0.000,0.500,0.340,2024/01/05,16:08
TAIZHOU WATER,台州水务,0.000,2.240,0.000,0.000,2.240,0.000,0.000,1.92000,2.24000,0,0,0.000,0.000,3.030,1.010,2024/01/05,16:08
JOIN-SHARE,中盈盛达融资担保,0.780,0.780,0.790,0.780,0.790,0.010,1.282,0.55000,0.79000,159140,204000,0.000,0.000,1.987,0.249,2024/01/05,16:08
DESIGN CAPITAL,设计都会,0.078,0.070,0.078,0.078,0.078,0.008,11.429,0.06900,0.07900,780,10000,0.000,0.000,0.102,0.066,2024/01/05,16:08
THELLOY DEV,德莱建业,0.000,0.086,0.000,0.000,0.086,0.000,0.000,0.07600,0.09000,0,0,0.000,0.000,0.233,0.070,2024/01/05,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.00000,0.20400,0,0,0.000,0.000,0.300,0.000,2024/01/05,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.260,18.340,18.260,17.520,17.660,-0.680,-3.708,17.64000,17.66000,173569513,9777922,0.000,0.000,30.000,16.000,2024/01/05,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07600,0.09300,0,0,0.000,0.000,0.203,0.076,2024/01/05,16:08
GRCB,广州农商银行,1.800,2.000,1.800,1.790,1.900,-0.100,-5.000,1.90000,1.95000,26890,15000,0.000,0.000,2.569,1.710,2024/01/05,16:08
BHCC HOLDING,BHCC HOLDING,0.116,0.106,0.128,0.116,0.128,0.022,20.755,0.10400,0.12900,29245,235000,0.000,0.000,0.250,0.073,2024/01/05,16:08
MAIKE TUBE,迈科管业,1.340,1.340,1.340,1.340,1.340,0.000,0.000,1.23000,1.34000,8040,6000,0.000,0.000,1.450,0.950,2024/01/05,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2024/01/05,16:08
CHINNEY KW,建业建荣,0.206,0.203,0.208,0.206,0.206,0.003,1.478,0.20500,0.21500,61950,300000,0.000,0.000,0.226,0.142,2024/01/05,16:08
K.H. GP HLDGS,剑虹集团控股,0.750,0.790,0.750,0.740,0.740,-0.050,-6.329,0.73000,0.77000,53360,72000,0.000,0.000,0.940,0.260,2024/01/05,16:08
HEC CJ PHARM,东阳光长江药业,10.040,10.060,10.240,9.890,9.970,-0.090,-0.895,9.91000,9.97000,13296729,1325800,0.000,0.000,10.280,6.020,2024/01/05,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.11300,0,0,0.000,0.000,0.182,0.043,2024/01/05,16:08
STAR GROUP CO,星星集团,0.216,0.216,0.216,0.216,0.216,0.000,0.000,0.21600,0.23500,15120,70000,0.000,0.000,0.510,0.203,2024/01/05,16:08
PAN ASIA DATA H,联洋智能控股,0.183,0.180,0.188,0.183,0.188,0.008,4.444,0.17800,0.18800,16132,88000,0.000,0.000,1.700,0.183,2024/01/05,16:08
ALLI INTL ED LE,友联国际教育租赁,1.110,1.120,1.130,1.100,1.100,-0.020,-1.786,1.10000,1.11000,5700330,5122000,0.000,0.000,19.620,0.610,2024/01/05,16:08
VIRSCEND EDU,成实外教育,0.157,0.157,0.157,0.148,0.148,-0.009,-5.732,0.14800,0.15200,122258,805000,0.000,0.000,0.195,0.103,2024/01/05,16:08
CA CULTURAL,华夏文化科技,0.024,0.025,0.026,0.024,0.026,0.001,4.000,0.02400,0.02600,2647,104000,0.000,0.000,0.200,0.023,2024/01/05,16:08
SUNDART HLDGS,承达集团,0.430,0.440,0.460,0.430,0.460,0.020,4.545,0.45000,0.46000,593330,1322000,0.000,0.000,0.460,0.268,2024/01/05,16:08
MINSHENG EDU,民生教育,0.255,0.250,0.255,0.250,0.255,0.005,2.000,0.24700,0.25500,33560,132000,0.000,0.000,0.500,0.224,2024/01/05,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/01/05,16:08
XIN POINT HOLD,信邦控股,2.790,2.790,2.850,2.790,2.840,0.050,1.792,2.81000,2.84000,934320,331000,0.000,0.000,3.106,1.991,2024/01/05,16:08
CHINA ART FIN,中国艺术金融,0.132,0.128,0.150,0.132,0.150,0.022,17.187,0.14000,0.15000,396516,2764000,0.000,0.000,0.183,0.060,2024/01/05,16:08

MORRIS HOME,慕容家居,0.250,0.247,0.300,0.250,0.295,0.048,19.433,0.29000,0.29500,3855560,13918000,0.000,0.000,0.300,0.134,2024/01/05,16:08
QILU EXPRESSWAY,齐鲁高速,1.980,2.020,2.070,1.950,2.000,-0.020,-0.990,1.96000,2.02000,391920,196000,0.000,0.000,2.400,1.890,2024/01/05,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/01/05,16:08
BANK OF TIANJIN,天津银行,1.740,1.750,1.740,1.740,1.740,-0.010,-0.571,1.72000,1.74000,29580,17000,0.000,0.000,1.960,1.370,2024/01/05,16:08
YIHAI INTL,颐海国际,11.320,11.480,11.500,11.220,11.340,-0.140,-1.220,11.32000,11.34000,18165498,1600725,0.000,0.000,32.852,10.880,2024/01/05,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12200,0.14500,0,0,0.000,0.000,0.258,0.112,2024/01/05,16:08
PROGRESSIVE P,进升集团控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.11200,0.13000,0,0,0.000,0.000,0.280,0.102,2024/01/05,16:08
CR CONSTRUCTION,华营建筑,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48000,0.53000,0,0,0.000,0.000,0.550,0.386,2024/01/05,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.77000,0,0,0.000,0.000,1.700,0.600,2024/01/05,16:08
YADEA,雅迪控股,13.200,13.180,13.200,12.500,12.760,-0.420,-3.187,12.74000,12.76000,58219002,4554000,0.000,0.000,20.191,12.500,2024/01/05,16:08
LEON INSPECTION,力鸿检验,1.580,1.580,1.640,1.580,1.640,0.060,3.797,1.61000,1.64000,905640,560000,0.000,0.000,1.837,1.190,2024/01/05,16:08
SHINEROAD INTL,欣融国际,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.47500,0.53000,0,0,0.000,0.000,0.703,0.485,2024/01/05,16:08
CHANJET,畅捷通,3.270,3.150,3.270,3.150,3.150,0.000,0.000,2.73000,3.15000,3194,1000,0.000,0.000,5.700,2.400,2024/01/05,16:08

SHUN WO GROUP,汛和集团,0.020,0.019,0.020,0.020,0.020,0.001,5.263,0.01900,0.02100,40000,2000000,0.000,0.000,0.038,0.017,2024/01/05,16:08
ANCHORSTONE,基石控股,0.060,0.057,0.061,0.060,0.060,0.003,5.263,0.05400,0.06000,26105,435000,0.000,0.000,0.175,0.037,2024/01/05,16:08
CHEN LIN EDU,辰林教育,1.720,1.710,1.780,1.700,1.780,0.070,4.094,1.70000,1.79000,925260,540000,0.000,0.000,2.410,1.700,2024/01/05,16:08
YICHEN IND,翼辰实业,3.940,3.940,3.990,3.940,3.950,0.010,0.254,3.67000,3.95000,197980,50000,0.000,0.000,4.855,3.260,2024/01/05,16:08
NATURE ENERGY T,纳泉能源科技,7.900,7.850,7.900,7.750,7.750,-0.100,-1.274,7.58000,0.00000,116580,15000,0.000,0.000,9.510,3.210,2024/01/05,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27000,0.29000,42090,153000,0.000,0.000,0.344,0.168,2024/01/05,16:08
UCD,城建设计,2.200,2.210,2.200,2.160,2.160,-0.050,-2.262,2.16000,2.18000,1295500,597000,0.000,0.000,2.552,1.814,2024/01/05,16:08
TIAN LUN GAS,天伦燃气,4.170,4.100,4.170,4.020,4.140,0.040,0.976,4.02000,4.14000,3338955,818000,0.000,0.000,5.927,3.080,2024/01/05,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.60000,14160,24000,0.000,0.000,0.660,0.000,2024/01/05,16:08
CDB LEASING,国银金租,1.410,1.420,1.420,1.400,1.400,-0.020,-1.408,1.40000,1.42000,10731480,7622000,0.000,0.000,1.640,0.940,2024/01/05,16:08
