名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA NEWCITY,中国新城市,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.89000,0.96000,3840,4000,0.000,0.000,1.200,0.720,2022/11/30,16:08
HUASHENG INTL,华盛国际控股,0.103,0.103,0.103,0.100,0.103,0.000,0.000,0.10200,0.10300,1071500,10518000,0.000,0.000,2.100,0.058,2022/11/30,16:08
TRANSMIT ENT,传递娱乐,0.059,0.060,0.059,0.053,0.058,-0.002,-3.333,0.05800,0.06200,5944,104000,0.000,0.000,0.172,0.050,2022/11/30,16:08
LUXXU GROUP,励时集团,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.23500,0.30500,58,200,0.000,0.000,0.445,0.250,2022/11/30,16:08
GOLDSTREAM INV,金涌投资,0.038,0.045,0.045,0.038,0.045,0.000,0.000,0.04000,0.04500,6070,140000,0.000,0.000,0.155,0.036,2022/11/30,16:08
CAPITAL GRAND,首创钜大,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.280,0.510,2022/11/30,16:08
DYNAGREEN ENV,绿色动力环保,2.500,2.490,2.530,2.480,2.530,0.040,1.606,2.51000,2.53000,7128747,2845999,0.000,0.000,4.090,2.120,2022/11/30,16:08
TOUYUN BIOTECH,透云生物,0.405,0.405,0.405,0.405,0.400,-0.005,-1.235,0.37000,0.40000,76950,190000,0.000,0.000,1.690,0.360,2022/11/30,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
SHEEN TAI,顺泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.05200,0.08900,0,0,0.000,0.000,0.160,0.075,2022/11/30,16:08
NCI,新华保险,17.640,17.640,18.280,17.460,18.220,0.580,3.288,18.20000,18.22000,206150787,11421910,0.000,0.000,22.779,12.040,2022/11/30,16:08

BAWANG GROUP,霸王集团,0.051,0.052,0.052,0.050,0.052,0.000,0.000,0.05200,0.05900,18270,360000,0.000,0.000,0.126,0.036,2022/11/30,16:08
PICC GROUP,中国人民保险集团,2.630,2.600,2.650,2.580,2.620,0.020,0.769,2.61000,2.62000,743856565,284109756,0.000,0.000,2.650,2.033,2022/11/30,16:08
HUISHENG INTL,惠生国际,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.05200,0.05800,0,0,0.000,0.000,0.114,0.046,2022/11/30,16:08
HAO TIAN INTL,昊天国际建投,0.270,0.270,0.285,0.270,0.280,0.010,3.704,0.27000,0.27500,75800,280000,0.000,0.000,0.550,0.232,2022/11/30,16:08
WEI YUAN HLDG,伟源控股,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07900,0.08400,0,0,0.000,0.000,0.128,0.068,2022/11/30,16:08
SH PIONEER HLDG,上海先锋控股,1.850,1.890,1.940,1.830,1.940,0.050,2.646,1.91000,1.94000,429430,227000,0.000,0.000,2.926,1.062,2022/11/30,16:08
LEVER STYLE,利华控股集团,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.33500,0.34500,0,0,0.000,0.000,0.447,0.315,2022/11/30,16:08
HUA HONG SEMI,华虹半导体,26.500,26.600,26.900,25.900,26.900,0.300,1.128,26.80000,26.90000,232602623,8768678,0.000,0.000,53.700,15.740,2022/11/30,16:08
QUALI-SMART,滉达富控股,0.250,0.245,0.260,0.250,0.250,0.005,2.041,0.00000,0.25000,2865000,11020000,0.000,0.000,0.310,0.162,2022/11/30,16:08
FUDANZHANGJIANG,复旦张江,2.860,2.870,2.920,2.860,2.920,0.050,1.742,2.90000,2.92000,1492320,515000,0.000,0.000,4.076,2.510,2022/11/30,16:08
BRIGHT FUTURE,辉煌明天,0.340,0.360,0.365,0.340,0.360,0.000,0.000,0.36000,0.37000,13090,38000,0.000,0.000,0.466,0.340,2022/11/30,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.28000,0,0,0.000,0.000,0.425,0.180,2022/11/30,16:08
MEITU,美图公司,1.100,1.080,1.120,1.060,1.100,0.020,1.852,1.10000,1.11000,31396115,28855500,0.000,0.000,1.780,0.650,2022/11/30,16:08
PW MEDTECH,普华和顺,0.600,0.640,0.640,0.600,0.640,0.000,0.000,0.60000,0.64000,92500,154000,0.000,0.000,1.180,0.530,2022/11/30,16:08
CHINA CINDA,中国信达,0.970,0.980,1.020,0.960,1.020,0.040,4.082,1.02000,1.03000,109907808,109324565,0.000,0.000,1.485,0.720,2022/11/30,16:08
NOVA GROUP,诺发集团,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.165,0.080,2022/11/30,16:08
361 DEGREES,３６１度,3.230,3.290,3.420,3.230,3.380,0.090,2.736,3.38000,3.41000,4588240,1367000,0.000,0.000,4.880,3.000,2022/11/30,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.27000,0.32000,0,0,0.000,0.000,0.470,0.250,2022/11/30,16:08


JIANGNAN GP,江南集团,0.202,0.210,0.202,0.200,0.202,-0.008,-3.810,0.20000,0.20200,4844,24000,0.000,0.000,0.325,0.161,2022/11/30,16:08

XTEP INT'L,特步国际,8.600,8.490,8.790,8.300,8.780,0.290,3.416,8.77000,8.78000,198948383,23193500,0.000,0.000,14.798,6.790,2022/11/30,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
CHINA ECOTOUR,中国生态旅游,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03900,0.04000,13200,330000,0.000,0.000,0.110,0.032,2022/11/30,16:08
C CARBONNEUTRAL,中国碳中和,2.540,2.510,2.550,2.540,2.550,0.040,1.594,2.55000,2.73000,11460930,4500000,0.000,0.000,5.800,1.000,2022/11/30,16:08
IH RETAIL,国际家居零售,2.810,2.800,2.820,2.790,2.820,0.020,0.714,2.80000,2.82000,692890,247000,0.000,0.000,2.893,2.251,2022/11/30,16:08
CC SECURITIES,中州证券,1.180,1.170,1.180,1.160,1.170,0.000,0.000,1.17000,1.18000,1674110,1439000,0.000,0.000,1.551,0.950,2022/11/30,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.105,0.101,0.119,0.101,0.114,0.013,12.871,0.10600,0.11700,177200,1664000,0.000,0.000,0.129,0.036,2022/11/30,16:08
CHINAHONGQIAO,中国宏桥,7.090,7.080,7.240,6.940,7.230,0.150,2.119,7.20000,7.23000,180977264,25274663,0.000,0.000,10.484,5.154,2022/11/30,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,4.826,0.000,2022/11/30,16:08
CHI KINGSTONE,中国金石,0.018,0.018,0.020,0.018,0.019,0.001,5.556,0.01800,0.01900,28460,1540000,0.000,0.000,0.034,0.014,2022/11/30,16:08
CANVEST ENV,粤丰环保,4.430,4.410,4.490,4.390,4.390,-0.020,-0.454,4.39000,4.41000,8854015,2011000,0.000,0.000,5.300,3.035,2022/11/30,16:08
PACIFICTEXTILES,互太纺织,2.600,2.590,2.610,2.560,2.560,-0.030,-1.158,2.55000,2.56000,4341910,1685000,0.000,0.000,3.933,2.330,2022/11/30,16:08
LET GROUP,LET GROUP,0.111,0.115,0.114,0.109,0.111,-0.004,-3.478,0.11100,0.11200,295170,2660000,0.000,0.000,0.305,0.055,2022/11/30,16:08
SHANGHAI FUDAN,上海复旦,35.250,35.600,36.500,33.800,36.450,0.850,2.388,36.40000,36.45000,1190871471,32941018,0.000,0.000,42.000,17.671,2022/11/30,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/30,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/30,16:08
EMBRY HOLDINGS,安莉芳控股,0.495,0.500,0.500,0.490,0.500,0.000,0.000,0.50000,0.51000,105815,213000,0.000,0.000,1.090,0.490,2022/11/30,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.032,0.032,0.028,0.032,0.000,0.000,0.02900,0.03200,44036,1516000,0.000,0.000,0.066,0.028,2022/11/30,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42500,0.43000,0,0,0.000,0.000,0.590,0.380,2022/11/30,16:08
ELL ENV,强泰环保,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.15400,0.18500,0,0,0.000,0.000,0.219,0.104,2022/11/30,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.25000,1.47000,0,0,0.000,0.000,4.850,1.200,2022/11/30,16:08
BAGUIO GREEN,碧瑶绿色集团,0.495,0.510,0.495,0.470,0.480,-0.030,-5.882,0.48000,0.50000,28720,60000,0.000,0.000,0.767,0.400,2022/11/30,16:08
ICBC,工商银行,3.840,3.880,3.930,3.820,3.910,0.030,0.773,3.90000,3.91000,2043008677,527274134,0.000,0.000,4.576,3.360,2022/11/30,16:08
VESON HLDG,锐信控股,0.285,0.270,0.285,0.255,0.255,-0.015,-5.556,0.25500,0.26000,29550,110000,0.000,0.000,0.320,0.220,2022/11/30,16:08
MOODY TECH HLDG,满地科技股份,0.800,0.800,0.800,0.750,0.790,-0.010,-1.250,0.74000,0.79000,4728230,6111000,0.000,0.000,0.990,0.170,2022/11/30,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.630,0.600,0.630,0.630,0.630,0.030,5.000,0.54000,0.69000,23400,40000,0.000,0.000,0.990,0.400,2022/11/30,16:08
I-CONTROL,超智能控股,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.31000,0.38000,0,0,0.000,0.000,0.542,0.295,2022/11/30,16:08
MACAU E&M,濠江机电,0.000,0.239,0.000,0.000,0.237,-0.002,-0.837,0.22100,0.23700,0,0,0.000,0.000,0.364,0.182,2022/11/30,16:08
EDVANCE INTL,安领国际,0.800,0.790,0.800,0.790,0.800,0.010,1.266,0.79000,0.80000,255300,320000,0.000,0.000,0.850,0.600,2022/11/30,16:08
Q P GROUP,隽思集团,1.350,1.350,1.350,1.350,1.350,0.000,0.000,1.35000,1.38000,29700,22000,0.000,0.000,1.527,1.079,2022/11/30,16:08
COWELL,高伟电子,12.680,12.860,12.800,12.220,12.640,-0.220,-1.711,12.64000,12.66000,29461474,2349250,0.000,0.000,18.160,5.470,2022/11/30,16:08
CTR HOLDINGS,CTR HOLDINGS,0.053,0.060,0.067,0.053,0.061,0.001,1.667,0.05800,0.06600,12240,200000,0.000,0.000,0.250,0.046,2022/11/30,16:08
RIVERINE CHINA,浦江中国,0.620,0.640,0.620,0.610,0.620,-0.020,-3.125,0.61000,0.62000,169800,274000,0.000,0.000,3.300,0.540,2022/11/30,16:08
SINOMAX GROUP,盛诺集团,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06300,0.08400,0,0,0.000,0.000,0.303,0.063,2022/11/30,16:08
HUMAN HEALTH,盈健医疗,2.000,2.000,2.010,1.970,1.980,-0.020,-1.000,1.96000,1.99000,779415,391008,0.000,0.000,2.400,1.070,2022/11/30,16:08
CHUAN HOLDING,川控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.10200,0.12500,0,0,0.000,0.000,0.220,0.090,2022/11/30,16:08
KINGBO STRIKE,工盖有限公司,0.037,0.039,0.038,0.037,0.039,0.000,0.000,0.03900,0.04000,13150,355000,0.000,0.000,0.095,0.030,2022/11/30,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.56000,0.59000,756500,1325000,0.000,0.000,0.720,0.560,2022/11/30,16:08
CH TIANBAO GP,中国天保集团,1.800,1.800,1.900,0.910,0.940,-0.860,-47.778,0.94000,0.95000,2151430,2115000,0.000,0.000,4.300,0.910,2022/11/30,16:08
BRIGHT SMART,耀才证券金融,1.270,1.290,1.310,1.270,1.310,0.020,1.550,1.30000,1.31000,1067400,820000,0.000,0.000,1.458,1.020,2022/11/30,16:08
SKYMISSION GP,天任集团,0.047,0.047,0.047,0.044,0.045,-0.002,-4.255,0.04500,0.04700,223528,4920000,0.000,0.000,0.143,0.038,2022/11/30,16:08

YST DAIRY,原生态牧业,0.000,0.204,0.000,0.000,0.204,0.000,0.000,0.19000,0.20400,0,0,0.000,0.000,0.320,0.168,2022/11/30,16:08
CHINA SHENGMU,中国圣牧,0.330,0.330,0.335,0.325,0.330,0.000,0.000,0.32500,0.33000,67005,203000,0.000,0.000,0.580,0.285,2022/11/30,16:08
CIRTEK HLDGS,常达控股,0.051,0.051,0.052,0.051,0.052,0.001,1.961,0.05100,0.05200,8180,160000,0.000,0.000,0.068,0.051,2022/11/30,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/11/30,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.890,0.000,0.000,0.900,0.010,1.124,0.89000,0.92000,0,0,0.000,0.000,1.450,0.310,2022/11/30,16:08
INFINITY L&T,INFINITY L&T,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.09000,1.20000,0,0,0.000,0.000,1.950,0.830,2022/11/30,16:08
FULUM GP HLDG,富临集团控股,0.200,0.203,0.217,0.200,0.216,0.013,6.404,0.20200,0.21600,22014,106000,0.000,0.000,0.295,0.111,2022/11/30,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.300,0.000,0.000,0.295,-0.005,-1.667,0.28500,0.29500,0,0,0.000,0.000,0.421,0.260,2022/11/30,16:08
SFK,新福港,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.54000,0.65000,0,0,0.000,0.000,0.873,0.500,2022/11/30,16:08
FU SHOU YUAN,福寿园,5.610,5.550,5.690,5.420,5.680,0.130,2.342,5.64000,5.68000,50485535,9057000,0.000,0.000,6.300,3.890,2022/11/30,16:08
LEADER EDU,立德教育,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.27000,0.27500,85635,311000,0.000,0.000,0.550,0.225,2022/11/30,16:08
CENTURY SAGE,世纪睿科,2.150,2.150,2.500,2.150,2.400,0.250,11.628,2.35000,2.40000,5066220,2182000,0.000,0.000,4.600,1.050,2022/11/30,16:08
MS GROUP HLDGS,万成集团股份,0.750,0.770,0.770,0.740,0.770,0.000,0.000,0.72000,0.79000,28460,38000,0.000,0.000,0.830,0.420,2022/11/30,16:08
DENOX ENV,迪诺斯环保,0.075,0.087,0.083,0.075,0.085,-0.002,-2.299,0.08500,0.08900,3264,42000,0.000,0.000,0.240,0.064,2022/11/30,16:08
FOURACE IND GP,科利实业控股,0.000,0.217,0.000,0.000,0.217,0.000,0.000,0.21700,0.24000,0,0,0.000,0.000,0.247,0.172,2022/11/30,16:08
GUOLIAN SEC,国联证券,4.150,4.200,4.310,4.150,4.210,0.010,0.238,4.20000,4.21000,20186210,4736000,0.000,0.000,4.777,3.200,2022/11/30,16:08
ZHOU HEI YA,周黑鸭,4.570,4.570,4.960,4.450,4.940,0.370,8.096,4.93000,4.94000,234109939,49398000,0.000,0.000,7.151,3.177,2022/11/30,16:08
JUJIANG CONS,巨匠建设,0.590,0.600,0.600,0.590,0.600,0.000,0.000,0.53000,0.60000,2380,4000,0.000,0.000,0.787,0.500,2022/11/30,16:08
ICO GROUP,扬科集团,0.000,0.185,0.000,0.000,0.200,0.015,8.108,0.20000,0.21500,0,0,0.000,0.000,0.570,0.138,2022/11/30,16:08
ZHONGTAIFUTURES,中泰期货,0.590,0.590,0.600,0.590,0.600,0.010,1.695,0.59000,0.60000,107200,180000,0.000,0.000,0.856,0.520,2022/11/30,16:08

C-LINK SQ,C-LINK SQ,0.000,4.340,0.000,0.000,4.300,-0.040,-0.922,4.10000,4.30000,0,0,0.000,0.000,4.800,1.900,2022/11/30,16:08
AFFLUENTPARTNER,钱唐控股,0.610,0.610,0.650,0.610,0.640,0.030,4.918,0.62000,0.65000,1059774,1662200,0.000,0.000,0.650,0.101,2022/11/30,16:08
KINGKEY FIN INT,京基金融国际,0.830,0.830,0.910,0.830,0.870,0.040,4.819,0.86000,0.87000,40436278,46340796,0.000,0.000,0.910,0.490,2022/11/30,16:08
GET NICE FIN,结好金融,0.660,0.690,0.680,0.660,0.680,-0.010,-1.449,0.66000,0.68000,340720,516000,0.000,0.000,0.836,0.640,2022/11/30,16:08
PROSPER ONE,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07100,0.08400,0,0,0.000,0.000,0.179,0.063,2022/11/30,16:08
SANG HING HLDGS,生兴控股,0.090,0.087,0.090,0.087,0.087,0.000,0.000,0.08500,0.08700,885,10000,0.000,0.000,0.167,0.051,2022/11/30,16:08
PANGAEA CONNECT,环联连讯,0.195,0.200,0.197,0.195,0.197,-0.003,-1.500,0.19600,0.19700,36128,184000,0.000,0.000,0.345,0.172,2022/11/30,16:08
NISSIN FOODS,日清食品,6.420,6.450,6.490,6.380,6.490,0.040,0.620,6.42000,6.49000,7238820,1120000,0.000,0.000,6.600,4.541,2022/11/30,16:08
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.20000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/11/30,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.690,7.570,7.790,7.400,7.400,-0.170,-2.246,7.37000,7.40000,5718034,762200,0.000,0.000,18.320,7.180,2022/11/30,16:08
Q TECH,丘钛科技,3.920,3.920,4.050,3.870,4.000,0.080,2.041,4.00000,4.03000,9597330,2409000,0.000,0.000,12.360,2.860,2022/11/30,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.17000,0,0,0.000,0.000,1.673,0.900,2022/11/30,16:08
SMART GLOBE,竣球控股,0.405,0.400,0.405,0.380,0.395,-0.005,-1.250,0.37000,0.39500,7799250,20510000,0.000,0.000,1.800,0.255,2022/11/30,16:08
NET-A-GO TECH,网誉科技,0.000,0.950,0.000,0.000,1.000,0.050,5.263,1.00000,1.02000,0,0,0.000,0.000,1.620,0.500,2022/11/30,16:08
C CHENG HLDGS,思城控股,0.000,0.690,0.000,0.000,0.720,0.030,4.348,0.72000,0.80000,0,0,0.000,0.000,1.040,0.600,2022/11/30,16:08
BEST FOOD HLDG,百福控股,0.000,0.850,0.000,0.000,0.840,-0.010,-1.176,0.66000,0.84000,0,0,0.000,0.000,1.240,0.620,2022/11/30,16:08
CHESHI TECH,车市科技,0.218,0.199,0.218,0.199,0.208,0.009,4.523,0.19800,0.21000,127180,632000,0.000,0.000,0.980,0.159,2022/11/30,16:08

JIYI HOLDINGS,集一控股,0.039,0.039,0.040,0.038,0.040,0.001,2.564,0.03900,0.04000,322958,8298000,0.000,0.000,1.180,0.028,2022/11/30,16:08
AP RENTALS,亚积邦租赁,0.132,0.132,0.145,0.132,0.139,0.007,5.303,0.13700,0.14800,26784,200000,0.000,0.000,0.205,0.131,2022/11/30,16:08
PURAPHARM,培力农本方,1.100,1.100,1.100,1.070,1.100,0.000,0.000,1.07000,1.11000,49990,45500,0.000,0.000,2.000,0.760,2022/11/30,16:08
OKG TECH,欧科云链,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.18900,0.19900,0,0,0.000,0.000,0.280,0.101,2022/11/30,16:08
INCON,现恒建筑,0.185,0.186,0.185,0.185,0.185,-0.001,-0.538,0.17700,0.18500,20350,110000,0.000,0.000,0.289,0.185,2022/11/30,16:08
KDL MEDICAL,康德莱医械,28.300,29.000,28.900,28.000,28.850,-0.150,-0.517,28.30000,28.85000,3710880,129600,0.000,0.000,30.950,10.556,2022/11/30,16:08
FIN STREET PPT,金融街物业,2.550,2.550,2.600,2.500,2.600,0.050,1.961,2.58000,2.60000,1707840,669000,0.000,0.000,3.829,2.040,2022/11/30,16:08
CHINA RE,中国再保险,0.510,0.510,0.520,0.495,0.495,-0.015,-2.941,0.49500,0.50000,14363755,28456207,0.000,0.000,0.750,0.395,2022/11/30,16:08

LIVZON PHARMA,丽珠医药,27.500,27.400,27.500,26.400,27.200,-0.200,-0.730,27.10000,27.20000,24378955,907300,0.000,0.000,29.756,19.060,2022/11/30,16:08
CR MEDICAL,华润医疗,4.740,4.760,4.960,4.730,4.920,0.160,3.361,4.92000,4.93000,16004659,3306498,0.000,0.000,5.470,3.403,2022/11/30,16:08
SUNAC SERVICES,融创服务,3.250,3.350,3.580,3.110,3.200,-0.150,-4.478,3.20000,3.21000,279811075,85408032,0.000,0.000,12.339,1.310,2022/11/30,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.475,0.480,0.480,0.475,0.000,0.000,0.45000,0.47500,19200,40000,0.000,0.000,1.210,0.420,2022/11/30,16:08
VIRTUAL MIND,天机控股,0.213,0.237,0.235,0.213,0.231,-0.006,-2.532,0.21300,0.22000,98862,450000,0.000,0.000,0.305,0.138,2022/11/30,16:08
FRONTAGE,方达控股,2.310,2.310,2.320,2.260,2.320,0.010,0.433,2.29000,2.32000,1084203,474263,0.000,0.000,5.260,1.600,2022/11/30,16:08
BII TRANS TECH,京投交通科技,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28000,0.28500,208340,740000,0.000,0.000,0.461,0.255,2022/11/30,16:08
PLOVER BAY TECH,珩湾科技,2.470,2.470,2.500,2.450,2.500,0.030,1.215,2.46000,2.51000,636880,256000,0.000,0.000,4.436,1.800,2022/11/30,16:08
GENCH EDU,建桥教育,3.800,3.800,3.880,3.800,3.800,0.000,0.000,3.70000,3.80000,381940,100500,0.000,0.000,4.860,2.534,2022/11/30,16:08
RICI HEALTH,瑞慈医疗,0.415,0.415,0.415,0.415,0.415,0.000,0.000,0.38500,0.41500,415,1000,0.000,0.000,1.350,0.360,2022/11/30,16:08
TENGY ENV,天洁环境,1.400,1.400,1.440,1.400,1.420,0.020,1.429,1.32000,1.42000,33872,23800,0.000,0.000,1.830,0.800,2022/11/30,16:08
RS MACALLINE,红星美凯龙,2.480,2.480,2.530,2.390,2.440,-0.040,-1.613,2.42000,2.44000,8444466,3480437,0.000,0.000,4.176,1.960,2022/11/30,16:08
YUES INTL HLDG,乐氏国际控股,0.325,0.325,0.325,0.315,0.325,0.000,0.000,0.31000,0.32500,57400,180000,0.000,0.000,0.450,0.062,2022/11/30,16:08
3SBIO,三生制药,8.170,8.110,8.270,8.110,8.250,0.140,1.726,8.23000,8.25000,137552924,16716893,0.000,0.000,8.270,4.579,2022/11/30,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.112,0.000,0.000,0.112,0.000,0.000,0.09500,0.11200,0,0,0.000,0.000,0.241,0.080,2022/11/30,16:08

YUK WING GP,煜荣集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14200,0.20200,0,0,0.000,0.000,0.380,0.100,2022/11/30,16:08
ZHONG AO HOME,中奥到家,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.640,0.260,2022/11/30,16:08
UNITY GP HLDGS,知行集团控股,0.470,0.475,0.480,0.460,0.480,0.005,1.053,0.47000,0.48000,746610,1610000,0.000,0.000,0.830,0.280,2022/11/30,16:08
LEFTFIELD PRINT,澳狮环球,0.440,0.440,0.440,0.435,0.435,-0.005,-1.136,0.40500,0.45000,214255,487000,0.000,0.000,0.653,0.350,2022/11/30,16:08
TAIZHOU WATER,台州水务,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.52000,2.68000,0,0,0.000,0.000,3.240,2.511,2022/11/30,16:08
JOIN-SHARE,中盈盛达融资担保,1.430,1.520,1.460,1.430,1.460,-0.060,-3.947,1.43000,1.45000,987280,682000,0.000,0.000,2.150,1.350,2022/11/30,16:08
DESIGN CAPITAL,设计都会,0.000,0.079,0.000,0.000,0.082,0.003,3.797,0.08200,0.08500,0,0,0.000,0.000,0.129,0.069,2022/11/30,16:08
THELLOY DEV,德莱建业,0.162,0.179,0.180,0.155,0.175,-0.004,-2.235,0.16000,0.18000,14344,88000,0.000,0.000,0.270,0.125,2022/11/30,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.421,0.242,2022/11/30,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.180,19.140,19.800,18.880,19.760,0.620,3.239,19.72000,19.76000,164750799,8468066,0.000,0.000,41.800,13.960,2022/11/30,16:08
EVER HARVEST GP,永丰集团控股,0.192,0.195,0.200,0.190,0.199,0.004,2.051,0.19000,0.19900,21520,112000,0.000,0.000,0.231,0.102,2022/11/30,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.45000,2.69000,26900,10000,0.000,0.000,3.285,2.135,2022/11/30,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07500,0.09100,0,0,0.000,0.000,0.195,0.070,2022/11/30,16:08
MAIKE TUBE,迈科管业,1.390,1.590,1.540,1.330,1.530,-0.060,-3.774,1.39000,1.46000,829240,588000,0.000,0.000,1.690,1.330,2022/11/30,16:08
MIE HOLDINGS,ＭＩ能源,0.061,0.056,0.061,0.055,0.058,0.002,3.571,0.05600,0.05800,72882,1302000,0.000,0.000,0.159,0.045,2022/11/30,16:08
CHINNEY KW,建业建荣,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15500,0.19900,0,0,0.000,0.000,0.199,0.150,2022/11/30,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.38000,0,0,0.000,0.000,0.760,0.300,2022/11/30,16:08
HEC PHARM,东阳光药,6.390,6.280,6.490,6.260,6.380,0.100,1.592,6.38000,6.40000,31990223,5006200,0.000,0.000,7.960,3.930,2022/11/30,16:08
KWAN ON HLDGS,均安控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09100,0.12000,0,0,0.000,0.000,0.195,0.083,2022/11/30,16:08
STAR GROUP CO,星星集团,0.370,0.355,0.370,0.370,0.360,0.005,1.408,0.33500,0.37000,740,2000,0.000,0.000,0.570,0.300,2022/11/30,16:08
PAN ASIA DATA H,联洋智能控股,1.310,1.320,1.370,1.300,1.370,0.050,3.788,1.29000,1.39000,58160,44000,0.000,0.000,2.200,1.220,2022/11/30,16:08
IA FIN LEASING,友联租赁,4.200,4.190,4.390,4.180,4.390,0.200,4.773,4.39000,4.40000,2915970,681000,0.000,0.000,4.720,2.240,2022/11/30,16:08
VIRSCEND EDU,成实外教育,0.122,0.121,0.129,0.122,0.125,0.004,3.306,0.12500,0.12600,66035,523000,0.000,0.000,0.365,0.119,2022/11/30,16:08
CA CULTURAL,华夏文化科技,0.098,0.096,0.098,0.066,0.080,-0.016,-16.667,0.07800,0.08000,539602,6808000,0.000,0.000,0.940,0.050,2022/11/30,16:08
SUNDART HLDGS,承达集团,0.305,0.300,0.305,0.295,0.300,0.000,0.000,0.29500,0.30500,606580,2022000,0.000,0.000,0.721,0.161,2022/11/30,16:08
MINSHENG EDU,民生教育,0.415,0.410,0.425,0.390,0.395,-0.015,-3.659,0.39500,0.40000,3411359,8515999,0.000,0.000,1.036,0.385,2022/11/30,16:08
