名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TRANSMIT ENT,传递娱乐,0.128,0.128,0.128,0.120,0.124,-0.004,-3.125,0.12600,0.14500,81080,656000,0.000,0.000,0.177,0.079,2021/07/26,15:59
LUXXU GROUP,励时集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.10400,0.11300,0,0,0.000,0.000,0.214,0.082,2021/07/26,15:58
GOLDSTREAM INV,金涌投资,0.082,0.087,0.087,0.082,0.087,0.000,0.000,0.08300,0.08700,8320,100000,0.000,0.000,0.135,0.060,2021/07/26,15:59
CAPITAL GRAND,首创钜大,0.930,1.040,1.260,0.930,1.260,0.220,21.154,0.94000,1.26000,8100,8000,0.000,0.000,1.460,0.800,2021/07/26,15:59
DYNAGREEN ENV,绿色动力环保,3.540,3.570,3.540,3.410,3.450,-0.120,-3.361,3.45000,3.45000,11439720,3307000,0.000,0.000,4.110,3.023,2021/07/26,16:01
TOUYUN BIOTECH,透云生物,0.950,0.910,0.950,0.830,0.940,0.030,3.297,0.96000,0.96000,79300,90000,0.000,0.000,1.750,0.238,2021/07/26,16:01
CHINA ZHONGWANG,中国忠旺,1.730,1.740,1.740,1.650,1.650,-0.090,-5.172,1.65000,1.65000,9032780,5370800,0.000,0.000,2.690,1.300,2021/07/26,16:01
SHEEN TAI,顺泰控股,0.120,0.140,0.130,0.120,0.130,-0.010,-7.143,0.13000,0.15000,10120,82000,0.000,0.000,0.290,0.074,2021/07/26,15:45
NCI,新华保险,23.050,23.050,23.050,21.800,21.900,-1.150,-4.989,21.90000,21.90000,305755530,13880615,0.000,0.000,36.147,21.700,2021/07/26,16:01
RAZER,雷蛇,2.000,2.000,2.000,1.820,1.830,-0.170,-8.500,1.89000,1.89000,47399280,25131000,0.000,0.000,3.360,1.420,2021/07/26,16:03
BAWANG GROUP,霸王集团,0.104,0.104,0.104,0.098,0.102,-0.002,-1.923,0.10000,0.10200,70818,704000,0.000,0.000,0.330,0.064,2021/07/26,15:53
PICC GROUP,中国人民保险集团,2.510,2.520,2.510,2.420,2.460,-0.060,-2.381,2.47000,2.47000,84075405,34299048,0.000,0.000,2.946,2.218,2021/07/26,16:01
HUISHENG INTL,惠生国际,0.078,0.082,0.078,0.078,0.078,-0.004,-4.878,0.07700,0.08100,18096,232000,0.000,0.000,0.176,0.063,2021/07/26,16:01
HAO TIAN INTL,昊天国际建投,0.580,0.590,0.580,0.510,0.530,-0.060,-10.169,0.51000,0.51000,14774800,27696000,0.000,0.000,0.730,0.200,2021/07/26,16:02
WEI YUAN HLDG,伟源控股,0.117,0.117,0.117,0.111,0.112,-0.005,-4.274,0.11200,0.11700,61605,550000,0.000,0.000,4.090,0.066,2021/07/26,15:59
PIONEER PHARM,中国先锋医药,1.230,1.230,1.230,1.110,1.160,-0.070,-5.691,1.16000,1.16000,591890,500000,0.000,0.000,1.560,0.876,2021/07/26,16:01
LEVER STYLE,利华控股集团,0.405,0.425,0.410,0.405,0.410,-0.015,-3.529,0.41000,0.41000,19640,48000,0.000,0.000,0.445,0.260,2021/07/26,16:01
HUA HONG SEMI,华虹半导体,39.250,40.050,43.500,38.900,42.600,2.550,6.367,42.55000,42.55000,1103818483,26413438,0.000,0.000,64.650,21.800,2021/07/26,16:01
QUALI-SMART,滉达富控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,326130,1224000,0.000,0.000,0.495,0.249,2021/07/26,15:52
FUDANZHANGJIANG,复旦张江,4.670,4.710,4.670,4.520,4.530,-0.180,-3.822,4.52000,4.52000,11622390,2529000,0.000,0.000,6.456,3.558,2021/07/26,16:01
BRIGHT FUTURE,辉煌明天,1.240,1.180,1.270,1.080,1.150,-0.030,-2.542,1.19000,1.19000,3625960,3074000,0.000,0.000,4.600,0.880,2021/07/26,16:02

LEGEND STRAT,朸浚国际,0.380,0.340,0.380,0.325,0.325,-0.015,-4.412,0.32500,0.34000,37330,102000,0.000,0.000,0.405,0.220,2021/07/26,15:43
MEITU,美图公司,1.630,1.530,1.650,1.500,1.570,0.040,2.614,1.56000,1.56000,25095385,15950000,0.000,0.000,4.500,1.330,2021/07/26,16:01
PW MEDTECH,普华和顺,1.360,1.360,1.440,1.310,1.350,-0.010,-0.735,1.36000,1.36000,1848730,1338000,0.000,0.000,2.501,0.475,2021/07/26,16:02
CHINA CINDA,中国信达,1.380,1.390,1.390,1.360,1.360,-0.030,-2.158,1.37000,1.37000,41733831,30503088,0.000,0.000,1.678,1.360,2021/07/26,16:01
NOVA GROUP,诺发集团,0.132,0.132,0.135,0.129,0.134,0.002,1.515,0.13000,0.13500,299965,2285000,0.000,0.000,0.192,0.090,2021/07/26,15:15
361 DEGREES,３６１度,3.650,3.650,3.690,3.400,3.660,0.010,0.274,3.67000,3.67000,24179856,6814687,0.000,0.000,4.560,0.900,2021/07/26,16:01
SIS MOBILE,新龙移动,0.500,0.485,0.500,0.500,0.500,0.015,3.093,0.43500,0.48500,2000,4000,0.000,0.000,0.780,0.270,2021/07/26,10:45
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/07/26,08:55
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/07/26,08:55
JIANGNAN GP,江南集团,0.380,0.385,0.385,0.360,0.360,-0.025,-6.494,0.36500,0.36500,1288530,3401000,0.000,0.000,0.520,0.330,2021/07/26,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/07/26,08:55
XTEP INT'L,特步国际,11.560,11.880,12.380,10.920,11.320,-0.560,-4.714,11.28000,11.28000,709771355,61815294,0.000,0.000,16.320,2.197,2021/07/26,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/07/26,08:55
CHINA ECOTOUR,中国生态旅游,0.125,0.125,0.125,0.118,0.121,-0.004,-3.200,0.11900,0.12100,1606922,13306000,0.000,0.000,0.152,0.033,2021/07/26,15:59
C CARBONNEUTRAL,中国碳中和,5.980,5.910,5.980,5.700,5.880,-0.030,-0.508,5.89000,5.89000,12647480,2179000,0.000,0.000,8.110,0.900,2021/07/26,16:01
IH RETAIL,国际家居零售,2.990,3.000,3.010,2.910,2.960,-0.040,-1.333,2.96000,2.96000,4566890,1543000,0.000,0.000,3.400,1.894,2021/07/26,16:01
CC SECURITIES,中州证券,1.480,1.480,1.500,1.440,1.460,-0.020,-1.351,1.47000,1.47000,5521160,3761000,0.000,0.000,1.940,1.320,2021/07/26,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/07/26,08:55
CHINAHONGQIAO,中国宏桥,10.500,10.360,10.760,10.100,10.120,-0.240,-2.317,10.22000,10.22000,163928891,15708292,0.000,0.000,14.328,4.252,2021/07/26,16:02
WENLING MCT,温岭工量刃具,4.980,5.100,5.050,4.910,4.910,-0.190,-3.725,4.75000,5.00000,77325,15500,0.000,0.000,7.000,4.910,2021/07/26,15:49
CHI KINGSTONE,中国金石,0.032,0.032,0.032,0.032,0.032,0.000,0.000,0.03100,0.03200,32039,1001500,0.000,0.000,0.068,0.029,2021/07/26,13:21
CANVEST ENV,粤丰环保,4.100,4.180,4.140,3.850,4.000,-0.180,-4.306,4.00000,4.00000,10060460,2494000,0.000,0.000,4.750,3.078,2021/07/26,16:01
PACIFICTEXTILES,互太纺织,4.190,4.220,4.210,4.080,4.110,-0.110,-2.607,4.11000,4.11000,8715650,2109000,0.000,0.000,6.176,3.317,2021/07/26,16:01
SUNCITY GROUP,太阳城集团,0.410,0.410,0.420,0.400,0.400,-0.010,-2.439,0.40000,0.40000,3896850,9630000,0.000,0.000,0.980,0.385,2021/07/26,16:01
SHANGHAI FUDAN,上海复旦,23.100,23.450,26.300,23.100,25.000,1.550,6.610,25.15000,25.15000,355008730,14083900,0.000,0.000,29.500,9.400,2021/07/26,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.300,2021/07/26,08:55
CHINA DILI,中国地利,2.070,2.080,2.090,2.000,2.080,0.000,0.000,2.08000,2.08000,3546080,1716000,0.000,0.000,3.080,1.590,2021/07/26,16:01
EMBRY HOLDINGS,安莉芳控股,1.210,1.280,1.210,1.140,1.150,-0.130,-10.156,1.14000,1.15000,529220,456000,0.000,0.000,1.500,0.960,2021/07/26,15:57
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03600,0.04100,0,0,0.000,0.000,0.062,0.032,2021/07/26,15:59
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/07/26,08:55
ELL ENV,强泰环保,0.120,0.126,0.120,0.120,0.120,-0.006,-4.762,0.11600,0.13200,1800,15000,0.000,0.000,0.650,0.077,2021/07/26,15:59
GD-HKGBA HLDGS,粤港湾控股,0.490,0.495,0.500,0.480,0.495,0.000,0.000,0.48000,0.49500,332230,686000,0.000,0.000,0.570,0.375,2021/07/26,15:47
BAGUIO GREEN,碧瑶绿色集团,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.35000,0.37500,22200,60000,0.000,0.000,0.510,0.242,2021/07/26,15:38
ICBC,工商银行,4.420,4.420,4.430,4.380,4.400,-0.020,-0.452,4.40000,4.40000,931480588,211741072,0.000,0.000,5.732,3.947,2021/07/26,16:01
VESON HLDG,锐信控股,0.255,0.265,0.260,0.250,0.260,-0.005,-1.887,0.25500,0.26000,164160,642000,0.000,0.000,0.300,0.216,2021/07/26,15:59
MOODY TECH HLDG,满地科技股份,0.096,0.099,0.096,0.093,0.096,-0.003,-3.030,0.09300,0.10000,39736,415500,0.000,0.000,0.480,0.086,2021/07/26,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.710,0.730,0.730,0.710,0.730,0.000,0.000,0.67000,0.77000,116400,160000,0.000,0.000,1.100,0.490,2021/07/26,15:52
I-CONTROL,超智能控股,0.580,0.580,0.580,0.560,0.570,-0.010,-1.724,0.57000,0.58000,108400,190000,0.000,0.000,0.860,0.340,2021/07/26,15:46
MACAU E&M,濠江机电,0.340,0.345,0.340,0.330,0.330,-0.015,-4.348,0.33000,0.34000,168520,504000,0.000,0.000,5.500,0.330,2021/07/26,15:43
EDVANCE INTL,安领国际,0.630,0.630,0.640,0.610,0.620,-0.010,-1.587,0.61000,0.61000,820200,1320000,0.000,0.000,0.740,0.365,2021/07/26,16:02
Q P GROUP,隽思集团,1.330,1.330,1.330,1.310,1.310,-0.020,-1.504,1.31000,1.33000,218160,166000,0.000,0.000,1.498,0.829,2021/07/26,15:37
COWELL,高伟电子,4.690,4.690,4.690,4.370,4.500,-0.190,-4.051,4.49000,4.49000,7017310,1553000,0.000,0.000,7.000,2.715,2021/07/26,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.200,2021/07/26,08:55
RIVERINE CHINA,浦江中国,0.000,1.970,0.000,0.000,1.970,0.000,0.000,1.81000,1.98000,0,0,0.000,0.000,2.439,1.510,2021/07/26,09:30
SINOMAX GROUP,盛诺集团,0.365,0.335,0.380,0.365,0.375,0.040,11.940,0.27500,0.37500,28770,78000,0.000,0.000,0.400,0.089,2021/07/26,15:45
HUMAN HEALTH,盈健医疗,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.01000,1.05000,0,0,0.000,0.000,1.260,0.520,2021/07/26,14:45
CHUAN HOLDING,川控股,0.171,0.208,0.178,0.165,0.178,-0.030,-14.423,0.16600,0.17800,1180792,6948000,0.000,0.000,0.280,0.067,2021/07/26,15:47
KINGBO STRIKE,工盖有限公司,0.085,0.088,0.085,0.081,0.085,-0.003,-3.409,0.07500,0.08500,43935,535000,0.000,0.000,0.140,0.058,2021/07/26,15:44
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.580,0.540,0.570,-0.010,-1.724,0.55000,0.57000,454800,810000,0.000,0.000,0.800,0.320,2021/07/26,15:58
CH TIANBAO GP,中国天保集团,3.160,3.160,3.210,3.050,3.080,-0.080,-2.532,3.03000,3.09000,2800320,884000,0.000,0.000,4.050,2.750,2021/07/26,15:56
BRIGHT SMART,耀才证券金融,1.880,1.870,1.880,1.810,1.820,-0.050,-2.674,1.83000,1.83000,12073640,6606000,0.000,0.000,2.600,1.550,2021/07/26,16:01
SKYMISSION GP,天任集团,0.154,0.154,0.154,0.151,0.154,0.000,0.000,0.15400,0.15400,262656,1712000,0.000,0.000,2.530,0.140,2021/07/26,16:01
SUCHUANG GAS,苏创燃气,0.000,1.960,0.000,0.000,1.960,0.000,0.000,1.96000,0.00000,0,0,0.000,0.000,3.504,1.747,2021/07/26,15:20
YST DAIRY,原生态牧业,0.490,0.490,0.490,0.470,0.470,-0.020,-4.082,0.47000,0.47500,789670,1648000,0.000,0.000,0.950,0.410,2021/07/26,15:58
CHINA SHENGMU,中国圣牧,0.650,0.650,0.650,0.620,0.630,-0.020,-3.077,0.62000,0.62000,2986280,4732000,0.000,0.000,0.990,0.225,2021/07/26,16:01
CIRTEK HLDGS,常达控股,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05200,0.05600,0,0,0.000,0.000,0.081,0.045,2021/07/26,13:30
MOBILE INTERNET,移动互联（中国）,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05600,0.06300,0,0,0.000,0.000,0.090,0.042,2021/07/26,14:57
DEYUN HOLDING,DEYUN HOLDING,0.860,0.870,0.860,0.830,0.830,-0.040,-4.598,0.83000,0.84000,562150,665000,0.000,0.000,0.960,0.345,2021/07/26,15:59
INFINITY L&T,INFINITY L&T,1.150,1.120,1.200,1.120,1.140,0.020,1.786,1.14000,1.17000,2848400,2450000,0.000,0.000,1.500,0.275,2021/07/26,16:01
FULUM GP HLDG,富临集团控股,0.220,0.222,0.220,0.220,0.220,-0.002,-0.901,0.21900,0.24000,22880,104000,0.000,0.000,0.275,0.161,2021/07/26,13:19
HUNGFOOKTONG,鸿福堂,0.520,0.490,0.520,0.490,0.490,0.000,0.000,0.49000,0.49500,78440,156000,0.000,0.000,0.620,0.400,2021/07/26,15:59
SFK,新福港,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.80000,0.00000,0,0,0.000,0.000,1.179,0.520,2021/07/26,14:34
FU SHOU YUAN,福寿园,7.380,7.430,7.380,6.940,7.010,-0.420,-5.653,7.00000,7.00000,82846655,11730348,0.000,0.000,8.728,6.940,2021/07/26,16:01
LEADER EDU,立德教育,0.690,0.690,0.690,0.500,0.650,-0.040,-5.797,0.62000,0.65000,1072680,1748000,0.000,0.000,1.990,0.500,2021/07/26,16:01
CENTURY SAGE,世纪睿科,0.450,0.470,0.530,0.360,0.500,0.030,6.383,0.49000,0.50000,2862520,5878000,0.000,0.000,0.560,0.054,2021/07/26,15:57
MS GROUP HLDGS,万成集团股份,0.620,0.670,0.670,0.560,0.670,0.000,0.000,0.60000,0.67000,35860,58000,0.000,0.000,0.690,0.445,2021/07/26,15:54
DENOX ENV,迪诺斯环保,0.240,0.250,0.295,0.240,0.270,0.020,8.000,0.25000,0.27000,45139,185000,0.000,0.000,0.450,0.133,2021/07/26,15:59
FOURACE IND GP,科利实业控股,0.315,0.320,0.330,0.315,0.315,-0.005,-1.563,0.31500,0.31500,333525,1035000,0.000,0.000,1.450,0.180,2021/07/26,16:01
GUOLIAN SEC,国联证券,3.630,3.630,3.680,3.490,3.500,-0.130,-3.581,3.53000,3.53000,9270185,2609500,0.000,0.000,6.241,3.116,2021/07/26,16:01
ZHOU HEI YA,周黑鸭,7.950,7.970,7.950,7.310,7.370,-0.600,-7.528,7.31000,7.31000,167978397,22440500,0.000,0.000,11.860,5.406,2021/07/26,16:02
JUJIANG CONS,巨匠建设,0.820,0.840,0.820,0.810,0.820,-0.020,-2.381,0.77000,0.82000,108120,132000,0.000,0.000,0.990,0.610,2021/07/26,15:57
ICO GROUP,扬科集团,0.420,0.420,0.550,0.420,0.550,0.130,30.952,0.55000,0.55000,2949141,6100495,0.000,0.000,0.550,0.226,2021/07/26,16:01
LUZHENG FUTURES,鲁证期货,0.560,0.550,0.560,0.530,0.530,-0.020,-3.636,0.52000,0.53000,720110,1318000,0.000,0.000,0.770,0.490,2021/07/26,15:46

C-LINK SQ,C-LINK SQ,3.420,3.550,3.580,3.420,3.530,-0.020,-0.563,3.45000,3.48000,487440,140000,0.000,0.000,5.320,0.770,2021/07/26,15:49
AFFLUENTPARTNER,钱唐控股,0.141,0.138,0.141,0.129,0.136,-0.002,-1.449,0.12900,0.13600,64370,482000,0.000,0.000,0.420,0.118,2021/07/26,15:59
KINGKEY FIN INT,京基金融国际,0.750,0.760,0.750,0.730,0.750,-0.010,-1.316,0.75000,0.75000,7193500,9750000,0.000,0.000,0.840,0.210,2021/07/26,16:02
GET NICE FIN,结好金融,0.880,0.880,0.880,0.860,0.860,-0.020,-2.273,0.86000,0.89000,83680,96000,0.000,0.000,1.200,0.580,2021/07/26,15:52
PROSPER ONE,富一国际控股,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10400,0.12000,0,0,0.000,0.000,0.350,0.070,2021/07/26,10:58
SANG HING HLDGS,生兴控股,0.192,0.194,0.194,0.186,0.186,-0.008,-4.124,0.19000,0.19000,360535,1915000,0.000,0.000,1.160,0.185,2021/07/26,16:02
PANGAEA CONNECT,环联连讯,0.550,0.550,0.550,0.520,0.530,-0.020,-3.636,0.52000,0.53000,216480,404000,0.000,0.000,0.870,0.495,2021/07/26,15:36
NISSIN FOODS,日清食品,5.580,5.580,5.580,5.400,5.430,-0.150,-2.688,5.42000,5.42000,4389834,803100,0.000,0.000,9.636,5.340,2021/07/26,16:01
HENGTOU SEC,恒投证券,2.980,2.980,2.980,2.980,2.980,0.000,0.000,2.80000,2.98000,29800,10000,0.000,0.000,3.250,2.020,2021/07/26,11:26
OCUMENSION-B,欧康维视生物－Ｂ,25.000,25.300,25.050,21.600,21.800,-3.500,-13.834,21.80000,21.80000,75290462,3350000,0.000,0.000,35.400,17.000,2021/07/26,16:01
Q TECH,丘钛科技,13.780,13.760,13.800,13.020,13.400,-0.360,-2.616,13.40000,13.40000,112293307,8392695,0.000,0.000,18.191,8.046,2021/07/26,16:02
YAN TAT GROUP,恩达集团控股,1.670,1.690,1.670,1.600,1.630,-0.060,-3.550,1.67000,1.68000,166480,102000,0.000,0.000,2.099,1.339,2021/07/26,15:58
SMART GLOBE,竣球控股,0.325,0.330,0.340,0.325,0.335,0.005,1.515,0.33000,0.34000,810900,2440000,0.000,0.000,0.400,0.183,2021/07/26,15:50
U BANQUET GP,誉宴集团,1.300,1.320,1.300,1.130,1.290,-0.030,-2.273,1.20000,1.29000,244540,200000,0.000,0.000,2.750,0.920,2021/07/26,16:02
C CHENG HLDGS,思城控股,1.000,1.000,1.000,0.980,0.980,-0.020,-2.000,0.97000,0.98000,57360,58000,0.000,0.000,1.520,0.680,2021/07/26,13:37
BEST FOOD HLDG,百福控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.69000,0.95000,0,0,0.000,0.000,0.800,0.405,2021/07/26,15:16
CHESHI,CHESHI,0.910,0.910,0.910,0.870,0.870,-0.040,-4.396,0.89000,0.89000,1347960,1512000,0.000,0.000,1.830,0.750,2021/07/26,16:01

JIYI HOLDINGS,集一控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.60000,4800,8000,0.000,0.000,0.890,0.560,2021/07/26,15:50
AP RENTALS,亚积邦租赁,0.144,0.168,0.148,0.143,0.148,-0.020,-11.905,0.14100,0.15500,53332,368000,0.000,0.000,0.229,0.116,2021/07/26,16:01
PURAPHARM,培力控股,0.720,0.710,0.730,0.710,0.720,0.010,1.408,0.72000,0.72000,2648730,3670000,0.000,0.000,1.120,0.580,2021/07/26,16:02
OKG TECH,欧科云链,0.285,0.270,0.295,0.280,0.285,0.015,5.556,0.28500,0.29000,2141000,7450000,0.000,0.000,1.140,0.112,2021/07/26,15:52
INCON,现恒建筑,0.191,0.200,0.191,0.190,0.190,-0.010,-5.000,0.19100,0.20000,45625,240000,0.000,0.000,0.295,0.100,2021/07/26,15:59
KDL MEDICAL,康德莱医械,34.900,36.000,35.200,33.300,33.700,-2.300,-6.389,33.70000,33.70000,5340550,157400,0.000,0.000,64.679,26.410,2021/07/26,16:01
FIN STREET PPT,金融街物业,4.200,4.200,4.200,4.000,4.100,-0.100,-2.381,4.01000,4.20000,1473320,364000,0.000,0.000,14.293,4.000,2021/07/26,16:01
CHINA RE,中国再保险,0.760,0.760,0.770,0.750,0.760,0.000,0.000,0.75000,0.75000,21089676,27963975,0.000,0.000,0.950,0.710,2021/07/26,16:01

LIVZON PHARMA,丽珠医药,30.000,30.200,30.200,28.500,29.000,-1.200,-3.974,28.95000,28.95000,40018945,1386500,0.000,0.000,41.623,26.402,2021/07/26,16:01
CR MEDICAL,华润医疗,7.580,7.590,7.580,6.730,6.770,-0.820,-10.804,6.77000,6.77000,107050167,15358000,0.000,0.000,11.660,4.406,2021/07/26,16:01
SUNAC SERVICES,融创服务,21.700,22.500,21.700,18.160,19.300,-3.200,-14.222,19.50000,19.50000,623116634,31802497,0.000,0.000,29.400,11.452,2021/07/26,16:02
NC HEALTHCARE,新世纪医疗,1.120,1.130,1.120,1.120,1.120,-0.010,-0.885,1.12000,1.25000,184240,164500,0.000,0.000,2.200,0.850,2021/07/26,15:49
CEFC FIN INV,华信金融投资,0.355,0.355,0.355,0.248,0.248,-0.107,-30.141,0.24000,0.25000,2275014,8016000,0.000,0.000,0.355,0.070,2021/07/26,15:59
FRONTAGE,方达控股,6.720,6.980,6.740,6.080,6.150,-0.830,-11.891,6.14000,6.14000,89530998,14216229,0.000,0.000,9.180,3.320,2021/07/26,16:02
BII TRANS TECH,京投交通科技,0.430,0.430,0.445,0.415,0.420,-0.010,-2.326,0.42000,0.42500,930420,2188000,0.000,0.000,0.780,0.355,2021/07/26,15:36
PLOVER BAY TECH,珩湾科技,1.970,1.970,1.970,1.910,1.920,-0.050,-2.538,1.92000,1.94000,956320,496000,0.000,0.000,2.090,0.729,2021/07/26,15:57
GENCH EDU,建桥教育,5.630,5.760,5.980,5.400,5.420,-0.340,-5.903,5.35000,5.49000,1895150,345000,0.000,0.000,6.890,5.336,2021/07/26,16:01
RICI HEALTH,瑞慈医疗,1.420,1.470,1.430,1.370,1.430,-0.040,-2.721,1.39000,1.46000,132400,94000,0.000,0.000,1.770,0.700,2021/07/26,15:05
TENGY ENV,天洁环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.98000,0.00000,0,0,0.000,0.000,1.440,0.900,2021/07/26,15:22
RS MACALLINE,红星美凯龙,4.920,4.950,5.050,4.600,4.760,-0.190,-3.838,4.69000,4.69000,12439778,2638600,0.000,0.000,6.200,4.310,2021/07/26,16:01
GOAL RISE,健升物流中国,0.236,0.255,0.270,0.236,0.270,0.015,5.882,0.25500,0.27000,13110,50000,0.000,0.000,0.290,0.095,2021/07/26,13:45
3SBIO,三生制药,7.730,7.840,7.830,6.910,6.940,-0.900,-11.480,6.97000,6.97000,332237569,46344454,0.000,0.000,12.300,6.730,2021/07/26,16:01
CHINA PARTYTIME,中国派对文化,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.16600,0.19700,0,0,0.000,0.000,0.320,0.088,2021/07/26,15:10
ZHUANGYUAN PA,庄园牧场,6.260,6.260,6.260,6.070,6.100,-0.160,-2.556,6.01000,6.11000,345635,56000,0.000,0.000,8.028,3.849,2021/07/26,16:01
YUK WING GP,煜荣集团,0.207,0.212,0.207,0.207,0.207,-0.005,-2.358,0.20800,0.21700,414,2000,0.000,0.000,0.350,0.207,2021/07/26,15:59
ZHONG AO HOME,中奥到家,0.690,0.690,0.700,0.670,0.700,0.010,1.449,0.69000,0.71000,944760,1368000,0.000,0.000,1.879,0.620,2021/07/26,15:48
SYNERGY GROUP,汇能集团,0.490,0.475,0.490,0.460,0.475,0.000,0.000,0.46500,0.47500,151320,324000,0.000,0.000,0.680,0.091,2021/07/26,15:58
LEFTFIELD PRINT,澳狮环球,0.550,0.580,0.550,0.550,0.550,-0.030,-5.172,0.54000,0.60000,3425,6250,0.000,0.000,0.690,0.390,2021/07/26,13:00
TAIZHOU WATER,台州水务,3.090,3.090,3.090,3.090,3.090,0.000,0.000,3.00000,3.17000,3090,1000,0.000,0.000,3.892,2.764,2021/07/26,15:31
JOIN-SHARE,中盈盛达融资担保,1.900,1.890,1.930,1.900,1.930,0.040,2.116,1.75000,1.93000,22860,12000,0.000,0.000,2.010,1.089,2021/07/26,15:40
DESIGN CAPITAL,设计都会,0.143,0.141,0.143,0.131,0.137,-0.004,-2.837,0.13600,0.14000,398720,2880000,0.000,0.000,0.215,0.073,2021/07/26,15:37
THELLOY DEV,德莱建业,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.18500,0.25000,0,0,0.000,0.000,0.420,0.160,2021/07/26,15:10
IBI GROUP HLDGS,IBI GROUP HLDGS,0.320,0.320,0.330,0.310,0.330,0.010,3.125,0.31000,0.33500,72880,232000,0.000,0.000,0.350,0.170,2021/07/26,15:59
GENSCRIPT BIO,金斯瑞生物科技,35.500,36.350,35.650,30.500,32.300,-4.050,-11.142,32.50000,32.50000,1164591695,35921981,0.000,0.000,43.400,9.660,2021/07/26,16:01
EVER HARVEST GP,永丰集团控股,0.280,0.290,0.295,0.265,0.265,-0.025,-8.621,0.27000,0.27000,1385480,5032000,0.000,0.000,0.440,0.060,2021/07/26,16:01
GRCB,广州农商银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,2.76000,3.06000,0,0,0.000,0.000,4.230,2.640,2021/07/26,15:13
BHCC HOLDING,BHCC HOLDING,0.228,0.228,0.290,0.213,0.250,0.022,9.649,0.24500,0.25000,685985,2640000,0.000,0.000,0.425,0.102,2021/07/26,15:47
MAIKE TUBE,迈科管业,1.690,1.690,1.700,1.630,1.680,-0.010,-0.592,1.62000,1.71000,102820,62000,0.000,0.000,1.858,1.079,2021/07/26,15:59
MIE HOLDINGS,ＭＩ能源,0.048,0.050,0.051,0.048,0.051,0.001,2.000,0.04900,0.05100,32900,676000,0.000,0.000,0.150,0.040,2021/07/26,15:50
CHINNEY KW,建业建荣,0.200,0.204,0.200,0.200,0.200,-0.004,-1.961,0.19900,0.20600,19000,95000,0.000,0.000,0.219,0.147,2021/07/26,15:51
K.H. GP HLDGS,剑虹集团控股,0.860,0.860,0.860,0.750,0.860,0.000,0.000,0.78000,0.88000,200720,236000,0.000,0.000,1.020,0.350,2021/07/26,16:01
HEC PHARM,东阳光药,7.000,7.040,7.000,6.650,6.670,-0.370,-5.256,6.67000,6.67000,60816136,9054200,0.000,0.000,13.944,6.650,2021/07/26,16:01
KWAN ON HLDGS,均安控股,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.24100,0.29500,0,0,0.000,0.000,0.445,0.136,2021/07/26,13:37
STAR GROUP CO,星星集团,0.450,0.435,0.480,0.450,0.480,0.045,10.345,0.43000,0.46000,11260,24000,0.000,0.000,0.540,0.365,2021/07/26,14:18
