名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
DESIGN CAPITAL,设计都会,0.121,0.121,0.131,0.115,0.125,0.004,3.306,0.115,0.125,325000,2780000,6.579,0.000,0.135,0.073,2021/02/24,16:08
NULL,德莱建业,0.350,0.340,0.370,0.330,0.355,0.015,4.412,0.335,0.355,81440,232000,23.667,0.000,0.375,0.160,2021/02/24,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.248,0.265,0,0,0.000,0.000,0.315,0.170,2021/02/24,16:08
NULL,金斯瑞生物科技,12.340,12.220,12.800,11.820,12.120,-0.100,-0.818,12.120,12.140,196206409,15986434,0.000,0.000,20.100,9.660,2021/02/24,16:08
NULL,永丰集团控股,0.105,0.100,0.105,0.094,0.103,0.003,3.000,0.093,0.103,95512,960000,103.000,0.000,0.120,0.060,2021/02/24,16:08
GRCB,广州农商银行,3.500,3.550,3.500,3.290,3.470,-0.080,-2.254,3.280,3.470,45290,13000,31.545,0.000,4.240,3.000,2021/02/24,16:08
NULL,BHCC HOLDING,0.111,0.124,0.123,0.111,0.123,-0.001,-0.806,0.112,0.124,1170,10000,0.000,0.000,0.192,0.101,2021/02/24,16:08
MAIKE TUBE,迈科管业,1.450,1.500,1.480,1.450,1.480,-0.020,-1.333,1.480,1.500,17700,12000,38.947,0.000,1.990,1.080,2021/02/24,16:08
MIE HOLDINGS,ＭＩ能源,0.080,0.077,0.080,0.066,0.071,-0.006,-7.792,0.070,0.071,1080840,15284000,0.000,0.000,0.150,0.055,2021/02/24,16:08
NULL,建业建荣,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.188,0.191,0,0,38.200,0.000,0.233,0.158,2021/02/24,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.540,0.000,0.000,0.510,-0.030,-5.556,0.475,0.000,0,0,0.000,0.000,1.400,0.350,2021/02/24,16:08
NULL,东阳光药,9.500,9.500,9.690,8.840,9.000,-0.500,-5.263,8.980,9.000,64092196,7009600,14.706,0.000,24.562,7.800,2021/02/24,16:08
KWAN ON HLDGS,均安控股,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.220,0.242,132000,600000,7.857,0.000,0.400,0.086,2021/02/24,16:08
NULL,星星地产,0.470,0.470,0.470,0.470,0.470,0.000,0.000,0.450,0.470,4700,10000,470.000,0.000,0.697,0.365,2021/02/24,16:08
NULL,联洋智能控股,2.500,2.360,2.650,2.230,2.350,-0.010,-0.424,2.310,2.410,19146800,8140000,0.000,0.000,3.940,1.070,2021/02/24,16:08
IA FIN LEASING,友联租赁,0.970,0.900,0.980,0.900,0.920,0.020,2.222,0.890,0.920,331140,360000,0.000,0.000,1.300,0.600,2021/02/24,16:08
VIRSCEND EDU,成实外教育,1.780,1.780,1.820,1.690,1.710,-0.070,-3.933,1.710,1.730,8122020,4690000,90.000,0.000,3.299,1.395,2021/02/24,16:08
CHINA ANIMATION,华夏文化科技,3.060,3.060,3.300,3.020,3.190,0.130,4.248,3.190,3.200,47402970,15024000,0.000,0.000,3.390,1.840,2021/02/24,16:08
NULL,承达集团,0.000,2.280,0.000,0.000,2.270,-0.010,-0.439,0.000,2.270,0,0,90.800,0.000,3.700,2.100,2021/02/24,16:08
MINSHENG EDU,民生教育,1.620,1.610,1.620,1.430,1.490,-0.120,-7.453,1.490,1.500,8519680,5676000,17.529,0.000,1.850,0.900,2021/02/24,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.000,0.000,0,0,0.000,0.000,4.650,1.020,2021/02/24,16:08
XIN POINT HOLD,信邦控股,5.830,5.850,5.830,5.410,5.520,-0.330,-5.641,5.490,5.520,8637680,1550000,190.345,0.000,6.380,1.062,2021/02/24,16:08
NULL,中国艺术金融,0.149,0.149,0.149,0.138,0.139,-0.010,-6.711,0.137,0.139,685708,4860000,1.904,0.000,0.234,0.082,2021/02/24,16:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.920,0.630,2021/02/24,16:08
MORRIS HOLD,慕容控股,0.124,0.124,0.124,0.123,0.122,-0.002,-1.613,0.115,0.122,7628,62000,0.000,0.000,0.187,0.064,2021/02/24,16:08
NULL,齐鲁高速,2.150,2.110,2.170,2.060,2.060,-0.050,-2.370,2.060,2.140,240840,115000,7.923,0.000,2.280,1.398,2021/02/24,16:08
NULL,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.000,1.130,2220,2000,12.556,0.000,1.350,1.053,2021/02/24,16:08
NULL,天津银行,3.160,3.120,3.180,3.160,3.180,0.060,1.923,3.180,3.260,7910,2500,29.444,0.000,3.443,2.640,2021/02/24,16:08
NULL,颐海国际,124.500,124.500,128.700,110.200,115.000,-9.500,-7.631,115.000,115.100,797780565,6899592,1084.906,0.000,148.600,39.760,2021/02/24,16:08
NULL,大森控股,0.157,0.157,0.160,0.156,0.160,0.003,1.911,0.160,0.165,176445,1105000,0.000,0.000,0.500,0.120,2021/02/24,16:08
PROGRESSIVE P,进升集团控股,0.115,0.116,0.115,0.100,0.100,-0.016,-13.793,0.100,0.110,21010,195000,0.000,0.000,0.240,0.075,2021/02/24,16:08
CR CONSTRUCTION,华营建筑,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.560,0.580,19950,35000,30.000,0.000,0.660,0.372,2021/02/24,16:08
NULL,亲亲食品,0.000,2.460,0.000,0.000,2.450,-0.010,-0.407,2.360,2.450,0,0,19.600,0.000,2.550,1.920,2021/02/24,16:08
NULL,雅迪控股,19.180,18.860,19.420,16.100,16.760,-2.100,-11.135,16.700,16.760,547490804,32341018,85.949,0.000,24.000,1.698,2021/02/24,16:08
NULL,中国力鸿,1.230,1.270,1.320,1.230,1.300,0.030,2.362,1.220,1.320,20320,16000,21.667,0.000,1.640,0.910,2021/02/24,16:08
NULL,欣融国际,0.340,0.330,0.340,0.305,0.330,0.000,0.000,0.300,0.335,8780,28000,55.000,0.000,0.490,0.255,2021/02/24,16:08
CHANJET,畅捷通,26.400,26.450,26.450,24.050,24.150,-2.300,-8.696,24.150,24.250,18710170,757400,389.516,0.000,36.200,7.945,2021/02/24,16:08
NULL,中国物流资产,4.540,4.500,4.560,4.300,4.450,-0.050,-1.111,4.440,4.450,85800810,19478000,296.667,0.000,4.980,2.670,2021/02/24,16:08
SHUN WO GROUP,汛和集团,0.031,0.032,0.031,0.027,0.028,-0.004,-12.500,0.027,0.029,177480,6320000,0.000,0.000,0.043,0.015,2021/02/24,16:08
NULL,基石控股,0.590,0.590,0.600,0.540,0.550,-0.040,-6.780,0.550,0.570,8217000,14621000,0.000,0.000,0.630,0.098,2021/02/24,16:08
CHEN LIN EDU,辰林教育,3.060,3.080,3.080,2.830,3.060,-0.020,-0.649,3.030,3.060,11458520,3890000,180.000,0.000,3.440,1.860,2021/02/24,16:08
NULL,翼辰实业,3.840,3.960,4.130,3.790,3.850,-0.110,-2.778,3.730,3.850,1690270,440000,120.312,0.000,4.499,3.600,2021/02/24,16:08
NATURE ENERGY T,纳泉能源科技,1.430,1.430,1.430,1.360,1.380,-0.050,-3.497,1.380,1.400,902910,652000,57.500,0.000,2.550,1.200,2021/02/24,16:08
21CENTURY EDU,２１世纪教育,0.750,0.750,0.750,0.700,0.750,0.000,0.000,0.730,0.740,1814760,2463300,75.000,0.000,0.830,0.490,2021/02/24,16:08
UCD,城建设计,2.070,2.050,2.130,1.980,2.080,0.030,1.463,2.060,2.080,7740330,3772000,4.245,0.000,2.656,1.767,2021/02/24,16:08
TIAN LUN GAS,天伦燃气,7.500,7.610,7.590,7.100,7.170,-0.440,-5.782,7.170,7.210,13792780,1874500,8.029,0.000,8.100,4.628,2021/02/24,16:08
ZGC TEC LEASING,中关村科技租赁,0.860,0.880,0.860,0.850,0.850,-0.030,-3.409,0.850,0.920,54660,64000,6.071,0.000,2.670,0.680,2021/02/24,16:08
NULL,国银租赁,1.210,1.210,1.250,1.150,1.200,-0.010,-0.826,1.170,1.200,4337400,3606000,36.364,0.000,1.299,0.900,2021/02/24,16:08
VPOWER GROUP,伟能集团,2.440,2.440,2.440,2.260,2.310,-0.130,-5.328,2.300,2.310,6879560,2938000,165.000,0.000,4.537,2.010,2021/02/24,16:08
CHONG KIN GP,创建集团控股,9.100,9.160,9.450,5.790,8.200,-0.960,-10.480,8.200,8.230,11230131,1374700,0.000,0.000,8.450,1.800,2021/02/24,16:08
NULL,中粮家佳康,5.990,5.930,6.010,5.140,5.350,-0.580,-9.781,5.340,5.350,903045181,164841700,92.241,0.000,6.380,1.625,2021/02/24,16:08
PANTRONICS HLDG,火币科技,20.600,21.450,23.300,20.450,21.100,-0.350,-1.632,21.100,21.400,154340558,7058856,0.000,0.000,29.550,2.660,2021/02/24,16:08
NULL,永胜医疗,1.770,1.750,1.780,1.650,1.680,-0.070,-4.000,1.680,1.690,5983500,3538000,93.333,0.000,3.730,0.500,2021/02/24,16:08
SYNERTONE,协同通信,0.216,0.227,0.230,0.216,0.230,0.003,1.322,0.217,0.230,4304,19200,0.000,0.000,0.860,0.196,2021/02/24,16:08
NULL,奥邦建筑,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.215,0.220,0,0,55.000,0.000,0.300,0.165,2021/02/24,16:08
SILVERMAN HL,星宏传媒,0.180,0.171,0.180,0.159,0.158,-0.013,-7.602,0.150,0.158,81636,496000,52.667,0.000,1.190,0.126,2021/02/24,16:08
NANFANG COMM,南方通信,0.570,0.570,0.600,0.495,0.520,-0.050,-8.772,0.520,0.550,9595680,18120000,15.294,0.000,3.628,0.238,2021/02/24,16:08
MCC,中国中冶,2.360,2.340,2.420,2.000,2.160,-0.180,-7.692,2.160,2.170,271329500,125718000,7.176,0.000,2.500,1.159,2021/02/24,16:08
NULL,加达控股,0.000,0.155,0.000,0.000,0.152,-0.003,-1.935,0.142,0.155,0,0,152.000,0.000,0.230,0.130,2021/02/24,16:08
VICO INTL HLDGS,域高国际控股,0.096,0.107,0.102,0.091,0.101,-0.006,-5.607,0.095,0.101,52432,560000,0.000,0.000,0.139,0.065,2021/02/24,16:08
REDCO PPT,力高集团,2.770,2.770,2.860,2.730,2.750,-0.020,-0.722,2.740,2.750,10439340,3738000,65.476,0.000,4.978,2.540,2021/02/24,16:08
HILONG,海隆控股,0.390,0.380,0.395,0.355,0.375,-0.005,-1.316,0.365,0.375,1660890,4508000,3.233,0.000,0.750,0.138,2021/02/24,16:08
JIA YAO HLDGS,嘉耀控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.640,0.730,0,0,640.000,0.000,1.300,0.520,2021/02/24,16:08
ABLE ENG HLDGS,安保工程控股,0.480,0.480,0.495,0.475,0.495,0.015,3.125,0.485,0.495,813084,1673314,0.000,0.000,0.570,0.310,2021/02/24,16:08
YUZHOU PPT,禹洲集团,2.860,2.850,2.910,2.790,2.800,-0.050,-1.754,2.790,2.800,43657822,15246629,27.451,0.000,4.145,2.394,2021/02/24,16:08
MENGKE HLDGS,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.500,3.000,0,0,170.588,0.000,4.190,1.150,2021/02/24,16:08
KIN SHING HLDGS,建成控股,0.122,0.125,0.124,0.112,0.124,-0.001,-0.800,0.122,0.124,159588,1374000,0.000,0.000,0.208,0.053,2021/02/24,16:08
NULL,REF HOLDINGS,0.550,0.500,0.550,0.550,0.550,0.050,10.000,0.510,0.550,19250,35000,42.308,0.000,1.397,0.399,2021/02/24,16:08
FOODWISE HLDG,民商创科,0.870,0.840,0.880,0.810,0.840,0.000,0.000,0.800,0.850,884200,1026000,0.000,0.000,0.950,0.340,2021/02/24,16:08
SHEUNG YUE GP,上谕集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.106,0.180,0,0,0.000,0.000,0.385,0.101,2021/02/24,16:08
DZUG,大众公用,2.180,2.210,2.210,2.160,2.170,-0.040,-1.810,2.170,2.180,907070,415000,83.462,0.000,3.588,2.090,2021/02/24,16:08
CMRU,中国金属利用,0.375,0.375,0.390,0.350,0.355,-0.020,-5.333,0.355,0.360,1154770,3194000,0.000,0.000,3.100,0.118,2021/02/24,16:08
SH GROUP HLDG,顺兴集团控股,0.360,0.370,0.360,0.340,0.360,-0.010,-2.703,0.340,0.360,203890,590000,0.000,0.000,0.425,0.250,2021/02/24,16:08
KAISA GROUP,佳兆业集团,3.840,3.840,3.910,3.640,3.690,-0.150,-3.906,3.690,3.700,97962696,25810523,34.167,0.000,4.579,2.072,2021/02/24,16:08
AKM INDUSTRIAL,安捷利实业,1.120,1.120,1.120,1.050,1.080,-0.040,-3.571,1.060,1.080,796400,740000,108.000,0.000,1.350,0.840,2021/02/24,16:08
RUICHENG CHINA,瑞诚中国传媒,0.243,0.245,0.248,0.229,0.248,0.003,1.224,0.240,0.248,67956,282000,14.588,0.000,0.790,0.200,2021/02/24,16:08
MODERN CHI MED,现代中药集团,0.900,0.890,0.890,0.850,0.860,-0.030,-3.371,0.850,0.860,1713690,1995000,78.182,0.000,1.400,0.850,2021/02/24,16:08
HAINA INTEL,海纳智能,0.870,0.870,0.870,0.830,0.860,-0.010,-1.149,0.850,0.870,414960,488000,107.500,0.000,1.380,0.530,2021/02/24,16:08
SHIS LTD,雄岸科技,0.610,0.630,0.680,0.600,0.620,-0.010,-1.587,0.610,0.630,14681000,23370000,0.000,0.000,0.980,0.150,2021/02/24,16:08
NULL,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/24,16:08
NULL,HYGIEIA GROUP,0.088,0.089,0.090,0.086,0.086,-0.003,-3.371,0.086,0.087,449080,5184000,86.000,0.000,0.260,0.080,2021/02/24,16:08
TSUGAMI CHINA,津上机床中国,8.630,8.800,8.800,8.630,8.770,-0.030,-0.341,8.200,8.770,43670,5000,0.000,0.000,9.310,5.186,2021/02/24,16:08
NULL,福森药业,4.400,4.290,4.400,4.080,4.170,-0.120,-2.797,4.110,4.230,1078070,256000,417.000,0.000,7.000,2.906,2021/02/24,16:08
MOS HOUSE,MOS HOUSE,0.500,0.460,0.500,0.420,0.440,-0.020,-4.348,0.445,0.490,333200,740000,0.000,0.000,2.130,0.360,2021/02/24,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.550,0.640,3200,5000,160.000,0.000,1.110,0.470,2021/02/24,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.000,3.970,0,0,320.833,0.000,4.500,0.834,2021/02/24,16:08
SG GROUP HLDGS,桦欣控股,3.300,3.000,3.300,3.300,3.300,0.300,10.000,3.000,3.300,23100,7000,0.000,0.000,7.380,2.700,2021/02/24,16:08
PSBC,邮储银行,6.100,6.060,6.120,5.800,5.850,-0.210,-3.465,5.850,5.860,660230692,111233577,56.796,0.000,6.150,3.020,2021/02/24,16:08
SANROC INT'L,兆邦基地产,0.910,0.880,0.920,0.860,0.860,-0.020,-2.273,0.860,0.870,2140720,2416000,0.000,0.000,1.900,0.850,2021/02/24,16:08
WISDOM GROUP,智美体育,0.355,0.350,0.355,0.320,0.335,-0.015,-4.286,0.325,0.335,574190,1737000,0.000,0.000,0.450,0.072,2021/02/24,16:08
YEE HOP HLDGS,义合控股,3.030,3.050,3.140,3.030,3.080,0.030,0.984,3.030,3.070,2019280,656000,0.000,0.000,3.600,1.390,2021/02/24,16:08
S HARBOUR PPT,汉港控股,0.138,0.140,0.143,0.136,0.136,-0.004,-2.857,0.136,0.142,57288,405404,45.333,0.000,0.167,0.100,2021/02/24,16:08
NULL,槟杰科达,1.970,1.950,1.970,1.870,1.890,-0.060,-3.077,1.880,1.890,3287660,1722000,94.500,0.000,2.180,0.760,2021/02/24,16:08
TONG REN TANG,同仁堂科技,5.710,5.700,5.710,5.350,5.450,-0.250,-4.386,5.410,5.450,35119240,6379000,14.810,0.000,7.677,4.460,2021/02/24,16:08
MILESTONE BUILD,进阶发展,0.340,0.380,0.345,0.340,0.345,-0.035,-9.211,0.345,0.370,2082950,6110000,0.000,0.000,0.440,0.088,2021/02/24,16:08
CHINASOUTHCITY,华南城,0.940,0.930,1.040,0.930,0.970,0.040,4.301,0.960,0.970,157642320,159964000,1.741,0.000,1.170,0.670,2021/02/24,16:08
GIC GROUP,环球信贷集团,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.500,0.550,36020,72000,25.000,0.000,0.633,0.400,2021/02/24,16:08
NULL,天保能源,1.530,1.580,1.530,1.200,1.310,-0.270,-17.089,1.310,1.350,3025840,2314000,19.552,0.000,1.780,0.580,2021/02/24,16:08
NULL,歌礼制药－Ｂ,3.300,3.150,3.300,3.060,3.060,-0.090,-2.857,3.060,3.070,9837800,3117000,0.000,0.000,4.250,2.630,2021/02/24,16:08
HUAZHANG TECH,华章科技,0.880,0.880,0.900,0.860,0.860,-0.020,-2.273,0.860,0.890,161380,184000,0.000,0.000,3.100,0.510,2021/02/24,16:08
NULL,亚信科技,13.240,13.240,13.240,12.300,12.520,-0.720,-5.438,12.520,12.540,23614144,1852152,156.500,0.000,14.200,7.212,2021/02/24,16:08
NULL,中国升海集团,0.650,0.650,0.650,0.650,0.650,0.000,0.000,0.650,0.680,5120,8000,2.313,0.000,1.700,0.445,2021/02/24,16:08
CREATIVE HOME,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.107,0.030,2021/02/24,16:08
RISECOMM GP,瑞斯康集团,0.229,0.217,0.229,0.209,0.222,0.005,2.304,0.220,0.225,563530,2600000,0.000,0.000,1.920,0.195,2021/02/24,16:08
MACAU LEGEND,澳门励骏,1.250,1.250,1.440,1.210,1.280,0.030,2.400,1.280,1.300,32378360,24670000,0.000,0.000,1.150,0.840,2021/02/24,16:08
CONSUN PHARMA,康臣药业,3.260,3.250,3.280,3.150,3.170,-0.080,-2.462,3.160,3.190,3069500,956000,226.429,0.000,3.931,2.534,2021/02/24,16:08
HIGHLIGHT IOT,杭品生活科技,0.240,0.240,0.248,0.194,0.229,-0.011,-4.583,0.203,0.229,545536,2604000,5.326,0.000,0.350,0.110,2021/02/24,16:08
LC GROUP,旷逸国际,0.183,0.183,0.187,0.181,0.184,0.001,0.546,0.180,0.185,1001748,5480000,92.000,0.000,1.900,0.180,2021/02/24,16:08
BOER POWER,博耳电力,0.700,0.700,0.720,0.650,0.690,-0.010,-1.429,0.660,0.700,704190,1026000,690.000,0.000,0.800,0.200,2021/02/24,16:08
SUNEVISION,新意网集团,7.830,7.830,8.040,7.300,7.540,-0.290,-3.704,7.530,7.540,44027187,5828000,418.889,0.000,8.610,3.723,2021/02/24,16:08
HUAXIHOLDINGS,华禧控股,2.210,2.220,2.230,2.190,2.220,0.000,0.000,2.200,2.230,664120,300000,14.231,0.000,2.560,1.579,2021/02/24,16:08
NULL,立基工程控股,0.070,0.072,0.072,0.070,0.072,0.000,0.000,0.066,0.072,16960,240000,0.000,0.000,0.090,0.049,2021/02/24,16:08
JS GLOBAL LIFE,ＪＳ环球生活,21.500,21.050,22.300,19.600,19.840,-1.210,-5.748,19.820,19.840,136470830,6592000,522.105,0.000,23.500,3.908,2021/02/24,16:08
TOWNRAY HLDGS,登辉控股,1.420,1.430,1.420,1.340,1.410,-0.020,-1.399,1.400,1.410,1285420,930000,7.382,0.000,1.630,0.375,2021/02/24,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.149,0.027,2021/02/24,16:08
S&P INTL HLDG,椰丰集团,0.098,0.095,0.100,0.098,0.098,0.003,3.158,0.092,0.098,4945,50000,0.000,0.000,0.125,0.066,2021/02/24,16:08
NULL,复锐医疗科技,6.780,6.390,6.780,5.800,6.080,-0.310,-4.851,6.030,6.080,14965036,2406800,129.362,0.000,9.170,2.110,2021/02/24,16:08
NULL,山东国信,0.790,0.780,0.810,0.760,0.780,0.000,0.000,0.760,0.780,914742,1155600,39.000,0.000,0.870,0.610,2021/02/24,16:08
PUTIAN FOOD,普甜食品,0.124,0.124,0.133,0.124,0.127,0.003,2.419,0.121,0.128,44084,352000,31.750,0.000,0.285,0.085,2021/02/24,16:08
TU YI HLDG,途屹控股,0.325,0.325,0.325,0.280,0.300,-0.025,-7.692,0.295,0.300,1517240,5152000,75.000,0.000,3.000,0.210,2021/02/24,16:08
DONGGUANG CHEM,东光化工,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.070,1.700,0,0,45.946,0.000,2.420,1.470,2021/02/24,16:08
PALACE BANQUET,首沣控股,0.490,0.500,0.500,0.490,0.500,0.000,0.000,0.500,0.510,324675,655000,0.000,0.000,0.580,0.199,2021/02/24,16:08
B & S INTL HLDG,宾仕国际,0.710,0.780,0.740,0.640,0.640,-0.140,-17.949,0.640,0.670,1370560,2036000,0.000,0.000,1.630,0.310,2021/02/24,16:08
NULL,双运控股,0.110,0.110,0.110,0.100,0.106,-0.004,-3.636,0.098,0.106,57540,570000,26.500,0.000,0.138,0.060,2021/02/24,16:08
NULL,致浩达控股,0.340,0.340,0.340,0.335,0.335,-0.005,-1.471,0.335,0.340,134720,400000,0.000,0.000,0.800,0.300,2021/02/24,16:08
SAMPLE TECH,三宝科技,4.520,4.520,4.620,4.470,4.590,0.070,1.549,4.490,4.590,1269175,278000,32.786,0.000,5.380,1.010,2021/02/24,16:08
NULL,德林控股,3.500,3.350,3.570,3.010,3.100,-0.250,-7.463,3.030,3.100,11302230,3581000,172.222,0.000,3.960,0.500,2021/02/24,16:08
NULL,致丰工业电子,0.177,0.180,0.180,0.176,0.178,-0.002,-1.111,0.176,0.178,110756,628000,59.333,0.000,0.225,0.127,2021/02/24,16:08
ULFERTS,欧化,0.184,0.190,0.195,0.183,0.184,-0.006,-3.158,0.184,0.195,119780,650000,0.000,0.000,0.232,0.075,2021/02/24,16:08
NULL,龙资源,1.810,1.900,1.830,1.800,1.850,-0.050,-2.632,1.850,1.990,36340,20000,57.812,0.000,2.750,1.110,2021/02/24,16:08
NULL,四川能投发展,1.480,1.450,1.480,1.370,1.390,-0.060,-4.138,1.390,1.410,282360,196000,60.435,0.000,2.680,0.930,2021/02/24,16:08
NULL,米技国际控股,0.207,0.206,0.214,0.200,0.214,0.008,3.883,0.210,0.214,598170,2910000,17.833,0.000,0.340,0.123,2021/02/24,16:08
MOST KWAI CHUNG,毛记葵涌,0.650,0.650,0.650,0.610,0.620,-0.030,-4.615,0.620,0.630,758860,1210000,0.000,0.000,2.379,0.415,2021/02/24,16:08
AUSNUTRIA,澳优,12.380,12.380,12.460,12.060,12.080,-0.300,-2.423,12.080,12.120,76799860,6289000,152.911,0.000,17.780,10.018,2021/02/24,16:08
WAN KEI GROUP,宏基集团控股,0.170,0.170,0.170,0.170,0.170,0.000,0.000,0.000,0.170,5100,30000,0.000,0.000,0.690,0.143,2021/02/24,16:08
CIG PORTS,中国通商集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.000,0.690,0,0,690.000,0.000,1.220,0.600,2021/02/24,16:08
NULL,普天通信集团,0.550,0.560,0.550,0.540,0.540,-0.020,-3.571,0.510,0.560,74280,136000,60.000,0.000,1.620,0.550,2021/02/24,16:08
NULL,FSM HOLDINGS,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.320,0.355,0,0,0.000,0.000,0.475,0.300,2021/02/24,16:08
NULL,建鹏控股,0.101,0.108,0.101,0.101,0.100,-0.008,-7.407,0.097,0.100,21210,210000,8.333,0.000,0.199,0.075,2021/02/24,16:08
HK ASIA HLDGS,港亚控股,3.400,3.380,3.460,3.350,3.420,0.040,1.183,3.350,3.500,1070220,316000,0.000,0.000,4.000,2.700,2021/02/24,16:08
NULL,恒达科技控股,3.500,3.520,3.800,3.100,3.270,-0.250,-7.102,3.200,3.280,1944450,565000,272.500,0.000,3.800,1.030,2021/02/24,16:08
HKE HOLDINGS,HKE HOLDINGS,0.193,0.209,0.209,0.193,0.205,-0.004,-1.914,0.192,0.209,6190,30000,205.000,0.000,0.315,0.160,2021/02/24,16:08
NULL,河北建设,3.170,3.160,3.180,3.050,3.080,-0.080,-2.532,3.080,3.100,23368576,7543518,7.163,0.000,28.500,3.040,2021/02/24,16:08
ZHENGTONGAUTO,正通汽车,0.910,0.890,0.910,0.830,0.850,-0.040,-4.494,0.840,0.850,19599280,22953000,21.795,0.000,2.480,0.650,2021/02/24,16:08
TIME INTERCON,汇聚科技,0.510,0.510,0.510,0.470,0.485,-0.025,-4.902,0.475,0.485,1658840,3440000,0.000,0.000,0.600,0.240,2021/02/24,16:08
LHN,LHN,1.000,1.000,1.000,0.970,0.970,-0.030,-3.000,0.970,0.990,249060,252000,0.000,0.000,1.269,0.292,2021/02/24,16:08
NULL,其利工业集团,0.415,0.425,0.415,0.410,0.410,-0.015,-3.529,0.410,0.425,115300,280000,0.000,0.000,0.460,0.191,2021/02/24,16:08
XIANGXING INT,象兴国际,0.110,0.114,0.114,0.106,0.114,0.000,0.000,0.112,0.115,52300,480000,57.000,0.000,0.244,0.107,2021/02/24,16:08
WINSWAY,易大宗,0.500,0.500,0.500,0.350,0.420,-0.080,-16.000,0.420,0.425,21354670,51865000,32.308,0.000,0.580,0.165,2021/02/24,16:08
WANG YANG HLDGS,中环控股,3.750,3.780,3.790,3.650,3.670,-0.110,-2.910,3.650,3.680,2195760,592000,0.000,0.000,4.030,2.300,2021/02/24,16:08
PARENTING NET,中国育儿网络,0.224,0.224,0.224,0.224,0.249,0.025,11.161,0.249,0.260,30016,134000,0.000,0.000,0.460,0.155,2021/02/24,16:08
A & S GROUP,亚洲实业集团,0.111,0.118,0.128,0.110,0.127,0.009,7.627,0.115,0.127,46880,420000,0.000,0.000,0.140,0.080,2021/02/24,16:08
FS ANTHRACITE,飞尚无烟煤,1.250,1.300,1.250,1.250,1.250,-0.050,-3.846,1.180,1.300,6250,5000,0.000,0.000,1.450,0.890,2021/02/24,16:08
NULL,齐屹科技,0.000,2.140,0.000,0.000,2.140,0.000,0.000,2.050,2.140,0,0,305.714,0.000,2.599,1.860,2021/02/24,16:08
VALUES CULTURAL,新石文化,0.167,0.163,0.167,0.150,0.159,-0.004,-2.454,0.157,0.159,286240,1825000,31.800,0.000,0.410,0.120,2021/02/24,16:08
SHING CHI HLDGS,日赢控股,1.610,1.580,1.650,1.560,1.640,0.060,3.797,1.590,1.640,4137440,2576000,0.000,0.000,2.600,0.900,2021/02/24,16:08
HPC HOLDINGS,HPC HOLDINGS,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.084,0.088,870,10000,0.000,0.000,0.132,0.056,2021/02/24,16:08
NULL,苍南仪表,20.250,20.250,20.250,20.250,20.250,0.000,0.000,20.250,21.400,4050,200,72.064,0.000,59.162,14.660,2021/02/24,16:08
LVJI TECH,LVJI TECH,1.230,1.200,1.280,1.070,1.080,-0.120,-10.000,1.080,1.090,21659783,18761634,49.091,0.000,1.480,0.750,2021/02/24,16:08
NULL,万顺集团控股,0.420,0.400,0.420,0.415,0.415,0.015,3.750,0.400,0.420,23260,56000,0.000,0.000,0.490,0.275,2021/02/24,16:08
NULL,HOME CONTROL,0.880,0.920,0.920,0.880,0.910,-0.010,-1.087,0.880,0.910,52360,58000,151.667,0.000,0.980,0.475,2021/02/24,16:08
NULL,信源企业集团,0.000,1.500,0.000,0.000,1.500,0.000,0.000,0.000,1.690,0,0,100.000,0.000,1.780,0.500,2021/02/24,16:08
