名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BE FRIENDS HLDG,交个朋友控股,1.310,1.250,1.330,1.240,1.300,0.050,4.000,1.29000,1.31000,2450456,1907560,0.000,0.000,2.920,1.010,2023/11/24,16:08
MS GROUP HLDGS,万成集团股份,0.750,0.760,0.750,0.750,0.770,0.010,1.316,0.75000,0.78000,7500,10000,0.000,0.000,0.790,0.510,2023/11/24,16:08
DENOX ENV,迪诺斯环保,0.068,0.063,0.072,0.068,0.070,0.007,11.111,0.05800,0.07300,84341,1212000,0.000,0.000,0.162,0.040,2023/11/24,16:08
FOURACE IND GP,科利实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17900,0.18400,0,0,0.000,0.000,0.262,0.156,2023/11/24,16:08
GUOLIAN SEC,国联证券,3.720,3.720,3.760,3.660,3.720,0.000,0.000,3.71000,3.72000,6780880,1819500,0.000,0.000,5.010,3.350,2023/11/24,16:08
ZHOU HEI YA,周黑鸭,2.520,2.530,2.520,2.480,2.490,-0.040,-1.581,2.49000,2.50000,5568315,2231500,0.000,0.000,5.754,2.440,2023/11/24,16:08
JUJIANG CONS,巨匠建设,0.500,0.495,0.500,0.500,0.500,0.005,1.010,0.44500,0.50000,2000,4000,0.000,0.000,0.610,0.370,2023/11/24,16:08
ICO GROUP,扬科集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.310,0.000,2023/11/24,16:08
ZHONGTAIFUTURES,中泰期货,0.630,0.640,0.630,0.620,0.630,-0.010,-1.563,0.62000,0.63000,237640,383000,0.000,0.000,0.750,0.620,2023/11/24,16:08

C-LINK SQ,C-LINK SQ,0.000,1.190,0.000,0.000,1.100,-0.090,-7.563,0.62000,1.19000,0,0,0.000,0.000,1.780,1.010,2023/11/24,16:08
AFFLUENTPARTNER,钱唐控股,0.660,0.670,0.660,0.650,0.660,-0.010,-1.493,0.65000,0.67000,107760,164000,0.000,0.000,0.880,0.340,2023/11/24,16:08
KINGKEY FIN INT,京基金融国际,0.800,0.790,0.830,0.770,0.820,0.030,3.797,0.81000,0.83000,8109000,10080000,0.000,0.000,2.180,0.740,2023/11/24,16:08
GET NICE FIN,结好金融,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.66000,0.72000,220,350,0.000,0.000,0.758,0.598,2023/11/24,16:08
PROSPER ONE,富一国际控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.05500,0.07000,0,0,0.000,0.000,0.290,0.060,2023/11/24,16:08
SANG HING HLDGS,生兴控股,0.074,0.075,0.074,0.073,0.073,-0.002,-2.667,0.07300,0.07800,48460,655000,0.000,0.000,0.228,0.065,2023/11/24,16:08
PANGAEA CONNECT,环联连讯,0.187,0.187,0.187,0.184,0.185,-0.002,-1.070,0.17300,0.18600,50692,272000,0.000,0.000,0.270,0.184,2023/11/24,16:08
NISSIN FOODS,日清食品,6.090,6.090,6.090,6.020,6.090,0.000,0.000,6.03000,6.09000,979871,161202,0.000,0.000,6.931,5.700,2023/11/24,16:08
HENGTOU SEC,恒投证券,0.000,1.950,0.000,0.000,1.950,0.000,0.000,1.95000,2.20000,0,0,0.000,0.000,3.160,1.420,2023/11/24,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.200,7.210,7.350,7.060,7.210,0.000,0.000,7.17000,7.21000,3906810,542500,0.000,0.000,13.760,6.510,2023/11/24,16:08
Q TECH,丘钛科技,4.610,4.660,4.630,4.470,4.500,-0.160,-3.433,4.49000,4.50000,11083390,2446000,0.000,0.000,5.840,2.750,2023/11/24,16:08
YAN TAT GROUP,恩达集团控股,1.050,1.060,1.120,1.050,1.120,0.060,5.660,1.05000,1.14000,4340,4000,0.000,0.000,1.393,0.974,2023/11/24,16:08
SMART GLOBE,竣球控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.480,0.245,2023/11/24,16:08
NET-A-GO TECH,网誉科技,0.000,1.230,0.000,0.000,1.200,-0.030,-2.439,1.05000,1.20000,0,0,0.000,0.000,1.500,0.730,2023/11/24,16:08
C CHENG HLDGS,思城控股,0.500,0.550,0.500,0.495,0.530,-0.020,-3.636,0.53000,0.58000,14860,30000,0.000,0.000,1.140,0.470,2023/11/24,16:08
BEST FOOD HLDG,百福控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,1.02000,0,0,0.000,0.000,1.310,0.680,2023/11/24,16:08
CHESHI TECH,车市科技,0.150,0.145,0.159,0.145,0.156,0.011,7.586,0.14500,0.15600,10772,72000,0.000,0.000,0.310,0.138,2023/11/24,16:08

JIYI HOLDINGS,集一控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15100,0.16500,0,0,0.000,0.000,0.265,0.125,2023/11/24,16:08
AP RENTALS,亚积邦租赁,0.000,0.136,0.000,0.000,0.136,0.000,0.000,0.12100,0.13600,0,0,0.000,0.000,0.152,0.116,2023/11/24,16:08
PURAPHARM,培力农本方,0.980,0.980,1.000,0.950,1.000,0.020,2.041,0.97000,1.00000,91785,95000,0.000,0.000,1.450,0.950,2023/11/24,16:08
OKG TECH,欧科云链,0.320,0.320,0.320,0.305,0.305,-0.015,-4.688,0.29500,0.31000,207850,670000,0.000,0.000,0.440,0.175,2023/11/24,16:08
INCON,现恒建筑,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.12200,0.13900,0,0,0.000,0.000,0.210,0.129,2023/11/24,16:08
KDL MEDICAL,康德莱医械,27.300,28.000,28.000,27.300,28.000,0.000,0.000,27.35000,28.00000,357230,12800,0.000,0.000,30.000,23.200,2023/11/24,16:08
FIN STREET PPT,金融街物业,2.280,2.280,2.280,2.270,2.300,0.020,0.877,2.26000,2.48000,34100,15000,0.000,0.000,2.800,2.270,2023/11/24,16:08
CHINA RE,中国再保险,0.450,0.450,0.455,0.445,0.445,-0.005,-1.111,0.44500,0.45000,1154649,2565000,0.000,0.000,0.641,0.430,2023/11/24,16:08

LIVZON PHARMA,丽珠医药,23.850,23.900,24.100,23.650,23.950,0.050,0.209,23.75000,23.95000,1100060,46000,0.000,0.000,28.245,21.500,2023/11/24,16:08
CR MEDICAL,华润医疗,4.960,5.020,5.030,4.860,4.860,-0.160,-3.187,4.86000,4.88000,5346899,1086000,0.000,0.000,8.312,4.355,2023/11/24,16:08
SUNAC SERVICES,融创服务,2.600,2.600,2.610,2.500,2.520,-0.080,-3.077,2.52000,2.53000,109320969,42945207,0.000,0.000,4.252,1.798,2023/11/24,16:08
NC HEALTHCARE,新世纪医疗,0.760,0.770,0.760,0.760,0.760,-0.010,-1.299,0.72000,0.92000,38360,50500,0.000,0.000,0.800,0.760,2023/11/24,16:08
VIRTUAL MIND,天机控股,0.113,0.108,0.130,0.113,0.123,0.015,13.889,0.12300,0.12500,515940,4272000,0.000,0.000,0.405,0.084,2023/11/24,16:08
FRONTAGE,方达控股,2.140,2.130,2.140,2.070,2.120,-0.010,-0.469,2.12000,2.13000,3981100,1884000,0.000,0.000,3.330,1.690,2023/11/24,16:08
BII TRANS TECH,京投交通科技,0.235,0.239,0.235,0.233,0.235,-0.004,-1.674,0.23500,0.23800,4692,20000,0.000,0.000,0.340,0.228,2023/11/24,16:08
PLOVER BAY TECH,珩湾科技,2.100,2.100,2.110,2.100,2.100,0.000,0.000,2.08000,2.10000,275360,130698,0.000,0.000,2.768,1.817,2023/11/24,16:08
GENCH EDU,建桥教育,0.000,3.820,0.000,0.000,3.820,0.000,0.000,3.75000,4.09000,0,0,0.000,0.000,4.360,3.123,2023/11/24,16:08
RICI HEALTH,瑞慈医疗,1.150,1.140,1.200,1.130,1.200,0.060,5.263,1.16000,1.25000,842060,726000,0.000,0.000,1.200,0.370,2023/11/24,16:08
TENGY ENV,天洁环境,0.700,0.700,0.700,0.700,0.710,0.010,1.429,0.71000,0.00000,140,200,0.000,0.000,1.486,0.700,2023/11/24,16:08
RS MACALLINE,红星美凯龙,2.440,2.450,2.450,2.410,2.410,-0.040,-1.633,2.39000,2.41000,51358,21200,0.000,0.000,4.543,2.213,2023/11/24,16:08
YUES INTL HLDG,乐氏国际控股,0.160,0.150,0.160,0.160,0.160,0.010,6.667,0.15500,0.16400,11200,70000,0.000,0.000,0.400,0.055,2023/11/24,16:08
3SBIO,三生制药,7.370,7.400,7.500,7.330,7.480,0.080,1.081,7.42000,7.48000,56354849,7592260,0.000,0.000,8.980,6.050,2023/11/24,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10200,0.11300,0,0,0.000,0.000,0.450,0.092,2023/11/24,16:08

YUK WING GP,煜荣集团,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.198,0.105,2023/11/24,16:08
ZHONG AO HOME,中奥到家,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.38000,0.41000,0,0,0.000,0.000,0.474,0.279,2023/11/24,16:08
UNITY GP HLDGS,知行集团控股,0.620,0.620,0.660,0.610,0.660,0.040,6.452,0.65000,0.66000,4210000,6738000,0.000,0.000,0.710,0.111,2023/11/24,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.500,0.340,2023/11/24,16:08
TAIZHOU WATER,台州水务,0.000,2.660,0.000,0.000,2.660,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,3.030,1.010,2023/11/24,16:08
JOIN-SHARE,中盈盛达融资担保,0.780,0.790,0.790,0.780,0.790,0.000,0.000,0.68000,0.79000,91580,116000,0.000,0.000,1.987,0.249,2023/11/24,16:08
DESIGN CAPITAL,设计都会,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.07100,0.07200,0,0,0.000,0.000,0.102,0.070,2023/11/24,16:08
THELLOY DEV,德莱建业,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08800,0.10000,0,0,0.000,0.000,0.249,0.091,2023/11/24,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.17500,0.19400,0,0,0.000,0.000,0.300,0.000,2023/11/24,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.800,23.150,23.250,22.450,22.600,-0.550,-2.376,22.55000,22.60000,104002888,4574251,0.000,0.000,30.000,16.000,2023/11/24,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.09100,0.10000,0,0,0.000,0.000,0.205,0.080,2023/11/24,16:08
GRCB,广州农商银行,0.000,1.870,0.000,0.000,1.870,0.000,0.000,1.77000,2.05000,0,0,0.000,0.000,2.569,1.710,2023/11/24,16:08
BHCC HOLDING,BHCC HOLDING,0.118,0.118,0.118,0.118,0.118,0.000,0.000,0.11200,0.12600,11210,95000,0.000,0.000,0.250,0.073,2023/11/24,16:08
MAIKE TUBE,迈科管业,0.000,1.340,0.000,0.000,1.330,-0.010,-0.746,1.25000,1.32000,0,0,0.000,0.000,1.521,0.950,2023/11/24,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/24,16:08
CHINNEY KW,建业建荣,0.210,0.215,0.210,0.209,0.209,-0.006,-2.791,0.20900,0.23500,31380,150000,0.000,0.000,0.226,0.142,2023/11/24,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35500,0.45000,0,0,0.000,0.000,0.600,0.245,2023/11/24,16:08
HEC CJ PHARM,东阳光长江药业,9.360,9.260,10.060,9.360,10.060,0.800,8.639,10.04000,10.06000,90762092,9299500,0.000,0.000,10.060,5.760,2023/11/24,16:08
KWAN ON HLDGS,均安控股,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.10100,0.11700,0,0,0.000,0.000,0.182,0.043,2023/11/24,16:08
STAR GROUP CO,星星集团,0.250,0.255,0.250,0.240,0.241,-0.014,-5.490,0.24100,0.28500,122428,506000,0.000,0.000,0.510,0.240,2023/11/24,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14700,0.16600,0,0,0.000,0.000,1.980,0.000,2023/11/24,16:08
ALLI INTL ED LE,友联国际教育租赁,1.550,1.500,1.730,1.480,1.490,-0.010,-0.667,1.49000,1.50000,263693720,165767000,0.000,0.000,19.620,0.610,2023/11/24,16:08
VIRSCEND EDU,成实外教育,0.113,0.116,0.117,0.113,0.117,0.001,0.862,0.11700,0.12000,4205,37000,0.000,0.000,0.265,0.103,2023/11/24,16:08
CA CULTURAL,华夏文化科技,0.025,0.027,0.027,0.025,0.027,0.000,0.000,0.02600,0.02700,1979,77000,0.000,0.000,0.200,0.023,2023/11/24,16:08
SUNDART HLDGS,承达集团,0.420,0.420,0.420,0.405,0.415,-0.005,-1.190,0.40500,0.41500,482600,1170000,0.000,0.000,0.460,0.251,2023/11/24,16:08
MINSHENG EDU,民生教育,0.242,0.244,0.244,0.242,0.244,0.000,0.000,0.24400,0.24600,10244,42000,0.000,0.000,0.500,0.224,2023/11/24,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,2.20000,0,0,0.000,0.000,3.770,2.200,2023/11/24,16:08
XIN POINT HOLD,信邦控股,2.730,2.830,2.810,2.730,2.800,-0.030,-1.060,2.77000,2.80000,22160,8000,0.000,0.000,3.106,1.863,2023/11/24,16:08
CHINA ART FIN,中国艺术金融,0.086,0.093,0.087,0.086,0.092,-0.001,-1.075,0.08600,0.09300,19992,232000,0.000,0.000,0.209,0.072,2023/11/24,16:08

MORRIS HOME,慕容家居,0.155,0.153,0.158,0.154,0.156,0.003,1.961,0.15600,0.16500,663240,4300000,0.000,0.000,0.210,0.134,2023/11/24,16:08
QILU EXPRESSWAY,齐鲁高速,2.220,2.300,2.290,2.220,2.290,-0.010,-0.435,2.22000,2.29000,13510,6000,0.000,0.000,2.670,1.998,2023/11/24,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.52000,0.58000,0,0,0.000,0.000,1.106,0.457,2023/11/24,16:08
BANK OF TIANJIN,天津银行,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.66000,1.84000,0,0,0.000,0.000,2.160,1.370,2023/11/24,16:08
YIHAI INTL,颐海国际,14.040,14.040,14.040,13.620,13.680,-0.360,-2.564,13.68000,13.70000,32082861,2337000,0.000,0.000,32.852,12.400,2023/11/24,16:08
DA SEN HLDG-NEW,大森控股（新）,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12500,0.14000,0,0,0.000,0.000,0.258,0.112,2023/11/24,16:08
PROGRESSIVE P,进升集团控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13400,0.16900,0,0,0.000,0.000,0.280,0.133,2023/11/24,16:08
CR CONSTRUCTION,华营建筑,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.381,2023/11/24,16:08
QINQIN FOODS,亲亲食品,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.74000,0.97000,142,200,0.000,0.000,1.800,0.600,2023/11/24,16:08
YADEA,雅迪控股,15.100,15.320,15.600,14.980,15.380,0.060,0.392,15.32000,15.38000,80662300,5236000,0.000,0.000,20.191,11.714,2023/11/24,16:08
LEON INSPECTION,力鸿检验,1.580,1.610,1.600,1.520,1.520,-0.090,-5.590,1.52000,1.60000,904280,576000,0.000,0.000,1.837,1.050,2023/11/24,16:08
SHINEROAD INTL,欣融国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.56000,0.58000,0,0,0.000,0.000,0.703,0.449,2023/11/24,16:08
CHANJET,畅捷通,3.280,3.300,3.280,3.200,3.280,-0.020,-0.606,3.28000,3.49000,28702,8800,0.000,0.000,5.700,2.400,2023/11/24,16:08

SHUN WO GROUP,汛和集团,0.021,0.021,0.024,0.021,0.023,0.002,9.524,0.02200,0.02300,289820,12700000,0.000,0.000,0.038,0.017,2023/11/24,16:08
ANCHORSTONE,基石控股,0.061,0.060,0.063,0.059,0.063,0.003,5.000,0.05600,0.06300,61230,1005000,0.000,0.000,0.175,0.037,2023/11/24,16:08
CHEN LIN EDU,辰林教育,1.830,1.820,1.840,1.800,1.830,0.010,0.549,1.80000,1.84000,1573300,862000,0.000,0.000,2.410,1.770,2023/11/24,16:08
YICHEN IND,翼辰实业,4.070,4.040,4.300,4.060,4.150,0.110,2.723,4.14000,4.50000,602210,146000,0.000,0.000,5.535,3.260,2023/11/24,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.960,0.000,0.000,7.960,0.000,0.000,0.00000,7.85000,0,0,0.000,0.000,9.510,3.210,2023/11/24,16:08
21CENTURY EDU,２１世纪教育,0.260,0.255,0.270,0.255,0.265,0.010,3.922,0.26000,0.26500,39105,150000,0.000,0.000,0.348,0.168,2023/11/24,16:08
UCD,城建设计,1.970,1.990,1.990,1.970,1.970,-0.020,-1.005,1.96000,1.99000,106400,54000,0.000,0.000,2.552,1.541,2023/11/24,16:08
TIAN LUN GAS,天伦燃气,3.820,3.810,3.830,3.750,3.800,-0.010,-0.262,3.78000,3.80000,2668415,705000,0.000,0.000,5.927,2.973,2023/11/24,16:08
ZGC TEC LEASING,中关村科技租赁,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,61640,106000,0.000,0.000,0.660,0.580,2023/11/24,16:08
CDB LEASING,国银金租,1.540,1.540,1.550,1.390,1.460,-0.080,-5.195,1.46000,1.48000,35057820,23521000,0.000,0.000,1.640,0.884,2023/11/24,16:08
VPOWER GROUP,伟能集团,0.435,0.435,0.440,0.425,0.440,0.005,1.149,0.42500,0.46500,25580,59000,0.000,0.000,0.890,0.250,2023/11/24,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/11/24,16:08
COFCO JOYCOME,中粮家佳康,1.920,1.920,1.940,1.890,1.890,-0.030,-1.563,1.89000,1.90000,11743185,6132000,0.000,0.000,2.710,1.640,2023/11/24,16:08
SINOHOPE TECH,新火科技控股,1.750,1.760,1.750,1.680,1.700,-0.060,-3.409,1.68000,1.70000,872005,510500,0.000,0.000,3.600,1.410,2023/11/24,16:08
VINCENT MED,永胜医疗,0.000,0.390,0.000,0.000,0.385,-0.005,-1.282,0.36500,0.39000,0,0,0.000,0.000,0.709,0.291,2023/11/24,16:08
SYNERTONE,协同通信,0.235,0.226,0.260,0.235,0.260,0.034,15.044,0.24300,0.26000,20761,83200,0.000,0.000,0.990,0.202,2023/11/24,16:08
AB BUILDERS,奥邦建筑,0.345,0.350,0.360,0.335,0.335,-0.015,-4.286,0.33500,0.36000,49600,145000,0.000,0.000,0.395,0.212,2023/11/24,16:08
A METAVERSE,一元宇宙,0.038,0.040,0.038,0.038,0.038,-0.002,-5.000,0.03800,0.04000,9120,240000,0.000,0.000,0.199,0.037,2023/11/24,16:08
NANFANG COMM,南方通信,0.090,0.089,0.090,0.085,0.092,0.003,3.371,0.09200,0.09300,62612,696000,0.000,0.000,0.150,0.082,2023/11/24,16:08
MCC,中国中冶,1.530,1.540,1.530,1.510,1.510,-0.030,-1.948,1.51000,1.53000,3213720,2113000,0.000,0.000,2.376,1.460,2023/11/24,16:08
CINESE INTL,富盈环球集团,0.069,0.069,0.069,0.068,0.068,-0.001,-1.449,0.06800,0.07100,14290,210000,0.000,0.000,0.196,0.064,2023/11/24,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.099,0.060,2023/11/24,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2023/11/24,16:08
HILONG,海隆控股,0.280,0.285,0.285,0.275,0.285,0.000,0.000,0.27500,0.28500,118040,422000,0.000,0.000,0.395,0.171,2023/11/24,16:08
JIA YAO HLDG-1K,嘉耀控股（一千）,4.720,4.760,4.750,3.630,4.650,-0.110,-2.311,4.47000,4.65000,3978620,956000,0.000,0.000,5.580,0.747,2023/11/24,16:08
ABLE ENG HLDGS,安保工程控股,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.36000,0.37000,68080,184000,0.000,0.000,0.425,0.276,2023/11/24,16:08
YUZHOU GROUP,禹洲集团,0.132,0.134,0.139,0.126,0.131,-0.003,-2.239,0.13100,0.13700,157689,1200451,0.000,0.000,0.680,0.113,2023/11/24,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.16000,0.19900,0,0,0.000,0.000,0.340,0.142,2023/11/24,16:08
KIN SHING HLDGS,建成控股,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04000,0.04300,0,0,0.000,0.000,0.090,0.037,2023/11/24,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.465,0.000,2023/11/24,16:08
MSCTECH,民商创科,0.229,0.189,0.295,0.200,0.220,0.031,16.402,0.19500,0.22000,14680,68000,0.000,0.000,0.480,0.155,2023/11/24,16:08
SHEUNG YUE GP,上谕集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.00000,0.14900,0,0,0.000,0.000,0.240,0.081,2023/11/24,16:08
DZUG,大众公用,1.260,1.270,1.310,1.230,1.260,-0.010,-0.787,1.26000,1.27000,2681170,2113000,0.000,0.000,1.370,1.062,2023/11/24,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/11/24,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23200,0.31000,0,0,0.000,0.000,0.330,0.221,2023/11/24,16:08
KAISA GROUP,佳兆业集团,0.211,0.211,0.211,0.201,0.206,-0.005,-2.370,0.20100,0.20600,467408,2300000,0.000,0.000,0.720,0.165,2023/11/24,16:08

RUICHENG CHINA,瑞诚中国传媒,0.440,0.445,0.440,0.440,0.445,0.000,0.000,0.44500,0.48000,8800,20000,0.000,0.000,0.550,0.440,2023/11/24,16:08
MODERN CHI MED,现代中药集团,0.350,0.350,0.350,0.340,0.345,-0.005,-1.429,0.34500,0.35000,35955,105000,0.000,0.000,0.670,0.335,2023/11/24,16:08
HAINA INTEL,海纳智能,1.200,1.230,1.280,1.200,1.280,0.050,4.065,1.20000,1.28000,4725800,3892000,0.000,0.000,1.600,0.750,2023/11/24,16:08
GRANDSHORES,雄岸科技,0.061,0.061,0.065,0.056,0.056,-0.005,-8.197,0.05500,0.05600,147055,2525000,0.000,0.000,0.148,0.040,2023/11/24,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.059,0.059,0.059,0.059,0.059,0.000,0.000,0.05700,0.05900,5664,96000,0.000,0.000,0.119,0.046,2023/11/24,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.110,0.000,0.000,8.110,0.000,0.000,8.11000,8.20000,0,0,0.000,0.000,9.013,6.562,2023/11/24,16:08
FUSEN PHARM,福森药业,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.33000,1.45000,0,0,0.000,0.000,2.100,0.970,2023/11/24,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.39500,0,0,0.000,0.000,0.430,0.300,2023/11/24,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.530,0.540,0.540,0.485,0.500,-0.040,-7.407,0.48500,0.51000,446375,895000,0.000,0.000,1.210,0.206,2023/11/24,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.279,2023/11/24,16:08
SG GROUP HLDGS,桦欣控股,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.45000,2.97000,0,0,0.000,0.000,4.590,2.450,2023/11/24,16:08
PSBC,邮储银行,3.680,3.670,3.680,3.580,3.600,-0.070,-1.907,3.59000,3.60000,133311017,36983327,0.000,0.000,5.269,3.490,2023/11/24,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.210,0.208,0.212,0.205,0.209,0.001,0.481,0.19400,0.21200,1537296,7328000,0.000,0.000,0.520,0.163,2023/11/24,16:08
WISDOM SPORTS,智美体育,0.048,0.046,0.052,0.048,0.052,0.006,13.043,0.04800,0.05200,298456,6203000,0.000,0.000,0.115,0.045,2023/11/24,16:08
YEE HOP HLDGS,义合控股,1.050,1.070,1.080,1.040,1.080,0.010,0.935,1.04000,1.08000,51560,48000,0.000,0.000,1.260,0.870,2023/11/24,16:08
S HARBOURHOLD,汉港控股,0.145,0.143,0.145,0.134,0.142,-0.001,-0.699,0.14200,0.14400,1134,8000,0.000,0.000,0.175,0.093,2023/11/24,16:08
PENTAMASTER,槟杰科达,0.990,0.990,0.990,0.960,0.970,-0.020,-2.020,0.96000,0.99000,62420,64000,0.000,0.000,1.168,0.687,2023/11/24,16:08
TONG REN TANG,同仁堂科技,6.530,6.530,6.660,6.500,6.580,0.050,0.766,6.58000,6.61000,4525590,688000,0.000,0.000,8.752,4.537,2023/11/24,16:08
DIMMI LIFE HLDG,迪米生活控股,0.200,0.201,0.200,0.200,0.200,-0.001,-0.498,0.20000,0.00000,20000,100000,0.000,0.000,0.400,0.114,2023/11/24,16:08
CHINASOUTHCITY,华南城,0.415,0.415,0.415,0.405,0.405,-0.010,-2.410,0.40500,0.41000,1962320,4816000,0.000,0.000,0.612,0.385,2023/11/24,16:08
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.590,0.398,2023/11/24,16:08
TIANBAO ENERGY,天保能源,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41500,0.46000,0,0,0.000,0.000,0.606,0.415,2023/11/24,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.890,1.880,1.970,1.830,1.930,0.050,2.660,1.93000,1.95000,2642570,1393000,0.000,0.000,5.460,1.660,2023/11/24,16:08
HUAZHANG TECH,华章科技,0.450,0.390,0.450,0.450,0.400,0.010,2.564,0.37000,0.38000,21600,48000,0.000,0.000,1.770,0.305,2023/11/24,16:08
ASIAINFO TECH,亚信科技,8.700,8.920,8.800,8.610,8.640,-0.280,-3.139,8.63000,8.71000,3130212,359200,0.000,0.000,15.104,7.960,2023/11/24,16:08
SHENGHAI GROUP,中国升海集团,1.900,1.920,1.900,1.840,1.880,-0.040,-2.083,1.84000,1.88000,2426880,1292000,0.000,0.000,2.080,0.710,2023/11/24,16:08

RISECOMM GP,瑞斯康集团,0.720,0.720,0.730,0.700,0.710,-0.010,-1.389,0.71000,0.74000,64450,90000,0.000,0.000,4.200,0.520,2023/11/24,16:08
MACAU LEGEND,澳门励骏,0.193,0.193,0.193,0.193,0.192,-0.001,-0.518,0.19100,0.19200,3860,20000,0.000,0.000,0.620,0.151,2023/11/24,16:08
CONSUN PHARMA,康臣药业,4.690,4.640,4.840,4.640,4.700,0.060,1.293,4.64000,4.70000,2958644,627000,0.000,0.000,5.684,2.915,2023/11/24,16:08
HP LIVING TECH,杭品生活科技,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06000,0.07300,0,0,0.000,0.000,0.145,0.053,2023/11/24,16:08
