名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RES MIXC,华润万象生活,38.400,38.750,38.900,37.850,38.350,-0.400,-1.032,38.30000,38.35000,45601451,1186089,0.000,0.000,55.250,28.600,2022/05/25,16:08
CHRISTINE,克莉丝汀,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.00000,0,0,0.000,0.000,0.230,0.000,2022/05/25,16:08
BYD COMPANY,比亚迪股份,254.400,254.800,264.400,252.200,261.200,6.400,2.512,261.00000,261.20001,1870977857,7207442,0.000,0.000,324.600,165.000,2022/05/25,16:08
LIFESTYLE INT'L,利福国际,3.250,3.250,3.250,3.200,3.230,-0.020,-0.615,3.23000,3.24000,373600,116000,0.000,0.000,7.190,3.200,2022/05/25,16:08
MOBICON GROUP,万保刚集团,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.32000,0.49000,0,0,0.000,0.000,0.770,0.000,2022/05/25,16:08
KAI YUAN HLDGS,开源控股,0.026,0.027,0.028,0.026,0.027,0.000,0.000,0.02700,0.02800,68300,2580000,0.000,0.000,0.046,0.026,2022/05/25,16:08
ZYBANK,中原银行,0.820,0.820,0.830,0.820,0.820,0.000,0.000,0.81000,0.82000,82840,101000,0.000,0.000,1.190,0.820,2022/05/25,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,800,80000,0.000,0.000,0.015,0.010,2022/05/25,16:08
EASYKNIT INT'L,永义国际,3.500,3.500,3.510,3.500,3.510,0.010,0.286,3.20000,3.52000,35090,10000,0.000,0.000,5.210,3.500,2022/05/25,16:08
ZHIDAO INT'L,志道国际,0.065,0.066,0.066,0.058,0.064,-0.002,-3.030,0.06000,0.06500,26430,420000,0.000,0.000,0.136,0.058,2022/05/25,16:08
SINO HOTELS,SINO HOTELS,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.83000,2.10000,0,0,0.000,0.000,2.500,0.000,2022/05/25,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.068,0.066,0.066,0.066,-0.002,-2.941,0.06600,0.06700,264276,4004608,0.000,0.000,0.083,0.066,2022/05/25,16:08
SYMPHONY HOLD,新沣集团,1.000,1.000,1.010,0.990,0.990,-0.010,-1.000,0.98000,1.00000,139300,140000,0.000,0.000,1.290,0.830,2022/05/25,16:08
C C LAND,中渝置地,2.000,2.060,2.030,2.000,2.000,-0.060,-2.913,2.00000,2.05000,138830,69000,0.000,0.000,2.070,2.000,2022/05/25,16:08
LERADO FIN,隆成金融（新）,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23700,0.25500,0,0,0.000,0.000,0.325,0.000,2022/05/25,16:08
CH INV FIN GP,中国投融资,0.000,0.410,0.000,0.000,0.430,0.020,4.878,0.43000,0.53000,262,640,0.000,0.000,1.110,0.000,2022/05/25,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
NAN NAN RES,南南资源,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06900,0.08300,0,0,0.000,0.000,0.220,0.000,2022/05/25,16:08
YASHILI INT'L,雅士利国际,1.100,1.100,1.100,1.090,1.090,-0.010,-0.909,1.09000,1.10000,1905030,1733000,0.000,0.000,1.120,0.425,2022/05/25,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.65000,0.00000,0,0,0.000,0.000,0.950,0.000,2022/05/25,16:08
GW TIANDI,金轮天地控股,0.151,0.153,0.151,0.151,0.151,-0.002,-1.307,0.13500,0.15600,3020,20000,0.000,0.000,0.600,0.151,2022/05/25,16:08
TIMES CHINA,时代中国控股,2.420,2.380,2.420,2.250,2.320,-0.060,-2.521,2.32000,2.33000,31042210,13428000,0.000,0.000,10.980,1.660,2022/05/25,16:08
CHINA LILANG,中国利郎,3.710,3.810,3.850,3.710,3.810,0.000,0.000,3.81000,3.83000,3373470,887000,0.000,0.000,6.750,3.600,2022/05/25,16:08
TRAVEL EXPERT,专业旅运,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.20200,0.22700,0,0,0.000,0.000,0.300,0.000,2022/05/25,16:08
CH ENV TECH&BIO,中科生物,0.095,0.095,0.095,0.095,0.097,0.002,2.105,0.09700,0.10400,7634,80400,0.000,0.000,0.159,0.095,2022/05/25,16:08
POWERLONG,宝龙地产,2.090,2.070,2.090,2.030,2.040,-0.030,-1.449,2.03000,2.04000,18326570,8950936,0.000,0.000,8.390,1.950,2022/05/25,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.138,0.138,0.138,0.138,0.138,0.000,0.000,0.00000,0.14000,41400,300000,0.000,0.000,0.320,0.138,2022/05/25,16:08
CNQC INT'L,青建国际,0.640,0.660,0.680,0.640,0.680,0.020,3.030,0.64000,0.68000,9875,15000,0.000,0.000,0.870,0.640,2022/05/25,16:08
SHUANGHUA H,双桦控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.155,0.000,2022/05/25,16:08
WANG ON PPT,宏安地产,0.067,0.068,0.068,0.067,0.068,0.000,0.000,0.06700,0.06800,63428,944000,0.000,0.000,0.108,0.065,2022/05/25,16:08
NIRAKU,NIRAKU,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.22600,0.25500,0,0,0.000,0.000,0.550,0.000,2022/05/25,16:08
BOILLHEALTHCARE,保集健康,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.15000,0.00000,7500,50000,0.000,0.000,0.400,0.150,2022/05/25,16:08
MIKO INTL,米格国际控股－新,0.920,0.940,0.920,0.920,0.930,-0.010,-1.064,0.93000,0.97000,13590,15000,0.000,0.000,1.020,0.920,2022/05/25,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.090,0.090,0.090,0.085,0.085,-0.005,-5.556,0.08500,0.08600,3886500,44700000,0.000,0.000,0.125,0.085,2022/05/25,16:08
SPT ENERGY,华油能源,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.27000,0.27500,383510,1428000,0.000,0.000,0.450,0.265,2022/05/25,16:08
CHINA TIANRUI,中国天瑞水泥,5.120,5.300,5.550,5.100,5.410,0.110,2.075,5.36000,5.41000,9721010,1859000,0.000,0.000,7.250,5.100,2022/05/25,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.170,0.171,0.185,0.170,0.170,-0.001,-0.585,0.15300,0.17000,18796,104000,0.000,0.000,0.800,0.170,2022/05/25,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,8.500,0.000,2022/05/25,16:08
CEB GREENTECH,中国光大绿色环保,2.020,2.030,2.070,2.020,2.060,0.030,1.478,2.05000,2.06000,1109160,542000,0.000,0.000,3.500,1.870,2022/05/25,16:08
CHINFMINING,中国有色矿业,4.250,4.250,4.430,4.180,4.210,-0.040,-0.941,4.21000,4.22000,56628326,13088014,0.000,0.000,5.150,2.580,2022/05/25,16:08
PROSPER FUTURE,未来发展控股,0.072,0.074,0.080,0.072,0.072,-0.002,-2.703,0.07200,0.07700,10172,141000,0.000,0.000,0.110,0.072,2022/05/25,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.33000,0,0,0.000,0.000,0.480,0.000,2022/05/25,16:08
LABIXIAOXIN,蜡笔小新食品,0.455,0.470,0.465,0.455,0.465,-0.005,-1.064,0.40000,0.46500,10220,22000,0.000,0.000,0.570,0.255,2022/05/25,16:08
PC PARTNER,柏能集团,9.590,9.540,9.860,9.590,9.780,0.240,2.516,9.78000,9.80000,5317180,546000,0.000,0.000,17.960,3.630,2022/05/25,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.39500,0.40500,0,0,0.000,0.000,0.640,0.000,2022/05/25,16:08
XIWANG STEEL,西王特钢,0.241,0.241,0.243,0.237,0.242,0.001,0.415,0.24200,0.24500,443281,1842000,0.000,0.000,0.880,0.237,2022/05/25,16:08
MEIDONG AUTO,美东汽车,24.950,25.000,26.550,24.800,26.200,1.200,4.800,26.20000,26.25000,85990012,3290547,0.000,0.000,48.400,21.850,2022/05/25,16:08
FIRST CAP GP,首控集团（新）,0.255,0.255,0.260,0.250,0.255,0.000,0.000,0.25000,0.25500,778914,3094400,0.000,0.000,0.350,0.044,2022/05/25,16:08
LANGHAM-SS,朗廷－ＳＳ,0.890,0.900,0.910,0.890,0.910,0.010,1.111,0.90000,0.91000,227450,254500,0.000,0.000,1.030,0.790,2022/05/25,16:08
GRAND MING,佳明集团控股,7.990,7.990,7.990,7.990,7.990,0.000,0.000,7.90000,7.99000,103870,13000,0.000,0.000,8.300,7.400,2022/05/25,16:08
DATANG ENVIRO,大唐环境,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.80000,0.91000,0,0,0.000,0.000,1.150,0.000,2022/05/25,16:08
HK FINANCE GP,香港信贷,0.350,0.360,0.360,0.345,0.360,0.000,0.000,0.35000,0.36500,19520,56000,0.000,0.000,0.570,0.345,2022/05/25,16:08
KINETIC DEV,力量发展,0.600,0.600,0.630,0.590,0.620,0.020,3.333,0.62000,0.63000,2122680,3454000,0.000,0.000,0.860,0.590,2022/05/25,16:08
CHINANEWTOWN,中国新城镇,0.090,0.103,0.090,0.090,0.090,-0.013,-12.621,0.09000,0.10100,553275,6147500,0.000,0.000,0.178,0.090,2022/05/25,16:08
QIDIAN INTL,奇点国际,0.620,0.600,0.620,0.620,0.620,0.020,3.333,0.62000,0.72000,1820,3000,0.000,0.000,3.510,0.620,2022/05/25,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.15000,0,0,0.000,0.000,0.225,0.000,2022/05/25,16:08
GLORY SUN FIN,宝新金融,0.034,0.034,0.036,0.033,0.034,0.000,0.000,0.03300,0.03400,7197860,209040000,0.000,0.000,0.360,0.024,2022/05/25,16:08
ACCEL GROUP,高陞集团控股,1.540,1.540,1.550,1.530,1.540,0.000,0.000,1.53000,1.54000,1361650,885000,0.000,0.000,1.920,1.350,2022/05/25,16:08
JIASHILI GP,嘉士利集团,0.000,1.240,0.000,0.000,1.210,-0.030,-2.419,1.11000,1.28000,0,0,0.000,0.000,1.880,0.000,2022/05/25,16:08
IMPRO PRECISION,鹰普精密,2.100,2.170,2.150,2.100,2.150,-0.020,-0.922,2.12000,2.16000,40290,19000,0.000,0.000,2.730,2.100,2022/05/25,16:08
ABC,农业银行,2.980,2.960,3.000,2.950,2.980,0.020,0.676,2.98000,2.99000,338006361,113616324,0.000,0.000,3.180,2.540,2022/05/25,16:08
SUNLIT SCI,盛力达科技,0.840,0.820,0.840,0.840,0.850,0.030,3.659,0.85000,0.90000,6300,7500,0.000,0.000,1.300,0.840,2022/05/25,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.060,1.010,1.060,0.010,0.952,1.03000,1.05000,411920,396000,0.000,0.000,1.320,1.010,2022/05/25,16:08
CMA LOGISTICS,长安民生物流,0.000,2.190,0.000,0.000,2.190,0.000,0.000,1.96000,2.19000,0,0,0.000,0.000,2.940,0.000,2022/05/25,16:08
GRAND BAOXIN,广汇宝信,0.610,0.610,0.630,0.590,0.620,0.010,1.639,0.61000,0.62000,391435,640500,0.000,0.000,1.870,0.420,2022/05/25,16:08
GUODIAN TECH,国电科环,0.000,1.070,0.000,0.000,1.070,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.080,0.000,2022/05/25,16:08
SINOSOFT TECH,中国擎天软件,0.435,0.435,0.435,0.425,0.425,-0.010,-2.299,0.42500,0.43500,97285,226000,0.000,0.000,1.880,0.400,2022/05/25,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,1.800,0.000,2022/05/25,16:08
AIA,友邦保险,76.750,77.050,77.750,76.450,77.150,0.100,0.130,77.15000,77.20000,1526132899,19804074,0.000,0.000,103.700,70.150,2022/05/25,16:08
TRIGIANT,俊知集团,0.475,0.475,0.475,0.475,0.475,0.000,0.000,0.46500,0.48000,47500,100000,0.000,0.000,0.830,0.475,2022/05/25,16:08
D&G TECH,德基科技控股,0.940,0.940,0.990,0.940,0.970,0.030,3.191,0.93000,0.97000,286580,304000,0.000,0.000,1.420,0.860,2022/05/25,16:08
LIFETECH SCI,先健科技,2.160,2.220,2.260,2.150,2.240,0.020,0.901,2.22000,2.24000,8137560,3664000,0.000,0.000,5.860,2.010,2022/05/25,16:08
HUILI RES,汇力资源,0.355,0.395,0.355,0.355,0.355,-0.040,-10.127,0.35500,0.44500,710,2000,0.000,0.000,0.560,0.355,2022/05/25,16:08
WAI CHI HOLD,伟志控股,1.460,1.540,1.540,1.450,1.530,-0.010,-0.649,1.48000,1.53000,22240,15000,0.000,0.000,1.600,1.450,2022/05/25,16:08
SITC,海丰国际,28.600,28.600,29.650,28.250,29.100,0.500,1.748,29.10000,29.20000,135461300,4654656,0.000,0.000,36.000,22.800,2022/05/25,16:08
HKBN,香港宽频,10.280,10.220,10.360,10.180,10.260,0.040,0.391,10.26000,10.28000,63201755,6168000,0.000,0.000,11.100,8.230,2022/05/25,16:08
TONGFANG KONTA,同方康泰,0.046,0.047,0.046,0.044,0.044,-0.003,-6.383,0.04400,0.04700,1356,30000,0.000,0.000,0.089,0.044,2022/05/25,16:08
CHINARES CEMENT,华润水泥控股,6.080,6.060,6.200,6.050,6.150,0.090,1.485,6.15000,6.17000,49314354,8020865,0.000,0.000,9.100,5.610,2022/05/25,16:08
TSUI WAH HLDG,翠华控股,0.190,0.190,0.200,0.187,0.188,-0.002,-1.053,0.18700,0.19000,196158,1018000,0.000,0.000,0.330,0.187,2022/05/25,16:08
GREEN ECONOMY,绿色经济,0.024,0.024,0.026,0.024,0.026,0.002,8.333,0.02500,0.02600,303182,12138000,0.000,0.000,0.057,0.018,2022/05/25,16:08
NEXTEER,耐世特,4.470,4.480,4.560,4.330,4.490,0.010,0.223,4.49000,4.50000,35556711,7973000,0.000,0.000,12.900,3.840,2022/05/25,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.110,0.310,2022/05/25,16:08
OIWAHPAWN,霭华押业信贷,0.255,0.255,0.260,0.255,0.260,0.005,1.961,0.24500,0.26000,30720,120000,0.000,0.000,0.310,0.255,2022/05/25,16:08
CHINA NEWCITY,中国新城市,1.030,1.040,1.060,1.030,1.060,0.020,1.923,0.98000,1.05000,4180,4000,0.000,0.000,1.200,0.720,2022/05/25,16:08
HUASHENG INTL,华盛国际控股,0.124,0.128,0.128,0.123,0.125,-0.003,-2.344,0.12500,0.12700,940052,7502000,0.000,0.000,2.100,0.058,2022/05/25,16:08
TRANSMIT ENT,传递娱乐,0.119,0.120,0.120,0.118,0.120,0.000,0.000,0.11800,0.12000,19864,168000,0.000,0.000,0.172,0.118,2022/05/25,16:08
LUXXU GROUP,励时集团,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.445,0.000,2022/05/25,16:08
GOLDSTREAM INV,金涌投资,0.093,0.096,0.096,0.093,0.096,0.000,0.000,0.08800,0.09600,2830,30000,0.000,0.000,0.155,0.093,2022/05/25,16:08
CAPITAL GRAND,首创钜大,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.81000,0.91000,0,0,0.000,0.000,1.460,0.000,2022/05/25,16:08
DYNAGREEN ENV,绿色动力环保,3.160,3.160,3.200,3.160,3.200,0.040,1.266,3.19000,3.21000,2126190,670000,0.000,0.000,5.360,3.100,2022/05/25,16:08
TOUYUN BIOTECH,透云生物,0.890,0.880,0.890,0.840,0.840,-0.040,-4.545,0.82000,0.85000,389162,443125,0.000,0.000,1.690,0.840,2022/05/25,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.030,0.000,2022/05/25,16:08
SHEEN TAI,顺泰控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10100,0.11600,0,0,0.000,0.000,0.290,0.000,2022/05/25,16:08
NCI,新华保险,19.660,19.460,19.740,19.400,19.420,-0.040,-0.206,19.42000,19.46000,48322411,2472735,0.000,0.000,30.000,18.380,2022/05/25,16:08

BAWANG GROUP,霸王集团,0.063,0.069,0.066,0.063,0.070,0.001,1.449,0.07000,0.07100,7360,112000,0.000,0.000,0.128,0.061,2022/05/25,16:08
PICC GROUP,中国人民保险集团,2.430,2.440,2.450,2.420,2.430,-0.010,-0.410,2.43000,2.44000,31282580,12853246,0.000,0.000,2.950,2.180,2022/05/25,16:08
HUISHENG INTL,惠生国际,0.061,0.061,0.066,0.061,0.066,0.005,8.197,0.06000,0.06700,19192,292000,0.000,0.000,0.128,0.061,2022/05/25,16:08
HAO TIAN INTL,昊天国际建投,0.410,0.440,0.430,0.400,0.420,-0.020,-4.545,0.39500,0.42000,171920,424000,0.000,0.000,0.730,0.400,2022/05/25,16:08
WEI YUAN HLDG,伟源控股,0.093,0.091,0.125,0.093,0.116,0.025,27.473,0.11600,0.11900,1262840,11090000,0.000,0.000,0.144,0.093,2022/05/25,16:08
PIONEER PHARM,中国先锋医药,2.310,2.330,2.480,2.300,2.420,0.090,3.863,2.42000,2.46000,1176930,482000,0.000,0.000,2.760,2.300,2022/05/25,16:08
LEVER STYLE,利华控股集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.38500,0.40000,1540,4000,0.000,0.000,0.530,0.385,2022/05/25,16:08
HUA HONG SEMI,华虹半导体,27.650,27.650,28.300,27.200,28.100,0.450,1.627,28.10000,28.15000,242609293,8717434,0.000,0.000,57.000,23.200,2022/05/25,16:08
QUALI-SMART,滉达富控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.23300,0.30000,0,0,0.000,0.000,0.320,0.230,2022/05/25,16:08
FUDANZHANGJIANG,复旦张江,3.250,3.240,3.280,3.230,3.240,0.000,0.000,3.23000,3.24000,306060,94000,0.000,0.000,5.730,3.010,2022/05/25,16:08
BRIGHT FUTURE,辉煌明天,0.560,0.520,0.560,0.510,0.530,0.010,1.923,0.50000,0.53000,32480,62000,0.000,0.000,1.900,0.475,2022/05/25,16:08

LEGEND STRAT,朸浚国际,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.00000,0.24800,0,0,0.000,0.000,0.480,0.000,2022/05/25,16:08
MEITU,美图公司,0.910,0.910,0.920,0.890,0.890,-0.020,-2.198,0.89000,0.90000,14119797,15469500,0.000,0.000,2.220,0.790,2022/05/25,16:08
PW MEDTECH,普华和顺,0.800,0.780,0.810,0.800,0.810,0.030,3.846,0.79000,0.81000,2390,3000,0.000,0.000,1.670,0.740,2022/05/25,16:08
CHINA CINDA,中国信达,1.290,1.280,1.320,1.280,1.310,0.030,2.344,1.30000,1.31000,39991395,30693501,0.000,0.000,1.680,1.220,2022/05/25,16:08
NOVA GROUP,诺发集团,0.109,0.109,0.109,0.108,0.106,-0.003,-2.752,0.10500,0.10600,1630,15000,0.000,0.000,0.187,0.108,2022/05/25,16:08
361 DEGREES,３６１度,3.920,3.870,3.920,3.840,3.880,0.010,0.258,3.88000,3.90000,2249615,582635,0.000,0.000,4.880,3.000,2022/05/25,16:08
SIS MOBILE,新龙移动,0.000,0.305,0.000,0.000,0.300,-0.005,-1.639,0.28500,0.30500,0,0,0.000,0.000,0.500,0.000,2022/05/25,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
JIANGNAN GP,江南集团,0.230,0.230,0.231,0.161,0.223,-0.007,-3.043,0.20500,0.23800,21894,104000,0.000,0.000,0.410,0.161,2022/05/25,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
XTEP INT'L,特步国际,10.000,10.060,10.160,9.830,9.880,-0.180,-1.789,9.87000,9.88000,116390653,11694672,0.000,0.000,16.320,7.390,2022/05/25,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.068,0.000,0.000,0.073,0.005,7.353,0.07300,0.07500,750,10000,0.000,0.000,0.152,0.000,2022/05/25,16:08
C CARBONNEUTRAL,中国碳中和,3.480,3.510,3.490,3.430,3.450,-0.060,-1.709,3.43000,3.45000,1128390,327000,0.000,0.000,6.300,3.230,2022/05/25,16:08
IH RETAIL,国际家居零售,2.900,2.900,2.930,2.900,2.930,0.030,1.034,2.92000,2.93000,3078360,1057000,0.000,0.000,3.400,2.350,2022/05/25,16:08
CC SECURITIES,中州证券,1.260,1.260,1.280,1.250,1.260,0.000,0.000,1.26000,1.27000,2148180,1701000,0.000,0.000,1.680,1.200,2022/05/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/05/25,16:08
CHINAHONGQIAO,中国宏桥,9.600,9.600,9.850,9.430,9.540,-0.060,-0.625,9.54000,9.55000,183093804,19006823,0.000,0.000,14.340,6.880,2022/05/25,16:08
WENLING MCT,温岭工量刃具,3.820,3.850,3.820,3.820,3.820,-0.030,-0.779,3.69000,4.00000,11460,3000,0.000,0.000,6.090,3.820,2022/05/25,16:08
CHI KINGSTONE,中国金石,0.029,0.027,0.029,0.024,0.025,-0.002,-7.407,0.02500,0.02600,38920,1580000,0.000,0.000,0.039,0.024,2022/05/25,16:08
CANVEST ENV,粤丰环保,3.980,3.980,4.050,3.960,3.990,0.010,0.251,3.98000,3.99000,7766010,1944000,0.000,0.000,4.940,3.120,2022/05/25,16:08
PACIFICTEXTILES,互太纺织,3.670,3.650,3.670,3.630,3.650,0.000,0.000,3.63000,3.65000,5626710,1542000,0.000,0.000,5.780,3.190,2022/05/25,16:08
SUNCITY GROUP,太阳城集团,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.055,2022/05/25,16:08
SHANGHAI FUDAN,上海复旦（一千）,27.900,27.900,28.450,27.350,28.050,0.150,0.538,27.80000,28.05000,14957300,535000,0.000,0.000,33.200,12.600,2022/05/25,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2022/05/25,16:08
CHINA DILI,中国地利,1.860,1.900,1.900,1.840,1.860,-0.040,-2.105,1.86000,1.89000,3940010,2124000,0.000,0.000,2.490,1.550,2022/05/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.86000,0,0,0.000,0.000,1.430,0.000,2022/05/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03100,0,0,0.000,0.000,0.066,0.000,2022/05/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.560,0.560,0.560,0.540,0.560,0.000,0.000,0.54000,0.56000,16120,29000,0.000,0.000,0.670,0.540,2022/05/25,16:08
ELL ENV,强泰环保,0.190,0.200,0.200,0.190,0.200,0.000,0.000,0.17000,0.20000,112200,590000,0.000,0.000,0.240,0.190,2022/05/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.25500,0.29500,8400,30000,0.000,0.000,0.550,0.280,2022/05/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.45500,0.47500,0,0,0.000,0.000,0.780,0.000,2022/05/25,16:08
ICBC,工商银行,4.640,4.640,4.690,4.620,4.660,0.020,0.431,4.66000,4.67000,727795492,156111958,0.000,0.000,5.140,4.080,2022/05/25,16:08
VESON HLDG,锐信控股,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.320,0.000,2022/05/25,16:08
MOODY TECH HLDG,满地科技股份－新,0.350,0.350,0.350,0.340,0.340,-0.010,-2.857,0.32500,0.37000,103100,300000,0.000,0.000,0.480,0.340,2022/05/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.82000,0.98000,0,0,0.000,0.000,0.940,0.000,2022/05/25,16:08
I-CONTROL,超智能控股,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.36500,0.40500,412000,1030000,0.000,0.000,0.680,0.000,2022/05/25,16:08
MACAU E&M,濠江机电,0.395,0.385,0.415,0.380,0.395,0.010,2.597,0.38000,0.39500,390490,990000,0.000,0.000,0.430,0.380,2022/05/25,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.63000,0.65000,115400,180000,0.000,0.000,0.850,0.550,2022/05/25,16:08
Q P GROUP,隽思集团,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.31000,1.40000,0,0,0.000,0.000,1.410,0.000,2022/05/25,16:08
COWELL,高伟电子,6.920,6.930,6.920,6.700,6.830,-0.100,-1.443,6.79000,6.83000,5727880,843000,0.000,0.000,13.960,4.070,2022/05/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.320,0.000,2022/05/25,16:08
RIVERINE CHINA,浦江中国,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.41000,1.56000,0,0,0.000,0.000,2.140,0.000,2022/05/25,16:08
SINOMAX GROUP,盛诺集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14200,0.18000,0,0,0.000,0.000,0.400,0.000,2022/05/25,16:08
HUMAN HEALTH,盈健医疗,0.000,1.610,0.000,0.000,1.610,0.000,0.000,1.58000,1.65000,0,0,0.000,0.000,2.400,0.000,2022/05/25,16:08
CHUAN HOLDING,川控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12600,0.15500,0,0,0.000,0.000,0.280,0.000,2022/05/25,16:08
KINGBO STRIKE,工盖有限公司,0.053,0.057,0.057,0.053,0.057,0.000,0.000,0.05300,0.05700,20835,380000,0.000,0.000,0.110,0.053,2022/05/25,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.550,0.000,0.000,0.560,0.010,1.818,0.56000,0.58000,30800,55000,0.000,0.000,0.800,0.000,2022/05/25,16:08
CH TIANBAO GP,中国天保集团,3.060,3.050,3.060,2.960,3.050,0.000,0.000,2.93000,3.06000,60960,20000,0.000,0.000,4.440,2.960,2022/05/25,16:08
BRIGHT SMART,耀才证券金融,1.380,1.380,1.390,1.370,1.380,0.000,0.000,1.37000,1.38000,747360,542000,0.000,0.000,2.300,1.160,2022/05/25,16:08
SKYMISSION GP,天任集团,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08500,0.08800,1376,16000,0.000,0.000,0.170,0.086,2022/05/25,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/05/25,16:08
