名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TAIZHOU WATER,台州水务,0.000,3.100,0.000,0.000,3.080,-0.020,-0.645,2.87000,3.15000,0,0,0.000,0.000,3.972,2.764,2021/06/29,16:08
JOIN-SHARE,中盈盛达融资担保,1.710,1.820,1.800,1.710,1.800,-0.020,-1.099,1.73000,1.80000,69980,40000,0.000,0.000,2.010,1.089,2021/06/29,16:08
DESIGN CAPITAL,设计都会,0.197,0.193,0.200,0.193,0.193,0.000,0.000,0.19200,0.19300,697630,3560000,0.000,0.000,0.215,0.073,2021/06/29,16:08
THELLOY DEV,德莱建业,0.230,0.213,0.230,0.230,0.220,0.007,3.286,0.18400,0.20900,7360,32000,0.000,0.000,0.420,0.160,2021/06/29,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.310,0.345,0.340,0.310,0.340,-0.005,-1.449,0.31500,0.34000,48640,152000,0.000,0.000,0.350,0.170,2021/06/29,16:08
GENSCRIPT BIO,金斯瑞生物科技,35.700,35.350,36.300,34.950,35.650,0.300,0.849,35.65000,35.70000,411680585,11571100,0.000,0.000,36.300,9.660,2021/06/29,16:08
EVER HARVEST GP,永丰集团控股,0.265,0.265,0.265,0.250,0.260,-0.005,-1.887,0.25500,0.26000,448280,1744000,0.000,0.000,0.375,0.060,2021/06/29,16:08
GRCB,广州农商银行,3.030,3.040,3.030,3.020,3.020,-0.020,-0.658,3.02000,3.03000,36340,12000,0.000,0.000,4.230,2.993,2021/06/29,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12100,0.13800,0,0,0.000,0.000,0.425,0.102,2021/06/29,16:08
MAIKE TUBE,迈科管业,0.000,1.690,0.000,0.000,1.670,-0.020,-1.183,1.56000,1.67000,0,0,0.000,0.000,1.928,1.079,2021/06/29,16:08
MIE HOLDINGS,ＭＩ能源,0.045,0.044,0.047,0.044,0.044,0.000,0.000,0.04400,0.04600,72404,1594000,0.000,0.000,0.150,0.040,2021/06/29,16:08
CHINNEY KW,建业建荣,0.196,0.200,0.196,0.195,0.195,-0.005,-2.500,0.19500,0.20800,3010,15000,0.000,0.000,0.219,0.147,2021/06/29,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.890,0.000,0.000,0.880,-0.010,-1.124,0.72000,0.88000,0,0,0.000,0.000,1.190,0.350,2021/06/29,16:08
HEC PHARM,东阳光药,8.350,8.250,9.180,8.340,8.680,0.430,5.212,8.67000,8.68000,167424452,18985200,0.000,0.000,16.282,6.650,2021/06/29,16:08
KWAN ON HLDGS,均安控股,0.245,0.300,0.290,0.245,0.290,-0.010,-3.333,0.28500,0.30000,51300,180000,0.000,0.000,0.445,0.092,2021/06/29,16:08
STAR GROUP CO,星星集团,0.410,0.410,0.420,0.410,0.420,0.010,2.439,0.41500,0.42000,1660,4000,0.000,0.000,0.540,0.365,2021/06/29,16:08
PAN ASIA DATA H,联洋智能控股,2.100,2.040,2.100,1.980,1.980,-0.060,-2.941,1.93000,2.04000,1407000,692000,0.000,0.000,2.990,1.070,2021/06/29,16:08
IA FIN LEASING,友联租赁,2.680,2.680,2.880,2.670,2.860,0.180,6.716,2.86000,2.87000,4961190,1770000,0.000,0.000,2.880,0.600,2021/06/29,16:08
VIRSCEND EDU,成实外教育,1.110,1.100,1.110,1.050,1.100,0.000,0.000,1.08000,1.10000,1183410,1100000,0.000,0.000,3.239,0.970,2021/06/29,16:08
CA CULTURAL,华夏文化科技,2.880,2.890,2.930,2.860,2.900,0.010,0.346,2.89000,2.90000,9384050,3230000,0.000,0.000,3.430,1.840,2021/06/29,16:08
SUNDART HLDGS,承达集团,0.000,1.520,0.000,0.000,1.520,0.000,0.000,1.46000,1.53000,0,0,0.000,0.000,3.397,1.440,2021/06/29,16:08
MINSHENG EDU,民生教育,1.350,1.330,1.360,1.330,1.350,0.020,1.504,1.35000,1.38000,824200,610000,0.000,0.000,1.850,0.900,2021/06/29,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.180,0.000,0.000,4.180,0.000,0.000,0.00000,4.18000,0,0,0.000,0.000,4.520,1.020,2021/06/29,16:08
XIN POINT HOLD,信邦控股,3.630,3.750,3.880,3.620,3.690,-0.060,-1.600,3.66000,3.70000,376970,102000,0.000,0.000,6.372,1.402,2021/06/29,16:08
CHINA ART FIN,中国艺术金融,0.000,0.167,0.000,0.000,0.165,-0.002,-1.198,0.16100,0.16600,0,0,0.000,0.000,0.195,0.082,2021/06/29,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
MORRIS HOME,慕容家居,0.194,0.195,0.200,0.190,0.200,0.005,2.564,0.19200,0.20000,93040,482000,0.000,0.000,0.350,0.088,2021/06/29,16:08
QILU EXPRESSWAY,齐鲁高速,2.130,2.130,2.130,2.110,2.120,-0.010,-0.469,2.11000,2.12000,72100,34000,0.000,0.000,2.495,1.547,2021/06/29,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.05000,1.20000,0,0,0.000,0.000,1.278,1.050,2021/06/29,16:08
BANK OF TIANJIN,天津银行,3.490,3.500,3.500,3.410,3.490,-0.010,-0.286,3.49000,3.50000,258410,74000,0.000,0.000,3.660,2.640,2021/06/29,16:08
YIHAI INTL,颐海国际,52.000,51.750,57.250,51.800,54.500,2.750,5.314,54.50000,54.55000,724414280,13143457,0.000,0.000,148.151,49.000,2021/06/29,16:08
DA SEN HLDGS,大森控股,0.112,0.111,0.124,0.110,0.115,0.004,3.604,0.11100,0.11300,84045,740000,0.000,0.000,0.425,0.110,2021/06/29,16:08
PROGRESSIVE P,进升集团控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09300,0.10400,0,0,0.000,0.000,0.240,0.075,2021/06/29,16:08
CR CONSTRUCTION,华营建筑,0.590,0.593,0.590,0.590,0.590,-0.003,-0.506,0.58000,0.59000,2950,5000,0.000,0.000,0.660,0.450,2021/06/29,16:08
QINQIN FOODS,亲亲食品,0.000,2.220,0.000,0.000,2.300,0.080,3.604,2.30000,2.48000,223,100,0.000,0.000,2.500,1.920,2021/06/29,16:08
YADEA,雅迪控股,16.260,16.260,16.880,16.160,16.340,0.080,0.492,16.34000,16.36000,116736492,7102157,0.000,0.000,24.000,5.135,2021/06/29,16:08
CHINA LEON,中国力鸿,2.400,2.410,2.400,2.260,2.270,-0.140,-5.809,2.26000,2.34000,1308160,572000,0.000,0.000,2.400,0.827,2021/06/29,16:08
SHINEROAD INTL,欣融国际,0.390,0.385,0.390,0.370,0.385,0.000,0.000,0.37000,0.38500,124140,328000,0.000,0.000,0.810,0.255,2021/06/29,16:08
CHANJET,畅捷通,20.000,20.450,20.600,20.000,20.500,0.050,0.244,20.15000,20.50000,2395420,118800,0.000,0.000,36.165,8.082,2021/06/29,16:08
CNLP,中国物流资产,3.550,3.540,3.550,3.480,3.510,-0.030,-0.847,3.51000,3.52000,42965822,12215000,0.000,0.000,4.980,3.180,2021/06/29,16:08
SHUN WO GROUP,汛和集团,0.055,0.057,0.056,0.055,0.055,-0.002,-3.509,0.05500,0.05700,233740,4220000,0.000,0.000,0.132,0.015,2021/06/29,16:08
ANCHORSTONE,基石控股,2.850,2.850,2.860,2.470,2.810,-0.040,-1.404,2.68000,2.81000,24998550,9100000,0.000,0.000,2.860,0.098,2021/06/29,16:08
CHEN LIN EDU,辰林教育,2.600,2.570,2.600,2.470,2.520,-0.050,-1.946,2.47000,2.52000,8747960,3498000,0.000,0.000,3.440,1.860,2021/06/29,16:08
YICHEN IND,翼辰实业,3.900,3.900,3.900,3.820,3.840,-0.060,-1.538,3.76000,3.87000,1370090,355000,0.000,0.000,5.100,3.600,2021/06/29,16:08
NATURE ENERGY T,纳泉能源科技,1.600,1.640,1.630,1.580,1.590,-0.050,-3.049,1.59000,1.67000,133700,83000,0.000,0.000,2.550,1.200,2021/06/29,16:08
21CENTURY EDU,２１世纪教育,0.600,0.610,0.620,0.590,0.610,0.000,0.000,0.60000,0.61000,923970,1530000,0.000,0.000,0.830,0.490,2021/06/29,16:08
UCD,城建设计,2.060,2.060,2.070,2.030,2.070,0.010,0.485,2.05000,2.07000,2359750,1153000,0.000,0.000,2.440,1.649,2021/06/29,16:08
TIAN LUN GAS,天伦燃气,7.870,7.880,7.950,7.730,7.850,-0.030,-0.381,7.83000,7.85000,9916800,1268000,0.000,0.000,8.850,5.345,2021/06/29,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.95000,1.00000,0,0,0.000,0.000,2.669,0.750,2021/06/29,16:08
CDB LEASING,国银租赁,1.180,1.180,1.220,1.180,1.190,0.010,0.847,1.19000,1.20000,1542380,1290000,0.000,0.000,1.290,0.900,2021/06/29,16:08
VPOWER GROUP,伟能集团,1.790,1.780,1.810,1.760,1.800,0.020,1.124,1.78000,1.80000,5871045,3284000,0.000,0.000,4.483,1.679,2021/06/29,16:08
CHONG KIN GP,创建集团控股,0.990,0.990,1.010,0.970,1.000,0.010,1.010,0.99000,1.00000,423620,428000,0.000,0.000,9.450,0.850,2021/06/29,16:08
COFCO JOYCOME,中粮家佳康,3.220,3.230,3.230,3.050,3.150,-0.080,-2.477,3.15000,3.16000,195069740,62783000,0.000,0.000,6.380,2.350,2021/06/29,16:08
HUOBI TECH,火币科技（五百）,13.960,13.820,14.580,13.820,13.900,0.080,0.579,13.90000,14.02000,47698390,3345000,0.000,0.000,29.550,3.080,2021/06/29,16:08
VINCENT MED,永胜医疗,1.900,1.900,1.970,1.860,1.890,-0.010,-0.526,1.88000,1.89000,8157700,4224000,0.000,0.000,3.726,1.039,2021/06/29,16:08
SYNERTONE,协同通信,0.290,0.285,0.290,0.270,0.285,0.000,0.000,0.27000,0.28500,120425,431360,0.000,0.000,0.550,0.196,2021/06/29,16:08
AB BUILDERS,奥邦建筑,0.241,0.275,0.275,0.238,0.275,0.000,0.000,0.25500,0.27500,41745,165000,0.000,0.000,0.300,0.191,2021/06/29,16:08
STARRISE MEDIA,星宏传媒,0.170,0.151,0.170,0.170,0.166,0.015,9.934,0.14100,0.15900,1700,10000,0.000,0.000,0.800,0.126,2021/06/29,16:08
NANFANG COMM,南方通信,0.310,0.315,0.315,0.305,0.310,-0.005,-1.587,0.30500,0.31000,247000,804000,0.000,0.000,2.190,0.238,2021/06/29,16:08
MCC,中国中冶,1.820,1.830,1.830,1.790,1.800,-0.030,-1.639,1.80000,1.81000,9308126,5157090,0.000,0.000,2.550,1.219,2021/06/29,16:08
CTEH,加达控股,0.234,0.237,0.234,0.228,0.232,-0.005,-2.110,0.22900,0.23200,1189190,5160000,0.000,0.000,0.370,0.130,2021/06/29,16:08
VICO INTL HLDGS,域高国际控股,0.140,0.150,0.148,0.137,0.148,-0.002,-1.333,0.14000,0.14800,39696,280000,0.000,0.000,0.160,0.065,2021/06/29,16:08
REDCO GROUP,力高集团,2.530,2.520,2.710,2.530,2.660,0.140,5.556,2.65000,2.66000,18489160,7086000,0.000,0.000,4.100,2.260,2021/06/29,16:08
HILONG,海隆控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.27000,0.27500,144710,537000,0.000,0.000,0.445,0.138,2021/06/29,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.200,0.000,0.000,1.250,0.050,4.167,1.25000,1.20000,0,0,0.000,0.000,1.260,0.520,2021/06/29,16:08
ABLE ENG HLDGS,安保工程控股,0.405,0.405,0.420,0.405,0.420,0.015,3.704,0.41000,0.42000,61860,152000,0.000,0.000,0.570,0.330,2021/06/29,16:08
YUZHOU GROUP,禹洲集团,2.000,2.000,2.020,1.960,2.000,0.000,0.000,2.00000,2.01000,11709699,5856775,0.000,0.000,3.995,1.930,2021/06/29,16:08
CHAMP ALLI INTL,冠均国际控股,3.080,3.070,3.300,3.000,3.300,0.230,7.492,3.00000,3.50000,507800,164000,0.000,0.000,3.600,1.200,2021/06/29,16:08
KIN SHING HLDGS,建成控股,0.119,0.124,0.120,0.103,0.113,-0.011,-8.871,0.10700,0.11300,258792,2365800,0.000,0.000,0.208,0.055,2021/06/29,16:08
REF HOLDINGS,REF HOLDINGS,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.62000,0.63000,37800,60000,0.000,0.000,0.997,0.285,2021/06/29,16:08
MSCTECH,民商创科,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.67000,0,0,0.000,0.000,0.950,0.355,2021/06/29,16:08
SHEUNG YUE GP,上谕集团,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14000,0.18400,0,0,0.000,0.000,0.385,0.101,2021/06/29,16:08
DZUG,大众公用,2.080,2.080,2.080,2.060,2.060,-0.020,-0.962,2.05000,2.06000,101120,49000,0.000,0.000,2.828,2.050,2021/06/29,16:08
CMRU,中国金属利用,0.227,0.225,0.230,0.226,0.228,0.003,1.333,0.22800,0.23000,51740,228000,0.000,0.000,0.590,0.118,2021/06/29,16:08
SH GROUP HLDG,顺兴集团控股,0.550,0.540,0.550,0.510,0.520,-0.020,-3.704,0.50000,0.52000,365280,686000,0.000,0.000,0.550,0.255,2021/06/29,16:08
KAISA GROUP,佳兆业集团,3.000,2.990,3.040,2.980,2.990,0.000,0.000,2.99000,3.00000,15242031,5071042,0.000,0.000,4.398,2.746,2021/06/29,16:08
AKM INDUSTRIAL,安捷利实业,1.000,1.020,1.000,1.000,1.000,-0.020,-1.961,0.99000,1.02000,100000,100000,0.000,0.000,1.350,0.850,2021/06/29,16:08
RUICHENG CHINA,瑞诚中国传媒,0.670,0.680,0.690,0.650,0.650,-0.030,-4.412,0.64000,0.67000,105400,160000,0.000,0.000,0.890,0.200,2021/06/29,16:08
MODERN CHI MED,现代中药集团,0.900,0.890,0.950,0.890,0.930,0.040,4.494,0.92000,0.94000,1071120,1155000,0.000,0.000,1.400,0.750,2021/06/29,16:08
HAINA INTEL,海纳智能,1.210,1.200,1.220,1.160,1.210,0.010,0.833,1.18000,1.21000,3564920,3000000,0.000,0.000,1.369,0.530,2021/06/29,16:08
GRANDSHORES,雄岸科技,0.295,0.295,0.305,0.295,0.300,0.005,1.695,0.29500,0.30000,633700,2100000,0.000,0.000,0.980,0.150,2021/06/29,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/29,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/06/29,16:08
TSUGAMI CHINA,津上机床中国,11.220,11.400,11.420,10.920,11.400,0.000,0.000,11.10000,11.44000,901994,81000,0.000,0.000,11.460,5.552,2021/06/29,16:08
FUSEN PHARM,福森药业,3.340,3.340,3.340,3.230,3.300,-0.040,-1.198,3.25000,3.30000,2711850,819000,0.000,0.000,7.000,2.650,2021/06/29,16:08
MOS HOUSE,MOS HOUSE,0.405,0.395,0.405,0.405,0.405,0.010,2.532,0.37000,0.42000,32400,80000,0.000,0.000,2.130,0.300,2021/06/29,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.45000,0.60000,0,0,0.000,0.000,1.110,0.455,2021/06/29,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.930,0.000,0.000,3.930,0.000,0.000,3.77000,4.10000,0,0,0.000,0.000,4.500,1.060,2021/06/29,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.980,0.000,0.000,5.980,0.000,0.000,5.11000,6.00000,0,0,0.000,0.000,6.590,2.700,2021/06/29,16:08
PSBC,邮储银行,5.170,5.160,5.210,5.100,5.160,0.000,0.000,5.16000,5.17000,255728504,49688997,0.000,0.000,6.370,3.020,2021/06/29,16:08
ZHAOBANGJI PPT,兆邦基地产,0.640,0.640,0.640,0.620,0.630,-0.010,-1.563,0.59000,0.63000,2410240,3832000,0.000,0.000,1.400,0.580,2021/06/29,16:08
WISDOM SPORTS,智美体育,0.235,0.224,0.235,0.218,0.225,0.001,0.446,0.22500,0.23300,56783,256000,0.000,0.000,0.450,0.077,2021/06/29,16:08
YEE HOP HLDGS,义合控股,2.090,2.060,2.100,2.030,2.030,-0.030,-1.456,2.02000,2.04000,412560,200000,0.000,0.000,3.600,1.450,2021/06/29,16:08
S HARBOURHOLD,汉港控股,0.156,0.152,0.156,0.148,0.156,0.004,2.632,0.14800,0.15600,2136,14000,0.000,0.000,0.167,0.104,2021/06/29,16:08
PENTAMASTER,槟杰科达,1.170,1.180,1.170,1.160,1.160,-0.020,-1.695,1.16000,1.17000,88840,76000,0.000,0.000,1.453,1.007,2021/06/29,16:08
TONG REN TANG,同仁堂科技,7.100,7.080,7.360,6.950,6.990,-0.090,-1.271,6.99000,7.00000,34567196,4871000,0.000,0.000,8.513,4.451,2021/06/29,16:08
MILESTONE BUILD,进阶发展,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.440,0.088,2021/06/29,16:08
CHINASOUTHCITY,华南城,0.830,0.830,0.830,0.810,0.820,-0.010,-1.205,0.82000,0.83000,12633880,15418000,0.000,0.000,1.170,0.680,2021/06/29,16:08
GIC GROUP,环球信贷集团,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.65000,0,0,0.000,0.000,0.839,0.400,2021/06/29,16:08
TIANBAO ENERGY,天保能源,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.02000,0,0,0.000,0.000,1.779,0.580,2021/06/29,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.490,3.530,3.580,3.480,3.510,-0.020,-0.567,3.51000,3.52000,4258560,1212000,0.000,0.000,4.070,2.630,2021/06/29,16:08
HUAZHANG TECH,华章科技,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.30000,1.40000,16800,12000,0.000,0.000,2.500,0.510,2021/06/29,16:08
ASIAINFO TECH,亚信科技,13.420,13.260,13.640,13.000,13.400,0.140,1.056,13.34000,13.40000,35125549,2609840,0.000,0.000,14.151,9.129,2021/06/29,16:08
SHENGHAI GROUP,中国升海集团,1.620,1.620,1.630,1.610,1.620,0.000,0.000,1.47000,1.62000,110160,68000,0.000,0.000,4.580,0.500,2021/06/29,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.035,2021/06/29,16:08
RISECOMM GP,瑞斯康集团,0.188,0.188,0.188,0.186,0.188,0.000,0.000,0.18700,0.18800,59980,320000,0.000,0.000,1.920,0.183,2021/06/29,16:08
MACAU LEGEND,澳门励骏,1.050,1.060,1.060,1.030,1.030,-0.030,-2.830,1.03000,1.04000,999850,956000,0.000,0.000,1.440,0.880,2021/06/29,16:08
CONSUN PHARMA,康臣药业,5.260,5.200,5.260,5.000,5.110,-0.090,-1.731,5.07000,5.11000,4370970,858000,0.000,0.000,6.088,2.805,2021/06/29,16:08
HP LIVING TECH,杭品生活科技,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.13500,0.17500,0,0,0.000,0.000,0.500,0.110,2021/06/29,16:08
HOPE LIFE INT,旷逸国际,0.111,0.112,0.118,0.108,0.115,0.003,2.679,0.11100,0.11500,400860,3540000,0.000,0.000,1.900,0.108,2021/06/29,16:08
BOER POWER,博耳电力,0.450,0.460,0.450,0.435,0.450,-0.010,-2.174,0.43500,0.45000,57455,130000,0.000,0.000,0.800,0.290,2021/06/29,16:08
SUNEVISION,新意网集团,7.710,7.710,7.910,7.710,7.880,0.170,2.205,7.84000,7.88000,7211855,922500,0.000,0.000,8.610,5.141,2021/06/29,16:08
HUAXIHOLDINGS,华禧控股,2.620,2.620,2.620,2.610,2.620,0.000,0.000,2.61000,2.63000,1005800,384000,0.000,0.000,3.019,1.542,2021/06/29,16:08
LAP KEI ENGRG,立基工程控股,0.066,0.068,0.068,0.066,0.068,0.000,0.000,0.06600,0.06800,1340,20000,0.000,0.000,0.133,0.049,2021/06/29,16:08
JS GLOBAL LIFE,ＪＳ环球生活,22.250,21.700,22.600,21.650,22.350,0.650,2.995,22.35000,22.40000,255754412,11453200,0.000,0.000,26.430,6.892,2021/06/29,16:08
TOWNRAY HLDGS,登辉控股,2.090,2.040,2.110,2.080,2.110,0.070,3.431,2.08000,2.11000,866320,414000,0.000,0.000,2.806,0.649,2021/06/29,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.110,0.027,2021/06/29,16:08
S&P INTL HLDG,椰丰集团,0.090,0.092,0.090,0.090,0.090,-0.002,-2.174,0.08900,0.09200,19350,215000,0.000,0.000,0.125,0.070,2021/06/29,16:08
SISRAM MED,复锐医疗科技,17.460,17.460,17.560,17.000,17.020,-0.440,-2.520,17.02000,17.04000,17867432,1038000,0.000,0.000,22.200,2.110,2021/06/29,16:08
SDITC,山东国信,0.660,0.670,0.660,0.660,0.660,-0.010,-1.493,0.65000,0.66000,200772,304200,0.000,0.000,0.870,0.610,2021/06/29,16:08
PUTIAN FOOD,普甜食品,0.100,0.110,0.100,0.098,0.098,-0.012,-10.909,0.09800,0.10900,35164,356000,0.000,0.000,0.202,0.085,2021/06/29,16:08
TU YI HLDG,途屹控股,0.242,0.222,0.242,0.220,0.220,-0.002,-0.901,0.21600,0.23000,52732,232000,0.000,0.000,1.250,0.210,2021/06/29,16:08
DONGGUANG CHEM,东光化工,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.28000,0.00000,0,0,0.000,0.000,2.199,1.450,2021/06/29,16:08
PALACE BANQUET,首沣控股,0.710,0.720,0.720,0.700,0.710,-0.010,-1.389,0.69000,0.71000,123400,175000,0.000,0.000,0.760,0.199,2021/06/29,16:08
B & S INTL HLDG,宾仕国际,0.900,0.890,0.940,0.850,0.880,-0.010,-1.124,0.87000,0.88000,2559360,2880000,0.000,0.000,1.630,0.310,2021/06/29,16:08
SHUANG YUN HLDG,双运控股,0.260,0.260,0.310,0.230,0.295,0.035,13.462,0.27000,0.29500,2133680,7320000,0.000,0.000,0.310,0.080,2021/06/29,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.30000,0.35000,0,0,0.000,0.000,0.800,0.275,2021/06/29,16:08
SAMPLE TECH,三宝科技,5.100,5.040,5.110,4.970,4.990,-0.050,-0.992,4.99000,5.00000,1549360,310000,0.000,0.000,5.550,1.900,2021/06/29,16:08
DL HOLDINGS GP,德林控股,3.400,3.400,3.470,3.130,3.200,-0.200,-5.882,3.17000,3.20000,22515100,7035000,0.000,0.000,4.300,0.680,2021/06/29,16:08
TRIO IND ELEC,致丰工业电子,0.198,0.200,0.198,0.198,0.198,-0.002,-1.000,0.18600,0.19900,7920,40000,0.000,0.000,0.270,0.143,2021/06/29,16:08
ULFERTS,欧化,0.370,0.365,0.390,0.360,0.380,0.015,4.110,0.37500,0.38500,913700,2440000,0.000,0.000,0.390,0.075,2021/06/29,16:08
DRAGON MINING,龙资源,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.53000,1.73000,0,0,0.000,0.000,2.750,1.070,2021/06/29,16:08
SICHUAN EN INV,四川能投发展,1.650,1.650,1.670,1.650,1.660,0.010,0.606,1.66000,1.67000,119360,72000,0.000,0.000,2.676,0.929,2021/06/29,16:08
MIJI INTL HLDGS,米技国际控股,0.179,0.176,0.184,0.177,0.184,0.008,4.545,0.18300,0.18400,258310,1440000,0.000,0.000,0.300,0.123,2021/06/29,16:08
MOST KWAI CHUNG,毛记葵涌,1.190,1.190,1.200,1.130,1.150,-0.040,-3.361,1.15000,1.16000,1668120,1440000,0.000,0.000,2.379,0.455,2021/06/29,16:08
AUSNUTRIA,澳优,10.620,10.620,10.620,10.300,10.440,-0.180,-1.695,10.34000,10.44000,34528990,3323000,0.000,0.000,17.732,10.033,2021/06/29,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.21000,0.26000,0,0,0.000,0.000,0.690,0.143,2021/06/29,16:08
CIL GROUP,中国通商集团,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.70000,0.80000,0,0,0.000,0.000,1.220,0.600,2021/06/29,16:08
PUTIAN COMM,普天通信集团,0.490,0.500,0.490,0.460,0.470,-0.030,-6.000,0.46000,0.48500,49200,104000,0.000,0.000,1.060,0.460,2021/06/29,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.445,0.300,2021/06/29,16:08
KIN PANG HLDGS,建鹏控股,0.000,0.122,0.000,0.000,0.119,-0.003,-2.459,0.11000,0.12100,0,0,0.000,0.000,0.199,0.075,2021/06/29,16:08
HK ASIA HLDGS,港亚控股,4.130,4.120,4.160,4.020,4.030,-0.090,-2.184,4.03000,4.22000,666780,162000,0.000,0.000,5.000,2.700,2021/06/29,16:08
ETERNITY TECH,恒达科技控股百）,24.450,24.450,25.400,24.450,25.400,0.950,3.885,25.10000,25.40000,11905570,475600,0.000,0.000,50.000,1.030,2021/06/29,16:08
HKE HOLDINGS,HKE HOLDINGS,0.490,0.480,0.490,0.470,0.480,0.000,0.000,0.46500,0.49000,587400,1225000,0.000,0.000,0.800,0.160,2021/06/29,16:08
HEBEI CONS,河北建设,2.420,2.420,2.510,2.400,2.420,0.000,0.000,2.42000,2.44000,1526240,628500,0.000,0.000,28.452,2.366,2021/06/29,16:08
ZHENGTONGAUTO,正通汽车,0.830,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.82000,1894700,2312000,0.000,0.000,1.570,0.570,2021/06/29,16:08
TIME INTERCON,汇聚科技,0.475,0.475,0.480,0.450,0.450,-0.025,-5.263,0.44500,0.45000,2732560,5992000,0.000,0.000,0.600,0.287,2021/06/29,16:08
LHN,LHN,2.000,2.000,2.010,1.950,2.000,0.000,0.000,1.95000,2.01000,652800,326000,0.000,0.000,2.100,0.454,2021/06/29,16:08
PROSPEROUS IND,其利工业集团,1.450,1.430,1.550,1.410,1.530,0.100,6.993,1.52000,1.53000,14751520,9836000,0.000,0.000,1.550,0.220,2021/06/29,16:08
XIANGXING INT,象兴国际,0.244,0.244,0.250,0.195,0.197,-0.047,-19.262,0.19700,0.20400,1321860,6440000,0.000,0.000,0.260,0.090,2021/06/29,16:08
E-COMMODITIES,易大宗,0.395,0.400,0.395,0.390,0.395,-0.005,-1.250,0.39000,0.39500,66425,168500,0.000,0.000,0.580,0.180,2021/06/29,16:08
CENTRAL HOLDING,中环控股,3.500,3.520,3.580,3.480,3.570,0.050,1.420,3.55000,3.58000,3639840,1028000,0.000,0.000,4.010,2.970,2021/06/29,16:08
PARENTING NET,中国育儿网络,0.000,0.161,0.000,0.000,0.160,-0.001,-0.621,0.14400,0.16000,0,0,0.000,0.000,0.460,0.145,2021/06/29,16:08
A & S GROUP,亚洲实业集团,0.175,0.179,0.178,0.174,0.178,-0.001,-0.559,0.17500,0.17800,28000,160000,0.000,0.000,0.196,0.085,2021/06/29,16:08
FS ANTHRACITE,飞尚无烟煤,1.100,1.100,1.100,1.010,1.050,-0.050,-4.545,1.05000,1.10000,10650,10000,0.000,0.000,1.450,0.890,2021/06/29,16:08
QEEKA HOME,齐屹科技,1.720,1.700,1.850,1.690,1.800,0.100,5.882,1.73000,1.80000,781080,437000,0.000,0.000,2.450,1.650,2021/06/29,16:08
