名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR BLDG MAT TEC,华润建材科技,1.270,1.270,1.320,1.260,1.290,0.020,1.575,1.29000,1.30000,12667454,9768000,0.000,0.000,4.386,1.180,2024/03/06,16:08
TSUI WAH HLDG,翠华控股,0.000,0.173,0.000,0.000,0.175,0.002,1.156,0.17500,0.18300,0,0,0.000,0.000,0.252,0.158,2024/03/06,16:08
GREEN ECONOMY,绿色经济,0.114,0.110,0.114,0.114,0.114,0.004,3.636,0.10800,0.11400,13680,120000,0.000,0.000,0.440,0.091,2024/03/06,16:08
NEXTEER,耐世特,3.540,3.510,3.620,3.420,3.590,0.080,2.279,3.57000,3.59000,17461533,4926200,0.000,0.000,6.320,3.080,2024/03/06,16:08
MAPLELEAF EDU,枫叶教育,0.480,0.470,0.510,0.460,0.500,0.030,6.383,0.49000,0.50000,2572500,5288000,0.000,0.000,0.570,0.220,2024/03/06,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.24300,0,0,0.000,0.000,0.260,0.220,2024/03/06,16:08
CHINA NEWCITY,中国新城市,0.770,0.780,0.790,0.770,0.790,0.010,1.282,0.62000,0.79000,4680,6000,0.000,0.000,1.050,0.460,2024/03/06,16:08
HUASHENG INTL,华盛国际控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.11000,0.11100,15400,140000,0.000,0.000,1.074,0.096,2024/03/06,16:08
TRANSMIT ENT,传递娱乐,0.028,0.023,0.048,0.028,0.037,0.014,60.870,0.03300,0.04500,40080,1024000,0.000,0.000,0.140,0.022,2024/03/06,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07200,0.09000,0,0,0.000,0.000,0.180,0.053,2024/03/06,16:08
GOLDSTREAM INV,金涌投资,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.03000,0.03400,0,0,0.000,0.000,0.052,0.027,2024/03/06,16:08
CAPITAL GRAND,首创钜大,0.890,0.940,0.890,0.890,0.890,-0.050,-5.319,0.00000,0.89000,8900,10000,0.000,0.000,0.950,0.570,2024/03/06,16:08
DYNAGREEN ENV,绿色动力环保,2.470,2.470,2.530,2.470,2.510,0.040,1.619,2.50000,2.52000,794740,318000,0.000,0.000,2.830,2.180,2024/03/06,16:08
TOUYUN BIOTECH,透云生物,0.000,0.217,0.000,0.000,0.218,0.001,0.461,0.21800,0.00000,615,3125,0.000,0.000,0.750,0.132,2024/03/06,16:08

SHEEN TAI,顺泰控股,0.065,0.063,0.090,0.065,0.079,0.016,25.397,0.06600,0.08900,54790,706000,0.000,0.000,0.122,0.038,2024/03/06,16:08
NCI,新华保险,14.500,14.440,14.680,14.340,14.420,-0.020,-0.139,14.40000,14.42000,75663074,5227200,0.000,0.000,23.581,12.600,2024/03/06,16:08

BAWANG GROUP,霸王集团,0.044,0.045,0.046,0.043,0.046,0.001,2.222,0.04300,0.04700,13728,318000,0.000,0.000,0.060,0.038,2024/03/06,16:08
PICC GROUP,中国人民保险集团,2.620,2.610,2.650,2.600,2.620,0.010,0.383,2.61000,2.62000,44425957,16917000,0.000,0.000,3.155,2.240,2024/03/06,16:08
HUISHENG INTL,惠生国际,0.051,0.048,0.051,0.051,0.051,0.003,6.250,0.04800,0.05300,6408,126000,0.000,0.000,0.070,0.020,2024/03/06,16:08
HAO TIAN INTL,昊天国际建投,0.900,0.890,0.930,0.860,0.870,-0.020,-2.247,0.86000,0.88000,3841600,4336000,0.000,0.000,2.100,0.210,2024/03/06,16:08
WEI YUAN HLDG,伟源控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.175,0.063,2024/03/06,16:08
SH PIONEER HLDG,上海先锋控股,1.390,1.390,1.450,1.360,1.420,0.030,2.158,1.39000,1.42000,50130,36000,0.000,0.000,2.670,1.310,2024/03/06,16:08
LEVER STYLE,利华控股集团,0.940,0.940,0.940,0.940,0.940,0.000,0.000,0.92000,0.94000,63840,68000,0.000,0.000,0.950,0.410,2024/03/06,16:08
HUA HONG SEMI,华虹半导体,16.600,16.460,16.880,16.260,16.580,0.120,0.729,16.58000,16.62000,111347380,6712135,0.000,0.000,38.800,13.800,2024/03/06,16:08
QUALI-SMART,滉达富控股,0.056,0.056,0.064,0.052,0.055,-0.001,-1.786,0.05200,0.05500,51220,952000,0.000,0.000,0.155,0.025,2024/03/06,16:08
FUDANZHANGJIANG,复旦张江,2.270,2.240,2.270,2.240,2.260,0.020,0.893,2.25000,2.27000,1724220,765000,0.000,0.000,3.314,2.080,2024/03/06,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.200,0.000,0.000,0.199,-0.001,-0.500,0.17000,0.19900,0,0,0.000,0.000,0.400,0.120,2024/03/06,16:08

LEGEND STRAT,朸浚国际,0.150,0.174,0.150,0.144,0.144,-0.030,-17.241,0.13200,0.15000,29148,196000,0.000,0.000,0.400,0.112,2024/03/06,16:08
MEITU,美图公司,2.730,2.740,2.810,2.670,2.780,0.040,1.460,2.77000,2.78000,156252130,56745342,0.000,0.000,4.190,1.723,2024/03/06,16:08
PW MEDTECH,普华和顺,0.790,0.780,0.830,0.780,0.800,0.020,2.564,0.79000,0.80000,597080,750000,0.000,0.000,0.880,0.448,2024/03/06,16:08
CHINA CINDA,中国信达,0.730,0.730,0.740,0.720,0.720,-0.010,-1.370,0.72000,0.73000,42991880,59281000,0.000,0.000,1.024,0.660,2024/03/06,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.109,0.010,2024/03/06,16:08
361 DEGREES,３６１度,4.060,4.060,4.230,4.060,4.230,0.170,4.187,4.21000,4.23000,12385022,2972000,0.000,0.000,5.214,3.180,2024/03/06,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31000,0.38500,0,0,0.000,0.000,0.365,0.255,2024/03/06,16:08




XTEP INT'L,特步国际,4.080,4.080,4.260,4.060,4.160,0.080,1.961,4.15000,4.16000,31528783,7574516,0.000,0.000,10.101,3.610,2024/03/06,16:08
AOWEI HOLDING,奥威控股,0.000,0.580,0.000,0.000,0.570,-0.010,-1.724,0.00000,0.57000,0,0,0.000,0.000,0.800,0.405,2024/03/06,16:08
CHINA ECOTOUR,中国生态旅游,0.230,0.224,0.230,0.230,0.230,0.006,2.679,0.00000,0.23000,46000,200000,0.000,0.000,0.850,0.200,2024/03/06,16:08
C CARBONNEUTRAL,中国碳中和,0.490,0.500,0.490,0.485,0.490,-0.010,-2.000,0.48000,0.49000,71535,146000,0.000,0.000,2.370,0.345,2024/03/06,16:08
IH RETAIL,国际家居零售,1.450,1.460,1.470,1.450,1.470,0.010,0.685,1.47000,1.48000,389610,266000,0.000,0.000,2.771,1.360,2024/03/06,16:08
CC SECURITIES,中州证券,1.090,1.100,1.120,1.090,1.100,0.000,0.000,1.10000,1.11000,2166810,1962000,0.000,0.000,1.420,0.970,2024/03/06,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.370,0.360,0.370,0.350,0.370,0.010,2.778,0.35500,0.37000,207120,576000,0.000,0.000,0.710,0.063,2024/03/06,16:08
CHINAHONGQIAO,中国宏桥,6.160,6.130,6.560,6.160,6.500,0.370,6.036,6.50000,6.51000,206678193,32158617,0.000,0.000,8.253,5.170,2024/03/06,16:08
WENLING MCT,温岭工量刃具,0.000,2.080,0.000,0.000,2.080,0.000,0.000,2.04000,2.10000,0,0,0.000,0.000,4.000,1.800,2024/03/06,16:08
CHI KINGSTONE,中国金石,0.198,0.199,0.198,0.198,0.198,-0.001,-0.503,0.18100,0.19800,1980,10000,0.000,0.000,1.730,0.100,2024/03/06,16:08
CANVEST ENV,粤丰环保,3.920,3.920,3.950,3.850,3.920,0.000,0.000,3.92000,3.94000,1847431,472000,0.000,0.000,4.841,3.354,2024/03/06,16:08
PACIFICTEXTILES,互太纺织,1.200,1.210,1.220,1.200,1.220,0.010,0.826,1.21000,1.22000,1313039,1084000,0.000,0.000,2.544,1.150,2024/03/06,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/03/06,16:08
SHANGHAI FUDAN,上海复旦,12.760,12.720,12.900,12.360,12.660,-0.060,-0.472,12.62000,12.68000,76671120,6071000,0.000,0.000,33.481,8.700,2024/03/06,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/03/06,16:08
EMBRY HOLDINGS,安莉芳控股,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36500,0.37000,117530,322000,0.000,0.000,0.640,0.360,2024/03/06,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.164,0.165,0.166,0.164,0.166,0.001,0.606,0.16500,0.17400,19716,120000,0.000,0.000,0.336,0.141,2024/03/06,16:08
HIDILI INDUSTRY,恒鼎实业,0.094,0.095,0.099,0.094,0.095,0.000,0.000,0.09500,0.09900,66448,683000,0.000,0.000,0.480,0.072,2024/03/06,16:08
ELL ENV,强泰环保,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05700,0.00000,0,0,0.000,0.000,0.200,0.045,2024/03/06,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.121,0.000,0.000,0.123,0.002,1.653,0.12300,0.00000,0,0,0.000,0.000,1.150,0.104,2024/03/06,16:08
BAGUIO GREEN,碧瑶绿色集团,0.850,0.850,0.860,0.830,0.840,-0.010,-1.176,0.83000,0.84000,465560,552000,0.000,0.000,0.970,0.384,2024/03/06,16:08
ICBC,工商银行,4.010,3.990,4.060,3.980,4.030,0.040,1.003,4.03000,4.04000,1088994519,270589633,0.000,0.000,4.351,3.350,2024/03/06,16:08
VESON HLDG,锐信控股,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20500,0.23500,0,0,0.000,0.000,0.300,0.182,2024/03/06,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20100,0.21500,0,0,0.000,0.000,1.720,0.191,2024/03/06,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.030,1.970,2.030,1.860,1.980,0.010,0.508,1.92000,2.00000,1386620,710000,0.000,0.000,4.480,1.860,2024/03/06,16:08
I-CONTROL,超智能控股,0.000,0.155,0.000,0.000,0.155,0.000,0.000,0.14300,0.16000,0,0,0.000,0.000,0.331,0.000,2024/03/06,16:08
MACAU E&M,濠江机电,0.000,0.162,0.000,0.000,0.162,0.000,0.000,0.14800,0.16800,0,0,0.000,0.000,0.251,0.133,2024/03/06,16:08
EDVANCE INTL,安领国际,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.36500,0.38000,0,0,0.000,0.000,1.250,0.365,2024/03/06,16:08
Q P GROUP,隽思集团,1.160,1.170,1.160,1.160,1.160,-0.010,-0.855,1.16000,1.21000,32480,28000,0.000,0.000,1.350,1.150,2024/03/06,16:08
COWELL,高伟电子,18.340,18.400,18.340,16.720,17.440,-0.960,-5.217,17.44000,17.54000,102573660,5918300,0.000,0.000,23.700,12.240,2024/03/06,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.118,0.042,2024/03/06,16:08
RIVERINE CHINA,浦江中国,0.000,0.330,0.000,0.000,0.345,0.015,4.545,0.34500,0.37000,0,0,0.000,0.000,0.618,0.000,2024/03/06,16:08
SINOMAX GROUP,盛诺集团,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13300,0.13600,4794,36000,0.000,0.000,0.809,0.049,2024/03/06,16:08
HUMAN HEALTH,盈健医疗,1.010,1.020,1.050,1.010,1.010,-0.010,-0.980,1.01000,1.03000,276860,272000,0.000,0.000,1.849,0.900,2024/03/06,16:08
CHUAN HOLDING,川控股,0.059,0.060,0.059,0.058,0.058,-0.002,-3.333,0.05500,0.05800,44564,768000,0.000,0.000,0.153,0.058,2024/03/06,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.425,0.000,0.000,0.395,-0.030,-7.059,0.30500,0.39500,0,0,0.000,0.000,0.750,0.185,2024/03/06,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,2023900,3750000,0.000,0.000,0.800,0.451,2024/03/06,16:08
CH TIANBAO GP,中国天保集团,0.180,0.194,0.180,0.180,0.194,0.000,0.000,0.19400,0.19900,1260,7000,0.000,0.000,0.300,0.160,2024/03/06,16:08
BRIGHT SMART,耀才证券金融,1.570,1.580,1.600,1.570,1.590,0.010,0.633,1.59000,1.60000,1624999,1024000,0.000,0.000,1.680,0.961,2024/03/06,16:08
SKYMISSION GP,天任集团,0.035,0.039,0.036,0.034,0.038,-0.001,-2.564,0.03800,0.03900,17512,504000,0.000,0.000,0.065,0.034,2024/03/06,16:08

YST DAIRY,原生态牧业,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11300,0.11900,0,0,0.000,0.000,0.205,0.092,2024/03/06,16:08
CHINA SHENGMU,中国圣牧,0.212,0.211,0.212,0.211,0.211,0.000,0.000,0.21100,0.21600,12069,57000,0.000,0.000,0.380,0.211,2024/03/06,16:08
CIRTEK HLDGS,常达控股,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03500,0.03600,0,0,0.000,0.000,0.054,0.000,2024/03/06,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/03/06,16:08
STAR SHINE HLDG,应星控股,2.500,2.540,2.550,2.500,2.550,0.010,0.394,2.48000,2.60000,190400,75000,0.000,0.000,2.740,0.940,2024/03/06,16:08
INFINITY L&T,鹰辉物流,0.330,0.335,0.335,0.325,0.335,0.000,0.000,0.33000,0.33500,1959325,5950000,0.000,0.000,1.450,0.315,2024/03/06,16:08
FULUM GP HLDG,富临集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.250,0.174,2024/03/06,16:08
HUNGFOOKTONG,鸿福堂,0.206,0.206,0.210,0.200,0.200,-0.006,-2.913,0.20000,0.20600,45212,218000,0.000,0.000,0.355,0.160,2024/03/06,16:08
SFK,新福港,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.52000,0,0,0.000,0.000,0.665,0.464,2024/03/06,16:08
FU SHOU YUAN,福寿园,5.030,5.050,5.100,5.000,5.080,0.030,0.594,5.08000,5.09000,29885330,5920000,0.000,0.000,6.613,4.550,2024/03/06,16:08
LEADER EDU,立德教育,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.485,0.232,2024/03/06,16:08
BE FRIENDS HLDG,交个朋友控股,1.340,1.320,1.520,1.340,1.460,0.140,10.606,1.43000,1.46000,7461780,5190000,0.000,0.000,2.640,1.010,2024/03/06,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.920,0.000,0.000,0.900,-0.020,-2.174,0.87000,0.90000,0,0,0.000,0.000,1.140,0.510,2024/03/06,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.162,0.040,2024/03/06,16:08
FOURACE IND GP,科利实业控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17300,0.18000,0,0,0.000,0.000,0.262,0.156,2024/03/06,16:08
GUOLIAN SEC,国联证券,3.160,3.130,3.230,3.130,3.180,0.050,1.597,3.17000,3.18000,2488655,783500,0.000,0.000,5.010,2.710,2024/03/06,16:08
ZHOU HEI YA,周黑鸭,1.720,1.720,1.760,1.710,1.740,0.020,1.163,1.74000,1.75000,10452665,6022000,0.000,0.000,3.913,1.610,2024/03/06,16:08
JUJIANG CONS,巨匠建设,0.470,0.480,0.485,0.460,0.485,0.005,1.042,0.46000,0.48000,14050,30000,0.000,0.000,0.610,0.370,2024/03/06,16:08
ICO GROUP,扬科集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21100,0.23000,0,0,0.000,0.000,0.310,0.000,2024/03/06,16:08
ZHONGTAIFUTURES,中泰期货,0.520,0.530,0.530,0.520,0.520,-0.010,-1.887,0.52000,0.53000,17250,33000,0.000,0.000,0.730,0.440,2024/03/06,16:08

C-LINK SQ,C-LINK SQ,1.670,1.680,1.700,1.510,1.610,-0.070,-4.167,1.53000,1.70000,375300,234000,0.000,0.000,1.980,0.600,2024/03/06,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.65000,0.71000,0,0,0.000,0.000,0.880,0.340,2024/03/06,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/03/06,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.64000,38400,60000,0.000,0.000,0.900,0.576,2024/03/06,16:08
PROSPER ONE,富一国际控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04300,0,0,0.000,0.000,0.290,0.037,2024/03/06,16:08
SANG HING HLDGS,生兴控股,0.069,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06800,0.06900,3360,50000,0.000,0.000,0.228,0.058,2024/03/06,16:08
PANGAEA CONNECT,环联连讯,0.189,0.189,0.189,0.189,0.189,0.000,0.000,0.18100,0.19500,756,4000,0.000,0.000,0.280,0.189,2024/03/06,16:08
NISSIN FOODS,日清食品,4.840,4.860,5.010,4.820,4.950,0.090,1.852,4.93000,4.96000,1342990,273000,0.000,0.000,6.931,4.820,2024/03/06,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.720,1.420,2024/03/06,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.230,5.030,5.230,5.000,5.100,0.070,1.392,5.10000,5.13000,824585,162500,0.000,0.000,10.400,4.510,2024/03/06,16:08
Q TECH,丘钛科技,3.020,3.010,3.080,2.980,3.020,0.010,0.332,3.01000,3.02000,14043280,4637000,0.000,0.000,4.970,2.480,2024/03/06,16:08
YAN TAT GROUP,恩达集团控股,1.120,1.130,1.120,1.080,1.090,-0.040,-3.540,1.09000,1.13000,17560,16000,0.000,0.000,1.290,1.000,2024/03/06,16:08
SMART GLOBE,竣球控股,0.500,0.480,0.630,0.460,0.500,0.020,4.167,0.48500,0.54000,1383300,2640000,0.000,0.000,0.630,0.460,2024/03/06,16:08
NET-A-GO TECH,网誉科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.99000,1.03000,0,0,0.000,0.000,1.500,0.730,2024/03/06,16:08
C CHENG HLDGS,思城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,1.140,0.400,2024/03/06,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/03/06,16:08
CHESHI TECH,车市科技,0.125,0.125,0.130,0.125,0.129,0.004,3.200,0.12500,0.12900,2020,16000,0.000,0.000,0.265,0.118,2024/03/06,16:08

JIYI HOLDINGS,集一控股,0.112,0.114,0.112,0.112,0.112,-0.002,-1.754,0.10500,0.11300,38080,340000,0.000,0.000,0.213,0.090,2024/03/06,16:08
AP RENTALS,亚积邦租赁,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.11500,0.13300,0,0,0.000,0.000,0.151,0.110,2024/03/06,16:08
PURAPHARM,培力农本方,0.820,0.790,0.830,0.820,0.830,0.040,5.063,0.80000,0.83000,825,1000,0.000,0.000,1.260,0.820,2024/03/06,16:08
OKG TECH,欧科云链,0.280,0.290,0.285,0.280,0.280,-0.010,-3.448,0.28000,0.28500,303800,1080000,0.000,0.000,0.440,0.217,2024/03/06,16:08
INCON,现恒建筑,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08800,0.09000,0,0,0.000,0.000,0.204,0.000,2024/03/06,16:08
INT MEDICAL,瑛泰医疗,27.100,27.600,27.700,27.100,27.700,0.100,0.362,27.25000,27.70000,171240,6200,0.000,0.000,30.000,23.200,2024/03/06,16:08
FIN STREET PPT,金融街物业,2.320,2.330,2.360,2.320,2.350,0.020,0.858,2.33000,2.36000,246220,105000,0.000,0.000,2.781,2.320,2024/03/06,16:08
CHINA RE,中国再保险,0.495,0.495,0.510,0.490,0.500,0.005,1.010,0.50000,0.51000,6003475,11963000,0.000,0.000,0.641,0.385,2024/03/06,16:08

LIVZON PHARMA,丽珠医药,28.900,28.650,29.050,28.300,28.450,-0.200,-0.698,28.45000,28.50000,20570872,718034,0.000,0.000,29.050,21.500,2024/03/06,16:08
CR MEDICAL,华润医疗,3.990,3.990,4.090,3.910,3.930,-0.060,-1.504,3.93000,3.94000,40224745,10108500,0.000,0.000,8.312,3.760,2024/03/06,16:08
SUNAC SERVICES,融创服务,1.950,1.950,2.030,1.950,2.010,0.060,3.077,2.00000,2.01000,19428699,9730593,0.000,0.000,3.280,1.470,2024/03/06,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,1.00000,0,0,0.000,0.000,1.050,0.360,2024/03/06,16:08
VIRTUAL MIND,天机控股,0.125,0.127,0.126,0.125,0.125,-0.002,-1.575,0.11700,0.12500,138048,1098000,0.000,0.000,0.405,0.084,2024/03/06,16:08
FRONTAGE,方达控股,1.570,1.610,1.610,1.540,1.550,-0.060,-3.727,1.55000,1.57000,5877720,3754000,0.000,0.000,2.680,1.510,2024/03/06,16:08
BII TRANS TECH,京投交通科技,0.270,0.275,0.275,0.270,0.270,-0.005,-1.818,0.27000,0.27500,67740,248000,0.000,0.000,0.340,0.220,2024/03/06,16:08
PLOVER BAY TECH,珩湾科技,2.610,2.590,2.610,2.540,2.550,-0.040,-1.544,2.54000,2.55000,2290560,896000,0.000,0.000,2.718,1.880,2024/03/06,16:08
GENCH EDU,建桥教育,3.300,3.280,3.300,3.280,3.290,0.010,0.305,3.29000,3.30000,62510,19000,0.000,0.000,4.360,3.000,2024/03/06,16:08
RICI HEALTH,瑞慈医疗,1.140,1.140,1.150,1.130,1.130,-0.010,-0.877,1.13000,1.15000,55590,49000,0.000,0.000,1.201,0.489,2024/03/06,16:08
TENGY ENV,天洁环境,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.00000,0.90000,0,0,0.000,0.000,1.439,0.700,2024/03/06,16:08
RS MACALLINE,红星美凯龙,1.680,1.630,1.680,1.630,1.640,0.010,0.613,1.64000,1.65000,903063,549260,0.000,0.000,3.757,1.530,2024/03/06,16:08
YUES INTL HLDG,乐氏国际控股,0.146,0.155,0.154,0.146,0.154,-0.001,-0.645,0.15000,0.15400,12240,80000,0.000,0.000,0.300,0.055,2024/03/06,16:08
3SBIO,三生制药,5.080,5.100,5.240,5.060,5.180,0.080,1.569,5.18000,5.19000,61709344,11980983,0.000,0.000,8.280,4.980,2024/03/06,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.10400,0,0,0.000,0.000,0.245,0.081,2024/03/06,16:08

YUK WING GP,煜荣集团,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09000,0.09800,0,0,0.000,0.000,0.190,0.080,2024/03/06,16:08
ZHONG AO HOME,中奥到家,0.295,0.345,0.335,0.295,0.335,-0.010,-2.899,0.33500,0.36000,11310,36000,0.000,0.000,0.464,0.279,2024/03/06,16:08
UNITY GP HLDGS,知行集团控股,0.470,0.465,0.500,0.470,0.470,0.005,1.075,0.46500,0.47000,241900,512000,0.000,0.000,0.710,0.119,2024/03/06,16:08
LEFTFIELD PRINT,澳狮环球,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.45000,0.46000,46560,102500,0.000,0.000,0.460,0.340,2024/03/06,16:08
TAIZHOU WATER,台州水务,0.000,2.680,0.000,0.000,2.670,-0.010,-0.373,0.00000,2.67000,0,0,0.000,0.000,18.000,1.010,2024/03/06,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.00000,0.77000,0,0,0.000,0.000,1.987,0.249,2024/03/06,16:08
DESIGN CAPITAL,设计都会,0.075,0.078,0.075,0.075,0.075,-0.003,-3.846,0.07500,0.07600,1500,20000,0.000,0.000,0.102,0.066,2024/03/06,16:08
THELLOY DEV,德莱建业,0.071,0.082,0.071,0.066,0.066,-0.016,-19.512,0.06800,0.07700,24560,360000,0.000,0.000,0.198,0.063,2024/03/06,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.25000,0,0,0.000,0.000,0.300,0.000,2024/03/06,16:08
GENSCRIPT BIO,金斯瑞生物科技,14.660,14.980,15.220,14.660,15.140,0.160,1.068,15.12000,15.14000,111665500,7446000,0.000,0.000,24.950,12.560,2024/03/06,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.07700,0.08900,0,0,0.000,0.000,0.198,0.073,2024/03/06,16:08
GRCB,广州农商银行,1.400,1.400,1.400,1.400,1.410,0.010,0.714,1.41000,1.48000,42000,30000,0.000,0.000,2.550,1.400,2024/03/06,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.13600,0.15600,0,0,0.000,0.000,0.250,0.073,2024/03/06,16:08
MAIKE TUBE,迈科管业,1.010,1.030,1.020,0.980,1.020,-0.010,-0.971,0.98000,1.02000,15920,16000,0.000,0.000,1.450,0.950,2024/03/06,16:08
MIE HOLDINGS,ＭＩ能源,0.034,0.034,0.034,0.032,0.034,0.000,0.000,0.03300,0.03500,8810,268000,0.000,0.000,0.077,0.030,2024/03/06,16:08
CHINNEY KW,建业建荣,0.221,0.214,0.222,0.219,0.222,0.008,3.738,0.22100,0.22400,190450,865000,0.000,0.000,0.226,0.145,2024/03/06,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.940,0.260,2024/03/06,16:08
HEC CJ PHARM,东阳光长江药业,0.000,11.240,0.000,0.000,11.240,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,11.280,6.020,2024/03/06,16:08
KWAN ON HLDGS,均安控股,0.086,0.086,0.086,0.086,0.086,0.000,0.000,0.08000,0.09700,3440,40000,0.000,0.000,0.182,0.043,2024/03/06,16:08
STAR GROUP CO,星星集团,0.000,0.236,0.000,0.000,0.236,0.000,0.000,0.21500,0.24000,0,0,0.000,0.000,0.510,0.203,2024/03/06,16:08
PAN ASIA DATA H,联洋智能控股,0.153,0.151,0.153,0.153,0.153,0.002,1.325,0.15300,0.17400,4876,32000,0.000,0.000,1.410,0.123,2024/03/06,16:08
ALLI INTL ED LE,友联国际教育租赁,0.770,0.760,0.800,0.750,0.780,0.020,2.632,0.77000,0.78000,8194977,10457000,0.000,0.000,19.620,0.610,2024/03/06,16:08
VIRSCEND EDU,成实外教育,0.167,0.173,0.178,0.166,0.177,0.004,2.312,0.17400,0.17700,129090,763000,0.000,0.000,0.210,0.095,2024/03/06,16:08
