名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
AIA,友邦保险,80.350,79.550,81.400,80.100,80.750,1.200,1.508,80.70000,80.75000,1644896030,20375712,0.000,0.000,104.800,77.400,2022/03/03,16:08
TRIGIANT,俊知集团,0.520,0.520,0.530,0.510,0.520,0.000,0.000,0.52000,0.53000,86340,166000,0.000,0.000,0.870,0.510,2022/03/03,16:08
D&G TECH,德基科技控股,1.140,1.110,1.140,1.090,1.110,0.000,0.000,1.07000,1.11000,333180,302000,0.000,0.000,1.420,1.000,2022/03/03,16:08
LIFETECH SCI,先健科技,3.040,3.040,3.080,2.930,2.950,-0.090,-2.961,2.94000,2.95000,19885400,6678000,0.000,0.000,5.860,2.930,2022/03/03,16:08
HUILI RES,汇力资源,0.475,0.460,0.495,0.465,0.495,0.035,7.609,0.48000,0.49500,374360,788000,0.000,0.000,0.560,0.465,2022/03/03,16:08
WAI CHI HOLD,伟志控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.600,0.000,2022/03/03,16:08
SITC,海丰国际,32.200,31.400,34.750,31.950,34.000,2.600,8.280,34.00000,34.05000,280169337,8260759,0.000,0.000,36.000,20.500,2022/03/03,16:08
HKBN,香港宽频,9.660,9.660,9.740,9.650,9.710,0.050,0.518,9.71000,9.72000,15978210,1645369,0.000,0.000,12.220,8.230,2022/03/03,16:08
TONGFANG KONTA,同方康泰,0.044,0.044,0.045,0.044,0.045,0.001,2.273,0.04200,0.04500,19392,438000,0.000,0.000,0.090,0.044,2022/03/03,16:08
CHINARES CEMENT,华润水泥控股,6.700,6.650,6.830,6.700,6.750,0.100,1.504,6.75000,6.76000,38800632,5735941,0.000,0.000,9.530,5.610,2022/03/03,16:08
TSUI WAH HLDG,翠华控股,0.222,0.222,0.232,0.222,0.229,0.007,3.153,0.22500,0.22900,76414,340000,0.000,0.000,0.350,0.222,2022/03/03,16:08
GREEN ECONOMY,绿色经济,0.024,0.024,0.025,0.023,0.024,0.000,0.000,0.02300,0.02500,260502,11004000,0.000,0.000,0.076,0.023,2022/03/03,16:08
NEXTEER,耐世特,7.470,7.470,7.520,7.020,7.120,-0.350,-4.685,7.11000,7.12000,56425819,7837000,0.000,0.000,12.900,7.020,2022/03/03,16:08
MAPLELEAF EDU,枫叶教育,0.415,0.415,0.420,0.405,0.405,-0.010,-2.410,0.40500,0.41000,2419090,5864000,0.000,0.000,2.330,0.400,2022/03/03,16:08
OIWAHPAWN,霭华押业信贷,0.239,0.238,0.242,0.239,0.240,0.002,0.840,0.24000,0.24200,12400,52000,0.000,0.000,0.310,0.239,2022/03/03,16:08
CHINA NEWCITY,中国新城市,1.100,1.100,1.100,1.100,1.100,0.000,0.000,1.03000,1.09000,2200,2000,0.000,0.000,1.150,0.720,2022/03/03,16:08
HUASHENG INTL,华盛国际控股,0.137,0.133,0.137,0.126,0.129,-0.004,-3.008,0.12700,0.12900,2310118,17776000,0.000,0.000,2.100,0.058,2022/03/03,16:08
TRANSMIT ENT,传递娱乐,0.132,0.130,0.132,0.130,0.129,-0.001,-0.769,0.12800,0.13000,14576,112000,0.000,0.000,0.157,0.130,2022/03/03,16:08
LUXXU GROUP,励时集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.33500,0.38000,708,2200,0.000,0.000,0.445,0.000,2022/03/03,16:08
GOLDSTREAM INV,金涌投资,0.100,0.106,0.107,0.100,0.107,0.001,0.943,0.10300,0.10700,2070,20000,0.000,0.000,0.155,0.100,2022/03/03,16:08
CAPITAL GRAND,首创钜大,0.750,0.790,0.770,0.750,0.770,-0.020,-2.532,0.71000,0.77000,16760,22000,0.000,0.000,1.460,0.750,2022/03/03,16:08
DYNAGREEN ENV,绿色动力环保,3.860,3.870,3.920,3.850,3.850,-0.020,-0.517,3.85000,3.89000,2449770,630000,0.000,0.000,5.360,3.180,2022/03/03,16:08
TOUYUN BIOTECH,透云生物,0.850,0.820,0.850,0.800,0.800,-0.020,-2.439,0.80000,0.81000,995706,1193125,0.000,0.000,1.690,0.800,2022/03/03,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.390,0.000,2022/03/03,16:08
SHEEN TAI,顺泰控股,0.122,0.132,0.130,0.120,0.128,-0.004,-3.030,0.12800,0.12900,1956,16000,0.000,0.000,0.290,0.120,2022/03/03,16:08
NCI,新华保险,22.400,22.350,22.950,22.400,22.650,0.300,1.342,22.60000,22.65000,61988875,2731900,0.000,0.000,31.200,20.550,2022/03/03,16:08
RAZER,雷蛇,2.400,2.400,2.460,2.340,2.380,-0.020,-0.833,2.36000,2.38000,83884416,35401120,0.000,0.000,3.100,2.340,2022/03/03,16:08
BAWANG GROUP,霸王集团,0.072,0.072,0.078,0.072,0.077,0.005,6.944,0.07500,0.07600,137670,1872000,0.000,0.000,0.138,0.067,2022/03/03,16:08
PICC GROUP,中国人民保险集团,2.500,2.480,2.520,2.480,2.500,0.020,0.806,2.49000,2.50000,42847697,17117994,0.000,0.000,2.950,2.260,2022/03/03,16:08
HUISHENG INTL,惠生国际,0.073,0.071,0.078,0.070,0.070,-0.001,-1.408,0.07000,0.07500,55724,784000,0.000,0.000,0.128,0.070,2022/03/03,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.33000,0,0,0.000,0.000,0.730,0.000,2022/03/03,16:08
WEI YUAN HLDG,伟源控股,0.105,0.105,0.105,0.103,0.104,-0.001,-0.952,0.10200,0.10400,3120,30000,0.000,0.000,0.290,0.103,2022/03/03,16:08
PIONEER PHARM,中国先锋医药,2.400,2.430,2.500,2.400,2.500,0.070,2.881,2.44000,2.50000,2955380,1193000,0.000,0.000,2.580,2.400,2022/03/03,16:08
LEVER STYLE,利华控股集团,0.385,0.385,0.385,0.385,0.385,0.000,0.000,0.37500,0.39000,3080,8000,0.000,0.000,0.530,0.385,2022/03/03,16:08
HUA HONG SEMI,华虹半导体,39.000,38.800,39.800,38.300,39.100,0.300,0.773,39.10000,39.15000,174504825,4472413,0.000,0.000,57.000,33.100,2022/03/03,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.28500,0,0,0.000,0.000,0.495,0.247,2022/03/03,16:08
FUDANZHANGJIANG,复旦张江,3.870,3.860,3.920,3.850,3.860,0.000,0.000,3.86000,3.87000,1724910,444000,0.000,0.000,5.730,3.710,2022/03/03,16:08
BRIGHT FUTURE,辉煌明天,0.620,0.600,0.620,0.570,0.610,0.010,1.667,0.60000,0.61000,68440,116000,0.000,0.000,2.510,0.570,2022/03/03,16:08

LEGEND STRAT,朸浚国际,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.31000,0,0,0.000,0.000,0.480,0.000,2022/03/03,16:08
MEITU,美图公司,1.310,1.300,1.310,1.230,1.240,-0.060,-4.615,1.23000,1.24000,17750835,14174000,0.000,0.000,3.470,1.210,2022/03/03,16:08
PW MEDTECH,普华和顺,0.950,0.940,1.000,0.940,0.950,0.010,1.064,0.93000,0.95000,35210,37000,0.000,0.000,1.670,0.940,2022/03/03,16:08
CHINA CINDA,中国信达,1.420,1.410,1.470,1.400,1.460,0.050,3.546,1.45000,1.46000,57618168,39687454,0.000,0.000,1.680,1.220,2022/03/03,16:08
NOVA GROUP,诺发集团,0.115,0.118,0.120,0.115,0.116,-0.002,-1.695,0.11600,0.12000,189940,1645000,0.000,0.000,0.187,0.115,2022/03/03,16:08
361 DEGREES,３６１度,3.800,3.790,3.800,3.780,3.780,-0.010,-0.264,3.77000,3.78000,2315980,612000,0.000,0.000,4.880,1.800,2022/03/03,16:08
SIS MOBILE,新龙移动,0.320,0.340,0.340,0.310,0.330,-0.010,-2.941,0.33000,0.33500,603320,1816000,0.000,0.000,0.500,0.310,2022/03/03,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.475,0.000,2022/03/03,16:08
JIANGNAN GP,江南集团,0.280,0.280,0.295,0.280,0.285,0.005,1.786,0.28000,0.28500,1359330,4682000,0.000,0.000,0.410,0.280,2022/03/03,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/03/03,16:08
XTEP INT'L,特步国际,12.720,12.500,12.720,12.260,12.460,-0.040,-0.320,12.46000,12.50000,47726328,3831575,0.000,0.000,16.320,3.380,2022/03/03,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.430,0.000,2022/03/03,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08100,0.08900,0,0,0.000,0.000,0.152,0.000,2022/03/03,16:08
C CARBONNEUTRAL,中国碳中和,4.000,4.000,4.060,3.900,4.030,0.030,0.750,4.00000,4.04000,1011540,254000,0.000,0.000,8.110,3.540,2022/03/03,16:08
IH RETAIL,国际家居零售,2.550,2.550,2.580,2.550,2.560,0.010,0.392,2.56000,2.57000,2574400,1004000,0.000,0.000,3.400,2.540,2022/03/03,16:08
CC SECURITIES,中州证券,1.420,1.420,1.440,1.420,1.430,0.010,0.704,1.42000,1.43000,3255450,2278000,0.000,0.000,1.680,1.360,2022/03/03,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/03/03,16:08
CHINAHONGQIAO,中国宏桥,11.300,11.100,11.800,11.240,11.580,0.480,4.324,11.56000,11.58000,352416696,30284488,0.000,0.000,14.400,6.880,2022/03/03,16:08
WENLING MCT,温岭工量刃具,0.000,4.910,0.000,0.000,4.910,0.000,0.000,4.61000,4.98000,0,0,0.000,0.000,6.530,0.000,2022/03/03,16:08
CHI KINGSTONE,中国金石,0.020,0.021,0.020,0.020,0.020,-0.001,-4.762,0.02000,0.02300,400,20000,0.000,0.000,0.039,0.020,2022/03/03,16:08
CANVEST ENV,粤丰环保,3.790,3.770,3.850,3.770,3.810,0.040,1.061,3.77000,3.81000,2666130,702000,0.000,0.000,4.940,3.250,2022/03/03,16:08
PACIFICTEXTILES,互太纺织,3.720,3.720,3.740,3.650,3.680,-0.040,-1.075,3.67000,3.68000,12377106,3337000,0.000,0.000,5.790,3.520,2022/03/03,16:08
SUNCITY GROUP,太阳城集团,0.073,0.073,0.098,0.073,0.084,0.011,15.068,0.08400,0.08600,1431440,16510000,0.000,0.000,0.740,0.072,2022/03/03,16:08
SHANGHAI FUDAN,上海复旦,21.350,21.450,21.400,20.600,20.800,-0.650,-3.030,20.70000,20.80000,15170550,724000,0.000,0.000,33.200,9.500,2022/03/03,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/03/03,16:08
CHINA DILI,中国地利,2.430,2.430,2.480,2.410,2.450,0.020,0.823,2.41000,2.45000,8851290,3619000,0.000,0.000,2.700,1.550,2022/03/03,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.02000,0,0,0.000,0.000,1.500,0.000,2022/03/03,16:08
MAJOR HLDGS,美捷汇控股,0.032,0.036,0.036,0.032,0.032,-0.004,-11.111,0.03200,0.03600,5220,158000,0.000,0.000,0.066,0.032,2022/03/03,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.465,0.475,0.465,0.470,0.005,1.075,0.46500,0.47000,494160,1052000,0.000,0.000,0.670,0.465,2022/03/03,16:08
ELL ENV,强泰环保,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15200,0.16500,0,0,0.000,0.000,0.240,0.000,2022/03/03,16:08
GD-HKGBA HLDGS,粤港湾控股,0.360,0.390,0.400,0.360,0.390,0.000,0.000,0.39000,0.40000,59320,158000,0.000,0.000,0.570,0.360,2022/03/03,16:08
BAGUIO GREEN,碧瑶绿色集团,0.480,0.490,0.490,0.480,0.490,0.000,0.000,0.49000,0.51000,82680,172000,0.000,0.000,0.600,0.480,2022/03/03,16:08
ICBC,工商银行,4.610,4.590,4.690,4.600,4.650,0.060,1.307,4.63000,4.65000,634388483,136337761,0.000,0.000,5.750,4.080,2022/03/03,16:08
VESON HLDG,锐信控股,0.275,0.280,0.275,0.275,0.275,-0.005,-1.786,0.27500,0.28500,7700,28000,0.000,0.000,0.320,0.275,2022/03/03,16:08
MOODY TECH HLDG,满地科技股份,0.024,0.021,0.024,0.020,0.023,0.002,9.524,0.02000,0.02300,11625,540000,0.000,0.000,0.134,0.020,2022/03/03,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.750,0.790,0.810,0.750,0.810,0.020,2.532,0.76000,0.81000,31200,40000,0.000,0.000,1.010,0.750,2022/03/03,16:08
I-CONTROL,超智能控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46000,0.50000,0,0,0.000,0.000,0.790,0.000,2022/03/03,16:08
MACAU E&M,濠江机电,0.238,0.250,0.250,0.238,0.246,-0.004,-1.600,0.24000,0.24900,44824,184000,0.000,0.000,0.435,0.238,2022/03/03,16:08
EDVANCE INTL,安领国际,0.700,0.690,0.710,0.700,0.710,0.020,2.899,0.70000,0.71000,204000,290000,0.000,0.000,0.850,0.700,2022/03/03,16:08
Q P GROUP,隽思集团,1.210,1.210,1.230,1.210,1.230,0.020,1.653,1.21000,1.23000,104420,86000,0.000,0.000,1.500,1.210,2022/03/03,16:08
COWELL,高伟电子,8.600,8.650,8.740,8.500,8.540,-0.110,-1.272,8.51000,8.54000,8600989,1002000,0.000,0.000,13.960,4.000,2022/03/03,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/03/03,16:08
RIVERINE CHINA,浦江中国,1.460,1.550,1.590,1.460,1.590,0.040,2.581,1.49000,1.59000,137900,90000,0.000,0.000,2.140,1.460,2022/03/03,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.24300,0,0,0.000,0.000,0.400,0.000,2022/03/03,16:08
HUMAN HEALTH,盈健医疗,1.690,1.690,1.740,1.660,1.740,0.050,2.959,1.68000,1.74000,246060,146000,0.000,0.000,2.400,1.660,2022/03/03,16:08
CHUAN HOLDING,川控股,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14000,0.15200,0,0,0.000,0.000,0.280,0.000,2022/03/03,16:08
KINGBO STRIKE,工盖有限公司,0.067,0.070,0.070,0.067,0.070,0.000,0.000,0.06200,0.07500,7400,110000,0.000,0.000,0.131,0.067,2022/03/03,16:08
JUSTIN ALLEN H,捷隆控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.42000,0.42500,0,0,0.000,0.000,0.800,0.000,2022/03/03,16:08
CH TIANBAO GP,中国天保集团,3.400,3.380,3.430,3.360,3.380,0.000,0.000,3.39000,3.42000,132340,39000,0.000,0.000,4.440,2.750,2022/03/03,16:08
BRIGHT SMART,耀才证券金融,1.430,1.420,1.450,1.420,1.450,0.030,2.113,1.44000,1.45000,1041280,728000,0.000,0.000,2.300,1.380,2022/03/03,16:08
SKYMISSION GP,天任集团,0.089,0.090,0.089,0.089,0.089,-0.001,-1.111,0.08300,0.08900,2120,24000,0.000,0.000,0.209,0.089,2022/03/03,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/03/03,16:08
YST DAIRY,原生态牧业,0.250,0.250,0.250,0.243,0.244,-0.006,-2.400,0.24300,0.24900,37108,152000,0.000,0.000,0.820,0.234,2022/03/03,16:08
CHINA SHENGMU,中国圣牧,0.485,0.480,0.485,0.475,0.480,0.000,0.000,0.47500,0.48000,219365,459000,0.000,0.000,0.820,0.475,2022/03/03,16:08
CIRTEK HLDGS,常达控股,0.057,0.053,0.058,0.057,0.056,0.003,5.660,0.05400,0.05600,5790,100000,0.000,0.000,0.079,0.057,2022/03/03,16:08
MOBILE INTERNET,移动互联（中国）,0.025,0.026,0.026,0.023,0.023,-0.003,-11.538,0.02300,0.02500,16490,665000,0.000,0.000,0.088,0.023,2022/03/03,16:08
DEYUN HOLDING,DEYUN HOLDING,0.570,0.580,0.590,0.570,0.590,0.010,1.724,0.58000,0.66000,23450,40000,0.000,0.000,1.270,0.570,2022/03/03,16:08
INFINITY L&T,INFINITY L&T,1.580,1.570,1.660,1.570,1.620,0.050,3.185,1.61000,1.62000,2915450,1800000,0.000,0.000,1.950,0.415,2022/03/03,16:08
FULUM GP HLDG,富临集团控股,0.215,0.215,0.215,0.215,0.215,0.000,0.000,0.21500,0.21800,8170,38000,0.000,0.000,0.295,0.215,2022/03/03,16:08
HUNGFOOKTONG,鸿福堂,0.405,0.405,0.405,0.400,0.400,-0.005,-1.235,0.39000,0.40000,16150,40000,0.000,0.000,0.620,0.400,2022/03/03,16:08
SFK,新福港,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.72000,0.80000,0,0,0.000,0.000,1.180,0.000,2022/03/03,16:08
FU SHOU YUAN,福寿园,5.810,5.760,5.890,5.780,5.790,0.030,0.521,5.79000,5.82000,9230968,1587806,0.000,0.000,8.680,5.330,2022/03/03,16:08
LEADER EDU,立德教育,0.380,0.390,0.380,0.370,0.380,-0.010,-2.564,0.36500,0.38000,363815,967000,0.000,0.000,0.880,0.370,2022/03/03,16:08
CENTURY SAGE,世纪睿科,1.560,1.590,1.600,1.550,1.600,0.010,0.629,1.55000,1.60000,643240,412000,0.000,0.000,2.080,1.550,2022/03/03,16:08
MS GROUP HLDGS,万成集团股份,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.48000,0.50000,990,2000,0.000,0.000,0.690,0.495,2022/03/03,16:08
DENOX ENV,迪诺斯环保,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.19000,0,0,0.000,0.000,0.320,0.000,2022/03/03,16:08
FOURACE IND GP,科利实业控股,0.211,0.222,0.220,0.211,0.218,-0.004,-1.802,0.21000,0.21800,148285,700000,0.000,0.000,0.390,0.211,2022/03/03,16:08
GUOLIAN SEC,国联证券,4.470,4.480,4.570,4.470,4.510,0.030,0.670,4.51000,4.52000,6166335,1369500,0.000,0.000,4.690,3.270,2022/03/03,16:08
ZHOU HEI YA,周黑鸭,5.090,5.060,5.320,4.920,5.280,0.220,4.348,5.26000,5.28000,46991342,9046750,0.000,0.000,11.860,4.850,2022/03/03,16:08
JUJIANG CONS,巨匠建设,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.67000,0.70000,0,0,0.000,0.000,1.000,0.000,2022/03/03,16:08
ICO GROUP,扬科集团,0.275,0.270,0.355,0.275,0.330,0.060,22.222,0.30000,0.33000,3111069,9781280,0.000,0.000,0.900,0.275,2022/03/03,16:08
LUZHENG FUTURES,鲁证期货,0.820,0.820,0.830,0.810,0.830,0.010,1.220,0.81000,0.83000,321030,395000,0.000,0.000,0.880,0.810,2022/03/03,16:08

C-LINK SQ,C-LINK SQ,2.830,2.600,2.830,2.560,2.590,-0.010,-0.385,2.57000,2.80000,181160,68000,0.000,0.000,5.200,1.740,2022/03/03,16:08
AFFLUENTPARTNER,钱唐控股,0.124,0.124,0.124,0.124,0.124,0.000,0.000,0.12000,0.13900,6180,50000,0.000,0.000,0.181,0.124,2022/03/03,16:08
KINGKEY FIN INT,京基金融国际,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.60000,0.62000,7643400,12530000,0.000,0.000,0.890,0.610,2022/03/03,16:08
GET NICE FIN,结好金融,0.800,0.790,0.800,0.770,0.790,0.000,0.000,0.75000,0.79000,28913,37486,0.000,0.000,1.100,0.770,2022/03/03,16:08
PROSPER ONE,富一国际控股,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09800,0.11500,0,0,0.000,0.000,0.350,0.000,2022/03/03,16:08
SANG HING HLDGS,生兴控股,0.122,0.122,0.122,0.111,0.119,-0.003,-2.459,0.11900,0.12000,195815,1640000,0.000,0.000,1.160,0.111,2022/03/03,16:08
PANGAEA CONNECT,环联连讯,0.255,0.260,0.255,0.250,0.250,-0.010,-3.846,0.25000,0.25500,21040,84000,0.000,0.000,0.760,0.250,2022/03/03,16:08
NISSIN FOODS,日清食品,5.890,5.820,5.890,5.720,5.780,-0.040,-0.687,5.73000,5.78000,4609114,800012,0.000,0.000,6.600,4.960,2022/03/03,16:08
HENGTOU SEC,恒投证券,3.000,3.010,3.000,3.000,3.000,-0.010,-0.332,2.29000,2.85000,60000,20000,0.000,0.000,3.730,3.000,2022/03/03,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.930,9.460,9.940,8.920,9.240,-0.220,-2.326,9.20000,9.25000,5571227,604500,0.000,0.000,32.050,8.560,2022/03/03,16:08
Q TECH,丘钛科技,7.230,7.150,7.320,7.140,7.160,0.010,0.140,7.16000,7.17000,8768539,1223000,0.000,0.000,17.460,7.070,2022/03/03,16:08
YAN TAT GROUP,恩达集团控股,1.300,1.280,1.300,1.300,1.300,0.020,1.563,1.30000,1.33000,2600,2000,0.000,0.000,2.100,1.300,2022/03/03,16:08
SMART GLOBE,竣球控股,0.830,0.790,0.830,0.750,0.780,-0.010,-1.266,0.75000,0.80000,204900,260000,0.000,0.000,1.400,0.750,2022/03/03,16:08
NET-A-GO TECH,网誉科技,0.000,1.020,0.000,0.000,1.010,-0.010,-0.980,0.90000,1.01000,0,0,0.000,0.000,2.750,0.000,2022/03/03,16:08
C CHENG HLDGS,思城控股,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.93000,0.98000,0,0,0.000,0.000,1.520,0.000,2022/03/03,16:08
BEST FOOD HLDG,百福控股,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.83000,0.92000,0,0,0.000,0.000,1.240,0.000,2022/03/03,16:08
CHESHI TECH,车市科技,0.700,0.710,0.740,0.690,0.740,0.030,4.225,0.73000,0.74000,4413720,6204000,0.000,0.000,1.520,0.445,2022/03/03,16:08

JIYI HOLDINGS,集一控股,0.860,0.860,0.870,0.800,0.870,0.010,1.163,0.85000,0.88000,351280,430000,0.000,0.000,1.300,0.800,2022/03/03,16:08
AP RENTALS,亚积邦租赁,0.161,0.176,0.174,0.161,0.168,-0.008,-4.545,0.16100,0.16800,5928,36000,0.000,0.000,0.199,0.161,2022/03/03,16:08
PURAPHARM,培力农本方,0.860,0.860,0.860,0.830,0.850,-0.010,-1.163,0.83000,0.84000,451115,539500,0.000,0.000,1.340,0.830,2022/03/03,16:08
OKG TECH,欧科云链,0.199,0.199,0.199,0.193,0.198,-0.001,-0.503,0.19700,0.19800,125810,640000,0.000,0.000,0.810,0.190,2022/03/03,16:08
INCON,现恒建筑,0.250,0.255,0.250,0.240,0.250,-0.005,-1.961,0.25000,0.26500,10925,45000,0.000,0.000,0.380,0.240,2022/03/03,16:08
KDL MEDICAL,康德莱医械,15.540,15.100,15.540,15.100,15.220,0.120,0.795,15.02000,15.22000,267984,17600,0.000,0.000,44.800,14.100,2022/03/03,16:08
FIN STREET PPT,金融街物业,3.080,3.080,3.080,3.000,3.070,-0.010,-0.325,3.05000,3.07000,401290,132000,0.000,0.000,5.890,3.000,2022/03/03,16:08
CHINA RE,中国再保险,0.750,0.740,0.760,0.740,0.750,0.010,1.351,0.75000,0.76000,13065198,17397825,0.000,0.000,0.930,0.720,2022/03/03,16:08

LIVZON PHARMA,丽珠医药,28.600,28.300,28.850,28.300,28.800,0.500,1.767,28.65000,28.80000,6080511,212538,0.000,0.000,42.000,24.600,2022/03/03,16:08
CR MEDICAL,华润医疗,4.380,4.360,4.420,4.340,4.370,0.010,0.229,4.34000,4.37000,7264290,1659810,0.000,0.000,11.660,4.130,2022/03/03,16:08
SUNAC SERVICES,融创服务,6.980,6.720,7.020,6.700,6.850,0.130,1.935,6.83000,6.85000,60514428,8822728,0.000,0.000,29.400,6.460,2022/03/03,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.060,0.000,0.000,1.050,-0.010,-0.943,0.94000,1.05000,0,0,0.000,0.000,1.860,0.000,2022/03/03,16:08
CEFC FIN INV,华信金融投资,0.290,0.285,0.305,0.265,0.285,0.000,0.000,0.28000,0.28500,14554080,51288000,0.000,0.000,0.355,0.265,2022/03/03,16:08
FRONTAGE,方达控股,3.490,3.460,3.500,3.280,3.360,-0.100,-2.890,3.35000,3.36000,19169220,5722000,0.000,0.000,9.180,3.160,2022/03/03,16:08
BII TRANS TECH,京投交通科技,0.400,0.400,0.410,0.400,0.400,0.000,0.000,0.40000,0.40500,263460,652000,0.000,0.000,0.700,0.400,2022/03/03,16:08
PLOVER BAY TECH,珩湾科技,3.500,3.480,3.520,3.470,3.500,0.020,0.575,3.50000,3.52000,507631,145436,0.000,0.000,4.680,1.210,2022/03/03,16:08
GENCH EDU,建桥教育,4.000,4.010,4.010,3.990,3.980,-0.030,-0.748,3.93000,4.02000,542010,135500,0.000,0.000,6.480,3.990,2022/03/03,16:08
RICI HEALTH,瑞慈医疗,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.77000,0.84000,36120,43000,0.000,0.000,1.770,0.840,2022/03/03,16:08
TENGY ENV,天洁环境,1.630,1.630,1.830,1.510,1.730,0.100,6.135,1.61000,1.73000,370044,219800,0.000,0.000,1.830,1.510,2022/03/03,16:08
RS MACALLINE,红星美凯龙,3.740,3.740,3.840,3.710,3.770,0.030,0.802,3.76000,3.77000,2090816,558200,0.000,0.000,6.200,3.680,2022/03/03,16:08
GOAL RISE,健升物流中国,0.325,0.330,0.340,0.315,0.315,-0.015,-4.545,0.31500,0.33000,426800,1310000,0.000,0.000,0.500,0.315,2022/03/03,16:08
3SBIO,三生制药,6.130,6.230,6.210,6.050,6.070,-0.160,-2.568,6.06000,6.07000,23931289,3918000,0.000,0.000,12.300,5.700,2022/03/03,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13600,0.17000,0,0,0.000,0.000,0.350,0.000,2022/03/03,16:08
ZHUANGYUAN PA,庄园牧场,9.560,9.730,9.990,9.560,9.930,0.200,2.055,9.74000,9.94000,597250,60500,0.000,0.000,10.940,9.560,2022/03/03,16:08
YUK WING GP,煜荣集团,0.130,0.132,0.132,0.123,0.132,0.000,0.000,0.12200,0.13200,17568,138000,0.000,0.000,0.280,0.123,2022/03/03,16:08
ZHONG AO HOME,中奥到家,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.60000,0.62000,13440,22000,0.000,0.000,1.020,0.610,2022/03/03,16:08
SYNERGY GROUP,汇能集团,0.600,0.600,0.610,0.560,0.590,-0.010,-1.667,0.57000,0.59000,373880,640000,0.000,0.000,0.830,0.560,2022/03/03,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.52000,0.65000,0,0,0.000,0.000,0.750,0.000,2022/03/03,16:08
TAIZHOU WATER,台州水务,0.000,2.920,0.000,0.000,2.920,0.000,0.000,2.89000,3.19000,0,0,0.000,0.000,3.760,0.000,2022/03/03,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.88000,1.97000,0,0,0.000,0.000,2.150,0.000,2022/03/03,16:08
