名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LEADER EDU,立德教育,0.345,0.360,0.345,0.340,0.335,-0.025,-6.944,0.32000,0.33500,4080,12000,0.000,0.000,0.485,0.232,2024/02/20,16:08
BE FRIENDS HLDG,交个朋友控股,1.540,1.520,1.650,1.500,1.510,-0.010,-0.658,1.51000,1.54000,4958540,3190000,0.000,0.000,2.640,1.010,2024/02/20,16:08
MS GROUP HLDGS,万成集团股份,0.950,0.930,0.950,0.950,0.950,0.020,2.151,0.91000,0.98000,53200,56000,0.000,0.000,1.140,0.510,2024/02/20,16:08
DENOX ENV,迪诺斯环保,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06100,0.07600,0,0,0.000,0.000,0.162,0.040,2024/02/20,16:08
FOURACE IND GP,科利实业控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.262,0.156,2024/02/20,16:08
GUOLIAN SEC,国联证券,3.040,3.030,3.140,3.030,3.090,0.060,1.980,3.07000,3.09000,3689445,1197000,0.000,0.000,5.010,2.710,2024/02/20,16:08
ZHOU HEI YA,周黑鸭,1.770,1.780,1.790,1.750,1.780,0.000,0.000,1.78000,1.79000,4609675,2605500,0.000,0.000,4.076,1.610,2024/02/20,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48000,0.52000,0,0,0.000,0.000,0.610,0.370,2024/02/20,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2024/02/20,16:08
ZHONGTAIFUTURES,中泰期货,0.450,0.465,0.465,0.440,0.465,0.000,0.000,0.44000,0.46500,24060,53000,0.000,0.000,0.740,0.440,2024/02/20,16:08

C-LINK SQ,C-LINK SQ,1.420,1.120,1.650,1.220,1.510,0.390,34.821,1.51000,1.65000,352660,234000,0.000,0.000,1.980,0.600,2024/02/20,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.690,0.690,0.660,0.660,-0.030,-4.348,0.65000,0.71000,192640,288000,0.000,0.000,0.880,0.340,2024/02/20,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/20,16:08
GET NICE FIN,结好金融,0.640,0.650,0.660,0.630,0.660,0.010,1.538,0.63000,0.66000,98865,154500,0.000,0.000,0.900,0.576,2024/02/20,16:08
PROSPER ONE,富一国际控股,0.046,0.041,0.059,0.045,0.058,0.017,41.463,0.04800,0.05800,53080,1028000,0.000,0.000,0.290,0.038,2024/02/20,16:08
SANG HING HLDGS,生兴控股,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06900,0.07100,0,0,0.000,0.000,0.228,0.058,2024/02/20,16:08
PANGAEA CONNECT,环联连讯,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.21500,0.22200,0,0,0.000,0.000,0.280,0.000,2024/02/20,16:08
NISSIN FOODS,日清食品,5.340,5.340,5.370,5.250,5.300,-0.040,-0.749,5.28000,5.30000,979765,185000,0.000,0.000,6.931,5.250,2024/02/20,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/20,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.090,5.050,5.090,4.860,4.990,-0.060,-1.188,4.94000,4.99000,421535,84000,0.000,0.000,11.860,4.510,2024/02/20,16:08
Q TECH,丘钛科技,3.070,3.060,3.100,2.950,3.040,-0.020,-0.654,3.00000,3.04000,6458940,2161000,0.000,0.000,5.090,2.480,2024/02/20,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.130,0.000,0.000,1.130,0.000,0.000,1.11000,1.15000,0,0,0.000,0.000,1.290,1.000,2024/02/20,16:08
SMART GLOBE,竣球控股,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.30000,0.33000,32900,100000,0.000,0.000,0.480,0.325,2024/02/20,16:08
NET-A-GO TECH,网誉科技,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.99000,1.05000,0,0,0.000,0.000,1.500,0.730,2024/02/20,16:08
C CHENG HLDGS,思城控股,0.420,0.400,0.420,0.420,0.430,0.030,7.500,0.43000,0.46500,33600,80000,0.000,0.000,1.140,0.400,2024/02/20,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.81000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/02/20,16:08
CHESHI TECH,车市科技,0.128,0.128,0.128,0.118,0.125,-0.003,-2.344,0.12100,0.13100,28252,228000,0.000,0.000,0.265,0.118,2024/02/20,16:08

JIYI HOLDINGS,集一控股,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.11400,0.11900,0,0,0.000,0.000,0.238,0.090,2024/02/20,16:08
AP RENTALS,亚积邦租赁,0.134,0.133,0.134,0.115,0.127,-0.006,-4.511,0.12700,0.12800,14828,128000,0.000,0.000,0.151,0.112,2024/02/20,16:08
PURAPHARM,培力农本方,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.80000,4290,5500,0.000,0.000,1.260,0.780,2024/02/20,16:08
OKG TECH,欧科云链,0.290,0.295,0.300,0.290,0.300,0.005,1.695,0.30000,0.30500,198300,670000,0.000,0.000,0.440,0.217,2024/02/20,16:08
INCON,现恒建筑,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08100,0.09200,0,0,0.000,0.000,0.204,0.000,2024/02/20,16:08
INT MEDICAL,瑛泰医疗,27.300,27.750,27.700,27.300,27.700,-0.050,-0.180,27.05000,27.70000,187840,6800,0.000,0.000,30.000,23.200,2024/02/20,16:08
FIN STREET PPT,金融街物业,2.340,2.300,2.340,2.320,2.320,0.020,0.870,2.32000,2.36000,668590,287000,0.000,0.000,2.781,2.320,2024/02/20,16:08
CHINA RE,中国再保险,0.425,0.430,0.435,0.425,0.425,-0.005,-1.163,0.42500,0.43500,1371240,3195000,0.000,0.000,0.641,0.385,2024/02/20,16:08

LIVZON PHARMA,丽珠医药,26.050,25.950,26.900,25.850,26.600,0.650,2.505,26.55000,26.60000,21505438,810180,0.000,0.000,28.245,21.500,2024/02/20,16:08
CR MEDICAL,华润医疗,4.280,4.290,4.470,4.230,4.430,0.140,3.263,4.42000,4.43000,23203125,5370000,0.000,0.000,8.312,3.760,2024/02/20,16:08
SUNAC SERVICES,融创服务,1.710,1.690,1.720,1.680,1.690,0.000,0.000,1.69000,1.70000,13200089,7782454,0.000,0.000,3.280,1.470,2024/02/20,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.74000,0.96000,0,0,0.000,0.000,1.050,0.360,2024/02/20,16:08
VIRTUAL MIND,天机控股,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.12000,0.13100,39000,300000,0.000,0.000,0.405,0.084,2024/02/20,16:08
FRONTAGE,方达控股,1.790,1.790,1.830,1.770,1.820,0.030,1.676,1.79000,1.80000,17416797,9577420,0.000,0.000,2.740,1.510,2024/02/20,16:08
BII TRANS TECH,京投交通科技,0.255,0.260,0.265,0.250,0.260,0.000,0.000,0.26000,0.26500,559640,2168000,0.000,0.000,0.340,0.220,2024/02/20,16:08
PLOVER BAY TECH,珩湾科技,2.190,2.160,2.190,2.140,2.160,0.000,0.000,2.14000,2.16000,1334758,619658,0.000,0.000,2.768,1.880,2024/02/20,16:08
GENCH EDU,建桥教育,3.500,3.500,3.500,3.500,3.500,0.000,0.000,3.22000,3.69000,10500,3000,0.000,0.000,4.360,3.000,2024/02/20,16:08
RICI HEALTH,瑞慈医疗,1.120,1.130,1.120,1.120,1.130,0.000,0.000,1.13000,1.15000,6750,6000,0.000,0.000,1.201,0.463,2024/02/20,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.66000,0.90000,0,0,0.000,0.000,1.439,0.700,2024/02/20,16:08
RS MACALLINE,红星美凯龙,1.690,1.690,1.710,1.660,1.670,-0.020,-1.183,1.66000,1.67000,815851,487160,0.000,0.000,3.835,1.530,2024/02/20,16:08
YUES INTL HLDG,乐氏国际控股,0.167,0.162,0.168,0.160,0.164,0.002,1.235,0.16000,0.16500,137600,840000,0.000,0.000,0.300,0.055,2024/02/20,16:08
3SBIO,三生制药,5.500,5.500,5.530,5.280,5.450,-0.050,-0.909,5.43000,5.45000,50671430,9340334,0.000,0.000,8.289,4.980,2024/02/20,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.10000,0,0,0.000,0.000,0.370,0.081,2024/02/20,16:08

YUK WING GP,煜荣集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08300,0.10700,0,0,0.000,0.000,0.190,0.087,2024/02/20,16:08
ZHONG AO HOME,中奥到家,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.37000,0,0,0.000,0.000,0.464,0.279,2024/02/20,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.500,0.510,0.490,0.500,0.000,0.000,0.49000,0.50000,263620,530000,0.000,0.000,0.710,0.111,2024/02/20,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.48000,0,0,0.000,0.000,0.460,0.340,2024/02/20,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.690,-0.010,-0.370,0.00000,2.69000,0,0,0.000,0.000,18.000,1.010,2024/02/20,16:08
JOIN-SHARE,中盈盛达融资担保,0.760,0.770,0.770,0.760,0.770,0.000,0.000,0.00000,0.77000,321780,418000,0.000,0.000,1.987,0.249,2024/02/20,16:08
DESIGN CAPITAL,设计都会,0.073,0.073,0.073,0.073,0.073,0.000,0.000,0.07000,0.07300,5980,80000,0.000,0.000,0.102,0.066,2024/02/20,16:08
THELLOY DEV,德莱建业,0.000,0.078,0.000,0.000,0.076,-0.002,-2.564,0.06800,0.07600,0,0,0.000,0.000,0.198,0.063,2024/02/20,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.209,0.209,0.239,0.209,0.236,0.027,12.919,0.20400,0.23600,15816,72000,0.000,0.000,0.300,0.209,2024/02/20,16:08
GENSCRIPT BIO,金斯瑞生物科技,13.740,13.560,14.200,13.380,13.900,0.340,2.507,13.86000,13.90000,79457633,5733624,0.000,0.000,24.950,12.560,2024/02/20,16:08
EVER HARVEST GP,永丰集团控股,0.084,0.083,0.084,0.084,0.084,0.001,1.205,0.07500,0.08400,1296,16000,0.000,0.000,0.198,0.073,2024/02/20,16:08
GRCB,广州农商银行,1.630,1.630,1.630,1.630,1.630,0.000,0.000,1.56000,1.63000,39120,24000,0.000,0.000,2.569,1.590,2024/02/20,16:08
BHCC HOLDING,BHCC HOLDING,0.139,0.160,0.139,0.139,0.140,-0.020,-12.500,0.14000,0.14800,695,5000,0.000,0.000,0.250,0.073,2024/02/20,16:08
MAIKE TUBE,迈科管业,1.000,1.060,1.070,1.000,1.070,0.010,0.943,0.94000,1.07000,36520,36000,0.000,0.000,1.450,0.950,2024/02/20,16:08
MIE HOLDINGS,ＭＩ能源,0.035,0.038,0.038,0.035,0.038,0.000,0.000,0.03500,0.03800,35648,1006000,0.000,0.000,0.077,0.030,2024/02/20,16:08
CHINNEY KW,建业建荣,0.210,0.223,0.220,0.210,0.220,-0.003,-1.345,0.21000,0.22000,64940,300000,0.000,0.000,0.226,0.142,2024/02/20,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.50000,0.64000,0,0,0.000,0.000,0.940,0.260,2024/02/20,16:08
HEC CJ PHARM,东阳光长江药业,8.960,8.790,9.120,8.700,9.090,0.300,3.413,9.01000,9.09000,8289896,921800,0.000,0.000,10.280,6.020,2024/02/20,16:08
KWAN ON HLDGS,均安控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13000,0.14900,0,0,0.000,0.000,0.182,0.043,2024/02/20,16:08
STAR GROUP CO,星星集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21000,0.22400,0,0,0.000,0.000,0.510,0.203,2024/02/20,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15100,0.17500,0,0,0.000,0.000,1.500,0.123,2024/02/20,16:08
ALLI INTL ED LE,友联国际教育租赁,0.950,0.940,0.950,0.880,0.890,-0.050,-5.319,0.89000,0.90000,9585040,10594000,0.000,0.000,19.620,0.610,2024/02/20,16:08
VIRSCEND EDU,成实外教育,0.164,0.164,0.164,0.164,0.164,0.000,0.000,0.16300,0.16400,11644,71000,0.000,0.000,0.174,0.095,2024/02/20,16:08
CA CULTURAL,华夏文化科技,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02300,0.02500,230,10000,0.000,0.000,0.200,0.020,2024/02/20,16:08
SUNDART HLDGS,承达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.46000,0,0,0.000,0.000,0.465,0.268,2024/02/20,16:08
MINSHENG EDU,民生教育,0.265,0.265,0.270,0.265,0.270,0.005,1.887,0.27000,0.27500,303040,1132000,0.000,0.000,0.414,0.224,2024/02/20,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.680,0.000,0.000,2.680,0.000,0.000,0.00000,2.68000,0,0,0.000,0.000,3.770,2.200,2024/02/20,16:08
XIN POINT HOLD,信邦控股,2.610,2.620,2.680,2.570,2.660,0.040,1.527,2.61000,2.66000,213470,82000,0.000,0.000,3.039,2.019,2024/02/20,16:08
CHINA ART FIN,中国艺术金融,0.174,0.169,0.175,0.170,0.170,0.001,0.592,0.15400,0.17300,68872,400000,0.000,0.000,0.240,0.060,2024/02/20,16:08

MORRIS HOME,慕容家居,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26000,0.27500,26000,100000,0.000,0.000,0.340,0.134,2024/02/20,16:08
QILU EXPRESSWAY,齐鲁高速,2.000,2.010,2.000,1.970,1.970,-0.040,-1.990,1.95000,1.98000,69360,35000,0.000,0.000,2.400,1.890,2024/02/20,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.75000,0,0,0.000,0.000,1.106,0.457,2024/02/20,16:08
BANK OF TIANJIN,天津银行,1.730,1.730,1.750,1.730,1.750,0.020,1.156,1.73000,1.75000,9525,5500,0.000,0.000,1.960,1.370,2024/02/20,16:08
YIHAI INTL,颐海国际,10.140,10.140,10.360,9.970,10.240,0.100,0.986,10.22000,10.24000,26051130,2583000,0.000,0.000,25.183,9.240,2024/02/20,16:08
DA SEN HLDGS,大森控股,0.160,0.160,0.160,0.138,0.159,-0.001,-0.625,0.14200,0.16000,17850,120000,0.000,0.000,0.258,0.112,2024/02/20,16:08
PROGRESSIVE P,进升集团控股,0.000,0.111,0.000,0.000,0.112,0.001,0.901,0.11200,0.12800,0,0,0.000,0.000,0.280,0.095,2024/02/20,16:08
CR CONSTRUCTION,华营建筑,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.550,0.386,2024/02/20,16:08
QINQIN FOODS,亲亲食品,0.740,0.780,0.780,0.740,0.780,0.000,0.000,0.73000,0.76000,4520,6000,0.000,0.000,1.600,0.600,2024/02/20,16:08
YADEA,雅迪控股,11.840,11.880,12.120,11.560,12.040,0.160,1.347,12.02000,12.04000,68642261,5778339,0.000,0.000,20.191,10.500,2024/02/20,16:08
LEON INSPECTION,力鸿检验,1.540,1.550,1.540,1.480,1.520,-0.030,-1.935,1.49000,1.54000,689840,456000,0.000,0.000,1.837,1.190,2024/02/20,16:08
SHINEROAD INTL,欣融国际,0.000,0.570,0.000,0.000,0.560,-0.010,-1.754,0.49000,0.56000,0,0,0.000,0.000,0.703,0.470,2024/02/20,16:08
CHANJET,畅捷通,2.800,2.850,2.800,2.800,2.800,-0.050,-1.754,2.67000,2.80000,11200,4000,0.000,0.000,5.540,2.400,2024/02/20,16:08

SHUN WO GROUP,汛和集团,0.024,0.024,0.025,0.024,0.024,0.000,0.000,0.02300,0.02400,26900,1120000,0.000,0.000,0.030,0.017,2024/02/20,16:08
ANCHORSTONE,基石控股,0.052,0.052,0.054,0.052,0.054,0.002,3.846,0.04800,0.05400,18470,355000,0.000,0.000,0.171,0.037,2024/02/20,16:08
CHEN LIN EDU,辰林教育,1.660,1.670,1.660,1.640,1.660,-0.010,-0.599,1.63000,1.67000,178420,108000,0.000,0.000,2.180,1.620,2024/02/20,16:08
YICHEN IND,翼辰实业,3.770,3.770,3.790,3.670,3.790,0.020,0.531,3.60000,3.80000,187950,50000,0.000,0.000,4.707,3.260,2024/02/20,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.590,0.000,0.000,7.590,0.000,0.000,0.00000,7.59000,0,0,0.000,0.000,9.510,3.210,2024/02/20,16:08
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.265,0.275,0.000,0.000,0.26500,0.27500,39450,144000,0.000,0.000,0.344,0.168,2024/02/20,16:08
UCD,城建设计,1.900,1.920,1.940,1.890,1.920,0.000,0.000,1.92000,1.94000,3380510,1765000,0.000,0.000,2.552,1.890,2024/02/20,16:08
TIAN LUN GAS,天伦燃气,4.250,4.230,4.280,4.130,4.240,0.010,0.236,4.20000,4.24000,5005735,1187000,0.000,0.000,5.927,3.080,2024/02/20,16:08
ZGC TEC LEASING,中关村科技租赁,0.560,0.560,0.580,0.560,0.570,0.010,1.786,0.56000,0.59000,9080,16000,0.000,0.000,0.660,0.560,2024/02/20,16:08
CDB LEASING,国银金租,2.130,2.120,2.150,2.080,2.130,0.010,0.472,2.12000,2.13000,5293180,2501000,0.000,0.000,2.200,0.940,2024/02/20,16:08
VPOWER GROUP,伟能集团,0.350,0.365,0.350,0.340,0.340,-0.025,-6.849,0.33000,0.35500,18840,54000,0.000,0.000,0.890,0.250,2024/02/20,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/20,16:08
COFCO JOYCOME,中粮家佳康,1.530,1.510,1.580,1.500,1.560,0.050,3.311,1.55000,1.56000,13746710,8991000,0.000,0.000,2.450,1.450,2024/02/20,16:08
SINOHOPE TECH,新火科技控股,3.030,3.010,3.090,2.830,2.860,-0.150,-4.983,2.86000,2.88000,5100905,1737000,0.000,0.000,3.300,1.410,2024/02/20,16:08
VINCENT MED,永胜医疗,0.390,0.380,0.390,0.390,0.390,0.010,2.632,0.39000,0.40500,19500,50000,0.000,0.000,0.480,0.291,2024/02/20,16:08
SYNERTONE,协同通信,0.440,0.490,0.445,0.440,0.450,-0.040,-8.163,0.45000,0.56000,19744,44800,0.000,0.000,0.990,0.202,2024/02/20,16:08
AB BUILDERS,奥邦建筑,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.430,0.217,2024/02/20,16:08
A METAVERSE,一元宇宙,0.027,0.025,0.034,0.021,0.022,-0.003,-12.000,0.02200,0.02300,6080250,219168000,0.000,0.000,0.199,0.010,2024/02/20,16:08
NANFANG COMM,南方通信,0.080,0.088,0.087,0.079,0.087,-0.001,-1.136,0.08100,0.08800,31496,388000,0.000,0.000,0.131,0.072,2024/02/20,16:08
MCC,中国中冶,1.540,1.540,1.560,1.520,1.550,0.010,0.649,1.55000,1.56000,11936145,7734000,0.000,0.000,2.376,1.340,2024/02/20,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05100,0.06500,0,0,0.000,0.000,0.196,0.047,2024/02/20,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07400,0,0,0.000,0.000,0.099,0.060,2024/02/20,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,1.240,2024/02/20,16:08
HILONG,海隆控股,0.216,0.210,0.218,0.204,0.214,0.004,1.905,0.20500,0.21400,173513,812000,0.000,0.000,0.395,0.171,2024/02/20,16:08
JIA YAO HLDGS,嘉耀控股,4.200,4.130,4.200,3.900,3.950,-0.180,-4.358,3.95000,4.06000,2455230,610000,0.000,0.000,5.580,2.073,2024/02/20,16:08
ABLE ENG HLDGS,安保工程控股,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.35000,0.37500,60485,161428,0.000,0.000,0.425,0.280,2024/02/20,16:08
YUZHOU GROUP,禹洲集团,0.086,0.085,0.086,0.080,0.081,-0.004,-4.706,0.08000,0.08100,121706,1473000,0.000,0.000,0.460,0.056,2024/02/20,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17600,0,0,0.000,0.000,0.320,0.134,2024/02/20,16:08
KIN SHING HLDGS,建成控股,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.03400,0.03700,0,0,0.000,0.000,0.088,0.000,2024/02/20,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.38500,0.39500,0,0,0.000,0.000,0.465,0.000,2024/02/20,16:08
MSCTECH,民商创科,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.480,0.155,2024/02/20,16:08
SHEUNG YUE GP,上谕集团,0.000,0.116,0.000,0.000,0.118,0.002,1.724,0.11800,0.12900,0,0,0.000,0.000,0.240,0.088,2024/02/20,16:08
DZUG,大众公用,1.180,1.180,1.180,1.170,1.180,0.000,0.000,1.18000,1.19000,306240,260000,0.000,0.000,1.370,1.100,2024/02/20,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.093,0.045,2024/02/20,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12300,0.13800,0,0,0.000,0.000,0.440,0.093,2024/02/20,16:08
KAISA GROUP,佳兆业集团,0.113,0.111,0.118,0.108,0.117,0.006,5.405,0.11200,0.11700,126823,1121000,0.000,0.000,0.720,0.096,2024/02/20,16:08

RUICHENG CHINA,瑞诚中国传媒,0.460,0.475,0.465,0.460,0.465,-0.010,-2.105,0.46500,0.49500,13850,30000,0.000,0.000,0.650,0.100,2024/02/20,16:08
MODERN CHI MED,现代中药集团,0.340,0.330,0.345,0.335,0.335,0.005,1.515,0.31500,0.33500,5100,15000,0.000,0.000,0.550,0.290,2024/02/20,16:08
HAINA INTEL,海纳智能,1.210,1.210,1.210,1.190,1.210,0.000,0.000,1.20000,1.22000,2196800,1824000,0.000,0.000,1.600,0.750,2024/02/20,16:08
GRANDSHORES,雄岸科技,0.076,0.079,0.084,0.073,0.076,-0.003,-3.797,0.07600,0.07800,173565,2245000,0.000,0.000,0.110,0.040,2024/02/20,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.088,0.088,0.097,0.087,0.089,0.001,1.136,0.08900,0.09200,229024,2480000,0.000,0.000,0.119,0.046,2024/02/20,16:08
TSUGAMI CHINA,津上机床中国,0.000,9.160,0.000,0.000,9.160,0.000,0.000,9.01000,9.18000,576000,64000,0.000,0.000,9.580,6.824,2024/02/20,16:08
FUSEN PHARM,福森药业,1.230,1.340,1.280,1.230,1.280,-0.060,-4.478,1.25000,1.28000,24790,20000,0.000,0.000,1.600,1.150,2024/02/20,16:08
MOS HOUSE,MOS HOUSE,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.26000,0.33000,0,0,0.000,0.000,0.430,0.310,2024/02/20,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.370,0.390,0.370,0.370,0.370,-0.020,-5.128,0.37000,0.39000,3700,10000,0.000,0.000,1.210,0.206,2024/02/20,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.360,0.000,0.000,2.360,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.927,2.400,2024/02/20,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.55000,4.59000,0,0,0.000,0.000,4.590,2.300,2024/02/20,16:08
PSBC,邮储银行,4.040,4.050,4.120,4.020,4.120,0.070,1.728,4.10000,4.12000,136333901,33426621,0.000,0.000,5.269,3.350,2024/02/20,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.180,0.178,0.182,0.178,0.179,0.001,0.562,0.16800,0.18000,1146184,6376000,0.000,0.000,0.440,0.160,2024/02/20,16:08
WISDOM SPORTS,智美体育,0.128,0.129,0.134,0.125,0.126,-0.003,-2.326,0.12600,0.13200,268905,2107000,0.000,0.000,0.145,0.043,2024/02/20,16:08
YEE HOP HLDGS,义合控股,1.470,1.450,1.490,1.470,1.470,0.020,1.379,1.40000,1.43000,94400,64000,0.000,0.000,1.840,0.870,2024/02/20,16:08
S HARBOURHOLD,汉港控股,0.132,0.134,0.139,0.132,0.139,0.005,3.731,0.13100,0.13900,9520,70000,0.000,0.000,0.175,0.093,2024/02/20,16:08
PENTAMASTER,槟杰科达,0.830,0.840,0.830,0.830,0.830,-0.010,-1.190,0.83000,0.85000,1660,2000,0.000,0.000,1.168,0.746,2024/02/20,16:08
TONG REN TANG,同仁堂科技,5.260,5.300,5.390,5.260,5.320,0.020,0.377,5.32000,5.39000,3014399,565000,0.000,0.000,8.752,5.050,2024/02/20,16:08
DIMMI LIFE HLDG,迪米生活控股,0.300,0.300,0.300,0.245,0.300,0.000,0.000,0.30000,0.31000,46900,160000,0.000,0.000,0.400,0.114,2024/02/20,16:08
CHINASOUTHCITY,华南城,0.177,0.171,0.182,0.158,0.163,-0.008,-4.678,0.16200,0.16300,21686366,129768000,0.000,0.000,0.555,0.111,2024/02/20,16:08
GIC GROUP,环球信贷集团,0.495,0.495,0.495,0.495,0.495,0.000,0.000,0.49500,0.51000,108900,220000,0.000,0.000,0.590,0.416,2024/02/20,16:08
TIANBAO ENERGY,天保能源,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41000,0.47000,0,0,0.000,0.000,0.600,0.380,2024/02/20,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.890,1.850,1.930,1.880,1.880,0.030,1.622,1.88000,1.90000,1702540,897000,0.000,0.000,3.710,1.240,2024/02/20,16:08
HUAZHANG TECH,华章科技,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,1.634,0.217,2024/02/20,16:08
ASIAINFO TECH,亚信科技,8.090,8.000,8.090,7.870,7.920,-0.080,-1.000,7.92000,7.95000,7092162,895600,0.000,0.000,14.125,7.350,2024/02/20,16:08
SHENGHAI GROUP,中国升海集团,1.790,1.770,1.800,1.730,1.740,-0.030,-1.695,1.72000,1.74000,6631360,3772000,0.000,0.000,2.150,0.710,2024/02/20,16:08

RISECOMM GP,瑞斯康集团,0.550,0.590,0.580,0.540,0.580,-0.010,-1.695,0.56000,0.59000,30600,55000,0.000,0.000,4.200,0.520,2024/02/20,16:08
MACAU LEGEND,澳门励骏,0.186,0.186,0.195,0.186,0.188,0.002,1.075,0.18800,0.19000,18478,97000,0.000,0.000,0.410,0.151,2024/02/20,16:08
CONSUN PHARMA,康臣药业,5.300,5.300,5.300,5.180,5.220,-0.080,-1.509,5.22000,5.29000,1756150,335000,0.000,0.000,5.684,3.756,2024/02/20,16:08
