名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HENGTOU SEC,恒投证券,0.000,2.560,0.000,0.000,2.560,0.000,0.000,2.20000,2.76000,0,0,0.000,0.000,3.730,2.000,2022/12/08,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.530,8.690,9.300,8.490,9.240,0.550,6.329,9.24000,9.25000,7022725,782000,0.000,0.000,18.320,7.180,2022/12/08,16:08
Q TECH,丘钛科技,4.370,4.350,4.550,4.350,4.550,0.200,4.598,4.54000,4.55000,8433730,1894000,0.000,0.000,12.360,2.860,2022/12/08,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.10000,1.17000,0,0,0.000,0.000,1.378,0.900,2022/12/08,16:08
SMART GLOBE,竣球控股,0.370,0.375,0.375,0.355,0.370,-0.005,-1.333,0.35000,0.37000,62500,170000,0.000,0.000,1.800,0.255,2022/12/08,16:08
NET-A-GO TECH,网誉科技,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.96000,1.02000,0,0,0.000,0.000,1.620,0.500,2022/12/08,16:08
C CHENG HLDGS,思城控股,0.610,0.620,0.610,0.610,0.630,0.010,1.613,0.63000,0.70000,9760,16000,0.000,0.000,1.040,0.600,2022/12/08,16:08
BEST FOOD HLDG,百福控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.69000,0.83000,0,0,0.000,0.000,1.240,0.620,2022/12/08,16:08
CHESHI TECH,车市科技,0.200,0.200,0.201,0.191,0.197,-0.003,-1.500,0.19300,0.19700,175456,900000,0.000,0.000,0.980,0.159,2022/12/08,16:08

JIYI HOLDINGS,集一控股,0.042,0.043,0.045,0.039,0.043,0.000,0.000,0.04100,0.04400,41956,1032000,0.000,0.000,1.170,0.028,2022/12/08,16:08
AP RENTALS,亚积邦租赁,0.141,0.155,0.153,0.140,0.153,-0.002,-1.290,0.14700,0.15300,7516,52000,0.000,0.000,0.205,0.122,2022/12/08,16:08
PURAPHARM,培力农本方,1.230,1.210,1.250,1.220,1.250,0.040,3.306,1.24000,1.25000,352575,284000,0.000,0.000,2.000,0.760,2022/12/08,16:08
OKG TECH,欧科云链,0.193,0.193,0.199,0.193,0.193,0.000,0.000,0.18700,0.19900,82570,430000,0.000,0.000,0.280,0.101,2022/12/08,16:08
INCON,现恒建筑,0.161,0.184,0.162,0.161,0.169,-0.015,-8.152,0.17500,0.18000,5640,35000,0.000,0.000,0.289,0.161,2022/12/08,16:08
KDL MEDICAL,康德莱医械,28.400,28.400,28.400,28.000,28.150,-0.250,-0.880,27.80000,28.20000,1490290,53000,0.000,0.000,30.950,10.556,2022/12/08,16:08
FIN STREET PPT,金融街物业,2.750,2.750,2.800,2.660,2.790,0.040,1.455,2.75000,2.79000,634320,229000,0.000,0.000,3.573,2.040,2022/12/08,16:08
CHINA RE,中国再保险,0.510,0.500,0.530,0.500,0.520,0.020,4.000,0.51000,0.52000,9177339,17874000,0.000,0.000,0.750,0.395,2022/12/08,16:08

LIVZON PHARMA,丽珠医药,25.350,24.900,25.600,25.000,25.400,0.500,2.008,25.35000,25.40000,19531030,770542,0.000,0.000,29.756,19.060,2022/12/08,16:08
CR MEDICAL,华润医疗,5.370,5.340,5.550,5.370,5.510,0.170,3.184,5.51000,5.52000,20971805,3823846,0.000,0.000,5.550,3.403,2022/12/08,16:08
SUNAC SERVICES,融创服务,4.280,4.180,4.720,4.100,4.560,0.380,9.091,4.56000,4.57000,362960056,81348604,0.000,0.000,12.049,1.310,2022/12/08,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46000,0.55000,0,0,0.000,0.000,1.210,0.420,2022/12/08,16:08
VIRTUAL MIND,天机控股,0.235,0.228,0.235,0.221,0.228,0.000,0.000,0.22800,0.22900,1481736,6384000,0.000,0.000,0.305,0.138,2022/12/08,16:08
FRONTAGE,方达控股,2.300,2.210,2.350,2.240,2.300,0.090,4.072,2.30000,2.34000,4016940,1762000,0.000,0.000,5.060,1.600,2022/12/08,16:08
BII TRANS TECH,京投交通科技,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30000,0.31000,0,0,0.000,0.000,0.461,0.255,2022/12/08,16:08
PLOVER BAY TECH,珩湾科技,2.410,2.370,2.450,2.360,2.450,0.080,3.376,2.40000,2.46000,717426,299312,0.000,0.000,3.896,1.800,2022/12/08,16:08
GENCH EDU,建桥教育,3.730,3.790,3.780,3.720,3.780,-0.010,-0.264,3.73000,3.87000,86410,23000,0.000,0.000,4.860,2.534,2022/12/08,16:08
RICI HEALTH,瑞慈医疗,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.41000,0.43500,0,0,0.000,0.000,1.350,0.360,2022/12/08,16:08
TENGY ENV,天洁环境,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.34000,1.56000,0,0,0.000,0.000,1.830,0.800,2022/12/08,16:08
RS MACALLINE,红星美凯龙,2.930,2.870,3.050,2.880,3.000,0.130,4.530,2.99000,3.00000,19697511,6614200,0.000,0.000,4.176,1.960,2022/12/08,16:08
YUES INTL HLDG,乐氏国际控股,0.320,0.330,0.345,0.315,0.340,0.010,3.030,0.33000,0.34000,545450,1620000,0.000,0.000,0.450,0.062,2022/12/08,16:08
3SBIO,三生制药,8.000,7.940,8.360,7.970,8.300,0.360,4.534,8.29000,8.30000,277575702,34441557,0.000,0.000,8.380,4.579,2022/12/08,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.09500,0.12000,0,0,0.000,0.000,0.241,0.080,2022/12/08,16:08

YUK WING GP,煜荣集团,0.162,0.162,0.165,0.162,0.165,0.003,1.852,0.14600,0.17900,9132,56000,0.000,0.000,0.380,0.100,2022/12/08,16:08
ZHONG AO HOME,中奥到家,0.440,0.420,0.440,0.440,0.440,0.020,4.762,0.40500,0.44000,13480,32000,0.000,0.000,0.640,0.260,2022/12/08,16:08
UNITY GP HLDGS,知行集团控股,0.224,0.206,0.224,0.171,0.174,-0.032,-15.534,0.17400,0.17900,3590176,19776000,0.000,0.000,0.830,0.121,2022/12/08,16:08
LEFTFIELD PRINT,澳狮环球,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.43000,0.46000,134660,313250,0.000,0.000,0.653,0.350,2022/12/08,16:08
TAIZHOU WATER,台州水务,0.000,2.620,0.000,0.000,2.620,0.000,0.000,2.54000,2.88000,0,0,0.000,0.000,3.240,2.511,2022/12/08,16:08
JOIN-SHARE,中盈盛达融资担保,1.430,1.480,1.650,1.430,1.650,0.170,11.486,1.46000,1.65000,147440,96000,0.000,0.000,2.150,1.350,2022/12/08,16:08
DESIGN CAPITAL,设计都会,0.092,0.092,0.098,0.092,0.098,0.006,6.522,0.09200,0.10000,92880,970000,0.000,0.000,0.129,0.069,2022/12/08,16:08
THELLOY DEV,德莱建业,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.00000,0.19900,0,0,0.000,0.000,0.270,0.125,2022/12/08,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.26500,0.29500,0,0,0.000,0.000,0.421,0.242,2022/12/08,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.650,21.000,22.700,21.400,22.600,1.600,7.619,22.55000,22.60000,263611514,11823916,0.000,0.000,41.800,13.960,2022/12/08,16:08
EVER HARVEST GP,永丰集团控股,0.196,0.201,0.201,0.196,0.200,-0.001,-0.498,0.19600,0.20000,68088,344000,0.000,0.000,0.231,0.102,2022/12/08,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.45000,2.70000,0,0,0.000,0.000,3.285,2.135,2022/12/08,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08400,0,0,0.000,0.000,0.195,0.070,2022/12/08,16:08
MAIKE TUBE,迈科管业,1.400,1.380,1.480,1.400,1.410,0.030,2.174,1.41000,1.45000,1798440,1252000,0.000,0.000,1.690,1.400,2022/12/08,16:08
MIE HOLDINGS,ＭＩ能源,0.057,0.057,0.057,0.055,0.056,-0.001,-1.754,0.05500,0.05600,97436,1764000,0.000,0.000,0.159,0.045,2022/12/08,16:08
CHINNEY KW,建业建荣,0.000,0.170,0.000,0.000,0.172,0.002,1.176,0.17200,0.00000,0,0,0.000,0.000,0.199,0.150,2022/12/08,16:08
K.H. GP HLDGS,剑虹集团控股,0.380,0.395,0.380,0.380,0.380,-0.015,-3.797,0.32000,0.40000,1520,4000,0.000,0.000,0.760,0.300,2022/12/08,16:08
HEC PHARM,东阳光药,8.050,8.050,8.260,7.860,7.980,-0.070,-0.870,7.91000,7.98000,26519516,3316400,0.000,0.000,8.260,3.930,2022/12/08,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08500,0.11400,0,0,0.000,0.000,0.195,0.083,2022/12/08,16:08
STAR GROUP CO,星星集团,0.340,0.360,0.355,0.340,0.355,-0.005,-1.389,0.35000,0.35500,26230,76000,0.000,0.000,0.570,0.300,2022/12/08,16:08
PAN ASIA DATA H,联洋智能控股,0.000,1.280,0.000,0.000,1.270,-0.010,-0.781,1.21000,1.26000,0,0,0.000,0.000,2.200,1.210,2022/12/08,16:08
IA FIN LEASING,友联租赁,4.380,4.340,4.690,4.320,4.690,0.350,8.065,4.67000,4.69000,6160710,1350000,0.000,0.000,4.720,2.400,2022/12/08,16:08
VIRSCEND EDU,成实外教育,0.146,0.130,0.146,0.131,0.133,0.003,2.308,0.13300,0.13600,202753,1495000,0.000,0.000,0.365,0.119,2022/12/08,16:08
CA CULTURAL,华夏文化科技,0.078,0.073,0.078,0.073,0.076,0.003,4.110,0.07300,0.07600,54018,711000,0.000,0.000,0.940,0.050,2022/12/08,16:08
SUNDART HLDGS,承达集团,0.330,0.325,0.330,0.315,0.315,-0.010,-3.077,0.31500,0.32500,184780,564000,0.000,0.000,0.619,0.161,2022/12/08,16:08
MINSHENG EDU,民生教育,0.440,0.420,0.440,0.415,0.420,0.000,0.000,0.42000,0.42500,845450,1968000,0.000,0.000,1.036,0.370,2022/12/08,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/08,16:08
XIN POINT HOLD,信邦控股,2.380,2.380,2.440,2.290,2.440,0.060,2.521,2.30000,2.44000,624220,266000,0.000,0.000,3.506,1.495,2022/12/08,16:08
CHINA ART FIN,中国艺术金融,0.176,0.176,0.198,0.176,0.198,0.022,12.500,0.15900,0.19800,4312,24000,0.000,0.000,0.310,0.057,2022/12/08,16:08

MORRIS HOME,慕容家居,0.187,0.190,0.191,0.187,0.191,0.001,0.526,0.19000,0.19100,43332,228000,0.000,0.000,0.265,0.049,2022/12/08,16:08
QILU EXPRESSWAY,齐鲁高速,2.640,2.620,2.700,2.540,2.620,0.000,0.000,2.58000,2.62000,2215810,823000,0.000,0.000,2.939,1.850,2022/12/08,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.055,0.265,2022/12/08,16:08
BANK OF TIANJIN,天津银行,2.000,2.010,2.030,2.000,2.000,-0.010,-0.498,2.00000,2.02000,36130,18000,0.000,0.000,2.940,1.610,2022/12/08,16:08
YIHAI INTL,颐海国际,25.000,24.600,26.850,25.000,26.500,1.900,7.724,26.50000,26.55000,221603327,8494647,0.000,0.000,46.242,12.600,2022/12/08,16:08
DA SEN HLDGS,大森控股,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.05600,0.07400,0,0,0.000,0.000,0.163,0.043,2022/12/08,16:08
PROGRESSIVE P,进升集团控股,0.201,0.202,0.203,0.200,0.203,0.001,0.495,0.20100,0.21500,42240,210000,0.000,0.000,0.675,0.195,2022/12/08,16:08
CR CONSTRUCTION,华营建筑,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.43000,0.45500,0,0,0.000,0.000,0.566,0.384,2022/12/08,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.55000,1.80000,0,0,0.000,0.000,2.200,1.410,2022/12/08,16:08
YADEA,雅迪控股,14.560,14.560,15.420,14.120,14.480,-0.080,-0.549,14.42000,14.48000,183511889,12667821,0.000,0.000,18.740,7.450,2022/12/08,16:08
LEON INSPECTION,力鸿检验,1.320,1.310,1.320,1.270,1.320,0.010,0.763,1.26000,1.33000,287840,220000,0.000,0.000,1.605,1.060,2022/12/08,16:08
SHINEROAD INTL,欣融国际,0.490,0.490,0.490,0.480,0.485,-0.005,-1.020,0.48500,0.50000,60000,124000,0.000,0.000,1.020,0.455,2022/12/08,16:08
CHANJET,畅捷通,5.050,4.970,5.050,4.820,4.940,-0.030,-0.604,4.89000,4.94000,360056,73400,0.000,0.000,9.300,2.700,2022/12/08,16:08

SHUN WO GROUP,汛和集团,0.022,0.024,0.024,0.021,0.021,-0.003,-12.500,0.02100,0.02300,136820,6200000,0.000,0.000,0.046,0.015,2022/12/08,16:08
ANCHORSTONE,基石控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14600,0.16000,0,0,0.000,0.000,1.760,0.130,2022/12/08,16:08
CHEN LIN EDU,辰林教育,2.030,2.010,2.100,2.030,2.090,0.080,3.980,2.05000,2.09000,2390520,1164000,0.000,0.000,2.520,1.740,2022/12/08,16:08
YICHEN IND,翼辰实业,4.240,4.230,4.400,4.230,4.400,0.170,4.019,4.23000,4.45000,682650,159000,0.000,0.000,5.375,3.116,2022/12/08,16:08
NATURE ENERGY T,纳泉能源科技,0.000,3.680,0.000,0.000,3.680,0.000,0.000,3.40000,3.68000,0,0,0.000,0.000,3.800,1.880,2022/12/08,16:08
21CENTURY EDU,２１世纪教育,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.28500,0.30000,65085,222000,0.000,0.000,0.591,0.265,2022/12/08,16:08
UCD,城建设计,1.980,1.970,2.000,1.930,1.990,0.020,1.015,1.99000,2.00000,2330340,1175000,0.000,0.000,2.134,1.490,2022/12/08,16:08
TIAN LUN GAS,天伦燃气,3.670,3.610,3.670,3.490,3.610,0.000,0.000,3.60000,3.61000,2950225,819500,0.000,0.000,9.168,2.750,2022/12/08,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.660,0.660,0.640,0.640,-0.020,-3.030,0.64000,0.66000,73820,112000,0.000,0.000,0.815,0.640,2022/12/08,16:08
CDB LEASING,国银金租,1.020,0.980,1.020,0.980,1.000,0.020,2.041,1.00000,1.03000,839320,832000,0.000,0.000,1.100,0.880,2022/12/08,16:08
VPOWER GROUP,伟能集团,0.600,0.560,0.600,0.550,0.560,0.000,0.000,0.56000,0.57000,582210,1023000,0.000,0.000,1.490,0.500,2022/12/08,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/08,16:08
COFCO JOYCOME,中粮家佳康,2.210,2.200,2.290,2.210,2.280,0.080,3.636,2.27000,2.28000,42997480,19000000,0.000,0.000,4.110,1.630,2022/12/08,16:08
NEW HUO TECH,新火科技控股,3.350,3.350,3.480,3.330,3.380,0.030,0.896,3.39000,3.41000,938685,276000,0.000,0.000,10.700,3.210,2022/12/08,16:08
VINCENT MED,永胜医疗,0.600,0.600,0.610,0.580,0.580,-0.020,-3.333,0.58000,0.61000,49780,84000,0.000,0.000,1.053,0.375,2022/12/08,16:08
SYNERTONE,协同通信,0.152,0.152,0.175,0.152,0.175,0.023,15.132,0.17500,0.17800,256905,1577920,0.000,0.000,0.224,0.102,2022/12/08,16:08
AB BUILDERS,奥邦建筑,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.27500,0,0,0.000,0.000,0.330,0.203,2022/12/08,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/12/08,16:08
NANFANG COMM,南方通信,0.103,0.110,0.110,0.103,0.110,0.000,0.000,0.10800,0.11000,9096,88000,0.000,0.000,0.217,0.076,2022/12/08,16:08
MCC,中国中冶,1.760,1.760,1.820,1.760,1.820,0.060,3.409,1.81000,1.82000,20041551,11146833,0.000,0.000,2.599,1.250,2022/12/08,16:08
CINESE INTL,富盈环球集团,0.000,0.125,0.000,0.000,0.120,-0.005,-4.000,0.10700,0.12000,0,0,0.000,0.000,0.219,0.101,2022/12/08,16:08
VICO INTL HLDGS,域高国际控股,0.088,0.090,0.088,0.085,0.088,-0.002,-2.222,0.08600,0.08800,37984,432000,0.000,0.000,0.177,0.084,2022/12/08,16:08
REDCO GROUP,力高集团,1.680,1.670,1.710,1.620,1.650,-0.020,-1.198,1.64000,1.65000,5655880,3392000,0.000,0.000,2.980,1.600,2022/12/08,16:08
HILONG,海隆控股,0.315,0.310,0.320,0.300,0.305,-0.005,-1.613,0.30500,0.31500,977180,3147000,0.000,0.000,1.040,0.222,2022/12/08,16:08
JIA YAO HLDGS,嘉耀控股,0.950,0.880,0.990,0.910,0.920,0.040,4.545,0.88000,0.92000,227440,240000,0.000,0.000,2.061,0.468,2022/12/08,16:08
ABLE ENG HLDGS,安保工程控股,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.32000,0.34500,20480,64000,0.000,0.000,0.454,0.260,2022/12/08,16:08
YUZHOU GROUP,禹洲集团,0.375,0.370,0.390,0.370,0.390,0.020,5.405,0.38500,0.39000,6440546,16887797,0.000,0.000,0.770,0.200,2022/12/08,16:08
CHAMP ALLI INTL,冠均国际控股,0.270,0.280,0.270,0.265,0.265,-0.015,-5.357,0.26000,0.27000,28640,108000,0.000,0.000,0.620,0.235,2022/12/08,16:08
KIN SHING HLDGS,建成控股,0.082,0.082,0.087,0.078,0.084,0.002,2.439,0.07900,0.08400,27990,342000,0.000,0.000,0.126,0.050,2022/12/08,16:08
REF HOLDINGS,REF HOLDINGS,0.365,0.395,0.390,0.365,0.390,-0.005,-1.266,0.39000,0.42500,37500,100000,0.000,0.000,0.678,0.355,2022/12/08,16:08
MSCTECH,民商创科,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.32500,0.40000,1600,4000,0.000,0.000,0.780,0.255,2022/12/08,16:08
SHEUNG YUE GP,上谕集团,0.081,0.127,0.101,0.081,0.107,-0.020,-15.748,0.10100,0.12200,15636,156000,0.000,0.000,0.255,0.020,2022/12/08,16:08
DZUG,大众公用,1.170,1.170,1.190,1.150,1.190,0.020,1.709,1.17000,1.19000,465530,396000,0.000,0.000,1.681,0.980,2022/12/08,16:08
CMRU,中国金属利用,0.000,0.101,0.000,0.000,0.100,-0.001,-0.990,0.09100,0.10000,0,0,0.000,0.000,0.200,0.078,2022/12/08,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.532,0.240,2022/12/08,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.030,0.500,2022/12/08,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.38500,0.45000,0,0,0.000,0.000,0.680,0.260,2022/12/08,16:08
MODERN CHI MED,现代中药集团,0.530,0.500,0.540,0.500,0.530,0.030,6.000,0.51000,0.53000,341130,657000,0.000,0.000,1.039,0.400,2022/12/08,16:08
HAINA INTEL,海纳智能,0.880,0.870,0.900,0.840,0.860,-0.010,-1.149,0.84000,0.90000,548960,620000,0.000,0.000,1.300,0.200,2022/12/08,16:08
GRANDSHORES,雄岸科技,0.070,0.070,0.073,0.070,0.070,0.000,0.000,0.07000,0.07200,10530,150000,0.000,0.000,0.227,0.060,2022/12/08,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.065,0.070,0.066,0.065,0.066,-0.004,-5.714,0.06400,0.06600,27952,424000,0.000,0.000,0.089,0.048,2022/12/08,16:08
TSUGAMI CHINA,津上机床中国,0.000,7.800,0.000,0.000,7.800,0.000,0.000,7.55000,8.14000,0,0,0.000,0.000,10.913,5.890,2022/12/08,16:08
FUSEN PHARM,福森药业,1.020,1.150,1.140,1.020,1.130,-0.020,-1.739,1.09000,1.14000,56370,52000,0.000,0.000,1.394,0.846,2022/12/08,16:08
MOS HOUSE,MOS HOUSE,0.330,0.340,0.345,0.330,0.345,0.005,1.471,0.33500,0.35000,285000,840000,0.000,0.000,0.800,0.250,2022/12/08,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.26000,0.38000,0,0,0.000,0.000,0.980,0.250,2022/12/08,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,2.08000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/12/08,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.780,0.000,0.000,3.780,0.000,0.000,3.66000,0.00000,0,0,0.000,0.000,7.900,3.580,2022/12/08,16:08
PSBC,邮储银行,4.640,4.580,4.640,4.570,4.610,0.030,0.655,4.60000,4.61000,466051137,101214897,0.000,0.000,6.503,3.580,2022/12/08,16:08
ZHAOBANGJI PPT,兆邦基地产,0.360,0.360,0.385,0.330,0.375,0.015,4.167,0.35500,0.38500,2458120,6688000,0.000,0.000,0.660,0.320,2022/12/08,16:08
WISDOM SPORTS,智美体育,0.086,0.086,0.086,0.080,0.080,-0.006,-6.977,0.08000,0.08300,31817,380000,0.000,0.000,0.195,0.054,2022/12/08,16:08
YEE HOP HLDGS,义合控股,1.050,1.040,1.050,1.050,1.040,0.000,0.000,1.01000,1.04000,50400,48000,0.000,0.000,1.640,0.980,2022/12/08,16:08
S HARBOURHOLD,汉港控股,0.104,0.102,0.104,0.100,0.102,0.000,0.000,0.10200,0.10400,3320,32000,0.000,0.000,0.406,0.098,2022/12/08,16:08
PENTAMASTER,槟杰科达,0.760,0.760,0.760,0.730,0.740,-0.020,-2.632,0.74000,0.76000,292800,388000,0.000,0.000,1.282,0.620,2022/12/08,16:08
TONG REN TANG,同仁堂科技,5.650,5.650,5.850,5.650,5.800,0.150,2.655,5.80000,5.82000,4342850,752000,0.000,0.000,9.016,3.800,2022/12/08,16:08
MILESTONE BUILD,进阶发展,0.345,0.350,0.350,0.345,0.350,0.000,0.000,0.29500,0.35000,13950,40000,0.000,0.000,0.360,0.250,2022/12/08,16:08
CHINASOUTHCITY,华南城,0.530,0.520,0.540,0.520,0.530,0.010,1.923,0.53000,0.54000,2713740,5114000,0.000,0.000,0.840,0.365,2022/12/08,16:08
GIC GROUP,环球信贷集团,0.520,0.495,0.520,0.520,0.520,0.025,5.051,0.49500,0.52000,5200,10000,0.000,0.000,0.610,0.430,2022/12/08,16:08
TIANBAO ENERGY,天保能源,0.495,0.500,0.495,0.490,0.490,-0.010,-2.000,0.48500,0.54000,49050,100000,0.000,0.000,0.940,0.380,2022/12/08,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.310,3.200,3.500,3.310,3.390,0.190,5.937,3.39000,3.40000,10860930,3187000,0.000,0.000,7.260,2.210,2022/12/08,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/12/08,16:08
ASIAINFO TECH,亚信科技,10.640,10.640,10.920,10.520,10.920,0.280,2.632,10.78000,10.92000,5893624,551600,0.000,0.000,15.186,8.870,2022/12/08,16:08
SHENGHAI GROUP,中国升海集团,1.890,1.840,1.890,1.800,1.830,-0.010,-0.543,1.80000,1.83000,2846200,1552000,0.000,0.000,2.200,0.390,2022/12/08,16:08

RISECOMM GP,瑞斯康集团,0.173,0.163,0.173,0.173,0.172,0.009,5.521,0.15700,0.17200,432,2500,0.000,0.000,0.265,0.173,2022/12/08,16:08
MACAU LEGEND,澳门励骏,0.480,0.435,0.560,0.475,0.550,0.115,26.437,0.54000,0.55000,17766765,33415000,0.000,0.000,0.750,0.190,2022/12/08,16:08
CONSUN PHARMA,康臣药业,3.940,3.900,4.070,3.920,4.070,0.170,4.359,4.05000,4.08000,5790839,1442000,0.000,0.000,8.000,2.852,2022/12/08,16:08
HP LIVING TECH,杭品生活科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.081,2022/12/08,16:08
HOPE LIFE INT,旷逸国际,0.081,0.081,0.087,0.076,0.086,0.005,6.173,0.08000,0.08600,741352,9416000,0.000,0.000,0.360,0.073,2022/12/08,16:08
BOER POWER,博耳电力,0.265,0.255,0.265,0.255,0.260,0.005,1.961,0.25500,0.26500,780,3000,0.000,0.000,0.440,0.255,2022/12/08,16:08
SUNEVISION,新意网集团,4.100,4.080,4.210,4.100,4.200,0.120,2.941,4.18000,4.20000,3022520,725000,0.000,0.000,7.049,3.705,2022/12/08,16:08
HUAXIHOLDINGS,华禧控股,1.180,1.160,1.280,1.140,1.280,0.120,10.345,1.23000,1.30000,943960,772000,0.000,0.000,2.290,0.910,2022/12/08,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.060,0.000,0.000,0.059,-0.001,-1.667,0.05600,0.05900,0,0,0.000,0.000,0.075,0.049,2022/12/08,16:08
JS GLOBAL LIFE,ＪＳ环球生活,10.180,9.640,10.180,9.500,9.760,0.120,1.245,9.74000,9.76000,50606026,5211663,0.000,0.000,14.634,5.970,2022/12/08,16:08
TOWNRAY HLDGS,登辉控股,1.780,1.780,1.880,1.710,1.750,-0.030,-1.685,1.80000,1.87000,241760,138000,0.000,0.000,2.082,1.422,2022/12/08,16:08
BGMC,璋利国际,0.037,0.040,0.037,0.037,0.037,-0.003,-7.500,0.03500,0.03700,29748,804000,0.000,0.000,0.220,0.031,2022/12/08,16:08
S&P INTL HLDG,椰丰集团,0.069,0.069,0.069,0.069,0.069,0.000,0.000,0.06700,0.06900,6210,90000,0.000,0.000,0.095,0.058,2022/12/08,16:08
SISRAM MED,复锐医疗科技,8.000,8.000,8.440,8.000,8.420,0.420,5.250,8.40000,8.44000,6131684,742400,0.000,0.000,14.767,4.732,2022/12/08,16:08
SDITC,山东国信,0.375,0.370,0.375,0.375,0.370,0.000,0.000,0.36000,0.37000,9450,25200,0.000,0.000,0.690,0.305,2022/12/08,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.102,0.042,2022/12/08,16:08
TU YI HLDG,途屹控股,0.185,0.170,0.189,0.180,0.180,0.010,5.882,0.17000,0.18800,38748,208000,0.000,0.000,0.330,0.101,2022/12/08,16:08
DONGGUANG CHEM,东光化工,0.000,2.290,0.000,0.000,2.290,0.000,0.000,2.12000,2.32000,0,0,0.000,0.000,2.540,1.419,2022/12/08,16:08
PALACE BANQUET,首沣控股,0.670,0.690,0.740,0.660,0.660,-0.030,-4.348,0.66000,0.67000,1498850,2165000,0.000,0.000,1.070,0.240,2022/12/08,16:08
B & S INTL HLDG,宾仕国际,0.000,0.255,0.000,0.000,0.275,0.020,7.843,0.27000,0.30000,0,0,0.000,0.000,0.440,0.203,2022/12/08,16:08
SHUANG YUN HLDG,双运控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.09100,0.11300,0,0,0.000,0.000,0.350,0.082,2022/12/08,16:08
