名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OIWAHPAWN,霭华押业信贷,0.255,0.260,0.255,0.255,0.255,-0.005,-1.923,0.25000,0.25500,6120,24000,0.000,0.000,0.310,0.255,2021/11/19,16:08
CHINA NEWCITY,中国新城市,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.84000,0.93000,1860,2000,0.000,0.000,1.070,0.720,2021/11/19,16:08
HUASHENG INTL,华盛国际控股,1.790,1.760,1.820,1.760,1.780,0.020,1.136,1.77000,1.78000,25803320,14390000,0.000,0.000,1.820,0.750,2021/11/19,16:08
TRANSMIT ENT,传递娱乐,0.132,0.134,0.132,0.130,0.130,-0.004,-2.985,0.12800,0.13900,8368,64000,0.000,0.000,0.157,0.130,2021/11/19,16:08
LUXXU GROUP,励时集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,2112,7200,0.000,0.000,0.214,0.000,2021/11/19,16:08
GOLDSTREAM INV,金涌投资,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09300,0.09900,0,0,0.000,0.000,0.135,0.000,2021/11/19,16:08
CAPITAL GRAND,首创钜大,1.000,1.120,1.110,1.000,1.110,-0.010,-0.893,0.96000,1.11000,12220,12000,0.000,0.000,1.460,1.000,2021/11/19,16:08
DYNAGREEN ENV,绿色动力环保,4.340,4.340,4.400,4.250,4.330,-0.010,-0.230,4.32000,4.33000,8831070,2056000,0.000,0.000,4.400,3.030,2021/11/19,16:08
TOUYUN BIOTECH,透云生物,1.150,1.150,1.170,1.150,1.170,0.020,1.739,1.15000,1.17000,516230,444687,0.000,0.000,1.750,1.150,2021/11/19,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/11/19,16:08
SHEEN TAI,顺泰控股,0.000,0.135,0.000,0.000,0.136,0.001,0.741,0.13600,0.15000,0,0,0.000,0.000,0.290,0.000,2021/11/19,16:08
NCI,新华保险,21.750,21.750,22.100,21.600,21.850,0.100,0.460,21.85000,21.90000,72648908,3332093,0.000,0.000,35.400,20.550,2021/11/19,16:08
RAZER,雷蛇,2.760,2.790,2.940,2.750,2.830,0.040,1.434,2.82000,2.83000,135389640,47549613,0.000,0.000,3.360,1.700,2021/11/19,16:08
BAWANG GROUP,霸王集团,0.114,0.108,0.118,0.102,0.107,-0.001,-0.926,0.10700,0.10800,2015916,18458000,0.000,0.000,0.205,0.076,2021/11/19,16:08
PICC GROUP,中国人民保险集团,2.380,2.380,2.390,2.350,2.390,0.010,0.420,2.37000,2.39000,18217068,7656704,0.000,0.000,2.950,2.330,2021/11/19,16:08
HUISHENG INTL,惠生国际,0.100,0.100,0.106,0.097,0.099,-0.001,-1.000,0.09500,0.10000,311332,3160000,0.000,0.000,0.176,0.097,2021/11/19,16:08
HAO TIAN INTL,昊天国际建投,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.41000,0.44000,169320,416000,0.000,0.000,0.730,0.275,2021/11/19,16:08
WEI YUAN HLDG,伟源控股,0.128,0.128,0.128,0.128,0.128,0.000,0.000,0.12500,0.12800,3200,25000,0.000,0.000,0.290,0.128,2021/11/19,16:08
PIONEER PHARM,中国先锋医药,1.230,1.240,1.250,1.210,1.250,0.010,0.806,1.25000,1.28000,402800,326000,0.000,0.000,1.560,0.880,2021/11/19,16:08
LEVER STYLE,利华控股集团,0.410,0.410,0.410,0.410,0.410,0.000,0.000,0.39000,0.41000,4920,12000,0.000,0.000,0.530,0.410,2021/11/19,16:08
HUA HONG SEMI,华虹半导体,47.000,47.050,47.800,46.850,47.150,0.100,0.213,47.10000,47.15000,244564383,5187780,0.000,0.000,64.650,32.500,2021/11/19,16:08
QUALI-SMART,滉达富控股,0.255,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25500,0.26000,302460,1186000,0.000,0.000,0.495,0.249,2021/11/19,16:08
FUDANZHANGJIANG,复旦张江,4.070,4.000,4.130,3.930,3.990,-0.010,-0.250,3.98000,3.99000,2801200,705000,0.000,0.000,5.800,3.750,2021/11/19,16:08
BRIGHT FUTURE,辉煌明天,0.800,0.800,0.800,0.780,0.780,-0.020,-2.500,0.77000,0.78000,539560,688000,0.000,0.000,4.600,0.780,2021/11/19,16:08

LEGEND STRAT,朸浚国际,0.340,0.330,0.340,0.340,0.340,0.010,3.030,0.31000,0.34000,680,2000,0.000,0.000,0.410,0.340,2021/11/19,16:08
MEITU,美图公司,1.660,1.690,1.670,1.620,1.650,-0.040,-2.367,1.65000,1.66000,9851498,6007555,0.000,0.000,4.500,1.360,2021/11/19,16:08
PW MEDTECH,普华和顺,1.130,1.130,1.160,1.120,1.150,0.020,1.770,1.14000,1.16000,188540,167000,0.000,0.000,2.360,1.120,2021/11/19,16:08
CHINA CINDA,中国信达,1.270,1.270,1.270,1.250,1.270,0.000,0.000,1.26000,1.27000,45114459,35689069,0.000,0.000,1.680,1.250,2021/11/19,16:08
NOVA GROUP,诺发集团,0.173,0.165,0.175,0.173,0.173,0.008,4.848,0.16500,0.17300,18175,105000,0.000,0.000,0.180,0.173,2021/11/19,16:08
361 DEGREES,３６１度,3.530,3.570,3.620,3.520,3.580,0.010,0.280,3.56000,3.58000,8395278,2346819,0.000,0.000,4.560,0.900,2021/11/19,16:08
SIS MOBILE,新龙移动,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.780,0.000,2021/11/19,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/11/19,16:08
JIANGNAN GP,江南集团,0.280,0.295,0.290,0.280,0.290,-0.005,-1.695,0.28500,0.29000,32980,114000,0.000,0.000,0.520,0.280,2021/11/19,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/11/19,16:08
XTEP INT'L,特步国际,10.260,10.400,10.480,10.260,10.340,-0.060,-0.577,10.32000,10.34000,38122134,3682422,0.000,0.000,16.320,3.020,2021/11/19,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/11/19,16:08
CHINA ECOTOUR,中国生态旅游,0.105,0.107,0.108,0.105,0.107,0.000,0.000,0.10600,0.10700,1124800,10590000,0.000,0.000,0.235,0.098,2021/11/19,16:08
C CARBONNEUTRAL,中国碳中和,3.870,3.850,3.960,3.830,3.960,0.110,2.857,3.92000,3.96000,127580,33000,0.000,0.000,8.110,1.000,2021/11/19,16:08
IH RETAIL,国际家居零售,2.680,2.700,2.700,2.680,2.700,0.000,0.000,2.69000,2.70000,1464109,543092,0.000,0.000,3.400,2.290,2021/11/19,16:08
CC SECURITIES,中州证券,1.410,1.420,1.430,1.400,1.410,-0.010,-0.704,1.41000,1.42000,2443895,1725500,0.000,0.000,1.940,1.360,2021/11/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.230,0.000,2021/11/19,16:08
CHINAHONGQIAO,中国宏桥,7.600,7.620,7.760,7.530,7.620,0.000,0.000,7.61000,7.62000,92414654,12139069,0.000,0.000,14.400,6.200,2021/11/19,16:08
WENLING MCT,温岭工量刃具,0.000,5.110,0.000,0.000,5.110,0.000,0.000,4.81000,5.35000,0,0,0.000,0.000,7.000,0.000,2021/11/19,16:08
CHI KINGSTONE,中国金石,0.027,0.028,0.027,0.027,0.027,-0.001,-3.571,0.02700,0.02900,870,35000,0.000,0.000,0.042,0.027,2021/11/19,16:08
CANVEST ENV,粤丰环保,4.080,4.150,4.140,4.060,4.110,-0.040,-0.964,4.11000,4.12000,1799320,438000,0.000,0.000,4.750,3.080,2021/11/19,16:08
PACIFICTEXTILES,互太纺织,4.080,4.080,4.190,4.080,4.150,0.070,1.716,4.14000,4.15000,16953917,4091616,0.000,0.000,6.190,4.080,2021/11/19,16:08
SUNCITY GROUP,太阳城集团,0.285,0.280,0.285,0.275,0.280,0.000,0.000,0.27500,0.28000,582150,2080000,0.000,0.000,0.860,0.275,2021/11/19,16:08
SHANGHAI FUDAN,上海复旦,27.650,28.000,28.100,26.700,27.600,-0.400,-1.429,27.50000,27.60000,76963850,2817000,0.000,0.000,33.200,9.500,2021/11/19,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/11/19,16:08
CHINA DILI,中国地利,1.900,1.900,1.920,1.900,1.900,0.000,0.000,1.90000,1.92000,3258020,1712000,0.000,0.000,3.080,1.630,2021/11/19,16:08
EMBRY HOLDINGS,安莉芳控股,1.060,1.060,1.090,1.060,1.080,0.020,1.887,1.04000,1.09000,7560,7000,0.000,0.000,1.500,1.060,2021/11/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03900,0.04800,0,0,0.000,0.000,0.055,0.000,2021/11/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.405,0.405,0.395,0.395,-0.010,-2.469,0.39500,0.40000,850310,2125000,0.000,0.000,0.405,0.395,2021/11/19,16:08
ELL ENV,强泰环保,0.122,0.124,0.122,0.122,0.122,-0.002,-1.613,0.12200,0.12800,1220,10000,0.000,0.000,0.650,0.122,2021/11/19,16:08
GD-HKGBA HLDGS,粤港湾控股,0.450,0.440,0.465,0.365,0.420,-0.020,-4.545,0.40000,0.42000,1923640,4706000,0.000,0.000,0.570,0.365,2021/11/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.530,0.500,0.530,0.500,0.500,0.000,0.000,0.50000,0.51000,77160,152000,0.000,0.000,0.530,0.500,2021/11/19,16:08
ICBC,工商银行,4.210,4.250,4.290,4.210,4.260,0.010,0.235,4.26000,4.27000,655084800,153661960,0.000,0.000,5.750,4.210,2021/11/19,16:08
VESON HLDG,锐信控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.300,0.000,2021/11/19,16:08
MOODY TECH HLDG,满地科技股份,0.064,0.070,0.076,0.064,0.064,-0.006,-8.571,0.06400,0.07600,1222155,17475000,0.000,0.000,0.480,0.064,2021/11/19,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.760,0.760,0.760,0.760,0.760,0.000,0.000,0.65000,0.78000,15200,20000,0.000,0.000,1.010,0.760,2021/11/19,16:08
I-CONTROL,超智能控股,0.510,0.520,0.510,0.510,0.510,-0.010,-1.923,0.50000,0.51000,15300,30000,0.000,0.000,0.860,0.510,2021/11/19,16:08
MACAU E&M,濠江机电,0.300,0.300,0.310,0.295,0.305,0.005,1.667,0.30000,0.30500,56580,188000,0.000,0.000,4.700,0.295,2021/11/19,16:08
EDVANCE INTL,安领国际,0.680,0.680,0.690,0.640,0.660,-0.020,-2.941,0.64000,0.66000,1157100,1730000,0.000,0.000,0.740,0.640,2021/11/19,16:08
Q P GROUP,隽思集团,1.250,1.230,1.250,1.250,1.250,0.020,1.626,1.23000,1.25000,20000,16000,0.000,0.000,1.500,1.250,2021/11/19,16:08
COWELL,高伟电子,8.610,8.710,9.700,8.560,9.460,0.750,8.611,9.44000,9.46000,181924541,19558400,0.000,0.000,9.700,4.000,2021/11/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/19,16:08
RIVERINE CHINA,浦江中国,0.000,1.650,0.000,0.000,1.650,0.000,0.000,0.00000,1.75000,0,0,0.000,0.000,2.100,0.000,2021/11/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.31000,0,0,0.000,0.000,0.400,0.000,2021/11/19,16:08
HUMAN HEALTH,盈健医疗,1.210,1.200,1.210,1.210,1.220,0.020,1.667,1.22000,1.30000,12100,10000,0.000,0.000,1.260,1.210,2021/11/19,16:08
CHUAN HOLDING,川控股,0.220,0.225,0.225,0.220,0.220,-0.005,-2.222,0.20100,0.22000,22900,104000,0.000,0.000,0.280,0.220,2021/11/19,16:08
KINGBO STRIKE,工盖有限公司,0.086,0.085,0.087,0.080,0.085,0.000,0.000,0.07900,0.08500,225435,2750000,0.000,0.000,0.131,0.080,2021/11/19,16:08
JUSTIN ALLEN H,捷隆控股,0.480,0.455,0.480,0.440,0.465,0.010,2.198,0.43500,0.46500,224025,485000,0.000,0.000,0.800,0.440,2021/11/19,16:08
CH TIANBAO GP,中国天保集团,4.250,4.250,4.260,4.250,4.260,0.010,0.235,4.25000,4.26000,2189420,515000,0.000,0.000,4.260,2.750,2021/11/19,16:08
BRIGHT SMART,耀才证券金融,1.600,1.610,1.610,1.590,1.610,0.000,0.000,1.60000,1.61000,849100,532000,0.000,0.000,2.600,1.590,2021/11/19,16:08
SKYMISSION GP,天任集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.13700,0.14100,0,0,0.000,0.000,0.224,0.000,2021/11/19,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.280,0.000,2021/11/19,16:08
YST DAIRY,原生态牧业,0.340,0.330,0.340,0.325,0.330,0.000,0.000,0.33000,0.33500,430040,1322000,0.000,0.000,0.950,0.325,2021/11/19,16:08
CHINA SHENGMU,中国圣牧,0.580,0.580,0.580,0.560,0.560,-0.020,-3.448,0.56000,0.57000,2324900,4078000,0.000,0.000,0.980,0.530,2021/11/19,16:08
CIRTEK HLDGS,常达控股,0.071,0.070,0.071,0.068,0.069,-0.001,-1.429,0.06900,0.07000,173300,2500000,0.000,0.000,0.072,0.068,2021/11/19,16:08
MOBILE INTERNET,移动互联（中国）,0.047,0.050,0.050,0.047,0.050,0.000,0.000,0.04700,0.05000,485,10000,0.000,0.000,0.090,0.047,2021/11/19,16:08
DEYUN HOLDING,DEYUN HOLDING,0.620,0.620,0.670,0.600,0.610,-0.010,-1.613,0.61000,0.65000,1059050,1665000,0.000,0.000,1.270,0.345,2021/11/19,16:08
INFINITY L&T,INFINITY L&T,1.640,1.630,1.650,1.590,1.630,0.000,0.000,1.62000,1.64000,1174300,725000,0.000,0.000,1.650,0.340,2021/11/19,16:08
FULUM GP HLDG,富临集团控股,0.210,0.200,0.210,0.210,0.210,0.010,5.000,0.21000,0.23000,4200,20000,0.000,0.000,0.275,0.210,2021/11/19,16:08
HUNGFOOKTONG,鸿福堂,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.44000,0.45000,890,2000,0.000,0.000,0.620,0.445,2021/11/19,16:08
SFK,新福港,0.730,0.820,0.760,0.730,0.760,-0.060,-7.317,0.76000,0.76000,160900,220000,0.000,0.000,1.180,0.730,2021/11/19,16:08
FU SHOU YUAN,福寿园,6.580,6.630,6.710,6.450,6.690,0.060,0.905,6.66000,6.69000,11221439,1692293,0.000,0.000,8.680,6.330,2021/11/19,16:08
LEADER EDU,立德教育,0.480,0.480,0.495,0.465,0.490,0.010,2.083,0.47500,0.49000,37035,77000,0.000,0.000,1.070,0.465,2021/11/19,16:08
CENTURY SAGE,世纪睿科,1.600,1.590,1.600,1.550,1.550,-0.040,-2.516,1.55000,1.59000,1903000,1216000,0.000,0.000,1.600,1.550,2021/11/19,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.620,0.000,0.000,0.610,-0.010,-1.613,0.59000,0.61000,0,0,0.000,0.000,0.690,0.000,2021/11/19,16:08
DENOX ENV,迪诺斯环保,0.173,0.176,0.173,0.173,0.177,0.001,0.568,0.17700,0.19000,15743,91000,0.000,0.000,0.450,0.173,2021/11/19,16:08
FOURACE IND GP,科利实业控股,0.260,0.260,0.275,0.260,0.270,0.010,3.846,0.26000,0.27000,128575,475000,0.000,0.000,0.390,0.180,2021/11/19,16:08
GUOLIAN SEC,国联证券,3.870,3.840,3.880,3.790,3.870,0.030,0.781,3.86000,3.88000,2547330,660500,0.000,0.000,5.120,3.270,2021/11/19,16:08
ZHOU HEI YA,周黑鸭,7.400,7.380,7.490,7.250,7.490,0.110,1.491,7.43000,7.49000,20176985,2734500,0.000,0.000,11.860,6.060,2021/11/19,16:08
JUJIANG CONS,巨匠建设,0.800,0.790,0.840,0.800,0.790,0.000,0.000,0.76000,0.79000,8080,10000,0.000,0.000,0.990,0.800,2021/11/19,16:08
ICO GROUP,扬科集团,0.485,0.540,0.485,0.485,0.485,-0.055,-10.185,0.48000,0.51000,7760,16000,0.000,0.000,0.750,0.485,2021/11/19,16:08
LUZHENG FUTURES,鲁证期货,0.590,0.570,0.590,0.570,0.570,0.000,0.000,0.57000,0.58000,12960,22000,0.000,0.000,0.770,0.570,2021/11/19,16:08

C-LINK SQ,C-LINK SQ,3.930,3.950,3.930,3.870,3.870,-0.080,-2.025,3.86000,3.89000,216440,56000,0.000,0.000,5.320,1.420,2021/11/19,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12400,0.13000,0,0,0.000,0.000,0.190,0.000,2021/11/19,16:08
KINGKEY FIN INT,京基金融国际,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.76000,0.77000,5084000,6690000,0.000,0.000,0.840,0.750,2021/11/19,16:08
GET NICE FIN,结好金融,0.810,0.810,0.810,0.810,0.810,0.000,0.000,0.81000,0.85000,110940,137000,0.000,0.000,1.200,0.810,2021/11/19,16:08
PROSPER ONE,富一国际控股,0.107,0.117,0.107,0.107,0.107,-0.010,-8.547,0.09000,0.13500,32100,300000,0.000,0.000,0.350,0.107,2021/11/19,16:08
SANG HING HLDGS,生兴控股,0.157,0.157,0.160,0.154,0.154,-0.003,-1.911,0.15400,0.15900,102760,660000,0.000,0.000,1.160,0.150,2021/11/19,16:08
PANGAEA CONNECT,环联连讯,0.440,0.420,0.440,0.390,0.395,-0.025,-5.952,0.39000,0.39500,532940,1312000,0.000,0.000,0.870,0.390,2021/11/19,16:08
NISSIN FOODS,日清食品,5.800,5.800,5.900,5.780,5.800,0.000,0.000,5.79000,5.80000,7519799,1288184,0.000,0.000,7.610,5.280,2021/11/19,16:08
HENGTOU SEC,恒投证券,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.44000,2.98000,0,0,0.000,0.000,3.250,0.000,2021/11/19,16:08
OCUMENSION-B,欧康维视生物－Ｂ,17.000,16.900,17.560,16.800,17.560,0.660,3.905,17.52000,17.56000,5583520,323000,0.000,0.000,35.000,16.800,2021/11/19,16:08
Q TECH,丘钛科技,11.080,11.100,11.400,10.900,11.400,0.300,2.703,11.34000,11.40000,27743020,2480000,0.000,0.000,18.200,9.780,2021/11/19,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.50000,1.60000,0,0,0.000,0.000,2.100,0.000,2021/11/19,16:08
SMART GLOBE,竣球控股,0.950,0.950,0.980,0.900,0.930,-0.020,-2.105,0.85000,0.93000,332600,360000,0.000,0.000,0.980,0.183,2021/11/19,16:08
NET-A-GO TECH,网誉科技,0.000,1.470,0.000,0.000,1.470,0.000,0.000,1.36000,1.47000,0,0,0.000,0.000,2.750,0.000,2021/11/19,16:08
C CHENG HLDGS,思城控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.07000,0,0,0.000,0.000,1.520,0.000,2021/11/19,16:08
BEST FOOD HLDG,百福控股,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.87000,0.93000,0,0,0.000,0.000,0.860,0.000,2021/11/19,16:08
CHESHI TECH,车市科技,0.860,0.860,0.900,0.830,0.850,-0.010,-1.163,0.83000,0.85000,1002520,1164000,0.000,0.000,1.830,0.750,2021/11/19,16:08

JIYI HOLDINGS,集一控股,1.150,1.150,1.160,1.120,1.160,0.010,0.870,1.12000,1.16000,2269100,2004000,0.000,0.000,1.160,1.120,2021/11/19,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.158,-0.001,-0.629,0.14800,0.15800,0,0,0.000,0.000,0.212,0.000,2021/11/19,16:08
PURAPHARM,培力农本方,0.770,0.770,0.790,0.770,0.790,0.020,2.597,0.77000,0.79000,16640,21500,0.000,0.000,0.870,0.650,2021/11/19,16:08
OKG TECH,欧科云链,0.270,0.270,0.270,0.260,0.265,-0.005,-1.852,0.26000,0.26500,482300,1810000,0.000,0.000,1.140,0.128,2021/11/19,16:08
INCON,现恒建筑,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23000,0.24500,0,0,0.000,0.000,0.295,0.000,2021/11/19,16:08
KDL MEDICAL,康德莱医械,28.550,28.550,29.000,27.950,29.000,0.450,1.576,28.40000,29.00000,3049196,106910,0.000,0.000,48.200,26.500,2021/11/19,16:08
FIN STREET PPT,金融街物业,4.000,4.000,4.000,3.950,4.000,0.000,0.000,4.00000,4.09000,39900,10000,0.000,0.000,7.450,3.800,2021/11/19,16:08
CHINA RE,中国再保险,0.750,0.750,0.760,0.740,0.760,0.010,1.333,0.75000,0.76000,11238430,14992960,0.000,0.000,0.950,0.720,2021/11/19,16:08

LIVZON PHARMA,丽珠医药,27.000,26.800,27.000,26.400,26.750,-0.050,-0.187,26.75000,26.80000,7884595,295617,0.000,0.000,42.000,26.400,2021/11/19,16:08
CR MEDICAL,华润医疗,5.100,5.140,5.170,5.000,5.030,-0.110,-2.140,5.02000,5.03000,12544945,2486000,0.000,0.000,11.660,5.000,2021/11/19,16:08
SUNAC SERVICES,融创服务,13.200,13.020,14.160,12.860,13.820,0.800,6.144,13.80000,13.82000,239625028,17559616,0.000,0.000,29.400,11.940,2021/11/19,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.00000,1.04000,0,0,0.000,0.000,2.200,0.000,2021/11/19,16:08
CEFC FIN INV,华信金融投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16500,0.17500,0,0,0.000,0.000,0.355,0.000,2021/11/19,16:08
FRONTAGE,方达控股,4.240,4.240,4.280,4.190,4.220,-0.020,-0.472,4.22000,4.23000,9134540,2158000,0.000,0.000,9.180,3.510,2021/11/19,16:08
BII TRANS TECH,京投交通科技,0.510,0.520,0.510,0.500,0.510,-0.010,-1.923,0.50000,0.51000,903820,1782000,0.000,0.000,0.780,0.500,2021/11/19,16:08
PLOVER BAY TECH,珩湾科技,3.690,3.680,3.920,3.660,3.890,0.210,5.707,3.86000,3.90000,12068642,3154390,0.000,0.000,3.920,0.870,2021/11/19,16:08
GENCH EDU,建桥教育,5.140,5.170,5.140,5.140,5.140,-0.030,-0.580,5.00000,5.18000,18020,3500,0.000,0.000,6.700,5.140,2021/11/19,16:08
RICI HEALTH,瑞慈医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.05000,0,0,0.000,0.000,1.770,0.000,2021/11/19,16:08
TENGY ENV,天洁环境,0.930,0.950,0.940,0.850,0.940,-0.010,-1.053,0.92000,1.02000,55954,61800,0.000,0.000,1.310,0.850,2021/11/19,16:08
RS MACALLINE,红星美凯龙,3.820,3.870,3.900,3.820,3.880,0.010,0.258,3.88000,3.89000,942588,244820,0.000,0.000,6.200,3.820,2021/11/19,16:08
GOAL RISE,健升物流中国,0.270,0.248,0.270,0.250,0.265,0.017,6.855,0.25500,0.26500,1045750,4070000,0.000,0.000,0.270,0.250,2021/11/19,16:08
3SBIO,三生制药,6.880,6.890,6.940,6.780,6.800,-0.090,-1.306,6.79000,6.80000,48555029,7131377,0.000,0.000,12.300,6.160,2021/11/19,16:08
CHINA PARTYTIME,中国派对文化,0.209,0.214,0.214,0.202,0.214,0.000,0.000,0.19700,0.21400,10608,51000,0.000,0.000,0.320,0.202,2021/11/19,16:08
ZHUANGYUAN PA,庄园牧场,7.910,7.900,8.100,7.390,8.100,0.200,2.532,7.85000,8.10000,295520,37000,0.000,0.000,8.100,7.390,2021/11/19,16:08
YUK WING GP,煜荣集团,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.19000,0.20900,0,0,0.000,0.000,0.285,0.000,2021/11/19,16:08
ZHONG AO HOME,中奥到家,0.670,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.69000,48440,72000,0.000,0.000,1.020,0.620,2021/11/19,16:08
SYNERGY GROUP,汇能集团,0.570,0.550,0.600,0.560,0.600,0.050,9.091,0.59000,0.60000,3349420,5742000,0.000,0.000,0.680,0.560,2021/11/19,16:08
LEFTFIELD PRINT,澳狮环球,0.640,0.650,0.650,0.640,0.650,0.000,0.000,0.61000,0.65000,99990,156000,0.000,0.000,0.690,0.640,2021/11/19,16:08
TAIZHOU WATER,台州水务,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.06000,3.47000,0,0,0.000,0.000,3.880,0.000,2021/11/19,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.62000,1.74000,0,0,0.000,0.000,2.010,0.000,2021/11/19,16:08
DESIGN CAPITAL,设计都会,0.130,0.130,0.135,0.129,0.130,0.000,0.000,0.13000,0.13600,6530,50000,0.000,0.000,0.215,0.129,2021/11/19,16:08
THELLOY DEV,德莱建业,0.200,0.199,0.200,0.200,0.200,0.001,0.503,0.18600,0.20000,3200,16000,0.000,0.000,0.420,0.200,2021/11/19,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26500,0.29000,0,0,0.000,0.000,0.350,0.000,2021/11/19,16:08
GENSCRIPT BIO,金斯瑞生物科技,36.250,36.700,37.450,35.700,37.350,0.650,1.771,37.25000,37.35000,298525529,8090284,0.000,0.000,43.400,9.660,2021/11/19,16:08
EVER HARVEST GP,永丰集团控股,0.153,0.148,0.154,0.140,0.151,0.003,2.027,0.14900,0.15100,1368128,9208000,0.000,0.000,0.510,0.060,2021/11/19,16:08
GRCB,广州农商银行,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.83000,3.00000,0,0,0.000,0.000,4.240,0.000,2021/11/19,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17600,0.19500,0,0,0.000,0.000,0.425,0.000,2021/11/19,16:08
MAIKE TUBE,迈科管业,1.450,1.450,1.500,1.450,1.490,0.040,2.759,1.42000,1.49000,103040,70000,0.000,0.000,1.860,1.450,2021/11/19,16:08
MIE HOLDINGS,ＭＩ能源,0.071,0.064,0.071,0.066,0.067,0.003,4.688,0.06400,0.06700,96364,1454000,0.000,0.000,0.150,0.066,2021/11/19,16:08
CHINNEY KW,建业建荣,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.20000,0.21000,12000,60000,0.000,0.000,0.235,0.200,2021/11/19,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.45000,0.55000,0,0,0.000,0.000,1.020,0.000,2021/11/19,16:08
HEC PHARM,东阳光药,5.330,5.330,5.500,5.260,5.410,0.080,1.501,5.41000,5.42000,14785982,2726600,0.000,0.000,10.740,5.260,2021/11/19,16:08
KWAN ON HLDGS,均安控股,0.000,0.209,0.000,0.000,0.209,0.000,0.000,0.00000,0.22000,0,0,0.000,0.000,0.445,0.000,2021/11/19,16:08
