名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HENGSHIMINING,奥威控股,1.200,1.220,1.200,1.170,1.200,-0.020,-1.639,0.000,1.200,10710,9000,0.000,0.000,1.600,1.140,2021/03/19,16:08
CHINA LOTSYN,华彩控股,0.125,0.125,0.126,0.123,0.125,0.000,0.000,0.123,0.128,341938,2742000,0.000,0.000,0.345,0.108,2021/03/19,16:08
EXCEL DEV,比速科技,5.980,5.980,7.000,5.900,7.000,1.020,17.057,6.950,7.000,18988870,2934000,0.000,0.000,7.340,0.900,2021/03/19,16:08
IH RETAIL,国际家居零售,2.680,2.680,2.680,2.650,2.680,0.000,0.000,2.650,2.680,1271249,477318,0.000,0.000,2.880,1.475,2021/03/19,16:08
CC SECURITIES,中州证券,1.490,1.510,1.540,1.480,1.500,-0.010,-0.662,1.500,1.510,12580620,8344000,500.000,0.000,1.990,1.070,2021/03/19,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.124,0.133,0,0,43.000,0.000,0.850,0.106,2021/03/19,16:08
CHINAHONGQIAO,中国宏桥,11.560,11.860,12.120,11.400,11.720,-0.140,-1.180,11.660,11.720,421727929,35988502,62.674,0.000,13.000,2.618,2021/03/19,16:08
NULL,温岭工量刃具,5.660,5.750,5.660,5.500,5.500,-0.250,-4.348,5.400,5.770,14010,2500,94.828,0.000,7.000,5.210,2021/03/19,16:08
CHI KINGSTONE,中国金石,0.031,0.032,0.032,0.031,0.032,0.000,0.000,0.031,0.032,77520,2500000,0.000,0.000,0.090,0.029,2021/03/19,16:08
NULL,粤丰环保,3.610,3.650,3.710,3.600,3.650,0.000,0.000,3.650,3.660,6007670,1640000,77.660,0.000,3.801,3.080,2021/03/19,16:08
PACIFICTEXTILES,互太纺织,5.740,5.750,5.760,5.520,5.720,-0.030,-0.522,5.690,5.720,37435408,6589317,7.400,0.000,6.176,3.042,2021/03/19,16:08
SUNCENTURY GP,太阳城集团,0.660,0.670,0.740,0.650,0.650,-0.020,-2.985,0.650,0.670,12263228,17850200,0.000,0.000,1.450,0.560,2021/03/19,16:08
SHANGHAI FUDAN,上海复旦,10.600,11.020,10.820,10.440,10.760,-0.260,-2.359,10.500,10.760,7074320,666000,371.034,0.000,18.420,4.700,2021/03/19,16:08
WALKER GROUP,国投集团控股,0.500,0.500,0.500,0.500,0.500,0.000,0.000,0.500,0.510,33500,67000,0.000,0.000,0.960,0.300,2021/03/19,16:08
RENHE COMM,中国地利,2.370,2.390,2.400,2.370,2.370,-0.020,-0.837,2.370,2.380,4287220,1791000,169.286,0.000,3.080,1.460,2021/03/19,16:08
EMBRY HOLDINGS,安莉芳控股,1.040,1.060,1.060,1.040,1.040,-0.020,-1.887,1.040,1.050,407960,388000,0.000,0.000,1.220,0.960,2021/03/19,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.038,0.044,0,0,0.294,200.000,0.067,0.030,2021/03/19,16:08
HIDILI INDUSTRY,恒鼎实业,0.225,0.225,0.226,0.224,0.223,-0.002,-0.889,0.215,0.225,198996,884000,0.000,0.000,0.295,0.102,2021/03/19,16:08
ELL ENV,强泰环保,0.130,0.130,0.130,0.130,0.130,0.000,0.000,0.122,0.130,7800,60000,0.000,0.000,0.650,0.067,2021/03/19,16:08
HYDOO INTL,粤港湾控股,0.485,0.495,0.495,0.480,0.495,0.000,0.000,0.480,0.495,344400,712000,0.000,0.000,0.560,0.275,2021/03/19,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.385,0.420,0,0,0.000,0.000,0.415,0.242,2021/03/19,16:08
ICBC,工商银行,5.480,5.510,5.530,5.380,5.400,-0.110,-1.996,5.400,5.410,1501107245,277322997,5.625,0.000,5.750,3.960,2021/03/19,16:08
SCUD GROUP,锐信控股,0.000,0.244,0.000,0.000,0.240,-0.004,-1.639,0.230,0.243,0,0,240.000,0.000,0.300,0.201,2021/03/19,16:08
WANG TAI HLDG,满地科技股份,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.100,0.102,85000,850000,0.000,0.000,0.750,0.092,2021/03/19,16:08
NULL,SPROCOMM INTEL,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.620,0.670,0,0,11.429,0.000,1.100,0.400,2021/03/19,16:08
I-CONTROL,超智能控股,0.540,0.540,0.540,0.530,0.530,-0.010,-1.852,0.530,0.540,80800,150000,265.000,0.000,0.860,0.260,2021/03/19,16:08
NULL,濠江机电,0.380,0.385,0.385,0.380,0.385,0.000,0.000,0.380,0.385,255710,668000,38.500,0.000,5.500,0.370,2021/03/19,16:08
EDVANCE INTL,安领国际,0.510,0.510,0.530,0.510,0.530,0.020,3.922,0.520,0.530,771000,1490000,29.444,0.000,0.720,0.305,2021/03/19,16:08
Q P GROUP,隽思集团,1.150,1.140,1.150,1.130,1.140,0.000,0.000,1.120,1.140,268640,236000,42.222,0.000,1.230,0.760,2021/03/19,16:08
COWELL,高伟电子,5.560,5.560,5.600,5.400,5.480,-0.080,-1.439,5.420,5.480,9610110,1761940,156.571,0.000,7.000,0.907,2021/03/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.305,0.310,0.310,0.295,0.310,0.000,0.000,0.300,0.310,2870050,9550000,0.000,0.000,0.710,0.200,2021/03/19,16:08
NULL,浦江中国,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.520,1.780,0,0,296.667,0.000,2.450,0.946,2021/03/19,16:08
SINOMAX GROUP,盛诺集团,0.000,0.275,0.000,0.000,0.270,-0.005,-1.818,0.250,0.275,0,0,0.000,0.000,0.400,0.080,2021/03/19,16:08
HUMAN HEALTH,盈健医疗,0.750,0.820,0.790,0.750,0.800,-0.020,-2.439,0.800,0.850,24480,32000,133.333,0.000,1.260,0.520,2021/03/19,16:08
NULL,川控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.105,0.128,0,0,120.000,0.000,0.131,0.067,2021/03/19,16:08
KINGBO STRIKE,工盖有限公司,0.072,0.073,0.074,0.065,0.071,-0.002,-2.740,0.064,0.073,283365,3860000,0.000,0.000,0.155,0.058,2021/03/19,16:08
INT'L STD W1611,捷隆控股,0.395,0.395,0.400,0.395,0.400,0.005,1.266,0.390,0.400,214500,540000,57.143,0.000,0.500,0.290,2021/03/19,16:08
CH TIANBAO GP,中国天保集团,3.790,3.800,3.850,3.680,3.680,-0.120,-3.158,3.600,3.680,2779930,736000,50.411,0.000,4.050,2.209,2021/03/19,16:08
BRIGHT SMART,耀才证券金融,2.120,2.140,2.130,2.110,2.130,-0.010,-0.467,2.120,2.130,6947520,3276000,13.312,0.000,2.600,0.778,2021/03/19,16:08
SKYMISSION GP,天任集团,0.173,0.173,0.174,0.172,0.174,0.001,0.578,0.174,0.176,61136,352000,0.000,0.000,2.530,0.140,2021/03/19,16:08
NULL,苏创燃气,0.000,2.040,0.000,0.000,2.040,0.000,0.000,1.970,2.040,0,0,170.000,0.000,3.900,1.600,2021/03/19,16:08
YST DAIRY,原生态牧业,0.800,0.810,0.800,0.730,0.760,-0.050,-6.173,0.750,0.760,8442220,11223000,40.000,0.000,0.950,0.244,2021/03/19,16:08
CHINA SHENGMU,中国圣牧,0.700,0.710,0.710,0.680,0.680,-0.030,-4.225,0.680,0.690,3538430,5124000,680.000,0.000,0.990,0.188,2021/03/19,16:08
CIRTEK HLDGS,常达控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.056,0.058,0,0,29.000,0.000,0.435,0.047,2021/03/19,16:08
CH PACK DEV,移动互联（中国）,0.082,0.081,0.082,0.079,0.081,0.000,0.000,0.078,0.081,22660,280000,0.000,0.000,0.131,0.040,2021/03/19,16:08
DEYUN HOLDING,DEYUN HOLDING,0.500,0.520,0.510,0.495,0.510,-0.010,-1.923,0.510,0.520,470425,940000,102.000,0.000,0.860,0.345,2021/03/19,16:08
INFINITY L&T,INFINITY L&T,0.690,0.680,0.700,0.650,0.680,0.000,0.000,0.670,0.690,1271000,1860000,226.667,0.000,0.740,0.270,2021/03/19,16:08
FULUM GP HLDG,富临集团控股,0.260,0.250,0.260,0.240,0.240,-0.010,-4.000,0.240,0.255,13000,54000,0.000,0.000,0.270,0.161,2021/03/19,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.550,0.570,0,0,280.000,0.000,0.620,0.249,2021/03/19,16:08
NULL,新福港,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.710,0.760,0,0,0.000,0.000,0.800,0.520,2021/03/19,16:08
FU SHOU YUAN,福寿园,7.490,7.600,7.570,7.400,7.510,-0.090,-1.184,7.500,7.510,17827348,2386095,202.973,0.000,8.767,5.715,2021/03/19,16:08
LEADER EDU,立德教育,0.810,0.800,0.810,0.790,0.800,0.000,0.000,0.780,0.800,432550,543000,0.000,0.000,1.990,0.780,2021/03/19,16:08
CENTURY SAGE,世纪睿科,0.104,0.104,0.105,0.102,0.104,0.000,0.000,0.103,0.104,56188,540000,0.000,0.000,0.220,0.048,2021/03/19,16:08
NULL,万成集团股份,0.490,0.520,0.520,0.485,0.520,0.000,0.000,0.490,0.520,7960,16000,65.000,0.000,0.690,0.350,2021/03/19,16:08
NULL,迪诺斯环保,0.152,0.157,0.159,0.144,0.159,0.002,1.274,0.146,0.164,24677,161000,0.000,0.000,0.450,0.133,2021/03/19,16:08
FOURACE IND GP,科利实业控股,0.189,0.189,0.189,0.185,0.187,-0.002,-1.058,0.186,0.187,112300,600000,0.000,0.000,1.450,0.180,2021/03/19,16:08
NULL,国联证券,3.730,3.690,3.730,3.610,3.670,-0.020,-0.542,3.670,3.680,12095740,3319000,85.349,0.000,6.250,1.940,2021/03/19,16:08
ZHOU HEI YA,周黑鸭,8.640,8.640,8.640,8.250,8.370,-0.270,-3.125,8.350,8.370,33131478,3959510,321.923,0.000,11.400,3.666,2021/03/19,16:08
NULL,巨匠建设,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.670,0.870,0,0,2.652,0.000,1.040,0.610,2021/03/19,16:08
ICO GROUP,扬科集团,0.265,0.265,0.265,0.226,0.250,-0.015,-5.660,0.250,0.255,77112,298000,50.000,0.000,0.720,0.237,2021/03/19,16:08
NULL,鲁证期货,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.690,0.700,0,0,175.000,0.000,0.770,0.440,2021/03/19,16:08
NGA CHUN HLDG,金诚控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/15,16:08
C-LINK SQ,C-LINK SQ,2.190,1.990,2.200,1.740,2.050,0.060,3.015,2.050,2.090,5614760,2940000,410.000,0.000,5.320,0.700,2021/03/19,16:08
MAN SANG JEWEL,钱唐控股,0.132,0.143,0.136,0.132,0.136,-0.007,-4.895,0.136,0.145,9192,68000,0.000,0.000,0.480,0.119,2021/03/19,16:08
UKF,京基金融国际,0.700,0.700,0.710,0.680,0.700,0.000,0.000,0.690,0.710,655600,950000,31.818,0.000,0.800,0.210,2021/03/19,16:08
GET NICE FIN,结好金融,0.950,0.980,0.980,0.950,0.970,-0.010,-1.020,0.950,0.980,50160,52000,0.000,0.000,1.200,0.555,2021/03/19,16:08
TIC TAC INT'L,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.075,0.089,0,0,0.000,0.000,0.180,0.074,2021/03/19,16:08
SANG HING HLDGS,生兴控股,0.480,0.480,0.500,0.465,0.500,0.020,4.167,0.470,0.500,6942900,14465000,0.000,0.000,3.950,0.199,2021/03/19,16:08
PANGAEA CONNECT,环联连讯,0.600,0.600,0.600,0.580,0.600,0.000,0.000,0.590,0.600,2195560,3704000,0.000,0.000,0.870,0.495,2021/03/19,16:08
NULL,日清食品,6.300,6.300,6.330,6.070,6.110,-0.190,-3.016,6.110,6.120,34876145,5678335,169.722,0.000,9.650,4.884,2021/03/19,16:08
NULL,恒投证券,0.000,2.820,0.000,0.000,2.810,-0.010,-0.355,2.650,2.810,0,0,78.056,0.000,3.400,2.020,2021/03/19,16:08
OCUMENSION-B,欧康维视生物－Ｂ,22.750,22.850,22.750,21.700,21.700,-1.150,-5.033,21.700,21.900,6797915,308876,0.000,0.000,43.000,17.000,2021/03/19,16:08
NULL,丘钛科技,14.600,15.020,15.620,14.500,15.440,0.420,2.796,15.440,15.460,89342160,5814000,227.059,0.000,18.200,7.702,2021/03/19,16:08
YAN TAT GROUP,恩达集团控股,1.900,1.930,1.910,1.890,1.910,-0.020,-1.036,1.880,1.920,79620,42000,63.667,0.000,2.380,1.180,2021/03/19,16:08
SMART GLOBE,竣球控股,0.197,0.197,0.199,0.194,0.196,-0.001,-0.508,0.194,0.198,1012720,5160000,0.000,0.000,0.400,0.185,2021/03/19,16:08
U BANQUET GP,誉宴集团,2.000,1.990,2.000,1.980,2.000,0.010,0.503,1.980,2.000,3790440,1904000,0.000,0.000,2.050,0.920,2021/03/19,16:08
C CHENG HLDGS,思城控股,1.160,1.150,1.290,1.160,1.250,0.100,8.696,1.220,1.290,345460,284000,0.000,0.000,1.460,0.680,2021/03/19,16:08
L&M HANDBAGS,百福控股,0.700,0.710,0.700,0.700,0.710,0.000,0.000,0.710,0.790,210000,300000,0.000,0.000,1.090,0.405,2021/03/19,16:08
NULL,CHESHI,1.160,1.160,1.200,1.110,1.160,0.000,0.000,1.150,1.170,5449600,4740000,193.333,0.000,1.830,0.860,2021/03/19,16:08
NULL,中地乳业,1.110,1.110,1.110,1.110,1.110,0.000,0.000,1.110,1.120,135420,122000,23.125,0.000,1.780,0.350,2021/03/19,16:08
NULL,集一控股,0.630,0.620,0.630,0.600,0.630,0.010,1.613,0.660,0.690,14680,24000,210.000,0.000,0.890,0.550,2021/03/19,16:08
AP RENTALS,亚积邦租赁,0.000,0.172,0.000,0.000,0.171,-0.001,-0.581,0.162,0.171,4648,28000,0.000,0.000,0.237,0.101,2021/03/19,16:08
NULL,培力控股,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.680,0.700,148435,215000,0.000,0.000,1.120,0.560,2021/03/19,16:08
LEAP HLDGS GP,欧科云链,0.650,0.650,0.660,0.620,0.660,0.010,1.538,0.650,0.670,3439200,5380000,0.000,0.000,1.140,0.112,2021/03/19,16:08
INCON,现恒建筑,0.180,0.184,0.185,0.180,0.185,0.001,0.543,0.175,0.185,87190,480000,0.000,0.000,0.295,0.100,2021/03/19,16:08
KDL MEDICAL,康德莱医械,35.250,35.650,35.650,35.000,35.650,0.000,0.000,35.000,35.650,2371470,67200,315.487,0.000,73.700,28.944,2021/03/19,16:08
FIN STREET PPT,金融街物业,4.950,5.060,5.140,4.900,4.990,-0.070,-1.383,4.960,5.020,1000120,200000,118.810,0.000,14.320,4.500,2021/03/19,16:08
NULL,中国再保险,0.860,0.860,0.870,0.850,0.850,-0.010,-1.163,0.850,0.860,23718131,27641093,9.770,5.412,1.070,0.710,2021/03/19,16:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/19,16:08
LIVZON PHARMA,丽珠医药,30.350,30.400,32.850,30.050,32.250,1.850,6.086,32.150,32.250,108682210,3410194,23.201,0.000,42.600,21.925,2021/03/19,16:08
PHOENIXHEALTH,华润医疗,6.600,6.620,6.620,6.320,6.560,-0.060,-0.906,6.550,6.560,9150560,1413500,149.091,0.000,8.420,3.047,2021/03/19,16:08
SUNAC SERVICES,融创服务,23.200,23.700,24.500,23.000,24.500,0.800,3.376,24.150,24.500,128977783,5430154,644.737,0.000,28.350,11.460,2021/03/19,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.600,1.850,0,0,0.000,0.000,2.200,0.850,2021/03/19,16:08
RUNWAY GLOBAL,华信金融投资,0.195,0.195,0.203,0.195,0.203,0.008,4.103,0.188,0.214,3866616,19230000,0.000,0.000,0.250,0.065,2021/03/19,16:08
FRONTAGE,方达控股,4.780,4.810,4.780,4.500,4.630,-0.180,-3.742,4.590,4.630,12564384,2734064,58.608,0.000,7.140,3.000,2021/03/19,16:08
C CITYRAILTEC,京投交通科技,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.670,0.680,495880,736000,111.667,0.000,0.780,0.350,2021/03/19,16:08
NULL,珩湾科技,1.340,1.340,1.340,1.310,1.310,-0.030,-2.239,1.310,1.320,435397,330634,100.769,0.000,1.549,0.729,2021/03/19,16:08
GENCH EDU,建桥教育,6.050,6.090,6.080,6.050,6.070,-0.020,-0.328,6.070,6.100,539540,89000,12.942,0.000,7.642,5.340,2021/03/19,16:08
NULL,瑞慈医疗,0.910,0.910,0.910,0.890,0.910,0.000,0.000,0.910,0.920,22560,25000,0.000,0.000,1.150,0.700,2021/03/19,16:08
NULL,天洁环境,1.030,1.050,1.030,1.020,1.020,-0.030,-2.857,1.010,1.150,6334,6200,28.333,0.000,2.300,0.900,2021/03/19,16:08
NULL,红星美凯龙,4.980,4.980,5.000,4.850,4.870,-0.110,-2.209,4.870,4.900,6345278,1294900,3.461,0.000,5.880,3.800,2021/03/19,16:08
NULL,健升物流中国,0.000,0.140,0.000,0.000,0.134,-0.006,-4.286,0.123,0.134,0,0,11.167,0.000,0.290,0.095,2021/03/19,16:08
3SBIO,三生制药,7.400,7.520,7.500,7.310,7.350,-0.170,-2.261,7.330,7.350,43108582,5858379,136.111,0.000,14.500,6.660,2021/03/19,16:08
NULL,中国派对文化,0.285,0.255,0.285,0.285,0.280,0.025,9.804,0.240,0.280,855,3000,0.000,0.000,0.320,0.088,2021/03/19,16:08
NULL,庄园牧场,5.820,5.900,5.850,5.600,5.850,-0.050,-0.847,5.700,5.850,89290,15500,150.000,0.000,7.000,3.850,2021/03/19,16:08
YUK WING GP,煜荣集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.231,0.250,0,0,0.000,0.000,0.400,0.230,2021/03/19,16:08
NULL,中奥到家,0.860,0.900,0.910,0.850,0.900,0.000,0.000,0.890,0.900,503840,568000,47.368,0.000,1.880,0.450,2021/03/19,16:08
SYNERGY GROUP,汇能集团,0.125,0.119,0.127,0.115,0.117,-0.002,-1.681,0.115,0.117,136090,1118000,2.340,0.000,0.460,0.091,2021/03/19,16:08
NULL,澳狮环球,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.560,0.590,0,0,73.750,0.000,0.620,0.345,2021/03/19,16:08
NULL,台州水务,0.000,3.600,0.000,0.000,3.600,0.000,0.000,3.370,3.600,0,0,40.449,0.000,4.063,2.396,2021/03/19,16:08
NULL,中盈盛达融资担保,1.270,1.270,1.270,1.260,1.270,0.000,0.000,1.190,1.270,32820,26000,97.692,0.000,1.500,1.090,2021/03/19,16:08
DESIGN CAPITAL,设计都会,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.103,0.112,0,0,5.737,0.000,0.135,0.073,2021/03/19,16:08
NULL,德莱建业,0.000,0.420,0.000,0.000,0.410,-0.010,-2.381,0.000,0.410,0,0,27.333,0.000,0.420,0.160,2021/03/19,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.260,0.000,0.000,0.255,-0.005,-1.923,0.245,0.260,0,0,0.000,0.000,0.315,0.170,2021/03/19,16:08
NULL,金斯瑞生物科技,14.160,14.540,14.300,13.600,13.860,-0.680,-4.677,13.820,13.860,133467883,9633063,0.000,0.000,20.100,9.660,2021/03/19,16:08
NULL,永丰集团控股,0.229,0.221,0.234,0.200,0.214,-0.007,-3.167,0.214,0.215,1079352,4944000,214.000,0.000,0.265,0.060,2021/03/19,16:08
GRCB,广州农商银行,3.300,3.300,3.300,3.300,3.300,0.000,0.000,3.300,3.350,19800,6000,30.000,0.000,4.240,3.000,2021/03/19,16:08
NULL,BHCC HOLDING,0.172,0.164,0.425,0.169,0.180,0.016,9.756,0.178,0.180,2758640,13955000,0.000,0.000,0.192,0.101,2021/03/19,16:08
MAIKE TUBE,迈科管业,1.430,1.540,1.520,1.430,1.520,-0.020,-1.299,1.520,1.550,11800,8000,40.000,0.000,1.990,1.080,2021/03/19,16:08
MIE HOLDINGS,ＭＩ能源,0.106,0.110,0.112,0.100,0.107,-0.003,-2.727,0.105,0.107,810718,7700000,0.000,0.000,0.150,0.055,2021/03/19,16:08
NULL,建业建荣,0.201,0.195,0.201,0.201,0.203,0.008,4.103,0.196,0.205,3015,15000,40.600,0.000,0.217,0.158,2021/03/19,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.435,0.000,0.000,0.445,0.010,2.299,0.445,0.590,0,0,0.000,0.000,1.400,0.350,2021/03/19,16:08
NULL,东阳光药,9.110,9.120,9.110,8.750,8.820,-0.300,-3.289,8.820,8.830,19172262,2165400,14.412,0.000,19.225,7.800,2021/03/19,16:08
KWAN ON HLDGS,均安控股,0.410,0.405,0.410,0.405,0.405,0.000,0.000,0.395,0.415,32600,80000,14.464,0.000,0.445,0.086,2021/03/19,16:08
NULL,星星地产,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.440,0.470,0,0,455.000,0.000,0.540,0.365,2021/03/19,16:08
NULL,联洋智能控股,2.370,2.340,2.370,2.150,2.190,-0.150,-6.410,2.190,2.210,5921080,2656000,0.000,0.000,3.710,1.070,2021/03/19,16:08
IA FIN LEASING,友联租赁,0.960,0.950,0.970,0.910,0.960,0.010,1.053,0.930,0.970,68280,72000,0.000,0.000,1.300,0.600,2021/03/19,16:08
VIRSCEND EDU,成实外教育,1.780,1.750,1.780,1.720,1.720,-0.030,-1.714,1.720,1.740,522060,301000,90.526,0.000,3.299,1.395,2021/03/19,16:08
CHINA ANIMATION,华夏文化科技,2.810,2.810,2.840,2.760,2.810,0.000,0.000,2.780,2.810,7847670,2803000,0.000,0.000,3.390,1.840,2021/03/19,16:08
NULL,承达集团,2.050,2.020,2.050,1.980,2.020,0.000,0.000,1.990,2.030,32600,16000,80.800,0.000,3.660,1.930,2021/03/19,16:08
MINSHENG EDU,民生教育,1.360,1.370,1.370,1.340,1.360,-0.010,-0.730,1.350,1.360,1488780,1100000,16.000,0.000,1.850,0.900,2021/03/19,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.600,0.000,0.000,3.600,0.000,0.000,0.000,3.750,0,0,0.000,0.000,4.530,1.020,2021/03/19,16:08
XIN POINT HOLD,信邦控股,5.280,5.300,5.280,5.050,5.220,-0.080,-1.509,5.110,5.240,1512050,293000,180.000,0.000,6.380,1.062,2021/03/19,16:08
NULL,中国艺术金融,0.140,0.143,0.143,0.139,0.139,-0.004,-2.797,0.135,0.139,128532,916000,1.904,0.000,0.195,0.082,2021/03/19,16:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.780,0.630,2021/03/19,16:08
MORRIS HOLD,慕容控股,0.000,0.149,0.000,0.000,0.150,0.001,0.671,0.150,0.167,0,0,0.000,0.000,0.220,0.064,2021/03/19,16:08
NULL,齐鲁高速,2.180,2.180,2.210,2.170,2.170,-0.010,-0.459,2.100,2.200,515720,236000,8.346,0.000,2.280,1.398,2021/03/19,16:08
NULL,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.000,1.170,0,0,12.556,0.000,1.350,1.053,2021/03/19,16:08
NULL,天津银行,3.050,3.150,3.230,3.050,3.230,0.080,2.540,3.030,3.230,7715,2500,29.907,0.000,3.443,2.640,2021/03/19,16:08
NULL,颐海国际,98.200,101.700,101.600,96.000,98.200,-3.500,-3.441,98.200,98.300,221356462,2259530,926.415,0.000,148.600,39.760,2021/03/19,16:08
NULL,大森控股,0.155,0.151,0.180,0.155,0.160,0.009,5.960,0.160,0.167,203520,1200000,0.000,0.000,0.480,0.120,2021/03/19,16:08
PROGRESSIVE P,进升集团控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.083,0.096,0,0,0.000,0.000,0.240,0.075,2021/03/19,16:08
CR CONSTRUCTION,华营建筑,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.570,0.600,0,0,30.526,0.000,0.660,0.390,2021/03/19,16:08
NULL,亲亲食品,2.300,2.390,2.320,2.300,2.320,-0.070,-2.929,2.310,2.320,11560,5000,580.000,0.000,2.500,1.920,2021/03/19,16:08
NULL,雅迪控股,19.520,19.520,20.800,19.080,19.740,0.220,1.127,19.740,19.760,510528151,25528334,101.231,0.000,24.000,1.698,2021/03/19,16:08
NULL,中国力鸿,1.360,1.360,1.380,1.360,1.380,0.020,1.471,1.230,1.380,16440,12000,23.000,0.000,1.640,0.910,2021/03/19,16:08
NULL,欣融国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.320,0.360,0,0,60.000,0.000,0.475,0.255,2021/03/19,16:08
CHANJET,畅捷通,25.800,25.700,25.800,22.000,24.900,-0.800,-3.113,24.850,25.200,5822780,240600,401.613,0.000,36.200,7.945,2021/03/19,16:08
NULL,中国物流资产,4.690,4.690,4.720,4.600,4.650,-0.040,-0.853,4.640,4.650,11891230,2565000,310.000,0.000,4.980,2.670,2021/03/19,16:08
SHUN WO GROUP,汛和集团,0.027,0.028,0.029,0.027,0.029,0.001,3.571,0.027,0.029,1120,40000,0.000,0.000,0.043,0.015,2021/03/19,16:08
NULL,基石控股,0.780,0.820,0.820,0.700,0.750,-0.070,-8.537,0.730,0.760,4806650,6340000,0.000,0.000,0.900,0.098,2021/03/19,16:08
CHEN LIN EDU,辰林教育,2.920,2.890,2.920,2.840,2.920,0.030,1.038,2.900,2.920,9103680,3178000,171.765,0.000,3.440,1.860,2021/03/19,16:08
NULL,翼辰实业,3.990,4.090,4.140,3.990,4.030,-0.060,-1.467,3.930,4.130,1687140,414000,125.938,0.000,4.499,3.600,2021/03/19,16:08
NATURE ENERGY T,纳泉能源科技,1.570,1.570,1.570,1.490,1.520,-0.050,-3.185,1.520,1.530,151170,100000,63.333,0.000,2.550,1.200,2021/03/19,16:08
21CENTURY EDU,２１世纪教育,0.700,0.710,0.710,0.690,0.700,-0.010,-1.408,0.690,0.700,1098660,1572000,70.000,0.000,0.830,0.490,2021/03/19,16:08
UCD,城建设计,1.970,1.980,1.980,1.930,1.940,-0.040,-2.020,1.940,1.950,7717510,3941000,3.959,0.000,2.616,1.767,2021/03/19,16:08
TIAN LUN GAS,天伦燃气,7.600,7.600,7.840,7.490,7.600,0.000,0.000,7.580,7.600,10754365,1408500,8.511,0.000,8.100,4.628,2021/03/19,16:08
ZGC TEC LEASING,中关村科技租赁,0.890,0.890,0.890,0.890,0.890,0.000,0.000,0.830,0.960,1780,2000,6.357,0.000,2.670,0.680,2021/03/19,16:08
NULL,国银租赁,1.160,1.170,1.170,1.150,1.160,-0.010,-0.855,1.150,1.160,483720,418000,35.152,0.000,1.290,0.900,2021/03/19,16:08
VPOWER GROUP,伟能集团,2.140,2.170,2.160,2.100,2.110,-0.060,-2.765,2.110,2.130,5513430,2595000,150.714,0.000,4.537,1.960,2021/03/19,16:08
CHONG KIN GP,创建集团控股,8.400,8.500,8.450,8.100,8.450,-0.050,-0.588,8.140,8.450,7471240,900000,0.000,0.000,9.450,1.800,2021/03/19,16:08
NULL,中粮家佳康,4.820,4.920,4.850,4.260,4.400,-0.520,-10.569,4.390,4.400,693360114,155836330,28.025,0.000,6.380,1.684,2021/03/19,16:08
PANTRONICS HLDG,火币科技,20.450,20.850,21.500,19.840,21.300,0.450,2.158,21.300,21.350,35641010,1736600,0.000,0.000,29.550,2.660,2021/03/19,16:08
