名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
C-LINK SQ,C-LINK SQ,2.400,2.420,2.650,2.390,2.430,0.010,0.413,2.420,2.480,2757480,1112000,486.000,0.000,5.320,0.700,2021/03/24,16:08
MAN SANG JEWEL,钱唐控股,0.128,0.130,0.128,0.128,0.128,-0.002,-1.538,0.122,0.000,3646,28800,0.000,0.000,0.480,0.119,2021/03/24,16:08
UKF,京基金融国际,0.700,0.680,0.700,0.630,0.660,-0.020,-2.941,0.660,0.670,2231200,3450000,30.000,0.000,0.800,0.210,2021/03/24,16:08
GET NICE FIN,结好金融,0.950,0.980,0.970,0.950,0.970,-0.010,-1.020,0.960,0.980,114280,120000,0.000,0.000,1.200,0.555,2021/03/24,16:08
TIC TAC INT'L,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.075,0.089,0,0,0.000,0.000,0.180,0.074,2021/03/24,16:08
SANG HING HLDGS,生兴控股,0.540,0.560,0.560,0.490,0.520,-0.040,-7.143,0.510,0.520,76390900,141405000,0.000,0.000,3.950,0.199,2021/03/24,16:08
PANGAEA CONNECT,环联连讯,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.600,0.610,2288680,3856000,0.000,0.000,0.870,0.495,2021/03/24,16:08
NULL,日清食品,6.000,6.000,6.000,5.850,5.860,-0.140,-2.333,5.860,5.870,20817790,3529000,162.778,0.000,9.650,5.194,2021/03/24,16:08
NULL,恒投证券,2.430,2.810,2.430,2.430,2.430,-0.380,-13.523,2.430,2.850,2430,1000,67.500,0.000,3.400,2.020,2021/03/24,16:08
OCUMENSION-B,欧康维视生物－Ｂ,23.200,23.400,23.650,21.850,22.550,-0.850,-3.632,22.400,22.500,9744700,432500,0.000,0.000,43.000,17.000,2021/03/24,16:08
NULL,丘钛科技,14.920,14.920,15.020,14.180,14.500,-0.420,-2.815,14.500,14.520,57954249,4029726,213.235,0.000,18.200,7.742,2021/03/24,16:08
YAN TAT GROUP,恩达集团控股,1.900,1.900,1.900,1.880,1.880,-0.020,-1.053,1.870,1.880,146840,78000,62.667,0.000,2.380,1.180,2021/03/24,16:08
SMART GLOBE,竣球控股,0.198,0.198,0.199,0.194,0.199,0.001,0.505,0.194,0.200,1011940,5110000,99.500,0.000,0.400,0.185,2021/03/24,16:08
U BANQUET GP,誉宴集团,2.130,2.010,2.280,2.060,2.070,0.060,2.985,2.070,2.110,3555920,1664000,115.000,0.000,2.050,0.920,2021/03/24,16:08
C CHENG HLDGS,思城控股,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.340,1.400,0,0,0.000,0.000,1.520,0.680,2021/03/24,16:08
L&M HANDBAGS,百福控股,0.700,0.720,0.700,0.700,0.700,-0.020,-2.778,0.700,0.790,135800,194000,0.000,0.000,1.090,0.405,2021/03/24,16:08
NULL,CHESHI,1.130,1.150,1.160,1.120,1.130,-0.020,-1.739,1.130,1.140,3959280,3464000,188.333,0.000,1.830,0.860,2021/03/24,16:08
NULL,中地乳业,1.110,1.120,1.120,1.110,1.120,0.000,0.000,1.110,1.130,422000,380000,23.333,0.000,1.780,0.350,2021/03/24,16:08
NULL,集一控股,0.660,0.660,0.660,0.610,0.660,0.000,0.000,0.610,0.660,5160,8000,220.000,0.000,0.890,0.550,2021/03/24,16:08
AP RENTALS,亚积邦租赁,0.140,0.143,0.140,0.140,0.140,-0.003,-2.098,0.135,0.140,14560,104000,0.000,0.000,0.237,0.101,2021/03/24,16:08
NULL,培力控股,0.700,0.690,0.720,0.680,0.690,0.000,0.000,0.680,0.690,280275,411000,0.000,0.000,1.120,0.560,2021/03/24,16:08
LEAP HLDGS GP,欧科云链,0.590,0.610,0.590,0.550,0.570,-0.040,-6.557,0.570,0.590,5179100,9070000,0.000,0.000,1.140,0.112,2021/03/24,16:08
INCON,现恒建筑,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.161,0.190,0,0,0.000,0.000,0.295,0.100,2021/03/24,16:08
KDL MEDICAL,康德莱医械,34.250,33.950,34.250,31.700,31.700,-2.250,-6.627,31.700,31.900,8177730,251000,283.036,0.000,73.700,31.738,2021/03/24,16:08
FIN STREET PPT,金融街物业,5.160,5.150,5.160,5.020,5.050,-0.100,-1.942,5.010,5.070,1711960,337000,120.238,0.000,14.320,4.500,2021/03/24,16:08
NULL,中国再保险,0.860,0.850,0.860,0.830,0.840,-0.010,-1.176,0.830,0.840,29824550,35313000,9.655,5.476,1.070,0.710,2021/03/24,16:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
LIVZON PHARMA,丽珠医药,32.700,32.700,33.000,32.200,32.900,0.200,0.612,32.850,32.900,24370392,743525,117.500,0.000,42.600,21.925,2021/03/24,16:08
PHOENIXHEALTH,华润医疗,6.100,6.160,6.260,6.010,6.070,-0.090,-1.461,6.040,6.070,9066050,1493500,137.955,0.000,8.420,3.047,2021/03/24,16:08
SUNAC SERVICES,融创服务,24.400,24.500,24.600,23.500,23.600,-0.900,-3.673,23.600,23.800,356210544,14724705,621.053,0.000,28.350,11.460,2021/03/24,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.600,1.800,0,0,0.000,0.000,2.200,0.850,2021/03/24,16:08
RUNWAY GLOBAL,华信金融投资,0.202,0.202,0.213,0.202,0.210,0.008,3.960,0.188,0.210,4456488,21060000,0.000,0.000,0.250,0.065,2021/03/24,16:08
FRONTAGE,方达控股,4.410,4.400,4.440,4.220,4.230,-0.170,-3.864,4.230,4.250,6340875,1465084,53.544,0.000,7.140,3.000,2021/03/24,16:08
C CITYRAILTEC,京投交通科技,0.670,0.670,0.670,0.640,0.660,-0.010,-1.493,0.650,0.660,453920,696000,110.000,0.000,0.780,0.355,2021/03/24,16:08
NULL,珩湾科技,1.280,1.280,1.300,1.250,1.270,-0.010,-0.781,1.260,1.270,849280,672000,97.692,0.000,1.549,0.729,2021/03/24,16:08
GENCH EDU,建桥教育,6.080,6.070,6.170,6.050,6.100,0.030,0.494,6.060,6.170,1364555,224000,13.006,0.000,7.642,5.340,2021/03/24,16:08
NULL,瑞慈医疗,0.910,0.910,0.910,0.900,0.900,-0.010,-1.099,0.900,0.920,134250,148000,0.000,0.000,1.150,0.700,2021/03/24,16:08
NULL,天洁环境,1.050,1.030,1.150,1.050,1.070,0.040,3.883,1.030,1.140,25580,23800,29.722,0.000,2.300,0.900,2021/03/24,16:08
NULL,红星美凯龙,4.920,5.000,5.030,4.880,4.910,-0.090,-1.800,4.880,4.910,1840638,373400,3.490,0.000,5.880,3.800,2021/03/24,16:08
NULL,健升物流中国,0.130,0.130,0.140,0.130,0.132,0.002,1.538,0.131,0.145,49700,360000,0.000,0.000,0.290,0.095,2021/03/24,16:08
3SBIO,三生制药,7.080,7.170,7.150,6.910,7.010,-0.160,-2.232,6.980,7.010,71575904,10250658,129.815,0.000,14.500,6.730,2021/03/24,16:08
NULL,中国派对文化,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.246,0.285,0,0,0.000,0.000,0.320,0.088,2021/03/24,16:08
NULL,庄园牧场,5.890,5.910,6.160,5.860,5.960,0.050,0.846,5.860,5.950,294515,49500,152.821,0.000,7.000,3.850,2021/03/24,16:08
YUK WING GP,煜荣集团,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.216,0.250,0,0,0.000,0.000,0.400,0.230,2021/03/24,16:08
NULL,中奥到家,0.870,0.870,0.870,0.830,0.850,-0.020,-2.299,0.850,0.870,274720,326000,44.737,0.000,1.880,0.500,2021/03/24,16:08
SYNERGY GROUP,汇能集团,0.128,0.121,0.128,0.117,0.117,-0.004,-3.306,0.117,0.125,83024,684000,2.340,0.000,0.460,0.091,2021/03/24,16:08
NULL,澳狮环球,0.650,0.640,0.660,0.500,0.520,-0.120,-18.750,0.510,0.600,2252820,4098000,74.286,0.000,0.620,0.345,2021/03/24,16:08
NULL,台州水务,0.000,3.370,0.000,0.000,3.370,0.000,0.000,3.370,3.670,0,0,37.865,0.000,4.063,2.446,2021/03/24,16:08
NULL,中盈盛达融资担保,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.180,1.270,0,0,97.692,0.000,1.500,1.090,2021/03/24,16:08
DESIGN CAPITAL,设计都会,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.105,0.114,0,0,5.842,0.000,0.135,0.073,2021/03/24,16:08
NULL,德莱建业,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.000,0.410,0,0,27.333,0.000,0.420,0.160,2021/03/24,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.260,0.250,0.260,0.260,0.255,0.005,2.000,0.242,0.255,2080,8000,0.000,0.000,0.315,0.170,2021/03/24,16:08
NULL,金斯瑞生物科技,14.440,14.520,14.440,13.740,13.880,-0.640,-4.408,13.780,13.880,72470153,5187132,0.000,0.000,20.100,9.660,2021/03/24,16:08
NULL,永丰集团控股,0.211,0.202,0.213,0.196,0.203,0.001,0.495,0.203,0.210,264512,1296000,203.000,0.000,0.265,0.060,2021/03/24,16:08
GRCB,广州农商银行,0.000,3.300,0.000,0.000,3.300,0.000,0.000,3.260,3.300,0,0,30.000,0.000,4.240,3.000,2021/03/24,16:08
NULL,BHCC HOLDING,0.158,0.178,0.158,0.145,0.145,-0.033,-18.539,0.145,0.155,67790,445000,0.000,0.000,0.425,0.101,2021/03/24,16:08
MAIKE TUBE,迈科管业,1.540,1.600,1.600,1.530,1.600,0.000,0.000,1.540,1.650,34380,22000,45.714,0.000,1.990,1.080,2021/03/24,16:08
MIE HOLDINGS,ＭＩ能源,0.110,0.109,0.113,0.099,0.102,-0.007,-6.422,0.100,0.104,775068,7662000,0.000,0.000,0.150,0.055,2021/03/24,16:08
NULL,建业建荣,0.200,0.203,0.202,0.200,0.206,0.003,1.478,0.195,0.208,34305,170000,41.200,0.000,0.212,0.158,2021/03/24,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.510,0.550,0,0,0.000,0.000,1.400,0.350,2021/03/24,16:08
NULL,东阳光药,9.250,9.110,9.250,8.560,8.710,-0.400,-4.391,8.700,8.710,78235184,8991400,59.658,0.000,19.225,7.800,2021/03/24,16:08
KWAN ON HLDGS,均安控股,0.370,0.370,0.370,0.360,0.360,-0.010,-2.703,0.350,0.370,225600,610000,12.857,0.000,0.445,0.086,2021/03/24,16:08
NULL,星星地产,0.470,0.450,0.470,0.445,0.445,-0.005,-1.111,0.445,0.470,327780,726000,445.000,0.000,0.540,0.365,2021/03/24,16:08
NULL,联洋智能控股,2.350,2.250,2.390,2.120,2.230,-0.020,-0.889,2.190,2.240,5021480,2160000,0.000,0.000,3.710,1.070,2021/03/24,16:08
IA FIN LEASING,友联租赁,0.960,0.950,0.960,0.910,0.920,-0.030,-3.158,0.900,0.920,966960,1020000,0.000,0.000,1.300,0.600,2021/03/24,16:08
VIRSCEND EDU,成实外教育,1.720,1.720,1.720,1.660,1.670,-0.050,-2.907,1.670,1.700,2712870,1625000,87.895,0.000,3.299,1.415,2021/03/24,16:08
CHINA ANIMATION,华夏文化科技,2.770,2.760,2.800,2.720,2.740,-0.020,-0.725,2.740,2.760,11183020,4064000,0.000,0.000,3.390,1.840,2021/03/24,16:08
NULL,承达集团,1.930,2.000,2.000,1.850,1.960,-0.040,-2.000,1.810,1.920,345460,182000,78.400,0.000,3.660,1.930,2021/03/24,16:08
MINSHENG EDU,民生教育,1.350,1.390,1.400,1.230,1.350,-0.040,-2.878,1.350,1.360,6234120,4794000,15.882,0.000,1.850,0.900,2021/03/24,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.600,0.000,0.000,3.600,0.000,0.000,0.000,0.000,0,0,0.000,0.000,4.520,1.020,2021/03/24,16:08
XIN POINT HOLD,信邦控股,5.300,5.390,5.310,5.280,5.300,-0.090,-1.670,5.300,5.350,1292870,244000,182.759,0.000,6.380,1.127,2021/03/24,16:08
NULL,中国艺术金融,0.136,0.138,0.136,0.135,0.136,-0.002,-1.449,0.136,0.141,116404,856000,1.863,0.000,0.195,0.082,2021/03/24,16:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.780,0.640,2021/03/24,16:08
MORRIS HOLD,慕容控股,0.159,0.150,0.159,0.148,0.152,0.002,1.333,0.148,0.160,4798,32000,0.000,0.000,0.220,0.064,2021/03/24,16:08
NULL,齐鲁高速,2.220,2.160,2.220,2.140,2.170,0.010,0.463,2.130,2.170,125860,57000,8.346,0.000,2.280,1.398,2021/03/24,16:08
NULL,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.000,1.170,0,0,12.556,0.000,1.350,1.053,2021/03/24,16:08
NULL,天津银行,3.240,3.220,3.260,3.040,3.250,0.030,0.932,3.150,3.250,238285,73500,30.093,0.000,3.443,2.640,2021/03/24,16:08
NULL,颐海国际,89.500,99.100,92.100,80.200,89.000,-10.100,-10.192,88.650,89.000,2867739982,33110310,644.928,0.000,148.600,45.647,2021/03/24,16:08
NULL,大森控股,0.143,0.147,0.144,0.143,0.144,-0.003,-2.041,0.138,0.144,51490,360000,0.000,0.000,0.480,0.120,2021/03/24,16:08
PROGRESSIVE P,进升集团控股,0.000,0.098,0.000,0.000,0.097,-0.001,-1.020,0.087,0.097,0,0,0.000,0.000,0.240,0.075,2021/03/24,16:08
CR CONSTRUCTION,华营建筑,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.580,0.600,21750,37500,25.217,0.000,0.660,0.390,2021/03/24,16:08
NULL,亲亲食品,2.350,2.350,2.350,2.300,2.300,-0.050,-2.128,2.300,2.340,51600,22000,575.000,0.000,2.500,1.920,2021/03/24,16:08
NULL,雅迪控股,17.700,17.700,17.840,15.700,16.280,-1.420,-8.023,16.240,16.280,221277823,13457131,83.487,0.000,24.000,1.698,2021/03/24,16:08
NULL,中国力鸿,1.360,1.440,1.430,1.310,1.400,-0.040,-2.778,1.350,1.400,343080,252000,23.333,0.000,1.640,0.910,2021/03/24,16:08
NULL,欣融国际,0.420,0.435,0.435,0.420,0.435,0.000,0.000,0.355,0.435,11960,28000,72.500,0.000,0.475,0.255,2021/03/24,16:08
CHANJET,畅捷通,22.450,22.400,22.450,21.100,21.350,-1.050,-4.687,21.350,21.400,2387160,110600,344.355,0.000,36.200,8.015,2021/03/24,16:08
NULL,中国物流资产,4.530,4.620,4.680,4.520,4.580,-0.040,-0.866,4.550,4.580,21039350,4597000,305.333,0.000,4.980,2.670,2021/03/24,16:08
SHUN WO GROUP,汛和集团,0.027,0.027,0.027,0.024,0.024,-0.003,-11.111,0.024,0.026,102620,4100000,0.000,0.000,0.043,0.015,2021/03/24,16:08
NULL,基石控股,0.900,0.900,1.000,0.870,1.000,0.100,11.111,0.980,1.000,12037300,12730000,0.000,0.000,0.900,0.098,2021/03/24,16:08
CHEN LIN EDU,辰林教育,2.900,2.880,2.900,2.680,2.800,-0.080,-2.778,2.780,2.800,11629200,4252000,164.706,0.000,3.440,1.860,2021/03/24,16:08
NULL,翼辰实业,3.900,3.910,4.000,3.850,3.990,0.080,2.046,3.870,4.000,771470,198000,124.688,0.000,4.499,3.600,2021/03/24,16:08
NATURE ENERGY T,纳泉能源科技,1.880,1.880,1.980,1.600,1.910,0.030,1.596,1.880,1.910,6591200,3621000,79.583,0.000,2.550,1.200,2021/03/24,16:08
21CENTURY EDU,２１世纪教育,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.690,0.700,1088880,1578000,70.000,0.000,0.830,0.490,2021/03/24,16:08
UCD,城建设计,1.950,1.940,1.950,1.890,1.940,0.000,0.000,1.910,1.940,4207830,2201000,3.959,0.000,2.616,1.767,2021/03/24,16:08
TIAN LUN GAS,天伦燃气,7.550,7.680,7.890,7.550,7.570,-0.110,-1.432,7.550,7.570,11650615,1504000,8.477,0.000,8.100,4.696,2021/03/24,16:08
ZGC TEC LEASING,中关村科技租赁,1.000,0.980,1.020,1.000,1.020,0.040,4.082,1.020,1.050,146080,144000,56.667,0.000,2.670,0.690,2021/03/24,16:08
NULL,国银租赁,1.160,1.170,1.170,1.130,1.150,-0.020,-1.709,1.150,1.160,1467320,1278000,34.848,0.000,1.290,0.900,2021/03/24,16:08
VPOWER GROUP,伟能集团,2.200,2.140,2.200,2.010,2.010,-0.130,-6.075,2.010,2.040,6426590,3145000,143.571,0.000,4.537,1.960,2021/03/24,16:08
CHONG KIN GP,创建集团控股,8.300,8.250,8.350,7.870,8.350,0.100,1.212,8.240,8.350,8493880,1054000,0.000,0.000,9.450,1.800,2021/03/24,16:08
NULL,中粮家佳康,4.300,4.270,4.330,4.030,4.130,-0.140,-3.279,4.120,4.130,183484678,44404500,26.306,0.000,6.380,1.684,2021/03/24,16:08
PANTRONICS HLDG,火币科技,19.100,19.500,19.320,17.900,19.060,-0.440,-2.256,18.920,19.100,41399240,2226900,0.000,0.000,29.550,2.660,2021/03/24,16:08
NULL,永胜医疗,1.810,1.800,1.830,1.680,1.710,-0.090,-5.000,1.700,1.720,8374920,4814000,38.864,0.000,3.730,0.540,2021/03/24,16:08
SYNERTONE,协同通信,0.275,0.290,0.295,0.250,0.295,0.005,1.724,0.270,0.295,418896,1571200,0.000,0.000,0.820,0.196,2021/03/24,16:08
NULL,奥邦建筑,0.210,0.213,0.210,0.210,0.210,-0.003,-1.408,0.186,0.210,6300,30000,52.500,0.000,0.265,0.165,2021/03/24,16:08
SILVERMAN HL,星宏传媒,0.000,0.167,0.000,0.000,0.167,0.000,0.000,0.144,0.167,0,0,55.667,0.000,1.150,0.126,2021/03/24,16:08
NANFANG COMM,南方通信,0.380,0.395,0.380,0.325,0.355,-0.040,-10.127,0.350,0.355,3206230,9250000,10.441,0.000,3.166,0.238,2021/03/24,16:08
MCC,中国中冶,1.820,1.820,1.840,1.730,1.750,-0.070,-3.846,1.750,1.760,42424545,24015000,5.814,0.000,2.550,1.159,2021/03/24,16:08
NULL,加达控股,0.154,0.146,0.170,0.154,0.169,0.023,15.753,0.155,0.169,41990,270000,169.000,0.000,0.230,0.130,2021/03/24,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.107,0.000,0.000,0.106,-0.001,-0.935,0.095,0.106,0,0,0.000,0.000,0.123,0.065,2021/03/24,16:08
REDCO PPT,力高集团,2.620,2.610,2.630,2.550,2.580,-0.030,-1.149,2.580,2.590,4373900,1696000,61.429,0.000,4.100,2.540,2021/03/24,16:08
HILONG,海隆控股,0.280,0.285,0.280,0.250,0.260,-0.025,-8.772,0.255,0.260,1337270,5118000,2.241,0.000,0.460,0.138,2021/03/24,16:08
JIA YAO HLDGS,嘉耀控股,1.060,0.950,1.100,1.060,1.100,0.150,15.789,0.960,1.100,14960,14000,1100.000,0.000,1.300,0.520,2021/03/24,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.440,0.445,0,0,0.000,0.000,0.570,0.310,2021/03/24,16:08
YUZHOU PPT,禹洲集团,2.760,2.760,2.760,2.650,2.740,-0.020,-0.725,2.730,2.740,37775640,14005000,26.863,0.000,4.145,2.524,2021/03/24,16:08
MENGKE HLDGS,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.000,2.990,0,0,170.588,0.000,4.090,1.150,2021/03/24,16:08
KIN SHING HLDGS,建成控股,0.125,0.110,0.125,0.102,0.110,0.000,0.000,0.105,0.111,48024,438000,0.000,0.000,0.208,0.053,2021/03/24,16:08
NULL,REF HOLDINGS,0.810,0.810,0.810,0.790,0.810,0.000,0.000,0.790,0.810,120050,150000,90.000,0.000,1.397,0.399,2021/03/24,16:08
FOODWISE HLDG,民商创科,0.700,0.700,0.700,0.650,0.650,-0.050,-7.143,0.480,0.650,154920,228000,0.000,0.000,0.950,0.355,2021/03/24,16:08
SHEUNG YUE GP,上谕集团,0.000,0.145,0.000,0.000,0.144,-0.001,-0.690,0.000,0.144,0,0,0.000,0.000,0.385,0.101,2021/03/24,16:08
DZUG,大众公用,2.190,2.190,2.190,2.170,2.190,0.000,0.000,2.170,2.190,109000,50000,84.231,0.000,3.588,2.090,2021/03/24,16:08
CMRU,中国金属利用,0.430,0.430,0.430,0.395,0.400,-0.030,-6.977,0.395,0.400,578420,1412000,0.000,0.000,3.100,0.118,2021/03/24,16:08
SH GROUP HLDG,顺兴集团控股,0.370,0.370,0.370,0.365,0.370,0.000,0.000,0.365,0.370,64270,174000,0.000,0.000,0.400,0.250,2021/03/24,16:08
KAISA GROUP,佳兆业集团,4.200,4.200,4.200,3.950,3.990,-0.210,-5.000,3.990,4.000,53039234,13191305,36.944,0.000,4.579,2.110,2021/03/24,16:08
AKM INDUSTRIAL,安捷利实业,1.030,1.050,1.050,1.000,1.030,-0.020,-1.905,1.010,1.040,1201400,1190000,103.000,0.000,1.350,0.850,2021/03/24,16:08
RUICHENG CHINA,瑞诚中国传媒,0.230,0.230,0.237,0.222,0.222,-0.008,-3.478,0.222,0.237,16800,74000,13.059,0.000,0.465,0.200,2021/03/24,16:08
MODERN CHI MED,现代中药集团,0.790,0.800,0.790,0.760,0.760,-0.040,-5.000,0.760,0.790,1352550,1749000,69.091,0.000,1.400,0.790,2021/03/24,16:08
HAINA INTEL,海纳智能,1.090,1.110,1.090,1.000,1.060,-0.050,-4.505,1.060,1.080,5305960,5116000,132.500,0.000,1.380,0.530,2021/03/24,16:08
SHIS LTD,雄岸科技,0.395,0.395,0.395,0.375,0.390,-0.005,-1.266,0.385,0.390,2715450,7085000,0.000,0.000,0.980,0.150,2021/03/24,16:08
NULL,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/24,16:08
NULL,HYGIEIA GROUP,0.082,0.082,0.082,0.082,0.082,0.000,0.000,0.082,0.083,295200,3600000,82.000,0.000,0.260,0.080,2021/03/24,16:08
TSUGAMI CHINA,津上机床中国,8.750,8.780,8.950,8.670,8.850,0.070,0.797,8.670,9.000,210420,24000,0.000,0.000,9.450,5.186,2021/03/24,16:08
NULL,福森药业,3.580,3.580,3.650,3.380,3.650,0.070,1.955,3.440,3.650,6206170,1759000,365.000,0.000,7.000,3.046,2021/03/24,16:08
MOS HOUSE,MOS HOUSE,0.365,0.380,0.380,0.365,0.365,-0.015,-3.947,0.340,0.380,139300,380000,0.000,0.000,2.130,0.330,2021/03/24,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.520,0.000,0,0,0.000,0.000,1.110,0.470,2021/03/24,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.000,3.650,0,0,140.385,0.000,4.500,0.834,2021/03/24,16:08
SG GROUP HLDGS,桦欣控股,4.690,4.700,4.690,4.690,4.690,-0.010,-0.213,0.000,4.700,234500,50000,0.000,0.000,7.380,2.700,2021/03/24,16:08
PSBC,邮储银行,5.870,5.870,5.950,5.750,5.790,-0.080,-1.363,5.790,5.800,489489411,84339474,56.214,0.000,6.370,3.020,2021/03/24,16:08
SANROC INT'L,兆邦基地产,0.780,0.790,0.780,0.750,0.780,-0.010,-1.266,0.770,0.780,1885680,2432000,0.000,0.000,1.520,0.740,2021/03/24,16:08
WISDOM GROUP,智美体育,0.245,0.250,0.250,0.244,0.249,-0.001,-0.400,0.245,0.250,126436,514000,0.000,0.000,0.450,0.074,2021/03/24,16:08
YEE HOP HLDGS,义合控股,3.030,2.990,3.030,2.940,2.960,-0.030,-1.003,2.940,2.970,1206880,408000,0.000,0.000,3.600,1.390,2021/03/24,16:08
S HARBOUR PPT,汉港控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.133,0.138,0,0,45.667,0.000,0.167,0.104,2021/03/24,16:08
NULL,槟杰科达,1.810,1.820,1.870,1.760,1.800,-0.020,-1.099,1.780,1.800,2093404,1163081,100.000,0.000,2.180,0.840,2021/03/24,16:08
TONG REN TANG,同仁堂科技,5.190,5.280,5.290,5.110,5.120,-0.160,-3.030,5.120,5.150,6043720,1173000,13.913,0.000,6.960,4.460,2021/03/24,16:08
MILESTONE BUILD,进阶发展,0.315,0.320,0.325,0.315,0.325,0.005,1.563,0.295,0.330,110200,340000,0.000,0.000,0.440,0.088,2021/03/24,16:08
CHINASOUTHCITY,华南城,0.900,0.890,0.900,0.860,0.870,-0.020,-2.247,0.870,0.880,13877660,15902000,1.562,0.000,1.170,0.680,2021/03/24,16:08
GIC GROUP,环球信贷集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.470,0.570,0,0,25.000,0.000,0.633,0.400,2021/03/24,16:08
NULL,天保能源,1.170,1.260,1.230,1.160,1.230,-0.030,-2.381,1.160,1.230,51860,44000,18.358,0.000,1.780,0.580,2021/03/24,16:08
NULL,歌礼制药－Ｂ,2.920,2.950,2.930,2.800,2.880,-0.070,-2.373,2.860,2.880,2692090,943000,0.000,0.000,3.830,2.630,2021/03/24,16:08
HUAZHANG TECH,华章科技,1.070,1.080,1.100,1.070,1.090,0.010,0.926,1.090,1.100,738280,676000,272.500,0.000,3.100,0.510,2021/03/24,16:08
NULL,亚信科技,11.520,10.880,11.720,11.140,11.380,0.500,4.596,11.340,11.380,25769800,2263200,87.538,0.000,14.200,7.780,2021/03/24,16:08
NULL,中国升海集团,2.290,2.150,2.700,2.200,2.370,0.220,10.233,2.300,2.370,11308631,4747600,8.434,0.000,3.030,0.445,2021/03/24,16:08
CREATIVE HOME,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.107,0.030,2021/03/24,16:08
RISECOMM GP,瑞斯康集团,0.224,0.229,0.230,0.218,0.230,0.001,0.437,0.222,0.230,195774,889500,0.000,0.000,1.920,0.195,2021/03/24,16:08
MACAU LEGEND,澳门励骏,1.160,1.170,1.160,1.120,1.150,-0.020,-1.709,1.150,1.160,874220,768000,0.000,0.000,1.440,0.840,2021/03/24,16:08
CONSUN PHARMA,康臣药业,3.960,3.950,4.040,3.710,3.880,-0.070,-1.772,3.880,3.920,5538720,1445000,6.361,0.000,3.931,2.689,2021/03/24,16:08
HIGHLIGHT IOT,杭品生活科技,0.205,0.200,0.205,0.190,0.190,-0.010,-5.000,0.180,0.190,3180,16000,4.419,0.000,0.500,0.110,2021/03/24,16:08
LC GROUP,旷逸国际,0.145,0.148,0.152,0.143,0.145,-0.003,-2.027,0.145,0.151,406532,2760000,0.000,0.000,1.900,0.146,2021/03/24,16:08
BOER POWER,博耳电力,0.650,0.640,0.650,0.570,0.620,-0.020,-3.125,0.590,0.620,470920,793000,206.667,0.000,0.800,0.215,2021/03/24,16:08
SUNEVISION,新意网集团,7.890,7.890,7.920,7.670,7.750,-0.140,-1.774,7.750,7.760,21916245,2823000,352.273,0.000,8.610,3.743,2021/03/24,16:08
HUAXIHOLDINGS,华禧控股,2.370,2.350,2.390,2.350,2.380,0.030,1.277,2.380,2.390,721480,304000,15.256,0.000,2.560,1.579,2021/03/24,16:08
NULL,立基工程控股,0.065,0.070,0.069,0.063,0.069,-0.001,-1.429,0.063,0.069,193610,3070000,0.000,0.000,0.090,0.049,2021/03/24,16:08
JS GLOBAL LIFE,ＪＳ环球生活,20.400,20.550,20.550,19.300,19.560,-0.990,-4.818,19.560,19.640,74138860,3770000,514.737,0.000,24.850,4.057,2021/03/24,16:08
