名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SITC,海丰国际,27.050,26.750,28.150,27.050,27.900,1.150,4.299,27.90000,28.00000,137503506,4975671,0.000,0.000,34.800,14.440,2021/11/25,16:08
HKBN,香港宽频,9.900,9.870,9.900,9.840,9.870,0.000,0.000,9.87000,9.88000,5628458,570102,0.000,0.000,13.800,8.230,2021/11/25,16:08
TONGFANG KONTA,同方康泰,0.060,0.058,0.060,0.060,0.060,0.002,3.448,0.05800,0.06300,12972,216000,0.000,0.000,0.108,0.060,2021/11/25,16:08
CHINARES CEMENT,华润水泥控股,6.120,6.110,6.120,6.030,6.050,-0.060,-0.982,6.04000,6.05000,26331478,4342205,0.000,0.000,10.240,6.030,2021/11/25,16:08
TSUI WAH HLDG,翠华控股,0.250,0.247,0.250,0.242,0.248,0.001,0.405,0.23900,0.24800,60810,244000,0.000,0.000,0.390,0.242,2021/11/25,16:08
GREEN ECONOMY,绿色经济,0.031,0.032,0.033,0.030,0.032,0.000,0.000,0.03000,0.03200,577030,18158000,0.000,0.000,0.108,0.030,2021/11/25,16:08
NEXTEER,耐世特,10.540,10.460,10.800,10.360,10.720,0.260,2.486,10.72000,10.74000,62966870,5918000,0.000,0.000,14.700,7.510,2021/11/25,16:08
MAPLELEAF EDU,枫叶教育,1.100,1.090,1.230,1.090,1.170,0.080,7.339,1.17000,1.18000,98796180,84354000,0.000,0.000,2.490,1.090,2021/11/25,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.255,0.255,0.250,0.255,0.000,0.000,0.25000,0.26000,12200,48000,0.000,0.000,0.310,0.250,2021/11/25,16:08
CHINA NEWCITY,中国新城市,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.83000,0.93000,1860,2000,0.000,0.000,1.070,0.720,2021/11/25,16:08
HUASHENG INTL,华盛国际控股,1.880,1.880,1.920,1.840,1.890,0.010,0.532,1.85000,1.89000,31721772,16870000,0.000,0.000,1.920,0.750,2021/11/25,16:08
TRANSMIT ENT,传递娱乐,0.128,0.129,0.128,0.128,0.128,-0.001,-0.775,0.12600,0.13200,1024,8000,0.000,0.000,0.157,0.128,2021/11/25,16:08
LUXXU GROUP,励时集团,0.345,0.350,0.355,0.345,0.355,0.005,1.429,0.32500,0.37000,14000,40000,0.000,0.000,0.355,0.345,2021/11/25,16:08
GOLDSTREAM INV,金涌投资,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09200,0.09700,0,0,0.000,0.000,0.135,0.000,2021/11/25,16:08
CAPITAL GRAND,首创钜大,0.000,1.110,0.000,0.000,1.110,0.000,0.000,0.92000,1.11000,0,0,0.000,0.000,1.460,0.000,2021/11/25,16:08
DYNAGREEN ENV,绿色动力环保,4.020,4.010,4.050,3.990,4.030,0.020,0.499,4.02000,4.03000,4696240,1170000,0.000,0.000,4.120,3.030,2021/11/25,16:08
TOUYUN BIOTECH,透云生物,1.560,1.520,1.560,1.460,1.500,-0.020,-1.316,1.48000,1.50000,5094545,3389493,0.000,0.000,1.750,1.460,2021/11/25,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/11/25,16:08
SHEEN TAI,顺泰控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12300,0.15000,0,0,0.000,0.000,0.290,0.000,2021/11/25,16:08
NCI,新华保险,21.800,21.850,21.950,21.750,21.900,0.050,0.229,21.85000,21.90000,27140501,1241678,0.000,0.000,35.400,20.550,2021/11/25,16:08
RAZER,雷蛇,2.960,2.970,3.050,2.900,3.050,0.080,2.694,3.04000,3.05000,132804356,44464083,0.000,0.000,3.360,1.700,2021/11/25,16:08
BAWANG GROUP,霸王集团,0.098,0.096,0.122,0.098,0.118,0.022,22.917,0.11200,0.11800,4198536,38490000,0.000,0.000,0.205,0.076,2021/11/25,16:08
PICC GROUP,中国人民保险集团,2.360,2.370,2.370,2.350,2.350,-0.020,-0.844,2.35000,2.36000,32969723,13978912,0.000,0.000,2.950,2.330,2021/11/25,16:08
HUISHENG INTL,惠生国际,0.091,0.096,0.117,0.089,0.095,-0.001,-1.042,0.09400,0.10000,5541648,55080000,0.000,0.000,0.176,0.089,2021/11/25,16:08
HAO TIAN INTL,昊天国际建投,0.375,0.390,0.385,0.365,0.385,-0.005,-1.282,0.36500,0.38500,160120,432000,0.000,0.000,0.730,0.275,2021/11/25,16:08
WEI YUAN HLDG,伟源控股,0.127,0.127,0.127,0.124,0.124,-0.003,-2.362,0.12100,0.12400,2515,20000,0.000,0.000,0.290,0.124,2021/11/25,16:08
PIONEER PHARM,中国先锋医药,1.200,1.210,1.210,1.200,1.210,0.000,0.000,1.20000,1.27000,15640,13000,0.000,0.000,1.560,0.880,2021/11/25,16:08
LEVER STYLE,利华控股集团,0.405,0.395,0.405,0.405,0.405,0.010,2.532,0.40000,0.42000,64800,160000,0.000,0.000,0.530,0.405,2021/11/25,16:08
HUA HONG SEMI,华虹半导体,45.650,45.650,48.900,45.650,48.500,2.850,6.243,48.45000,48.50000,516561217,10833540,0.000,0.000,64.650,35.600,2021/11/25,16:08
QUALI-SMART,滉达富控股,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25500,0.26000,306000,1200000,0.000,0.000,0.495,0.249,2021/11/25,16:08
FUDANZHANGJIANG,复旦张江,3.950,3.990,4.020,3.900,3.990,0.000,0.000,3.99000,4.01000,6505430,1648000,0.000,0.000,5.800,3.750,2021/11/25,16:08
BRIGHT FUTURE,辉煌明天,0.760,0.780,0.870,0.760,0.830,0.050,6.410,0.82000,0.84000,2273460,2772000,0.000,0.000,4.600,0.760,2021/11/25,16:08

LEGEND STRAT,朸浚国际,0.340,0.340,0.340,0.310,0.340,0.000,0.000,0.31000,0.34000,13320,42000,0.000,0.000,0.410,0.310,2021/11/25,16:08
MEITU,美图公司,1.670,1.670,1.690,1.650,1.680,0.010,0.599,1.67000,1.68000,5300620,3177500,0.000,0.000,4.500,1.360,2021/11/25,16:08
PW MEDTECH,普华和顺,1.130,1.130,1.150,1.090,1.110,-0.020,-1.770,1.09000,1.12000,34750,31000,0.000,0.000,2.360,1.090,2021/11/25,16:08
CHINA CINDA,中国信达,1.280,1.280,1.290,1.270,1.270,-0.010,-0.781,1.27000,1.28000,17917611,14059225,0.000,0.000,1.680,1.270,2021/11/25,16:08
NOVA GROUP,诺发集团,0.165,0.173,0.173,0.165,0.172,-0.001,-0.578,0.15800,0.17200,2515,15000,0.000,0.000,0.180,0.165,2021/11/25,16:08
361 DEGREES,３６１度,3.620,3.620,3.660,3.600,3.630,0.010,0.276,3.63000,3.64000,1493530,411000,0.000,0.000,4.560,0.900,2021/11/25,16:08
SIS MOBILE,新龙移动,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.780,0.000,2021/11/25,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/11/25,16:08
JIANGNAN GP,江南集团,0.280,0.280,0.295,0.280,0.295,0.015,5.357,0.28000,0.29500,160610,560000,0.000,0.000,0.520,0.280,2021/11/25,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/11/25,16:08
XTEP INT'L,特步国际,10.460,10.280,10.460,9.960,10.320,0.040,0.389,10.30000,10.32000,89112717,8771635,0.000,0.000,16.320,3.020,2021/11/25,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/11/25,16:08
CHINA ECOTOUR,中国生态旅游,0.099,0.099,0.099,0.099,0.099,0.000,0.000,0.09700,0.09900,11880,120000,0.000,0.000,0.235,0.098,2021/11/25,16:08
C CARBONNEUTRAL,中国碳中和,3.810,3.810,3.920,3.570,3.800,-0.010,-0.262,3.80000,3.91000,368030,98000,0.000,0.000,8.110,1.000,2021/11/25,16:08
IH RETAIL,国际家居零售,2.830,2.830,2.830,2.770,2.790,-0.040,-1.413,2.79000,2.80000,1395340,500000,0.000,0.000,3.400,2.290,2021/11/25,16:08
CC SECURITIES,中州证券,1.400,1.410,1.420,1.400,1.410,0.000,0.000,1.41000,1.42000,1431550,1020000,0.000,0.000,1.940,1.360,2021/11/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.228,0.000,2021/11/25,16:08
CHINAHONGQIAO,中国宏桥,7.740,7.710,7.790,7.670,7.750,0.040,0.519,7.74000,7.75000,32159967,4163531,0.000,0.000,14.400,6.200,2021/11/25,16:08
WENLING MCT,温岭工量刃具,4.910,5.320,4.910,4.910,4.930,-0.390,-7.331,4.92000,5.32000,14730,3000,0.000,0.000,7.000,4.910,2021/11/25,16:08
CHI KINGSTONE,中国金石,0.027,0.027,0.027,0.027,0.028,0.001,3.704,0.02700,0.02900,41270,1530000,0.000,0.000,0.042,0.027,2021/11/25,16:08
CANVEST ENV,粤丰环保,4.300,4.320,4.300,4.210,4.270,-0.050,-1.157,4.27000,4.28000,3258430,763000,0.000,0.000,4.750,3.080,2021/11/25,16:08
PACIFICTEXTILES,互太纺织,4.050,4.080,4.110,4.010,4.100,0.020,0.490,4.09000,4.10000,7111415,1744000,0.000,0.000,5.820,4.010,2021/11/25,16:08
SUNCITY GROUP,太阳城集团,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27000,0.27500,1012600,3690000,0.000,0.000,0.860,0.270,2021/11/25,16:08
SHANGHAI FUDAN,上海复旦,27.600,27.950,29.000,26.350,28.150,0.200,0.716,28.05000,28.15000,90535328,3254000,0.000,0.000,33.200,9.500,2021/11/25,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/11/25,16:08
CHINA DILI,中国地利,1.910,1.930,1.940,1.910,1.910,-0.020,-1.036,1.91000,1.94000,3238540,1694880,0.000,0.000,3.080,1.640,2021/11/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.02000,1.08000,0,0,0.000,0.000,1.500,0.000,2021/11/25,16:08
MAJOR HLDGS,美捷汇控股,0.042,0.042,0.042,0.040,0.040,-0.002,-4.762,0.04000,0.04300,52160,1280000,0.000,0.000,0.055,0.040,2021/11/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.410,0.410,0.415,0.405,0.410,0.000,0.000,0.41000,0.41500,418710,1024000,0.000,0.000,0.415,0.405,2021/11/25,16:08
ELL ENV,强泰环保,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.11600,0.12700,0,0,0.000,0.000,0.650,0.000,2021/11/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.425,0.430,0.450,0.420,0.425,-0.005,-1.163,0.42500,0.44500,428180,988000,0.000,0.000,0.570,0.420,2021/11/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.560,0.000,0.000,0.540,-0.020,-3.571,0.52000,0.54000,0,0,0.000,0.000,0.510,0.000,2021/11/25,16:08
ICBC,工商银行,4.260,4.260,4.280,4.230,4.250,-0.010,-0.235,4.25000,4.26000,337274667,79213566,0.000,0.000,5.750,4.230,2021/11/25,16:08
VESON HLDG,锐信控股,0.290,0.295,0.305,0.285,0.295,0.000,0.000,0.29000,0.30000,10600,36000,0.000,0.000,0.305,0.285,2021/11/25,16:08
MOODY TECH HLDG,满地科技股份,0.069,0.068,0.069,0.066,0.068,0.000,0.000,0.06100,0.06800,269510,4070000,0.000,0.000,0.480,0.066,2021/11/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.740,0.740,0.750,0.740,0.740,0.000,0.000,0.65000,0.75000,103800,140000,0.000,0.000,1.010,0.740,2021/11/25,16:08
I-CONTROL,超智能控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.860,0.000,2021/11/25,16:08
MACAU E&M,濠江机电,0.315,0.320,0.315,0.285,0.285,-0.035,-10.938,0.28500,0.31000,62160,214000,0.000,0.000,3.710,0.285,2021/11/25,16:08
EDVANCE INTL,安领国际,0.640,0.630,0.640,0.630,0.630,0.000,0.000,0.63000,0.64000,620600,980000,0.000,0.000,0.740,0.630,2021/11/25,16:08
Q P GROUP,隽思集团,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.23000,1.29000,0,0,0.000,0.000,1.500,0.000,2021/11/25,16:08
COWELL,高伟电子,9.860,9.870,10.140,9.780,10.020,0.150,1.520,10.00000,10.04000,36471680,3663000,0.000,0.000,10.140,4.000,2021/11/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/25,16:08
RIVERINE CHINA,浦江中国,1.810,1.700,1.810,1.810,1.810,0.110,6.471,1.00000,1.80000,14280,8000,0.000,0.000,2.100,1.810,2021/11/25,16:08
SINOMAX GROUP,盛诺集团,0.290,0.290,0.290,0.290,0.290,0.000,0.000,0.29000,0.32000,70760,244000,0.000,0.000,0.400,0.290,2021/11/25,16:08
HUMAN HEALTH,盈健医疗,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.20000,1.25000,0,0,0.000,0.000,1.260,0.000,2021/11/25,16:08
CHUAN HOLDING,川控股,0.201,0.201,0.220,0.200,0.220,0.019,9.453,0.20100,0.24000,40904,204000,0.000,0.000,0.280,0.200,2021/11/25,16:08
KINGBO STRIKE,工盖有限公司,0.085,0.083,0.093,0.085,0.089,0.006,7.229,0.08400,0.08900,626335,7350000,0.000,0.000,0.131,0.085,2021/11/25,16:08
JUSTIN ALLEN H,捷隆控股,0.470,0.460,0.470,0.450,0.460,0.000,0.000,0.44500,0.46500,103150,225000,0.000,0.000,0.800,0.450,2021/11/25,16:08
CH TIANBAO GP,中国天保集团,4.180,4.210,4.240,4.170,4.190,-0.020,-0.475,4.19000,4.20000,2600950,619000,0.000,0.000,4.240,2.750,2021/11/25,16:08
BRIGHT SMART,耀才证券金融,1.620,1.610,1.620,1.580,1.600,-0.010,-0.621,1.60000,1.61000,1900480,1192000,0.000,0.000,2.600,1.580,2021/11/25,16:08
SKYMISSION GP,天任集团,0.138,0.139,0.140,0.136,0.138,-0.001,-0.719,0.13800,0.14000,190200,1376000,0.000,0.000,0.224,0.136,2021/11/25,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.210,0.000,2021/11/25,16:08
YST DAIRY,原生态牧业,0.330,0.335,0.335,0.320,0.335,0.000,0.000,0.33000,0.34500,361175,1097000,0.000,0.000,0.950,0.320,2021/11/25,16:08
CHINA SHENGMU,中国圣牧,0.560,0.570,0.570,0.560,0.560,-0.010,-1.754,0.56000,0.57000,670350,1197000,0.000,0.000,0.980,0.530,2021/11/25,16:08
CIRTEK HLDGS,常达控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06600,0.07000,0,0,0.000,0.000,0.072,0.000,2021/11/25,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.04600,0.04800,0,0,0.000,0.000,0.090,0.000,2021/11/25,16:08
DEYUN HOLDING,DEYUN HOLDING,0.580,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.59000,52300,90000,0.000,0.000,1.270,0.345,2021/11/25,16:08
INFINITY L&T,INFINITY L&T,1.600,1.610,1.610,1.600,1.610,0.000,0.000,1.60000,1.65000,344100,215000,0.000,0.000,1.610,0.340,2021/11/25,16:08
FULUM GP HLDG,富临集团控股,0.240,0.231,0.246,0.240,0.245,0.014,6.061,0.24100,0.24600,84408,346000,0.000,0.000,0.275,0.240,2021/11/25,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.42500,0.44500,0,0,0.000,0.000,0.620,0.000,2021/11/25,16:08
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.73000,0.82000,0,0,0.000,0.000,1.180,0.000,2021/11/25,16:08
FU SHOU YUAN,福寿园,6.660,6.600,6.760,6.580,6.710,0.110,1.667,6.69000,6.71000,15187006,2261400,0.000,0.000,8.680,6.330,2021/11/25,16:08
LEADER EDU,立德教育,0.500,0.480,0.500,0.465,0.490,0.010,2.083,0.48000,0.49000,75930,157000,0.000,0.000,1.070,0.465,2021/11/25,16:08
CENTURY SAGE,世纪睿科,1.580,1.560,1.580,1.500,1.560,0.000,0.000,1.53000,1.56000,905280,586000,0.000,0.000,1.580,1.500,2021/11/25,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.59000,0.61000,0,0,0.000,0.000,0.690,0.000,2021/11/25,16:08
DENOX ENV,迪诺斯环保,0.000,0.177,0.000,0.000,0.177,0.000,0.000,0.16300,0.00000,0,0,0.000,0.000,0.450,0.000,2021/11/25,16:08
FOURACE IND GP,科利实业控股,0.265,0.265,0.275,0.265,0.270,0.005,1.887,0.26500,0.27000,106750,395000,0.000,0.000,0.390,0.180,2021/11/25,16:08
GUOLIAN SEC,国联证券,3.870,3.880,3.900,3.860,3.890,0.010,0.258,3.88000,3.89000,3608920,930000,0.000,0.000,5.120,3.270,2021/11/25,16:08
ZHOU HEI YA,周黑鸭,7.370,7.550,7.760,7.370,7.630,0.080,1.060,7.63000,7.64000,35498810,4638500,0.000,0.000,11.860,6.060,2021/11/25,16:08
JUJIANG CONS,巨匠建设,0.810,0.790,0.810,0.810,0.810,0.020,2.532,0.76000,0.82000,14580,18000,0.000,0.000,0.990,0.810,2021/11/25,16:08
ICO GROUP,扬科集团,0.455,0.445,0.455,0.425,0.430,-0.015,-3.371,0.42000,0.43000,116684,272400,0.000,0.000,0.750,0.425,2021/11/25,16:08
LUZHENG FUTURES,鲁证期货,0.610,0.620,0.620,0.600,0.620,0.000,0.000,0.61000,0.63000,106050,174000,0.000,0.000,0.770,0.600,2021/11/25,16:08

C-LINK SQ,C-LINK SQ,3.770,3.750,3.800,3.640,3.740,-0.010,-0.267,3.73000,3.82000,610680,164000,0.000,0.000,5.320,1.420,2021/11/25,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.125,0.000,0.000,0.125,0.000,0.000,0.11800,0.12500,0,0,0.000,0.000,0.190,0.000,2021/11/25,16:08
KINGKEY FIN INT,京基金融国际,0.750,0.750,0.750,0.700,0.700,-0.050,-6.667,0.70000,0.72000,8761700,12220000,0.000,0.000,0.840,0.700,2021/11/25,16:08
GET NICE FIN,结好金融,0.800,0.860,0.850,0.790,0.850,-0.010,-1.163,0.79000,0.87000,18819,23236,0.000,0.000,1.200,0.790,2021/11/25,16:08
PROSPER ONE,富一国际控股,0.134,0.128,0.134,0.134,0.134,0.006,4.688,0.11000,0.13400,1072,8000,0.000,0.000,0.350,0.134,2021/11/25,16:08
SANG HING HLDGS,生兴控股,0.154,0.154,0.156,0.149,0.151,-0.003,-1.948,0.15100,0.15300,354645,2335000,0.000,0.000,1.160,0.149,2021/11/25,16:08
PANGAEA CONNECT,环联连讯,0.330,0.345,0.355,0.330,0.340,-0.005,-1.449,0.34000,0.35500,260640,772000,0.000,0.000,0.870,0.330,2021/11/25,16:08
NISSIN FOODS,日清食品,5.670,5.670,5.750,5.670,5.710,0.040,0.705,5.70000,5.71000,3459320,606000,0.000,0.000,7.610,5.280,2021/11/25,16:08
HENGTOU SEC,恒投证券,0.000,2.980,0.000,0.000,2.980,0.000,0.000,0.00000,2.98000,0,0,0.000,0.000,3.250,0.000,2021/11/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,17.660,17.660,18.300,17.160,17.780,0.120,0.680,17.78000,17.90000,8679780,485500,0.000,0.000,35.000,17.160,2021/11/25,16:08
Q TECH,丘钛科技,11.240,11.240,11.320,11.060,11.220,-0.020,-0.178,11.18000,11.22000,15173280,1353000,0.000,0.000,18.200,9.780,2021/11/25,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.500,0.000,0.000,1.500,0.000,0.000,1.42000,1.51000,0,0,0.000,0.000,2.100,0.000,2021/11/25,16:08
SMART GLOBE,竣球控股,0.930,0.930,0.950,0.920,0.950,0.020,2.151,0.92000,0.95000,2337900,2510000,0.000,0.000,0.950,0.183,2021/11/25,16:08
NET-A-GO TECH,网誉科技,1.320,1.310,1.350,1.260,1.350,0.040,3.053,1.30000,1.37000,121640,94000,0.000,0.000,2.750,1.260,2021/11/25,16:08
C CHENG HLDGS,思城控股,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.94000,1.03000,0,0,0.000,0.000,1.520,0.000,2021/11/25,16:08
BEST FOOD HLDG,百福控股,0.000,0.880,0.000,0.000,0.880,0.000,0.000,0.88000,0.90000,0,0,0.000,0.000,0.860,0.000,2021/11/25,16:08
CHESHI TECH,车市科技,0.850,0.870,0.860,0.820,0.860,-0.010,-1.149,0.82000,0.86000,171880,204000,0.000,0.000,1.830,0.750,2021/11/25,16:08

JIYI HOLDINGS,集一控股,1.130,1.130,1.150,1.120,1.130,0.000,0.000,1.11000,1.13000,1326540,1174000,0.000,0.000,1.150,1.120,2021/11/25,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14800,0.16600,0,0,0.000,0.000,0.212,0.000,2021/11/25,16:08
PURAPHARM,培力农本方,0.790,0.800,0.800,0.780,0.790,-0.010,-1.250,0.78000,0.79000,81125,103000,0.000,0.000,0.870,0.650,2021/11/25,16:08
OKG TECH,欧科云链,0.270,0.270,0.270,0.255,0.255,-0.015,-5.556,0.25500,0.26000,539100,2060000,0.000,0.000,1.140,0.128,2021/11/25,16:08
INCON,现恒建筑,0.325,0.325,0.360,0.315,0.340,0.015,4.615,0.33500,0.34000,848600,2505000,0.000,0.000,0.360,0.315,2021/11/25,16:08
KDL MEDICAL,康德莱医械,27.550,27.900,28.150,26.900,27.100,-0.800,-2.867,26.90000,27.10000,2994150,109800,0.000,0.000,48.200,26.500,2021/11/25,16:08
FIN STREET PPT,金融街物业,4.200,3.850,4.200,3.840,3.850,0.000,0.000,3.81000,3.85000,1422200,365000,0.000,0.000,7.190,3.800,2021/11/25,16:08
CHINA RE,中国再保险,0.780,0.780,0.780,0.760,0.770,-0.010,-1.282,0.76000,0.77000,1593090,2078000,0.000,0.000,0.950,0.720,2021/11/25,16:08

LIVZON PHARMA,丽珠医药,25.600,25.600,26.400,25.450,26.350,0.750,2.930,26.25000,26.35000,14651837,567542,0.000,0.000,42.000,25.450,2021/11/25,16:08
CR MEDICAL,华润医疗,5.200,5.180,5.300,5.120,5.250,0.070,1.351,5.25000,5.26000,19440825,3723000,0.000,0.000,11.660,5.120,2021/11/25,16:08
SUNAC SERVICES,融创服务,13.280,13.100,13.940,13.240,13.760,0.660,5.038,13.76000,13.80000,162054337,11817537,0.000,0.000,29.400,11.940,2021/11/25,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.90000,1.10000,0,0,0.000,0.000,2.200,0.000,2021/11/25,16:08
CEFC FIN INV,华信金融投资,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.16000,0.16900,0,0,0.000,0.000,0.355,0.000,2021/11/25,16:08
FRONTAGE,方达控股,4.450,4.420,4.580,4.420,4.500,0.080,1.810,4.50000,4.51000,8143378,1804000,0.000,0.000,9.180,3.550,2021/11/25,16:08
BII TRANS TECH,京投交通科技,0.490,0.500,0.495,0.480,0.490,-0.010,-2.000,0.48500,0.49000,1922600,3960000,0.000,0.000,0.780,0.480,2021/11/25,16:08
PLOVER BAY TECH,珩湾科技,4.140,4.140,4.260,4.020,4.090,-0.050,-1.208,4.04000,4.11000,5625398,1365420,0.000,0.000,4.260,0.890,2021/11/25,16:08
GENCH EDU,建桥教育,5.130,5.110,5.200,5.120,5.160,0.050,0.978,5.16000,5.19000,941255,181500,0.000,0.000,6.700,5.120,2021/11/25,16:08
RICI HEALTH,瑞慈医疗,1.140,1.050,1.140,1.050,1.070,0.020,1.905,1.07000,1.10000,105200,98000,0.000,0.000,1.770,1.050,2021/11/25,16:08
TENGY ENV,天洁环境,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.89000,1.02000,0,0,0.000,0.000,1.310,0.000,2021/11/25,16:08
RS MACALLINE,红星美凯龙,3.960,3.890,4.090,3.900,3.970,0.080,2.057,3.97000,4.04000,4396140,1092811,0.000,0.000,6.200,3.900,2021/11/25,16:08
GOAL RISE,健升物流中国,0.218,0.236,0.265,0.218,0.260,0.024,10.169,0.25000,0.26000,756880,3200000,0.000,0.000,0.270,0.218,2021/11/25,16:08
3SBIO,三生制药,6.660,6.660,6.910,6.630,6.860,0.200,3.003,6.85000,6.86000,59320776,8689255,0.000,0.000,12.300,6.160,2021/11/25,16:08
CHINA PARTYTIME,中国派对文化,0.230,0.230,0.230,0.230,0.230,0.000,0.000,0.20300,0.23100,6900,30000,0.000,0.000,0.320,0.230,2021/11/25,16:08
ZHUANGYUAN PA,庄园牧场,7.500,7.670,7.500,7.500,7.660,-0.010,-0.130,7.50000,7.66000,7580,1000,0.000,0.000,8.030,7.500,2021/11/25,16:08
YUK WING GP,煜荣集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.19800,0.23000,0,0,0.000,0.000,0.285,0.000,2021/11/25,16:08
ZHONG AO HOME,中奥到家,0.600,0.600,0.630,0.600,0.610,0.010,1.667,0.61000,0.62000,754500,1232000,0.000,0.000,1.020,0.600,2021/11/25,16:08
SYNERGY GROUP,汇能集团,0.720,0.710,0.720,0.680,0.700,-0.010,-1.408,0.69000,0.70000,515620,736000,0.000,0.000,0.720,0.680,2021/11/25,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.670,0.000,0.000,0.640,-0.030,-4.478,0.62000,0.64000,2260,4000,0.000,0.000,0.690,0.000,2021/11/25,16:08
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.92000,3.47000,0,0,0.000,0.000,3.880,0.000,2021/11/25,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.60000,1.68000,0,0,0.000,0.000,2.010,0.000,2021/11/25,16:08
DESIGN CAPITAL,设计都会,0.133,0.133,0.133,0.133,0.133,0.000,0.000,0.13200,0.13300,7980,60000,0.000,0.000,0.215,0.133,2021/11/25,16:08
THELLOY DEV,德莱建业,0.200,0.200,0.200,0.186,0.199,-0.001,-0.500,0.18800,0.19900,7888,40000,0.000,0.000,0.420,0.186,2021/11/25,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.285,0.280,0.285,0.285,0.285,0.005,1.786,0.26500,0.29000,111720,392000,0.000,0.000,0.350,0.285,2021/11/25,16:08
GENSCRIPT BIO,金斯瑞生物科技,37.050,37.050,39.100,36.900,39.100,2.050,5.533,39.05000,39.10000,432899286,11283082,0.000,0.000,43.400,9.660,2021/11/25,16:08
EVER HARVEST GP,永丰集团控股,0.142,0.142,0.143,0.135,0.138,-0.004,-2.817,0.13500,0.14200,250760,1800000,0.000,0.000,0.510,0.060,2021/11/25,16:08
