名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
YAN TAT GROUP,恩达集团控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.01000,1.30000,0,0,0.000,0.000,1.673,0.988,2022/09/26,16:08
SMART GLOBE,竣球控股,1.300,1.290,1.300,1.250,1.270,-0.020,-1.550,1.23000,1.27000,307100,240000,0.000,0.000,1.800,0.200,2022/09/26,16:08
NET-A-GO TECH,网誉科技,0.980,1.010,0.980,0.950,0.950,-0.060,-5.941,0.95000,1.04000,113960,118000,0.000,0.000,1.620,0.500,2022/09/26,16:08
C CHENG HLDGS,思城控股,0.000,0.710,0.000,0.000,0.750,0.040,5.634,0.75000,0.00000,0,0,0.000,0.000,1.250,0.640,2022/09/26,16:08
BEST FOOD HLDG,百福控股,0.670,0.730,0.670,0.670,0.670,-0.060,-8.219,0.65000,0.72000,6700,10000,0.000,0.000,1.240,0.650,2022/09/26,16:08
CHESHI TECH,车市科技,0.228,0.230,0.230,0.226,0.230,0.000,0.000,0.22200,0.23000,83128,364000,0.000,0.000,1.050,0.220,2022/09/26,16:08

JIYI HOLDINGS,集一控股,0.390,0.385,0.410,0.375,0.385,0.000,0.000,0.38500,0.39000,3695050,9512000,0.000,0.000,1.300,0.355,2022/09/26,16:08
AP RENTALS,亚积邦租赁,0.000,0.140,0.000,0.000,0.143,0.003,2.143,0.14300,0.14900,0,0,0.000,0.000,0.205,0.133,2022/09/26,16:08
PURAPHARM,培力农本方,1.050,1.040,1.050,1.000,1.010,-0.030,-2.885,1.00000,1.01000,260180,255000,0.000,0.000,2.000,0.760,2022/09/26,16:08
OKG TECH,欧科云链,0.169,0.169,0.169,0.169,0.169,0.000,0.000,0.16800,0.16900,27040,160000,0.000,0.000,0.400,0.155,2022/09/26,16:08
INCON,现恒建筑,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.21200,0.23000,0,0,0.000,0.000,0.303,0.161,2022/09/26,16:08
KDL MEDICAL,康德莱医械,25.600,26.800,25.600,24.850,25.500,-1.300,-4.851,25.00000,25.50000,2170340,85200,0.000,0.000,29.224,10.556,2022/09/26,16:08
FIN STREET PPT,金融街物业,2.450,2.400,2.450,2.350,2.370,-0.030,-1.250,2.34000,2.39000,254570,106000,0.000,0.000,4.056,2.288,2022/09/26,16:08
CHINA RE,中国再保险,0.520,0.530,0.530,0.500,0.510,-0.020,-3.774,0.51000,0.52000,2840840,5561000,0.000,0.000,0.861,0.500,2022/09/26,16:08

LIVZON PHARMA,丽珠医药,20.400,20.250,20.500,19.860,19.940,-0.310,-1.531,19.94000,20.10000,3280125,162975,0.000,0.000,29.756,19.860,2022/09/26,16:08
CR MEDICAL,华润医疗,4.100,4.120,4.250,4.100,4.140,0.020,0.485,4.14000,4.18000,8485646,2028822,0.000,0.000,6.282,3.403,2022/09/26,16:08
SUNAC SERVICES,融创服务,2.140,2.110,2.300,2.100,2.180,0.070,3.318,2.17000,2.18000,33948553,15244478,0.000,0.000,19.109,2.100,2022/09/26,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.72000,0.92000,0,0,0.000,0.000,1.210,0.710,2022/09/26,16:08
VIRTUAL MIND,天机控股,0.224,0.220,0.224,0.224,0.224,0.004,1.818,0.21400,0.22400,6720,30000,0.000,0.000,0.305,0.138,2022/09/26,16:08
FRONTAGE,方达控股,2.150,2.120,2.150,2.060,2.060,-0.060,-2.830,2.05000,2.06000,4239480,2034000,0.000,0.000,5.530,1.980,2022/09/26,16:08
BII TRANS TECH,京投交通科技,0.315,0.315,0.320,0.310,0.320,0.005,1.587,0.31000,0.32000,119020,376000,0.000,0.000,0.615,0.305,2022/09/26,16:08
PLOVER BAY TECH,珩湾科技,2.460,2.460,2.490,2.450,2.460,0.000,0.000,2.46000,2.48000,137920,56000,0.000,0.000,4.436,2.180,2022/09/26,16:08
GENCH EDU,建桥教育,3.500,3.700,3.650,2.600,3.650,-0.050,-1.351,3.65000,3.85000,260185,72000,0.000,0.000,5.229,2.600,2022/09/26,16:08
RICI HEALTH,瑞慈医疗,0.520,0.495,0.520,0.485,0.485,-0.010,-2.020,0.48000,0.49000,25020,51000,0.000,0.000,1.350,0.480,2022/09/26,16:08
TENGY ENV,天洁环境,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.09000,1.32000,0,0,0.000,0.000,1.830,0.800,2022/09/26,16:08
RS MACALLINE,红星美凯龙,2.300,2.330,2.300,2.230,2.260,-0.070,-3.004,2.25000,2.28000,1759318,773200,0.000,0.000,4.580,2.230,2022/09/26,16:08
YUES INTL HLDG,乐氏国际控股,0.240,0.239,0.255,0.240,0.247,0.008,3.347,0.24000,0.24700,527170,2150000,0.000,0.000,0.500,0.062,2022/09/26,16:08
3SBIO,三生制药,5.540,5.610,5.670,5.480,5.520,-0.090,-1.604,5.51000,5.52000,49723273,8957834,0.000,0.000,7.799,4.579,2022/09/26,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.09400,0.11000,0,0,0.000,0.000,0.250,0.086,2022/09/26,16:08

YUK WING GP,煜荣集团,0.158,0.160,0.158,0.158,0.158,-0.002,-1.250,0.15800,0.15900,54982,348000,0.000,0.000,0.380,0.100,2022/09/26,16:08
ZHONG AO HOME,中奥到家,0.330,0.350,0.350,0.330,0.350,0.000,0.000,0.30500,0.35000,2020,6000,0.000,0.000,0.764,0.330,2022/09/26,16:08
SYNERGY GROUP,汇能集团,0.620,0.620,0.600,0.570,0.590,-0.030,-4.839,0.57000,0.59000,1459560,2484000,0.000,0.000,0.830,0.280,2022/09/26,16:08
LEFTFIELD PRINT,澳狮环球,0.440,0.450,0.440,0.410,0.410,-0.040,-8.889,0.40000,0.41000,20700,49156,0.000,0.000,0.710,0.395,2022/09/26,16:08
TAIZHOU WATER,台州水务,2.900,2.920,2.900,2.900,2.900,-0.020,-0.685,2.55000,2.90000,2900,1000,0.000,0.000,3.240,2.511,2022/09/26,16:08
JOIN-SHARE,中盈盛达融资担保,1.900,1.900,1.900,1.900,1.900,0.000,0.000,1.63000,1.90000,3800,2000,0.000,0.000,2.150,1.350,2022/09/26,16:08
DESIGN CAPITAL,设计都会,0.084,0.085,0.084,0.084,0.085,0.000,0.000,0.08000,0.09400,1690,20000,0.000,0.000,0.143,0.080,2022/09/26,16:08
THELLOY DEV,德莱建业,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.16200,0.19000,0,0,0.000,0.000,0.250,0.125,2022/09/26,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.28000,0.31000,0,0,0.000,0.000,0.421,0.220,2022/09/26,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.600,17.480,18.080,17.000,17.240,-0.240,-1.373,17.24000,17.26000,137160293,7814551,0.000,0.000,42.500,17.000,2022/09/26,16:08
EVER HARVEST GP,永丰集团控股,0.166,0.180,0.185,0.166,0.174,-0.006,-3.333,0.17400,0.18500,155224,896000,0.000,0.000,0.260,0.102,2022/09/26,16:08
GRCB,广州农商银行,2.530,2.850,2.750,2.530,2.530,-0.320,-11.228,2.52000,2.85000,45760,18000,0.000,0.000,3.304,2.135,2022/09/26,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09500,0.10400,0,0,0.000,0.000,0.236,0.095,2022/09/26,16:08
MAIKE TUBE,迈科管业,0.000,1.140,0.000,0.000,1.130,-0.010,-0.877,1.06000,1.12000,0,0,0.000,0.000,1.690,1.050,2022/09/26,16:08
MIE HOLDINGS,ＭＩ能源,0.066,0.067,0.066,0.062,0.065,-0.002,-2.985,0.06200,0.06500,44836,720000,0.000,0.000,0.159,0.045,2022/09/26,16:08
CHINNEY KW,建业建荣,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.18800,0.19700,57900,300000,0.000,0.000,0.199,0.166,2022/09/26,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.37500,0.46000,0,0,0.000,0.000,0.760,0.380,2022/09/26,16:08
HEC PHARM,东阳光药,4.070,4.070,4.150,4.050,4.140,0.070,1.720,4.09000,4.14000,1374708,335800,0.000,0.000,7.960,3.350,2022/09/26,16:08
KWAN ON HLDGS,均安控股,0.121,0.128,0.121,0.120,0.120,-0.008,-6.250,0.10800,0.12000,26420,220000,0.000,0.000,0.216,0.120,2022/09/26,16:08
STAR GROUP CO,星星集团,0.450,0.460,0.450,0.450,0.450,-0.010,-2.174,0.43500,0.46000,36000,80000,0.000,0.000,0.570,0.300,2022/09/26,16:08
PAN ASIA DATA H,联洋智能控股,1.530,1.550,1.560,1.510,1.560,0.010,0.645,1.52000,1.56000,4238840,2736000,0.000,0.000,2.980,1.440,2022/09/26,16:08
IA FIN LEASING,友联租赁,4.180,4.210,4.240,4.050,4.090,-0.120,-2.850,4.09000,4.18000,1110330,270000,0.000,0.000,4.720,2.150,2022/09/26,16:08
VIRSCEND EDU,成实外教育,0.156,0.165,0.158,0.153,0.158,-0.007,-4.242,0.15700,0.16400,162161,1041000,0.000,0.000,0.557,0.130,2022/09/26,16:08
CA CULTURAL,华夏文化科技,0.065,0.063,0.065,0.056,0.061,-0.002,-3.175,0.06000,0.06100,6923,115000,0.000,0.000,3.200,0.050,2022/09/26,16:08
SUNDART HLDGS,承达集团,0.360,0.360,0.380,0.360,0.360,0.000,0.000,0.35000,0.36500,32800,90000,0.000,0.000,1.034,0.161,2022/09/26,16:08
MINSHENG EDU,民生教育,0.470,0.500,0.500,0.470,0.480,-0.020,-4.000,0.48000,0.49000,1649370,3402000,0.000,0.000,1.203,0.470,2022/09/26,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.200,4.050,2022/09/26,16:08
XIN POINT HOLD,信邦控股,0.000,2.090,0.000,0.000,2.090,0.000,0.000,2.03000,2.10000,0,0,0.000,0.000,3.600,1.535,2022/09/26,16:08
CHINA ART FIN,中国艺术金融,0.122,0.115,0.122,0.103,0.106,-0.009,-7.826,0.10400,0.11200,54404,480000,0.000,0.000,0.395,0.093,2022/09/26,16:08

MORRIS HOME,慕容家居,0.193,0.186,0.194,0.193,0.194,0.008,4.301,0.19400,0.19700,285512,1474000,0.000,0.000,0.265,0.049,2022/09/26,16:08
QILU EXPRESSWAY,齐鲁高速,2.060,2.070,2.120,2.060,2.070,0.000,0.000,2.07000,2.12000,161350,78000,0.000,0.000,2.939,2.030,2022/09/26,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.50000,0.63000,0,0,0.000,0.000,1.064,0.265,2022/09/26,16:08
BANK OF TIANJIN,天津银行,2.100,2.100,2.130,2.040,2.060,-0.040,-1.905,2.04000,2.06000,490270,237500,0.000,0.000,3.570,1.610,2022/09/26,16:08
YIHAI INTL,颐海国际,15.960,15.960,17.200,15.760,16.700,0.740,4.637,16.70000,16.72000,54310148,3242188,0.000,0.000,52.862,15.680,2022/09/26,16:08
DA SEN HLDGS,大森控股,0.056,0.056,0.060,0.053,0.058,0.002,3.571,0.05500,0.06000,34680,600000,0.000,0.000,0.163,0.051,2022/09/26,16:08
PROGRESSIVE P,进升集团控股,0.280,0.290,0.290,0.265,0.280,-0.010,-3.448,0.28000,0.28500,332700,1180000,0.000,0.000,0.763,0.241,2022/09/26,16:08
CR CONSTRUCTION,华营建筑,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44500,0.45500,0,0,0.000,0.000,0.566,0.384,2022/09/26,16:08
QINQIN FOODS,亲亲食品,1.620,1.600,1.620,1.620,1.620,0.020,1.250,1.53000,1.63000,3240,2000,0.000,0.000,2.300,1.410,2022/09/26,16:08
YADEA,雅迪控股,13.180,13.180,13.580,13.000,13.320,0.140,1.062,13.32000,13.36000,69008255,5175356,0.000,0.000,18.740,7.450,2022/09/26,16:08
LEON INSPECTION,力鸿检验,1.350,1.290,1.350,1.280,1.320,0.030,2.326,1.28000,1.33000,84800,64000,0.000,0.000,1.729,1.203,2022/09/26,16:08
SHINEROAD INTL,欣融国际,0.580,0.640,0.580,0.580,0.580,-0.060,-9.375,0.50000,0.66000,2320,4000,0.000,0.000,1.020,0.510,2022/09/26,16:08
CHANJET,畅捷通,5.110,5.100,5.330,4.700,5.250,0.150,2.941,4.70000,5.27000,570876,111600,0.000,0.000,12.400,4.450,2022/09/26,16:08

SHUN WO GROUP,汛和集团,0.021,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02200,19560,940000,0.000,0.000,0.046,0.018,2022/09/26,16:08
ANCHORSTONE,基石控股,0.174,0.180,0.179,0.172,0.179,-0.001,-0.556,0.13000,0.17900,26830,155000,0.000,0.000,2.260,0.170,2022/09/26,16:08
CHEN LIN EDU,辰林教育,2.000,2.000,2.060,2.000,2.010,0.010,0.500,2.01000,2.02000,3120880,1546000,0.000,0.000,2.520,1.900,2022/09/26,16:08
YICHEN IND,翼辰实业,4.090,4.100,4.140,4.000,4.140,0.040,0.976,3.95000,4.15000,1139680,281000,0.000,0.000,5.375,3.116,2022/09/26,16:08
NATURE ENERGY T,纳泉能源科技,3.020,3.170,3.020,3.000,3.020,-0.150,-4.732,3.02000,3.24000,310560,103000,0.000,0.000,3.350,1.820,2022/09/26,16:08
21CENTURY EDU,２１世纪教育,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.34000,0.35500,1065,3000,0.000,0.000,0.591,0.325,2022/09/26,16:08
UCD,城建设计,1.660,1.660,1.660,1.620,1.640,-0.020,-1.205,1.64000,1.65000,536900,327000,0.000,0.000,2.261,1.610,2022/09/26,16:08
TIAN LUN GAS,天伦燃气,3.520,3.580,3.580,3.440,3.550,-0.030,-0.838,3.49000,3.55000,4833395,1376000,0.000,0.000,9.418,3.320,2022/09/26,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.700,0.700,0.660,0.700,0.000,0.000,0.70000,0.72000,2720,4000,0.000,0.000,0.936,0.547,2022/09/26,16:08
CDB LEASING,国银租赁,0.970,0.950,0.970,0.940,0.940,-0.010,-1.053,0.94000,0.95000,603360,638000,0.000,0.000,1.067,0.913,2022/09/26,16:08
VPOWER GROUP,伟能集团,0.810,0.810,0.810,0.760,0.800,-0.010,-1.235,0.78000,0.80000,4965630,6301000,0.000,0.000,1.840,0.760,2022/09/26,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.475,2022/09/26,16:08
COFCO JOYCOME,中粮家佳康,2.300,2.320,2.350,2.250,2.290,-0.030,-1.293,2.28000,2.29000,84956425,37155327,0.000,0.000,4.110,2.230,2022/09/26,16:08
HUOBI TECH,火币科技,4.090,4.020,4.190,3.980,4.010,-0.010,-0.249,4.01000,4.12000,353945,86500,0.000,0.000,11.880,3.420,2022/09/26,16:08
VINCENT MED,永胜医疗,0.390,0.390,0.400,0.380,0.390,0.000,0.000,0.38500,0.40500,95500,240000,0.000,0.000,1.364,0.380,2022/09/26,16:08
SYNERTONE,协同通信,0.145,0.146,0.148,0.132,0.136,-0.010,-6.849,0.13100,0.13700,134649,940800,0.000,0.000,0.250,0.132,2022/09/26,16:08
AB BUILDERS,奥邦建筑,0.249,0.230,0.275,0.249,0.275,0.045,19.565,0.27500,0.29000,79320,290000,0.000,0.000,0.330,0.230,2022/09/26,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.120,2022/09/26,16:08
NANFANG COMM,南方通信,0.100,0.096,0.100,0.087,0.096,0.000,0.000,0.08500,0.09600,20716,216000,0.000,0.000,0.260,0.082,2022/09/26,16:08
MCC,中国中冶,1.390,1.390,1.390,1.340,1.340,-0.050,-3.597,1.34000,1.36000,10800801,7949150,0.000,0.000,2.599,1.340,2022/09/26,16:08
CINESE INTL,富盈环球集团,0.130,0.129,0.162,0.130,0.161,0.032,24.806,0.14300,0.16100,824940,5500000,0.000,0.000,0.255,0.116,2022/09/26,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.111,0.000,0.000,0.110,-0.001,-0.901,0.10200,0.11000,0,0,0.000,0.000,0.177,0.100,2022/09/26,16:08
REDCO GROUP,力高集团,1.760,1.740,1.760,1.730,1.730,-0.010,-0.575,1.73000,1.74000,2647277,1515120,0.000,0.000,3.030,1.730,2022/09/26,16:08
HILONG,海隆控股,0.550,0.550,0.550,0.495,0.500,-0.050,-9.091,0.50000,0.51000,2599360,5089000,0.000,0.000,1.040,0.237,2022/09/26,16:08
JIA YAO HLDGS,嘉耀控股,1.280,1.280,1.280,1.030,1.090,-0.190,-14.844,1.09000,1.20000,177380,166000,0.000,0.000,2.061,0.468,2022/09/26,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.38500,0,0,0.000,0.000,0.454,0.263,2022/09/26,16:08
YUZHOU GROUP,禹洲集团,0.255,0.255,0.270,0.250,0.265,0.010,3.922,0.25500,0.26500,1607168,6198856,0.000,0.000,1.250,0.250,2022/09/26,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.870,0.285,2022/09/26,16:08
KIN SHING HLDGS,建成控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07900,0.08800,0,0,0.000,0.000,0.141,0.050,2022/09/26,16:08
REF HOLDINGS,REF HOLDINGS,0.480,0.495,0.480,0.465,0.465,-0.030,-6.061,0.46500,0.50000,11950,25000,0.000,0.000,0.678,0.455,2022/09/26,16:08
MSCTECH,民商创科,0.400,0.390,0.405,0.390,0.405,0.015,3.846,0.40500,0.41500,390620,976000,0.000,0.000,0.780,0.390,2022/09/26,16:08
SHEUNG YUE GP,上谕集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11300,0.13000,0,0,0.000,0.000,0.260,0.120,2022/09/26,16:08
DZUG,大众公用,1.240,1.260,1.260,1.240,1.240,-0.020,-1.587,1.24000,1.25000,117660,94000,0.000,0.000,1.816,1.240,2022/09/26,16:08
CMRU,中国金属利用,0.000,0.099,0.000,0.000,0.104,0.005,5.051,0.10400,0.11300,0,0,0.000,0.000,0.230,0.094,2022/09/26,16:08
SH GROUP HLDG,顺兴集团控股,0.360,0.350,0.360,0.360,0.360,0.010,2.857,0.34500,0.39500,720,2000,0.000,0.000,0.577,0.350,2022/09/26,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.190,0.500,2022/09/26,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30000,0.43500,0,0,0.000,0.000,0.640,0.260,2022/09/26,16:08
MODERN CHI MED,现代中药集团,0.435,0.435,0.435,0.425,0.435,0.000,0.000,0.43500,0.44500,49485,114000,0.000,0.000,1.039,0.410,2022/09/26,16:08
HAINA INTEL,海纳智能,1.000,1.000,1.000,0.950,0.950,-0.050,-5.000,0.95000,0.97000,271120,276000,0.000,0.000,1.300,0.200,2022/09/26,16:08
GRANDSHORES,雄岸科技,0.063,0.063,0.066,0.060,0.066,0.003,4.762,0.06100,0.06800,16155,250000,0.000,0.000,0.280,0.060,2022/09/26,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.070,0.070,0.075,0.070,0.074,0.004,5.714,0.06400,0.07400,122976,1664000,0.000,0.000,0.109,0.059,2022/09/26,16:08
TSUGAMI CHINA,津上机床中国,8.100,7.860,8.100,8.100,8.080,0.220,2.799,7.88000,8.05000,89080,11000,0.000,0.000,11.488,7.371,2022/09/26,16:08
FUSEN PHARM,福森药业,0.920,0.930,0.960,0.890,0.950,0.020,2.151,0.94000,1.00000,450230,482000,0.000,0.000,2.987,0.846,2022/09/26,16:08
MOS HOUSE,MOS HOUSE,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28000,0.31500,0,0,0.000,0.000,0.800,0.250,2022/09/26,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.400,0.420,0.400,0.400,0.400,-0.020,-4.762,0.25000,0.41000,2000,5000,0.000,0.000,1.710,0.250,2022/09/26,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.067,0.000,0.000,3.067,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.894,2.813,2022/09/26,16:08
SG GROUP HLDGS,桦欣控股,0.000,6.020,0.000,0.000,6.020,0.000,0.000,5.80000,6.25000,0,0,0.000,0.000,7.900,3.580,2022/09/26,16:08
PSBC,邮储银行,4.800,4.810,4.800,4.710,4.730,-0.080,-1.663,4.72000,4.73000,200412444,42261103,0.000,0.000,6.503,4.550,2022/09/26,16:08
ZHAOBANGJI PPT,兆邦基地产,0.490,0.485,0.490,0.450,0.455,-0.030,-6.186,0.45000,0.46000,2614120,5656000,0.000,0.000,0.660,0.320,2022/09/26,16:08
WISDOM SPORTS,智美体育,0.064,0.063,0.064,0.063,0.063,0.000,0.000,0.06300,0.07300,9481,150000,0.000,0.000,0.199,0.060,2022/09/26,16:08
YEE HOP HLDGS,义合控股,1.150,1.120,1.170,1.090,1.090,-0.030,-2.679,1.08000,1.20000,91880,80000,0.000,0.000,2.080,0.990,2022/09/26,16:08
S HARBOURHOLD,汉港控股,0.178,0.178,0.175,0.156,0.173,-0.005,-2.809,0.16500,0.17300,121678,734000,0.000,0.000,0.460,0.112,2022/09/26,16:08
PENTAMASTER,槟杰科达,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.81000,57480,72000,0.000,0.000,1.282,0.790,2022/09/26,16:08
TONG REN TANG,同仁堂科技,4.750,4.750,4.860,4.600,4.660,-0.090,-1.895,4.62000,4.66000,3826350,812000,0.000,0.000,9.016,4.600,2022/09/26,16:08
MILESTONE BUILD,进阶发展,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.26000,0.42000,0,0,0.000,0.000,0.320,0.250,2022/09/26,16:08
CHINASOUTHCITY,华南城,0.430,0.435,0.440,0.430,0.440,0.005,1.149,0.43500,0.44000,2610990,5988000,0.000,0.000,0.840,0.430,2022/09/26,16:08
GIC GROUP,环球信贷集团,0.510,0.500,0.510,0.510,0.510,0.010,2.000,0.49000,0.53000,1020,2000,0.000,0.000,0.610,0.438,2022/09/26,16:08
TIANBAO ENERGY,天保能源,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,1.170,0.470,2022/09/26,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.640,2.680,2.790,2.630,2.670,-0.010,-0.373,2.66000,2.67000,2293020,856000,0.000,0.000,7.260,2.440,2022/09/26,16:08
HUAZHANG TECH,华章科技,0.440,0.550,0.465,0.440,0.445,-0.105,-19.091,0.44500,0.55000,31580,70000,0.000,0.000,1.040,0.370,2022/09/26,16:08
ASIAINFO TECH,亚信科技,10.520,10.640,10.900,10.520,10.680,0.040,0.376,10.54000,10.68000,4779986,446146,0.000,0.000,15.186,9.860,2022/09/26,16:08
SHENGHAI GROUP,中国升海集团,0.990,0.990,1.000,0.980,1.000,0.010,1.010,0.99000,1.00000,641560,648000,0.000,0.000,2.200,0.390,2022/09/26,16:08

RISECOMM GP,瑞斯康集团,0.200,0.200,0.200,0.199,0.199,-0.001,-0.500,0.19000,0.19900,2492,12500,0.000,0.000,0.265,0.138,2022/09/26,16:08
MACAU LEGEND,澳门励骏,0.230,0.230,0.335,0.230,0.275,0.045,19.565,0.26000,0.27000,2081295,8008285,0.000,0.000,0.930,0.200,2022/09/26,16:08
CONSUN PHARMA,康臣药业,3.370,3.370,3.600,3.330,3.340,-0.030,-0.890,3.33000,3.40000,946420,274000,0.000,0.000,8.000,2.852,2022/09/26,16:08
HP LIVING TECH,杭品生活科技,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.12200,0.14800,0,0,0.000,0.000,1.300,0.101,2022/09/26,16:08
HOPE LIFE INT,旷逸国际,0.104,0.104,0.104,0.092,0.098,-0.006,-5.769,0.09800,0.11000,28344,300000,0.000,0.000,0.360,0.092,2022/09/26,16:08
BOER POWER,博耳电力,0.260,0.260,0.280,0.255,0.270,0.010,3.846,0.25500,0.27000,11810,44000,0.000,0.000,0.485,0.230,2022/09/26,16:08
SUNEVISION,新意网集团,4.620,4.610,4.650,4.500,4.530,-0.080,-1.735,4.51000,4.53000,3746580,826000,0.000,0.000,7.420,4.500,2022/09/26,16:08
HUAXIHOLDINGS,华禧控股,1.200,1.200,1.240,1.180,1.200,0.000,0.000,1.20000,1.23000,958020,794000,0.000,0.000,2.441,1.070,2022/09/26,16:08
LAP KEI ENGRG,立基工程控股,0.062,0.062,0.062,0.055,0.059,-0.003,-4.839,0.05900,0.06200,49530,850000,0.000,0.000,0.075,0.055,2022/09/26,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.150,8.300,8.440,8.130,8.230,-0.070,-0.843,8.22000,8.23000,23262660,2822500,0.000,0.000,17.866,6.035,2022/09/26,16:08
TOWNRAY HLDGS,登辉控股,1.820,1.830,1.820,1.820,1.820,-0.010,-0.546,1.82000,1.88000,43680,24000,0.000,0.000,2.082,1.422,2022/09/26,16:08
BGMC,璋利国际,0.054,0.054,0.057,0.050,0.054,0.000,0.000,0.05000,0.05400,128764,2488000,0.000,0.000,0.220,0.045,2022/09/26,16:08
S&P INTL HLDG,椰丰集团,0.069,0.067,0.069,0.069,0.069,0.002,2.985,0.06500,0.07100,6210,90000,0.000,0.000,0.095,0.058,2022/09/26,16:08
SISRAM MED,复锐医疗科技,6.920,6.890,7.210,6.700,6.720,-0.170,-2.467,6.72000,6.73000,6157956,900800,0.000,0.000,14.767,4.732,2022/09/26,16:08
SDITC,山东国信,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.33000,0.35000,630,1800,0.000,0.000,0.690,0.315,2022/09/26,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.042,2022/09/26,16:08
TU YI HLDG,途屹控股,0.170,0.160,0.239,0.170,0.191,0.031,19.375,0.19100,0.19900,8458136,41466000,0.000,0.000,0.330,0.101,2022/09/26,16:08
DONGGUANG CHEM,东光化工,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,2.540,1.381,2022/09/26,16:08
PALACE BANQUET,首沣控股,0.650,0.680,0.680,0.640,0.680,0.000,0.000,0.65000,0.68000,111750,170000,0.000,0.000,1.070,0.240,2022/09/26,16:08
B & S INTL HLDG,宾仕国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.27500,0.28500,0,0,0.000,0.000,0.540,0.265,2022/09/26,16:08
SHUANG YUN HLDG,双运控股,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.350,0.140,2022/09/26,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.400,0.166,2022/09/26,16:08
SAMPLE TECH,三宝科技,0.000,4.270,0.000,0.000,4.200,-0.070,-1.639,3.70000,4.20000,2100,500,0.000,0.000,7.000,2.040,2022/09/26,16:08
