名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
WANG ON GROUP,WANG ON GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.04400,0,0,0.000,0.000,0.083,0.040,2022/12/23,16:08
SYMPHONY HOLD,新沣集团,0.840,0.850,0.870,0.840,0.840,-0.010,-1.176,0.84000,0.99000,1152900,1330000,0.000,0.000,1.284,0.800,2022/12/23,16:08
C C LAND,中渝置地,1.990,1.990,2.000,1.950,1.970,-0.020,-1.005,1.89000,1.97000,51550,26000,0.000,0.000,2.180,1.644,2022/12/23,16:08
LERADO FIN,隆成金融,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16800,0.19000,0,0,0.000,0.000,0.330,0.160,2022/12/23,16:08
CH INV FIN GP,中国投融资,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2022/12/23,16:08

NAN NAN RES,南南资源,0.295,0.300,0.320,0.290,0.310,0.010,3.333,0.29500,0.31500,338800,1120000,0.000,0.000,1.360,0.051,2022/12/23,16:08
YASHILI INT'L,雅士利国际,1.120,1.120,1.140,1.120,1.130,0.010,0.893,1.13000,1.14000,1292540,1143000,0.000,0.000,1.170,0.425,2022/12/23,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.800,0.400,2022/12/23,16:08
GW TIANDI,金轮天地控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09200,0.12800,960,8000,0.000,0.000,0.186,0.067,2022/12/23,16:08
TIMES CHINA,时代中国控股,1.600,1.630,1.750,1.580,1.730,0.100,6.135,1.71000,1.73000,21176276,12637518,0.000,0.000,4.530,0.470,2022/12/23,16:08
CHINA LILANG,中国利郎,3.790,3.870,3.850,3.760,3.800,-0.070,-1.809,3.71000,3.80000,185730,49000,0.000,0.000,4.246,3.180,2022/12/23,16:08
TRAVEL EXPERT,专业旅运,0.213,0.220,0.213,0.213,0.220,0.000,0.000,0.22000,0.23000,2130,10000,0.000,0.000,0.355,0.153,2022/12/23,16:08
CH ENV TECH&BIO,中科生物,0.064,0.057,0.064,0.057,0.057,0.000,0.000,0.05700,0.06300,6680,110000,0.000,0.000,0.176,0.043,2022/12/23,16:08
POWERLONG,宝龙地产,1.660,1.670,1.780,1.620,1.730,0.060,3.593,1.72000,1.73000,24007023,13986040,0.000,0.000,4.484,0.620,2022/12/23,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.119,0.000,0.000,0.115,-0.004,-3.361,0.09600,0.11500,0,0,0.000,0.000,0.184,0.048,2022/12/23,16:08
CNQC INT'L,青建国际,0.520,0.530,0.520,0.510,0.530,0.000,0.000,0.51000,0.55000,25600,50000,0.000,0.000,0.690,0.485,2022/12/23,16:08
SHUANGHUA H,双桦控股,0.085,0.090,0.086,0.085,0.086,-0.004,-4.444,0.08600,0.10300,21422,252000,0.000,0.000,0.170,0.065,2022/12/23,16:08
WANG ON PPT,宏安地产,0.060,0.060,0.061,0.060,0.060,0.000,0.000,0.06000,0.06100,98180,1636000,0.000,0.000,0.075,0.043,2022/12/23,16:08
NIRAKU,NIRAKU,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24200,0.29000,0,0,0.000,0.000,0.295,0.165,2022/12/23,16:08
BOILLHEALTHCARE,保集健康,0.095,0.098,0.095,0.095,0.095,-0.003,-3.061,0.08600,0.00000,5700,60000,0.000,0.000,0.206,0.083,2022/12/23,16:08
MIKO INTL,米格国际控股,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.53000,0.00000,312,600,0.000,0.000,1.070,0.290,2022/12/23,16:08


SDHS NEW ENERGY,山高新能源,0.060,0.059,0.060,0.060,0.060,0.001,1.695,0.06000,0.06100,218400,3640000,0.000,0.000,0.113,0.042,2022/12/23,16:08
SPT ENERGY,华油能源,0.213,0.209,0.227,0.208,0.226,0.017,8.134,0.21300,0.22700,381806,1708000,0.000,0.000,0.335,0.182,2022/12/23,16:08
CHINA TIANRUI,中国天瑞水泥,5.990,5.920,6.160,5.920,6.040,0.120,2.027,5.99000,6.09000,3974230,667000,0.000,0.000,7.200,4.500,2022/12/23,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.14500,0,0,0.000,0.000,0.800,0.101,2022/12/23,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.770,0.000,0.000,0.780,0.010,1.299,0.78000,0.85000,0,0,0.000,0.000,1.780,0.500,2022/12/23,16:08
CEB GREENTECH,中国光大绿色环保,1.860,1.860,1.900,1.840,1.900,0.040,2.151,1.89000,1.90000,4355881,2331150,0.000,0.000,2.906,1.210,2022/12/23,16:08
CHINFMINING,中国有色矿业,3.650,3.700,3.780,3.650,3.710,0.010,0.270,3.69000,3.71000,5467264,1463886,0.000,0.000,4.748,2.535,2022/12/23,16:08
PROSPER FUTURE,未来发展控股,0.061,0.057,0.061,0.052,0.058,0.001,1.754,0.05200,0.05900,34460,649000,0.000,0.000,0.105,0.044,2022/12/23,16:08
WONDERFUL SKY,皓天财经集团,0.214,0.208,0.215,0.214,0.215,0.007,3.365,0.21500,0.22300,99748,464000,0.000,0.000,0.335,0.214,2022/12/23,16:08
LABIXIAOXIN,蜡笔小新食品,0.250,0.250,0.250,0.245,0.250,0.000,0.000,0.24500,0.25000,48339,195000,0.000,0.000,0.530,0.245,2022/12/23,16:08
PC PARTNER,柏能集团,5.160,5.180,5.200,5.080,5.200,0.020,0.386,5.16000,5.20000,1744100,340000,0.000,0.000,10.824,3.580,2022/12/23,16:08
TIANJINJINRAN,天津津燃公用,0.310,0.315,0.310,0.310,0.310,-0.005,-1.587,0.31000,0.35000,6200,20000,0.000,0.000,0.560,0.248,2022/12/23,16:08
XIWANG STEEL,西王特钢,0.160,0.163,0.167,0.160,0.162,-0.001,-0.613,0.16100,0.16200,34376,211000,0.000,0.000,0.435,0.088,2022/12/23,16:08
MEIDONG AUTO,美东汽车,15.980,16.520,16.480,15.980,16.400,-0.120,-0.726,16.34000,16.40000,16214990,997971,0.000,0.000,39.796,9.880,2022/12/23,16:08
FIRST CAP GP,首控集团,0.090,0.090,0.090,0.086,0.090,0.000,0.000,0.08600,0.09000,126250,1420000,0.000,0.000,0.485,0.064,2022/12/23,16:08
LANGHAM-SS,朗廷－ＳＳ,1.020,1.030,1.030,1.010,1.030,0.000,0.000,1.02000,1.03000,73640,72000,0.000,0.000,1.070,0.720,2022/12/23,16:08
GRAND MING,佳明集团控股,4.290,4.200,4.350,4.290,4.350,0.150,3.571,4.35000,4.45000,98730,23000,0.000,0.000,7.829,3.891,2022/12/23,16:08
DATANG ENVIRO,大唐环境,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.82000,0.96000,0,0,0.000,0.000,1.085,0.710,2022/12/23,16:08
HK FINANCE GP,香港信贷,0.345,0.340,0.345,0.345,0.345,0.005,1.471,0.33500,0.34500,1380,4000,0.000,0.000,0.420,0.345,2022/12/23,16:08
KINETIC DEV,力量发展,0.610,0.610,0.630,0.610,0.620,0.010,1.639,0.61000,0.62000,255020,412000,0.000,0.000,0.700,0.392,2022/12/23,16:08
CHINANEWTOWN,中国新城镇,0.062,0.062,0.062,0.060,0.062,0.000,0.000,0.06000,0.06200,65555,1057500,0.000,0.000,0.110,0.049,2022/12/23,16:08
QIDIAN INTL,奇点国际,1.310,1.350,1.310,1.310,1.310,-0.040,-2.963,1.28000,1.31000,26450,20200,0.000,0.000,1.800,0.485,2022/12/23,16:08
XINDA INV HLDGS,鑫达投资控股,0.069,0.072,0.069,0.069,0.070,-0.002,-2.778,0.07000,0.07400,69,1000,0.000,0.000,0.185,0.061,2022/12/23,16:08
GLORYSUNFIN-NEW,宝新金融（新）,0.455,0.465,0.470,0.455,0.460,-0.005,-1.075,0.45500,0.46000,7374252,16023201,0.000,0.000,4.600,0.300,2022/12/23,16:08
ACCEL GROUP,高陞集团控股,1.350,1.370,1.370,1.220,1.280,-0.090,-6.569,1.28000,1.31000,1280050,1000000,0.000,0.000,1.679,1.100,2022/12/23,16:08
JIASHILI GP,嘉士利集团,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.565,0.850,2022/12/23,16:08
IMPRO PRECISION,鹰普精密,2.250,2.180,2.250,2.140,2.140,-0.040,-1.835,2.14000,2.23000,229460,107000,0.000,0.000,2.690,1.561,2022/12/23,16:08
ABC,农业银行,2.610,2.610,2.620,2.590,2.610,0.000,0.000,2.60000,2.61000,90713000,34866908,0.000,0.000,2.889,2.200,2022/12/23,16:08
SUNLIT SCI,盛力达科技,0.000,0.720,0.000,0.000,0.690,-0.030,-4.167,0.56000,0.69000,0,0,0.000,0.000,1.020,0.420,2022/12/23,16:08
CHINA HUIRONG,中国汇融,0.940,0.940,0.960,0.940,0.950,0.010,1.064,0.94000,0.95000,109680,116000,0.000,0.000,1.100,0.840,2022/12/23,16:08
CMA LOGISTICS,长安民生物流,0.000,1.850,0.000,0.000,1.850,0.000,0.000,1.81000,1.98000,0,0,0.000,0.000,2.384,1.500,2022/12/23,16:08
GRAND BAOXIN,广汇宝信,0.445,0.440,0.460,0.440,0.455,0.015,3.409,0.45500,0.46500,96385,214000,0.000,0.000,0.740,0.340,2022/12/23,16:08

SINOSOFT TECH,中国擎天软件,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31500,0.32000,28860,91000,0.000,0.000,0.940,0.300,2022/12/23,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2022/12/23,16:08
AIA,友邦保险,83.550,83.900,87.450,83.150,86.700,2.800,3.337,86.70000,86.75000,2549349397,29570821,0.000,0.000,90.722,57.250,2022/12/23,16:08
TRIGIANT,俊知集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39000,0.41500,0,0,0.000,0.000,0.750,0.330,2022/12/23,16:08
D&G TECH,德基科技控股,1.230,1.250,1.250,1.190,1.190,-0.060,-4.800,1.18000,1.24000,21800,18000,0.000,0.000,1.270,1.190,2022/12/23,16:08
LIFETECH SCI,先健科技,2.510,2.520,2.550,2.480,2.500,-0.020,-0.794,2.50000,2.51000,6309960,2518000,0.000,0.000,3.730,2.010,2022/12/23,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.37000,0,0,0.000,0.000,0.950,0.000,2022/12/23,16:08
WAI CHI HOLD,伟志控股,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.48000,1.68000,0,0,0.000,0.000,1.740,0.750,2022/12/23,16:08
SITC,海丰国际,17.820,18.260,18.440,17.780,18.140,-0.120,-0.657,18.14000,18.16000,57489810,3170879,0.000,0.000,29.439,12.540,2022/12/23,16:08
HKBN,香港宽频,5.010,5.000,5.030,4.960,4.980,-0.020,-0.400,4.98000,4.99000,4929262,986387,0.000,0.000,10.266,4.451,2022/12/23,16:08
KONTA CHINA,华控康泰,0.040,0.040,0.042,0.036,0.042,0.002,5.000,0.03700,0.04200,140778,3450000,0.000,0.000,0.075,0.026,2022/12/23,16:08
CHINARES CEMENT,华润水泥控股,4.090,4.150,4.180,4.090,4.150,0.000,0.000,4.14000,4.15000,8777486,2121498,0.000,0.000,6.775,2.800,2022/12/23,16:08
TSUI WAH HLDG,翠华控股,0.310,0.320,0.345,0.310,0.330,0.010,3.125,0.32500,0.33500,4249170,12708000,0.000,0.000,0.385,0.168,2022/12/23,16:08
GREEN ECONOMY,绿色经济,0.012,0.013,0.013,0.012,0.013,0.000,0.000,0.01200,0.01300,6026,502000,0.000,0.000,0.036,0.010,2022/12/23,16:08
NEXTEER,耐世特,4.720,4.720,4.740,4.610,4.680,-0.040,-0.847,4.65000,4.68000,15473241,3295770,0.000,0.000,10.741,3.784,2022/12/23,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.670,0.310,2022/12/23,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.23600,0.24000,0,0,0.000,0.000,0.265,0.212,2022/12/23,16:08
CHINA NEWCITY,中国新城市,1.080,1.060,1.080,1.030,1.080,0.020,1.887,0.90000,1.08000,8520,8000,0.000,0.000,1.200,0.720,2022/12/23,16:08
HUASHENG INTL,华盛国际控股,0.104,0.104,0.116,0.103,0.114,0.010,9.615,0.11400,0.11500,10602134,99726000,0.000,0.000,2.100,0.058,2022/12/23,16:08
TRANSMIT ENT,传递娱乐,0.000,0.071,0.000,0.000,0.071,0.000,0.000,0.06800,0.09200,0,0,0.000,0.000,0.172,0.050,2022/12/23,16:08
LUXXU GROUP,励时集团,0.250,0.275,0.250,0.248,0.248,-0.027,-9.818,0.24000,0.30000,34366,138200,0.000,0.000,0.445,0.235,2022/12/23,16:08
GOLDSTREAM INV,金涌投资,0.041,0.045,0.045,0.040,0.045,0.000,0.000,0.04100,0.04500,21120,510000,0.000,0.000,0.155,0.036,2022/12/23,16:08
CAPITAL GRAND,首创钜大,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.73000,0,0,0.000,0.000,1.150,0.510,2022/12/23,16:08
DYNAGREEN ENV,绿色动力环保,2.460,2.470,2.480,2.430,2.450,-0.020,-0.810,2.45000,2.47000,1377823,561214,0.000,0.000,4.090,2.120,2022/12/23,16:08
TOUYUN BIOTECH,透云生物,0.405,0.410,0.410,0.405,0.410,0.000,0.000,0.40000,0.41000,32550,80000,0.000,0.000,1.400,0.360,2022/12/23,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
SHEEN TAI,顺泰控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.06100,0.09300,0,0,0.000,0.000,0.160,0.075,2022/12/23,16:08
NCI,新华保险,18.140,18.220,18.420,18.140,18.200,-0.020,-0.110,18.18000,18.20000,24185376,1324759,0.000,0.000,22.779,12.040,2022/12/23,16:08

BAWANG GROUP,霸王集团,0.056,0.050,0.056,0.048,0.050,0.000,0.000,0.04800,0.05500,5512,110000,0.000,0.000,0.099,0.036,2022/12/23,16:08
PICC GROUP,中国人民保险集团,2.560,2.550,2.590,2.540,2.570,0.020,0.784,2.56000,2.57000,20431756,7956187,0.000,0.000,2.680,2.033,2022/12/23,16:08
HUISHENG INTL,惠生国际,0.050,0.051,0.050,0.050,0.050,-0.001,-1.961,0.05000,0.05500,3092,62000,0.000,0.000,0.100,0.046,2022/12/23,16:08
HAO TIAN INTL,昊天国际建投,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.550,0.232,2022/12/23,16:08
WEI YUAN HLDG,伟源控股,0.000,0.077,0.000,0.000,0.077,0.000,0.000,0.07200,0.07700,0,0,0.000,0.000,0.127,0.067,2022/12/23,16:08
SH PIONEER HLDG,上海先锋控股,2.200,2.200,2.210,2.060,2.200,0.000,0.000,2.11000,2.21000,37260,17000,0.000,0.000,2.926,1.371,2022/12/23,16:08
LEVER STYLE,利华控股集团,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.36000,0.37500,0,0,0.000,0.000,0.435,0.315,2022/12/23,16:08
HUA HONG SEMI,华虹半导体,26.800,27.550,27.300,26.550,26.700,-0.850,-3.085,26.65000,26.70000,187753843,7025239,0.000,0.000,43.400,15.740,2022/12/23,16:08
QUALI-SMART,滉达富控股,0.245,0.255,0.250,0.235,0.248,-0.007,-2.745,0.23500,0.25000,43380,176000,0.000,0.000,0.380,0.162,2022/12/23,16:08
FUDANZHANGJIANG,复旦张江,3.210,3.220,3.410,3.210,3.340,0.120,3.727,3.34000,3.35000,6033460,1831000,0.000,0.000,4.056,2.510,2022/12/23,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.466,0.000,2022/12/23,16:08

LEGEND STRAT,朸浚国际,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20600,0.24000,0,0,0.000,0.000,0.425,0.180,2022/12/23,16:08
MEITU,美图公司,1.330,1.340,1.370,1.300,1.350,0.010,0.746,1.35000,1.36000,16972960,12683500,0.000,0.000,1.770,0.650,2022/12/23,16:08
PW MEDTECH,普华和顺,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.57000,0.63000,0,0,0.000,0.000,1.140,0.530,2022/12/23,16:08
CHINA CINDA,中国信达,1.060,1.070,1.090,1.040,1.080,0.010,0.935,1.07000,1.08000,18079194,16827606,0.000,0.000,1.485,0.720,2022/12/23,16:08
NOVA GROUP,诺发集团,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.08500,0.09500,0,0,0.000,0.000,0.164,0.080,2022/12/23,16:08
361 DEGREES,３６１度,3.290,3.360,3.350,3.290,3.340,-0.020,-0.595,3.33000,3.34000,216180,65000,0.000,0.000,4.880,3.000,2022/12/23,16:08
SIS MOBILE,新龙移动,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.27500,0.32500,0,0,0.000,0.000,0.470,0.250,2022/12/23,16:08


JIANGNAN GP,江南集团,0.198,0.198,0.210,0.173,0.200,0.002,1.010,0.20000,0.20800,4748,24000,0.000,0.000,0.325,0.161,2022/12/23,16:08

XTEP INT'L,特步国际,8.520,8.610,8.520,8.210,8.300,-0.310,-3.600,8.30000,8.33000,133020018,15913077,0.000,0.000,14.798,6.790,2022/12/23,16:08
AOWEI HOLDING,奥威控股,1.050,0.890,1.050,0.620,0.960,0.070,7.865,0.74000,0.96000,6460,8000,0.000,0.000,1.290,0.305,2022/12/23,16:08
CHINA ECOTOUR,中国生态旅游,0.036,0.035,0.037,0.036,0.036,0.001,2.857,0.03500,0.03600,17400,480000,0.000,0.000,0.110,0.032,2022/12/23,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.370,0.000,0.000,2.370,0.000,0.000,0.00000,2.45000,0,0,0.000,0.000,5.200,1.000,2022/12/23,16:08
IH RETAIL,国际家居零售,2.900,2.900,2.920,2.870,2.920,0.020,0.690,2.91000,2.92000,2001080,689000,0.000,0.000,2.920,2.251,2022/12/23,16:08
CC SECURITIES,中州证券,1.130,1.130,1.130,1.110,1.120,-0.010,-0.885,1.12000,1.13000,803470,716000,0.000,0.000,1.551,0.950,2022/12/23,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.107,0.108,0.107,0.107,0.107,-0.001,-0.926,0.09000,0.10700,5136,48000,0.000,0.000,0.129,0.036,2022/12/23,16:08
CHINAHONGQIAO,中国宏桥,7.250,7.310,7.380,7.220,7.290,-0.020,-0.274,7.28000,7.29000,41068273,5637848,0.000,0.000,10.484,5.154,2022/12/23,16:08
WENLING MCT,温岭工量刃具,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.00000,3.98000,0,0,0.000,0.000,4.826,0.000,2022/12/23,16:08
CHI KINGSTONE,中国金石,0.015,0.016,0.016,0.015,0.016,0.000,0.000,0.01500,0.01600,55980,3580000,0.000,0.000,0.031,0.014,2022/12/20,16:08
CANVEST ENV,粤丰环保,4.290,4.300,4.340,4.240,4.250,-0.050,-1.163,4.25000,4.26000,3923720,920000,0.000,0.000,5.300,3.035,2022/12/23,16:08
PACIFICTEXTILES,互太纺织,2.560,2.580,2.610,2.560,2.610,0.030,1.163,2.58000,2.61000,913050,353000,0.000,0.000,3.712,2.199,2022/12/23,16:08
LET GROUP,LET GROUP,0.108,0.108,0.114,0.108,0.111,0.003,2.778,0.10800,0.11100,181080,1630000,0.000,0.000,0.305,0.055,2022/12/23,16:08
SHANGHAI FUDAN,上海复旦,29.000,29.500,29.050,26.750,26.750,-2.750,-9.322,26.70000,26.75000,107749084,3903220,0.000,0.000,42.000,17.671,2022/12/23,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/12/23,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/12/23,16:08
EMBRY HOLDINGS,安莉芳控股,0.640,0.630,0.640,0.610,0.630,0.000,0.000,0.62000,0.64000,13340,21000,0.000,0.000,1.090,0.490,2022/12/23,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03000,0.03200,0,0,0.000,0.000,0.066,0.028,2022/12/23,16:08
HIDILI INDUSTRY,恒鼎实业,0.395,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,334420,841000,0.000,0.000,0.590,0.380,2022/12/23,16:08
ELL ENV,强泰环保,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.219,0.112,2022/12/23,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.86000,1.16000,0,0,0.000,0.000,4.500,0.950,2022/12/23,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.767,0.400,2022/12/23,16:08
ICBC,工商银行,3.830,3.880,3.880,3.830,3.850,-0.030,-0.773,3.85000,3.86000,323097222,83743692,0.000,0.000,4.576,3.360,2022/12/23,16:08
VESON HLDG,锐信控股,0.270,0.265,0.275,0.255,0.265,0.000,0.000,0.25500,0.26500,2670,10000,0.000,0.000,0.320,0.220,2022/12/23,16:08
MOODY TECH HLDG,满地科技股份,0.670,0.660,0.690,0.620,0.690,0.030,4.545,0.62000,0.69000,1167667,1811700,0.000,0.000,0.990,0.170,2022/12/23,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,0.990,0.400,2022/12/23,16:08
I-CONTROL,超智能控股,0.315,0.335,0.335,0.315,0.335,0.000,0.000,0.33000,0.40000,29950,90000,0.000,0.000,0.542,0.295,2022/12/23,16:08
MACAU E&M,濠江机电,0.228,0.240,0.228,0.228,0.228,-0.012,-5.000,0.22100,0.24000,8208,36000,0.000,0.000,0.364,0.182,2022/12/23,16:08
EDVANCE INTL,安领国际,0.740,0.730,0.740,0.710,0.720,-0.010,-1.370,0.71000,0.72000,108100,150000,0.000,0.000,0.850,0.600,2022/12/23,16:08
Q P GROUP,隽思集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.38000,0,0,0.000,0.000,1.527,1.079,2022/12/23,16:08
COWELL,高伟电子,10.720,10.900,10.900,10.580,10.620,-0.280,-2.569,10.62000,10.64000,7231760,678000,0.000,0.000,18.160,5.470,2022/12/23,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05600,0.06600,0,0,0.000,0.000,0.250,0.046,2022/12/23,16:08
RIVERINE CHINA,浦江中国,0.600,0.630,0.600,0.550,0.600,-0.030,-4.762,0.57000,0.59000,27220,46000,0.000,0.000,3.300,0.540,2022/12/23,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.223,0.060,2022/12/23,16:08
HUMAN HEALTH,盈健医疗,1.950,1.960,1.970,1.950,1.970,0.010,0.510,1.95000,1.97000,242680,124000,0.000,0.000,2.080,0.953,2022/12/23,16:08
CHUAN HOLDING,川控股,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,0.170,0.090,2022/12/23,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.03600,0.04400,0,0,0.000,0.000,0.085,0.030,2022/12/23,16:08
JUSTIN ALLEN H,捷隆控股,0.550,0.580,0.600,0.550,0.590,0.010,1.724,0.56000,0.60000,2205600,3740000,0.000,0.000,0.720,0.550,2022/12/23,16:08
CH TIANBAO GP,中国天保集团,0.345,0.340,0.355,0.330,0.345,0.005,1.471,0.35500,0.36000,314935,937000,0.000,0.000,3.950,0.330,2022/12/23,16:08
BRIGHT SMART,耀才证券金融,1.630,1.630,1.660,1.620,1.660,0.030,1.840,1.65000,1.66000,5571900,3386000,0.000,0.000,1.660,1.020,2022/12/23,16:08
SKYMISSION GP,天任集团,0.050,0.050,0.053,0.050,0.053,0.003,6.000,0.05000,0.05300,20424,408000,0.000,0.000,0.143,0.038,2022/12/23,16:08

YST DAIRY,原生态牧业,0.210,0.214,0.210,0.210,0.210,-0.004,-1.869,0.20600,0.21000,8400,40000,0.000,0.000,0.290,0.168,2022/12/23,16:08
CHINA SHENGMU,中国圣牧,0.325,0.330,0.330,0.325,0.330,0.000,0.000,0.32500,0.33000,75165,229000,0.000,0.000,0.560,0.285,2022/12/23,16:08
CIRTEK HLDGS,常达控股,0.052,0.054,0.054,0.052,0.054,0.000,0.000,0.05200,0.05400,59020,1130000,0.000,0.000,0.068,0.052,2022/12/23,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2022/12/23,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.790,0.000,0.000,0.800,0.010,1.266,0.79000,0.87000,0,0,0.000,0.000,1.450,0.310,2022/12/23,16:08
INFINITY L&T,INFINITY L&T,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.94000,1.04000,0,0,0.000,0.000,1.950,0.830,2022/12/23,16:08
FULUM GP HLDG,富临集团控股,0.230,0.217,0.230,0.220,0.229,0.012,5.530,0.23000,0.24300,23440,102000,0.000,0.000,0.270,0.111,2022/12/23,16:08
HUNGFOOKTONG,鸿福堂,0.330,0.320,0.330,0.300,0.330,0.010,3.125,0.31000,0.33000,67340,206000,0.000,0.000,0.421,0.260,2022/12/23,16:08
SFK,新福港,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.53000,0.55000,0,0,0.000,0.000,0.873,0.500,2022/12/23,16:08
FU SHOU YUAN,福寿园,6.440,6.440,7.170,6.400,7.040,0.600,9.317,7.04000,7.05000,354161639,51029316,0.000,0.000,7.170,3.890,2022/12/23,16:08
LEADER EDU,立德教育,0.310,0.310,0.325,0.310,0.325,0.015,4.839,0.31500,0.33000,106475,338000,0.000,0.000,0.470,0.225,2022/12/23,16:08
CENTURY SAGE,世纪睿科,2.040,2.050,2.100,1.960,2.050,0.000,0.000,2.05000,2.07000,3470240,1710000,0.000,0.000,4.600,1.100,2022/12/23,16:08
MS GROUP HLDGS,万成集团股份,0.740,0.780,0.760,0.730,0.760,-0.020,-2.564,0.73000,0.78000,19060,26000,0.000,0.000,0.830,0.420,2022/12/23,16:08
DENOX ENV,迪诺斯环保,0.000,0.075,0.000,0.000,0.077,0.002,2.667,0.07700,0.08600,0,0,0.000,0.000,0.240,0.064,2022/12/23,16:08
FOURACE IND GP,科利实业控股,0.239,0.238,0.239,0.222,0.223,-0.015,-6.303,0.22300,0.23200,43655,195000,0.000,0.000,0.247,0.172,2022/12/23,16:08
GUOLIAN SEC,国联证券,4.250,4.170,4.250,4.150,4.180,0.010,0.240,4.16000,4.18000,1210474,289000,0.000,0.000,4.777,3.200,2022/12/23,16:08
