名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24800,0.26500,0,0,0.000,0.000,0.271,0.210,2023/08/14,16:08
CHINA NEWCITY,中国新城市,0.980,0.990,1.020,0.980,1.010,0.020,2.020,0.91000,1.02000,8000,8000,0.000,0.000,1.100,0.720,2023/08/14,16:08
HUASHENG INTL,华盛国际控股,0.086,0.084,0.086,0.081,0.083,-0.001,-1.190,0.08200,0.08300,1402568,16912000,0.000,0.000,0.137,0.070,2023/08/14,16:08
TRANSMIT ENT,传递娱乐,0.068,0.070,0.068,0.068,0.068,-0.002,-2.857,0.06600,0.07600,4896,72000,0.000,0.000,0.140,0.050,2023/08/14,16:08
LUXXU GROUP,励时集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07000,0.09000,0,0,0.000,0.000,0.315,0.062,2023/08/14,16:08
GOLDSTREAM INV,金涌投资,0.029,0.030,0.030,0.029,0.030,0.000,0.000,0.02900,0.03000,65100,2190000,0.000,0.000,0.067,0.027,2023/08/14,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.00000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/08/14,16:08
DYNAGREEN ENV,绿色动力环保,2.620,2.560,2.620,2.530,2.540,-0.020,-0.781,2.54000,2.57000,626170,246000,0.000,0.000,2.878,2.014,2023/08/14,16:08
TOUYUN BIOTECH,透云生物,0.600,0.580,0.600,0.520,0.530,-0.050,-8.621,0.52000,0.55000,278500,480000,0.000,0.000,0.850,0.360,2023/08/14,16:08

SHEEN TAI,顺泰控股,0.082,0.095,0.082,0.082,0.082,-0.013,-13.684,0.08200,0.09100,820,10000,0.000,0.000,0.126,0.068,2023/08/14,16:08
NCI,新华保险,20.100,20.450,20.200,19.720,20.100,-0.350,-1.711,20.10000,20.15000,106161923,5332793,0.000,0.000,23.581,11.357,2023/08/14,16:08

BAWANG GROUP,霸王集团,0.050,0.050,0.050,0.048,0.048,-0.002,-4.000,0.04800,0.05300,6696,134000,0.000,0.000,0.080,0.036,2023/08/14,16:08
PICC GROUP,中国人民保险集团,2.740,2.750,2.750,2.670,2.710,-0.040,-1.455,2.71000,2.72000,105240898,39092480,0.000,0.000,3.155,2.019,2023/08/14,16:08
HUISHENG INTL,惠生国际,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04000,0,0,0.000,0.000,0.076,0.037,2023/08/14,16:08
HAO TIAN INTL,昊天国际建投,0.630,0.600,0.680,0.600,0.640,0.040,6.667,0.62000,0.64000,35910160,57624000,0.000,0.000,0.680,0.205,2023/08/14,16:08
WEI YUAN HLDG,伟源控股,0.110,0.119,0.118,0.110,0.117,-0.002,-1.681,0.10600,0.11700,24310,210000,0.000,0.000,0.175,0.063,2023/08/14,16:08
SH PIONEER HLDG,上海先锋控股,0.000,2.220,0.000,0.000,2.220,0.000,0.000,2.02000,2.33000,0,0,0.000,0.000,2.700,1.404,2023/08/14,16:08
LEVER STYLE,利华控股集团,0.800,0.800,0.800,0.790,0.790,-0.010,-1.250,0.79000,0.80000,424080,536000,0.000,0.000,0.810,0.278,2023/08/14,16:08
HUA HONG SEMI,华虹半导体,20.650,20.800,20.700,19.940,20.300,-0.500,-2.404,20.30000,20.35000,328756703,16326213,0.000,0.000,38.800,15.740,2023/08/14,16:08
QUALI-SMART,滉达富控股,0.062,0.062,0.067,0.057,0.057,-0.005,-8.065,0.05600,0.06300,11696,190000,0.000,0.000,0.380,0.053,2023/08/14,16:08
FUDANZHANGJIANG,复旦张江,2.580,2.610,2.590,2.540,2.560,-0.050,-1.916,2.56000,2.57000,2621300,1022000,0.000,0.000,3.479,2.439,2023/08/14,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.430,0.000,2023/08/14,16:08

LEGEND STRAT,朸浚国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.11100,0.22000,0,0,0.000,0.000,0.400,0.112,2023/08/14,16:08
MEITU,美图公司,2.480,2.510,2.500,2.390,2.490,-0.020,-0.797,2.48000,2.49000,83403995,34072500,0.000,0.000,3.560,0.644,2023/08/14,16:08
PW MEDTECH,普华和顺,0.590,0.590,0.640,0.580,0.580,-0.010,-1.695,0.57000,0.65000,2990,5000,0.000,0.000,0.860,0.475,2023/08/14,16:08
CHINA CINDA,中国信达,0.780,0.780,0.790,0.760,0.770,-0.010,-1.282,0.77000,0.78000,37678732,48871000,0.000,0.000,1.127,0.670,2023/08/14,16:08
NOVA GROUP,诺发集团,0.014,0.015,0.014,0.013,0.014,-0.001,-6.667,0.01400,0.01500,85010,6215000,0.000,0.000,0.160,0.013,2023/08/14,16:08
361 DEGREES,３６１度,5.100,5.120,5.170,4.790,4.950,-0.170,-3.320,4.92000,4.95000,26982276,5476722,0.000,0.000,5.300,3.040,2023/08/14,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.365,0.234,2023/08/14,16:08




XTEP INT'L,特步国际,8.210,8.210,8.210,7.860,7.980,-0.230,-2.801,7.98000,8.00000,51514795,6471500,0.000,0.000,13.497,6.732,2023/08/14,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.50000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/08/14,16:08
CHINA ECOTOUR,中国生态旅游,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.60000,0.65000,12000,20000,0.000,0.000,1.200,0.510,2023/08/14,16:08
C CARBONNEUTRAL,中国碳中和,1.840,1.960,1.960,1.840,1.950,-0.010,-0.510,1.90000,1.95000,141330,75000,0.000,0.000,3.000,1.000,2023/08/14,16:08
IH RETAIL,国际家居零售,2.550,2.550,2.560,2.470,2.480,-0.070,-2.745,2.47000,2.48000,5160780,2061000,0.000,0.000,3.000,2.417,2023/08/14,16:08
CC SECURITIES,中州证券,1.240,1.240,1.240,1.210,1.220,-0.020,-1.613,1.22000,1.23000,7623210,6217000,0.000,0.000,1.370,0.944,2023/08/14,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.238,0.225,0.265,0.230,0.237,0.012,5.333,0.23500,0.24200,1236768,5104000,0.000,0.000,0.265,0.036,2023/08/14,16:08
CHINAHONGQIAO,中国宏桥,7.210,7.440,7.480,7.120,7.420,-0.020,-0.269,7.42000,7.43000,166526305,22646052,0.000,0.000,9.402,5.074,2023/08/14,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.60000,3.00000,0,0,0.000,0.000,4.000,2.800,2023/08/14,16:08
CHI KINGSTONE,中国金石,0.320,0.355,0.325,0.300,0.320,-0.035,-9.859,0.32000,0.32500,81750,260000,0.000,0.000,1.730,0.280,2023/08/14,16:08
CANVEST ENV,粤丰环保,4.420,4.470,4.600,4.420,4.600,0.130,2.908,4.54000,4.60000,7236131,1601782,0.000,0.000,5.231,3.395,2023/08/14,16:08
PACIFICTEXTILES,互太纺织,1.890,1.910,1.900,1.870,1.880,-0.030,-1.571,1.88000,1.89000,4597340,2440000,0.000,0.000,2.970,1.760,2023/08/14,16:08
LET GROUP,LET GROUP,0.178,0.178,0.178,0.174,0.175,-0.003,-1.685,0.17300,0.17500,30082,171000,0.000,0.000,0.249,0.068,2023/08/14,16:08
SHANGHAI FUDAN,上海复旦,19.200,19.200,19.640,18.640,19.020,-0.180,-0.937,18.94000,19.02000,46636520,2442000,0.000,0.000,41.666,17.280,2023/08/14,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/08/14,16:08
EMBRY HOLDINGS,安莉芳控股,0.510,0.510,0.510,0.485,0.485,-0.025,-4.902,0.48500,0.51000,78235,156000,0.000,0.000,0.760,0.460,2023/08/14,16:08
MAJOR HLDGS,美捷汇控股,0.033,0.032,0.033,0.031,0.033,0.001,3.125,0.03100,0.03300,32112,984000,0.000,0.000,0.048,0.023,2023/08/14,16:08
HIDILI INDUSTRY,恒鼎实业,0.223,0.225,0.225,0.212,0.225,0.000,0.000,0.21400,0.23600,157453,717992,0.000,0.000,0.520,0.212,2023/08/14,16:08
ELL ENV,强泰环保,0.000,0.157,0.000,0.000,0.157,0.000,0.000,0.15700,0.16800,0,0,0.000,0.000,0.200,0.141,2023/08/14,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.32000,0.76000,0,0,0.000,0.000,2.000,0.450,2023/08/14,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.640,0.640,0.630,0.640,0.000,0.000,0.63000,0.64000,63800,100000,0.000,0.000,0.721,0.380,2023/08/14,16:08
ICBC,工商银行,3.520,3.570,3.530,3.460,3.500,-0.070,-1.961,3.50000,3.51000,1077318837,308586690,0.000,0.000,4.351,3.091,2023/08/14,16:08
VESON HLDG,锐信控股,0.250,0.245,0.250,0.236,0.240,-0.005,-2.041,0.24000,0.25500,25472,102000,0.000,0.000,0.355,0.200,2023/08/14,16:08
MOODY TECH HLDG,满地科技股份,1.270,1.240,1.270,1.160,1.160,-0.080,-6.452,1.15000,1.18000,5935300,4960000,0.000,0.000,1.650,0.300,2023/08/14,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.580,1.580,1.650,1.580,1.620,0.040,2.532,1.58000,1.63000,226800,140000,0.000,0.000,1.780,1.580,2023/08/14,16:08
I-CONTROL,超智能控股,0.315,0.293,0.315,0.270,0.310,0.017,5.802,0.30000,0.31500,38950,130000,0.000,0.000,0.373,0.270,2023/08/14,16:08
MACAU E&M,濠江机电,0.164,0.185,0.187,0.164,0.187,0.002,1.081,0.16900,0.18800,3560,20000,0.000,0.000,0.298,0.164,2023/08/14,16:08
EDVANCE INTL,安领国际,0.680,0.670,0.680,0.680,0.680,0.010,1.493,0.67000,0.70000,34000,50000,0.000,0.000,0.840,0.630,2023/08/14,16:08
Q P GROUP,隽思集团,1.260,1.240,1.260,1.260,1.270,0.030,2.419,1.27000,1.33000,2520,2000,0.000,0.000,1.351,1.207,2023/08/14,16:08
COWELL,高伟电子,13.200,13.400,13.740,12.620,13.680,0.280,2.090,13.68000,13.70000,87540290,6614100,0.000,0.000,21.050,9.170,2023/08/14,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05700,0.06900,0,0,0.000,0.000,0.250,0.046,2023/08/14,16:08
RIVERINE CHINA,浦江中国,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.47000,0,0,0.000,0.000,3.237,0.397,2023/08/14,16:08
SINOMAX GROUP,盛诺集团,0.092,0.099,0.098,0.092,0.098,-0.001,-1.010,0.09200,0.09800,4088,44000,0.000,0.000,0.850,0.052,2023/08/14,16:08
HUMAN HEALTH,盈健医疗,1.900,1.890,1.930,1.870,1.910,0.020,1.058,1.90000,1.91000,1313640,692000,0.000,0.000,2.280,1.281,2023/08/14,16:08
CHUAN HOLDING,川控股,0.100,0.100,0.100,0.098,0.098,-0.002,-2.000,0.09800,0.10000,4392,44000,0.000,0.000,0.185,0.098,2023/08/14,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.42500,0.60000,0,0,0.000,0.000,1.080,0.185,2023/08/14,16:08
JUSTIN ALLEN H,捷隆控股,0.730,0.720,0.730,0.680,0.680,-0.040,-5.556,0.65000,0.67000,2122250,3030000,0.000,0.000,0.750,0.451,2023/08/14,16:08
CH TIANBAO GP,中国天保集团,0.190,0.200,0.205,0.188,0.199,-0.001,-0.500,0.19000,0.19900,72232,379000,0.000,0.000,3.230,0.161,2023/08/14,16:08
BRIGHT SMART,耀才证券金融,1.850,1.850,1.870,1.820,1.860,0.010,0.541,1.85000,1.86000,5976440,3248000,0.000,0.000,1.900,0.667,2023/08/14,16:08
SKYMISSION GP,天任集团,0.055,0.055,0.055,0.053,0.055,0.000,0.000,0.05200,0.05500,24304,456000,0.000,0.000,0.113,0.038,2023/08/14,16:08

YST DAIRY,原生态牧业,0.136,0.136,0.136,0.136,0.136,0.000,0.000,0.13200,0.14100,3536,26000,0.000,0.000,0.250,0.131,2023/08/14,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,123625,420000,0.000,0.000,0.407,0.247,2023/08/14,16:08
CIRTEK HLDGS,常达控股,0.046,0.047,0.046,0.046,0.046,-0.001,-2.128,0.04600,0.04900,14260,310000,0.000,0.000,0.058,0.043,2023/08/14,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.024,2023/08/14,16:08
STAR SHINE HLDG,应星控股,1.860,1.950,2.000,1.860,2.000,0.050,2.564,1.90000,2.00000,424500,215000,0.000,0.000,2.000,0.500,2023/08/14,16:08
INFINITY L&T,鹰辉物流,1.010,1.020,1.020,1.000,1.000,-0.020,-1.961,1.00000,1.02000,40350,40000,0.000,0.000,1.450,0.900,2023/08/14,16:08
FULUM GP HLDG,富临集团控股,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.20500,0.23800,0,0,0.000,0.000,0.260,0.111,2023/08/14,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.355,0.255,2023/08/14,16:08
SFK,新福港,0.540,0.560,0.540,0.500,0.540,-0.020,-3.571,0.54000,0.56000,26920,52000,0.000,0.000,0.700,0.470,2023/08/14,16:08
FU SHOU YUAN,福寿园,5.780,5.820,5.820,5.640,5.710,-0.110,-1.890,5.70000,5.71000,18928945,3326000,0.000,0.000,7.354,3.840,2023/08/14,16:08
LEADER EDU,立德教育,0.440,0.440,0.470,0.440,0.460,0.020,4.545,0.45500,0.46000,1223280,2682000,0.000,0.000,0.485,0.171,2023/08/14,16:08
BE FRIENDS HLDG,交个朋友控股,1.910,1.920,1.930,1.800,1.800,-0.120,-6.250,1.80000,1.84000,2860600,1542000,0.000,0.000,3.600,1.410,2023/08/14,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.68000,0,0,0.000,0.000,0.790,0.572,2023/08/14,16:08
DENOX ENV,迪诺斯环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05500,0.06600,0,0,0.000,0.000,0.162,0.064,2023/08/14,16:08
FOURACE IND GP,科利实业控股,0.216,0.219,0.225,0.216,0.225,0.006,2.740,0.21600,0.22600,3285,15000,0.000,0.000,0.262,0.167,2023/08/14,16:08
GUOLIAN SEC,国联证券,3.820,3.770,3.990,3.750,3.760,-0.010,-0.265,3.75000,3.76000,74142575,19131500,0.000,0.000,5.010,3.200,2023/08/14,16:08
ZHOU HEI YA,周黑鸭,2.960,2.970,2.980,2.860,2.940,-0.030,-1.010,2.91000,2.94000,21887989,7539047,0.000,0.000,6.000,2.860,2023/08/14,16:08
JUJIANG CONS,巨匠建设,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.55000,0,0,0.000,0.000,0.674,0.438,2023/08/14,16:08
ICO GROUP,扬科集团,0.238,0.265,0.238,0.238,0.238,-0.027,-10.189,0.23800,0.26500,15232,64000,0.000,0.000,0.340,0.238,2023/08/14,16:08
ZHONGTAIFUTURES,中泰期货,0.670,0.680,0.700,0.670,0.690,0.010,1.471,0.67000,0.69000,33600,50000,0.000,0.000,0.769,0.670,2023/08/14,16:08

C-LINK SQ,C-LINK SQ,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.56000,1.67000,0,0,0.000,0.000,1.780,0.950,2023/08/14,16:08
AFFLUENTPARTNER,钱唐控股,0.710,0.760,0.710,0.680,0.680,-0.080,-10.526,0.66000,0.70000,2236640,3206000,0.000,0.000,0.880,0.300,2023/08/14,16:08
KINGKEY FIN INT,京基金融国际,1.990,2.050,2.080,1.990,2.070,0.020,0.976,2.04000,2.07000,5224300,2570000,0.000,0.000,2.180,0.490,2023/08/14,16:08
GET NICE FIN,结好金融,0.670,0.670,0.670,0.670,0.670,0.000,0.000,0.66000,0.69000,40200,60000,0.000,0.000,0.790,0.614,2023/08/14,16:08
PROSPER ONE,富一国际控股,0.078,0.078,0.078,0.078,0.078,0.000,0.000,0.07200,0.07800,9360,120000,0.000,0.000,0.290,0.063,2023/08/14,16:08
SANG HING HLDGS,生兴控股,0.075,0.077,0.075,0.075,0.075,-0.002,-2.597,0.07000,0.07700,750,10000,0.000,0.000,0.228,0.075,2023/08/14,16:08
PANGAEA CONNECT,环联连讯,0.000,0.187,0.000,0.000,0.188,0.001,0.535,0.19700,0.20400,0,0,0.000,0.000,0.340,0.000,2023/08/14,16:08
NISSIN FOODS,日清食品,5.850,5.850,6.100,5.780,6.100,0.250,4.274,6.02000,6.11000,3853125,648000,0.000,0.000,6.931,5.700,2023/08/14,16:08
HENGTOU SEC,恒投证券,2.420,2.420,2.420,1.420,2.050,-0.370,-15.289,1.92000,2.09000,2286010,1007000,0.000,0.000,3.160,1.420,2023/08/14,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.100,9.250,9.160,8.900,9.030,-0.220,-2.378,9.03000,9.16000,1915670,212000,0.000,0.000,13.900,6.510,2023/08/14,16:08
Q TECH,丘钛科技,3.060,3.130,3.100,3.030,3.090,-0.040,-1.278,3.08000,3.09000,3259500,1063580,0.000,0.000,5.840,2.860,2023/08/14,16:08
YAN TAT GROUP,恩达集团控股,1.100,1.160,1.100,1.010,1.060,-0.100,-8.621,1.05000,1.10000,82320,78000,0.000,0.000,1.393,0.819,2023/08/14,16:08
SMART GLOBE,竣球控股,0.255,0.260,0.260,0.250,0.260,0.000,0.000,0.25000,0.26000,49100,190000,0.000,0.000,1.650,0.245,2023/08/14,16:08
NET-A-GO TECH,网誉科技,0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.00000,485020,520000,0.000,0.000,1.490,0.730,2023/08/14,16:08
C CHENG HLDGS,思城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.00000,0.75000,0,0,0.000,0.000,0.860,0.500,2023/08/14,16:08
BEST FOOD HLDG,百福控股,1.210,1.210,1.210,1.160,1.160,-0.050,-4.132,1.09000,1.21000,81880,68000,0.000,0.000,1.310,0.620,2023/08/14,16:08
CHESHI TECH,车市科技,0.173,0.175,0.173,0.170,0.170,-0.005,-2.857,0.17000,0.17200,31552,184000,0.000,0.000,0.395,0.159,2023/08/14,16:08

JIYI HOLDINGS,集一控股,0.000,0.185,0.000,0.000,0.185,0.000,0.000,0.18000,0.18800,0,0,0.000,0.000,2.550,0.140,2023/08/14,16:08
AP RENTALS,亚积邦租赁,0.000,0.142,0.000,0.000,0.141,-0.001,-0.704,0.13600,0.14100,0,0,0.000,0.000,0.182,0.122,2023/08/14,16:08
PURAPHARM,培力农本方,0.930,0.920,0.940,0.930,0.940,0.020,2.174,0.93000,0.94000,27570,29500,0.000,0.000,1.460,0.930,2023/08/14,16:08
OKG TECH,欧科云链,0.285,0.295,0.285,0.280,0.280,-0.015,-5.085,0.27500,0.28500,208550,740000,0.000,0.000,0.440,0.101,2023/08/14,16:08
INCON,现恒建筑,0.140,0.146,0.140,0.132,0.142,-0.004,-2.740,0.13300,0.14500,13550,100000,0.000,0.000,0.270,0.132,2023/08/14,16:08
KDL MEDICAL,康德莱医械,27.000,27.000,27.000,27.000,27.000,0.000,0.000,25.10000,27.00000,280800,10400,0.000,0.000,30.644,23.169,2023/08/14,16:08
FIN STREET PPT,金融街物业,2.420,2.430,2.430,2.420,2.430,0.000,0.000,2.37000,2.43000,58130,24000,0.000,0.000,2.800,2.420,2023/08/14,16:08
CHINA RE,中国再保险,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,4232910,8298000,0.000,0.000,0.641,0.384,2023/08/14,16:08

LIVZON PHARMA,丽珠医药,23.700,23.650,24.250,23.200,24.150,0.500,2.114,24.15000,24.25000,19528524,815754,0.000,0.000,28.245,17.856,2023/08/14,16:08
CR MEDICAL,华润医疗,5.980,6.020,6.250,5.880,6.170,0.150,2.492,6.17000,6.18000,30926571,5091263,0.000,0.000,8.312,3.549,2023/08/14,16:08
SUNAC SERVICES,融创服务,2.320,2.330,2.320,2.180,2.250,-0.080,-3.433,2.25000,2.26000,26256288,11796281,0.000,0.000,4.632,1.216,2023/08/14,16:08
NC HEALTHCARE,新世纪医疗,0.600,0.500,0.600,0.550,0.580,0.080,16.000,0.42000,0.58000,108180,188000,0.000,0.000,0.900,0.550,2023/08/14,16:08
VIRTUAL MIND,天机控股,0.157,0.174,0.179,0.141,0.179,0.005,2.874,0.15200,0.17800,439746,2886000,0.000,0.000,0.405,0.141,2023/08/14,16:08
FRONTAGE,方达控股,2.380,2.340,2.380,2.250,2.330,-0.010,-0.427,2.29000,2.34000,812120,354000,0.000,0.000,3.330,1.600,2023/08/14,16:08
BII TRANS TECH,京投交通科技,0.290,0.290,0.295,0.280,0.290,0.000,0.000,0.28000,0.29500,50000,172000,0.000,0.000,0.354,0.234,2023/08/14,16:08
PLOVER BAY TECH,珩湾科技,2.310,2.300,2.350,2.310,2.320,0.020,0.870,2.31000,2.33000,565609,243163,0.000,0.000,2.768,1.695,2023/08/14,16:08
GENCH EDU,建桥教育,3.380,3.400,3.380,3.380,3.380,-0.020,-0.588,3.38000,3.80000,4689039,1438500,0.000,0.000,4.260,2.465,2023/08/14,16:08
RICI HEALTH,瑞慈医疗,0.900,0.900,0.900,0.880,0.900,0.000,0.000,0.88000,0.90000,94100,105000,0.000,0.000,1.010,0.360,2023/08/14,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.00000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/08/14,16:08
RS MACALLINE,红星美凯龙,2.900,2.920,2.900,2.730,2.850,-0.070,-2.397,2.84000,2.85000,1934508,677800,0.000,0.000,4.543,1.903,2023/08/14,16:08
YUES INTL HLDG,乐氏国际控股,0.231,0.226,0.231,0.215,0.216,-0.010,-4.425,0.21600,0.21800,265520,1200000,0.000,0.000,0.400,0.164,2023/08/14,16:08
3SBIO,三生制药,7.060,7.020,7.060,6.800,6.920,-0.100,-1.425,6.91000,6.92000,59742230,8694500,0.000,0.000,8.980,4.934,2023/08/14,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10300,0.11600,0,0,0.000,0.000,0.450,0.080,2023/08/14,16:08

YUK WING GP,煜荣集团,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.12000,0.13700,0,0,0.000,0.000,0.380,0.100,2023/08/14,16:08
ZHONG AO HOME,中奥到家,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.31500,0.33000,77370,244000,0.000,0.000,0.474,0.241,2023/08/14,16:08
UNITY GP HLDGS,知行集团控股,0.420,0.420,0.425,0.400,0.420,0.000,0.000,0.41500,0.42000,786180,1926000,0.000,0.000,0.660,0.111,2023/08/14,16:08
LEFTFIELD PRINT,澳狮环球,0.365,0.370,0.370,0.365,0.380,0.010,2.703,0.38000,0.41000,27405,75000,0.000,0.000,0.540,0.340,2023/08/14,16:08
TAIZHOU WATER,台州水务,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.56000,2.97000,0,0,0.000,0.000,3.030,2.451,2023/08/14,16:08
JOIN-SHARE,中盈盛达融资担保,0.600,0.630,0.600,0.600,0.610,-0.020,-3.175,0.61000,0.66000,31200,52000,0.000,0.000,2.034,0.322,2023/08/14,16:08
DESIGN CAPITAL,设计都会,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07500,0.08400,0,0,0.000,0.000,0.102,0.066,2023/08/14,16:08
THELLOY DEV,德莱建业,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12000,0.13500,0,0,0.000,0.000,0.270,0.113,2023/08/14,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.226,0.238,0.238,0.200,0.235,-0.003,-1.261,0.21000,0.23400,7112,32000,0.000,0.000,0.421,0.200,2023/08/14,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.640,19.740,20.050,19.220,19.940,0.200,1.013,19.92000,19.94000,75888222,3867400,0.000,0.000,30.000,13.960,2023/08/14,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13500,0.15500,0,0,0.000,0.000,0.205,0.134,2023/08/14,16:08
GRCB,广州农商银行,0.000,2.380,0.000,0.000,2.380,0.000,0.000,2.24000,2.41000,0,0,0.000,0.000,2.721,2.000,2023/08/14,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.11000,0,0,0.000,0.000,0.250,0.070,2023/08/14,16:08
MAIKE TUBE,迈科管业,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,1.521,0.876,2023/08/14,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.148,0.032,2023/08/14,16:08
CHINNEY KW,建业建荣,0.202,0.207,0.202,0.201,0.201,-0.006,-2.899,0.20100,0.21500,60550,300000,0.000,0.000,0.226,0.130,2023/08/14,16:08
K.H. GP HLDGS,剑虹集团控股,0.310,0.380,0.310,0.280,0.310,-0.070,-18.421,0.31000,0.32500,13780,48000,0.000,0.000,0.600,0.245,2023/08/14,16:08
HEC CJ PHARM,东阳光长江药业,6.660,6.770,6.660,6.410,6.650,-0.120,-1.773,6.61000,6.65000,4273926,657200,0.000,0.000,8.880,3.930,2023/08/14,16:08
KWAN ON HLDGS,均安控股,0.000,0.062,0.000,0.000,0.063,0.001,1.613,0.06300,0.07000,0,0,0.000,0.000,0.166,0.051,2023/08/14,16:08
STAR GROUP CO,星星集团,0.395,0.385,0.395,0.395,0.390,0.005,1.299,0.37500,0.39000,32390,82000,0.000,0.000,0.510,0.320,2023/08/14,16:08
PAN ASIA DATA H,联洋智能控股,0.640,0.670,0.640,0.600,0.600,-0.070,-10.448,0.60000,0.61000,336960,548000,0.000,0.000,1.980,0.600,2023/08/14,16:08
ALLI INTL ED LE,友联国际教育租赁,5.040,4.910,5.040,4.770,4.800,-0.110,-2.240,4.79000,4.80000,1963710,406000,0.000,0.000,19.620,2.880,2023/08/14,16:08
VIRSCEND EDU,成实外教育,0.125,0.130,0.129,0.123,0.125,-0.005,-3.846,0.12500,0.12800,26614,213000,0.000,0.000,0.265,0.118,2023/08/14,16:08
CA CULTURAL,华夏文化科技,0.030,0.027,0.030,0.028,0.028,0.001,3.704,0.02700,0.02800,2486,88000,0.000,0.000,0.200,0.026,2023/08/14,16:08
SUNDART HLDGS,承达集团,0.445,0.445,0.455,0.440,0.455,0.010,2.247,0.44500,0.45500,499930,1112000,0.000,0.000,0.460,0.251,2023/08/14,16:08
MINSHENG EDU,民生教育,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.25500,207650,812000,0.000,0.000,0.629,0.240,2023/08/14,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,0.00000,2.93000,0,0,0.000,0.000,3.770,3.750,2023/08/14,16:08
