名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SYMPHONY HOLD,新沣集团,1.050,1.050,1.070,1.050,1.070,0.020,1.905,1.06000,1.07000,1065900,1000000,0.000,0.000,1.290,0.800,2022/02/28,16:08
C C LAND,中渝置地,1.820,1.850,1.840,1.820,1.820,-0.030,-1.622,1.78000,1.90000,647260,354000,0.000,0.000,2.000,1.820,2022/02/28,16:08
LERADO FIN,隆成金融（新）,0.255,0.265,0.260,0.255,0.260,-0.005,-1.887,0.26000,0.29500,5709,22320,0.000,0.000,0.315,0.255,2022/02/28,16:08
CH INV FIN GP,中国投融资,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.52000,0.00000,0,0,0.000,0.000,1.110,0.000,2022/02/28,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
NAN NAN RES,南南资源,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07000,0.08000,0,0,0.000,0.000,0.220,0.000,2022/02/28,16:08
YASHILI INT'L,雅士利国际,0.480,0.495,0.490,0.480,0.490,-0.005,-1.010,0.48000,0.49000,64840,135000,0.000,0.000,0.870,0.480,2022/02/28,16:08
NEWTON RES,新矿资源,0.690,0.700,0.690,0.670,0.680,-0.020,-2.857,0.67000,0.68000,82880,122000,0.000,0.000,0.950,0.670,2022/02/28,16:08
GW TIANDI,金轮天地控股,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.12900,0.14000,0,0,0.000,0.000,0.620,0.000,2022/02/28,16:08
TIMES CHINA,时代中国控股,2.640,2.590,2.640,2.480,2.530,-0.060,-2.317,2.53000,2.54000,19403227,7652500,0.000,0.000,12.540,2.480,2022/02/28,16:08
CHINA LILANG,中国利郎,4.470,4.470,4.470,4.310,4.330,-0.140,-3.132,4.33000,4.36000,3393950,780000,0.000,0.000,6.750,4.150,2022/02/28,16:08
TRAVEL EXPERT,专业旅运,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.17500,0.22800,0,0,0.000,0.000,0.300,0.000,2022/02/28,16:08
CH ENV TECH&BIO,中科生物,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08300,0.09700,0,0,0.000,0.000,0.190,0.000,2022/02/28,16:08
POWERLONG,宝龙地产,3.710,3.720,3.740,3.490,3.730,0.010,0.269,3.72000,3.73000,34622619,9527002,0.000,0.000,8.730,3.490,2022/02/28,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.11000,37240,380000,0.000,0.000,0.360,0.098,2022/02/28,16:08
CNQC INT'L,青建国际,0.690,0.690,0.690,0.690,0.680,-0.010,-1.449,0.67000,0.69000,10350,15000,0.000,0.000,1.090,0.690,2022/02/28,16:08
SHUANGHUA H,双桦控股,0.100,0.105,0.100,0.094,0.099,-0.006,-5.714,0.09400,0.09900,30056,312000,0.000,0.000,0.155,0.094,2022/02/28,16:08
WANG ON PPT,宏安地产,0.076,0.078,0.079,0.076,0.076,-0.002,-2.564,0.07500,0.07700,149408,1932000,0.000,0.000,0.112,0.075,2022/02/28,16:08
NIRAKU,NIRAKU,0.000,0.248,0.000,0.000,0.245,-0.003,-1.210,0.24000,0.24800,0,0,0.000,0.000,0.550,0.000,2022/02/28,16:08
BOILLHEALTHCARE,保集健康,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.17300,0.00000,0,0,0.000,0.000,0.430,0.000,2022/02/28,16:08
MIKO INTL,米格国际控股－新,0.380,0.410,0.380,0.380,0.380,-0.030,-7.317,0.31000,0.41000,3020,8000,0.000,0.000,0.850,0.380,2022/02/28,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.100,0.100,0.103,0.098,0.103,0.003,3.000,0.10100,0.10300,4591440,45240000,0.000,0.000,0.134,0.098,2022/02/28,16:08
SPT ENERGY,华油能源,0.290,0.285,0.295,0.285,0.290,0.005,1.754,0.28500,0.29000,237880,818000,0.000,0.000,0.455,0.285,2022/02/28,16:08
CHINA TIANRUI,中国天瑞水泥,6.500,6.500,6.620,6.440,6.500,0.000,0.000,6.48000,6.50000,8312830,1274000,0.000,0.000,7.250,5.260,2022/02/28,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.395,0.000,2022/02/28,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.26000,0,0,0.000,0.000,8.500,0.000,2022/02/28,16:08
CEB GREENTECH,中国光大绿色环保,2.570,2.590,2.600,2.550,2.580,-0.010,-0.386,2.56000,2.58000,4915266,1914875,0.000,0.000,3.500,2.500,2022/02/28,16:08
CHINFMINING,中国有色矿业,3.780,3.670,3.830,3.680,3.760,0.090,2.452,3.75000,3.76000,9566460,2561000,0.000,0.000,5.410,2.020,2022/02/28,16:08
PROSPER FUTURE,未来发展控股,0.075,0.075,0.081,0.075,0.078,0.003,4.000,0.07400,0.07800,2118,28000,0.000,0.000,0.200,0.075,2022/02/28,16:08
WONDERFUL SKY,皓天财经集团,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.25000,0.26500,5100,20000,0.000,0.000,0.550,0.255,2022/02/28,16:08
LABIXIAOXIN,蜡笔小新食品,0.500,0.485,0.500,0.480,0.480,-0.005,-1.031,0.48000,0.49500,15700,32000,0.000,0.000,0.570,0.480,2022/02/28,16:08
PC PARTNER,柏能集团,9.650,9.680,9.680,9.330,9.610,-0.070,-0.723,9.58000,9.61000,9675500,1020000,0.000,0.000,17.960,3.150,2022/02/28,16:08
TIANJINJINRAN,天津津燃公用,0.460,0.465,0.460,0.460,0.460,-0.005,-1.075,0.45000,0.46000,142600,310000,0.000,0.000,0.670,0.460,2022/02/28,16:08
XIWANG STEEL,西王特钢,0.380,0.385,0.385,0.365,0.365,-0.020,-5.195,0.36500,0.37000,2336095,6332000,0.000,0.000,0.880,0.365,2022/02/28,16:08
MEIDONG AUTO,美东汽车,37.500,36.900,37.650,36.150,36.650,-0.250,-0.678,36.60000,36.65000,63892072,1747873,0.000,0.000,48.400,28.200,2022/02/28,16:08
FIRST CAP GP,首控集团（新）,0.255,0.255,0.265,0.248,0.255,0.000,0.000,0.25000,0.26000,415690,1658000,0.000,0.000,0.330,0.044,2022/02/28,16:08
LANGHAM-SS,朗廷－ＳＳ,0.870,0.860,0.880,0.860,0.870,0.010,1.163,0.87000,0.88000,369142,426846,0.000,0.000,1.250,0.810,2022/02/28,16:08
GRAND MING,佳明集团控股,7.900,7.890,7.900,7.810,7.880,-0.010,-0.127,7.83000,7.89000,157110,20000,0.000,0.000,8.850,6.700,2022/02/28,16:08
DATANG ENVIRO,大唐环境,0.800,0.900,0.890,0.800,0.890,-0.010,-1.111,0.82000,0.90000,1690,2000,0.000,0.000,1.280,0.800,2022/02/28,16:08
HK FINANCE GP,香港信贷,0.405,0.420,0.405,0.380,0.390,-0.030,-7.143,0.38500,0.40000,78120,196000,0.000,0.000,0.570,0.380,2022/02/28,16:08
KINETIC DEV,力量发展,0.580,0.590,0.580,0.560,0.580,-0.010,-1.695,0.57000,0.58000,751560,1318000,0.000,0.000,0.860,0.560,2022/02/28,16:08
CHINANEWTOWN,中国新城镇,0.082,0.086,0.096,0.082,0.096,0.010,11.628,0.09000,0.09600,19570,215000,0.000,0.000,0.179,0.082,2022/02/28,16:08
QIDIAN INTL,奇点国际,0.500,0.540,0.700,0.495,0.500,-0.040,-7.407,0.50000,0.56000,32660,62300,0.000,0.000,3.510,0.495,2022/02/28,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.137,0.132,0.137,0.137,0.139,0.007,5.303,0.13900,0.14500,137,1000,0.000,0.000,0.226,0.137,2022/02/28,16:08
GLORY SUN FIN,宝新金融,0.174,0.178,0.177,0.170,0.174,-0.004,-2.247,0.17100,0.17400,2204432,12828000,0.000,0.000,0.360,0.170,2022/02/28,16:08
ACCEL GROUP,高陞集团控股,1.600,1.590,1.600,1.570,1.590,0.000,0.000,1.56000,1.60000,1766450,1115000,0.000,0.000,1.920,1.390,2022/02/28,16:08
JIASHILI GP,嘉士利集团,0.000,1.550,0.000,0.000,1.550,0.000,0.000,1.43000,1.57000,0,0,0.000,0.000,1.910,0.000,2022/02/28,16:08
IMPRO PRECISION,鹰普精密,1.820,1.820,1.900,1.810,1.830,0.010,0.549,1.83000,1.87000,81350,44000,0.000,0.000,3.270,1.810,2022/02/28,16:08
ABC,农业银行,2.900,2.900,2.980,2.870,2.960,0.060,2.069,2.96000,2.97000,526261370,179362531,0.000,0.000,3.300,2.540,2022/02/28,16:08
SUNLIT SCI,盛力达科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.91000,0.95000,0,0,0.000,0.000,1.350,0.000,2022/02/28,16:08
CHINA HUIRONG,中国汇融,1.090,1.100,1.100,1.020,1.090,-0.010,-0.909,1.01000,1.09000,2303800,2114000,0.000,0.000,1.320,1.020,2022/02/28,16:08
CMA LOGISTICS,长安民生物流,0.000,2.430,0.000,0.000,2.420,-0.010,-0.412,2.01000,2.42000,0,0,0.000,0.000,3.200,0.000,2022/02/28,16:08
GRAND BAOXIN,广汇宝信,0.610,0.620,0.620,0.600,0.610,-0.010,-1.613,0.61000,0.62000,1205605,1981000,0.000,0.000,1.870,0.600,2022/02/28,16:08
GUODIAN TECH,国电科环,1.020,1.020,1.030,1.020,1.030,0.010,0.980,1.02000,1.03000,3872740,3782000,0.000,0.000,1.030,1.020,2022/02/28,16:08
SINOSOFT TECH,中国擎天软件,0.730,0.730,0.750,0.710,0.720,-0.010,-1.370,0.72000,0.74000,368970,508000,0.000,0.000,1.930,0.710,2022/02/28,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.80000,1.15000,0,0,0.000,0.000,2.100,0.000,2022/02/28,16:08
AIA,友邦保险,81.150,81.500,81.900,80.600,81.250,-0.250,-0.307,81.25000,81.45000,2520641089,31042350,0.000,0.000,104.800,77.400,2022/02/28,16:08
TRIGIANT,俊知集团,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,72400,138000,0.000,0.000,0.880,0.520,2022/02/28,16:08
D&G TECH,德基科技控股,1.130,1.110,1.130,1.100,1.110,0.000,0.000,1.09000,1.11000,335200,304000,0.000,0.000,1.420,1.000,2022/02/28,16:08
LIFETECH SCI,先健科技,3.110,3.080,3.110,3.020,3.090,0.010,0.325,3.08000,3.09000,8036300,2630000,0.000,0.000,5.860,3.020,2022/02/28,16:08
HUILI RES,汇力资源,0.380,0.355,0.495,0.380,0.490,0.135,38.028,0.49000,0.49500,292860,650000,0.000,0.000,0.495,0.380,2022/02/28,16:08
WAI CHI HOLD,伟志控股,1.120,1.150,1.200,1.120,1.180,0.030,2.609,1.06000,1.18000,6800,6000,0.000,0.000,1.600,1.120,2022/02/28,16:08
SITC,海丰国际,31.600,31.600,32.350,31.000,32.100,0.500,1.582,32.05000,32.10000,183716908,5725512,0.000,0.000,36.000,20.500,2022/02/28,16:08
HKBN,香港宽频,10.000,10.000,10.040,9.700,9.830,-0.170,-1.700,9.81000,9.83000,22474078,2289306,0.000,0.000,12.220,8.230,2022/02/28,16:08
TONGFANG KONTA,同方康泰,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.04000,0.04600,0,0,0.000,0.000,0.090,0.000,2022/02/28,16:08
CHINARES CEMENT,华润水泥控股,6.700,6.740,6.750,6.530,6.680,-0.060,-0.890,6.68000,6.69000,74723612,11247313,0.000,0.000,9.530,5.610,2022/02/28,16:08
TSUI WAH HLDG,翠华控股,0.222,0.222,0.223,0.222,0.222,0.000,0.000,0.22200,0.22500,109722,494000,0.000,0.000,0.380,0.222,2022/02/28,16:08
GREEN ECONOMY,绿色经济,0.026,0.025,0.027,0.024,0.026,0.001,4.000,0.02500,0.02600,1063606,42248000,0.000,0.000,0.076,0.024,2022/02/28,16:08
NEXTEER,耐世特,8.020,8.020,8.040,7.640,7.800,-0.220,-2.743,7.80000,7.81000,35167458,4534096,0.000,0.000,12.900,7.530,2022/02/28,16:08
MAPLELEAF EDU,枫叶教育,0.415,0.415,0.415,0.400,0.410,-0.005,-1.205,0.41000,0.41500,3837710,9470000,0.000,0.000,2.330,0.400,2022/02/28,16:08
OIWAHPAWN,霭华押业信贷,0.239,0.240,0.250,0.239,0.246,0.006,2.500,0.24000,0.24700,73112,304000,0.000,0.000,0.310,0.239,2022/02/28,16:08
CHINA NEWCITY,中国新城市,1.100,1.100,1.100,1.100,1.080,-0.020,-1.818,1.01000,1.08000,2200,2000,0.000,0.000,1.150,0.720,2022/02/28,16:08
HUASHENG INTL,华盛国际控股,0.128,0.123,0.128,0.122,0.124,0.001,0.813,0.12200,0.12400,1504760,12156000,0.000,0.000,2.100,0.058,2022/02/28,16:08
TRANSMIT ENT,传递娱乐,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.12600,0.13800,0,0,0.000,0.000,0.157,0.000,2022/02/28,16:08
LUXXU GROUP,励时集团,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.445,0.000,2022/02/28,16:08
GOLDSTREAM INV,金涌投资,0.109,0.113,0.118,0.090,0.106,-0.007,-6.195,0.09800,0.10900,114540,1190000,0.000,0.000,0.155,0.090,2022/02/28,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.80000,0,0,0.000,0.000,1.460,0.000,2022/02/28,16:08
DYNAGREEN ENV,绿色动力环保,3.900,3.900,3.900,3.820,3.840,-0.060,-1.538,3.84000,3.85000,3882270,1010000,0.000,0.000,5.360,3.180,2022/02/28,16:08
TOUYUN BIOTECH,透云生物,0.870,0.870,0.880,0.820,0.840,-0.030,-3.448,0.82000,0.86000,2186100,2527500,0.000,0.000,1.690,0.820,2022/02/28,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.400,0.000,2022/02/28,16:08
SHEEN TAI,顺泰控股,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.11300,0.13200,0,0,0.000,0.000,0.290,0.000,2022/02/28,16:08
NCI,新华保险,22.300,22.600,22.500,21.900,22.350,-0.250,-1.106,22.35000,22.40000,99756765,4496122,0.000,0.000,31.200,20.550,2022/02/28,16:08
RAZER,雷蛇,2.500,2.540,2.530,2.480,2.530,-0.010,-0.394,2.51000,2.53000,137823419,54542459,0.000,0.000,3.100,2.480,2022/02/28,16:08
BAWANG GROUP,霸王集团,0.081,0.084,0.081,0.081,0.079,-0.005,-5.952,0.07600,0.08200,16200,200000,0.000,0.000,0.142,0.067,2022/02/28,16:08
PICC GROUP,中国人民保险集团,2.490,2.500,2.510,2.430,2.510,0.010,0.400,2.49000,2.51000,90935335,36621719,0.000,0.000,2.950,2.260,2022/02/28,16:08
HUISHENG INTL,惠生国际,0.072,0.074,0.072,0.066,0.066,-0.008,-10.811,0.06600,0.07100,70724,1010000,0.000,0.000,0.128,0.066,2022/02/28,16:08
HAO TIAN INTL,昊天国际建投,0.335,0.350,0.340,0.315,0.315,-0.035,-10.000,0.31500,0.32000,551240,1688000,0.000,0.000,0.730,0.315,2022/02/28,16:08
WEI YUAN HLDG,伟源控股,0.107,0.108,0.107,0.105,0.106,-0.002,-1.852,0.10000,0.10600,4230,40000,0.000,0.000,0.290,0.105,2022/02/28,16:08
PIONEER PHARM,中国先锋医药,2.250,2.440,2.420,2.200,2.380,-0.060,-2.459,2.39000,2.42000,1653716,702454,0.000,0.000,2.580,2.200,2022/02/28,16:08
LEVER STYLE,利华控股集团,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.530,0.000,2022/02/28,16:08
HUA HONG SEMI,华虹半导体,41.000,41.100,41.300,39.900,40.500,-0.600,-1.460,40.45000,40.50000,247640246,6112613,0.000,0.000,57.000,33.100,2022/02/28,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.22000,0.26000,7500,30000,0.000,0.000,0.495,0.247,2022/02/28,16:08
FUDANZHANGJIANG,复旦张江,3.880,3.840,3.920,3.830,3.870,0.030,0.781,3.86000,3.89000,3018600,781000,0.000,0.000,5.730,3.710,2022/02/28,16:08
BRIGHT FUTURE,辉煌明天,0.600,0.630,0.610,0.580,0.600,-0.030,-4.762,0.59000,0.60000,74500,124000,0.000,0.000,2.510,0.580,2022/02/28,16:08

LEGEND STRAT,朸浚国际,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.28000,0.32000,0,0,0.000,0.000,0.480,0.000,2022/02/28,16:08
MEITU,美图公司,1.270,1.270,1.300,1.220,1.250,-0.020,-1.575,1.24000,1.25000,9807300,7852500,0.000,0.000,3.470,1.210,2022/02/28,16:08
PW MEDTECH,普华和顺,0.980,0.980,0.980,0.900,0.930,-0.050,-5.102,0.92000,0.93000,479270,521000,0.000,0.000,1.670,0.900,2022/02/28,16:08
CHINA CINDA,中国信达,1.410,1.410,1.430,1.380,1.410,0.000,0.000,1.41000,1.42000,48595666,34627345,0.000,0.000,1.680,1.220,2022/02/28,16:08
NOVA GROUP,诺发集团,0.139,0.140,0.139,0.139,0.134,-0.006,-4.286,0.12300,0.13400,695,5000,0.000,0.000,0.187,0.139,2022/02/28,16:08
361 DEGREES,３６１度,3.820,3.820,3.880,3.790,3.830,0.010,0.262,3.82000,3.83000,5800525,1517000,0.000,0.000,4.880,1.710,2022/02/28,16:08
SIS MOBILE,新龙移动,0.330,0.350,0.345,0.330,0.345,-0.005,-1.429,0.33000,0.34500,42880,128000,0.000,0.000,0.500,0.330,2022/02/28,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/02/28,16:08
JIANGNAN GP,江南集团,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.27000,146810,554000,0.000,0.000,0.410,0.265,2022/02/28,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/02/28,16:08
XTEP INT'L,特步国际,13.000,13.180,13.460,12.800,12.900,-0.280,-2.124,12.88000,12.90000,61088089,4685516,0.000,0.000,16.320,3.380,2022/02/28,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.430,0.000,2022/02/28,16:08
CHINA ECOTOUR,中国生态旅游,0.085,0.086,0.087,0.082,0.087,0.001,1.163,0.08600,0.09200,88222,1030000,0.000,0.000,0.153,0.082,2022/02/28,16:08
C CARBONNEUTRAL,中国碳中和,4.220,4.200,4.220,3.950,4.070,-0.130,-3.095,3.97000,4.08000,1018790,247000,0.000,0.000,8.110,2.900,2022/02/28,16:08
IH RETAIL,国际家居零售,2.610,2.620,2.620,2.590,2.600,-0.020,-0.763,2.60000,2.61000,2679710,1028000,0.000,0.000,3.400,2.550,2022/02/28,16:08
CC SECURITIES,中州证券,1.440,1.450,1.450,1.420,1.430,-0.020,-1.379,1.43000,1.44000,6838390,4802000,0.000,0.000,1.680,1.360,2022/02/28,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.138,0.000,2022/02/28,16:08
CHINAHONGQIAO,中国宏桥,10.980,10.720,11.080,10.640,10.860,0.140,1.306,10.84000,10.86000,170318399,15707991,0.000,0.000,14.400,6.880,2022/02/28,16:08
WENLING MCT,温岭工量刃具,0.000,4.950,0.000,0.000,4.950,0.000,0.000,4.49000,4.95000,0,0,0.000,0.000,6.530,0.000,2022/02/28,16:08
CHI KINGSTONE,中国金石,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02100,0.02300,0,0,0.000,0.000,0.040,0.000,2022/02/28,16:08
CANVEST ENV,粤丰环保,3.820,3.820,3.820,3.720,3.800,-0.020,-0.524,3.76000,3.80000,2617710,694000,0.000,0.000,4.940,3.250,2022/02/28,16:08
PACIFICTEXTILES,互太纺织,3.830,3.830,3.860,3.720,3.790,-0.040,-1.044,3.79000,3.81000,7153680,1896000,0.000,0.000,5.790,3.520,2022/02/28,16:08
SUNCITY GROUP,太阳城集团,0.088,0.083,0.088,0.079,0.079,-0.004,-4.819,0.07900,0.08100,472990,5790000,0.000,0.000,0.740,0.078,2022/02/28,16:08
SHANGHAI FUDAN,上海复旦,20.500,20.100,20.950,19.880,20.950,0.850,4.229,20.75000,20.95000,35211831,1704959,0.000,0.000,33.200,9.500,2022/02/28,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2022/02/28,16:08
CHINA DILI,中国地利,2.390,2.390,2.430,2.320,2.420,0.030,1.255,2.36000,2.42000,8554958,3577000,0.000,0.000,2.740,1.550,2022/02/28,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.03000,0,0,0.000,0.000,1.500,0.000,2022/02/28,16:08
MAJOR HLDGS,美捷汇控股,0.038,0.038,0.038,0.036,0.038,0.000,0.000,0.03600,0.03800,888,24000,0.000,0.000,0.066,0.036,2022/02/28,16:08
HIDILI INDUSTRY,恒鼎实业,0.465,0.470,0.475,0.465,0.465,-0.005,-1.064,0.46500,0.47500,1065730,2269000,0.000,0.000,0.670,0.465,2022/02/28,16:08
ELL ENV,强泰环保,0.177,0.175,0.197,0.145,0.145,-0.030,-17.143,0.14500,0.18300,295865,1605000,0.000,0.000,0.240,0.145,2022/02/28,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.570,0.000,2022/02/28,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.47000,0.49000,0,0,0.000,0.000,0.600,0.000,2022/02/28,16:08
ICBC,工商银行,4.600,4.580,4.680,4.530,4.670,0.090,1.965,4.66000,4.67000,1234809362,267459675,0.000,0.000,5.750,4.080,2022/02/28,16:08
VESON HLDG,锐信控股,0.280,0.280,0.290,0.280,0.285,0.005,1.786,0.27500,0.28500,302400,1050000,0.000,0.000,0.320,0.280,2022/02/28,16:08
MOODY TECH HLDG,满地科技股份,0.024,0.024,0.024,0.023,0.023,-0.001,-4.167,0.02000,0.02300,90720,3905000,0.000,0.000,0.134,0.023,2022/02/28,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.790,0.810,0.790,0.790,0.790,-0.020,-2.469,0.79000,0.81000,63200,80000,0.000,0.000,1.010,0.790,2022/02/28,16:08
I-CONTROL,超智能控股,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.52000,0,0,0.000,0.000,0.790,0.000,2022/02/28,16:08
MACAU E&M,濠江机电,0.243,0.250,0.255,0.235,0.250,0.000,0.000,0.23700,0.25000,79378,328000,0.000,0.000,0.435,0.235,2022/02/28,16:08
EDVANCE INTL,安领国际,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.68000,0.70000,104000,150000,0.000,0.000,0.850,0.690,2022/02/28,16:08
Q P GROUP,隽思集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.23000,0,0,0.000,0.000,1.500,0.000,2022/02/28,16:08
COWELL,高伟电子,8.530,8.580,8.820,8.360,8.820,0.240,2.797,8.76000,8.83000,15515796,1796000,0.000,0.000,13.960,4.000,2022/02/28,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.430,0.000,2022/02/28,16:08
RIVERINE CHINA,浦江中国,1.420,1.510,1.480,1.410,1.480,-0.030,-1.987,1.44000,1.47000,332400,232000,0.000,0.000,2.140,1.410,2022/02/28,16:08
SINOMAX GROUP,盛诺集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.22400,0,0,0.000,0.000,0.400,0.000,2022/02/28,16:08
HUMAN HEALTH,盈健医疗,2.110,2.120,2.110,1.850,1.920,-0.200,-9.434,1.89000,1.95000,1824940,944000,0.000,0.000,2.400,1.850,2022/02/28,16:08
CHUAN HOLDING,川控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14500,0.16000,0,0,0.000,0.000,0.280,0.000,2022/02/28,16:08
KINGBO STRIKE,工盖有限公司,0.061,0.067,0.067,0.061,0.067,0.000,0.000,0.05300,0.07000,8630,130000,0.000,0.000,0.131,0.061,2022/02/28,16:08
JUSTIN ALLEN H,捷隆控股,0.430,0.425,0.460,0.430,0.430,0.005,1.176,0.42500,0.43000,600950,1365000,0.000,0.000,0.800,0.430,2022/02/28,16:08
CH TIANBAO GP,中国天保集团,3.360,3.360,3.360,3.270,3.350,-0.010,-0.298,3.25000,3.35000,1674980,502000,0.000,0.000,4.440,2.750,2022/02/28,16:08
BRIGHT SMART,耀才证券金融,1.450,1.450,1.450,1.420,1.430,-0.020,-1.379,1.42000,1.43000,794220,558000,0.000,0.000,2.300,1.380,2022/02/28,16:08
SKYMISSION GP,天任集团,0.089,0.092,0.091,0.088,0.091,-0.001,-1.087,0.08800,0.09100,24920,280000,0.000,0.000,0.209,0.088,2022/02/28,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/02/28,16:08
YST DAIRY,原生态牧业,0.246,0.255,0.255,0.246,0.246,-0.009,-3.529,0.24600,0.25500,102654,411000,0.000,0.000,0.830,0.234,2022/02/28,16:08
CHINA SHENGMU,中国圣牧,0.495,0.490,0.500,0.495,0.495,0.005,1.020,0.49500,0.50000,317565,641000,0.000,0.000,0.820,0.485,2022/02/28,16:08
CIRTEK HLDGS,常达控股,0.051,0.053,0.055,0.051,0.054,0.001,1.887,0.05200,0.05500,5240,100000,0.000,0.000,0.079,0.051,2022/02/28,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.028,0.000,0.000,0.028,0.000,0.000,0.02500,0.02800,0,0,0.000,0.000,0.088,0.000,2022/02/28,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.68000,0,0,0.000,0.000,1.270,0.000,2022/02/28,16:08
INFINITY L&T,INFINITY L&T,1.610,1.620,1.610,1.510,1.530,-0.090,-5.556,1.52000,1.56000,1050250,690000,0.000,0.000,1.950,0.410,2022/02/28,16:08
FULUM GP HLDG,富临集团控股,0.208,0.222,0.208,0.192,0.202,-0.020,-9.009,0.20200,0.20800,49220,248000,0.000,0.000,0.295,0.192,2022/02/28,16:08
HUNGFOOKTONG,鸿福堂,0.380,0.380,0.380,0.380,0.385,0.005,1.316,0.38500,0.40000,1520,4000,0.000,0.000,0.620,0.380,2022/02/28,16:08
SFK,新福港,0.000,0.810,0.000,0.000,0.800,-0.010,-1.235,0.78000,0.80000,0,0,0.000,0.000,1.180,0.000,2022/02/28,16:08
FU SHOU YUAN,福寿园,5.800,5.800,5.800,5.740,5.790,-0.010,-0.172,5.77000,5.79000,15069150,2618000,0.000,0.000,8.680,5.330,2022/02/28,16:08
