名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BYD COMPANY,比亚迪股份,184.600,182.900,191.700,184.600,190.000,7.100,3.882,190.00000,190.10001,1365468479,7216883,0.000,0.000,280.600,167.800,2024/02/16,16:08

MOBICON GROUP,万保刚集团,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18900,0.25000,0,0,0.000,0.000,0.534,0.211,2024/02/16,16:08
KAI YUAN HLDGS,开源控股,0.000,0.016,0.000,0.000,0.016,0.000,0.000,0.01500,0.01600,0,0,0.000,0.000,0.022,0.013,2024/02/16,16:08
ZYBANK,中原银行,0.310,0.310,0.310,0.305,0.305,-0.005,-1.613,0.30500,0.32000,4290,14000,0.000,0.000,0.660,0.300,2024/02/16,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.011,0.000,2024/02/16,16:08
EASYKNIT INT'L,永义国际,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.80000,3.15000,0,0,0.000,0.000,5.100,2.900,2024/02/16,16:08
ZHIDAO INT'L,志道国际,0.070,0.068,0.073,0.070,0.072,0.004,5.882,0.06500,0.07300,17070,240000,0.000,0.000,0.106,0.016,2024/02/16,16:08
SINO HOTELS,SINO HOTELS,0.000,1.720,0.000,0.000,1.720,0.000,0.000,1.65000,1.72000,0,0,0.000,0.000,2.250,1.580,2024/02/16,16:08
WANG ON GROUP,WANG ON GROUP,0.032,0.033,0.035,0.030,0.035,0.002,6.061,0.03400,0.03800,45008,1360384,0.000,0.000,0.064,0.030,2024/02/16,16:08
SYMPHONY HOLD,新沣集团,0.820,0.820,0.820,0.810,0.820,0.000,0.000,0.81000,0.82000,48800,60000,0.000,0.000,0.984,0.800,2024/02/16,16:08
C C LAND,中渝置地,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.25000,0.00000,0,0,0.000,0.000,1.876,1.100,2024/02/16,16:08
LERADO FIN,隆成金融,0.000,0.207,0.000,0.000,0.207,0.000,0.000,0.19100,0.22500,0,0,0.000,0.000,0.275,0.100,2024/02/16,16:08
CH INV FIN GP,中国投融资,0.000,0.880,0.000,0.000,0.700,-0.180,-20.455,0.32500,0.70000,0,0,0.000,0.000,1.070,0.300,2024/02/16,16:08

NAN NAN RES,南南资源,0.132,0.141,0.144,0.130,0.144,0.003,2.128,0.13900,0.14500,76540,550000,0.000,0.000,0.680,0.111,2024/02/16,16:08

NEWTON RES,新矿资源,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.43500,0.48000,0,0,0.000,0.000,1.950,0.380,2024/02/16,16:08
GW TIANDI,金轮天地控股,0.031,0.031,0.033,0.030,0.033,0.002,6.452,0.03000,0.03300,2514,80000,0.000,0.000,0.200,0.027,2024/02/16,16:08
TIMES CHINA,时代中国控股,0.239,0.238,0.265,0.238,0.260,0.022,9.244,0.26000,0.26500,207388,826000,0.000,0.000,1.420,0.195,2024/02/16,16:08
CHINA LILANG,中国利郎,4.140,4.100,4.180,4.100,4.180,0.080,1.951,4.12000,4.18000,2130350,515000,0.000,0.000,4.300,3.470,2024/02/16,16:08
TRAVEL EXPERT,专业旅运,0.131,0.125,0.131,0.131,0.131,0.006,4.800,0.13000,0.13100,5240,40000,0.000,0.000,0.210,0.112,2024/02/16,16:08
CH ENV TECH&BIO,中科生物,0.330,0.330,0.330,0.330,0.335,0.005,1.515,0.33500,0.36000,6600,20000,0.000,0.000,1.670,0.325,2024/02/16,16:08
POWERLONG,宝龙地产,0.630,0.620,0.690,0.630,0.690,0.070,11.290,0.68000,0.69000,1967880,2958000,0.000,0.000,1.890,0.560,2024/02/16,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.00000,0,0,0.000,0.000,0.400,0.089,2024/02/16,16:08
CNQC INT'L,青建国际,0.155,0.156,0.156,0.154,0.156,0.000,0.000,0.15600,0.15900,14752,95000,0.000,0.000,0.560,0.154,2024/02/16,16:08
SHUANGHUA H,双桦控股,0.058,0.063,0.064,0.057,0.064,0.001,1.587,0.05700,0.06400,1274,22000,0.000,0.000,0.124,0.052,2024/02/16,16:08
WANG ON PPT,宏安地产,0.044,0.044,0.044,0.044,0.044,0.000,0.000,0.04300,0.04400,4928,112000,0.000,0.000,0.057,0.041,2024/02/16,16:08
NIRAKU,NIRAKU,0.280,0.300,0.290,0.280,0.290,-0.010,-3.333,0.28000,0.29500,5660,20000,0.000,0.000,0.349,0.226,2024/02/16,16:08
BOILLHEALTHCARE,保集健康,0.066,0.070,0.066,0.066,0.066,-0.004,-5.714,0.06600,0.07800,884,14000,0.000,0.000,0.200,0.048,2024/02/16,16:08
MIKO INTL,米格国际控股,0.910,0.900,0.970,0.910,0.950,0.050,5.556,0.92000,0.96000,383808,407400,0.000,0.000,1.510,0.430,2024/02/16,16:08


SDHS NEW ENERGY,山高新能源,0.000,2.030,0.000,0.000,2.030,0.000,0.000,1.91000,2.03000,0,0,0.000,0.000,4.250,1.800,2024/02/16,16:08
SPT ENERGY,华油能源,0.200,0.200,0.208,0.200,0.200,0.000,0.000,0.20000,0.20700,108638,536000,0.000,0.000,0.325,0.166,2024/02/16,16:08
CHINA TIANRUI,中国天瑞水泥,5.980,5.980,6.100,5.910,6.100,0.120,2.007,5.89000,6.16000,131210,22000,0.000,0.000,6.300,4.600,2024/02/16,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.071,0.071,0.071,0.071,0.071,0.000,0.000,0.06500,0.07100,5112,72000,0.000,0.000,0.300,0.064,2024/02/16,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.350,0.000,0.000,0.345,-0.005,-1.429,0.27500,0.34500,0,0,0.000,0.000,0.850,0.000,2024/02/16,16:08
CEB GREENTECH,中国光大绿色环保,0.820,0.800,0.850,0.790,0.810,0.010,1.250,0.81000,0.85000,411230,502000,0.000,0.000,1.864,0.720,2024/02/16,16:08
CHINFMINING,中国有色矿业,5.070,5.040,5.230,5.070,5.190,0.150,2.976,5.18000,5.19000,3314330,639000,0.000,0.000,5.700,3.285,2024/02/16,16:08
PROSPER FUTURE,未来发展控股,0.047,0.045,0.048,0.047,0.047,0.002,4.444,0.04300,0.04700,48356,1022000,0.000,0.000,0.074,0.017,2024/02/16,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.17800,0.18000,0,0,0.000,0.000,0.400,0.170,2024/02/16,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16900,0.18200,0,0,0.000,0.000,0.330,0.161,2024/02/16,16:08
PC PARTNER,栢能集团,2.920,2.910,2.990,2.800,2.850,-0.060,-2.062,2.85000,2.88000,2895840,1002000,0.000,0.000,6.075,2.400,2024/02/16,16:08
TIANJINJINRAN,天津津燃公用,0.211,0.210,0.215,0.211,0.215,0.005,2.381,0.21500,0.23400,14930,70000,0.000,0.000,0.350,0.200,2024/02/16,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.204,0.010,2024/02/16,16:08
MEIDONG AUTO,美东汽车,2.840,2.820,3.340,2.700,3.210,0.390,13.830,3.21000,3.23000,9744855,3119300,0.000,0.000,20.658,2.350,2024/02/16,16:08
FIRST CAP GP,首控集团,0.035,0.034,0.035,0.035,0.034,0.000,0.000,0.03300,0.03400,2100,60000,0.000,0.000,0.087,0.031,2024/02/16,16:08
LANGHAM-SS,朗廷－ＳＳ,0.640,0.650,0.670,0.640,0.650,0.000,0.000,0.65000,0.67000,292690,446500,0.000,0.000,1.140,0.560,2024/02/16,16:08
GRAND MING,佳明集团控股,3.780,3.780,3.780,3.760,3.770,-0.010,-0.265,3.68000,3.77000,37710,10000,0.000,0.000,6.384,3.395,2024/02/16,16:08
DATANG ENVIRO,大唐环境,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.59000,0.80000,0,0,0.000,0.000,0.990,0.550,2024/02/16,16:08
HK FINANCE GP,香港信贷,0.330,0.330,0.330,0.330,0.330,0.000,0.000,0.33000,0.33500,7920,24000,0.000,0.000,0.522,0.285,2024/02/16,16:08
KINETIC DEV,力量发展,0.640,0.630,0.640,0.620,0.640,0.010,1.587,0.63000,0.64000,647520,1020000,0.000,0.000,0.680,0.365,2024/02/16,16:08
CHINANEWTOWN,中国新城镇,0.065,0.066,0.068,0.065,0.067,0.001,1.515,0.06500,0.06700,174150,2577500,0.000,0.000,0.096,0.040,2024/02/16,16:08
QIDIAN GUOFENG,奇点国峰,0.710,0.700,0.730,0.640,0.650,-0.050,-7.143,0.64000,0.65000,216480,314000,0.000,0.000,4.900,0.390,2024/02/16,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.03800,0.04700,0,0,0.000,0.000,0.086,0.040,2024/02/16,16:08
RENZE HARVEST,中泽丰,0.121,0.123,0.127,0.121,0.126,0.003,2.439,0.11900,0.12600,16208,128000,0.000,0.000,0.460,0.090,2024/02/16,16:08
ACCEL GROUP,高陞集团控股,0.800,0.790,0.800,0.780,0.800,0.010,1.266,0.77000,0.79000,519600,660000,0.000,0.000,1.248,0.700,2024/02/16,16:08
JIASHILI GP,嘉士利集团,0.000,1.560,0.000,0.000,1.560,0.000,0.000,0.00000,1.57000,0,0,0.000,0.000,1.610,0.970,2024/02/16,16:08
IMPRO PRECISION,鹰普精密,2.600,2.610,2.630,2.600,2.630,0.020,0.766,2.63000,2.64000,852070,326000,0.000,0.000,2.971,2.040,2024/02/16,16:08
ABC,农业银行,3.120,3.110,3.150,3.100,3.130,0.020,0.643,3.12000,3.13000,253604043,81030902,0.000,0.000,3.170,2.490,2024/02/16,16:08
SUNLIT SCI,盛力达科技,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.67000,0.74000,0,0,0.000,0.000,0.930,0.540,2024/02/16,16:08
CHINA HUIRONG,中国汇融,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.89000,1.00000,0,0,0.000,0.000,1.119,0.700,2024/02/16,16:08
CMA LOGISTICS,长安民生物流,1.970,1.940,2.000,1.970,2.000,0.060,3.093,1.95000,2.09000,178800,90000,0.000,0.000,2.280,1.510,2024/02/16,16:08
GRAND BAOXIN,广汇宝信,0.187,0.200,0.193,0.182,0.191,-0.009,-4.500,0.18700,0.19100,1069197,5737500,0.000,0.000,0.425,0.177,2024/02/16,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.275,0.280,0.265,0.275,0.000,0.000,0.27000,0.27500,1176320,4335000,0.000,0.000,0.485,0.231,2024/02/16,16:08
YUNNAN ENERGY,云能国际,0.000,1.300,0.000,0.000,1.280,-0.020,-1.538,0.00000,1.28000,0,0,0.000,0.000,1.300,0.345,2024/02/16,16:08
AIA,友邦保险,63.300,63.300,64.700,62.750,64.300,1.000,1.580,64.25000,64.30000,1618400304,25283676,0.000,0.000,86.604,58.050,2024/02/16,16:08
TRIGIANT,俊知集团,0.400,0.395,0.400,0.375,0.380,-0.015,-3.797,0.38000,0.38500,249150,640000,0.000,0.000,0.620,0.300,2024/02/16,16:08
D&G TECH,德基科技控股,0.840,0.850,0.840,0.720,0.770,-0.080,-9.412,0.72000,0.77000,82000,110000,0.000,0.000,1.200,0.720,2024/02/16,16:08
LIFETECH SCI,先健科技,1.770,1.780,1.870,1.760,1.860,0.080,4.494,1.84000,1.86000,3277960,1782000,0.000,0.000,3.270,1.670,2024/02/16,16:08
HUILI RES,汇力资源,0.370,0.355,0.370,0.340,0.340,-0.015,-4.225,0.34000,0.37000,29780,86000,0.000,0.000,0.500,0.230,2024/02/16,16:08
WAI CHI HOLD,伟志控股,0.890,0.900,0.890,0.890,0.890,-0.010,-1.111,0.83000,0.90000,2670,3000,0.000,0.000,1.490,0.890,2024/02/16,16:08
SITC,海丰国际,13.260,13.260,13.800,13.160,13.500,0.240,1.810,13.48000,13.50000,72951212,5373566,0.000,0.000,16.537,10.880,2024/02/16,16:08
HKBN,香港宽频,3.130,3.120,3.280,3.130,3.270,0.150,4.808,3.26000,3.27000,8079715,2507250,0.000,0.000,6.262,2.519,2024/02/16,16:08
KONTA CHINA,华控康泰,0.033,0.032,0.033,0.033,0.033,0.001,3.125,0.03100,0.03300,3960,120000,0.000,0.000,0.061,0.026,2024/02/16,16:08
CR BLDG MAT TEC,华润建材科技,1.270,1.270,1.360,1.250,1.360,0.090,7.087,1.35000,1.36000,23684141,17803280,0.000,0.000,4.777,1.180,2024/02/16,16:08
TSUI WAH HLDG,翠华控股,0.170,0.170,0.177,0.170,0.177,0.007,4.118,0.17500,0.17700,140828,808000,0.000,0.000,0.252,0.158,2024/02/16,16:08
GREEN ECONOMY,绿色经济,0.185,0.187,0.205,0.180,0.204,0.017,9.091,0.18300,0.20400,111190,581500,0.000,0.000,0.440,0.091,2024/02/16,16:08
NEXTEER,耐世特,3.250,3.210,3.400,3.210,3.330,0.120,3.738,3.32000,3.33000,54540061,16392000,0.000,0.000,6.320,3.080,2024/02/16,16:08
MAPLELEAF EDU,枫叶教育,0.350,0.360,0.445,0.350,0.440,0.080,22.222,0.42000,0.44000,7744150,18832000,0.000,0.000,0.465,0.220,2024/02/16,16:08
OIWAHPAWN,霭华押业信贷,0.240,0.239,0.247,0.240,0.247,0.008,3.347,0.24100,0.26000,46472,192000,0.000,0.000,0.260,0.220,2024/02/16,16:08
CHINA NEWCITY,中国新城市,0.740,0.750,0.780,0.740,0.780,0.030,4.000,0.78000,0.78000,9220,12000,0.000,0.000,1.070,0.460,2024/02/16,16:08
HUASHENG INTL,华盛国际控股,0.122,0.130,0.132,0.119,0.124,-0.006,-4.615,0.12200,0.12400,189480,1560000,0.000,0.000,1.209,0.096,2024/02/16,16:08
TRANSMIT ENT,传递娱乐,0.023,0.028,0.023,0.022,0.024,-0.004,-14.286,0.02400,0.03100,1816,80000,0.000,0.000,0.140,0.022,2024/02/16,16:08
LUXXU GROUP,励时集团,0.075,0.075,0.075,0.075,0.076,0.001,1.333,0.07600,0.08400,7500,100000,0.000,0.000,0.190,0.053,2024/02/16,16:08
GOLDSTREAM INV,金涌投资,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.052,0.027,2024/02/16,16:08
CAPITAL GRAND,首创钜大,0.950,0.800,0.950,0.950,0.950,0.150,18.750,0.61000,0.95000,1900,2000,0.000,0.000,0.950,0.540,2024/02/16,16:08
DYNAGREEN ENV,绿色动力环保,2.360,2.300,2.380,2.360,2.380,0.080,3.478,2.32000,2.38000,122860,52000,0.000,0.000,2.830,2.180,2024/02/16,16:08
TOUYUN BIOTECH,透云生物,0.212,0.227,0.212,0.210,0.212,-0.015,-6.608,0.21200,0.22500,46600,220000,0.000,0.000,0.750,0.132,2024/02/16,16:08

SHEEN TAI,顺泰控股,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.05100,0.06800,0,0,0.000,0.000,0.122,0.038,2024/02/16,16:08
NCI,新华保险,14.040,14.040,14.720,13.920,14.560,0.520,3.704,14.56000,14.58000,51617534,3582017,0.000,0.000,23.581,12.600,2024/02/16,16:08

BAWANG GROUP,霸王集团,0.051,0.044,0.051,0.040,0.047,0.003,6.818,0.04100,0.04700,476,10000,0.000,0.000,0.080,0.038,2024/02/16,16:08
PICC GROUP,中国人民保险集团,2.450,2.450,2.520,2.440,2.500,0.050,2.041,2.50000,2.52000,27045981,10885133,0.000,0.000,3.155,2.240,2024/02/16,16:08
HUISHENG INTL,惠生国际,0.027,0.026,0.027,0.027,0.028,0.002,7.692,0.02800,0.03100,108,4000,0.000,0.000,0.060,0.020,2024/02/16,16:08
HAO TIAN INTL,昊天国际建投,0.940,0.940,0.950,0.880,0.910,-0.030,-3.191,0.91000,0.92000,2597200,2888000,0.000,0.000,2.100,0.205,2024/02/16,16:08
WEI YUAN HLDG,伟源控股,0.086,0.096,0.095,0.086,0.095,-0.001,-1.042,0.08700,0.09500,16815,195000,0.000,0.000,0.175,0.063,2024/02/16,16:08
SH PIONEER HLDG,上海先锋控股,1.640,1.750,1.640,1.640,1.700,-0.050,-2.857,1.70000,1.88000,3280,2000,0.000,0.000,2.670,1.610,2024/02/16,16:08
LEVER STYLE,利华控股集团,0.850,0.830,0.850,0.850,0.850,0.020,2.410,0.84000,0.87000,17000,20000,0.000,0.000,0.947,0.380,2024/02/16,16:08
HUA HONG SEMI,华虹半导体,15.300,15.660,16.440,15.300,16.360,0.700,4.470,16.36000,16.40000,72725809,4476435,0.000,0.000,38.800,13.800,2024/02/16,16:08
QUALI-SMART,滉达富控股,0.036,0.037,0.042,0.036,0.040,0.003,8.108,0.03900,0.04300,28104,718000,0.000,0.000,0.155,0.025,2024/02/16,16:08
FUDANZHANGJIANG,复旦张江,2.220,2.330,2.330,2.220,2.330,0.000,0.000,2.13000,2.27000,83660,36000,0.000,0.000,3.314,2.080,2024/02/16,16:08
BRIGHT FUTURE,辉煌明天,0.182,0.194,0.190,0.182,0.189,-0.005,-2.577,0.18700,0.19000,10076,54000,0.000,0.000,0.430,0.120,2024/02/16,16:08

LEGEND STRAT,朸浚国际,0.169,0.199,0.169,0.169,0.170,-0.029,-14.573,0.17000,0.19000,8430,50000,0.000,0.000,0.400,0.112,2024/02/16,16:08
MEITU,美图公司,2.460,2.450,2.550,2.370,2.540,0.090,3.673,2.53000,2.54000,75880605,30404733,0.000,0.000,4.190,1.723,2024/02/16,16:08
PW MEDTECH,普华和顺,0.780,0.780,0.800,0.770,0.800,0.020,2.564,0.77000,0.80000,96500,123000,0.000,0.000,0.880,0.448,2024/02/16,16:08
CHINA CINDA,中国信达,0.720,0.720,0.790,0.720,0.780,0.060,8.333,0.77000,0.78000,16822104,21965000,0.000,0.000,1.062,0.660,2024/02/16,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.149,0.010,2024/02/16,16:08
361 DEGREES,３６１度,3.710,3.700,3.820,3.710,3.810,0.110,2.973,3.80000,3.81000,4966280,1317000,0.000,0.000,5.214,3.180,2024/02/16,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.32000,0.37000,0,0,0.000,0.000,0.365,0.255,2024/02/16,16:08




XTEP INT'L,特步国际,4.070,4.040,4.350,4.020,4.310,0.270,6.683,4.30000,4.31000,29855705,7011818,0.000,0.000,10.101,3.610,2024/02/16,16:08
AOWEI HOLDING,奥威控股,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.50000,0.65000,1020000,1700000,0.000,0.000,0.800,0.405,2024/02/16,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.200,2024/02/16,16:08
C CARBONNEUTRAL,中国碳中和,0.500,0.510,0.520,0.500,0.510,0.000,0.000,0.50000,0.51000,112670,222000,0.000,0.000,2.470,0.345,2024/02/16,16:08
IH RETAIL,国际家居零售,1.470,1.460,1.500,1.460,1.470,0.010,0.685,1.47000,1.49000,726900,492000,0.000,0.000,2.771,1.360,2024/02/16,16:08
CC SECURITIES,中州证券,1.070,1.070,1.150,1.070,1.150,0.080,7.477,1.11000,1.15000,1095790,982000,0.000,0.000,1.420,0.970,2024/02/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.395,0.390,0.400,0.395,0.400,0.010,2.564,0.39000,0.40000,76240,192000,0.000,0.000,0.710,0.063,2024/02/16,16:08
CHINAHONGQIAO,中国宏桥,5.530,5.530,5.820,5.530,5.790,0.260,4.702,5.78000,5.79000,29231825,5096452,0.000,0.000,8.966,5.170,2024/02/16,16:08
WENLING MCT,温岭工量刃具,0.000,2.100,0.000,0.000,2.100,0.000,0.000,2.10000,2.38000,0,0,0.000,0.000,4.000,1.800,2024/02/16,16:08
CHI KINGSTONE,中国金石,0.188,0.200,0.197,0.186,0.197,-0.003,-1.500,0.19600,0.19700,56800,300000,0.000,0.000,1.730,0.100,2024/02/16,16:08
CANVEST ENV,粤丰环保,4.370,4.370,4.550,4.310,4.500,0.130,2.975,4.48000,4.50000,4443410,994000,0.000,0.000,4.841,3.354,2024/02/16,16:08
PACIFICTEXTILES,互太纺织,1.250,1.260,1.330,1.250,1.320,0.060,4.762,1.31000,1.32000,1981750,1518000,0.000,0.000,2.562,1.150,2024/02/16,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/02/16,16:08
SHANGHAI FUDAN,上海复旦,10.000,10.220,11.100,10.000,11.060,0.840,8.219,11.06000,11.08000,10946218,1010198,0.000,0.000,35.564,8.700,2024/02/16,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/02/16,16:08
EMBRY HOLDINGS,安莉芳控股,0.385,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,66355,171000,0.000,0.000,0.640,0.375,2024/02/16,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.141,0.169,0.188,0.141,0.185,0.016,9.467,0.15900,0.18500,76566,492400,0.000,0.000,0.336,0.141,2024/02/16,16:08
HIDILI INDUSTRY,恒鼎实业,0.083,0.085,0.086,0.078,0.082,-0.003,-3.529,0.07900,0.08400,219509,2725000,0.000,0.000,0.480,0.072,2024/02/16,16:08
ELL ENV,强泰环保,0.000,0.061,0.000,0.000,0.060,-0.001,-1.639,0.05100,0.06000,0,0,0.000,0.000,0.200,0.045,2024/02/16,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.12000,0.00000,0,0,0.000,0.000,1.460,0.123,2024/02/16,16:08
BAGUIO GREEN,碧瑶绿色集团,0.950,0.950,0.960,0.930,0.940,-0.010,-1.053,0.93000,0.95000,652520,696000,0.000,0.000,0.970,0.384,2024/02/16,16:08
ICBC,工商银行,3.890,3.890,3.940,3.870,3.930,0.040,1.028,3.92000,3.93000,486723132,124046262,0.000,0.000,4.351,3.350,2024/02/16,16:08
VESON HLDG,锐信控股,0.000,0.221,0.000,0.000,0.225,0.004,1.810,0.22500,0.23500,0,0,0.000,0.000,0.330,0.182,2024/02/16,16:08
MOODY TECH HLDG,满地科技股份,0.265,0.265,0.280,0.265,0.280,0.015,5.660,0.25000,0.28500,8100,30000,0.000,0.000,1.720,0.200,2024/02/16,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.540,1.540,1.680,1.540,1.600,0.060,3.896,1.60000,1.74000,1127360,704000,0.000,0.000,4.480,1.540,2024/02/16,16:08
I-CONTROL,超智能控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.14700,0.00000,0,0,0.000,0.000,0.331,0.000,2024/02/16,16:08
MACAU E&M,濠江机电,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.14000,0.15400,0,0,0.000,0.000,0.251,0.133,2024/02/16,16:08
EDVANCE INTL,安领国际,0.000,0.410,0.000,0.000,0.410,0.000,0.000,0.40000,0.41000,0,0,0.000,0.000,1.250,0.370,2024/02/16,16:08
Q P GROUP,隽思集团,1.180,1.180,1.180,1.180,1.180,0.000,0.000,1.18000,1.23000,2360,2000,0.000,0.000,1.350,1.150,2024/02/16,16:08
COWELL,高伟电子,17.840,17.720,17.880,17.560,17.840,0.120,0.677,17.74000,17.84000,20455883,1152500,0.000,0.000,23.700,12.240,2024/02/16,16:08
CTR HOLDINGS,CTR HOLDINGS,0.051,0.047,0.052,0.051,0.053,0.006,12.766,0.05300,0.05400,2580,50000,0.000,0.000,0.118,0.042,2024/02/16,16:08
RIVERINE CHINA,浦江中国,0.380,0.350,0.380,0.380,0.380,0.030,8.571,0.35500,0.40000,760,2000,0.000,0.000,0.618,0.380,2024/02/16,16:08
SINOMAX GROUP,盛诺集团,0.169,0.161,0.177,0.155,0.160,-0.001,-0.621,0.16000,0.16500,210160,1256000,0.000,0.000,0.809,0.049,2024/02/16,16:08
HUMAN HEALTH,盈健医疗,0.980,0.990,0.980,0.970,0.980,-0.010,-1.010,0.96000,0.98000,142800,146000,0.000,0.000,1.858,0.900,2024/02/16,16:08
CHUAN HOLDING,川控股,0.061,0.066,0.061,0.060,0.061,-0.005,-7.576,0.06000,0.06100,31640,520000,0.000,0.000,0.185,0.060,2024/02/16,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.315,0.000,0.000,0.320,0.005,1.587,0.32000,0.42000,0,0,0.000,0.000,0.750,0.185,2024/02/16,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.540,0.520,0.540,0.000,0.000,0.53000,0.54000,2307100,4340000,0.000,0.000,0.800,0.451,2024/02/16,16:08
CH TIANBAO GP,中国天保集团,0.175,0.189,0.183,0.175,0.183,-0.006,-3.175,0.17000,0.18300,1058,6000,0.000,0.000,0.300,0.160,2024/02/16,16:08
BRIGHT SMART,耀才证券金融,1.470,1.460,1.500,1.460,1.490,0.030,2.055,1.48000,1.49000,5496560,3702000,0.000,0.000,1.680,0.961,2024/02/16,16:08
SKYMISSION GP,天任集团,0.035,0.036,0.036,0.035,0.036,0.000,0.000,0.03500,0.04200,1688,48000,0.000,0.000,0.065,0.034,2024/02/16,16:08

YST DAIRY,原生态牧业,0.111,0.101,0.111,0.111,0.108,0.007,6.931,0.10000,0.10800,222,2000,0.000,0.000,0.209,0.100,2024/02/16,16:08
CHINA SHENGMU,中国圣牧,0.215,0.215,0.220,0.215,0.220,0.005,2.326,0.21500,0.22000,106204,483000,0.000,0.000,0.380,0.214,2024/02/16,16:08
CIRTEK HLDGS,常达控股,0.035,0.035,0.035,0.035,0.035,0.000,0.000,0.03300,0.03600,58140,1660000,0.000,0.000,0.055,0.035,2024/02/16,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/16,16:08
STAR SHINE HLDG,应星控股,1.700,1.720,1.710,1.700,1.710,-0.010,-0.581,1.70000,1.85000,85350,50000,0.000,0.000,2.740,0.940,2024/02/16,16:08
INFINITY L&T,鹰辉物流,0.420,0.430,0.420,0.375,0.415,-0.015,-3.488,0.39000,0.42000,1148125,2975000,0.000,0.000,1.450,0.335,2024/02/16,16:08
FULUM GP HLDG,富临集团控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.17400,0.18700,0,0,0.000,0.000,0.250,0.174,2024/02/16,16:08
HUNGFOOKTONG,鸿福堂,0.180,0.170,0.183,0.180,0.183,0.013,7.647,0.17300,0.18300,91088,506000,0.000,0.000,0.355,0.160,2024/02/16,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.56000,0,0,0.000,0.000,0.665,0.455,2024/02/16,16:08
FU SHOU YUAN,福寿园,4.880,4.840,4.990,4.810,4.990,0.150,3.099,4.94000,4.99000,6966060,1409050,0.000,0.000,6.613,4.550,2024/02/16,16:08
LEADER EDU,立德教育,0.355,0.350,0.370,0.320,0.370,0.020,5.714,0.36000,0.37000,1472950,4235000,0.000,0.000,0.485,0.232,2024/02/16,16:08
BE FRIENDS HLDG,交个朋友控股,1.650,1.650,1.680,1.570,1.640,-0.010,-0.606,1.63000,1.64000,4750860,2986000,0.000,0.000,2.640,1.010,2024/02/16,16:08
