名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

YST DAIRY,原生态牧业,0.186,0.186,0.190,0.185,0.190,0.004,2.151,0.18200,0.19000,68510,368000,0.000,0.000,0.285,0.168,2023/03/02,16:08
CHINA SHENGMU,中国圣牧,0.305,0.310,0.305,0.300,0.305,-0.005,-1.613,0.30500,0.31000,105115,345000,0.000,0.000,0.510,0.285,2023/03/02,16:08
CIRTEK HLDGS,常达控股,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05400,0.05600,0,0,0.000,0.000,0.068,0.000,2023/03/02,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/03/02,16:08
DEYUN HOLDING,DEYUN HOLDING,1.150,1.150,1.240,1.150,1.160,0.010,0.870,1.16000,1.19000,309900,265000,0.000,0.000,1.450,0.310,2023/03/02,16:08
INFINITY L&T,INFINITY L&T,1.060,1.150,1.180,1.060,1.170,0.020,1.739,1.06000,1.17000,84400,75000,0.000,0.000,1.660,0.830,2023/03/02,16:08
FULUM GP HLDG,富临集团控股,0.230,0.222,0.230,0.230,0.230,0.008,3.604,0.23000,0.24200,460,2000,0.000,0.000,0.265,0.111,2023/03/02,16:08
HUNGFOOKTONG,鸿福堂,0.290,0.310,0.310,0.290,0.310,0.000,0.000,0.29500,0.31000,3680,12000,0.000,0.000,0.411,0.260,2023/03/02,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.827,0.500,2023/03/02,16:08
FU SHOU YUAN,福寿园,6.100,6.100,6.100,5.970,6.020,-0.080,-1.311,6.01000,6.02000,16449981,2732625,0.000,0.000,7.450,3.890,2023/03/02,16:08
LEADER EDU,立德教育,0.355,0.355,0.355,0.335,0.335,-0.020,-5.634,0.33500,0.35000,3825,11000,0.000,0.000,0.445,0.225,2023/03/02,16:08
CENTURY SAGE,世纪睿科,2.080,2.080,2.080,2.010,2.010,-0.070,-3.365,2.01000,2.04000,1591560,776000,0.000,0.000,4.600,1.500,2023/03/02,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.770,0.000,0.000,0.750,-0.020,-2.597,0.71000,0.75000,0,0,0.000,0.000,0.830,0.420,2023/03/02,16:08
DENOX ENV,迪诺斯环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06500,0.07200,0,0,0.000,0.000,0.240,0.064,2023/03/02,16:08
FOURACE IND GP,科利实业控股,0.000,0.245,0.000,0.000,0.248,0.003,1.224,0.24700,0.26000,0,0,0.000,0.000,0.260,0.172,2023/03/02,16:08
GUOLIAN SEC,国联证券,3.960,3.920,3.960,3.850,3.920,0.000,0.000,3.88000,3.92000,1205030,310500,0.000,0.000,4.777,3.200,2023/03/02,16:08
ZHOU HEI YA,周黑鸭,4.130,4.130,4.220,4.070,4.140,0.010,0.242,4.13000,4.14000,19963945,4805925,0.000,0.000,6.000,3.177,2023/03/02,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.730,0.480,2023/03/02,16:08
ICO GROUP,扬科集团,0.000,0.184,0.000,0.000,0.184,0.000,0.000,0.15200,0.22000,0,0,0.000,0.000,0.570,0.138,2023/03/02,16:08
ZHONGTAIFUTURES,中泰期货,0.720,0.740,0.720,0.720,0.720,-0.020,-2.703,0.71000,0.72000,67680,94000,0.000,0.000,0.827,0.720,2023/03/02,16:08

C-LINK SQ,C-LINK SQ,4.320,4.060,4.320,4.320,4.320,0.260,6.404,4.07000,4.32000,35160,8000,0.000,0.000,4.990,1.900,2023/03/02,16:08
AFFLUENTPARTNER,钱唐控股,0.810,0.790,0.810,0.750,0.780,-0.010,-1.266,0.75000,0.78000,453370,587000,0.000,0.000,0.850,0.101,2023/03/02,16:08
KINGKEY FIN INT,京基金融国际,1.600,1.610,1.630,1.530,1.540,-0.070,-4.348,1.53000,1.55000,26956680,17272000,0.000,0.000,1.660,0.490,2023/03/02,16:08
GET NICE FIN,结好金融,0.670,0.690,0.670,0.650,0.670,-0.020,-2.899,0.65000,0.67000,24000,36750,0.000,0.000,0.790,0.614,2023/03/02,16:08
PROSPER ONE,富一国际控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06800,0.07500,0,0,0.000,0.000,0.179,0.063,2023/03/02,16:08
SANG HING HLDGS,生兴控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08900,0.09200,0,0,0.000,0.000,0.167,0.051,2023/03/02,16:08
PANGAEA CONNECT,环联连讯,0.170,0.170,0.184,0.170,0.180,0.010,5.882,0.17700,0.18000,228576,1272000,0.000,0.000,0.340,0.148,2023/03/02,16:08
NISSIN FOODS,日清食品,6.510,6.590,6.600,6.490,6.550,-0.040,-0.607,6.55000,6.59000,1026050,157000,0.000,0.000,6.850,4.541,2023/03/02,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.160,2.000,2023/03/02,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.020,10.020,10.020,9.500,9.720,-0.300,-2.994,9.67000,9.72000,15965805,1650500,0.000,0.000,14.800,7.180,2023/03/02,16:08
Q TECH,丘钛科技,5.060,5.060,5.060,4.960,5.000,-0.060,-1.186,4.96000,5.00000,3375824,676000,0.000,0.000,7.320,2.860,2023/03/02,16:08
YAN TAT GROUP,恩达集团控股,1.300,1.310,1.300,1.300,1.300,-0.010,-0.763,1.29000,1.39000,2600,2000,0.000,0.000,1.530,0.900,2023/03/02,16:08
SMART GLOBE,竣球控股,0.305,0.340,0.340,0.300,0.340,0.000,0.000,0.30000,0.32500,254000,800000,0.000,0.000,1.800,0.245,2023/03/02,16:08
NET-A-GO TECH,网誉科技,0.970,0.960,0.970,0.960,0.970,0.010,1.042,0.97000,0.99000,262320,272000,0.000,0.000,1.360,0.500,2023/03/02,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.73000,0.90000,0,0,0.000,0.000,1.000,0.600,2023/03/02,16:08
BEST FOOD HLDG,百福控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.76000,0.88000,0,0,0.000,0.000,1.030,0.620,2023/03/02,16:08
CHESHI TECH,车市科技,0.255,0.255,0.255,0.255,0.255,0.000,0.000,0.24500,0.25500,4080,16000,0.000,0.000,0.960,0.159,2023/03/02,16:08

JIYI HOLDINGS,集一控股,0.202,0.207,0.202,0.202,0.202,-0.005,-2.415,0.20000,0.21300,44440,220000,0.000,0.000,4.400,0.140,2023/03/02,16:08
AP RENTALS,亚积邦租赁,0.000,0.151,0.000,0.000,0.151,0.000,0.000,0.13300,0.15100,0,0,0.000,0.000,0.205,0.122,2023/03/02,16:08
PURAPHARM,培力农本方,1.170,1.170,1.170,1.150,1.160,-0.010,-0.855,1.16000,1.19000,70210,60500,0.000,0.000,2.000,0.820,2023/03/02,16:08
OKG TECH,欧科云链,0.430,0.420,0.430,0.405,0.405,-0.015,-3.571,0.40500,0.41000,589400,1420000,0.000,0.000,0.430,0.101,2023/03/02,16:08
INCON,现恒建筑,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17300,0.18100,0,0,0.000,0.000,0.270,0.161,2023/03/02,16:08
KDL MEDICAL,康德莱医械,26.350,27.400,27.050,26.350,26.700,-0.700,-2.555,26.50000,26.70000,604780,22600,0.000,0.000,30.950,10.556,2023/03/02,16:08
FIN STREET PPT,金融街物业,2.750,2.790,2.790,2.750,2.790,0.000,0.000,2.75000,2.79000,69120,25000,0.000,0.000,3.008,2.040,2023/03/02,16:08
CHINA RE,中国再保险,0.570,0.560,0.570,0.560,0.570,0.010,1.786,0.56000,0.57000,1417711,2502539,0.000,0.000,0.704,0.395,2023/03/02,16:08

LIVZON PHARMA,丽珠医药,27.300,27.550,28.150,27.300,28.000,0.450,1.633,27.95000,28.00000,13965095,500950,0.000,0.000,29.567,19.060,2023/03/02,16:08
CR MEDICAL,华润医疗,6.900,6.880,6.900,6.720,6.880,0.000,0.000,6.85000,6.88000,14513010,2130500,0.000,0.000,7.120,3.403,2023/03/02,16:08
SUNAC SERVICES,融创服务,3.340,3.350,3.340,3.240,3.270,-0.080,-2.388,3.25000,3.27000,28331942,8646032,0.000,0.000,6.789,1.310,2023/03/02,16:08
NC HEALTHCARE,新世纪医疗,0.510,0.550,0.510,0.500,0.500,-0.050,-9.091,0.50000,0.55000,2520,5000,0.000,0.000,1.090,0.500,2023/03/02,16:08
VIRTUAL MIND,天机控股,0.239,0.222,0.240,0.238,0.238,0.016,7.207,0.22600,0.23800,153846,642000,0.000,0.000,0.305,0.179,2023/03/02,16:08
FRONTAGE,方达控股,2.690,2.610,2.680,2.530,2.680,0.070,2.682,2.65000,2.68000,5476737,2103815,0.000,0.000,3.500,1.600,2023/03/02,16:08
BII TRANS TECH,京投交通科技,0.320,0.320,0.320,0.310,0.315,-0.005,-1.563,0.31000,0.32000,139500,448000,0.000,0.000,0.400,0.255,2023/03/02,16:08
PLOVER BAY TECH,珩湾科技,2.730,2.740,2.740,2.720,2.730,-0.010,-0.365,2.72000,2.75000,744472,272593,0.000,0.000,3.567,1.800,2023/03/02,16:08
GENCH EDU,建桥教育,0.000,3.850,0.000,0.000,3.850,0.000,0.000,3.80000,3.85000,0,0,0.000,0.000,4.380,2.534,2023/03/02,16:08
RICI HEALTH,瑞慈医疗,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.55000,0.65000,0,0,0.000,0.000,0.950,0.360,2023/03/02,16:08
TENGY ENV,天洁环境,0.000,1.530,0.000,0.000,1.530,0.000,0.000,1.35000,1.55000,0,0,0.000,0.000,1.830,0.900,2023/03/02,16:08
RS MACALLINE,红星美凯龙,3.750,3.720,3.770,3.690,3.750,0.030,0.806,3.73000,3.75000,11108946,2976144,0.000,0.000,4.680,1.960,2023/03/02,16:08
YUES INTL HLDG,乐氏国际控股,0.217,0.229,0.221,0.209,0.209,-0.020,-8.734,0.20900,0.21700,147090,690000,0.000,0.000,0.450,0.062,2023/03/02,16:08
3SBIO,三生制药,7.850,8.030,8.190,7.850,8.120,0.090,1.121,8.12000,8.13000,36480556,4505179,0.000,0.000,9.100,4.579,2023/03/02,16:08
CHINA PARTYTIME,中国派对文化,0.118,0.121,0.138,0.118,0.129,0.008,6.612,0.12800,0.13700,179355,1326000,0.000,0.000,0.450,0.080,2023/03/02,16:08

YUK WING GP,煜荣集团,0.178,0.161,0.178,0.160,0.173,0.012,7.453,0.15200,0.17300,15328,90000,0.000,0.000,0.380,0.100,2023/03/02,16:08
ZHONG AO HOME,中奥到家,0.485,0.485,0.485,0.485,0.470,-0.015,-3.093,0.44500,0.48500,5790,12000,0.000,0.000,0.592,0.260,2023/03/02,16:08
UNITY GP HLDGS,知行集团控股,0.171,0.149,0.225,0.146,0.153,0.004,2.685,0.15300,0.15700,10226462,52782000,0.000,0.000,0.680,0.111,2023/03/02,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.440,0.000,0.000,0.450,0.010,2.273,0.45000,0.45500,21600,48000,0.000,0.000,0.606,0.350,2023/03/02,16:08
TAIZHOU WATER,台州水务,2.810,3.110,2.810,2.810,2.810,-0.300,-9.646,2.65000,3.00000,5620,2000,0.000,0.000,3.110,2.511,2023/03/02,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,1.680,0.000,0.000,1.680,0.000,0.000,1.43000,1.70000,0,0,0.000,0.000,2.150,1.350,2023/03/02,16:08
DESIGN CAPITAL,设计都会,0.091,0.091,0.101,0.091,0.101,0.010,10.989,0.09300,0.10400,66160,670000,0.000,0.000,0.129,0.069,2023/03/02,16:08
THELLOY DEV,德莱建业,0.000,0.176,0.000,0.000,0.176,0.000,0.000,0.00000,0.17600,0,0,0.000,0.000,0.270,0.125,2023/03/02,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.421,0.242,2023/03/02,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.300,22.750,22.850,21.750,22.350,-0.400,-1.758,22.35000,22.40000,134421762,6043027,0.000,0.000,33.600,13.960,2023/03/02,16:08
EVER HARVEST GP,永丰集团控股,0.172,0.180,0.175,0.171,0.172,-0.008,-4.444,0.17100,0.18300,80016,464000,0.000,0.000,0.231,0.118,2023/03/02,16:08
GRCB,广州农商银行,2.500,2.380,2.500,2.210,2.370,-0.010,-0.420,2.23000,2.28000,30080,13000,0.000,0.000,2.970,2.135,2023/03/02,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09800,0.10800,0,0,0.000,0.000,0.195,0.070,2023/03/02,16:08
MAIKE TUBE,迈科管业,1.210,1.210,1.210,1.210,1.210,0.000,0.000,1.14000,1.23000,7260,6000,0.000,0.000,1.690,0.950,2023/03/02,16:08
MIE HOLDINGS,ＭＩ能源,0.058,0.058,0.059,0.058,0.058,0.000,0.000,0.05700,0.05900,73326,1248000,0.000,0.000,0.159,0.045,2023/03/02,16:08
CHINNEY KW,建业建荣,0.170,0.175,0.170,0.164,0.168,-0.007,-4.000,0.16800,0.18300,10820,65000,0.000,0.000,0.195,0.150,2023/03/02,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29000,0.36000,0,0,0.000,0.000,0.570,0.245,2023/03/02,16:08
HEC PHARM,东阳光药,7.950,7.900,8.180,7.770,7.900,0.000,0.000,7.86000,7.90000,9085335,1150000,0.000,0.000,8.590,3.930,2023/03/02,16:08
KWAN ON HLDGS,均安控股,0.100,0.109,0.100,0.093,0.100,-0.009,-8.257,0.09600,0.11700,10500,110000,0.000,0.000,0.187,0.082,2023/03/02,16:08
STAR GROUP CO,星星集团,0.455,0.425,0.455,0.435,0.435,0.010,2.353,0.43500,0.46000,139440,320000,0.000,0.000,0.570,0.300,2023/03/02,16:08
PAN ASIA DATA H,联洋智能控股,1.390,1.420,1.390,1.390,1.390,-0.030,-2.113,1.39000,1.39000,61160,44000,0.000,0.000,2.050,1.390,2023/03/02,16:08
IA FIN LEASING,友联租赁,17.960,17.920,18.340,17.620,18.100,0.180,1.004,17.98000,18.10000,37798849,2092000,0.000,0.000,18.340,3.070,2023/03/02,16:08
VIRSCEND EDU,成实外教育,0.165,0.168,0.170,0.164,0.168,0.000,0.000,0.16500,0.16800,173080,1047000,0.000,0.000,0.365,0.119,2023/03/02,16:08
CA CULTURAL,华夏文化科技,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.275,0.050,2023/03/02,16:08
SUNDART HLDGS,承达集团,0.340,0.340,0.345,0.340,0.340,0.000,0.000,0.34000,0.34500,44630,130000,0.000,0.000,0.449,0.237,2023/03/02,16:08
MINSHENG EDU,民生教育,0.465,0.475,0.470,0.430,0.430,-0.045,-9.474,0.42500,0.43000,4588540,10320000,0.000,0.000,0.870,0.370,2023/03/02,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,4.180,4.180,2023/03/02,16:08
XIN POINT HOLD,信邦控股,2.840,2.870,2.840,2.640,2.780,-0.090,-3.136,2.78000,2.80000,794990,288000,0.000,0.000,3.506,1.495,2023/03/02,16:08
CHINA ART FIN,中国艺术金融,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.15200,0.17600,0,0,0.000,0.000,0.245,0.057,2023/03/02,16:08

MORRIS HOME,慕容家居,0.198,0.198,0.198,0.198,0.198,0.000,0.000,0.19200,0.19800,61380,310000,0.000,0.000,0.219,0.049,2023/03/02,16:08
QILU EXPRESSWAY,齐鲁高速,2.250,2.250,2.350,2.230,2.340,0.090,4.000,2.23000,2.34000,243610,108000,0.000,0.000,2.900,1.850,2023/03/02,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.55000,0.00000,0,0,0.000,0.000,0.830,0.265,2023/03/02,16:08
BANK OF TIANJIN,天津银行,1.780,1.800,1.800,1.780,1.800,0.000,0.000,1.78000,1.80000,5370,3000,0.000,0.000,2.200,1.610,2023/03/02,16:08
YIHAI INTL,颐海国际,24.200,24.200,24.700,23.600,24.000,-0.200,-0.826,23.90000,24.00000,93359645,3890355,0.000,0.000,33.200,12.600,2023/03/02,16:08
DA SEN HLDGS,大森控股,0.088,0.082,0.095,0.088,0.094,0.012,14.634,0.08000,0.09400,5490,60000,0.000,0.000,0.163,0.043,2023/03/02,16:08
PROGRESSIVE P,进升集团控股,0.230,0.250,0.230,0.225,0.225,-0.025,-10.000,0.22500,0.22800,61450,270000,0.000,0.000,0.558,0.195,2023/03/02,16:08
CR CONSTRUCTION,华营建筑,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.560,0.384,2023/03/02,16:08
QINQIN FOODS,亲亲食品,0.000,1.580,0.000,0.000,1.520,-0.060,-3.797,1.49000,1.52000,7600,5000,0.000,0.000,2.000,1.390,2023/03/02,16:08
YADEA,雅迪控股,17.700,17.700,18.720,17.700,18.560,0.860,4.859,18.56000,18.58000,174987312,9493205,0.000,0.000,19.340,7.450,2023/03/02,16:08
LEON INSPECTION,力鸿检验,1.570,1.570,1.580,1.560,1.560,-0.010,-0.637,1.51000,1.57000,539120,344000,0.000,0.000,1.750,1.060,2023/03/02,16:08
SHINEROAD INTL,欣融国际,0.580,0.570,0.600,0.580,0.590,0.020,3.509,0.55000,0.59000,21240,36000,0.000,0.000,0.866,0.455,2023/03/02,16:08
CHANJET,畅捷通,0.000,4.850,0.000,0.000,4.850,0.000,0.000,4.60000,4.89000,0,0,0.000,0.000,8.000,2.700,2023/03/02,16:08

SHUN WO GROUP,汛和集团,0.025,0.025,0.029,0.025,0.027,0.002,8.000,0.02700,0.02800,40060,1480000,0.000,0.000,0.046,0.015,2023/03/02,16:08
ANCHORSTONE,基石控股,0.000,0.158,0.000,0.000,0.158,0.000,0.000,0.13000,0.17000,0,0,0.000,0.000,0.365,0.130,2023/03/02,16:08
CHEN LIN EDU,辰林教育,2.030,2.030,2.030,1.990,2.000,-0.030,-1.478,2.00000,2.02000,846640,420000,0.000,0.000,2.410,1.740,2023/03/02,16:08
YICHEN IND,翼辰实业,4.600,4.780,4.600,4.410,4.540,-0.240,-5.021,4.24000,4.55000,774850,171000,0.000,0.000,5.620,3.116,2023/03/02,16:08
NATURE ENERGY T,纳泉能源科技,3.210,3.220,3.210,3.210,3.210,-0.010,-0.311,3.20000,3.50000,6430,2000,0.000,0.000,3.800,1.910,2023/03/02,16:08
21CENTURY EDU,２１世纪教育,0.320,0.315,0.320,0.310,0.315,0.000,0.000,0.31500,0.33500,83370,264000,0.000,0.000,0.522,0.265,2023/03/02,16:08
UCD,城建设计,2.290,2.290,2.320,2.290,2.300,0.010,0.437,2.30000,2.31000,342180,149000,0.000,0.000,2.520,1.490,2023/03/02,16:08
TIAN LUN GAS,天伦燃气,5.230,5.170,5.230,5.120,5.170,0.000,0.000,5.12000,5.17000,4004100,774500,0.000,0.000,6.071,2.750,2023/03/02,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.660,0.000,0.000,0.660,0.000,0.000,0.65000,0.69000,13200,20000,0.000,0.000,0.800,0.000,2023/03/02,16:08
CDB LEASING,国银金租,1.150,1.160,1.180,1.150,1.170,0.010,0.862,1.16000,1.17000,262460,226000,0.000,0.000,1.190,0.880,2023/03/02,16:08
VPOWER GROUP,伟能集团,0.435,0.425,0.435,0.405,0.410,-0.015,-3.529,0.41000,0.43000,304305,723000,0.000,0.000,1.100,0.400,2023/03/02,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.500,2023/03/02,16:08
COFCO JOYCOME,中粮家佳康,2.390,2.390,2.400,2.360,2.390,0.000,0.000,2.38000,2.39000,19873809,8348000,0.000,0.000,4.110,1.630,2023/03/02,16:08
NEW HUO TECH,新火科技控股,2.720,2.720,2.720,2.660,2.660,-0.060,-2.206,2.66000,2.68000,740435,276500,0.000,0.000,7.300,2.290,2023/03/02,16:08
VINCENT MED,永胜医疗,0.450,0.460,0.450,0.415,0.450,-0.010,-2.174,0.44500,0.46000,157350,362000,0.000,0.000,0.833,0.375,2023/03/02,16:08
SYNERTONE,协同通信,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.50000,0.63000,70,128,0.000,0.000,1.105,0.510,2023/03/02,16:08
AB BUILDERS,奥邦建筑,0.275,0.250,0.280,0.275,0.260,0.010,4.000,0.25000,0.26000,5525,20000,0.000,0.000,0.330,0.203,2023/03/02,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.122,2023/03/02,16:08
NANFANG COMM,南方通信,0.103,0.103,0.107,0.103,0.107,0.004,3.883,0.10300,0.10700,9904,96000,0.000,0.000,0.153,0.076,2023/03/02,16:08
MCC,中国中冶,1.750,1.750,1.840,1.740,1.830,0.080,4.571,1.82000,1.83000,50462480,27948000,0.000,0.000,2.589,1.250,2023/03/02,16:08
CINESE INTL,富盈环球集团,0.140,0.147,0.168,0.140,0.160,0.013,8.844,0.16000,0.16500,1019260,6880000,0.000,0.000,0.194,0.101,2023/03/02,16:08
VICO INTL HLDGS,域高国际控股,0.091,0.095,0.091,0.091,0.095,0.000,0.000,0.08700,0.09800,8008,88000,0.000,0.000,0.177,0.081,2023/03/02,16:08
REDCO GROUP,力高集团,1.350,1.350,1.370,1.340,1.370,0.020,1.481,1.36000,1.37000,2247020,1662000,0.000,0.000,2.600,1.290,2023/03/02,16:08
HILONG,海隆控股,0.280,0.265,0.280,0.265,0.270,0.005,1.887,0.27000,0.28000,367730,1343000,0.000,0.000,1.040,0.222,2023/03/02,16:08
JIA YAO HLDGS,嘉耀控股,2.670,2.670,2.700,2.670,2.700,0.030,1.124,2.60000,2.70000,289440,108000,0.000,0.000,2.870,0.468,2023/03/02,16:08
ABLE ENG HLDGS,安保工程控股,0.345,0.355,0.345,0.315,0.340,-0.015,-4.225,0.33500,0.36000,43880,132000,0.000,0.000,0.454,0.260,2023/03/02,16:08
YUZHOU GROUP,禹洲集团,0.395,0.400,0.410,0.395,0.410,0.010,2.500,0.40000,0.41000,1180559,2945568,0.000,0.000,0.740,0.200,2023/03/02,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.24000,0.24900,0,0,0.000,0.000,0.530,0.229,2023/03/02,16:08
KIN SHING HLDGS,建成控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.06100,0.06800,0,0,0.000,0.000,0.100,0.050,2023/03/02,16:08
REF HOLDINGS,REF HOLDINGS,0.470,0.460,0.640,0.470,0.550,0.090,19.565,0.53000,0.55000,1422750,2665000,0.000,0.000,0.678,0.355,2023/03/02,16:08
MSCTECH,民商创科,0.310,0.330,0.310,0.265,0.275,-0.055,-16.667,0.27000,0.31000,61990,202000,0.000,0.000,0.720,0.255,2023/03/02,16:08
SHEUNG YUE GP,上谕集团,0.000,0.126,0.000,0.000,0.126,0.000,0.000,0.11200,0.00000,0,0,0.000,0.000,0.250,0.020,2023/03/02,16:08
DZUG,大众公用,1.240,1.240,1.240,1.230,1.240,0.000,0.000,1.23000,1.24000,104850,85000,0.000,0.000,1.653,0.980,2023/03/02,16:08
CMRU,中国金属利用,0.087,0.087,0.087,0.087,0.087,0.000,0.000,0.08000,0.09000,24360,280000,0.000,0.000,0.141,0.074,2023/03/02,16:08
SH GROUP HLDG,顺兴集团控股,0.310,0.285,0.330,0.310,0.320,0.035,12.281,0.29000,0.32000,34960,112000,0.000,0.000,0.487,0.230,2023/03/02,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.910,0.500,2023/03/02,16:08

RUICHENG CHINA,瑞诚中国传媒,0.410,0.415,0.430,0.400,0.425,0.010,2.410,0.40000,0.42000,16280,40000,0.000,0.000,0.680,0.400,2023/03/02,16:08
MODERN CHI MED,现代中药集团,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.51000,0.52000,0,0,0.000,0.000,0.777,0.400,2023/03/02,16:08
HAINA INTEL,海纳智能,1.010,1.040,1.060,1.010,1.040,0.000,0.000,1.04000,1.06000,1213800,1172000,0.000,0.000,1.300,0.200,2023/03/02,16:08
GRANDSHORES,雄岸科技,0.091,0.091,0.095,0.087,0.092,0.001,1.099,0.09200,0.09400,80800,880000,0.000,0.000,0.218,0.060,2023/03/02,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.063,0.064,0.066,0.063,0.066,0.002,3.125,0.06300,0.06700,29592,464000,0.000,0.000,0.089,0.048,2023/03/02,16:08
TSUGAMI CHINA,津上机床中国,9.200,8.950,9.200,8.770,8.770,-0.180,-2.011,8.75000,8.99000,98210,11000,0.000,0.000,10.913,5.890,2023/03/02,16:08
FUSEN PHARM,福森药业,1.380,1.370,1.380,1.320,1.350,-0.020,-1.460,1.32000,1.35000,78510,58000,0.000,0.000,2.100,0.846,2023/03/02,16:08
MOS HOUSE,MOS HOUSE,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.37000,0.40500,0,0,0.000,0.000,0.800,0.250,2023/03/02,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24100,0.27500,0,0,0.000,0.000,0.980,0.241,2023/03/02,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,3.43000,0,0,0.000,0.000,3.160,2.320,2023/03/02,16:08
SG GROUP HLDGS,桦欣控股,4.140,4.590,4.540,4.140,4.540,-0.050,-1.089,4.01000,4.95000,52180,12500,0.000,0.000,7.900,3.000,2023/03/02,16:08
PSBC,邮储银行,4.820,4.830,4.930,4.810,4.910,0.080,1.656,4.91000,4.92000,161617601,33064575,0.000,0.000,6.379,3.580,2023/03/02,16:08
ZHAOBANGJI PPT,兆邦基地产,0.370,0.375,0.375,0.365,0.365,-0.010,-2.667,0.36000,0.37000,1169720,3168000,0.000,0.000,0.660,0.320,2023/03/02,16:08
WISDOM SPORTS,智美体育,0.083,0.084,0.092,0.083,0.083,-0.001,-1.190,0.08300,0.08900,13991,168000,0.000,0.000,0.195,0.054,2023/03/02,16:08
YEE HOP HLDGS,义合控股,0.990,0.990,1.000,0.970,1.000,0.010,1.010,0.97000,1.00000,139800,140000,0.000,0.000,1.540,0.950,2023/03/02,16:08
S HARBOURHOLD,汉港控股,0.112,0.112,0.113,0.110,0.110,-0.002,-1.786,0.11000,0.11300,33210,298000,0.000,0.000,0.406,0.098,2023/03/02,16:08
PENTAMASTER,槟杰科达,0.830,0.810,0.830,0.790,0.800,-0.010,-1.235,0.80000,0.81000,3803417,4734706,0.000,0.000,1.077,0.620,2023/03/02,16:08
TONG REN TANG,同仁堂科技,5.910,6.040,6.180,5.910,6.180,0.140,2.318,6.12000,6.18000,8107512,1349401,0.000,0.000,6.810,3.800,2023/03/02,16:08
MILESTONE BUILD,进阶发展,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.33000,0.39000,0,0,0.000,0.000,0.385,0.250,2023/03/02,16:08
