名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
3SBIO,三生制药,6.980,6.860,7.200,6.910,7.200,0.340,4.956,7.18000,7.20000,68340829,9593500,0.000,0.000,8.980,6.050,2023/11/15,16:08
CHINA PARTYTIME,中国派对文化,0.116,0.117,0.116,0.105,0.115,-0.002,-1.709,0.10500,0.13000,30756,282000,0.000,0.000,0.450,0.092,2023/11/15,16:08

YUK WING GP,煜荣集团,0.107,0.129,0.124,0.105,0.124,-0.005,-3.876,0.11600,0.12500,36026,320000,0.000,0.000,0.198,0.105,2023/11/15,16:08
ZHONG AO HOME,中奥到家,0.415,0.405,0.415,0.415,0.415,0.010,2.469,0.38000,0.41500,4150,10000,0.000,0.000,0.474,0.279,2023/11/15,16:08
UNITY GP HLDGS,知行集团控股,0.620,0.620,0.640,0.620,0.620,0.000,0.000,0.62000,0.63000,2386760,3838000,0.000,0.000,0.710,0.111,2023/11/15,16:08
LEFTFIELD PRINT,澳狮环球,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.38500,0.40500,17560,44000,0.000,0.000,0.500,0.340,2023/11/15,16:08
TAIZHOU WATER,台州水务,0.000,2.050,0.000,0.000,2.050,0.000,0.000,1.75000,0.00000,0,0,0.000,0.000,3.030,1.010,2023/11/15,16:08
JOIN-SHARE,中盈盛达融资担保,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.65000,0.73000,253440,352000,0.000,0.000,1.987,0.249,2023/11/15,16:08
DESIGN CAPITAL,设计都会,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.07000,0.07300,6300,90000,0.000,0.000,0.102,0.066,2023/11/15,16:08
THELLOY DEV,德莱建业,0.000,0.123,0.000,0.000,0.120,-0.003,-2.439,0.10900,0.12000,0,0,0.000,0.000,0.249,0.096,2023/11/15,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.300,0.000,2023/11/15,16:08
GENSCRIPT BIO,金斯瑞生物科技,24.100,23.700,24.500,23.000,23.500,-0.200,-0.844,23.45000,23.50000,247164639,10416420,0.000,0.000,30.000,16.000,2023/11/15,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.105,0.000,0.000,0.095,-0.010,-9.524,0.09200,0.09500,0,0,0.000,0.000,0.205,0.080,2023/11/15,16:08
GRCB,广州农商银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.80000,2.07000,0,0,0.000,0.000,2.569,1.710,2023/11/15,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09800,0.11200,0,0,0.000,0.000,0.250,0.072,2023/11/15,16:08
MAIKE TUBE,迈科管业,1.260,1.220,1.300,1.260,1.300,0.080,6.557,1.21000,1.32000,347700,268000,0.000,0.000,1.521,0.950,2023/11/15,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/15,16:08
CHINNEY KW,建业建荣,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20500,0.22000,0,0,0.000,0.000,0.226,0.130,2023/11/15,16:08
K.H. GP HLDGS,剑虹集团控股,0.355,0.380,0.355,0.355,0.355,-0.025,-6.579,0.35500,0.44500,71000,200000,0.000,0.000,0.600,0.245,2023/11/15,16:08
HEC CJ PHARM,东阳光长江药业,8.300,8.200,8.350,8.120,8.230,0.030,0.366,8.23000,8.27000,5337725,647400,0.000,0.000,8.880,5.760,2023/11/15,16:08
KWAN ON HLDGS,均安控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.11800,0.14000,0,0,0.000,0.000,0.182,0.043,2023/11/15,16:08
STAR GROUP CO,星星集团,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.28000,0.30500,34280,124000,0.000,0.000,0.510,0.270,2023/11/15,16:08
PAN ASIA DATA H,联洋智能控股,0.158,0.157,0.176,0.154,0.169,0.012,7.643,0.16700,0.16900,3349108,21524000,0.000,0.000,1.980,0.154,2023/11/15,16:08
ALLI INTL ED LE,友联国际教育租赁,1.460,1.420,1.530,1.370,1.400,-0.020,-1.408,1.39000,1.40000,81634300,56942000,0.000,0.000,19.620,0.610,2023/11/15,16:08
VIRSCEND EDU,成实外教育,0.122,0.122,0.126,0.116,0.126,0.004,3.279,0.11700,0.12700,100498,836000,0.000,0.000,0.265,0.103,2023/11/15,16:08
CA CULTURAL,华夏文化科技,0.027,0.027,0.027,0.025,0.027,0.000,0.000,0.02500,0.02700,81252,3184000,0.000,0.000,0.200,0.023,2023/11/15,16:08
SUNDART HLDGS,承达集团,0.405,0.405,0.420,0.405,0.420,0.015,3.704,0.41500,0.42000,368930,904000,0.000,0.000,0.460,0.251,2023/11/15,16:08
MINSHENG EDU,民生教育,0.245,0.243,0.248,0.241,0.248,0.005,2.058,0.24500,0.24800,125528,514000,0.000,0.000,0.517,0.224,2023/11/15,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/11/15,16:08
XIN POINT HOLD,信邦控股,2.780,2.700,2.790,2.750,2.780,0.080,2.963,2.78000,2.79000,258000,93000,0.000,0.000,3.106,1.863,2023/11/15,16:08
CHINA ART FIN,中国艺术金融,0.087,0.093,0.095,0.087,0.095,0.002,2.151,0.08500,0.09500,3552,40000,0.000,0.000,0.209,0.072,2023/11/15,16:08

MORRIS HOME,慕容家居,0.149,0.147,0.150,0.149,0.151,0.004,2.721,0.15100,0.16500,525598,3504000,0.000,0.000,0.210,0.134,2023/11/15,16:08
QILU EXPRESSWAY,齐鲁高速,2.330,2.280,2.330,2.270,2.300,0.020,0.877,2.27000,2.31000,41750,18000,0.000,0.000,2.670,1.851,2023/11/15,16:08
HUIXIN CREDIT,汇鑫小贷,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.53000,0.60000,1060,2000,0.000,0.000,1.106,0.457,2023/11/15,16:08
BANK OF TIANJIN,天津银行,1.780,1.780,1.780,1.780,1.780,0.000,0.000,1.67000,1.78000,890,500,0.000,0.000,2.200,1.370,2023/11/15,16:08
YIHAI INTL,颐海国际,14.720,14.480,14.900,13.900,14.200,-0.280,-1.934,14.16000,14.20000,117850050,8285000,0.000,0.000,32.852,12.400,2023/11/15,16:08
DA SEN HLDG-NEW,大森控股（新）,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12200,0.00000,1920,15000,0.000,0.000,0.258,0.098,2023/11/15,16:08
PROGRESSIVE P,进升集团控股,0.150,0.141,0.150,0.142,0.143,0.002,1.418,0.14300,0.15000,8670,60000,0.000,0.000,0.280,0.133,2023/11/15,16:08
CR CONSTRUCTION,华营建筑,0.480,0.475,0.480,0.480,0.480,0.005,1.053,0.48000,0.51000,4800,10000,0.000,0.000,0.530,0.381,2023/11/15,16:08
QINQIN FOODS,亲亲食品,0.800,0.840,0.840,0.800,0.840,0.000,0.000,0.86000,0.94000,166180,207000,0.000,0.000,1.800,0.600,2023/11/15,16:08
YADEA,雅迪控股,14.400,14.160,15.000,14.400,15.000,0.840,5.932,14.98000,15.00000,54129719,3674008,0.000,0.000,20.191,11.362,2023/11/15,16:08
LEON INSPECTION,力鸿检验,1.500,1.490,1.600,1.500,1.550,0.060,4.027,1.51000,1.56000,1133720,728000,0.000,0.000,1.837,1.050,2023/11/15,16:08
SHINEROAD INTL,欣融国际,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.703,0.444,2023/11/15,16:08
CHANJET,畅捷通,3.370,3.360,3.370,3.360,3.360,0.000,0.000,3.36000,3.58000,10093,3000,0.000,0.000,5.700,2.400,2023/11/15,16:08

SHUN WO GROUP,汛和集团,0.000,0.019,0.000,0.000,0.019,0.000,0.000,0.01800,0.02000,0,0,0.000,0.000,0.038,0.017,2023/11/15,16:08
ANCHORSTONE,基石控股,0.058,0.061,0.058,0.050,0.055,-0.006,-9.836,0.05400,0.06000,154530,2885000,0.000,0.000,0.180,0.037,2023/11/15,16:08
CHEN LIN EDU,辰林教育,1.830,1.840,1.860,1.800,1.810,-0.030,-1.630,1.81000,1.84000,1515200,828000,0.000,0.000,2.410,1.740,2023/11/15,16:08
YICHEN IND,翼辰实业,3.980,4.050,4.100,3.980,4.100,0.050,1.235,4.05000,4.17000,1007280,253000,0.000,0.000,5.535,3.260,2023/11/15,16:08
NATURE ENERGY T,纳泉能源科技,0.000,9.290,0.000,0.000,9.090,-0.200,-2.153,0.00000,9.09000,0,0,0.000,0.000,9.510,3.050,2023/11/15,16:08
21CENTURY EDU,２１世纪教育,0.260,0.260,0.260,0.255,0.260,0.000,0.000,0.25500,0.26500,42060,162000,0.000,0.000,0.348,0.168,2023/11/15,16:08
UCD,城建设计,1.990,1.990,2.020,1.950,1.990,0.000,0.000,1.97000,1.99000,2389350,1197000,0.000,0.000,2.552,1.531,2023/11/15,16:08
TIAN LUN GAS,天伦燃气,3.750,3.710,3.790,3.710,3.790,0.080,2.156,3.74000,3.79000,2544090,680000,0.000,0.000,5.927,2.973,2023/11/15,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.59000,115640,196000,0.000,0.000,0.660,0.590,2023/11/15,16:08
CDB LEASING,国银金租,1.200,1.200,1.210,1.190,1.200,0.000,0.000,1.19000,1.21000,2444260,2036000,0.000,0.000,1.290,0.847,2023/11/15,16:08
VPOWER GROUP,伟能集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.42000,0,0,0.000,0.000,0.890,0.250,2023/11/15,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/11/15,16:08
COFCO JOYCOME,中粮家佳康,1.800,1.790,1.830,1.800,1.810,0.020,1.117,1.81000,1.82000,13857473,7631000,0.000,0.000,2.710,1.640,2023/11/15,16:08
SINOHOPE TECH,新火科技控股,1.480,1.470,1.510,1.410,1.510,0.040,2.721,1.50000,1.55000,634985,430000,0.000,0.000,3.780,1.410,2023/11/15,16:08
VINCENT MED,永胜医疗,0.385,0.390,0.390,0.380,0.380,-0.010,-2.564,0.36000,0.38000,50180,130000,0.000,0.000,0.709,0.291,2023/11/15,16:08
SYNERTONE,协同通信,0.240,0.250,0.240,0.240,0.239,-0.011,-4.400,0.23000,0.23900,7796,32512,0.000,0.000,0.990,0.220,2023/11/15,16:08
AB BUILDERS,奥邦建筑,0.335,0.325,0.335,0.325,0.325,0.000,0.000,0.32500,0.34500,136550,420000,0.000,0.000,0.395,0.211,2023/11/15,16:08
A METAVERSE,一元宇宙,0.045,0.047,0.050,0.043,0.045,-0.002,-4.255,0.04600,0.04900,29284,642000,0.000,0.000,0.199,0.041,2023/11/15,16:08
NANFANG COMM,南方通信,0.088,0.091,0.091,0.085,0.091,0.000,0.000,0.08700,0.09100,61704,708000,0.000,0.000,0.150,0.082,2023/11/15,16:08
MCC,中国中冶,1.520,1.500,1.540,1.510,1.540,0.040,2.667,1.53000,1.54000,11202820,7319000,0.000,0.000,2.376,1.326,2023/11/15,16:08
CINESE INTL,富盈环球集团,0.071,0.070,0.077,0.070,0.077,0.007,10.000,0.06900,0.07700,13610,190000,0.000,0.000,0.196,0.064,2023/11/15,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.06600,0.07300,0,0,0.000,0.000,0.102,0.060,2023/11/15,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.880,1.240,2023/11/15,16:08
HILONG,海隆控股,0.310,0.305,0.310,0.290,0.300,-0.005,-1.639,0.29000,0.30000,324555,1085000,0.000,0.000,0.395,0.171,2023/11/15,16:08
JIA YAO HLDG-1K,嘉耀控股（一千）,5.000,4.960,5.020,4.820,4.990,0.030,0.605,4.84000,5.00000,4032810,816000,0.000,0.000,5.580,0.747,2023/11/15,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35000,0.39000,0,0,0.000,0.000,0.425,0.276,2023/11/15,16:08
YUZHOU GROUP,禹洲集团,0.126,0.123,0.130,0.125,0.128,0.005,4.065,0.12500,0.13000,40164,318420,0.000,0.000,0.680,0.121,2023/11/15,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.20000,0,0,0.000,0.000,0.340,0.142,2023/11/15,16:08
KIN SHING HLDGS,建成控股,0.041,0.048,0.048,0.041,0.048,0.000,0.000,0.04200,0.04800,59790,1398000,0.000,0.000,0.094,0.037,2023/11/15,16:08
REF HOLDINGS,REF HOLDINGS,0.330,0.330,0.335,0.315,0.315,-0.015,-4.545,0.31500,0.33000,19850,60000,0.000,0.000,0.465,0.315,2023/11/15,16:08
MSCTECH,民商创科,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18400,0.24900,0,0,0.000,0.000,0.480,0.155,2023/11/15,16:08
SHEUNG YUE GP,上谕集团,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,0.240,0.081,2023/11/15,16:08
DZUG,大众公用,1.220,1.220,1.230,1.220,1.230,0.010,0.820,1.22000,1.23000,73320,60000,0.000,0.000,1.355,1.043,2023/11/15,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/11/15,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.23600,0.27000,0,0,0.000,0.000,0.330,0.221,2023/11/15,16:08
KAISA GROUP,佳兆业集团,0.190,0.184,0.198,0.188,0.188,0.004,2.174,0.18800,0.19200,440779,2295000,0.000,0.000,0.720,0.165,2023/11/15,16:08

RUICHENG CHINA,瑞诚中国传媒,0.440,0.420,0.440,0.410,0.440,0.020,4.762,0.41000,0.44000,50580,116000,0.000,0.000,0.550,0.410,2023/11/15,16:08
MODERN CHI MED,现代中药集团,0.370,0.385,0.380,0.365,0.380,-0.005,-1.299,0.36500,0.38000,41055,111000,0.000,0.000,0.670,0.340,2023/11/15,16:08
HAINA INTEL,海纳智能,1.230,1.230,1.300,1.200,1.240,0.010,0.813,1.24000,1.26000,9689680,7716000,0.000,0.000,1.600,0.750,2023/11/15,16:08
GRANDSHORES,雄岸科技,0.051,0.051,0.051,0.049,0.049,-0.002,-3.922,0.04900,0.05000,3795,75000,0.000,0.000,0.148,0.040,2023/11/15,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.061,0.061,0.060,0.061,0.000,0.000,0.06000,0.06100,158968,2608000,0.000,0.000,0.119,0.046,2023/11/15,16:08
TSUGAMI CHINA,津上机床中国,0.000,8.070,0.000,0.000,8.130,0.060,0.743,8.13000,8.25000,0,0,0.000,0.000,9.013,6.508,2023/11/15,16:08
FUSEN PHARM,福森药业,1.330,1.380,1.400,1.330,1.390,0.010,0.725,1.33000,1.39000,206620,151000,0.000,0.000,2.100,0.940,2023/11/15,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.430,0.300,2023/11/15,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.680,0.700,0.680,0.650,0.650,-0.050,-7.143,0.63000,0.65000,541100,815000,0.000,0.000,1.210,0.206,2023/11/15,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.04000,0,0,0.000,0.000,3.104,2.279,2023/11/15,16:08
SG GROUP HLDGS,桦欣控股,2.600,2.800,2.650,2.600,2.590,-0.210,-7.500,2.50000,2.59000,15700,6000,0.000,0.000,4.590,2.450,2023/11/15,16:08
PSBC,邮储银行,3.600,3.540,3.690,3.600,3.690,0.150,4.237,3.68000,3.69000,166071922,45423236,0.000,0.000,5.269,3.490,2023/11/15,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.201,0.205,0.210,0.199,0.206,0.001,0.488,0.20000,0.20900,1701448,8336000,0.000,0.000,0.520,0.163,2023/11/15,16:08
WISDOM SPORTS,智美体育,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.04700,0.05500,0,0,0.000,0.000,0.115,0.045,2023/11/15,16:08
YEE HOP HLDGS,义合控股,1.100,1.100,1.100,1.060,1.060,-0.040,-3.636,1.05000,1.06000,8640,8000,0.000,0.000,1.260,0.870,2023/11/15,16:08
S HARBOURHOLD,汉港控股,0.131,0.136,0.142,0.131,0.140,0.004,2.941,0.13600,0.14000,10858,82000,0.000,0.000,0.175,0.093,2023/11/15,16:08
PENTAMASTER,槟杰科达,0.900,0.900,0.900,0.870,0.890,-0.010,-1.111,0.87000,0.90000,92698,104093,0.000,0.000,1.168,0.609,2023/11/15,16:08
TONG REN TANG,同仁堂科技,6.030,5.990,6.150,5.970,6.120,0.130,2.170,6.05000,6.12000,3399949,561000,0.000,0.000,8.752,4.537,2023/11/15,16:08
DIMMI LIFE HLDG,迪米生活控股,0.192,0.220,0.192,0.190,0.191,-0.029,-13.182,0.19100,0.20000,260400,1370000,0.000,0.000,0.400,0.114,2023/11/15,16:08
CHINASOUTHCITY,华南城,0.400,0.400,0.405,0.395,0.395,-0.005,-1.250,0.39500,0.40000,3244650,8180000,0.000,0.000,0.612,0.395,2023/11/15,16:08
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,0,0,0.000,0.000,0.590,0.398,2023/11/15,16:08
TIANBAO ENERGY,天保能源,0.425,0.425,0.425,0.415,0.425,0.000,0.000,0.41500,0.47000,6780,16000,0.000,0.000,0.606,0.415,2023/11/15,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.870,1.870,1.920,1.850,1.850,-0.020,-1.070,1.85000,1.88000,1777180,942000,0.000,0.000,5.460,1.660,2023/11/15,16:08
HUAZHANG TECH,华章科技,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.34500,0.45000,0,0,0.000,0.000,1.770,0.305,2023/11/15,16:08
ASIAINFO TECH,亚信科技,8.670,8.620,8.920,8.670,8.800,0.180,2.088,8.80000,8.90000,2463868,279200,0.000,0.000,15.104,7.960,2023/11/15,16:08
SHENGHAI GROUP,中国升海集团,1.640,1.680,1.700,1.630,1.700,0.020,1.190,1.70000,1.71000,1874280,1128000,0.000,0.000,2.080,0.710,2023/11/15,16:08

RISECOMM GP,瑞斯康集团,0.630,0.610,0.660,0.600,0.660,0.050,8.197,0.63000,0.66000,217530,342000,0.000,0.000,4.200,0.520,2023/11/15,16:08
MACAU LEGEND,澳门励骏,0.202,0.201,0.211,0.201,0.211,0.010,4.975,0.20200,0.21100,9082,45000,0.000,0.000,0.620,0.151,2023/11/15,16:08
CONSUN PHARMA,康臣药业,4.520,4.630,4.730,4.520,4.710,0.080,1.728,4.71000,4.75000,917540,197000,0.000,0.000,5.684,2.906,2023/11/15,16:08
HP LIVING TECH,杭品生活科技,0.070,0.065,0.070,0.070,0.070,0.005,7.692,0.05700,0.07300,560,8000,0.000,0.000,0.145,0.060,2023/11/15,16:08
HOPE LIFE INT,旷逸国际,0.133,0.134,0.147,0.133,0.144,0.010,7.463,0.13000,0.14400,26272,192000,0.000,0.000,0.310,0.122,2023/11/15,16:08
BOER POWER,博耳电力,0.212,0.212,0.216,0.212,0.217,0.005,2.358,0.21700,0.22000,5642,26000,0.000,0.000,0.600,0.206,2023/11/15,16:08
SUNEVISION,新意网集团,3.080,3.050,3.120,3.060,3.090,0.040,1.311,3.09000,3.10000,1845789,597144,0.000,0.000,4.913,2.842,2023/11/15,16:08
HUAXIHOLDINGS,华禧控股,1.310,1.320,1.340,1.300,1.330,0.010,0.758,1.31000,1.33000,744040,564000,0.000,0.000,2.100,0.910,2023/11/15,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06100,0.06500,0,0,0.000,0.000,0.068,0.051,2023/11/15,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.370,1.340,1.370,1.330,1.350,0.010,0.746,1.34000,1.35000,13520920,10046000,0.000,0.000,10.855,0.991,2023/11/15,16:08
TOWNRAY HLDGS,登辉控股,3.230,3.240,3.230,3.230,3.230,-0.010,-0.309,3.23000,3.30000,12920,4000,0.000,0.000,3.326,1.527,2023/11/15,16:08
BGMC,璋利国际,0.046,0.047,0.046,0.046,0.046,-0.001,-2.128,0.04200,0.04800,4600,100000,0.000,0.000,0.103,0.028,2023/11/15,16:08
S&P INTL HLDG,椰丰集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04300,0.04800,0,0,0.000,0.000,0.078,0.039,2023/11/15,16:08
SISRAM MED,复锐医疗科技,5.360,5.360,5.850,5.360,5.780,0.420,7.836,5.78000,5.79000,8263824,1460800,0.000,0.000,16.202,4.900,2023/11/15,16:08
SDITC,山东国信,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.440,0.320,2023/11/15,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/11/15,16:08
TU YI HLDG,途屹控股,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.335,0.114,2023/11/15,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,0.00000,2.30000,0,0,0.000,0.000,2.950,1.878,2023/11/15,16:08
WELIFE TECH,维力生活科技,0.065,0.065,0.070,0.058,0.066,0.001,1.538,0.05900,0.06600,27660,455000,0.000,0.000,0.940,0.044,2023/11/15,16:08
B & S INTL HLDG,宾仕国际,0.320,0.315,0.320,0.320,0.315,0.000,0.000,0.30000,0.31500,6400,20000,0.000,0.000,0.380,0.208,2023/11/15,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/11/15,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.395,0.165,2023/11/15,16:08
SAMPLE TECH,三宝科技,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.49000,1.60000,0,0,0.000,0.000,5.780,0.870,2023/11/15,16:08
DL HOLDINGS GP,德林控股,4.800,4.820,4.890,3.810,4.160,-0.660,-13.693,4.15000,4.31000,18684473,4536000,0.000,0.000,4.930,2.562,2023/11/15,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.234,0.000,0.000,0.229,-0.005,-2.137,0.22500,0.22900,0,0,0.000,0.000,0.296,0.130,2023/11/15,16:08
ULFERTS,欧化,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.10700,0.11900,0,0,0.000,0.000,0.220,0.108,2023/11/15,16:08
DRAGON MINING,龙资源,0.000,1.460,0.000,0.000,1.460,0.000,0.000,1.01000,1.46000,0,0,0.000,0.000,1.800,0.650,2023/11/15,16:08
SICHUAN EN INV,四川能投发展,1.610,1.600,1.610,1.590,1.600,0.000,0.000,1.58000,1.60000,188900,118000,0.000,0.000,1.830,1.286,2023/11/15,16:08
VOLCANO SPRING,火山邑动国际控股,0.071,0.074,0.076,0.070,0.075,0.001,1.351,0.07000,0.07500,47610,650000,0.000,0.000,0.200,0.060,2023/11/15,16:08
MOST KWAI CHUNG,毛记葵涌,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.44500,0.49000,890,2000,0.000,0.000,1.790,0.410,2023/11/15,16:08
AUSNUTRIA,澳优,2.830,2.840,2.900,2.830,2.900,0.060,2.113,2.85000,2.99000,232810,82000,0.000,0.000,4.979,2.650,2023/11/15,16:08
WAN KEI GROUP,宏基集团控股,0.177,0.177,0.210,0.151,0.165,-0.012,-6.780,0.16300,0.16400,8139050,44430000,0.000,0.000,0.920,0.051,2023/11/15,16:08
CIL GROUP,中国通商集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.62000,0.69000,0,0,0.000,0.000,1.120,0.630,2023/11/15,16:08
PUTIAN COMM,普天通信集团,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05400,0.06100,0,0,0.000,0.000,0.170,0.043,2023/11/15,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.32500,0.38500,0,0,0.000,0.000,0.430,0.265,2023/11/15,16:08
KIN PANG HLDGS,建鹏控股,0.098,0.086,0.098,0.098,0.098,0.012,13.953,0.07700,0.09800,980,10000,0.000,0.000,0.220,0.074,2023/11/15,16:08
HK ASIA HLDGS,港亚控股,0.187,0.187,0.200,0.187,0.200,0.013,6.952,0.19900,0.20000,86416,444000,0.000,0.000,0.200,0.187,2023/11/15,16:08
HK AERO TECH,香港航天科技,4.520,4.370,4.550,4.300,4.460,0.090,2.059,4.43000,4.46000,10736960,2440400,0.000,0.000,17.800,4.230,2023/11/15,16:08
HKE HOLDINGS,HKE HOLDINGS,1.740,1.740,1.850,1.740,1.800,0.060,3.448,1.79000,1.85000,1063200,595000,0.000,0.000,2.600,0.580,2023/11/15,16:08
HEBEI CONS,河北建设,0.690,0.670,0.690,0.660,0.680,0.010,1.493,0.66000,0.68000,354035,525000,0.000,0.000,1.000,0.650,2023/11/15,16:08
ZHENGTONGAUTO,正通汽车,0.360,0.360,0.360,0.340,0.355,-0.005,-1.389,0.35000,0.35500,56232,162000,0.000,0.000,0.730,0.320,2023/11/15,16:08
TIME INTERCON,汇聚科技,1.490,1.460,1.500,1.420,1.460,0.000,0.000,1.45000,1.46000,2656480,1816000,0.000,0.000,2.261,1.000,2023/11/15,16:08
LHN,LHN,0.000,1.850,0.000,0.000,1.820,-0.030,-1.622,1.76000,1.82000,0,0,0.000,0.000,2.180,1.386,2023/11/15,16:08
PROSPEROUS IND,其利工业集团,0.710,0.730,0.710,0.690,0.700,-0.030,-4.110,0.70000,0.73000,30880,44000,0.000,0.000,0.952,0.609,2023/11/15,16:08
XIANGXING INT,象兴国际,0.171,0.174,0.177,0.166,0.177,0.003,1.724,0.16100,0.17900,289440,1680000,0.000,0.000,0.740,0.166,2023/11/15,16:08
E-COMMODITIES,易大宗,1.390,1.380,1.450,1.380,1.450,0.070,5.072,1.44000,1.45000,4104347,2872250,0.000,0.000,1.595,0.983,2023/11/15,16:08
CENTRAL NEW EGY,中环新能源,17.960,17.900,19.000,17.960,18.920,1.020,5.698,18.92000,18.94000,13575440,729000,0.000,0.000,20.600,14.000,2023/11/15,16:08
PARENTING NET,中国育儿网络,0.088,0.085,0.088,0.088,0.088,0.003,3.529,0.07500,0.09000,26400,300000,0.000,0.000,0.605,0.067,2023/11/15,16:08
A & S GROUP,亚洲实业集团,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11400,0.11800,0,0,0.000,0.000,0.178,0.093,2023/11/15,16:08
FS ANTHRACITE,飞尚无烟煤,0.250,0.255,0.250,0.250,0.255,0.000,0.000,0.25000,0.25500,625,2500,0.000,0.000,2.020,0.199,2023/11/15,16:08
QEEKA HOME,齐屹科技,0.000,0.420,0.000,0.000,0.415,-0.005,-1.190,0.38000,0.41500,0,0,0.000,0.000,0.411,0.000,2023/11/15,16:08
