名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
FIRST CAP GP,首控集团,0.096,0.090,0.101,0.089,0.089,-0.001,-1.111,0.08700,0.08900,174690,1760000,0.000,0.000,0.485,0.064,2023/01/10,16:08
LANGHAM-SS,朗廷－ＳＳ,1.140,1.150,1.150,1.120,1.120,-0.030,-2.609,1.12000,1.14000,551820,488000,0.000,0.000,1.160,0.720,2023/01/10,16:08
GRAND MING,佳明集团控股,5.840,5.900,5.840,5.200,5.400,-0.500,-8.475,5.30000,5.40000,303590,54000,0.000,0.000,7.829,3.891,2023/01/10,16:08
DATANG ENVIRO,大唐环境,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.83000,0.97000,0,0,0.000,0.000,1.000,0.710,2023/01/10,16:08
HK FINANCE GP,香港信贷,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.404,0.000,2023/01/10,16:08
KINETIC DEV,力量发展,0.610,0.600,0.610,0.590,0.590,-0.010,-1.667,0.59000,0.60000,515380,860000,0.000,0.000,0.700,0.392,2023/01/10,16:08
CHINANEWTOWN,中国新城镇,0.062,0.063,0.062,0.058,0.059,-0.004,-6.349,0.05800,0.06500,62717,1070000,0.000,0.000,0.110,0.049,2023/01/10,16:08
QIDIAN INTL,奇点国际,1.280,1.290,1.280,1.270,1.270,-0.020,-1.550,1.07000,1.27000,9106,7200,0.000,0.000,1.800,0.485,2023/01/10,16:08
XINDA INV HLDGS,鑫达投资控股,0.080,0.069,0.080,0.062,0.069,0.000,0.000,0.06900,0.07700,222,3000,0.000,0.000,0.185,0.061,2023/01/10,16:08
GLORY SUN FIN,宝新金融,0.470,0.465,0.475,0.445,0.450,-0.015,-3.226,0.44500,0.45000,24098227,52922000,0.000,0.000,4.100,0.300,2023/01/10,16:08
ACCEL GROUP,高陞集团控股,1.270,1.270,1.280,1.260,1.270,0.000,0.000,1.25000,1.28000,766050,605000,0.000,0.000,1.679,1.100,2023/01/10,16:08
JIASHILI GP,嘉士利集团,1.070,1.090,1.090,1.070,1.090,0.000,0.000,1.03000,1.09000,38090,35000,0.000,0.000,1.565,0.850,2023/01/10,16:08
IMPRO PRECISION,鹰普精密,2.440,2.450,2.550,2.440,2.550,0.100,4.082,2.50000,2.57000,133250,53000,0.000,0.000,2.690,1.561,2023/01/10,16:08
ABC,农业银行,2.760,2.750,2.770,2.730,2.750,0.000,0.000,2.75000,2.76000,170050045,61810889,0.000,0.000,2.889,2.200,2023/01/10,16:08
SUNLIT SCI,盛力达科技,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,1.020,0.420,2023/01/10,16:08
CHINA HUIRONG,中国汇融,1.010,0.980,1.010,0.960,0.980,0.000,0.000,0.98000,0.99000,33500,34000,0.000,0.000,1.100,0.840,2023/01/10,16:08
CMA LOGISTICS,长安民生物流,0.000,1.940,0.000,0.000,1.940,0.000,0.000,1.85000,1.99000,0,0,0.000,0.000,2.384,1.500,2023/01/10,16:08
GRAND BAOXIN,广汇宝信,0.485,0.485,0.490,0.480,0.485,0.000,0.000,0.48000,0.48500,182770,378500,0.000,0.000,0.740,0.340,2023/01/10,16:08

SINOSOFT TECH,中国擎天软件,0.365,0.360,0.365,0.355,0.355,-0.005,-1.389,0.35500,0.36000,749955,2085000,0.000,0.000,0.920,0.300,2023/01/10,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/01/10,16:08
AIA,友邦保险,86.550,87.300,88.050,85.800,86.350,-0.950,-1.088,86.35000,86.45000,2454140811,28344164,0.000,0.000,93.650,57.250,2023/01/10,16:08
TRIGIANT,俊知集团,0.415,0.410,0.420,0.400,0.400,-0.010,-2.439,0.40000,0.42000,43800,108000,0.000,0.000,0.750,0.330,2023/01/10,16:08
D&G TECH,德基科技控股,1.260,1.290,1.280,1.230,1.280,-0.010,-0.775,1.23000,1.28000,30320,24000,0.000,0.000,1.310,1.230,2023/01/10,16:08
LIFETECH SCI,先健科技,2.700,2.690,2.790,2.670,2.720,0.030,1.115,2.70000,2.72000,19021024,6946009,0.000,0.000,3.730,2.010,2023/01/10,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.25500,0.39000,0,0,0.000,0.000,0.950,0.000,2023/01/10,16:08
WAI CHI HOLD,伟志控股,1.580,1.600,1.580,1.540,1.540,-0.060,-3.750,1.53000,1.57000,119720,76000,0.000,0.000,1.740,0.750,2023/01/10,16:08
SITC,海丰国际,18.880,18.900,19.000,18.060,18.060,-0.840,-4.444,18.06000,18.08000,127010132,6950699,0.000,0.000,29.439,12.540,2023/01/10,16:08
HKBN,香港宽频,5.150,5.150,5.170,5.140,5.150,0.000,0.000,5.15000,5.16000,50549830,9814633,0.000,0.000,10.266,4.451,2023/01/10,16:08
KONTA CHINA,华控康泰,0.044,0.046,0.047,0.044,0.046,0.000,0.000,0.04600,0.04700,95844,2070000,0.000,0.000,0.075,0.026,2023/01/10,16:08
CHINARES CEMENT,华润水泥控股,4.520,4.520,4.560,4.410,4.490,-0.030,-0.664,4.49000,4.50000,22826644,5098526,0.000,0.000,6.775,2.800,2023/01/10,16:08
TSUI WAH HLDG,翠华控股,0.300,0.305,0.305,0.295,0.305,0.000,0.000,0.30000,0.30500,1265780,4220000,0.000,0.000,0.385,0.168,2023/01/10,16:08
GREEN ECONOMY,绿色经济,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,1590,122000,0.000,0.000,0.036,0.010,2023/01/10,16:08
NEXTEER,耐世特,5.830,5.830,5.930,5.670,5.810,-0.020,-0.343,5.80000,5.81000,27909588,4813826,0.000,0.000,10.741,3.784,2023/01/10,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.310,2023/01/10,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.24800,0.25500,0,0,0.000,0.000,0.265,0.212,2023/01/10,16:08
CHINA NEWCITY,中国新城市,1.060,1.060,1.060,1.060,1.060,0.000,0.000,1.00000,1.06000,2120,2000,0.000,0.000,1.200,0.720,2023/01/10,16:08
HUASHENG INTL,华盛国际控股,0.122,0.120,0.125,0.118,0.121,0.001,0.833,0.11800,0.12100,698006,5768000,0.000,0.000,0.203,0.090,2023/01/10,16:08
TRANSMIT ENT,传递娱乐,0.064,0.070,0.064,0.062,0.064,-0.006,-8.571,0.06400,0.06900,102200,1600000,0.000,0.000,0.172,0.050,2023/01/10,16:08
LUXXU GROUP,励时集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23000,0.30500,0,0,0.000,0.000,0.445,0.235,2023/01/10,16:08
GOLDSTREAM INV,金涌投资,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.155,0.036,2023/01/10,16:08
CAPITAL GRAND,首创钜大,0.790,0.730,0.790,0.790,0.770,0.040,5.479,0.58000,0.77000,12640,16000,0.000,0.000,1.150,0.470,2023/01/10,16:08
DYNAGREEN ENV,绿色动力环保,2.620,2.620,2.620,2.570,2.590,-0.030,-1.145,2.59000,2.60000,1543625,595000,0.000,0.000,4.042,2.120,2023/01/10,16:08
TOUYUN BIOTECH,透云生物,0.790,0.790,0.790,0.720,0.730,-0.060,-7.595,0.72000,0.73000,345125,463125,0.000,0.000,1.180,0.360,2023/01/10,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
SHEEN TAI,顺泰控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06500,0.08000,0,0,0.000,0.000,0.160,0.075,2023/01/10,16:08
NCI,新华保险,21.700,21.700,22.000,21.250,21.600,-0.100,-0.461,21.60000,21.65000,141097694,6534098,0.000,0.000,22.779,12.040,2023/01/10,16:08

BAWANG GROUP,霸王集团,0.050,0.050,0.050,0.050,0.050,0.000,0.000,0.04700,0.05100,2300,46000,0.000,0.000,0.099,0.036,2023/01/10,16:08
PICC GROUP,中国人民保险集团,2.680,2.670,2.690,2.630,2.650,-0.020,-0.749,2.64000,2.65000,50680852,19130431,0.000,0.000,2.740,2.033,2023/01/10,16:08
HUISHENG INTL,惠生国际,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05000,0.05300,0,0,0.000,0.000,0.093,0.046,2023/01/10,16:08
HAO TIAN INTL,昊天国际建投,0.260,0.275,0.260,0.245,0.245,-0.030,-10.909,0.24500,0.25000,323000,1288000,0.000,0.000,0.550,0.232,2023/01/10,16:08
WEI YUAN HLDG,伟源控股,0.078,0.078,0.080,0.073,0.080,0.002,2.564,0.07400,0.08000,6270,80000,0.000,0.000,0.127,0.066,2023/01/10,16:08
SH PIONEER HLDG,上海先锋控股,2.260,2.280,2.310,2.220,2.260,-0.020,-0.877,2.20000,2.26000,428270,189000,0.000,0.000,2.926,1.430,2023/01/10,16:08
LEVER STYLE,利华控股集团,0.410,0.405,0.415,0.410,0.415,0.010,2.469,0.40000,0.41500,29800,72000,0.000,0.000,0.435,0.315,2023/01/10,16:08
HUA HONG SEMI,华虹半导体,29.800,29.400,30.800,29.600,30.200,0.800,2.721,30.15000,30.20000,314285695,10398093,0.000,0.000,42.950,15.740,2023/01/10,16:08
QUALI-SMART,滉达富控股,0.092,0.098,0.100,0.088,0.096,-0.002,-2.041,0.09000,0.09600,71584,788000,0.000,0.000,0.380,0.088,2023/01/10,16:08
FUDANZHANGJIANG,复旦张江,3.410,3.470,3.470,3.390,3.410,-0.060,-1.729,3.40000,3.44000,596300,174000,0.000,0.000,4.056,2.510,2023/01/10,16:08
BRIGHT FUTURE,辉煌明天,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.34000,0.35500,35450,100000,0.000,0.000,0.466,0.355,2023/01/10,16:08

LEGEND STRAT,朸浚国际,0.235,0.235,0.235,0.235,0.235,0.000,0.000,0.23000,0.23500,11750,50000,0.000,0.000,0.425,0.180,2023/01/10,16:08
MEITU,美图公司,1.570,1.550,1.650,1.500,1.510,-0.040,-2.581,1.51000,1.52000,57479936,36459814,0.000,0.000,1.770,0.650,2023/01/10,16:08
PW MEDTECH,普华和顺,0.620,0.610,0.620,0.510,0.520,-0.090,-14.754,0.52000,0.53000,7228830,13077000,0.000,0.000,1.140,0.510,2023/01/10,16:08
CHINA CINDA,中国信达,1.170,1.170,1.180,1.150,1.160,-0.010,-0.855,1.15000,1.16000,35687180,30700000,0.000,0.000,1.402,0.720,2023/01/10,16:08
NOVA GROUP,诺发集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.10000,0,0,0.000,0.000,0.160,0.080,2023/01/10,16:08
361 DEGREES,３６１度,3.390,3.360,3.390,3.290,3.320,-0.040,-1.190,3.31000,3.32000,3199570,964000,0.000,0.000,4.880,3.000,2023/01/10,16:08
SIS MOBILE,新龙移动,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.36000,0,0,0.000,0.000,0.415,0.250,2023/01/10,16:08


JIANGNAN GP,江南集团,0.198,0.197,0.211,0.190,0.197,0.000,0.000,0.19700,0.19800,22022,114000,0.000,0.000,0.325,0.161,2023/01/10,16:08

XTEP INT'L,特步国际,9.400,9.490,9.470,9.290,9.390,-0.100,-1.054,9.37000,9.39000,144714980,15466500,0.000,0.000,14.798,6.790,2023/01/10,16:08
AOWEI HOLDING,奥威控股,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.59000,0.93000,0,0,0.000,0.000,1.290,0.305,2023/01/10,16:08
CHINA ECOTOUR,中国生态旅游,0.041,0.044,0.044,0.040,0.044,0.000,0.000,0.04100,0.04400,38667,952600,0.000,0.000,0.110,0.032,2023/01/10,16:08
C CARBONNEUTRAL,中国碳中和,2.480,2.480,2.480,2.480,2.480,0.000,0.000,2.48000,2.60000,89280,36000,0.000,0.000,4.880,1.000,2023/01/10,16:08
IH RETAIL,国际家居零售,2.850,2.820,2.850,2.810,2.810,-0.010,-0.355,2.81000,2.82000,886350,314000,0.000,0.000,2.860,2.160,2023/01/10,16:08
CC SECURITIES,中州证券,1.230,1.220,1.250,1.210,1.230,0.010,0.820,1.21000,1.23000,2508020,2040000,0.000,0.000,1.551,0.950,2023/01/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06100,0.08300,0,0,0.000,0.000,0.129,0.036,2023/01/10,16:08
CHINAHONGQIAO,中国宏桥,8.000,7.980,8.390,7.980,8.160,0.180,2.256,8.15000,8.16000,285703528,34898850,0.000,0.000,10.484,5.154,2023/01/10,16:08
WENLING MCT,温岭工量刃具,3.540,3.540,3.540,3.540,3.540,0.000,0.000,3.31000,3.54000,12390,3500,0.000,0.000,4.826,3.540,2023/01/10,16:08
C KINGSTONE-NEW,中国金石（新）,0.540,0.445,0.540,0.390,0.460,0.015,3.371,0.45000,0.52000,24867,54550,0.000,0.000,0.620,0.280,2023/01/10,16:08
CANVEST ENV,粤丰环保,4.200,4.170,4.200,4.140,4.170,0.000,0.000,4.14000,4.17000,1896430,456000,0.000,0.000,5.300,3.035,2023/01/10,16:08
PACIFICTEXTILES,互太纺织,2.700,2.700,2.730,2.660,2.690,-0.010,-0.370,2.69000,2.70000,5327636,1974000,0.000,0.000,3.712,2.199,2023/01/10,16:08
LET GROUP,LET GROUP,0.110,0.110,0.132,0.108,0.129,0.019,17.273,0.12700,0.12900,4121890,34650000,0.000,0.000,0.305,0.055,2023/01/10,16:08
SHANGHAI FUDAN,上海复旦,33.400,33.450,34.150,32.750,33.900,0.450,1.345,33.65000,33.90000,41869308,1247000,0.000,0.000,42.000,17.671,2023/01/10,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/10,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.62000,0,0,0.000,0.000,1.090,0.490,2023/01/10,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02900,0.03300,0,0,0.000,0.000,0.066,0.028,2023/01/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.395,0.400,0.395,0.400,0.005,1.266,0.40000,0.40500,635060,1588000,0.000,0.000,0.590,0.380,2023/01/10,16:08
ELL ENV,强泰环保,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.16000,0.00000,0,0,0.000,0.000,0.219,0.119,2023/01/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.08000,1.19000,0,0,0.000,0.000,4.250,0.850,2023/01/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.500,0.500,0.490,0.495,-0.005,-1.000,0.49000,0.49500,95100,192000,0.000,0.000,0.767,0.400,2023/01/10,16:08
ICBC,工商银行,4.140,4.130,4.170,4.120,4.140,0.010,0.242,4.14000,4.15000,1656651020,403040540,0.000,0.000,4.576,3.360,2023/01/10,16:08
VESON HLDG,锐信控股,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26000,0.26500,0,0,0.000,0.000,0.320,0.220,2023/01/10,16:08
MOODY TECH HLDG,满地科技股份,0.570,0.560,0.570,0.520,0.550,-0.010,-1.786,0.52000,0.55000,740395,1366500,0.000,0.000,0.990,0.170,2023/01/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.690,0.630,0.690,0.690,0.690,0.060,9.524,0.65000,0.75000,13800,20000,0.000,0.000,0.990,0.400,2023/01/10,16:08
I-CONTROL,超智能控股,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.35000,0.38000,0,0,0.000,0.000,0.523,0.295,2023/01/10,16:08
MACAU E&M,濠江机电,0.245,0.255,0.245,0.230,0.230,-0.025,-9.804,0.23000,0.24500,4790,20000,0.000,0.000,0.364,0.182,2023/01/10,16:08
EDVANCE INTL,安领国际,0.750,0.740,0.750,0.750,0.750,0.010,1.351,0.72000,0.75000,52500,70000,0.000,0.000,0.850,0.600,2023/01/10,16:08
Q P GROUP,隽思集团,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.38000,1.40000,0,0,0.000,0.000,1.527,1.079,2023/01/10,16:08
COWELL,高伟电子,12.580,12.520,13.300,12.480,13.220,0.700,5.591,13.22000,13.28000,44337083,3381030,0.000,0.000,18.160,5.470,2023/01/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.050,0.050,0.051,0.047,0.047,-0.003,-6.000,0.04600,0.06300,17830,360000,0.000,0.000,0.250,0.046,2023/01/10,16:08
RIVERINE CHINA,浦江中国,0.600,0.600,0.600,0.600,0.600,0.000,0.000,0.58000,0.61000,9600,16000,0.000,0.000,3.300,0.540,2023/01/10,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06000,0.07500,0,0,0.000,0.000,0.223,0.060,2023/01/10,16:08
HUMAN HEALTH,盈健医疗,2.210,2.210,2.220,2.110,2.140,-0.070,-3.167,2.12000,2.15000,261760,122000,0.000,0.000,2.280,0.969,2023/01/10,16:08
CHUAN HOLDING,川控股,0.120,0.119,0.120,0.120,0.120,0.001,0.840,0.12000,0.13500,9600,80000,0.000,0.000,0.170,0.120,2023/01/10,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.085,0.030,2023/01/10,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.630,0.640,0.610,0.630,0.000,0.000,0.61000,0.63000,2235750,3580000,0.000,0.000,0.720,0.610,2023/01/10,16:08
CH TIANBAO GP,中国天保集团,0.310,0.300,0.310,0.275,0.290,-0.010,-3.333,0.28000,0.29000,396505,1378000,0.000,0.000,3.660,0.275,2023/01/10,16:08
BRIGHT SMART,耀才证券金融,1.310,1.320,1.340,1.260,1.330,0.010,0.758,1.32000,1.33000,16767920,12868000,0.000,0.000,2.040,1.020,2023/01/10,16:08
SKYMISSION GP,天任集团,0.050,0.052,0.051,0.050,0.051,-0.001,-1.923,0.04900,0.05100,34480,688000,0.000,0.000,0.143,0.038,2023/01/10,16:08

YST DAIRY,原生态牧业,0.225,0.246,0.240,0.225,0.235,-0.011,-4.472,0.22800,0.24000,31542,138000,0.000,0.000,0.290,0.168,2023/01/10,16:08
CHINA SHENGMU,中国圣牧,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34000,0.35000,29670,86000,0.000,0.000,0.560,0.285,2023/01/10,16:08
CIRTEK HLDGS,常达控股,0.052,0.053,0.054,0.052,0.054,0.001,1.887,0.05300,0.05400,27660,530000,0.000,0.000,0.068,0.052,2023/01/10,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/10,16:08
DEYUN HOLDING,DEYUN HOLDING,0.780,0.820,0.780,0.760,0.780,-0.040,-4.878,0.78000,0.81000,513500,665000,0.000,0.000,1.450,0.310,2023/01/10,16:08
INFINITY L&T,INFINITY L&T,1.150,1.150,1.200,1.150,1.190,0.040,3.478,1.07000,1.19000,53400,45000,0.000,0.000,1.950,0.830,2023/01/10,16:08
FULUM GP HLDG,富临集团控股,0.245,0.232,0.245,0.225,0.225,-0.007,-3.017,0.22600,0.24500,23466,98000,0.000,0.000,0.270,0.111,2023/01/10,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.31500,0.32500,0,0,0.000,0.000,0.421,0.260,2023/01/10,16:08
SFK,新福港,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.54000,0.62000,0,0,0.000,0.000,0.873,0.500,2023/01/10,16:08
FU SHOU YUAN,福寿园,7.230,7.240,7.230,7.010,7.110,-0.130,-1.796,7.08000,7.11000,100551903,14224145,0.000,0.000,7.450,3.890,2023/01/10,16:08
LEADER EDU,立德教育,0.300,0.300,0.305,0.290,0.290,-0.010,-3.333,0.29000,0.30000,89755,300000,0.000,0.000,0.460,0.225,2023/01/10,16:08
CENTURY SAGE,世纪睿科,1.940,1.900,1.940,1.820,1.880,-0.020,-1.053,1.85000,1.90000,1508320,814000,0.000,0.000,4.600,1.180,2023/01/10,16:08
MS GROUP HLDGS,万成集团股份,0.730,0.750,0.750,0.720,0.750,0.000,0.000,0.72000,0.77000,15920,22000,0.000,0.000,0.830,0.420,2023/01/10,16:08
DENOX ENV,迪诺斯环保,0.070,0.070,0.071,0.070,0.070,0.000,0.000,0.06800,0.07000,37316,533000,0.000,0.000,0.240,0.064,2023/01/10,16:08
FOURACE IND GP,科利实业控股,0.228,0.228,0.244,0.228,0.234,0.006,2.632,0.22800,0.23400,3500,15000,0.000,0.000,0.247,0.172,2023/01/10,16:08
GUOLIAN SEC,国联证券,4.190,4.140,4.250,4.080,4.120,-0.020,-0.483,4.11000,4.14000,14019785,3367500,0.000,0.000,4.777,3.200,2023/01/10,16:08
ZHOU HEI YA,周黑鸭,5.740,5.730,5.930,5.580,5.840,0.110,1.920,5.84000,5.85000,70415973,12125500,0.000,0.000,6.218,3.177,2023/01/10,16:08
JUJIANG CONS,巨匠建设,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.730,0.480,2023/01/10,16:08
ICO GROUP,扬科集团,0.000,0.194,0.000,0.000,0.194,0.000,0.000,0.15100,0.22000,38800,200000,0.000,0.000,0.570,0.138,2023/01/10,16:08
ZHONGTAIFUTURES,中泰期货,0.640,0.660,0.660,0.640,0.650,-0.010,-1.515,0.64000,0.65000,42320,65000,0.000,0.000,0.856,0.640,2023/01/10,16:08

C-LINK SQ,C-LINK SQ,0.000,4.240,0.000,0.000,4.240,0.000,0.000,3.50000,4.30000,0,0,0.000,0.000,4.800,1.900,2023/01/10,16:08
AFFLUENTPARTNER,钱唐控股,0.750,0.750,0.780,0.720,0.780,0.030,4.000,0.74000,0.79000,554200,730000,0.000,0.000,0.790,0.101,2023/01/10,16:08
KINGKEY FIN INT,京基金融国际,0.870,0.860,0.880,0.850,0.870,0.010,1.163,0.87000,0.88000,2200100,2540000,0.000,0.000,0.940,0.490,2023/01/10,16:08
GET NICE FIN,结好金融,0.710,0.740,0.710,0.710,0.710,-0.030,-4.054,0.70000,0.72000,43437,61250,0.000,0.000,0.801,0.614,2023/01/10,16:08
PROSPER ONE,富一国际控股,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06900,0.07800,0,0,0.000,0.000,0.179,0.063,2023/01/10,16:08
SANG HING HLDGS,生兴控股,0.088,0.088,0.091,0.088,0.091,0.003,3.409,0.09100,0.09200,22485,250000,0.000,0.000,0.167,0.051,2023/01/10,16:08
PANGAEA CONNECT,环联连讯,0.177,0.177,0.180,0.177,0.177,0.000,0.000,0.17100,0.17800,72172,408000,0.000,0.000,0.340,0.170,2023/01/10,16:08
NISSIN FOODS,日清食品,6.630,6.700,6.700,6.620,6.700,0.000,0.000,6.68000,6.70000,2335190,350000,0.000,0.000,6.850,4.541,2023/01/10,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.62000,3.00000,0,0,0.000,0.000,3.150,2.000,2023/01/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,10.860,11.200,11.080,10.300,10.600,-0.600,-5.357,10.40000,10.60000,6706800,634000,0.000,0.000,17.200,7.180,2023/01/10,16:08
Q TECH,丘钛科技,5.120,5.120,5.300,5.050,5.140,0.020,0.391,5.13000,5.14000,21225780,4079998,0.000,0.000,9.900,2.860,2023/01/10,16:08
YAN TAT GROUP,恩达集团控股,1.120,1.180,1.170,1.120,1.170,-0.010,-0.847,1.16000,1.19000,36820,32000,0.000,0.000,1.369,0.900,2023/01/10,16:08
SMART GLOBE,竣球控股,0.355,0.350,0.355,0.330,0.330,-0.020,-5.714,0.33000,0.35000,30800,90000,0.000,0.000,1.800,0.255,2023/01/10,16:08
NET-A-GO TECH,网誉科技,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.97000,1.00000,0,0,0.000,0.000,1.400,0.500,2023/01/10,16:08
C CHENG HLDGS,思城控股,0.000,0.770,0.000,0.000,0.770,0.000,0.000,0.70000,0.00000,0,0,0.000,0.000,1.040,0.600,2023/01/10,16:08
BEST FOOD HLDG,百福控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.83000,0,0,0.000,0.000,1.190,0.620,2023/01/10,16:08
CHESHI TECH,车市科技,0.242,0.237,0.310,0.242,0.275,0.038,16.034,0.26500,0.27500,2723320,9548000,0.000,0.000,0.980,0.159,2023/01/10,16:08

JIYI HOLD-NEW,集一控股（新）,0.190,0.207,0.206,0.187,0.195,-0.012,-5.797,0.18700,0.19500,693627,3615200,0.000,0.000,4.900,0.140,2023/01/10,16:08
AP RENTALS,亚积邦租赁,0.159,0.160,0.159,0.159,0.159,-0.001,-0.625,0.13700,0.15900,636,4000,0.000,0.000,0.205,0.122,2023/01/10,16:08
PURAPHARM,培力农本方,1.320,1.320,1.320,1.290,1.320,0.000,0.000,1.32000,1.34000,26370,20000,0.000,0.000,2.000,0.780,2023/01/10,16:08
OKG TECH,欧科云链,0.214,0.214,0.214,0.214,0.214,0.000,0.000,0.20900,0.21400,6420,30000,0.000,0.000,0.255,0.101,2023/01/10,16:08
INCON,现恒建筑,0.000,0.180,0.000,0.000,0.178,-0.002,-1.111,0.17100,0.17800,0,0,0.000,0.000,0.289,0.161,2023/01/10,16:08
KDL MEDICAL,康德莱医械,27.000,27.900,27.900,26.500,27.900,0.000,0.000,26.65000,27.90000,420030,15200,0.000,0.000,30.950,10.556,2023/01/10,16:08
FIN STREET PPT,金融街物业,2.900,2.920,2.950,2.900,2.950,0.030,1.027,2.91000,2.95000,515670,176000,0.000,0.000,3.227,2.040,2023/01/10,16:08
CHINA RE,中国再保险,0.540,0.540,0.540,0.530,0.540,0.000,0.000,0.53000,0.54000,4805650,8944000,0.000,0.000,0.750,0.395,2023/01/10,16:08

LIVZON PHARMA,丽珠医药,26.650,26.250,26.900,26.200,26.500,0.250,0.952,26.45000,26.50000,18914217,712380,0.000,0.000,29.756,19.060,2023/01/10,16:08
CR MEDICAL,华润医疗,6.000,5.960,6.590,5.860,6.450,0.490,8.221,6.44000,6.48000,74192819,11633627,0.000,0.000,6.590,3.403,2023/01/10,16:08
SUNAC SERVICES,融创服务,4.270,4.240,4.450,4.160,4.270,0.030,0.708,4.25000,4.27000,77817765,18031478,0.000,0.000,9.806,1.310,2023/01/10,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.500,0.500,0.465,0.500,0.000,0.000,0.48000,0.55000,465132,955500,0.000,0.000,1.100,0.465,2023/01/10,16:08
VIRTUAL MIND,天机控股,0.224,0.225,0.226,0.215,0.226,0.001,0.444,0.21500,0.22600,70032,318000,0.000,0.000,0.305,0.179,2023/01/10,16:08
FRONTAGE,方达控股,2.930,3.000,3.010,2.910,2.920,-0.080,-2.667,2.91000,2.93000,3359140,1132000,0.000,0.000,4.370,1.600,2023/01/10,16:08
