名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SINO HOTELS,SINO HOTELS,0.000,1.990,0.000,0.000,1.990,0.000,0.000,1.82000,2.05000,0,0,0.000,0.000,2.450,0.000,2022/07/11,16:08
WANG ON GROUP,WANG ON GROUP,0.065,0.065,0.068,0.064,0.064,-0.001,-1.538,0.06400,0.06700,3412092,50471200,0.000,0.000,0.083,0.064,2022/07/11,16:08
SYMPHONY HOLD,新沣集团,1.010,1.000,1.010,0.990,1.000,0.000,0.000,0.99000,1.00000,299600,300000,0.000,0.000,1.290,0.850,2022/07/11,16:08
C C LAND,中渝置地,2.000,2.000,2.020,2.000,2.000,0.000,0.000,2.00000,2.02000,2166040,1083000,0.000,0.000,2.070,2.000,2022/07/11,16:08
LERADO FIN,隆成金融,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.27000,36,160,0.000,0.000,0.325,0.026,2022/07/11,16:08
CH INV FIN GP,中国投融资,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.41000,0.00000,0,0,0.000,0.000,1.110,0.000,2022/07/11,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
NAN NAN RES,南南资源,0.345,0.335,0.355,0.315,0.340,0.005,1.493,0.32500,0.34000,1708230,5098000,0.000,0.000,1.360,0.315,2022/07/11,16:08
YASHILI INT'L,雅士利国际,1.070,1.080,1.080,1.070,1.080,0.000,0.000,1.07000,1.08000,929180,868000,0.000,0.000,1.120,0.425,2022/07/11,16:08
NEWTON RES,新矿资源,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.61000,0.70000,0,0,0.000,0.000,0.950,0.000,2022/07/11,16:08
GW TIANDI,金轮天地控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12300,0.13800,0,0,0.000,0.000,0.500,0.000,2022/07/11,16:08
TIMES CHINA,时代中国控股,2.210,2.210,2.210,1.920,1.990,-0.220,-9.955,1.97000,1.99000,34683581,17377000,0.000,0.000,9.140,1.660,2022/07/11,16:08
CHINA LILANG,中国利郎,3.830,3.860,3.900,3.830,3.850,-0.010,-0.259,3.85000,3.89000,1463940,378000,0.000,0.000,5.700,3.600,2022/07/11,16:08
TRAVEL EXPERT,专业旅运,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.17500,0.19000,1900,10000,0.000,0.000,0.255,0.190,2022/07/11,16:08
CH ENV TECH&BIO,中科生物,0.065,0.066,0.069,0.065,0.065,-0.001,-1.515,0.06300,0.06500,135970,2090000,0.000,0.000,0.176,0.065,2022/07/11,16:08
POWERLONG,宝龙地产,1.240,1.240,1.240,1.110,1.150,-0.090,-7.258,1.14000,1.15000,25655230,22373000,0.000,0.000,6.800,1.110,2022/07/11,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.168,0.000,0.000,0.168,0.000,0.000,0.00000,0.16800,0,0,0.000,0.000,0.315,0.000,2022/07/11,16:08
CNQC INT'L,青建国际,0.630,0.630,0.630,0.600,0.610,-0.020,-3.175,0.61000,0.63000,25000,40000,0.000,0.000,0.870,0.600,2022/07/11,16:08
SHUANGHUA H,双桦控股,0.080,0.090,0.080,0.080,0.091,0.001,1.111,0.07900,0.09500,4000,50000,0.000,0.000,0.155,0.080,2022/07/11,16:08
WANG ON PPT,宏安地产,0.070,0.072,0.071,0.070,0.071,-0.001,-1.389,0.07100,0.07200,32960,468000,0.000,0.000,0.106,0.065,2022/07/11,16:08
NIRAKU,NIRAKU,0.248,0.248,0.248,0.238,0.247,-0.001,-0.403,0.24000,0.24800,19630,80000,0.000,0.000,0.550,0.238,2022/07/11,16:08
BOILLHEALTHCARE,保集健康,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/07/11,16:08
MIKO INTL,米格国际控股,0.900,1.030,0.990,0.900,0.990,-0.040,-3.883,0.92000,0.99000,123840,134000,0.000,0.000,1.070,0.900,2022/07/11,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.078,0.078,0.084,0.077,0.084,0.006,7.692,0.08000,0.08400,8084560,100060000,0.000,0.000,0.123,0.077,2022/07/11,16:08
SPT ENERGY,华油能源,0.260,0.265,0.260,0.260,0.260,-0.005,-1.887,0.25500,0.26500,599040,2304000,0.000,0.000,0.450,0.202,2022/07/11,16:08
CHINA TIANRUI,中国天瑞水泥,6.150,6.150,6.150,5.950,5.950,-0.200,-3.252,5.94000,5.95000,10371160,1730000,0.000,0.000,7.250,5.100,2022/07/11,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.141,0.139,0.142,0.141,0.142,0.003,2.158,0.13600,0.14200,1132,8000,0.000,0.000,0.800,0.141,2022/07/11,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.82000,0.86000,0,0,0.000,0.000,7.700,0.000,2022/07/11,16:08
CEB GREENTECH,中国光大绿色环保,2.060,2.170,2.060,1.880,1.890,-0.280,-12.903,1.89000,1.90000,16476750,8529000,0.000,0.000,3.500,1.870,2022/07/11,16:08
CHINFMINING,中国有色矿业,3.390,3.380,3.390,3.260,3.300,-0.080,-2.367,3.29000,3.30000,20732240,6309000,0.000,0.000,5.150,2.580,2022/07/11,16:08
PROSPER FUTURE,未来发展控股,0.064,0.070,0.070,0.063,0.063,-0.007,-10.000,0.06300,0.06700,12388,194000,0.000,0.000,0.096,0.044,2022/07/11,16:08
WONDERFUL SKY,皓天财经集团,0.221,0.260,0.223,0.221,0.221,-0.039,-15.000,0.22100,0.24000,155784,704000,0.000,0.000,0.430,0.221,2022/07/11,16:08
LABIXIAOXIN,蜡笔小新食品,0.415,0.425,0.415,0.370,0.400,-0.025,-5.882,0.38500,0.40000,7790,20000,0.000,0.000,0.570,0.260,2022/07/11,16:08
PC PARTNER,柏能集团,6.700,6.810,6.700,6.450,6.650,-0.160,-2.349,6.65000,6.66000,6741660,1026000,0.000,0.000,17.960,4.330,2022/07/11,16:08
TIANJINJINRAN,天津津燃公用,0.410,0.400,0.415,0.410,0.415,0.015,3.750,0.40000,0.42000,163600,400000,0.000,0.000,0.560,0.410,2022/07/11,16:08
XIWANG STEEL,西王特钢,0.207,0.212,0.209,0.202,0.202,-0.010,-4.717,0.20200,0.20500,612509,3007000,0.000,0.000,0.880,0.202,2022/07/11,16:08
MEIDONG AUTO,美东汽车,23.850,23.800,24.250,23.300,23.600,-0.200,-0.840,23.55000,23.60000,37241748,1574892,0.000,0.000,48.400,21.850,2022/07/11,16:08
FIRST CAP GP,首控集团,0.385,0.400,0.400,0.370,0.385,-0.015,-3.750,0.37500,0.38500,9530904,25086400,0.000,0.000,0.410,0.044,2022/07/11,16:08
LANGHAM-SS,朗廷－ＳＳ,0.960,0.970,0.970,0.950,0.970,0.000,0.000,0.95000,0.97000,38120,40000,0.000,0.000,1.000,0.790,2022/07/11,16:08
GRAND MING,佳明集团控股,7.690,7.690,7.690,7.540,7.600,-0.090,-1.170,7.60000,7.68000,266300,35000,0.000,0.000,8.300,7.400,2022/07/11,16:08
DATANG ENVIRO,大唐环境,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.85000,0.95000,0,0,0.000,0.000,1.150,0.000,2022/07/11,16:08
HK FINANCE GP,香港信贷,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.37500,0.38500,0,0,0.000,0.000,0.560,0.000,2022/07/11,16:08
KINETIC DEV,力量发展,0.590,0.600,0.590,0.580,0.580,-0.020,-3.333,0.58000,0.59000,2165160,3710000,0.000,0.000,0.860,0.580,2022/07/11,16:08
CHINANEWTOWN,中国新城镇,0.076,0.081,0.080,0.076,0.080,-0.001,-1.235,0.08000,0.08100,45828,575948,0.000,0.000,0.125,0.076,2022/07/11,16:08
QIDIAN INTL,奇点国际,0.670,0.670,0.670,0.670,0.680,0.010,1.493,0.68000,0.78000,1340,2000,0.000,0.000,3.510,0.670,2022/07/11,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.140,0.141,0.140,0.123,0.123,-0.018,-12.766,0.12300,0.12500,53982,416000,0.000,0.000,0.205,0.123,2022/07/11,16:08
GLORY SUN FIN,宝新金融,0.040,0.040,0.041,0.037,0.038,-0.002,-5.000,0.03700,0.03800,41963820,1095176000,0.000,0.000,0.360,0.024,2022/07/11,16:08
ACCEL GROUP,高陞集团控股,1.640,1.640,1.650,1.610,1.610,-0.030,-1.829,1.60000,1.61000,1504650,925000,0.000,0.000,1.920,1.350,2022/07/11,16:08
JIASHILI GP,嘉士利集团,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.17000,1.27000,37500,30000,0.000,0.000,1.750,1.250,2022/07/11,16:08
IMPRO PRECISION,鹰普精密,0.000,2.220,0.000,0.000,2.210,-0.010,-0.450,2.10000,2.21000,0,0,0.000,0.000,2.730,0.000,2022/07/11,16:08
ABC,农业银行,2.700,2.700,2.710,2.660,2.670,-0.030,-1.111,2.66000,2.67000,215800122,80683292,0.000,0.000,3.150,2.540,2022/07/11,16:08
SUNLIT SCI,盛力达科技,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.78000,0.82000,0,0,0.000,0.000,1.140,0.000,2022/07/11,16:08
CHINA HUIRONG,中国汇融,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.01000,1.07000,0,0,0.000,0.000,1.320,0.000,2022/07/11,16:08
CMA LOGISTICS,长安民生物流,0.000,2.190,0.000,0.000,2.190,0.000,0.000,2.12000,2.20000,0,0,0.000,0.000,2.890,0.000,2022/07/11,16:08
GRAND BAOXIN,广汇宝信,0.600,0.570,0.600,0.550,0.570,0.000,0.000,0.55000,0.57000,485405,882000,0.000,0.000,1.770,0.420,2022/07/11,16:08

SINOSOFT TECH,中国擎天软件,0.475,0.455,0.475,0.455,0.455,0.000,0.000,0.45500,0.46500,318735,694000,0.000,0.000,1.510,0.400,2022/07/11,16:08
YUNNAN ENERGY,云能国际,0.990,0.990,0.990,0.990,0.990,0.000,0.000,0.97000,0.99000,376200,380000,0.000,0.000,1.730,0.990,2022/07/11,16:08
AIA,友邦保险,83.850,85.150,84.300,82.600,83.200,-1.950,-2.290,83.15000,83.20000,1639607101,19686652,0.000,0.000,98.600,70.150,2022/07/11,16:08
TRIGIANT,俊知集团,0.470,0.470,0.540,0.460,0.500,0.030,6.383,0.50000,0.53000,3199120,6238000,0.000,0.000,0.830,0.460,2022/07/11,16:08
D&G TECH,德基科技控股,1.040,1.020,1.040,1.040,1.020,0.000,0.000,1.00000,1.02000,4160,4000,0.000,0.000,1.420,0.860,2022/07/11,16:08
LIFETECH SCI,先健科技,2.970,2.970,2.970,2.820,2.890,-0.080,-2.694,2.88000,2.89000,15429160,5360000,0.000,0.000,5.860,2.010,2022/07/11,16:08
HUILI RES,汇力资源,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.25000,0.30000,0,0,0.000,0.000,0.560,0.000,2022/07/11,16:08
WAI CHI HOLD,伟志控股,1.380,1.450,1.500,1.380,1.490,0.040,2.759,1.41000,1.49000,12990,9000,0.000,0.000,1.600,1.380,2022/07/11,16:08
SITC,海丰国际,23.350,23.400,23.400,22.800,23.150,-0.250,-1.068,23.10000,23.15000,48294460,2095828,0.000,0.000,36.000,21.650,2022/07/11,16:08
HKBN,香港宽频,9.040,9.040,9.060,8.960,9.050,0.010,0.111,9.03000,9.05000,11685135,1299500,0.000,0.000,11.100,8.230,2022/07/11,16:08
TONGFANG KONTA,同方康泰,0.044,0.051,0.044,0.044,0.044,-0.007,-13.725,0.04400,0.05200,2640,60000,0.000,0.000,0.078,0.044,2022/07/11,16:08
CHINARES CEMENT,华润水泥控股,5.420,5.460,5.430,5.250,5.290,-0.170,-3.114,5.28000,5.29000,65546574,12388671,0.000,0.000,9.100,4.900,2022/07/11,16:08
TSUI WAH HLDG,翠华控股,0.216,0.213,0.216,0.204,0.215,0.002,0.939,0.21300,0.21500,73886,344000,0.000,0.000,0.305,0.204,2022/07/11,16:08
GREEN ECONOMY,绿色经济,0.023,0.023,0.023,0.023,0.023,0.000,0.000,0.02200,0.02300,128754,5598000,0.000,0.000,0.040,0.018,2022/07/11,16:08
NEXTEER,耐世特,6.390,6.390,6.450,5.880,5.990,-0.400,-6.260,5.99000,6.00000,97302435,15914000,0.000,0.000,12.440,3.840,2022/07/11,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.910,0.310,2022/07/11,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.26000,0.27000,0,0,0.000,0.000,0.295,0.000,2022/07/11,16:08
CHINA NEWCITY,中国新城市,1.040,1.040,1.040,1.040,1.040,0.000,0.000,0.98000,1.04000,2080,2000,0.000,0.000,1.200,0.720,2022/07/11,16:08
HUASHENG INTL,华盛国际控股,0.147,0.152,0.152,0.147,0.147,-0.005,-3.289,0.14700,0.14900,1046634,6980000,0.000,0.000,2.100,0.058,2022/07/11,16:08
TRANSMIT ENT,传递娱乐,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09800,0.10400,0,0,0.000,0.000,0.172,0.000,2022/07/11,16:08
LUXXU GROUP,励时集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.445,0.000,2022/07/11,16:08
GOLDSTREAM INV,金涌投资,0.000,0.075,0.000,0.000,0.076,0.001,1.333,0.07000,0.07800,0,0,0.000,0.000,0.155,0.000,2022/07/11,16:08
CAPITAL GRAND,首创钜大,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.77000,0.89000,0,0,0.000,0.000,1.460,0.000,2022/07/11,16:08
DYNAGREEN ENV,绿色动力环保,3.280,3.230,3.280,3.140,3.210,-0.020,-0.619,3.20000,3.21000,3009551,934000,0.000,0.000,5.360,3.100,2022/07/11,16:08
TOUYUN BIOTECH,透云生物,0.740,0.740,0.750,0.740,0.750,0.010,1.351,0.71000,0.75000,14900,20000,0.000,0.000,1.690,0.740,2022/07/11,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.000,0.000,2022/07/11,16:08
SHEEN TAI,顺泰控股,0.000,0.108,0.000,0.000,0.108,0.000,0.000,0.10500,0.10800,0,0,0.000,0.000,0.210,0.000,2022/07/11,16:08
NCI,新华保险,19.700,19.880,20.000,19.240,19.480,-0.400,-2.012,19.46000,19.48000,56539873,2919881,0.000,0.000,25.150,18.380,2022/07/11,16:08

BAWANG GROUP,霸王集团,0.061,0.062,0.061,0.060,0.060,-0.002,-3.226,0.06000,0.06300,7570,126000,0.000,0.000,0.128,0.057,2022/07/11,16:08
PICC GROUP,中国人民保险集团,2.370,2.380,2.390,2.360,2.390,0.010,0.420,2.38000,2.39000,24244830,10213066,0.000,0.000,2.680,2.180,2022/07/11,16:08
HUISHENG INTL,惠生国际,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.06900,0.07400,0,0,0.000,0.000,0.128,0.000,2022/07/11,16:08
HAO TIAN INTL,昊天国际建投,0.350,0.375,0.365,0.345,0.365,-0.010,-2.667,0.34500,0.35500,28362000,79800000,0.000,0.000,0.730,0.345,2022/07/11,16:08
WEI YUAN HLDG,伟源控股,0.102,0.104,0.108,0.100,0.100,-0.004,-3.846,0.10000,0.10200,3655,35000,0.000,0.000,0.138,0.100,2022/07/11,16:08
PIONEER PHARM,中国先锋医药,2.500,2.500,2.550,2.410,2.410,-0.090,-3.600,2.50000,2.53000,162060,65000,0.000,0.000,2.950,2.410,2022/07/11,16:08
LEVER STYLE,利华控股集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.41000,0,0,0.000,0.000,0.530,0.000,2022/07/11,16:08
HUA HONG SEMI,华虹半导体,25.400,25.650,25.700,24.800,25.100,-0.550,-2.144,25.05000,25.10000,181157698,7228440,0.000,0.000,57.000,23.200,2022/07/11,16:08
QUALI-SMART,滉达富控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23100,0.27000,15000,60000,0.000,0.000,0.310,0.230,2022/07/11,16:08
FUDANZHANGJIANG,复旦张江,3.360,3.360,3.400,3.280,3.360,0.000,0.000,3.32000,3.36000,988980,296000,0.000,0.000,5.640,3.010,2022/07/11,16:08
BRIGHT FUTURE,辉煌明天,0.500,0.500,0.500,0.470,0.510,0.010,2.000,0.47000,0.52000,45840,94000,0.000,0.000,1.280,0.430,2022/07/11,16:08

LEGEND STRAT,朸浚国际,0.000,0.330,0.000,0.000,0.320,-0.010,-3.030,0.06000,0.32000,0,0,0.000,0.000,0.480,0.000,2022/07/11,16:08
MEITU,美图公司,0.920,0.920,0.920,0.880,0.890,-0.030,-3.261,0.88000,0.89000,8419465,9422500,0.000,0.000,2.120,0.790,2022/07/11,16:08
PW MEDTECH,普华和顺,0.810,0.840,0.830,0.770,0.830,-0.010,-1.190,0.80000,0.83000,401450,511000,0.000,0.000,1.670,0.730,2022/07/11,16:08
CHINA CINDA,中国信达,1.200,1.200,1.200,1.170,1.190,-0.010,-0.833,1.18000,1.19000,29159212,24641736,0.000,0.000,1.620,1.170,2022/07/11,16:08
NOVA GROUP,诺发集团,0.108,0.119,0.120,0.104,0.119,0.000,0.000,0.10800,0.11900,11720,110000,0.000,0.000,0.187,0.104,2022/07/11,16:08
361 DEGREES,３６１度,4.200,4.190,4.200,3.920,4.000,-0.190,-4.535,3.94000,4.00000,17297700,4263000,0.000,0.000,4.880,3.000,2022/07/11,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28500,0.33500,0,0,0.000,0.000,0.500,0.000,2022/07/11,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
JIANGNAN GP,江南集团,0.245,0.246,0.245,0.240,0.244,-0.002,-0.813,0.24400,0.24500,16950,70000,0.000,0.000,0.395,0.240,2022/07/11,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
XTEP INT'L,特步国际,14.780,14.780,14.860,13.920,14.120,-0.660,-4.465,14.10000,14.12000,168206994,11849960,0.000,0.000,16.200,8.080,2022/07/11,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
CHINA ECOTOUR,中国生态旅游,0.063,0.065,0.064,0.062,0.063,-0.002,-3.077,0.06100,0.06300,37040,590000,0.000,0.000,0.131,0.062,2022/07/11,16:08
C CARBONNEUTRAL,中国碳中和,2.800,3.020,3.010,2.800,3.010,-0.010,-0.331,2.86000,3.01000,53480,18000,0.000,0.000,6.170,2.800,2022/07/11,16:08
IH RETAIL,国际家居零售,2.800,2.790,2.840,2.790,2.790,0.000,0.000,2.79000,2.80000,1239830,441000,0.000,0.000,3.360,2.350,2022/07/11,16:08
CC SECURITIES,中州证券,1.290,1.290,1.290,1.260,1.270,-0.020,-1.550,1.26000,1.27000,1935250,1526000,0.000,0.000,1.680,1.200,2022/07/11,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
CHINAHONGQIAO,中国宏桥,8.670,8.670,8.710,8.400,8.490,-0.180,-2.076,8.48000,8.49000,92052696,10866319,0.000,0.000,14.340,6.880,2022/07/11,16:08
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,3.70000,3.99000,0,0,0.000,0.000,5.700,0.000,2022/07/11,16:08
CHI KINGSTONE,中国金石,0.020,0.020,0.020,0.019,0.019,-0.001,-5.000,0.01800,0.01900,30830,1622500,0.000,0.000,0.039,0.019,2022/07/11,16:08
CANVEST ENV,粤丰环保,4.060,4.080,4.060,4.000,4.040,-0.040,-0.980,4.02000,4.04000,2128890,528000,0.000,0.000,4.940,3.120,2022/07/11,16:08
PACIFICTEXTILES,互太纺织,3.090,3.080,3.090,3.050,3.070,-0.010,-0.325,3.06000,3.07000,5151175,1682000,0.000,0.000,4.560,3.030,2022/07/11,16:08
SUNCITY GROUP,太阳城集团,0.121,0.122,0.121,0.100,0.110,-0.012,-9.836,0.11100,0.11300,1774319,15940200,0.000,0.000,0.465,0.055,2022/07/11,16:08
SHANGHAI FUDAN,上海复旦,29.600,29.600,29.750,28.900,29.750,0.150,0.507,29.45000,29.75000,28088750,957000,0.000,0.000,33.200,17.720,2022/07/11,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
CHINA DILI,中国地利,1.280,1.280,1.500,1.270,1.440,0.160,12.500,1.42000,1.44000,9403550,6718600,0.000,0.000,2.490,1.260,2022/07/11,16:08
EMBRY HOLDINGS,安莉芳控股,0.730,0.730,0.760,0.730,0.750,0.020,2.740,0.75000,0.77000,23140,31000,0.000,0.000,1.370,0.730,2022/07/11,16:08
MAJOR HLDGS,美捷汇控股,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03600,0.04000,160,4000,0.000,0.000,0.066,0.040,2022/07/11,16:08
HIDILI INDUSTRY,恒鼎实业,0.540,0.540,0.550,0.540,0.540,0.000,0.000,0.54000,0.55000,173170,320000,0.000,0.000,0.670,0.540,2022/07/11,16:08
ELL ENV,强泰环保,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.17100,0.19000,0,0,0.000,0.000,0.240,0.000,2022/07/11,16:08
GD-HKGBA HLDGS,粤港湾控股,0.255,0.280,0.270,0.250,0.270,-0.010,-3.571,0.25000,0.27000,74530,288000,0.000,0.000,0.550,0.250,2022/07/11,16:08
BAGUIO GREEN,碧瑶绿色集团,0.495,0.490,0.500,0.495,0.500,0.010,2.041,0.48000,0.50000,9940,20000,0.000,0.000,0.780,0.495,2022/07/11,16:08
ICBC,工商银行,4.280,4.280,4.290,4.220,4.250,-0.030,-0.701,4.24000,4.25000,652007857,153555318,0.000,0.000,4.940,4.080,2022/07/11,16:08
VESON HLDG,锐信控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.320,0.000,2022/07/11,16:08
MOODY TECH HLDG,满地科技股份,0.480,0.430,0.480,0.450,0.460,0.030,6.977,0.41500,0.46000,205235,439000,0.000,0.000,0.480,0.450,2022/07/11,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.840,0.840,0.840,0.840,0.840,0.000,0.000,0.78000,0.89000,16800,20000,0.000,0.000,0.990,0.840,2022/07/11,16:08
I-CONTROL,超智能控股,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.38500,0.40000,0,0,0.000,0.000,0.680,0.000,2022/07/11,16:08
MACAU E&M,濠江机电,0.000,0.320,0.000,0.000,0.310,-0.010,-3.125,0.30000,0.31000,0,0,0.000,0.000,0.430,0.000,2022/07/11,16:08
EDVANCE INTL,安领国际,0.660,0.660,0.660,0.660,0.660,0.000,0.000,0.65000,0.66000,211200,320000,0.000,0.000,0.850,0.550,2022/07/11,16:08
Q P GROUP,隽思集团,1.370,1.350,1.370,1.370,1.370,0.020,1.481,1.36000,1.45000,52060,38000,0.000,0.000,1.560,1.370,2022/07/11,16:08
COWELL,高伟电子,11.380,11.300,11.660,10.420,10.500,-0.800,-7.080,10.48000,10.50000,33326320,3098000,0.000,0.000,13.960,4.070,2022/07/11,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/07/11,16:08
RIVERINE CHINA,浦江中国,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.20000,1.29000,0,0,0.000,0.000,2.140,0.000,2022/07/11,16:08
SINOMAX GROUP,盛诺集团,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.19800,0,0,0.000,0.000,0.400,0.000,2022/07/11,16:08
HUMAN HEALTH,盈健医疗,1.680,1.680,1.680,1.680,1.680,0.000,0.000,1.67000,1.70000,13440,8000,0.000,0.000,2.400,1.680,2022/07/11,16:08
CHUAN HOLDING,川控股,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.12500,0.00000,0,0,0.000,0.000,0.260,0.000,2022/07/11,16:08
KINGBO STRIKE,工盖有限公司,0.047,0.051,0.051,0.047,0.051,0.000,0.000,0.04700,0.05100,25015,510000,0.000,0.000,0.110,0.047,2022/07/11,16:08
JUSTIN ALLEN H,捷隆控股,0.500,0.500,0.510,0.470,0.485,-0.015,-3.000,0.47000,0.48500,588125,1205000,0.000,0.000,0.780,0.470,2022/07/11,16:08
CH TIANBAO GP,中国天保集团,3.100,3.100,3.120,3.000,3.090,-0.010,-0.323,2.98000,3.09000,24610,8000,0.000,0.000,4.440,3.000,2022/07/11,16:08
BRIGHT SMART,耀才证券金融,1.380,1.390,1.380,1.360,1.360,-0.030,-2.158,1.36000,1.37000,1138900,834000,0.000,0.000,1.950,1.160,2022/07/11,16:08
SKYMISSION GP,天任集团,0.109,0.114,0.111,0.109,0.111,-0.003,-2.632,0.10900,0.11100,22888,208000,0.000,0.000,0.170,0.109,2022/07/11,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.430,0.000,2022/07/11,16:08
YST DAIRY,原生态牧业,0.260,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,62345,248000,0.000,0.000,0.540,0.215,2022/07/11,16:08
CHINA SHENGMU,中国圣牧,0.400,0.405,0.405,0.395,0.400,-0.005,-1.235,0.39500,0.40000,114420,286000,0.000,0.000,0.760,0.335,2022/07/11,16:08
CIRTEK HLDGS,常达控股,0.056,0.055,0.056,0.055,0.055,0.000,0.000,0.05400,0.05700,18170,330000,0.000,0.000,0.079,0.055,2022/07/11,16:08
MOBILE INTERNET,移动互联（中国）,0.039,0.036,0.039,0.039,0.037,0.001,2.778,0.03500,0.03700,3700,95000,0.000,0.000,0.074,0.039,2022/07/11,16:08
DEYUN HOLDING,DEYUN HOLDING,1.150,1.120,1.380,1.110,1.280,0.160,14.286,1.27000,1.30000,7255100,5585000,0.000,0.000,1.380,1.110,2022/07/11,16:08
INFINITY L&T,INFINITY L&T,1.000,0.990,1.000,0.920,0.950,-0.040,-4.040,0.92000,0.95000,1528800,1580000,0.000,0.000,1.950,0.830,2022/07/11,16:08
FULUM GP HLDG,富临集团控股,0.000,0.237,0.000,0.000,0.236,-0.001,-0.422,0.21400,0.23600,0,0,0.000,0.000,0.295,0.000,2022/07/11,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.520,0.000,2022/07/11,16:08
SFK,新福港,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.64000,0.70000,0,0,0.000,0.000,1.080,0.000,2022/07/11,16:08
FU SHOU YUAN,福寿园,5.580,5.570,5.600,5.450,5.480,-0.090,-1.616,5.47000,5.48000,15807115,2880500,0.000,0.000,7.730,4.900,2022/07/11,16:08
