名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HIDILI INDUSTRY,恒鼎实业,0.107,0.113,0.114,0.107,0.112,-0.001,-0.885,0.11000,0.11300,38275,347000,0.000,0.000,0.480,0.077,2024/01/15,16:08
ELL ENV,强泰环保,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04500,0.06100,0,0,0.000,0.000,0.200,0.050,2024/01/15,16:08
GD-HKGBA HLDGS,粤港湾控股,0.164,0.164,0.164,0.164,0.150,-0.014,-8.537,0.14300,0.15000,2952,18000,0.000,0.000,1.460,0.163,2024/01/15,16:08
BAGUIO GREEN,碧瑶绿色集团,0.690,0.700,0.700,0.690,0.700,0.000,0.000,0.70000,0.72000,16640,24000,0.000,0.000,0.780,0.384,2024/01/15,16:08
ICBC,工商银行,3.700,3.690,3.710,3.670,3.700,0.010,0.271,3.69000,3.70000,287436739,77810606,0.000,0.000,4.351,3.350,2024/01/15,16:08
VESON HLDG,锐信控股,0.240,0.240,0.240,0.240,0.240,0.000,0.000,0.24000,0.24600,7200,30000,0.000,0.000,0.355,0.182,2024/01/15,16:08
MOODY TECH HLDG,满地科技股份,0.280,0.275,0.280,0.265,0.280,0.005,1.818,0.27000,0.28000,138250,470000,0.000,0.000,1.720,0.200,2024/01/15,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.220,2.220,2.300,2.210,2.260,0.040,1.802,2.32000,2.39000,1647340,740000,0.000,0.000,4.480,2.210,2024/01/15,16:08
I-CONTROL,超智能控股,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.16100,0.19000,0,0,0.000,0.000,0.336,0.000,2024/01/15,16:08
MACAU E&M,濠江机电,0.160,0.172,0.165,0.160,0.164,-0.008,-4.651,0.15500,0.16400,27848,170000,0.000,0.000,0.270,0.137,2024/01/15,16:08
EDVANCE INTL,安领国际,0.415,0.415,0.425,0.415,0.420,0.005,1.205,0.40500,0.42000,251900,600000,0.000,0.000,1.250,0.370,2024/01/15,16:08
Q P GROUP,隽思集团,0.000,1.250,0.000,0.000,1.250,0.000,0.000,1.25000,1.28000,0,0,0.000,0.000,1.350,1.201,2024/01/15,16:08
COWELL,高伟电子,20.500,20.700,20.900,19.760,20.450,-0.250,-1.208,20.45000,20.55000,83221040,4115000,0.000,0.000,23.700,12.240,2024/01/15,16:08
CTR HOLDINGS,CTR HOLDINGS,0.052,0.052,0.052,0.052,0.053,0.001,1.923,0.05300,0.05900,13000,250000,0.000,0.000,0.118,0.050,2024/01/15,16:08
RIVERINE CHINA,浦江中国,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32000,0.37500,0,0,0.000,0.000,0.618,0.000,2024/01/15,16:08
SINOMAX GROUP,盛诺集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06600,0.10200,0,0,0.000,0.000,0.809,0.049,2024/01/15,16:08
HUMAN HEALTH,盈健医疗,1.200,1.190,1.220,1.200,1.210,0.020,1.681,1.20000,1.21000,80160,66000,0.000,0.000,1.929,0.960,2024/01/15,16:08
CHUAN HOLDING,川控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07600,0.08300,0,0,0.000,0.000,0.185,0.000,2024/01/15,16:08
KINGBO STRIKE,工盖有限公司,0.350,0.400,0.350,0.350,0.395,-0.005,-1.250,0.39500,0.48000,1750,5000,0.000,0.000,0.880,0.185,2024/01/15,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.540,0.560,0.560,0.560,0.020,3.704,0.55000,0.57000,2133600,3810000,0.000,0.000,0.800,0.451,2024/01/15,16:08
CH TIANBAO GP,中国天保集团,0.171,0.180,0.171,0.171,0.175,-0.005,-2.778,0.17500,0.18100,4788,28000,0.000,0.000,0.320,0.160,2024/01/15,16:08
BRIGHT SMART,耀才证券金融,1.440,1.430,1.450,1.410,1.430,0.000,0.000,1.43000,1.45000,2559200,1780000,0.000,0.000,1.680,0.925,2024/01/15,16:08
SKYMISSION GP,天任集团,0.040,0.043,0.040,0.040,0.040,-0.003,-6.977,0.03900,0.04000,14400,360000,0.000,0.000,0.073,0.040,2024/01/15,16:08

YST DAIRY,原生态牧业,0.130,0.130,0.132,0.120,0.120,-0.010,-7.692,0.12000,0.13200,52900,405000,0.000,0.000,0.246,0.102,2024/01/15,16:08
CHINA SHENGMU,中国圣牧,0.250,0.255,0.250,0.249,0.249,-0.006,-2.353,0.24900,0.25500,46434,186000,0.000,0.000,0.380,0.245,2024/01/15,16:08
CIRTEK HLDGS,常达控股,0.039,0.038,0.040,0.039,0.039,0.001,2.632,0.03900,0.04000,40000,1010000,0.000,0.000,0.057,0.039,2024/01/15,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/01/15,16:08
STAR SHINE HLDG,应星控股,2.350,2.420,2.400,2.350,2.400,-0.020,-0.826,2.38000,2.50000,153950,65000,0.000,0.000,2.740,0.790,2024/01/15,16:08
INFINITY L&T,鹰辉物流,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.77000,0,0,0.000,0.000,1.450,0.680,2024/01/15,16:08
FULUM GP HLDG,富临集团控股,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19200,0.22500,0,0,0.000,0.000,0.250,0.179,2024/01/15,16:08
HUNGFOOKTONG,鸿福堂,0.200,0.188,0.200,0.200,0.200,0.012,6.383,0.16400,0.20000,14000,70000,0.000,0.000,0.355,0.164,2024/01/15,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.47500,0.55000,0,0,0.000,0.000,0.665,0.455,2024/01/15,16:08
FU SHOU YUAN,福寿园,5.120,5.120,5.190,5.050,5.150,0.030,0.586,5.14000,5.15000,10728745,2085377,0.000,0.000,6.798,4.980,2024/01/15,16:08
LEADER EDU,立德教育,0.430,0.395,0.430,0.405,0.405,0.010,2.532,0.38000,0.41000,2535,6000,0.000,0.000,0.485,0.232,2024/01/15,16:08
BE FRIENDS HLDG,交个朋友控股,1.800,1.700,1.800,1.610,1.670,-0.030,-1.765,1.67000,1.69000,6010920,3600000,0.000,0.000,2.640,1.010,2024/01/15,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.930,0.000,0.000,0.970,0.040,4.301,0.88000,0.95000,0,0,0.000,0.000,1.140,0.510,2024/01/15,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.05300,0.08400,0,0,0.000,0.000,0.162,0.040,2024/01/15,16:08
FOURACE IND GP,科利实业控股,0.170,0.170,0.170,0.168,0.169,-0.001,-0.588,0.16800,0.16900,83835,495000,0.000,0.000,0.262,0.156,2024/01/15,16:08
GUOLIAN SEC,国联证券,3.200,3.210,3.240,3.190,3.210,0.000,0.000,3.21000,3.22000,1758150,547000,0.000,0.000,5.010,3.190,2024/01/15,16:08
ZHOU HEI YA,周黑鸭,2.030,2.030,2.050,1.980,2.030,0.000,0.000,2.02000,2.03000,17035770,8450000,0.000,0.000,4.316,1.980,2024/01/15,16:08
JUJIANG CONS,巨匠建设,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.46500,0.50000,0,0,0.000,0.000,0.610,0.370,2024/01/15,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.20200,0.21400,0,0,0.000,0.000,0.310,0.000,2024/01/15,16:08
ZHONGTAIFUTURES,中泰期货,0.560,0.590,0.570,0.560,0.570,-0.020,-3.390,0.56000,0.58000,152280,271000,0.000,0.000,0.750,0.560,2024/01/15,16:08

C-LINK SQ,C-LINK SQ,0.900,0.990,0.900,0.810,0.840,-0.150,-15.152,0.84000,0.90000,19620,22000,0.000,0.000,1.780,0.810,2024/01/15,16:08
AFFLUENTPARTNER,钱唐控股,0.620,0.640,0.620,0.620,0.620,-0.020,-3.125,0.59000,0.62000,39680,64000,0.000,0.000,0.880,0.340,2024/01/15,16:08
KINGKEY FIN INT,京基金融国际,0.230,0.231,0.237,0.225,0.227,-0.004,-1.732,0.22700,0.22800,18753010,81440000,0.000,0.000,2.180,0.225,2024/01/15,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.64000,0.65000,52070,81250,0.000,0.000,0.900,0.576,2024/01/15,16:08
PROSPER ONE,富一国际控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05300,0.06200,0,0,0.000,0.000,0.290,0.053,2024/01/15,16:08
SANG HING HLDGS,生兴控股,0.065,0.065,0.066,0.065,0.066,0.001,1.538,0.06600,0.06700,985,15000,0.000,0.000,0.228,0.061,2024/01/15,16:08
PANGAEA CONNECT,环联连讯,0.250,0.243,0.250,0.249,0.249,0.006,2.469,0.22100,0.25000,4988,20000,0.000,0.000,0.280,0.249,2024/01/15,16:08
NISSIN FOODS,日清食品,6.080,6.200,6.080,5.960,5.960,-0.240,-3.871,5.96000,5.97000,2564310,427000,0.000,0.000,6.931,5.700,2024/01/15,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.40000,2.66000,0,0,0.000,0.000,3.160,1.420,2024/01/15,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.200,6.190,6.250,6.120,6.250,0.060,0.969,6.20000,6.25000,1194990,193000,0.000,0.000,13.760,5.900,2024/01/15,16:08
Q TECH,丘钛科技,3.710,3.710,3.760,3.590,3.610,-0.100,-2.695,3.61000,3.62000,4498317,1237002,0.000,0.000,5.840,2.750,2024/01/15,16:08
YAN TAT GROUP,恩达集团控股,1.020,1.020,1.020,1.020,1.020,0.000,0.000,1.02000,1.03000,242760,238000,0.000,0.000,1.393,1.000,2024/01/15,16:08
SMART GLOBE,竣球控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.480,0.000,2024/01/15,16:08
NET-A-GO TECH,网誉科技,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.05000,1.15000,0,0,0.000,0.000,1.500,0.730,2024/01/15,16:08
C CHENG HLDGS,思城控股,0.000,0.470,0.000,0.000,0.470,0.000,0.000,0.00000,0.49500,0,0,0.000,0.000,1.140,0.470,2024/01/15,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/01/15,16:08
CHESHI TECH,车市科技,0.139,0.140,0.139,0.135,0.135,-0.005,-3.571,0.13500,0.13900,83836,604000,0.000,0.000,0.295,0.131,2024/01/15,16:08

JIYI HOLDINGS,集一控股,0.000,0.106,0.000,0.000,0.102,-0.004,-3.774,0.09800,0.10200,1488,16000,0.000,0.000,0.265,0.097,2024/01/15,16:08
AP RENTALS,亚积邦租赁,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.12000,0.13900,0,0,0.000,0.000,0.151,0.112,2024/01/15,16:08
PURAPHARM,培力农本方,0.890,0.900,0.890,0.850,0.860,-0.040,-4.444,0.86000,0.88000,69635,80500,0.000,0.000,1.320,0.850,2024/01/15,16:08
OKG TECH,欧科云链,0.315,0.330,0.325,0.305,0.320,-0.010,-3.030,0.31000,0.32000,354700,1120000,0.000,0.000,0.440,0.213,2024/01/15,16:08
INCON,现恒建筑,0.110,0.110,0.110,0.109,0.109,-0.001,-0.909,0.10400,0.10900,54990,500000,0.000,0.000,0.204,0.109,2024/01/15,16:08
KDL MEDICAL,康德莱医械,27.750,28.000,27.950,27.750,27.950,-0.050,-0.179,27.10000,27.95000,89360,3200,0.000,0.000,30.000,23.200,2024/01/15,16:08
FIN STREET PPT,金融街物业,2.350,2.320,2.400,2.350,2.400,0.080,3.448,2.39000,2.42000,4027350,1735000,0.000,0.000,2.800,2.350,2024/01/15,16:08
CHINA RE,中国再保险,0.435,0.430,0.435,0.430,0.430,0.000,0.000,0.43000,0.43500,1474430,3420000,0.000,0.000,0.641,0.415,2024/01/15,16:08

LIVZON PHARMA,丽珠医药,24.850,24.800,25.300,24.600,25.000,0.200,0.806,25.00000,25.05000,11138313,444400,0.000,0.000,28.245,21.500,2024/01/15,16:08
CR MEDICAL,华润医疗,4.800,4.820,4.840,4.760,4.790,-0.030,-0.622,4.79000,4.80000,8318678,1732500,0.000,0.000,8.312,4.210,2024/01/15,16:08
SUNAC SERVICES,融创服务,1.820,1.820,1.850,1.770,1.830,0.010,0.549,1.82000,1.83000,12367521,6802828,0.000,0.000,3.723,1.740,2024/01/15,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.80000,0.95000,0,0,0.000,0.000,1.050,0.360,2024/01/15,16:08
VIRTUAL MIND,天机控股,0.148,0.145,0.148,0.136,0.143,-0.002,-1.379,0.13300,0.14500,1182106,8034737,0.000,0.000,0.405,0.084,2024/01/15,16:08
FRONTAGE,方达控股,2.190,2.200,2.220,2.170,2.210,0.010,0.455,2.20000,2.21000,1724217,784217,0.000,0.000,3.330,1.690,2024/01/15,16:08
BII TRANS TECH,京投交通科技,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.25500,85120,340000,0.000,0.000,0.340,0.220,2024/01/15,16:08
PLOVER BAY TECH,珩湾科技,2.000,2.000,2.000,1.970,1.990,-0.010,-0.500,1.97000,2.00000,429360,216000,0.000,0.000,2.768,1.880,2024/01/15,16:08
GENCH EDU,建桥教育,3.770,3.650,3.880,3.770,3.800,0.150,4.110,3.76000,3.80000,40872405,11196500,0.000,0.000,4.360,3.123,2024/01/15,16:08
RICI HEALTH,瑞慈医疗,1.130,1.130,1.130,1.120,1.130,0.000,0.000,1.12000,1.13000,61780,55000,0.000,0.000,1.201,0.445,2024/01/15,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.68000,0.85000,0,0,0.000,0.000,1.486,0.700,2024/01/15,16:08
RS MACALLINE,红星美凯龙,2.010,2.010,2.060,2.010,2.010,0.000,0.000,2.01000,2.03000,163530,80600,0.000,0.000,4.543,2.000,2024/01/15,16:08
YUES INTL HLDG,乐氏国际控股,0.151,0.160,0.162,0.151,0.162,0.002,1.250,0.15800,0.16200,37980,240000,0.000,0.000,0.300,0.055,2024/01/15,16:08
3SBIO,三生制药,6.700,6.620,6.710,6.540,6.590,-0.030,-0.453,6.58000,6.59000,34329468,5218179,0.000,0.000,8.980,6.050,2024/01/15,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.09300,0.12000,0,0,0.000,0.000,0.370,0.081,2024/01/15,16:08

YUK WING GP,煜荣集团,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08300,0.10800,0,0,0.000,0.000,0.198,0.087,2024/01/15,16:08
ZHONG AO HOME,中奥到家,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.36000,0.40000,0,0,0.000,0.000,0.464,0.279,2024/01/15,16:08
UNITY GP HLDGS,知行集团控股,0.495,0.500,0.500,0.485,0.495,-0.005,-1.000,0.49000,0.50000,1085280,2196000,0.000,0.000,0.710,0.111,2024/01/15,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.40000,0.43500,0,0,0.000,0.000,0.500,0.340,2024/01/15,16:08
TAIZHOU WATER,台州水务,18.000,2.240,18.000,2.600,2.600,0.360,16.071,2.67000,2.60000,193000,15000,0.000,0.000,18.000,1.010,2024/01/15,16:08
JOIN-SHARE,中盈盛达融资担保,0.760,0.780,0.780,0.760,0.780,0.000,0.000,0.74000,0.78000,2390800,3066000,0.000,0.000,1.987,0.249,2024/01/15,16:08
DESIGN CAPITAL,设计都会,0.088,0.088,0.088,0.088,0.088,0.000,0.000,0.07200,0.08800,880,10000,0.000,0.000,0.102,0.066,2024/01/15,16:08
THELLOY DEV,德莱建业,0.000,0.083,0.000,0.000,0.083,0.000,0.000,0.07100,0.08300,0,0,0.000,0.000,0.233,0.070,2024/01/15,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.170,0.180,0.191,0.170,0.191,0.011,6.111,0.17100,0.19800,10640,56000,0.000,0.000,0.300,0.170,2024/01/15,16:08
GENSCRIPT BIO,金斯瑞生物科技,18.120,18.100,18.380,17.900,18.160,0.060,0.331,18.10000,18.16000,105296310,5823277,0.000,0.000,30.000,16.000,2024/01/15,16:08
EVER HARVEST GP,永丰集团控股,0.084,0.084,0.084,0.084,0.084,0.000,0.000,0.08400,0.09200,2688,32000,0.000,0.000,0.202,0.076,2024/01/15,16:08
GRCB,广州农商银行,1.740,2.030,1.850,1.740,1.850,-0.180,-8.867,1.76000,1.85000,45060,25000,0.000,0.000,2.569,1.670,2024/01/15,16:08
BHCC HOLDING,BHCC HOLDING,0.135,0.134,0.148,0.135,0.143,0.009,6.716,0.10300,0.14300,8900,65000,0.000,0.000,0.250,0.073,2024/01/15,16:08
MAIKE TUBE,迈科管业,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.22000,1.30000,0,0,0.000,0.000,1.450,0.950,2024/01/15,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2024/01/15,16:08
CHINNEY KW,建业建荣,0.204,0.205,0.204,0.204,0.204,-0.001,-0.488,0.20400,0.22300,1020,5000,0.000,0.000,0.226,0.142,2024/01/15,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,0.940,0.260,2024/01/15,16:08
HEC CJ PHARM,东阳光长江药业,9.620,9.600,9.620,9.320,9.440,-0.160,-1.667,9.44000,9.45000,4991064,529400,0.000,0.000,10.280,6.020,2024/01/15,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09000,0.10900,0,0,0.000,0.000,0.182,0.043,2024/01/15,16:08
STAR GROUP CO,星星集团,0.218,0.218,0.218,0.218,0.218,0.000,0.000,0.21800,0.23000,7848,36000,0.000,0.000,0.510,0.203,2024/01/15,16:08
PAN ASIA DATA H,联洋智能控股,0.180,0.185,0.180,0.180,0.179,-0.006,-3.243,0.15900,0.17900,32400,180000,0.000,0.000,1.700,0.180,2024/01/15,16:08
ALLI INTL ED LE,友联国际教育租赁,1.140,1.140,1.160,1.120,1.140,0.000,0.000,1.13000,1.14000,3691700,3229000,0.000,0.000,19.620,0.610,2024/01/15,16:08
VIRSCEND EDU,成实外教育,0.147,0.146,0.147,0.143,0.144,-0.002,-1.370,0.14400,0.14700,12528,86000,0.000,0.000,0.195,0.103,2024/01/15,16:08
CA CULTURAL,华夏文化科技,0.020,0.021,0.024,0.020,0.024,0.003,14.286,0.02200,0.02400,758,36000,0.000,0.000,0.200,0.020,2024/01/15,16:08
SUNDART HLDGS,承达集团,0.440,0.450,0.455,0.440,0.455,0.005,1.111,0.44000,0.45500,82000,186000,0.000,0.000,0.465,0.268,2024/01/15,16:08
MINSHENG EDU,民生教育,0.241,0.241,0.241,0.240,0.241,0.000,0.000,0.24100,0.25000,99760,414000,0.000,0.000,0.483,0.224,2024/01/15,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.180,0.000,0.000,2.180,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2024/01/15,16:08
XIN POINT HOLD,信邦控股,2.700,2.730,2.750,2.700,2.750,0.020,0.733,2.70000,2.80000,105880,39000,0.000,0.000,3.106,2.010,2024/01/15,16:08
CHINA ART FIN,中国艺术金融,0.194,0.196,0.200,0.190,0.190,-0.006,-3.061,0.18300,0.19000,119588,624000,0.000,0.000,0.240,0.060,2024/01/15,16:08

MORRIS HOME,慕容家居,0.300,0.300,0.340,0.300,0.315,0.015,5.000,0.30500,0.31500,1296850,4200000,0.000,0.000,0.340,0.134,2024/01/15,16:08
QILU EXPRESSWAY,齐鲁高速,2.030,2.030,2.030,1.970,2.030,0.000,0.000,1.97000,2.03000,155580,78000,0.000,0.000,2.400,1.890,2024/01/15,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47000,0.55000,0,0,0.000,0.000,1.106,0.457,2024/01/15,16:08
BANK OF TIANJIN,天津银行,1.690,1.680,1.690,1.670,1.670,-0.010,-0.595,1.67000,1.71000,2534320,1508500,0.000,0.000,1.960,1.370,2024/01/15,16:08
YIHAI INTL,颐海国际,11.100,11.100,11.340,10.800,11.060,-0.040,-0.360,11.00000,11.08000,18460525,1666156,0.000,0.000,31.516,10.580,2024/01/15,16:08
DA SEN HLDGS,大森控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.13000,0.14500,0,0,0.000,0.000,0.258,0.112,2024/01/15,16:08
PROGRESSIVE P,进升集团控股,0.000,0.128,0.000,0.000,0.127,-0.001,-0.781,0.11500,0.12700,0,0,0.000,0.000,0.280,0.102,2024/01/15,16:08
CR CONSTRUCTION,华营建筑,0.530,0.510,0.530,0.530,0.520,0.010,1.961,0.48000,0.52000,9275,17500,0.000,0.000,0.550,0.386,2024/01/15,16:08
QINQIN FOODS,亲亲食品,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.73000,0.79000,0,0,0.000,0.000,1.650,0.600,2024/01/15,16:08
YADEA,雅迪控股,12.320,12.260,12.400,12.000,12.280,0.020,0.163,12.28000,12.30000,26283783,2145644,0.000,0.000,20.191,11.380,2024/01/15,16:08
LEON INSPECTION,力鸿检验,1.610,1.610,1.630,1.590,1.620,0.010,0.621,1.56000,1.62000,1094800,676000,0.000,0.000,1.837,1.190,2024/01/15,16:08
SHINEROAD INTL,欣融国际,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.47500,0.50000,0,0,0.000,0.000,0.703,0.485,2024/01/15,16:08
CHANJET,畅捷通,2.690,2.690,2.800,2.610,2.800,0.110,4.089,2.71000,2.80000,1389838,516700,0.000,0.000,5.700,2.400,2024/01/15,16:08

SHUN WO GROUP,汛和集团,0.022,0.022,0.023,0.020,0.022,0.000,0.000,0.02000,0.02200,17560,800000,0.000,0.000,0.038,0.017,2024/01/15,16:08
ANCHORSTONE,基石控股,0.053,0.053,0.053,0.053,0.053,0.000,0.000,0.04300,0.05300,5300,100000,0.000,0.000,0.175,0.037,2024/01/15,16:08
CHEN LIN EDU,辰林教育,1.720,1.740,1.730,1.720,1.720,-0.020,-1.149,1.70000,1.72000,148420,86000,0.000,0.000,2.410,1.670,2024/01/15,16:08
YICHEN IND,翼辰实业,3.980,3.980,3.980,3.820,3.930,-0.050,-1.256,3.81000,4.02000,195440,50000,0.000,0.000,4.855,3.260,2024/01/15,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.590,0.000,0.000,7.590,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,9.510,3.210,2024/01/15,16:08
21CENTURY EDU,２１世纪教育,0.285,0.280,0.290,0.280,0.285,0.005,1.786,0.27000,0.28500,40200,141000,0.000,0.000,0.344,0.168,2024/01/15,16:08
UCD,城建设计,2.070,2.070,2.140,2.070,2.120,0.050,2.415,2.08000,2.12000,2100600,994000,0.000,0.000,2.552,1.814,2024/01/15,16:08
TIAN LUN GAS,天伦燃气,3.890,3.950,3.980,3.830,3.850,-0.100,-2.532,3.84000,3.85000,2999875,772000,0.000,0.000,5.927,3.080,2024/01/15,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.57000,0.60000,9440,16000,0.000,0.000,0.660,0.590,2024/01/15,16:08
CDB LEASING,国银金租,1.400,1.400,1.410,1.400,1.400,0.000,0.000,1.40000,1.41000,4222580,3006000,0.000,0.000,1.640,0.940,2024/01/15,16:08
VPOWER GROUP,伟能集团,0.425,0.455,0.475,0.420,0.450,-0.005,-1.099,0.45000,0.47000,503335,1113000,0.000,0.000,0.890,0.250,2024/01/15,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/01/15,16:08
COFCO JOYCOME,中粮家佳康,1.750,1.770,1.770,1.740,1.770,0.000,0.000,1.76000,1.77000,10054450,5729000,0.000,0.000,2.710,1.640,2024/01/15,16:08
SINOHOPE TECH,新火科技控股,2.480,2.550,2.960,2.450,2.680,0.130,5.098,2.64000,2.67000,21585280,7895000,0.000,0.000,3.190,1.410,2024/01/15,16:08
VINCENT MED,永胜医疗,0.390,0.375,0.410,0.390,0.400,0.025,6.667,0.39500,0.40000,169100,422000,0.000,0.000,0.631,0.291,2024/01/15,16:08
SYNERTONE,协同通信,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.26000,0.29500,0,0,0.000,0.000,0.990,0.202,2024/01/15,16:08
AB BUILDERS,奥邦建筑,0.355,0.340,0.375,0.355,0.370,0.030,8.824,0.37000,0.37500,94675,255000,0.000,0.000,0.430,0.217,2024/01/15,16:08
A METAVERSE,一元宇宙,0.030,0.030,0.032,0.027,0.032,0.002,6.667,0.02800,0.03100,26704,886000,0.000,0.000,0.199,0.022,2024/01/15,16:08
NANFANG COMM,南方通信,0.088,0.086,0.088,0.088,0.088,0.002,2.326,0.08200,0.08800,4848,56000,0.000,0.000,0.150,0.079,2024/01/15,16:08
MCC,中国中冶,1.500,1.500,1.520,1.490,1.510,0.010,0.667,1.50000,1.51000,2797411,1859000,0.000,0.000,2.376,1.400,2024/01/15,16:08
CINESE INTL,富盈环球集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.07000,0,0,0.000,0.000,0.196,0.047,2024/01/15,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.06300,0.08000,0,0,0.000,0.000,0.099,0.060,2024/01/15,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.830,1.240,2024/01/15,16:08
HILONG,海隆控股,0.230,0.231,0.230,0.222,0.225,-0.006,-2.597,0.22000,0.22500,87262,388000,0.000,0.000,0.395,0.171,2024/01/15,16:08
JIA YAO HLDGS,嘉耀控股,4.000,3.960,4.000,3.790,3.940,-0.020,-0.505,3.76000,3.87000,2611650,664000,0.000,0.000,5.580,1.002,2024/01/15,16:08
ABLE ENG HLDGS,安保工程控股,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.38000,0.41000,4560,12000,0.000,0.000,0.425,0.280,2024/01/15,16:08
YUZHOU GROUP,禹洲集团,0.114,0.112,0.118,0.102,0.103,-0.009,-8.036,0.10300,0.10600,118519,1108000,0.000,0.000,0.520,0.100,2024/01/15,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.185,0.000,0.000,0.179,-0.006,-3.243,0.16000,0.17900,0,0,0.000,0.000,0.335,0.142,2024/01/15,16:08
KIN SHING HLDGS,建成控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03800,0,0,0.000,0.000,0.090,0.000,2024/01/15,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.35500,0,0,0.000,0.000,0.465,0.000,2024/01/15,16:08
MSCTECH,民商创科,0.193,0.193,0.193,0.193,0.193,0.000,0.000,0.16000,0.00000,328100,1700000,0.000,0.000,0.480,0.155,2024/01/15,16:08
SHEUNG YUE GP,上谕集团,0.115,0.112,0.115,0.115,0.115,0.003,2.679,0.10200,0.11500,1725,15000,0.000,0.000,0.240,0.088,2024/01/15,16:08
