名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GLORY SUN FIN,宝新金融,0.430,0.435,0.440,0.415,0.415,-0.020,-4.598,0.41500,0.42000,20604301,48639200,0.000,0.000,4.100,0.300,2023/01/05,16:08
ACCEL GROUP,高陞集团控股,1.240,1.240,1.240,1.220,1.230,-0.010,-0.806,1.21000,1.25000,664700,540000,0.000,0.000,1.679,1.100,2023/01/05,16:08
JIASHILI GP,嘉士利集团,0.990,1.000,0.990,0.940,0.990,-0.010,-1.000,0.98000,0.99000,660810,687000,0.000,0.000,1.565,0.850,2023/01/05,16:08
IMPRO PRECISION,鹰普精密,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.21000,2.29000,0,0,0.000,0.000,2.690,1.561,2023/01/05,16:08
ABC,农业银行,2.740,2.720,2.750,2.710,2.730,0.010,0.368,2.72000,2.73000,257160459,94127939,0.000,0.000,2.889,2.200,2023/01/05,16:08
SUNLIT SCI,盛力达科技,0.630,0.630,0.630,0.550,0.590,-0.040,-6.349,0.59000,0.62000,3425,5500,0.000,0.000,1.020,0.420,2023/01/05,16:08
CHINA HUIRONG,中国汇融,0.960,0.960,1.000,0.950,1.000,0.040,4.167,0.96000,1.00000,175000,184000,0.000,0.000,1.100,0.840,2023/01/05,16:08
CMA LOGISTICS,长安民生物流,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.83000,1.99000,0,0,0.000,0.000,2.384,1.500,2023/01/05,16:08
GRAND BAOXIN,广汇宝信,0.465,0.465,0.495,0.455,0.470,0.005,1.075,0.47000,0.48000,871297,1868500,0.000,0.000,0.740,0.340,2023/01/05,16:08

SINOSOFT TECH,中国擎天软件,0.330,0.325,0.340,0.325,0.340,0.015,4.615,0.33500,0.34000,699515,2109000,0.000,0.000,0.920,0.300,2023/01/05,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.600,2023/01/05,16:08
AIA,友邦保险,93.650,91.350,93.650,88.900,89.100,-2.250,-2.463,89.10000,89.35000,3273105203,36298225,0.000,0.000,93.650,57.250,2023/01/05,16:08
TRIGIANT,俊知集团,0.395,0.395,0.420,0.395,0.420,0.025,6.329,0.41500,0.42000,21900,54000,0.000,0.000,0.750,0.330,2023/01/05,16:08
D&G TECH,德基科技控股,1.290,1.310,1.300,1.290,1.300,-0.010,-0.763,1.24000,1.30000,5180,4000,0.000,0.000,1.310,1.290,2023/01/05,16:08
LIFETECH SCI,先健科技,2.680,2.630,2.700,2.600,2.650,0.020,0.760,2.64000,2.65000,11896296,4489000,0.000,0.000,3.730,2.010,2023/01/05,16:08
HUILI RES,汇力资源,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.38000,0,0,0.000,0.000,0.950,0.000,2023/01/05,16:08
WAI CHI HOLD,伟志控股,1.470,1.500,1.470,1.410,1.430,-0.070,-4.667,1.43000,1.58000,399060,281000,0.000,0.000,1.740,0.750,2023/01/05,16:08
SITC,海丰国际,17.300,17.180,17.380,16.560,16.720,-0.460,-2.678,16.70000,16.74000,118553507,7008933,0.000,0.000,29.439,12.540,2023/01/05,16:08
HKBN,香港宽频,5.180,5.150,5.220,5.110,5.140,-0.010,-0.194,5.13000,5.14000,23698147,4583500,0.000,0.000,10.266,4.451,2023/01/05,16:08
KONTA CHINA,华控康泰,0.039,0.040,0.051,0.038,0.048,0.008,20.000,0.04800,0.04900,899838,18936000,0.000,0.000,0.075,0.026,2023/01/05,16:08
CHINARES CEMENT,华润水泥控股,4.390,4.320,4.460,4.360,4.380,0.060,1.389,4.37000,4.38000,39641402,8996590,0.000,0.000,6.775,2.800,2023/01/05,16:08
TSUI WAH HLDG,翠华控股,0.315,0.315,0.325,0.315,0.325,0.010,3.175,0.32000,0.32500,844160,2616000,0.000,0.000,0.385,0.168,2023/01/05,16:08
GREEN ECONOMY,绿色经济,0.013,0.014,0.014,0.013,0.014,0.000,0.000,0.01300,0.01400,207820,15986000,0.000,0.000,0.036,0.010,2023/01/05,16:08
NEXTEER,耐世特,5.320,5.290,5.490,5.310,5.340,0.050,0.945,5.34000,5.35000,24558424,4563000,0.000,0.000,10.741,3.784,2023/01/05,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.600,0.310,2023/01/05,16:08
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24800,0.25000,128000,512000,0.000,0.000,0.265,0.212,2023/01/05,16:08
CHINA NEWCITY,中国新城市,1.050,1.060,1.050,0.990,1.010,-0.050,-4.717,0.95000,1.01000,234500,234000,0.000,0.000,1.200,0.720,2023/01/05,16:08
HUASHENG INTL,华盛国际控股,0.126,0.125,0.128,0.121,0.125,0.000,0.000,0.12100,0.12500,816660,6604000,0.000,0.000,1.310,0.058,2023/01/05,16:08
TRANSMIT ENT,传递娱乐,0.092,0.074,0.092,0.092,0.092,0.018,24.324,0.07000,0.09200,11040,120000,0.000,0.000,0.172,0.050,2023/01/05,16:08
LUXXU GROUP,励时集团,0.000,0.248,0.000,0.000,0.248,0.000,0.000,0.23500,0.30500,0,0,0.000,0.000,0.445,0.235,2023/01/05,16:08
GOLDSTREAM INV,金涌投资,0.049,0.049,0.049,0.047,0.048,-0.001,-2.041,0.04600,0.04700,4880,100000,0.000,0.000,0.155,0.036,2023/01/05,16:08
CAPITAL GRAND,首创钜大,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.47000,0.63000,0,0,0.000,0.000,1.150,0.470,2023/01/05,16:08
DYNAGREEN ENV,绿色动力环保,2.650,2.600,2.650,2.610,2.620,0.020,0.769,2.62000,2.63000,1936420,737000,0.000,0.000,4.042,2.120,2023/01/05,16:08
TOUYUN BIOTECH,透云生物,0.480,0.470,0.730,0.480,0.690,0.220,46.809,0.66000,0.69000,1444200,2430000,0.000,0.000,1.330,0.360,2023/01/05,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
SHEEN TAI,顺泰控股,0.076,0.076,0.076,0.076,0.076,0.000,0.000,0.06500,0.07600,15048,198000,0.000,0.000,0.160,0.075,2023/01/05,16:08
NCI,新华保险,21.000,20.800,21.400,20.700,21.150,0.350,1.683,21.05000,21.15000,170608375,8070612,0.000,0.000,22.779,12.040,2023/01/05,16:08

BAWANG GROUP,霸王集团,0.048,0.048,0.050,0.048,0.050,0.002,4.167,0.04800,0.05000,1156,24000,0.000,0.000,0.099,0.036,2023/01/05,16:08
PICC GROUP,中国人民保险集团,2.730,2.710,2.740,2.670,2.680,-0.030,-1.107,2.68000,2.69000,68606771,25409959,0.000,0.000,2.740,2.033,2023/01/05,16:08
HUISHENG INTL,惠生国际,0.054,0.051,0.055,0.048,0.051,0.000,0.000,0.04800,0.05400,25056,492000,0.000,0.000,0.093,0.046,2023/01/05,16:08
HAO TIAN INTL,昊天国际建投,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.26500,0.28000,2240,8000,0.000,0.000,0.550,0.232,2023/01/05,16:08
WEI YUAN HLDG,伟源控股,0.076,0.076,0.079,0.071,0.078,0.002,2.632,0.07300,0.07800,16600,215000,0.000,0.000,0.127,0.066,2023/01/05,16:08
SH PIONEER HLDG,上海先锋控股,2.120,2.040,2.300,2.120,2.270,0.230,11.275,2.27000,2.28000,1560720,690000,0.000,0.000,2.926,1.430,2023/01/05,16:08
LEVER STYLE,利华控股集团,0.370,0.365,0.395,0.370,0.395,0.030,8.219,0.36000,0.39500,85000,220000,0.000,0.000,0.435,0.315,2023/01/05,16:08
HUA HONG SEMI,华虹半导体,27.900,27.500,28.000,27.400,27.550,0.050,0.182,27.55000,27.60000,236136926,8537884,0.000,0.000,42.950,15.740,2023/01/05,16:08
QUALI-SMART,滉达富控股,0.133,0.126,0.133,0.107,0.113,-0.013,-10.317,0.10800,0.11300,237938,2055500,0.000,0.000,0.380,0.107,2023/01/05,16:08
FUDANZHANGJIANG,复旦张江,3.470,3.480,3.530,3.460,3.490,0.010,0.287,3.47000,3.49000,1346300,386000,0.000,0.000,4.056,2.510,2023/01/05,16:08
BRIGHT FUTURE,辉煌明天,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.35000,0.36000,2100,6000,0.000,0.000,0.466,0.350,2023/01/05,16:08

LEGEND STRAT,朸浚国际,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.20600,0.24500,0,0,0.000,0.000,0.425,0.180,2023/01/05,16:08
MEITU,美图公司,1.550,1.510,1.570,1.450,1.470,-0.040,-2.649,1.46000,1.47000,26787102,17969570,0.000,0.000,1.770,0.650,2023/01/05,16:08
PW MEDTECH,普华和顺,0.630,0.610,0.650,0.610,0.610,0.000,0.000,0.61000,0.65000,93260,147000,0.000,0.000,1.140,0.530,2023/01/05,16:08
CHINA CINDA,中国信达,1.140,1.130,1.180,1.140,1.170,0.040,3.540,1.16000,1.17000,55346096,47652265,0.000,0.000,1.402,0.720,2023/01/05,16:08
NOVA GROUP,诺发集团,0.104,0.092,0.104,0.094,0.096,0.004,4.348,0.09400,0.09900,280240,2885000,0.000,0.000,0.160,0.080,2023/01/05,16:08
361 DEGREES,３６１度,3.420,3.420,3.480,3.370,3.410,-0.010,-0.292,3.41000,3.42000,1419760,415000,0.000,0.000,4.880,3.000,2023/01/05,16:08
SIS MOBILE,新龙移动,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31000,0.34000,0,0,0.000,0.000,0.420,0.250,2023/01/05,16:08


JIANGNAN GP,江南集团,0.195,0.190,0.195,0.180,0.185,-0.005,-2.632,0.18100,0.18500,120364,664000,0.000,0.000,0.325,0.161,2023/01/05,16:08

XTEP INT'L,特步国际,9.250,9.100,9.520,9.010,9.480,0.380,4.176,9.47000,9.48000,164520228,17645800,0.000,0.000,14.798,6.790,2023/01/05,16:08
AOWEI HOLDING,奥威控股,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.60000,0.80000,0,0,0.000,0.000,1.290,0.305,2023/01/05,16:08
CHINA ECOTOUR,中国生态旅游,0.049,0.044,0.049,0.041,0.044,0.000,0.000,0.04200,0.04500,26488,592000,0.000,0.000,0.110,0.032,2023/01/05,16:08
C CARBONNEUTRAL,中国碳中和,2.460,2.470,2.460,2.450,2.410,-0.060,-2.429,2.37000,2.41000,24560,10000,0.000,0.000,4.950,1.000,2023/01/05,16:08
IH RETAIL,国际家居零售,2.980,2.980,2.980,2.920,2.950,-0.030,-1.007,2.94000,2.95000,3042039,1031003,0.000,0.000,2.980,2.251,2023/01/05,16:08
CC SECURITIES,中州证券,1.190,1.170,1.200,1.180,1.200,0.030,2.564,1.19000,1.20000,1833790,1547000,0.000,0.000,1.551,0.950,2023/01/05,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.085,0.000,0.000,0.084,-0.001,-1.176,0.08000,0.08400,0,0,0.000,0.000,0.129,0.036,2023/01/05,16:08
CHINAHONGQIAO,中国宏桥,7.410,7.420,7.660,7.350,7.580,0.160,2.156,7.56000,7.58000,84437157,11176252,0.000,0.000,10.484,5.154,2023/01/05,16:08
WENLING MCT,温岭工量刃具,0.000,3.850,0.000,0.000,3.850,0.000,0.000,0.00000,3.85000,0,0,0.000,0.000,4.826,0.000,2023/01/05,16:08

CANVEST ENV,粤丰环保,4.110,4.160,4.130,4.050,4.070,-0.090,-2.163,4.07000,4.11000,2822870,689000,0.000,0.000,5.300,3.035,2023/01/05,16:08
PACIFICTEXTILES,互太纺织,2.700,2.670,2.750,2.660,2.700,0.030,1.124,2.68000,2.70000,4922727,1822000,0.000,0.000,3.712,2.199,2023/01/05,16:08
LET GROUP,LET GROUP,0.109,0.109,0.109,0.102,0.106,-0.003,-2.752,0.10600,0.10700,385100,3630000,0.000,0.000,0.305,0.055,2023/01/05,16:08
SHANGHAI FUDAN,上海复旦,32.500,32.100,34.150,32.000,33.450,1.350,4.206,33.20000,33.45000,136145603,4081536,0.000,0.000,42.000,17.671,2023/01/05,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/01/05,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2023/01/05,16:08
EMBRY HOLDINGS,安莉芳控股,0.630,0.610,0.630,0.590,0.600,-0.010,-1.639,0.59000,0.61000,88780,148000,0.000,0.000,1.090,0.490,2023/01/05,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.033,0.033,0.030,0.033,0.000,0.000,0.02900,0.03300,252,8000,0.000,0.000,0.066,0.028,2023/01/05,16:08
HIDILI INDUSTRY,恒鼎实业,0.390,0.395,0.390,0.385,0.385,-0.010,-2.532,0.38500,0.39000,175955,452000,0.000,0.000,0.590,0.380,2023/01/05,16:08
ELL ENV,强泰环保,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.15700,0.00000,0,0,0.000,0.000,0.219,0.118,2023/01/05,16:08
GD-HKGBA HLDGS,粤港湾控股,1.020,1.000,1.020,1.020,1.020,0.020,2.000,0.97000,1.24000,5552,5600,0.000,0.000,4.350,0.850,2023/01/05,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,66320,132000,0.000,0.000,0.767,0.400,2023/01/05,16:08
ICBC,工商银行,4.150,4.130,4.170,4.110,4.140,0.010,0.242,4.13000,4.14000,751415435,181427620,0.000,0.000,4.576,3.360,2023/01/05,16:08
VESON HLDG,锐信控股,0.270,0.255,0.270,0.255,0.265,0.010,3.922,0.25500,0.26500,1580,6000,0.000,0.000,0.320,0.220,2023/01/05,16:08
MOODY TECH HLDG,满地科技股份,0.630,0.580,0.630,0.570,0.590,0.010,1.724,0.56000,0.60000,1103855,1880100,0.000,0.000,0.990,0.170,2023/01/05,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.650,0.650,0.650,0.630,0.650,0.000,0.000,0.64000,0.75000,649000,1020000,0.000,0.000,0.990,0.400,2023/01/05,16:08
I-CONTROL,超智能控股,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.35000,0.35500,3550,10000,0.000,0.000,0.523,0.295,2023/01/05,16:08
MACAU E&M,濠江机电,0.255,0.255,0.255,0.232,0.235,-0.020,-7.843,0.23500,0.24800,61892,260000,0.000,0.000,0.364,0.182,2023/01/05,16:08
EDVANCE INTL,安领国际,0.790,0.780,0.790,0.700,0.760,-0.020,-2.564,0.74000,0.79000,237200,320000,0.000,0.000,0.850,0.600,2023/01/05,16:08
Q P GROUP,隽思集团,1.390,1.380,1.390,1.390,1.390,0.010,0.725,1.36000,1.39000,22240,16000,0.000,0.000,1.527,1.079,2023/01/05,16:08
COWELL,高伟电子,10.600,10.560,10.940,10.460,10.680,0.120,1.136,10.68000,10.70000,13984480,1305000,0.000,0.000,18.160,5.470,2023/01/05,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.056,0.000,0.000,0.056,0.000,0.000,0.05200,0.06600,0,0,0.000,0.000,0.250,0.046,2023/01/05,16:08
RIVERINE CHINA,浦江中国,0.590,0.590,0.600,0.560,0.590,0.000,0.000,0.58000,0.59000,306680,524000,0.000,0.000,3.300,0.540,2023/01/05,16:08
SINOMAX GROUP,盛诺集团,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.05900,0.07500,0,0,0.000,0.000,0.223,0.060,2023/01/05,16:08
HUMAN HEALTH,盈健医疗,2.080,2.130,2.110,2.080,2.100,-0.030,-1.408,2.08000,2.10000,418500,200000,0.000,0.000,2.170,0.969,2023/01/05,16:08
CHUAN HOLDING,川控股,0.119,0.119,0.119,0.119,0.119,0.000,0.000,0.11900,0.00000,8568,72000,0.000,0.000,0.170,0.119,2023/01/05,16:08
KINGBO STRIKE,工盖有限公司,0.033,0.034,0.036,0.033,0.036,0.002,5.882,0.03300,0.03600,345,10000,0.000,0.000,0.085,0.030,2023/01/05,16:08
JUSTIN ALLEN H,捷隆控股,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.60000,0.62000,2004100,3240000,0.000,0.000,0.720,0.610,2023/01/05,16:08
CH TIANBAO GP,中国天保集团,0.300,0.300,0.300,0.260,0.270,-0.030,-10.000,0.26500,0.27000,715095,2565000,0.000,0.000,3.700,0.260,2023/01/05,16:08
BRIGHT SMART,耀才证券金融,2.000,1.990,2.030,1.990,2.010,0.020,1.005,2.00000,2.01000,26518640,13186000,0.000,0.000,2.040,1.020,2023/01/05,16:08
SKYMISSION GP,天任集团,0.052,0.052,0.052,0.050,0.052,0.000,0.000,0.05100,0.05200,5808,112000,0.000,0.000,0.143,0.038,2023/01/05,16:08

YST DAIRY,原生态牧业,0.221,0.235,0.234,0.220,0.234,-0.001,-0.426,0.22000,0.23400,66696,303000,0.000,0.000,0.290,0.168,2023/01/05,16:08
CHINA SHENGMU,中国圣牧,0.330,0.330,0.355,0.330,0.350,0.020,6.061,0.34500,0.35000,1117125,3255000,0.000,0.000,0.560,0.285,2023/01/05,16:08
CIRTEK HLDGS,常达控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.068,0.000,2023/01/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/01/05,16:08
DEYUN HOLDING,DEYUN HOLDING,0.000,0.780,0.000,0.000,0.800,0.020,2.564,0.78000,0.85000,0,0,0.000,0.000,1.450,0.310,2023/01/05,16:08
INFINITY L&T,INFINITY L&T,1.150,1.120,1.160,1.090,1.150,0.030,2.679,1.07000,1.15000,4018850,3535000,0.000,0.000,1.950,0.830,2023/01/05,16:08
FULUM GP HLDG,富临集团控股,0.000,0.228,0.000,0.000,0.223,-0.005,-2.193,0.21500,0.22300,1338,6000,0.000,0.000,0.270,0.111,2023/01/05,16:08
HUNGFOOKTONG,鸿福堂,0.320,0.340,0.340,0.310,0.340,0.000,0.000,0.31500,0.34000,8060,24000,0.000,0.000,0.421,0.260,2023/01/05,16:08
SFK,新福港,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.64000,0,0,0.000,0.000,0.873,0.500,2023/01/05,16:08
FU SHOU YUAN,福寿园,7.250,7.160,7.280,7.000,7.090,-0.070,-0.978,7.07000,7.09000,121455097,17117402,0.000,0.000,7.450,3.890,2023/01/05,16:08
LEADER EDU,立德教育,0.295,0.300,0.300,0.285,0.290,-0.010,-3.333,0.28500,0.29000,217900,742000,0.000,0.000,0.460,0.225,2023/01/05,16:08
CENTURY SAGE,世纪睿科,2.000,2.000,2.060,1.930,2.020,0.020,1.000,1.94000,2.02000,6656480,3324000,0.000,0.000,4.600,1.180,2023/01/05,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.760,0.000,0.000,0.770,0.010,1.316,0.74000,0.78000,0,0,0.000,0.000,0.830,0.420,2023/01/05,16:08
DENOX ENV,迪诺斯环保,0.000,0.076,0.000,0.000,0.075,-0.001,-1.316,0.07200,0.07500,0,0,0.000,0.000,0.240,0.064,2023/01/05,16:08
FOURACE IND GP,科利实业控股,0.221,0.222,0.232,0.221,0.232,0.010,4.505,0.23200,0.23300,29280,130000,0.000,0.000,0.247,0.172,2023/01/05,16:08
GUOLIAN SEC,国联证券,4.020,4.020,4.230,4.020,4.170,0.150,3.731,4.17000,4.18000,10219275,2459500,0.000,0.000,4.777,3.200,2023/01/05,16:08
ZHOU HEI YA,周黑鸭,5.700,5.620,6.000,5.600,5.630,0.010,0.178,5.62000,5.63000,86642260,15118744,0.000,0.000,6.218,3.177,2023/01/05,16:08
JUJIANG CONS,巨匠建设,0.580,0.580,0.600,0.500,0.600,0.020,3.448,0.55000,0.60000,95420,178000,0.000,0.000,0.730,0.480,2023/01/05,16:08
ICO GROUP,扬科集团,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.00000,0.19500,0,0,0.000,0.000,0.570,0.138,2023/01/05,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.640,0.640,0.620,0.640,0.000,0.000,0.62000,0.64000,316380,496000,0.000,0.000,0.856,0.620,2023/01/05,16:08

C-LINK SQ,C-LINK SQ,0.000,4.240,0.000,0.000,4.240,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,4.800,1.900,2023/01/05,16:08
AFFLUENTPARTNER,钱唐控股,0.770,0.750,0.770,0.770,0.750,0.000,0.000,0.71000,0.75000,24640,32000,0.000,0.000,0.790,0.101,2023/01/05,16:08
KINGKEY FIN INT,京基金融国际,0.880,0.880,0.880,0.850,0.870,-0.010,-1.136,0.85000,0.87000,11445460,13258000,0.000,0.000,0.940,0.490,2023/01/05,16:08
GET NICE FIN,结好金融,0.000,0.790,0.000,0.000,0.780,-0.010,-1.266,0.73000,0.77000,0,0,0.000,0.000,0.801,0.614,2023/01/05,16:08
PROSPER ONE,富一国际控股,0.071,0.071,0.071,0.066,0.066,-0.005,-7.042,0.06300,0.07400,24404,344000,0.000,0.000,0.179,0.063,2023/01/05,16:08
SANG HING HLDGS,生兴控股,0.086,0.086,0.088,0.086,0.088,0.002,2.326,0.08700,0.08800,22170,255000,0.000,0.000,0.167,0.051,2023/01/05,16:08
PANGAEA CONNECT,环联连讯,0.179,0.181,0.185,0.170,0.170,-0.011,-6.077,0.16500,0.17300,117748,668000,0.000,0.000,0.340,0.170,2023/01/05,16:08
NISSIN FOODS,日清食品,6.610,6.710,6.700,6.610,6.700,-0.010,-0.149,6.68000,6.70000,1565395,234000,0.000,0.000,6.850,4.541,2023/01/05,16:08
HENGTOU SEC,恒投证券,0.000,3.100,0.000,0.000,3.100,0.000,0.000,2.71000,3.20000,0,0,0.000,0.000,3.150,2.000,2023/01/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.750,9.750,10.080,9.690,9.840,0.090,0.923,9.71000,9.85000,3658306,370050,0.000,0.000,17.200,7.180,2023/01/05,16:08
Q TECH,丘钛科技,4.540,4.530,4.620,4.430,4.530,0.000,0.000,4.51000,4.53000,7895060,1745000,0.000,0.000,9.900,2.860,2023/01/05,16:08
YAN TAT GROUP,恩达集团控股,1.190,1.160,1.190,1.190,1.170,0.010,0.862,1.14000,1.17000,26180,22000,0.000,0.000,1.369,0.900,2023/01/05,16:08
SMART GLOBE,竣球控股,0.000,0.345,0.000,0.000,0.340,-0.005,-1.449,0.32500,0.34000,0,0,0.000,0.000,1.800,0.255,2023/01/05,16:08
NET-A-GO TECH,网誉科技,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.600,0.500,2023/01/05,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.74000,1.00000,0,0,0.000,0.000,1.040,0.600,2023/01/05,16:08
BEST FOOD HLDG,百福控股,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.70000,0.78000,0,0,0.000,0.000,1.240,0.620,2023/01/05,16:08
CHESHI TECH,车市科技,0.210,0.205,0.226,0.210,0.226,0.021,10.244,0.22000,0.22500,239968,1092000,0.000,0.000,0.980,0.159,2023/01/05,16:08

JIYI HOLD-NEW,集一控股（新）,0.204,0.205,0.204,0.200,0.203,-0.002,-0.976,0.19300,0.20500,141220,700000,0.000,0.000,4.950,0.140,2023/01/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14200,0.16000,0,0,0.000,0.000,0.205,0.122,2023/01/05,16:08
PURAPHARM,培力农本方,1.280,1.270,1.280,1.250,1.270,0.000,0.000,1.26000,1.27000,615995,486500,0.000,0.000,2.000,0.780,2023/01/05,16:08
OKG TECH,欧科云链,0.213,0.213,0.213,0.213,0.213,0.000,0.000,0.21000,0.21300,38460,180000,0.000,0.000,0.255,0.101,2023/01/05,16:08
INCON,现恒建筑,0.180,0.180,0.180,0.180,0.180,0.000,0.000,0.17200,0.18000,4500,25000,0.000,0.000,0.289,0.161,2023/01/05,16:08
KDL MEDICAL,康德莱医械,28.200,28.000,28.200,27.900,28.100,0.100,0.357,28.10000,28.30000,561480,20000,0.000,0.000,30.950,10.556,2023/01/05,16:08
FIN STREET PPT,金融街物业,2.800,2.800,2.900,2.790,2.890,0.090,3.214,2.83000,2.89000,5160430,1835000,0.000,0.000,3.227,2.040,2023/01/05,16:08
CHINA RE,中国再保险,0.520,0.520,0.540,0.520,0.530,0.010,1.923,0.52000,0.53000,19234870,36351000,0.000,0.000,0.750,0.395,2023/01/05,16:08

LIVZON PHARMA,丽珠医药,26.350,26.550,27.050,26.350,26.400,-0.150,-0.565,26.35000,26.40000,25817453,964890,0.000,0.000,29.756,19.060,2023/01/05,16:08
CR MEDICAL,华润医疗,5.730,5.730,5.910,5.710,5.800,0.070,1.222,5.76000,5.80000,15412520,2648499,0.000,0.000,6.080,3.403,2023/01/05,16:08
SUNAC SERVICES,融创服务,4.800,4.690,4.850,4.460,4.480,-0.210,-4.478,4.47000,4.48000,183949978,40239478,0.000,0.000,9.806,1.310,2023/01/05,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.57000,240,500,0.000,0.000,1.210,0.420,2023/01/05,16:08
VIRTUAL MIND,天机控股,0.238,0.226,0.238,0.225,0.233,0.007,3.097,0.21200,0.23300,16794,72000,0.000,0.000,0.305,0.179,2023/01/05,16:08
FRONTAGE,方达控股,3.120,3.120,3.270,3.030,3.040,-0.080,-2.564,3.03000,3.04000,20199750,6508000,0.000,0.000,4.370,1.600,2023/01/05,16:08
BII TRANS TECH,京投交通科技,0.310,0.305,0.325,0.305,0.315,0.010,3.279,0.31500,0.32000,630520,2020000,0.000,0.000,0.415,0.255,2023/01/05,16:08
PLOVER BAY TECH,珩湾科技,2.140,2.060,2.140,2.080,2.080,0.020,0.971,2.08000,2.09000,1166173,553984,0.000,0.000,3.792,1.800,2023/01/05,16:08
GENCH EDU,建桥教育,3.800,3.840,3.900,3.800,3.900,0.060,1.563,3.81000,3.90000,250180,64500,0.000,0.000,4.691,2.534,2023/01/05,16:08
RICI HEALTH,瑞慈医疗,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,1.270,0.360,2023/01/05,16:08
TENGY ENV,天洁环境,1.350,1.480,1.350,1.350,1.350,-0.130,-8.784,1.34000,1.48000,1620,1200,0.000,0.000,1.830,0.800,2023/01/05,16:08
RS MACALLINE,红星美凯龙,2.640,2.630,2.690,2.540,2.650,0.020,0.760,2.65000,2.68000,6768035,2586197,0.000,0.000,4.176,1.960,2023/01/05,16:08
YUES INTL HLDG,乐氏国际控股,0.315,0.315,0.320,0.310,0.315,0.000,0.000,0.30500,0.31500,403150,1290000,0.000,0.000,0.450,0.062,2023/01/05,16:08
3SBIO,三生制药,8.400,8.380,8.810,8.400,8.600,0.220,2.625,8.59000,8.60000,134468889,15496015,0.000,0.000,8.810,4.579,2023/01/05,16:08
CHINA PARTYTIME,中国派对文化,0.250,0.234,0.250,0.205,0.234,0.000,0.000,0.22100,0.23400,246921,1143000,0.000,0.000,0.450,0.080,2023/01/05,16:08

YUK WING GP,煜荣集团,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.380,0.100,2023/01/05,16:08
