名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR MEDICAL,华润医疗,5.020,4.920,5.170,4.980,5.080,0.160,3.252,5.07000,5.08000,42042632,8283466,0.000,0.000,5.470,3.403,2022/12/01,16:08
SUNAC SERVICES,融创服务,3.420,3.200,4.030,3.240,3.750,0.550,17.187,3.75000,3.76000,561040893,148981431,0.000,0.000,12.049,1.310,2022/12/01,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.475,0.680,0.450,0.550,0.075,15.789,0.49000,0.55000,64887,121500,0.000,0.000,1.210,0.420,2022/12/01,16:08
VIRTUAL MIND,天机控股,0.223,0.231,0.223,0.213,0.222,-0.009,-3.896,0.21400,0.22200,18558,84000,0.000,0.000,0.305,0.138,2022/12/01,16:08
FRONTAGE,方达控股,2.330,2.320,2.490,2.320,2.390,0.070,3.017,2.39000,2.42000,11669500,4876000,0.000,0.000,5.260,1.600,2022/12/01,16:08
BII TRANS TECH,京投交通科技,0.295,0.285,0.300,0.290,0.295,0.010,3.509,0.29500,0.30000,373700,1264000,0.000,0.000,0.461,0.255,2022/12/01,16:08
PLOVER BAY TECH,珩湾科技,2.470,2.500,2.540,2.470,2.470,-0.030,-1.200,2.46000,2.51000,2363710,955000,0.000,0.000,4.436,1.800,2022/12/01,16:08
GENCH EDU,建桥教育,3.800,3.800,3.870,3.710,3.800,0.000,0.000,3.71000,3.80000,378090,99500,0.000,0.000,4.860,2.534,2022/12/01,16:08
RICI HEALTH,瑞慈医疗,0.415,0.415,0.590,0.415,0.420,0.005,1.205,0.42000,0.48500,393270,746000,0.000,0.000,1.350,0.360,2022/12/01,16:08
TENGY ENV,天洁环境,0.000,1.420,0.000,0.000,1.410,-0.010,-0.704,1.33000,1.41000,0,0,0.000,0.000,1.830,0.800,2022/12/01,16:08
RS MACALLINE,红星美凯龙,2.470,2.440,2.520,2.400,2.420,-0.020,-0.820,2.41000,2.42000,6912506,2830397,0.000,0.000,4.176,1.960,2022/12/01,16:08
YUES INTL HLDG,乐氏国际控股,0.325,0.325,0.340,0.315,0.330,0.005,1.538,0.31500,0.33000,198850,600000,0.000,0.000,0.450,0.062,2022/12/01,16:08
3SBIO,三生制药,8.290,8.250,8.340,8.090,8.270,0.020,0.242,8.27000,8.28000,74583106,9049177,0.000,0.000,8.340,4.579,2022/12/01,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.112,0.000,0.000,0.111,-0.001,-0.893,0.09500,0.11100,0,0,0.000,0.000,0.241,0.080,2022/12/01,16:08

YUK WING GP,煜荣集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14000,0.19000,0,0,0.000,0.000,0.380,0.100,2022/12/01,16:08
ZHONG AO HOME,中奥到家,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.35000,0.40000,59280,152000,0.000,0.000,0.640,0.260,2022/12/01,16:08
UNITY GP HLDGS,知行集团控股,0.475,0.480,0.480,0.450,0.450,-0.030,-6.250,0.45000,0.45500,954640,2062000,0.000,0.000,0.830,0.280,2022/12/01,16:08
LEFTFIELD PRINT,澳狮环球,0.415,0.435,0.440,0.415,0.440,0.005,1.149,0.43500,0.45000,87765,201000,0.000,0.000,0.653,0.350,2022/12/01,16:08
TAIZHOU WATER,台州水务,0.000,2.580,0.000,0.000,2.580,0.000,0.000,2.52000,2.68000,0,0,0.000,0.000,3.240,2.511,2022/12/01,16:08
JOIN-SHARE,中盈盛达融资担保,1.480,1.460,1.650,1.450,1.640,0.180,12.329,1.44000,1.65000,608820,398000,0.000,0.000,2.150,1.350,2022/12/01,16:08
DESIGN CAPITAL,设计都会,0.083,0.082,0.085,0.083,0.085,0.003,3.659,0.08300,0.08500,44490,530000,0.000,0.000,0.129,0.069,2022/12/01,16:08
THELLOY DEV,德莱建业,0.179,0.175,0.179,0.179,0.179,0.004,2.286,0.13500,0.17900,1432,8000,0.000,0.000,0.270,0.125,2022/12/01,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.270,0.295,0.300,0.260,0.300,0.005,1.695,0.27000,0.30000,84760,320000,0.000,0.000,0.421,0.242,2022/12/01,16:08
GENSCRIPT BIO,金斯瑞生物科技,20.500,19.760,20.900,19.240,19.580,-0.180,-0.911,19.58000,19.60000,211494409,10624140,0.000,0.000,41.800,13.960,2022/12/01,16:08
EVER HARVEST GP,永丰集团控股,0.186,0.199,0.197,0.186,0.190,-0.009,-4.523,0.19000,0.20000,4576,24000,0.000,0.000,0.231,0.102,2022/12/01,16:08
GRCB,广州农商银行,0.000,2.640,0.000,0.000,2.640,0.000,0.000,2.50000,2.69000,0,0,0.000,0.000,3.285,2.135,2022/12/01,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.09100,0,0,0.000,0.000,0.195,0.070,2022/12/01,16:08
MAIKE TUBE,迈科管业,1.410,1.530,1.650,1.330,1.580,0.050,3.268,1.47000,1.59000,2945920,2056000,0.000,0.000,1.690,1.330,2022/12/01,16:08
MIE HOLDINGS,ＭＩ能源,0.056,0.058,0.058,0.056,0.058,0.000,0.000,0.05600,0.05800,57712,1014000,0.000,0.000,0.159,0.045,2022/12/01,16:08
CHINNEY KW,建业建荣,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.15600,0.19900,0,0,0.000,0.000,0.199,0.150,2022/12/01,16:08
K.H. GP HLDGS,剑虹集团控股,0.330,0.355,0.400,0.330,0.395,0.040,11.268,0.32500,0.39500,512400,1544000,0.000,0.000,0.760,0.300,2022/12/01,16:08
HEC PHARM,东阳光药,6.540,6.380,6.800,6.380,6.410,0.030,0.470,6.39000,6.41000,20254867,3100800,0.000,0.000,7.960,3.930,2022/12/01,16:08
KWAN ON HLDGS,均安控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.09100,0.11100,0,0,0.000,0.000,0.195,0.083,2022/12/01,16:08
STAR GROUP CO,星星集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.36000,0,0,0.000,0.000,0.570,0.300,2022/12/01,16:08
PAN ASIA DATA H,联洋智能控股,1.380,1.370,1.380,1.300,1.350,-0.020,-1.460,1.30000,1.35000,58400,44000,0.000,0.000,2.200,1.220,2022/12/01,16:08
IA FIN LEASING,友联租赁,4.300,4.390,4.330,4.250,4.300,-0.090,-2.050,4.30000,4.32000,9608520,2232000,0.000,0.000,4.720,2.280,2022/12/01,16:08
VIRSCEND EDU,成实外教育,0.126,0.125,0.130,0.126,0.127,0.002,1.600,0.12700,0.13000,238100,1852000,0.000,0.000,0.365,0.119,2022/12/01,16:08
CA CULTURAL,华夏文化科技,0.080,0.080,0.095,0.079,0.080,0.000,0.000,0.08000,0.08100,57883,708000,0.000,0.000,0.940,0.050,2022/12/01,16:08
SUNDART HLDGS,承达集团,0.300,0.300,0.305,0.300,0.300,0.000,0.000,0.30000,0.30500,182500,608000,0.000,0.000,0.619,0.161,2022/12/01,16:08
MINSHENG EDU,民生教育,0.400,0.395,0.410,0.390,0.390,-0.005,-1.266,0.39000,0.41000,1173450,2948000,0.000,0.000,1.036,0.385,2022/12/01,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,4.180,4.180,2022/12/01,16:08
XIN POINT HOLD,信邦控股,2.210,2.160,2.400,2.210,2.360,0.200,9.259,2.22000,2.36000,2618770,1133000,0.000,0.000,3.506,1.495,2022/12/01,16:08
CHINA ART FIN,中国艺术金融,0.141,0.144,0.141,0.141,0.141,-0.003,-2.083,0.14000,0.14400,3948,28000,0.000,0.000,0.310,0.057,2022/12/01,16:08

MORRIS HOME,慕容家居,0.188,0.190,0.188,0.188,0.188,-0.002,-1.053,0.17100,0.18900,376,2000,0.000,0.000,0.265,0.049,2022/12/01,16:08
QILU EXPRESSWAY,齐鲁高速,2.490,2.480,2.600,2.420,2.600,0.120,4.839,2.60000,2.64000,1912440,750000,0.000,0.000,2.939,1.850,2022/12/01,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.064,0.265,2022/12/01,16:08
BANK OF TIANJIN,天津银行,2.020,2.000,2.030,2.000,2.020,0.020,1.000,2.00000,2.02000,55455,27500,0.000,0.000,3.570,1.610,2022/12/01,16:08
YIHAI INTL,颐海国际,26.050,24.200,27.000,23.200,23.450,-0.750,-3.099,23.40000,23.45000,383071874,15445952,0.000,0.000,46.242,12.600,2022/12/01,16:08
DA SEN HLDGS,大森控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.05400,0.06400,0,0,0.000,0.000,0.163,0.043,2022/12/01,16:08
PROGRESSIVE P,进升集团控股,0.196,0.220,0.197,0.196,0.203,-0.017,-7.727,0.19500,0.21200,41060,208000,0.000,0.000,0.675,0.195,2022/12/01,16:08
CR CONSTRUCTION,华营建筑,0.455,0.455,0.495,0.425,0.425,-0.030,-6.593,0.42500,0.47500,84012,185000,0.000,0.000,0.566,0.384,2022/12/01,16:08
QINQIN FOODS,亲亲食品,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.60000,0.00000,157,100,0.000,0.000,2.200,1.410,2022/12/01,16:08
YADEA,雅迪控股,14.760,14.680,15.660,14.100,14.400,-0.280,-1.907,14.40000,14.42000,229294825,15598978,0.000,0.000,18.740,7.450,2022/12/01,16:08
LEON INSPECTION,力鸿检验,1.250,1.260,1.260,1.200,1.260,0.000,0.000,1.22000,1.26000,174120,140000,0.000,0.000,1.605,1.060,2022/12/01,16:08
SHINEROAD INTL,欣融国际,0.475,0.475,0.500,0.460,0.500,0.025,5.263,0.46000,0.50000,9540,20000,0.000,0.000,1.020,0.455,2022/12/01,16:08
CHANJET,畅捷通,4.300,4.390,4.490,4.300,4.430,0.040,0.911,4.38000,4.40000,301440,68400,0.000,0.000,9.300,2.700,2022/12/01,16:08

SHUN WO GROUP,汛和集团,0.027,0.024,0.027,0.023,0.024,0.000,0.000,0.02300,0.02400,106520,4320000,0.000,0.000,0.046,0.015,2022/12/01,16:08
ANCHORSTONE,基石控股,0.170,0.170,0.170,0.168,0.170,0.000,0.000,0.14100,0.17000,48025,285000,0.000,0.000,1.880,0.130,2022/12/01,16:08
CHEN LIN EDU,辰林教育,1.970,1.980,1.990,1.960,1.980,0.000,0.000,1.96000,1.98000,2641760,1336000,0.000,0.000,2.520,1.740,2022/12/01,16:08
YICHEN IND,翼辰实业,4.180,4.120,4.200,4.100,4.150,0.030,0.728,4.12000,4.15000,1312090,316000,0.000,0.000,5.375,3.116,2022/12/01,16:08
NATURE ENERGY T,纳泉能源科技,3.300,3.760,3.600,3.250,3.600,-0.160,-4.255,3.60000,3.69000,33270,10000,0.000,0.000,3.800,1.880,2022/12/01,16:08
21CENTURY EDU,２１世纪教育,0.290,0.290,0.295,0.285,0.290,0.000,0.000,0.28500,0.29500,210915,726000,0.000,0.000,0.591,0.265,2022/12/01,16:08
UCD,城建设计,1.890,1.880,1.920,1.870,1.870,-0.010,-0.532,1.87000,1.89000,2992860,1582000,0.000,0.000,2.134,1.490,2022/12/01,16:08
TIAN LUN GAS,天伦燃气,3.480,3.480,3.560,3.380,3.410,-0.070,-2.011,3.38000,3.41000,3523065,1023000,0.000,0.000,9.168,2.750,2022/12/01,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.61000,0.64000,0,0,0.000,0.000,0.815,0.000,2022/12/01,16:08
CDB LEASING,国银金租,1.040,1.030,1.060,1.010,1.010,-0.020,-1.942,1.00000,1.01000,334100,322000,0.000,0.000,1.100,0.880,2022/12/01,16:08
VPOWER GROUP,伟能集团,0.520,0.510,0.520,0.510,0.510,0.000,0.000,0.51000,0.52000,588320,1133000,0.000,0.000,1.490,0.500,2022/12/01,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.490,2022/12/01,16:08
COFCO JOYCOME,中粮家佳康,2.320,2.280,2.340,2.230,2.230,-0.050,-2.193,2.23000,2.24000,72641680,31952000,0.000,0.000,4.110,1.630,2022/12/01,16:08
NEW HUO TECH,新火科技控股,3.500,3.440,3.600,3.390,3.390,-0.050,-1.453,3.39000,3.41000,2242100,650500,0.000,0.000,10.700,3.210,2022/12/01,16:08
VINCENT MED,永胜医疗,0.580,0.580,0.580,0.580,0.580,0.000,0.000,0.56000,0.58000,58000,100000,0.000,0.000,1.099,0.375,2022/12/01,16:08
SYNERTONE,协同通信,0.127,0.127,0.148,0.127,0.148,0.021,16.535,0.14200,0.14800,70822,509440,0.000,0.000,0.224,0.102,2022/12/01,16:08
AB BUILDERS,奥邦建筑,0.240,0.238,0.250,0.239,0.239,0.001,0.420,0.23900,0.25000,36105,150000,0.000,0.000,0.330,0.203,2022/12/01,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.122,2022/12/01,16:08
NANFANG COMM,南方通信,0.098,0.105,0.102,0.097,0.103,-0.002,-1.905,0.10300,0.10800,263232,2612000,0.000,0.000,0.217,0.076,2022/12/01,16:08
MCC,中国中冶,1.780,1.750,1.780,1.690,1.710,-0.040,-2.286,1.70000,1.71000,36026958,20841496,0.000,0.000,2.599,1.250,2022/12/01,16:08
CINESE INTL,富盈环球集团,0.106,0.114,0.109,0.106,0.110,-0.004,-3.509,0.10800,0.11100,45870,430000,0.000,0.000,0.219,0.101,2022/12/01,16:08
VICO INTL HLDGS,域高国际控股,0.090,0.093,0.090,0.088,0.090,-0.003,-3.226,0.09000,0.09500,16544,184000,0.000,0.000,0.177,0.084,2022/12/01,16:08
REDCO GROUP,力高集团,1.730,1.710,1.750,1.670,1.680,-0.030,-1.754,1.68000,1.69000,2713120,1592000,0.000,0.000,2.980,1.600,2022/12/01,16:08
HILONG,海隆控股,0.290,0.290,0.290,0.275,0.280,-0.010,-3.448,0.28000,0.28500,2382595,8453000,0.000,0.000,1.040,0.222,2022/12/01,16:08
JIA YAO HLDGS,嘉耀控股,0.850,0.910,0.950,0.850,0.930,0.020,2.198,0.87000,0.93000,1157920,1356000,0.000,0.000,2.061,0.468,2022/12/01,16:08
ABLE ENG HLDGS,安保工程控股,0.325,0.320,0.325,0.325,0.325,0.005,1.563,0.32500,0.33000,7800,24000,0.000,0.000,0.454,0.260,2022/12/01,16:08
YUZHOU GROUP,禹洲集团,0.355,0.345,0.360,0.345,0.350,0.005,1.449,0.34500,0.35000,4532305,12878558,0.000,0.000,0.810,0.200,2022/12/01,16:08
CHAMP ALLI INTL,冠均国际控股,0.305,0.305,0.310,0.305,0.310,0.005,1.639,0.28500,0.32000,8660,28000,0.000,0.000,0.700,0.235,2022/12/01,16:08
KIN SHING HLDGS,建成控股,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08000,0.09100,0,0,0.000,0.000,0.133,0.050,2022/12/01,16:08
REF HOLDINGS,REF HOLDINGS,0.370,0.380,0.370,0.355,0.370,-0.010,-2.632,0.37000,0.39000,14575,40000,0.000,0.000,0.678,0.355,2022/12/01,16:08
MSCTECH,民商创科,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.30500,0.40000,0,0,0.000,0.000,0.780,0.255,2022/12/01,16:08
SHEUNG YUE GP,上谕集团,0.137,0.138,0.137,0.137,0.137,-0.001,-0.725,0.13700,0.13700,6576,48000,0.000,0.000,0.255,0.020,2022/12/01,16:08
DZUG,大众公用,1.180,1.170,1.190,1.160,1.170,0.000,0.000,1.16000,1.17000,1009080,859000,0.000,0.000,1.681,0.980,2022/12/01,16:08
CMRU,中国金属利用,0.100,0.101,0.100,0.100,0.100,-0.001,-0.990,0.09100,0.10000,2000,20000,0.000,0.000,0.200,0.078,2022/12/01,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30500,0,0,0.000,0.000,0.532,0.240,2022/12/01,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.050,0.500,2022/12/01,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.48500,0,0,0.000,0.000,0.680,0.260,2022/12/01,16:08
MODERN CHI MED,现代中药集团,0.500,0.465,0.500,0.465,0.470,0.005,1.075,0.47000,0.48000,35490,75000,0.000,0.000,1.039,0.400,2022/12/01,16:08
HAINA INTEL,海纳智能,0.940,0.940,0.940,0.890,0.900,-0.040,-4.255,0.90000,0.91000,2117560,2352000,0.000,0.000,1.300,0.200,2022/12/01,16:08
GRANDSHORES,雄岸科技,0.072,0.070,0.072,0.071,0.071,0.001,1.429,0.07100,0.07500,5345,75000,0.000,0.000,0.227,0.060,2022/12/01,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.061,0.067,0.061,0.062,0.001,1.639,0.06200,0.06500,223816,3424000,0.000,0.000,0.089,0.048,2022/12/01,16:08
TSUGAMI CHINA,津上机床中国,8.000,7.810,8.000,7.820,8.000,0.190,2.433,8.00000,8.05000,732580,92000,0.000,0.000,11.488,6.200,2022/12/01,16:08
FUSEN PHARM,福森药业,1.050,1.040,1.050,0.980,0.990,-0.050,-4.808,0.99000,1.00000,29090,29000,0.000,0.000,2.389,0.846,2022/12/01,16:08
MOS HOUSE,MOS HOUSE,0.000,0.345,0.000,0.000,0.345,0.000,0.000,0.32500,0.36500,0,0,0.000,0.000,0.800,0.250,2022/12/01,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.26500,0.38500,0,0,0.000,0.000,0.980,0.250,2022/12/01,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.320,0.000,0.000,2.320,0.000,0.000,0.00000,2.66000,0,0,0.000,0.000,3.894,2.320,2022/12/01,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.950,0.000,0.000,3.950,0.000,0.000,3.71000,4.51000,0,0,0.000,0.000,7.900,3.580,2022/12/01,16:08
PSBC,邮储银行,4.770,4.680,4.770,4.550,4.590,-0.090,-1.923,4.58000,4.59000,216791327,46889054,0.000,0.000,6.503,3.580,2022/12/01,16:08
ZHAOBANGJI PPT,兆邦基地产,0.415,0.410,0.425,0.365,0.370,-0.040,-9.756,0.33500,0.39000,3001920,7680000,0.000,0.000,0.660,0.320,2022/12/01,16:08
WISDOM SPORTS,智美体育,0.093,0.083,0.093,0.078,0.084,0.001,1.205,0.07200,0.08700,1797,21000,0.000,0.000,0.195,0.054,2022/12/01,16:08
YEE HOP HLDGS,义合控股,1.070,1.020,1.070,1.010,1.010,-0.010,-0.980,1.01000,1.04000,99800,96000,0.000,0.000,1.640,0.980,2022/12/01,16:08
S HARBOURHOLD,汉港控股,0.110,0.109,0.110,0.099,0.106,-0.003,-2.752,0.09900,0.10700,366396,3570000,0.000,0.000,0.406,0.099,2022/12/01,16:08
PENTAMASTER,槟杰科达,0.730,0.730,0.840,0.730,0.820,0.090,12.329,0.80000,0.81000,143340,184000,0.000,0.000,1.282,0.620,2022/12/01,16:08
TONG REN TANG,同仁堂科技,5.230,5.160,5.400,5.200,5.280,0.120,2.326,5.28000,5.31000,7296380,1380000,0.000,0.000,9.016,3.800,2022/12/01,16:08
MILESTONE BUILD,进阶发展,0.350,0.315,0.350,0.290,0.345,0.030,9.524,0.30000,0.35000,89350,260000,0.000,0.000,0.360,0.250,2022/12/01,16:08
CHINASOUTHCITY,华南城,0.570,0.570,0.580,0.550,0.560,-0.010,-1.754,0.56000,0.57000,6853400,12082000,0.000,0.000,0.840,0.365,2022/12/01,16:08
GIC GROUP,环球信贷集团,0.000,0.470,0.000,0.000,0.485,0.015,3.191,0.48500,0.53000,0,0,0.000,0.000,0.610,0.430,2022/12/01,16:08
TIANBAO ENERGY,天保能源,0.000,0.580,0.000,0.000,0.560,-0.020,-3.448,0.50000,0.56000,0,0,0.000,0.000,0.940,0.380,2022/12/01,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.590,3.470,3.650,3.270,3.270,-0.200,-5.764,3.27000,3.28000,10925320,3235000,0.000,0.000,7.260,2.210,2022/12/01,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.040,0.370,2022/12/01,16:08
ASIAINFO TECH,亚信科技,10.600,10.580,10.680,10.280,10.460,-0.120,-1.134,10.28000,10.46000,3060844,289600,0.000,0.000,15.186,8.870,2022/12/01,16:08
SHENGHAI GROUP,中国升海集团,2.000,2.000,2.000,1.940,2.000,0.000,0.000,1.95000,2.00000,6126136,3100800,0.000,0.000,2.200,0.390,2022/12/01,16:08

RISECOMM GP,瑞斯康集团,0.179,0.178,0.179,0.161,0.178,0.000,0.000,0.16200,0.17800,12875,72500,0.000,0.000,0.265,0.161,2022/12/01,16:08
MACAU LEGEND,澳门励骏,0.260,0.242,0.260,0.250,0.255,0.013,5.372,0.25000,0.25500,317290,1252000,0.000,0.000,0.750,0.190,2022/12/01,16:08
CONSUN PHARMA,康臣药业,3.380,3.370,3.430,3.330,3.400,0.030,0.890,3.37000,3.40000,4431929,1314998,0.000,0.000,8.000,2.852,2022/12/01,16:08
HP LIVING TECH,杭品生活科技,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.081,2022/12/01,16:08
HOPE LIFE INT,旷逸国际,0.083,0.088,0.088,0.083,0.088,0.000,0.000,0.08400,0.09200,39488,460000,0.000,0.000,0.360,0.077,2022/12/01,16:08
BOER POWER,博耳电力,0.265,0.260,0.265,0.260,0.260,0.000,0.000,0.25500,0.26500,525,2000,0.000,0.000,0.460,0.260,2022/12/01,16:08
SUNEVISION,新意网集团,3.970,3.930,4.170,3.930,4.090,0.160,4.071,4.09000,4.11000,8976921,2198000,0.000,0.000,7.049,3.705,2022/12/01,16:08
HUAXIHOLDINGS,华禧控股,1.060,1.060,1.150,1.060,1.090,0.030,2.830,1.06000,1.10000,577800,532000,0.000,0.000,2.290,0.910,2022/12/01,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.06500,0,0,0.000,0.000,0.075,0.049,2022/12/01,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.990,8.670,9.420,8.900,9.270,0.600,6.920,9.23000,9.27000,46679545,5088160,0.000,0.000,14.634,5.970,2022/12/01,16:08
TOWNRAY HLDGS,登辉控股,1.730,1.720,1.820,1.700,1.810,0.090,5.233,1.81000,1.82000,142000,82000,0.000,0.000,2.082,1.422,2022/12/01,16:08
BGMC,璋利国际,0.036,0.039,0.040,0.035,0.039,0.000,0.000,0.03700,0.03900,125192,3312000,0.000,0.000,0.220,0.031,2022/12/01,16:08
S&P INTL HLDG,椰丰集团,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.06600,0.07000,50320,740000,0.000,0.000,0.095,0.058,2022/12/01,16:08
SISRAM MED,复锐医疗科技,8.020,7.990,8.260,7.690,7.850,-0.140,-1.752,7.68000,7.89000,6600755,836002,0.000,0.000,14.767,4.732,2022/12/01,16:08
SDITC,山东国信,0.375,0.375,0.375,0.350,0.365,-0.010,-2.667,0.35000,0.37000,7974,21600,0.000,0.000,0.690,0.305,2022/12/01,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.102,0.042,2022/12/01,16:08
TU YI HLDG,途屹控股,0.159,0.159,0.159,0.159,0.159,0.000,0.000,0.15900,0.18000,17808,112000,0.000,0.000,0.330,0.101,2022/12/01,16:08
DONGGUANG CHEM,东光化工,0.000,2.290,0.000,0.000,2.280,-0.010,-0.437,0.00000,2.28000,0,0,0.000,0.000,2.540,1.419,2022/12/01,16:08
PALACE BANQUET,首沣控股,0.680,0.680,0.690,0.650,0.650,-0.030,-4.412,0.64000,0.65000,371050,560000,0.000,0.000,1.070,0.240,2022/12/01,16:08
B & S INTL HLDG,宾仕国际,0.270,0.280,0.275,0.270,0.275,-0.005,-1.786,0.27500,0.29500,153380,568000,0.000,0.000,0.460,0.203,2022/12/01,16:08
SHUANG YUN HLDG,双运控股,0.095,0.120,0.115,0.095,0.115,-0.005,-4.167,0.09700,0.13500,3050,30000,0.000,0.000,0.350,0.082,2022/12/01,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.225,0.000,0.000,0.225,0.000,0.000,0.18000,0.00000,0,0,0.000,0.000,0.385,0.166,2022/12/01,16:08
SAMPLE TECH,三宝科技,2.450,2.550,2.450,2.180,2.180,-0.370,-14.510,2.00000,2.18000,7900,3500,0.000,0.000,7.000,2.040,2022/12/01,16:08
DL HOLDINGS GP,德林控股,2.730,2.730,2.800,2.720,2.760,0.030,1.099,2.71000,2.76000,3377694,1231083,0.000,0.000,3.010,2.319,2022/12/01,16:08
TRIO IND ELEC,致丰工业电子,0.155,0.154,0.158,0.155,0.157,0.003,1.948,0.14700,0.15800,46740,300000,0.000,0.000,0.170,0.125,2022/12/01,16:08
ULFERTS,欧化,0.165,0.180,0.165,0.165,0.172,-0.008,-4.444,0.17400,0.19600,495000,3000000,0.000,0.000,0.302,0.150,2022/12/01,16:08
DRAGON MINING,龙资源,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,1.00000,0,0,0.000,0.000,1.750,0.640,2022/12/01,16:08
SICHUAN EN INV,四川能投发展,1.450,1.430,1.580,1.450,1.520,0.090,6.294,1.50000,1.53000,565740,372000,0.000,0.000,2.290,1.240,2022/12/01,16:08
MIJI INTL HLDGS,米技国际控股,0.122,0.115,0.122,0.122,0.121,0.006,5.217,0.10800,0.12100,1220,10000,0.000,0.000,0.219,0.063,2022/12/01,16:08
MOST KWAI CHUNG,毛记葵涌,0.475,0.490,0.495,0.475,0.495,0.005,1.020,0.47500,0.49500,2890,6000,0.000,0.000,0.900,0.350,2022/12/01,16:08
AUSNUTRIA,澳优,4.070,4.030,4.430,4.060,4.170,0.140,3.474,4.17000,4.22000,9495930,2221000,0.000,0.000,9.759,3.260,2022/12/01,16:08
WAN KEI GROUP,宏基集团控股,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12400,0.00000,0,0,0.000,0.000,0.295,0.095,2022/12/01,16:08
CIL GROUP,中国通商集团,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.260,0.800,2022/12/01,16:08
PUTIAN COMM,普天通信集团,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.14100,0.16300,0,0,0.000,0.000,0.530,0.144,2022/12/01,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.26500,0.35500,0,0,0.000,0.000,0.800,0.265,2022/12/01,16:08
KIN PANG HLDGS,建鹏控股,0.096,0.105,0.105,0.091,0.105,0.000,0.000,0.09300,0.10600,68270,720000,0.000,0.000,0.144,0.056,2022/12/01,16:08
HK ASIA HLDGS,港亚控股,0.215,0.214,0.215,0.215,0.215,0.001,0.467,0.20500,0.21500,11180,52000,0.000,0.000,6.210,0.158,2022/12/01,16:08
HK AERO TECH,香港航天科技,4.960,4.850,5.060,4.500,4.630,-0.220,-4.536,4.62000,4.63000,73717023,15651000,0.000,0.000,31.800,4.270,2022/12/01,16:08
