名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SITC,海丰国际,26.500,26.500,26.650,25.350,26.000,-0.500,-1.887,25.95000,26.00000,218807244,8480400,0.000,0.000,34.800,11.820,2021/10/27,16:08
HKBN,香港宽频,8.940,8.930,9.090,8.850,9.070,0.140,1.568,9.05000,9.07000,24109082,2683000,0.000,0.000,13.960,8.230,2021/10/27,16:08
TONGFANG KONTA,同方康泰,0.064,0.064,0.064,0.064,0.064,0.000,0.000,0.05900,0.06400,1536,24000,0.000,0.000,0.108,0.064,2021/10/27,16:08
CHINARES CEMENT,华润水泥控股,6.830,6.770,6.880,6.530,6.650,-0.120,-1.773,6.64000,6.65000,150691268,22782000,0.000,0.000,11.380,6.350,2021/10/27,16:08
TSUI WAH HLDG,翠华控股,0.270,0.280,0.285,0.260,0.275,-0.005,-1.786,0.26500,0.27500,289740,1076000,0.000,0.000,0.390,0.260,2021/10/27,16:08
VISION FAME,允升国际,0.032,0.031,0.032,0.030,0.030,-0.001,-3.226,0.03000,0.03100,120618,4010000,0.000,0.000,0.108,0.030,2021/10/27,16:08
NEXTEER,耐世特,9.310,9.220,9.570,8.980,9.030,-0.190,-2.061,9.02000,9.03000,64785820,7066000,0.000,0.000,14.700,6.080,2021/10/27,16:08
MAPLELEAF EDU,枫叶教育,1.330,1.330,1.330,1.270,1.290,-0.040,-3.008,1.29000,1.30000,7394140,5686000,0.000,0.000,2.520,1.270,2021/10/27,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.310,0.000,2021/10/27,16:08
CHINA NEWCITY,中国新城市,0.790,0.830,0.810,0.790,0.810,-0.020,-2.410,0.78000,0.81000,25740,32000,0.000,0.000,1.070,0.720,2021/10/27,16:08
HUASHENG INTL,华盛国际控股,1.270,1.280,1.300,1.260,1.280,0.000,0.000,1.26000,1.28000,23623940,18502000,0.000,0.000,1.390,0.750,2021/10/27,16:08
TRANSMIT ENT,传递娱乐,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.12000,0.13000,0,0,0.000,0.000,0.157,0.000,2021/10/27,16:08
LUXXU GROUP,励时集团,0.000,0.325,0.000,0.000,0.310,-0.015,-4.615,0.30000,0.31000,18300,60000,0.000,0.000,0.214,0.000,2021/10/27,16:08
GOLDSTREAM INV,金涌投资,0.086,0.089,0.095,0.082,0.095,0.006,6.742,0.08400,0.09500,8910,100000,0.000,0.000,0.135,0.082,2021/10/27,16:08
CAPITAL GRAND,首创钜大,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.94000,1.17000,0,0,0.000,0.000,1.460,0.000,2021/10/27,16:08
DYNAGREEN ENV,绿色动力环保,4.030,4.050,4.180,4.000,4.120,0.070,1.728,4.11000,4.12000,13142840,3219000,0.000,0.000,4.180,3.030,2021/10/27,16:08
TOUYUN BIOTECH,透云生物,0.920,0.930,0.980,0.920,0.930,0.000,0.000,0.88000,0.93000,486600,520000,0.000,0.000,1.750,0.920,2021/10/27,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.400,2021/10/27,16:08
SHEEN TAI,顺泰控股,0.000,0.148,0.000,0.000,0.146,-0.002,-1.351,0.13200,0.14600,0,0,0.000,0.000,0.290,0.000,2021/10/27,16:08
NCI,新华保险,24.300,24.450,24.300,23.850,23.950,-0.500,-2.045,23.90000,23.95000,55560725,2312100,0.000,0.000,35.400,20.550,2021/10/27,16:08
RAZER,雷蛇,1.780,1.780,1.830,1.750,1.810,0.030,1.685,1.81000,1.82000,16103699,8963497,0.000,0.000,3.360,1.700,2021/10/27,16:08
BAWANG GROUP,霸王集团,0.083,0.083,0.086,0.080,0.083,0.000,0.000,0.08100,0.08600,156702,1864000,0.000,0.000,0.205,0.076,2021/10/27,16:08
PICC GROUP,中国人民保险集团,2.500,2.510,2.540,2.470,2.500,-0.010,-0.398,2.49000,2.50000,55001660,22063772,0.000,0.000,2.950,2.260,2021/10/27,16:08
HUISHENG INTL,惠生国际,0.085,0.085,0.085,0.084,0.085,0.000,0.000,0.08400,0.08800,14216,168000,0.000,0.000,0.176,0.084,2021/10/27,16:08
HAO TIAN INTL,昊天国际建投,0.440,0.460,0.440,0.390,0.420,-0.040,-8.696,0.39000,0.42000,1311720,3112000,0.000,0.000,0.730,0.275,2021/10/27,16:08
WEI YUAN HLDG,伟源控股,0.125,0.125,0.125,0.125,0.124,-0.001,-0.800,0.12100,0.12500,625,5000,0.000,0.000,0.290,0.125,2021/10/27,16:08
PIONEER PHARM,中国先锋医药,1.210,1.220,1.210,1.180,1.190,-0.030,-2.459,1.19000,1.20000,163190,136000,0.000,0.000,1.560,0.880,2021/10/27,16:08
LEVER STYLE,利华控股集团,0.410,0.415,0.410,0.410,0.415,0.000,0.000,0.41500,0.42500,9840,24000,0.000,0.000,0.530,0.410,2021/10/27,16:08
HUA HONG SEMI,华虹半导体,39.800,40.350,40.100,38.000,38.300,-2.050,-5.081,38.25000,38.30000,350104034,9130176,0.000,0.000,64.650,26.750,2021/10/27,16:08
QUALI-SMART,滉达富控股,0.270,0.270,0.270,0.265,0.270,0.000,0.000,0.26000,0.27000,335400,1260000,0.000,0.000,0.495,0.249,2021/10/27,16:08
FUDANZHANGJIANG,复旦张江,3.890,3.900,3.890,3.810,3.880,-0.020,-0.513,3.83000,3.88000,3998410,1039000,0.000,0.000,5.800,3.560,2021/10/27,16:08
BRIGHT FUTURE,辉煌明天,0.910,0.930,0.920,0.910,0.920,-0.010,-1.075,0.91000,0.93000,141080,154000,0.000,0.000,4.600,0.880,2021/10/27,16:08

LEGEND STRAT,朸浚国际,0.360,0.370,0.360,0.360,0.360,-0.010,-2.703,0.33000,0.38500,2880,8000,0.000,0.000,0.410,0.360,2021/10/27,16:08
MEITU,美图公司,1.720,1.740,1.720,1.660,1.690,-0.050,-2.874,1.69000,1.71000,10402760,6152000,0.000,0.000,4.500,1.330,2021/10/27,16:08
PW MEDTECH,普华和顺,1.300,1.280,1.310,1.250,1.300,0.020,1.563,1.23000,1.30000,121270,95000,0.000,0.000,2.540,1.250,2021/10/27,16:08
CHINA CINDA,中国信达,1.320,1.310,1.320,1.300,1.310,0.000,0.000,1.30000,1.31000,32119020,24539400,0.000,0.000,1.680,1.300,2021/10/27,16:08
NOVA GROUP,诺发集团,0.161,0.160,0.161,0.151,0.151,-0.009,-5.625,0.15000,0.15100,68315,450000,0.000,0.000,0.180,0.151,2021/10/27,16:08
361 DEGREES,３６１度,3.770,3.770,3.810,3.750,3.770,0.000,0.000,3.77000,3.78000,5644990,1495000,0.000,0.000,4.560,0.900,2021/10/27,16:08
SIS MOBILE,新龙移动,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.37000,0.44000,0,0,0.000,0.000,0.780,0.000,2021/10/27,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/10/27,16:08
JIANGNAN GP,江南集团,0.310,0.310,0.310,0.295,0.300,-0.010,-3.226,0.29500,0.30000,234990,780000,0.000,0.000,0.520,0.295,2021/10/27,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/10/27,16:08
XTEP INT'L,特步国际,10.820,10.820,11.000,10.320,10.380,-0.440,-4.067,10.36000,10.38000,102572219,9693500,0.000,0.000,16.320,2.570,2021/10/27,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/10/27,16:08
CHINA ECOTOUR,中国生态旅游,0.112,0.110,0.117,0.105,0.111,0.001,0.909,0.10800,0.12000,1286170,11822700,0.000,0.000,0.235,0.098,2021/10/27,16:08
C CARBONNEUTRAL,中国碳中和,4.190,4.200,4.190,4.100,4.170,-0.030,-0.714,4.14000,4.18000,1874430,452000,0.000,0.000,8.110,1.000,2021/10/27,16:08
IH RETAIL,国际家居零售,2.710,2.720,2.720,2.700,2.720,0.000,0.000,2.71000,2.72000,1565770,577000,0.000,0.000,3.400,2.030,2021/10/27,16:08
CC SECURITIES,中州证券,1.450,1.460,1.450,1.430,1.440,-0.020,-1.370,1.43000,1.44000,3026530,2107000,0.000,0.000,1.940,1.360,2021/10/27,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.500,0.000,2021/10/27,16:08
CHINAHONGQIAO,中国宏桥,9.360,9.200,9.370,8.630,8.850,-0.350,-3.804,8.83000,8.85000,300792633,34062473,0.000,0.000,14.400,5.430,2021/10/27,16:08
WENLING MCT,温岭工量刃具,0.000,5.100,0.000,0.000,5.100,0.000,0.000,4.91000,5.10000,0,0,0.000,0.000,7.000,0.000,2021/10/27,16:08
CHI KINGSTONE,中国金石,0.028,0.028,0.029,0.028,0.029,0.001,3.571,0.02900,0.03000,65520,2325000,0.000,0.000,0.042,0.028,2021/10/27,16:08
CANVEST ENV,粤丰环保,4.610,4.670,4.630,4.540,4.600,-0.070,-1.499,4.58000,4.60000,3759100,821000,0.000,0.000,4.750,3.080,2021/10/27,16:08
PACIFICTEXTILES,互太纺织,3.920,3.980,3.950,3.870,3.920,-0.060,-1.508,3.91000,3.92000,7635786,1954000,0.000,0.000,6.190,3.870,2021/10/27,16:08
SUNCITY GROUP,太阳城集团,0.285,0.295,0.285,0.275,0.280,-0.015,-5.085,0.27500,0.28000,2345500,8360000,0.000,0.000,0.860,0.275,2021/10/27,16:08
SHANGHAI FUDAN,上海复旦,23.750,23.350,23.750,21.250,21.900,-1.450,-6.210,21.85000,21.90000,100776200,4608000,0.000,0.000,33.200,9.500,2021/10/27,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/10/27,16:08
CHINA DILI,中国地利,1.920,1.940,1.930,1.900,1.920,-0.020,-1.031,1.90000,1.92000,3965860,2070000,0.000,0.000,3.080,1.590,2021/10/27,16:08
EMBRY HOLDINGS,安莉芳控股,1.060,1.070,1.060,1.060,1.060,-0.010,-0.935,1.02000,1.06000,21200,20000,0.000,0.000,1.500,1.060,2021/10/27,16:08
MAJOR HLDGS,美捷汇控股,0.044,0.042,0.045,0.044,0.045,0.003,7.143,0.03700,0.04500,52980,1204000,0.000,0.000,0.062,0.044,2021/10/27,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.395,0.400,0.365,0.380,-0.015,-3.797,0.38000,0.39000,1910740,4962000,0.000,0.000,0.400,0.365,2021/10/27,16:08
ELL ENV,强泰环保,0.122,0.134,0.131,0.122,0.131,-0.003,-2.239,0.13100,0.13200,16625,130000,0.000,0.000,0.650,0.122,2021/10/27,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48500,0,0,0.000,0.000,0.570,0.000,2021/10/27,16:08
BAGUIO GREEN,碧瑶绿色集团,0.385,0.390,0.390,0.385,0.390,0.000,0.000,0.39000,0.40000,29440,76000,0.000,0.000,0.510,0.385,2021/10/27,16:08
ICBC,工商银行,4.320,4.320,4.330,4.270,4.310,-0.010,-0.231,4.30000,4.31000,833970700,193728925,0.000,0.000,5.750,4.270,2021/10/27,16:08
VESON HLDG,锐信控股,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.27000,6360,24000,0.000,0.000,0.300,0.265,2021/10/27,16:08
MOODY TECH HLDG,满地科技股份,0.056,0.055,0.056,0.056,0.056,0.001,1.818,0.05500,0.05900,3080,55000,0.000,0.000,0.480,0.056,2021/10/27,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.81000,14600,20000,0.000,0.000,1.010,0.000,2021/10/27,16:08
I-CONTROL,超智能控股,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.54000,0.56000,11000,20000,0.000,0.000,0.860,0.550,2021/10/27,16:08
MACAU E&M,濠江机电,0.330,0.330,0.330,0.325,0.330,0.000,0.000,0.32500,0.33000,20300,62000,0.000,0.000,5.500,0.300,2021/10/27,16:08
EDVANCE INTL,安领国际,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.63000,298600,480000,0.000,0.000,0.740,0.610,2021/10/27,16:08
Q P GROUP,隽思集团,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.25000,1.27000,0,0,0.000,0.000,1.500,0.000,2021/10/27,16:08
COWELL,高伟电子,5.860,5.950,6.100,5.840,6.000,0.050,0.840,5.96000,6.00000,18223890,3043000,0.000,0.000,7.000,3.350,2021/10/27,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/10/27,16:08
RIVERINE CHINA,浦江中国,1.990,1.950,2.080,1.990,2.040,0.090,4.615,1.75000,2.04000,3903240,1980000,0.000,0.000,2.240,1.990,2021/10/27,16:08
SINOMAX GROUP,盛诺集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.30500,0,0,0.000,0.000,0.400,0.000,2021/10/27,16:08
HUMAN HEALTH,盈健医疗,1.170,1.200,1.170,1.170,1.170,-0.030,-2.500,1.17000,1.20000,7020,6000,0.000,0.000,1.260,1.170,2021/10/27,16:08
CHUAN HOLDING,川控股,0.000,0.181,0.000,0.000,0.181,0.000,0.000,0.18100,0.18900,0,0,0.000,0.000,0.280,0.000,2021/10/27,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.081,0.000,0.000,0.081,0.000,0.000,0.08200,0.08300,0,0,0.000,0.000,0.140,0.000,2021/10/27,16:08
JUSTIN ALLEN H,捷隆控股,0.495,0.490,0.495,0.495,0.495,0.005,1.020,0.49000,0.50000,495000,1000000,0.000,0.000,0.800,0.495,2021/10/27,16:08
CH TIANBAO GP,中国天保集团,3.440,3.450,3.470,3.430,3.460,0.010,0.290,3.46000,3.49000,1997640,581000,0.000,0.000,4.050,2.750,2021/10/27,16:08
BRIGHT SMART,耀才证券金融,1.630,1.640,1.640,1.600,1.620,-0.020,-1.220,1.61000,1.62000,2922560,1810000,0.000,0.000,2.600,1.600,2021/10/27,16:08
SKYMISSION GP,天任集团,0.140,0.137,0.145,0.139,0.140,0.003,2.190,0.14000,0.14200,78472,552000,0.000,0.000,2.530,0.139,2021/10/27,16:08
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/10/27,16:08
YST DAIRY,原生态牧业,0.350,0.355,0.350,0.340,0.350,-0.005,-1.408,0.34000,0.35000,91990,266000,0.000,0.000,0.950,0.340,2021/10/27,16:08
CHINA SHENGMU,中国圣牧,0.530,0.540,0.530,0.530,0.530,-0.010,-1.852,0.53000,0.54000,231610,437000,0.000,0.000,0.980,0.510,2021/10/27,16:08
CIRTEK HLDGS,常达控股,0.064,0.065,0.064,0.061,0.063,-0.002,-3.077,0.06100,0.06300,263780,4260000,0.000,0.000,0.072,0.061,2021/10/27,16:08
MOBILE INTERNET,移动互联（中国）,0.051,0.051,0.051,0.048,0.051,0.000,0.000,0.04800,0.05200,18245,365000,0.000,0.000,0.090,0.048,2021/10/27,16:08
DEYUN HOLDING,DEYUN HOLDING,0.660,0.690,0.670,0.650,0.650,-0.040,-5.797,0.65000,0.68000,164750,250000,0.000,0.000,1.270,0.345,2021/10/27,16:08
INFINITYL&T-5K,INFINITY L&T,1.700,1.710,1.700,1.700,1.700,-0.010,-0.585,1.70000,1.71000,110500,65000,0.000,0.000,1.700,0.340,2021/10/27,16:08
FULUM GP HLDG,富临集团控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17000,0.00000,0,0,0.000,0.000,0.275,0.000,2021/10/27,16:08
HUNGFOOKTONG,鸿福堂,0.450,0.450,0.450,0.450,0.450,0.000,0.000,0.43500,0.45000,900,2000,0.000,0.000,0.620,0.450,2021/10/27,16:08
SFK,新福港,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.81000,0.86000,0,0,0.000,0.000,1.180,0.000,2021/10/27,16:08
FU SHOU YUAN,福寿园,6.760,6.760,6.760,6.550,6.600,-0.160,-2.367,6.56000,6.60000,23237445,3522000,0.000,0.000,8.680,6.330,2021/10/27,16:08
LEADER EDU,立德教育,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.54000,56170,106000,0.000,0.000,1.070,0.500,2021/10/27,16:08
CENTURY SAGE,世纪睿科,1.670,1.600,1.750,1.600,1.640,0.040,2.500,1.64000,1.65000,3986520,2382000,0.000,0.000,1.750,1.600,2021/10/27,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.58000,0.63000,0,0,0.000,0.000,0.690,0.000,2021/10/27,16:08
DENOX ENV,迪诺斯环保,0.180,0.220,0.180,0.180,0.200,-0.020,-9.091,0.20000,0.22000,3780,21000,0.000,0.000,0.450,0.180,2021/10/27,16:08
FOURACE IND GP,科利实业控股,0.248,0.250,0.255,0.247,0.248,-0.002,-0.800,0.24600,0.25000,68425,275000,0.000,0.000,0.390,0.180,2021/10/27,16:08
GUOLIAN SEC,国联证券,3.720,3.820,3.820,3.720,3.810,-0.010,-0.262,3.81000,3.82000,6071525,1605000,0.000,0.000,5.120,3.200,2021/10/27,16:08
ZHOU HEI YA,周黑鸭,7.230,7.230,7.250,6.900,6.970,-0.260,-3.596,6.95000,6.97000,34830456,4950500,0.000,0.000,11.860,6.060,2021/10/27,16:08
JUJIANG CONS,巨匠建设,0.830,0.810,0.830,0.830,0.830,0.020,2.469,0.80000,0.84000,3320,4000,0.000,0.000,0.990,0.830,2021/10/27,16:08
ICO GROUP,扬科集团,0.580,0.580,0.600,0.570,0.580,0.000,0.000,0.56000,0.58000,1109040,1936000,0.000,0.000,0.750,0.570,2021/10/27,16:08
LUZHENG FUTURES,鲁证期货,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.59000,0.60000,1180,2000,0.000,0.000,0.770,0.590,2021/10/27,16:08

C-LINK SQ,C-LINK SQ,3.600,3.580,3.690,3.550,3.620,0.040,1.117,3.60000,3.66000,694400,192000,0.000,0.000,5.320,1.420,2021/10/27,16:08
AFFLUENTPARTNER,钱唐控股,0.135,0.142,0.140,0.135,0.140,-0.002,-1.408,0.12600,0.14000,3320,24000,0.000,0.000,0.240,0.135,2021/10/27,16:08
KINGKEY FIN INT,京基金融国际,0.730,0.740,0.740,0.700,0.720,-0.020,-2.703,0.71000,0.72000,14886800,20710000,0.000,0.000,0.840,0.700,2021/10/27,16:08
GET NICE FIN,结好金融,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.76000,0.79000,46200,60000,0.000,0.000,1.200,0.770,2021/10/27,16:08
PROSPER ONE,富一国际控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10600,0.14000,0,0,0.000,0.000,0.350,0.000,2021/10/27,16:08
SANG HING HLDGS,生兴控股,0.163,0.163,0.172,0.158,0.163,0.000,0.000,0.16300,0.16500,1102045,6565000,0.000,0.000,1.160,0.150,2021/10/27,16:08
PANGAEA CONNECT,环联连讯,0.440,0.440,0.445,0.435,0.445,0.005,1.136,0.43500,0.44500,85720,196000,0.000,0.000,0.870,0.435,2021/10/27,16:08
NISSIN FOODS,日清食品,5.780,5.760,5.800,5.660,5.720,-0.040,-0.694,5.69000,5.72000,3198905,560000,0.000,0.000,7.810,5.280,2021/10/27,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.250,0.000,2021/10/27,16:08
OCUMENSION-B,欧康维视生物－Ｂ,17.900,17.640,17.900,16.900,17.040,-0.600,-3.401,17.00000,17.04000,7383260,431000,0.000,0.000,35.000,16.900,2021/10/27,16:08
Q TECH,丘钛科技,11.700,11.660,11.780,11.340,11.500,-0.160,-1.372,11.50000,11.52000,19878380,1731000,0.000,0.000,18.200,8.430,2021/10/27,16:08
YAN TAT GROUP,恩达集团控股,1.380,1.400,1.380,1.380,1.380,-0.020,-1.429,1.35000,1.39000,2760,2000,0.000,0.000,2.100,1.380,2021/10/27,16:08
SMART GLOBE,竣球控股,0.250,0.246,0.400,0.250,0.365,0.119,48.374,0.36500,0.39000,953050,2730000,0.000,0.000,0.400,0.183,2021/10/27,16:08
NET-A-GO TECH,网誉科技,1.430,1.370,1.450,1.430,1.450,0.080,5.839,1.38000,1.46000,127300,88000,0.000,0.000,2.750,1.430,2021/10/27,16:08
C CHENG HLDGS,思城控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.520,0.000,2021/10/27,16:08
BEST FOOD HLDG,百福控股,0.850,0.850,0.850,0.850,0.850,0.000,0.000,0.82000,0.85000,8500,10000,0.000,0.000,0.860,0.850,2021/10/27,16:08
CHESHI TECH,车市科技,0.580,0.580,0.610,0.570,0.580,0.000,0.000,0.57000,0.59000,2504360,4196000,0.000,0.000,1.830,0.570,2021/10/27,16:08

JIYI HOLDINGS,集一控股,1.230,1.230,1.240,1.190,1.210,-0.020,-1.626,1.18000,1.22000,1502540,1238000,0.000,0.000,1.240,1.190,2021/10/27,16:08
AP RENTALS,亚积邦租赁,0.149,0.166,0.166,0.146,0.166,0.000,0.000,0.15100,0.16600,25476,172000,0.000,0.000,0.220,0.146,2021/10/27,16:08
PURAPHARM,培力农本方,0.810,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.82000,253370,311500,0.000,0.000,0.870,0.650,2021/10/27,16:08
OKG TECH,欧科云链,0.310,0.315,0.310,0.300,0.300,-0.015,-4.762,0.29500,0.30000,738150,2440000,0.000,0.000,1.140,0.112,2021/10/27,16:08
INCON,现恒建筑,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.24900,0,0,0.000,0.000,0.295,0.000,2021/10/27,16:08
KDL MEDICAL,康德莱医械,27.000,27.100,27.200,26.000,27.200,0.100,0.369,26.35000,28.00000,1041480,39000,0.000,0.000,48.250,26.000,2021/10/27,16:08
FIN STREET PPT,金融街物业,3.910,3.980,4.000,3.860,3.900,-0.080,-2.010,3.90000,4.03000,1549440,400000,0.000,0.000,7.980,3.800,2021/10/27,16:08
CHINA RE,中国再保险,0.830,0.830,0.840,0.830,0.840,0.010,1.205,0.83000,0.84000,6036500,7213000,0.000,0.000,0.950,0.720,2021/10/27,16:08

LIVZON PHARMA,丽珠医药,27.100,26.850,27.500,26.500,26.650,-0.200,-0.745,26.55000,26.65000,23600557,878134,0.000,0.000,42.000,26.500,2021/10/27,16:08
CR MEDICAL,华润医疗,5.600,5.600,5.700,5.520,5.570,-0.030,-0.536,5.56000,5.57000,17892238,3209500,0.000,0.000,11.660,4.410,2021/10/27,16:08
SUNAC SERVICES,融创服务,16.740,17.000,17.240,16.500,17.000,0.000,0.000,16.98000,17.00000,82391679,4838088,0.000,0.000,29.400,11.460,2021/10/27,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.86000,1.10000,0,0,0.000,0.000,2.200,0.000,2021/10/27,16:08
CEFC FIN INV,华信金融投资,0.179,0.179,0.185,0.179,0.182,0.003,1.676,0.17100,0.18200,1183392,6408000,0.000,0.000,0.355,0.179,2021/10/27,16:08
FRONTAGE,方达控股,4.720,4.740,4.720,4.500,4.530,-0.210,-4.430,4.51000,4.53000,15109096,3311065,0.000,0.000,9.180,3.320,2021/10/27,16:08
BII TRANS TECH,京投交通科技,0.610,0.620,0.620,0.590,0.600,-0.020,-3.226,0.59000,0.60000,1865280,3108000,0.000,0.000,0.780,0.590,2021/10/27,16:08
PLOVER BAY TECH,珩湾科技,2.800,2.790,3.020,2.800,3.000,0.210,7.527,3.00000,3.01000,9071057,3088949,0.000,0.000,3.020,0.730,2021/10/27,16:08
GENCH EDU,建桥教育,5.200,5.180,5.200,5.150,5.150,-0.030,-0.579,5.05000,5.18000,642710,124000,0.000,0.000,6.700,5.150,2021/10/27,16:08
RICI HEALTH,瑞慈医疗,1.120,1.130,1.120,1.110,1.140,0.010,0.885,1.14000,1.16000,3350,3000,0.000,0.000,1.770,1.110,2021/10/27,16:08
TENGY ENV,天洁环境,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.00000,1.12000,0,0,0.000,0.000,1.310,0.000,2021/10/27,16:08
RS MACALLINE,红星美凯龙,4.450,4.510,4.510,4.390,4.480,-0.030,-0.665,4.40000,4.48000,1902982,429200,0.000,0.000,6.200,4.310,2021/10/27,16:08
GOAL RISE,健升物流中国,0.290,0.290,0.290,0.285,0.290,0.000,0.000,0.28500,0.29500,251800,870000,0.000,0.000,0.290,0.285,2021/10/27,16:08
3SBIO,三生制药,7.500,7.490,7.500,7.250,7.290,-0.200,-2.670,7.27000,7.29000,28585872,3906500,0.000,0.000,12.300,6.160,2021/10/27,16:08
CHINA PARTYTIME,中国派对文化,0.186,0.216,0.225,0.186,0.219,0.003,1.389,0.19900,0.21900,16629,84000,0.000,0.000,0.320,0.186,2021/10/27,16:08
ZHUANGYUAN PA,庄园牧场,6.150,6.140,6.200,6.000,6.150,0.010,0.163,6.00000,6.15000,2166095,352500,0.000,0.000,8.030,6.000,2021/10/27,16:08
YUK WING GP,煜荣集团,0.000,0.235,0.000,0.000,0.234,-0.001,-0.426,0.19200,0.23400,0,0,0.000,0.000,0.300,0.000,2021/10/27,16:08
ZHONG AO HOME,中奥到家,0.700,0.700,0.700,0.690,0.690,-0.010,-1.429,0.69000,0.70000,113960,164000,0.000,0.000,1.020,0.620,2021/10/27,16:08
SYNERGY GROUP,汇能集团,0.425,0.410,0.450,0.420,0.440,0.030,7.317,0.42000,0.44000,170170,394000,0.000,0.000,0.680,0.420,2021/10/27,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.56000,0.59000,0,0,0.000,0.000,0.690,0.000,2021/10/27,16:08
TAIZHOU WATER,台州水务,0.000,3.200,0.000,0.000,3.200,0.000,0.000,3.15000,3.47000,0,0,0.000,0.000,3.880,0.000,2021/10/27,16:08
JOIN-SHARE,中盈盛达融资担保,1.820,1.880,1.880,1.820,1.860,-0.020,-1.064,1.77000,1.88000,11120,6000,0.000,0.000,2.010,1.820,2021/10/27,16:08
DESIGN CAPITAL,设计都会,0.137,0.141,0.144,0.137,0.142,0.001,0.709,0.13700,0.14300,41170,300000,0.000,0.000,0.215,0.137,2021/10/27,16:08
THELLOY DEV,德莱建业,0.200,0.229,0.200,0.200,0.204,-0.025,-10.917,0.20400,0.21200,6400,32000,0.000,0.000,0.420,0.200,2021/10/27,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.265,0.275,0.275,0.265,0.275,0.000,0.000,0.26500,0.27500,23400,88000,0.000,0.000,0.350,0.265,2021/10/27,16:08
GENSCRIPT BIO,金斯瑞生物科技,34.600,34.600,35.100,32.650,32.900,-1.700,-4.913,32.85000,32.90000,191912329,5729308,0.000,0.000,43.400,9.660,2021/10/27,16:08
EVER HARVEST GP,永丰集团控股,0.215,0.224,0.221,0.212,0.220,-0.004,-1.786,0.21400,0.22000,1588568,7344000,0.000,0.000,0.510,0.060,2021/10/27,16:08
