名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,培力控股,0.740,0.740,0.750,0.730,0.750,0.010,1.351,0.740,0.750,135255,181500,0.000,0.000,1.120,0.560,2021/03/04,16:08
LEAP HLDGS GP,欧科云链,0.790,0.780,0.810,0.700,0.720,-0.060,-7.692,0.720,0.730,24670213,33094675,0.000,0.000,1.140,0.112,2021/03/04,16:08
INCON,现恒建筑,0.180,0.175,0.180,0.179,0.179,0.004,2.286,0.167,0.179,9850,55000,0.000,0.000,0.295,0.100,2021/03/04,16:08
KDL MEDICAL,康德莱医械,40.650,41.100,41.000,37.250,38.800,-2.300,-5.596,38.800,39.000,11936985,308200,343.363,0.000,73.700,28.944,2021/03/04,16:08
FIN STREET PPT,金融街物业,5.220,5.210,5.260,5.100,5.140,-0.070,-1.344,5.110,5.160,2770530,539000,122.381,0.000,14.320,5.110,2021/03/04,16:08
NULL,中国再保险,0.860,0.860,0.880,0.850,0.870,0.010,1.163,0.860,0.870,48085667,55564308,10.000,5.287,1.099,0.710,2021/03/04,16:08
HARMONICARE,和美医疗,0.000,2.040,0.000,0.000,2.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
LIVZON PHARMA,丽珠医药,28.900,29.050,28.900,28.400,28.450,-0.600,-2.065,28.450,28.500,28557280,1001600,20.468,0.000,42.600,21.925,2021/03/04,16:08
PHOENIXHEALTH,华润医疗,6.950,7.000,6.980,6.760,6.810,-0.190,-2.714,6.800,6.810,7466430,1089500,154.773,0.000,8.420,3.047,2021/03/04,16:08
SUNAC SERVICES,融创服务,22.800,23.150,23.300,21.600,21.600,-1.550,-6.695,21.600,21.650,88764248,4023770,1661.538,0.000,28.350,11.460,2021/03/04,16:08
NC HEALTHCARE,新世纪医疗,1.800,1.800,1.800,1.800,1.800,0.000,0.000,1.550,1.800,39600,22000,0.000,0.000,2.200,0.850,2021/03/04,16:08
RUNWAY GLOBAL,华信金融投资,0.219,0.216,0.220,0.219,0.216,0.000,0.000,0.204,0.216,46080,210000,0.000,0.000,0.250,0.065,2021/03/04,16:08
FRONTAGE,方达控股,5.100,5.100,5.120,4.860,4.900,-0.200,-3.922,4.900,4.930,24406566,4922700,62.025,0.000,7.140,3.000,2021/03/04,16:08
C CITYRAILTEC,京投交通科技,0.640,0.650,0.650,0.640,0.640,-0.010,-1.538,0.640,0.650,272360,424000,106.667,0.000,0.780,0.350,2021/03/04,16:08
NULL,珩湾科技,1.400,1.440,1.440,1.370,1.430,-0.010,-0.694,1.430,1.440,1959360,1384000,110.000,0.000,1.450,0.730,2021/03/04,16:08
GENCH EDU,建桥教育,6.100,6.140,6.180,6.080,6.080,-0.060,-0.977,6.080,6.150,275525,45000,12.964,0.000,8.531,5.340,2021/03/04,16:08
NULL,瑞慈医疗,0.780,0.780,0.780,0.750,0.770,-0.010,-1.282,0.780,0.800,387980,507000,0.000,0.000,1.150,0.700,2021/03/04,16:08
NULL,天洁环境,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.100,1.230,452,400,31.389,0.000,2.370,0.900,2021/03/04,16:08
NULL,红星美凯龙,4.850,4.790,4.850,4.730,4.730,-0.060,-1.253,4.730,4.760,2076450,434800,3.362,0.000,5.880,3.800,2021/03/04,16:08
NULL,健升物流中国,0.138,0.138,0.149,0.128,0.145,0.007,5.072,0.129,0.145,33990,260000,12.083,0.000,0.290,0.095,2021/03/04,16:08
3SBIO,三生制药,7.800,8.000,8.190,7.680,7.710,-0.290,-3.625,7.710,7.730,66429833,8513841,142.778,0.000,14.500,6.660,2021/03/04,16:08
NULL,中国派对文化,0.182,0.179,0.230,0.168,0.222,0.043,24.022,0.220,0.222,1397934,7188000,0.000,0.000,0.240,0.088,2021/03/04,16:08
NULL,庄园牧场,5.980,5.930,5.980,5.650,5.950,0.020,0.337,5.760,5.950,238840,40500,152.564,0.000,7.000,3.850,2021/03/04,16:08
YUK WING GP,煜荣集团,0.255,0.260,0.260,0.255,0.255,-0.005,-1.923,0.255,0.270,190770,742000,0.000,0.000,0.400,0.230,2021/03/04,16:08
NULL,中奥到家,0.830,0.840,0.840,0.820,0.840,0.000,0.000,0.830,0.850,596420,718000,44.211,0.000,1.880,0.450,2021/03/04,16:08
SYNERGY GROUP,汇能集团,0.118,0.117,0.122,0.115,0.122,0.005,4.274,0.116,0.123,78460,668000,2.440,0.000,0.460,0.091,2021/03/04,16:08
NULL,澳狮环球,0.560,0.560,0.560,0.560,0.560,0.000,0.000,0.550,0.560,22620,40500,70.000,0.000,0.630,0.345,2021/03/04,16:08
NULL,台州水务,0.000,3.720,0.000,0.000,3.720,0.000,0.000,3.370,3.880,0,0,41.798,0.000,4.063,2.396,2021/03/04,16:08
NULL,中盈盛达融资担保,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.170,1.280,0,0,98.462,0.000,1.500,1.090,2021/03/04,16:08
DESIGN CAPITAL,设计都会,0.103,0.103,0.106,0.102,0.105,0.002,1.942,0.102,0.106,54510,530000,5.526,0.000,0.135,0.073,2021/03/04,16:08
NULL,德莱建业,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.370,0,0,22.667,0.000,0.375,0.160,2021/03/04,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.241,0.250,0.250,0.240,0.247,-0.003,-1.200,0.215,0.247,54072,224000,0.000,0.000,0.315,0.170,2021/03/04,16:08
NULL,金斯瑞生物科技,14.680,14.860,14.680,13.800,13.920,-0.940,-6.326,13.900,13.940,146000378,10336982,0.000,0.000,20.100,9.660,2021/03/04,16:08
NULL,永丰集团控股,0.232,0.202,0.265,0.202,0.209,0.007,3.465,0.209,0.210,15521240,64652000,209.000,0.000,0.170,0.060,2021/03/04,16:08
GRCB,广州农商银行,3.290,3.290,3.290,3.290,3.290,0.000,0.000,3.250,3.400,16450,5000,29.909,0.000,4.240,3.000,2021/03/04,16:08
NULL,BHCC HOLDING,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.113,0.125,0,0,0.000,0.000,0.192,0.101,2021/03/04,16:08
MAIKE TUBE,迈科管业,1.560,1.590,1.560,1.560,1.540,-0.050,-3.145,1.530,1.540,9360,6000,40.526,0.000,1.990,1.080,2021/03/04,16:08
MIE HOLDINGS,ＭＩ能源,0.069,0.069,0.069,0.068,0.068,-0.001,-1.449,0.068,0.069,125030,1834000,0.000,0.000,0.150,0.055,2021/03/04,16:08
NULL,建业建荣,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.190,0.200,0,0,39.600,0.000,0.231,0.158,2021/03/04,16:08
K.H. GP HLDGS,剑虹集团控股,0.460,0.485,0.460,0.435,0.435,-0.050,-10.309,0.435,0.000,16280,36000,0.000,0.000,1.400,0.350,2021/03/04,16:08
NULL,东阳光药,9.420,9.560,9.610,9.200,9.250,-0.310,-3.243,9.250,9.270,22692800,2426800,15.114,0.000,24.142,7.800,2021/03/04,16:08
KWAN ON HLDGS,均安控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.220,0.250,0,0,8.929,0.000,0.400,0.086,2021/03/04,16:08
NULL,星星地产,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.455,0.490,0,0,465.000,0.000,0.637,0.365,2021/03/04,16:08
NULL,联洋智能控股,2.430,2.370,2.670,2.250,2.380,0.010,0.422,2.320,2.430,20053240,8332000,0.000,0.000,3.940,1.070,2021/03/04,16:08
IA FIN LEASING,友联租赁,1.010,1.010,1.020,0.940,0.990,-0.020,-1.980,0.940,1.000,993390,1023000,0.000,0.000,1.300,0.600,2021/03/04,16:08
VIRSCEND EDU,成实外教育,1.710,1.710,1.720,1.650,1.660,-0.050,-2.924,1.660,1.670,6323610,3778000,87.368,0.000,3.299,1.395,2021/03/04,16:08
CHINA ANIMATION,华夏文化科技,3.210,3.210,3.260,3.110,3.250,0.040,1.246,3.240,3.250,14202060,4467000,0.000,0.000,3.390,1.840,2021/03/04,16:08
NULL,承达集团,0.000,2.280,0.000,0.000,2.250,-0.030,-1.316,1.650,2.250,0,0,90.000,0.000,3.700,2.100,2021/03/04,16:08
MINSHENG EDU,民生教育,1.460,1.440,1.460,1.430,1.440,0.000,0.000,1.420,1.440,1630043,1130130,16.941,0.000,1.850,0.900,2021/03/04,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,0.000,4.100,7930,2000,0.000,0.000,4.580,1.020,2021/03/04,16:08
XIN POINT HOLD,信邦控股,5.570,5.680,5.710,5.420,5.600,-0.080,-1.408,5.440,5.600,1892530,343000,193.103,0.000,6.380,1.062,2021/03/04,16:08
NULL,中国艺术金融,0.147,0.140,0.147,0.135,0.141,0.001,0.714,0.141,0.145,600824,4248000,1.932,0.000,0.234,0.082,2021/03/04,16:08
NULL,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.000,0.000,0,0,2.048,0.000,0.890,0.630,2021/03/04,16:08
MORRIS HOLD,慕容控股,0.135,0.113,0.135,0.135,0.130,0.017,15.044,0.112,0.130,270,2000,0.000,0.000,0.187,0.064,2021/03/04,16:08
NULL,齐鲁高速,2.060,2.130,2.150,2.050,2.150,0.020,0.939,2.050,2.150,215120,104000,8.269,0.000,2.280,1.398,2021/03/04,16:08
NULL,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,0.000,1.170,0,0,12.556,0.000,1.350,1.053,2021/03/04,16:08
NULL,天津银行,3.250,3.260,3.250,3.140,3.140,-0.120,-3.681,3.140,3.250,9695,3000,29.074,0.000,3.443,2.640,2021/03/04,16:08
NULL,颐海国际,106.300,109.500,106.300,100.000,103.000,-6.500,-5.936,103.000,103.100,659309446,6435388,971.698,0.000,148.600,39.760,2021/03/04,16:08
NULL,大森控股,0.160,0.164,0.160,0.160,0.160,-0.004,-2.439,0.160,0.178,160800,1005000,0.000,0.000,0.500,0.120,2021/03/04,16:08
PROGRESSIVE P,进升集团控股,0.110,0.110,0.110,0.110,0.110,0.000,0.000,0.100,0.110,15400,140000,0.000,0.000,0.240,0.075,2021/03/04,16:08
CR CONSTRUCTION,华营建筑,0.570,0.570,0.570,0.560,0.560,-0.010,-1.754,0.550,0.580,94600,167500,29.474,0.000,0.660,0.372,2021/03/04,16:08
NULL,亲亲食品,2.400,2.380,2.400,2.280,2.300,-0.080,-3.361,2.300,2.380,311488,134200,18.400,0.000,2.500,1.920,2021/03/04,16:08
NULL,雅迪控股,17.720,17.720,17.720,16.620,16.800,-0.920,-5.192,16.800,16.820,105834728,6263395,86.154,0.000,24.000,1.698,2021/03/04,16:08
NULL,中国力鸿,1.330,1.380,1.390,1.260,1.350,-0.030,-2.174,1.330,1.380,530840,400000,22.500,0.000,1.640,0.910,2021/03/04,16:08
NULL,欣融国际,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.305,0.350,0,0,55.000,0.000,0.480,0.255,2021/03/04,16:08
CHANJET,畅捷通,22.800,23.500,23.500,22.100,22.650,-0.850,-3.617,22.500,22.950,9354760,406000,365.323,0.000,36.200,7.945,2021/03/04,16:08
NULL,中国物流资产,4.570,4.520,4.570,4.360,4.420,-0.100,-2.212,4.410,4.420,76543600,17290000,294.667,0.000,4.980,2.670,2021/03/04,16:08
SHUN WO GROUP,汛和集团,0.036,0.037,0.036,0.027,0.031,-0.006,-16.216,0.028,0.031,143760,4700000,0.000,0.000,0.043,0.015,2021/03/04,16:08
NULL,基石控股,0.620,0.620,0.620,0.540,0.590,-0.030,-4.839,0.580,0.590,1753750,2990000,0.000,0.000,0.630,0.098,2021/03/04,16:08
CHEN LIN EDU,辰林教育,2.850,2.870,2.900,2.790,2.900,0.030,1.045,2.870,2.900,11246260,3970000,170.588,0.000,3.440,1.860,2021/03/04,16:08
NULL,翼辰实业,3.870,3.870,3.960,3.870,3.890,0.020,0.517,3.810,3.900,1240280,319000,121.562,0.000,4.499,3.600,2021/03/04,16:08
NATURE ENERGY T,纳泉能源科技,1.400,1.400,1.400,1.360,1.380,-0.020,-1.429,1.380,1.390,170810,124000,57.500,0.000,2.550,1.200,2021/03/04,16:08
21CENTURY EDU,２１世纪教育,0.790,0.800,0.800,0.760,0.790,-0.010,-1.250,0.780,0.790,1212270,1563000,79.000,0.000,0.830,0.490,2021/03/04,16:08
UCD,城建设计,2.070,2.120,2.100,2.040,2.050,-0.070,-3.302,2.050,2.080,3914690,1904000,4.184,0.000,2.656,1.767,2021/03/04,16:08
TIAN LUN GAS,天伦燃气,7.200,7.260,7.350,7.090,7.110,-0.150,-2.066,7.100,7.110,10762400,1495500,7.962,0.000,8.100,4.628,2021/03/04,16:08
ZGC TEC LEASING,中关村科技租赁,0.830,0.830,0.830,0.800,0.800,-0.030,-3.614,0.800,0.920,21080,26000,5.714,0.000,2.670,0.680,2021/03/04,16:08
NULL,国银租赁,1.160,1.160,1.160,1.120,1.150,-0.010,-0.862,1.130,1.150,1031020,908000,34.848,0.000,1.299,0.900,2021/03/04,16:08
VPOWER GROUP,伟能集团,2.220,2.240,2.260,2.130,2.170,-0.070,-3.125,2.150,2.170,5538525,2558000,155.000,0.000,4.537,2.069,2021/03/04,16:08
CHONG KIN GP,创建集团控股,7.400,7.400,7.480,6.650,7.480,0.080,1.081,7.480,7.500,9164600,1320000,0.000,0.000,9.450,1.800,2021/03/04,16:08
NULL,中粮家佳康,5.220,5.310,5.280,4.590,4.650,-0.660,-12.429,4.650,4.660,837851719,175593838,80.172,0.000,6.380,1.625,2021/03/04,16:08
PANTRONICS HLDG,火币科技,22.550,22.100,24.300,22.000,22.950,0.850,3.846,22.900,22.950,152133108,6617000,0.000,0.000,29.550,2.660,2021/03/04,16:08
NULL,永胜医疗,1.700,1.710,1.700,1.630,1.640,-0.070,-4.094,1.640,1.670,3264960,1982000,91.111,0.000,3.730,0.500,2021/03/04,16:08
SYNERTONE,协同通信,0.241,0.241,0.241,0.240,0.240,-0.001,-0.415,0.240,0.260,83722,348800,0.000,0.000,0.845,0.196,2021/03/04,16:08
NULL,奥邦建筑,0.000,0.220,0.000,0.000,0.219,-0.001,-0.455,0.212,0.219,0,0,54.750,0.000,0.270,0.165,2021/03/04,16:08
SILVERMAN HL,星宏传媒,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.147,0.190,0,0,56.667,0.000,1.180,0.126,2021/03/04,16:08
NANFANG COMM,南方通信,0.520,0.550,0.540,0.500,0.510,-0.040,-7.273,0.510,0.520,4212440,8252000,15.000,0.000,3.392,0.238,2021/03/04,16:08
MCC,中国中冶,2.120,2.150,2.130,1.960,1.980,-0.170,-7.907,1.980,1.990,119339623,59075000,6.578,0.000,2.550,1.159,2021/03/04,16:08
NULL,加达控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.140,0.189,0,0,145.000,0.000,0.230,0.130,2021/03/04,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.093,0.098,0,0,0.000,0.000,0.136,0.065,2021/03/04,16:08
REDCO PPT,力高集团,2.850,2.850,2.930,2.800,2.900,0.050,1.754,2.900,2.910,11830860,4144000,69.048,0.000,4.100,2.540,2021/03/04,16:08
HILONG,海隆控股,0.360,0.350,0.360,0.330,0.330,-0.020,-5.714,0.330,0.340,675850,1947000,2.845,0.000,0.750,0.138,2021/03/04,16:08
JIA YAO HLDGS,嘉耀控股,0.730,0.640,0.790,0.730,0.790,0.150,23.438,0.560,0.790,3040,4000,790.000,0.000,1.300,0.520,2021/03/04,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.480,0.490,0,0,0.000,0.000,0.570,0.310,2021/03/04,16:08
YUZHOU PPT,禹洲集团,3.090,3.110,3.200,3.090,3.150,0.040,1.286,3.150,3.160,47242280,15052855,30.882,0.000,4.145,2.394,2021/03/04,16:08
MENGKE HLDGS,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.500,2.990,0,0,170.588,0.000,4.090,1.150,2021/03/04,16:08
KIN SHING HLDGS,建成控股,0.111,0.124,0.121,0.111,0.120,-0.004,-3.226,0.111,0.122,2814,24000,0.000,0.000,0.208,0.053,2021/03/04,16:08
NULL,REF HOLDINGS,0.630,0.630,0.630,0.570,0.570,-0.060,-9.524,0.570,0.610,180750,305000,43.846,0.000,1.397,0.399,2021/03/04,16:08
FOODWISE HLDG,民商创科,0.800,0.830,0.800,0.750,0.760,-0.070,-8.434,0.760,0.780,216940,280000,0.000,0.000,0.950,0.350,2021/03/04,16:08
SHEUNG YUE GP,上谕集团,0.000,0.185,0.000,0.000,0.165,-0.020,-10.811,0.132,0.165,0,0,0.000,0.000,0.385,0.101,2021/03/04,16:08
DZUG,大众公用,2.200,2.200,2.200,2.180,2.190,-0.010,-0.455,2.190,2.200,78640,36000,84.231,0.000,3.588,2.090,2021/03/04,16:08
CMRU,中国金属利用,0.365,0.365,0.380,0.355,0.360,-0.005,-1.370,0.365,0.370,499680,1368000,0.000,0.000,3.100,0.118,2021/03/04,16:08
SH GROUP HLDG,顺兴集团控股,0.365,0.360,0.365,0.365,0.365,0.005,1.389,0.360,0.370,9490,26000,0.000,0.000,0.425,0.250,2021/03/04,16:08
KAISA GROUP,佳兆业集团,4.300,4.310,4.430,4.240,4.260,-0.050,-1.160,4.250,4.260,89656102,20726884,39.444,0.000,4.579,2.072,2021/03/04,16:08
AKM INDUSTRIAL,安捷利实业,1.040,1.090,1.050,1.040,1.050,-0.040,-3.670,1.050,1.070,572200,550000,105.000,0.000,1.350,0.840,2021/03/04,16:08
RUICHENG CHINA,瑞诚中国传媒,0.245,0.250,0.250,0.235,0.250,0.000,0.000,0.223,0.250,14648,60000,14.706,0.000,0.790,0.200,2021/03/04,16:08
MODERN CHI MED,现代中药集团,0.870,0.870,0.870,0.850,0.860,-0.010,-1.149,0.850,0.860,698670,816000,78.182,0.000,1.400,0.850,2021/03/04,16:08
HAINA INTEL,海纳智能,0.940,0.960,0.970,0.900,0.930,-0.030,-3.125,0.930,0.950,2783480,2936000,116.250,0.000,1.380,0.530,2021/03/04,16:08
SHIS LTD,雄岸科技,0.550,0.560,0.580,0.520,0.530,-0.030,-5.357,0.530,0.540,5189850,9480000,0.000,0.000,0.980,0.150,2021/03/04,16:08
NULL,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/04,16:08
NULL,HYGIEIA GROUP,0.084,0.085,0.085,0.083,0.084,-0.001,-1.176,0.084,0.085,172080,2048000,84.000,0.000,0.260,0.080,2021/03/04,16:08
TSUGAMI CHINA,津上机床中国,8.600,8.800,8.710,8.500,8.710,-0.090,-1.023,8.710,8.800,214510,25000,0.000,0.000,9.310,5.186,2021/03/04,16:08
NULL,福森药业,3.630,3.630,3.670,3.500,3.540,-0.090,-2.479,3.510,3.540,1057560,295000,354.000,0.000,7.000,2.906,2021/03/04,16:08
MOS HOUSE,MOS HOUSE,0.440,0.440,0.440,0.440,0.440,0.000,0.000,0.440,0.480,65000,148000,0.000,0.000,2.130,0.360,2021/03/04,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.520,0.000,0,0,0.000,0.000,1.110,0.470,2021/03/04,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.960,0.000,0.000,3.960,0.000,0.000,0.000,3.960,0,0,152.308,0.000,4.500,0.834,2021/03/04,16:08
SG GROUP HLDGS,桦欣控股,2.900,3.200,2.950,2.900,3.200,0.000,0.000,3.200,0.000,21895,7500,0.000,0.000,7.380,2.700,2021/03/04,16:08
PSBC,邮储银行,6.080,6.180,6.130,6.000,6.020,-0.160,-2.589,6.020,6.030,454951443,75077148,58.447,0.000,6.250,3.020,2021/03/04,16:08
SANROC INT'L,兆邦基地产,0.830,0.840,0.840,0.790,0.820,-0.020,-2.381,0.820,0.840,2321040,2832000,0.000,0.000,1.900,0.830,2021/03/04,16:08
WISDOM GROUP,智美体育,0.320,0.320,0.320,0.310,0.315,-0.005,-1.563,0.310,0.315,197800,634000,0.000,0.000,0.450,0.072,2021/03/04,16:08
YEE HOP HLDGS,义合控股,2.990,2.990,3.010,2.960,3.010,0.020,0.669,2.960,3.010,1184680,396000,0.000,0.000,3.600,1.390,2021/03/04,16:08
S HARBOUR PPT,汉港控股,0.144,0.147,0.146,0.139,0.139,-0.008,-5.442,0.139,0.145,32174,221000,46.333,0.000,0.167,0.100,2021/03/04,16:08
NULL,槟杰科达,1.930,1.930,1.930,1.890,1.930,0.000,0.000,1.920,1.930,1459480,768000,107.222,0.000,2.180,0.760,2021/03/04,16:08
TONG REN TANG,同仁堂科技,5.570,5.520,5.630,5.410,5.500,-0.020,-0.362,5.480,5.500,12458110,2275000,14.946,0.000,7.187,4.460,2021/03/04,16:08
MILESTONE BUILD,进阶发展,0.310,0.310,0.315,0.310,0.315,0.005,1.613,0.310,0.320,72300,230000,0.000,0.000,0.440,0.088,2021/03/04,16:08
CHINASOUTHCITY,华南城,0.900,0.900,0.920,0.890,0.890,-0.010,-1.111,0.890,0.900,16376860,18252000,1.598,0.000,1.170,0.670,2021/03/04,16:08
GIC GROUP,环球信贷集团,0.485,0.510,0.485,0.480,0.485,-0.025,-4.902,0.485,0.510,12580,26000,24.250,0.000,0.633,0.400,2021/03/04,16:08
NULL,天保能源,1.130,1.260,1.170,1.090,1.160,-0.100,-7.937,1.150,1.170,886040,796000,17.313,0.000,1.780,0.580,2021/03/04,16:08
NULL,歌礼制药－Ｂ,3.020,3.020,3.040,2.910,2.930,-0.090,-2.980,2.930,2.960,5470380,1842000,0.000,0.000,3.980,2.630,2021/03/04,16:08
HUAZHANG TECH,华章科技,1.280,1.270,1.280,1.070,1.100,-0.170,-13.386,1.100,1.150,2352420,2102000,275.000,0.000,3.100,0.510,2021/03/04,16:08
NULL,亚信科技,12.600,12.720,12.620,12.300,12.300,-0.420,-3.302,12.300,12.440,7369952,595600,153.750,0.000,14.200,7.212,2021/03/04,16:08
NULL,中国升海集团,0.650,0.680,0.650,0.640,0.650,-0.030,-4.412,0.630,0.680,55240,86000,2.313,0.000,1.530,0.445,2021/03/04,16:08
CREATIVE HOME,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.107,0.030,2021/03/04,16:08
RISECOMM GP,瑞斯康集团,0.235,0.235,0.236,0.231,0.233,-0.002,-0.851,0.230,0.236,333160,1420000,0.000,0.000,1.920,0.195,2021/03/04,16:08
MACAU LEGEND,澳门励骏,1.270,1.270,1.270,1.220,1.260,-0.010,-0.787,1.230,1.260,2701490,2189000,0.000,0.000,1.440,0.840,2021/03/04,16:08
CONSUN PHARMA,康臣药业,3.250,3.250,3.340,3.180,3.190,-0.060,-1.846,3.200,3.220,980620,306000,227.857,0.000,3.931,2.534,2021/03/04,16:08
HIGHLIGHT IOT,杭品生活科技,0.190,0.195,0.199,0.190,0.199,0.004,2.051,0.185,0.199,27396,144000,4.628,0.000,0.500,0.110,2021/03/04,16:08
LC GROUP,旷逸国际,0.179,0.179,0.192,0.172,0.180,0.001,0.559,0.178,0.180,2443012,13308000,90.000,0.000,1.900,0.180,2021/03/04,16:08
BOER POWER,博耳电力,0.640,0.640,0.640,0.580,0.580,-0.060,-9.375,0.570,0.580,592150,992000,580.000,0.000,0.800,0.200,2021/03/04,16:08
SUNEVISION,新意网集团,7.660,7.730,7.670,7.390,7.460,-0.270,-3.493,7.460,7.470,19769430,2643000,339.091,0.000,8.610,3.723,2021/03/04,16:08
HUAXIHOLDINGS,华禧控股,2.290,2.280,2.290,2.250,2.270,-0.010,-0.439,2.250,2.280,537140,236000,14.551,0.000,2.560,1.579,2021/03/04,16:08
NULL,立基工程控股,0.068,0.068,0.068,0.068,0.068,0.000,0.000,0.065,0.073,29920,440000,0.000,0.000,0.090,0.049,2021/03/04,16:08
JS GLOBAL LIFE,ＪＳ环球生活,23.050,23.550,24.000,20.200,20.400,-3.150,-13.376,20.400,20.450,170827001,7870000,536.842,0.000,24.850,3.908,2021/03/04,16:08
TOWNRAY HLDGS,登辉控股,1.560,1.560,1.900,1.560,1.860,0.300,19.231,1.820,1.860,6145620,3470000,9.738,0.000,1.630,0.375,2021/03/04,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.149,0.027,2021/03/04,16:08
S&P INTL HLDG,椰丰集团,0.091,0.100,0.098,0.090,0.098,-0.002,-2.000,0.092,0.098,17740,190000,0.000,0.000,0.125,0.066,2021/03/04,16:08
NULL,复锐医疗科技,6.210,6.200,6.210,5.710,6.010,-0.190,-3.065,5.990,6.130,3028296,516487,127.872,0.000,9.170,2.110,2021/03/04,16:08
NULL,山东国信,0.780,0.780,0.800,0.770,0.800,0.020,2.564,0.780,0.800,163656,210600,40.000,0.000,0.870,0.610,2021/03/04,16:08
PUTIAN FOOD,普甜食品,0.116,0.116,0.117,0.116,0.117,0.001,0.862,0.117,0.130,14388,124000,29.250,0.000,0.285,0.085,2021/03/04,16:08
TU YI HLDG,途屹控股,0.285,0.265,0.285,0.255,0.255,-0.010,-3.774,0.255,0.265,341080,1296000,63.750,0.000,3.000,0.210,2021/03/04,16:08
DONGGUANG CHEM,东光化工,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.580,1.700,0,0,45.946,0.000,2.420,1.470,2021/03/04,16:08
PALACE BANQUET,首沣控股,0.000,0.495,0.000,0.000,0.490,-0.005,-1.010,0.485,0.490,0,0,0.000,0.000,0.580,0.199,2021/03/04,16:08
B & S INTL HLDG,宾仕国际,0.650,0.680,0.650,0.600,0.640,-0.040,-5.882,0.640,0.680,336840,536000,0.000,0.000,1.630,0.310,2021/03/04,16:08
NULL,双运控股,0.096,0.101,0.100,0.096,0.100,-0.001,-0.990,0.096,0.100,6280,65000,25.000,0.000,0.138,0.060,2021/03/04,16:08
NULL,致浩达控股,0.320,0.320,0.320,0.315,0.315,-0.005,-1.563,0.315,0.350,30280,96000,0.000,0.000,0.800,0.300,2021/03/04,16:08
SAMPLE TECH,三宝科技,4.680,4.690,4.700,4.550,4.610,-0.080,-1.706,4.500,4.690,1266410,274000,32.929,0.000,5.380,1.010,2021/03/04,16:08
NULL,德林控股,2.940,2.950,2.940,2.700,2.770,-0.180,-6.102,2.770,2.800,5914770,2106000,153.889,0.000,3.960,0.500,2021/03/04,16:08
NULL,致丰工业电子,0.170,0.170,0.197,0.170,0.188,0.018,10.588,0.182,0.189,565480,3060000,62.667,0.000,0.225,0.127,2021/03/04,16:08
ULFERTS,欧化,0.189,0.189,0.190,0.189,0.190,0.001,0.529,0.184,0.190,68390,360000,0.000,0.000,0.232,0.075,2021/03/04,16:08
NULL,龙资源,0.000,2.030,0.000,0.000,2.030,0.000,0.000,0.000,2.100,0,0,63.437,0.000,2.750,1.110,2021/03/04,16:08
NULL,四川能投发展,1.520,1.500,1.790,1.520,1.560,0.060,4.000,1.560,1.600,19858600,10940000,67.826,0.000,2.680,0.930,2021/03/04,16:08
NULL,米技国际控股,0.222,0.202,0.223,0.202,0.202,0.000,0.000,0.201,0.208,330700,1600000,16.833,0.000,0.340,0.123,2021/03/04,16:08
MOST KWAI CHUNG,毛记葵涌,0.650,0.630,0.650,0.620,0.620,-0.010,-1.587,0.620,0.650,66640,106000,0.000,0.000,2.379,0.415,2021/03/04,16:08
AUSNUTRIA,澳优,12.400,12.440,12.400,12.040,12.180,-0.260,-2.090,12.180,12.200,20862390,1720504,154.177,0.000,17.780,10.018,2021/03/04,16:08
