名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/12/13,08:55
JIANGNAN GP,江南集团,0.285,0.280,0.285,0.275,0.280,0.000,0.000,0.28000,0.28000,156720,562000,0.000,0.000,0.510,0.275,2021/12/13,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/12/13,08:55
XTEP INT'L,特步国际,10.680,10.520,11.020,10.560,11.000,0.480,4.563,11.02000,11.02000,274696701,25240062,0.000,0.000,16.320,3.020,2021/12/13,16:01
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/12/13,08:55
CHINA ECOTOUR,中国生态旅游,0.092,0.095,0.093,0.091,0.092,-0.003,-3.158,0.09200,0.09500,41115,447187,0.000,0.000,0.235,0.091,2021/12/13,16:01
C CARBONNEUTRAL,中国碳中和,3.640,3.640,3.800,3.640,3.790,0.150,4.121,3.74000,3.83000,377240,102000,0.000,0.000,8.110,1.000,2021/12/13,15:53
IH RETAIL,国际家居零售,2.700,2.690,2.720,2.690,2.700,0.010,0.372,2.70000,2.72000,1917840,710000,0.000,0.000,3.400,2.440,2021/12/13,16:01
CC SECURITIES,中州证券,1.440,1.440,1.480,1.440,1.460,0.020,1.389,1.46000,1.46000,7546670,5151000,0.000,0.000,1.940,1.360,2021/12/13,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.188,0.000,2021/12/13,08:55
CHINAHONGQIAO,中国宏桥,7.840,7.740,7.910,7.750,7.790,0.050,0.646,7.79000,7.79000,74528849,9514861,0.000,0.000,14.400,6.670,2021/12/13,16:03
WENLING MCT,温岭工量刃具,0.000,5.060,0.000,0.000,5.060,0.000,0.000,4.88000,5.28000,0,0,0.000,0.000,7.000,0.000,2021/12/13,13:56
CHI KINGSTONE,中国金石,0.026,0.026,0.026,0.025,0.025,-0.001,-3.846,0.02500,0.02800,305720,11760000,0.000,0.000,0.042,0.025,2021/12/13,15:29
CANVEST ENV,粤丰环保,4.100,4.100,4.190,4.040,4.070,-0.030,-0.732,4.09000,4.09000,2431022,595601,0.000,0.000,4.750,3.080,2021/12/13,16:03
PACIFICTEXTILES,互太纺织,3.710,3.720,3.730,3.650,3.660,-0.060,-1.613,3.67000,3.67000,15476780,4204000,0.000,0.000,5.790,3.650,2021/12/13,16:03
SUNCITY GROUP,太阳城集团,0.130,0.138,0.163,0.124,0.125,-0.013,-9.420,0.12400,0.12400,7963470,56220000,0.000,0.000,0.860,0.124,2021/12/13,16:01
SHANGHAI FUDAN,上海复旦,27.050,26.700,27.400,26.450,27.350,0.650,2.434,27.40000,27.40000,32570550,1204000,0.000,0.000,33.200,9.500,2021/12/13,16:02
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/12/13,08:55
CHINA DILI,中国地利,2.050,2.050,2.050,1.980,2.010,-0.040,-1.951,2.01000,2.01000,3967690,1975000,0.000,0.000,3.080,1.810,2021/12/13,16:01
EMBRY HOLDINGS,安莉芳控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,1.02000,1.04000,0,0,0.000,0.000,1.500,0.000,2021/12/13,10:25
MAJOR HLDGS,美捷汇控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.055,0.000,2021/12/13,15:55
HIDILI INDUSTRY,恒鼎实业,0.420,0.420,0.425,0.410,0.425,0.005,1.190,0.41500,0.42500,386157,926500,0.000,0.000,0.425,0.410,2021/12/13,15:59
ELL ENV,强泰环保,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11600,0.14000,0,0,0.000,0.000,0.650,0.000,2021/12/13,15:57
GD-HKGBA HLDGS,粤港湾控股,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.44000,0.47500,0,0,0.000,0.000,0.570,0.000,2021/12/13,14:05
BAGUIO GREEN,碧瑶绿色集团,0.500,0.500,0.520,0.500,0.520,0.020,4.000,0.50000,0.54000,6080,12000,0.000,0.000,0.520,0.500,2021/12/13,16:01
ICBC,工商银行,4.370,4.340,4.380,4.300,4.320,-0.020,-0.461,4.32000,4.32000,716453379,165109737,0.000,0.000,5.750,4.270,2021/12/13,16:03
VESON HLDG,锐信控股,0.300,0.300,0.310,0.300,0.310,0.010,3.333,0.31000,0.31500,262140,846000,0.000,0.000,0.310,0.300,2021/12/13,15:38
MOODY TECH HLDG,满地科技股份,0.057,0.057,0.058,0.057,0.058,0.001,1.754,0.05200,0.05700,393190,6780000,0.000,0.000,0.480,0.057,2021/12/13,15:43
SPROCOMM INTEL,SPROCOMM INTEL,0.680,0.700,0.720,0.680,0.720,0.020,2.857,0.72000,0.74000,858400,1260000,0.000,0.000,1.010,0.680,2021/12/13,15:46
I-CONTROL,超智能控股,0.420,0.415,0.420,0.420,0.420,0.005,1.205,0.41500,0.42500,8400,20000,0.000,0.000,0.860,0.420,2021/12/13,13:11
MACAU E&M,濠江机电,0.250,0.250,0.250,0.240,0.241,-0.009,-3.600,0.24000,0.24100,163024,664000,0.000,0.000,0.640,0.240,2021/12/13,16:01
EDVANCE INTL,安领国际,0.670,0.670,0.680,0.670,0.670,0.000,0.000,0.66000,0.67000,308800,460000,0.000,0.000,0.740,0.670,2021/12/13,14:53
Q P GROUP,隽思集团,1.240,1.260,1.240,1.240,1.240,-0.020,-1.587,1.23000,1.24000,74400,60000,0.000,0.000,1.500,1.240,2021/12/13,11:27
COWELL,高伟电子,12.380,12.240,12.620,12.000,12.340,0.100,0.817,12.24000,12.24000,23904370,1942000,0.000,0.000,12.620,4.000,2021/12/13,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/12/13,08:55
RIVERINE CHINA,浦江中国,0.000,1.740,0.000,0.000,1.740,0.000,0.000,1.00000,1.82000,0,0,0.000,0.000,2.100,0.000,2021/12/13,11:58
SINOMAX GROUP,盛诺集团,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.23000,0.35000,0,0,0.000,0.000,0.400,0.000,2021/12/13,15:57
HUMAN HEALTH,盈健医疗,1.130,1.130,1.150,1.120,1.130,0.000,0.000,1.14000,1.14000,93140,82000,0.000,0.000,1.260,1.120,2021/12/13,16:00
CHUAN HOLDING,川控股,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.18600,0.21500,0,0,0.000,0.000,0.280,0.000,2021/12/13,09:59
KINGBO STRIKE,工盖有限公司,0.073,0.078,0.078,0.070,0.078,0.000,0.000,0.07300,0.07700,128235,1740000,0.000,0.000,0.131,0.070,2021/12/13,15:48
JUSTIN ALLEN H,捷隆控股,0.450,0.455,0.455,0.450,0.455,0.000,0.000,0.44500,0.45500,195500,430000,0.000,0.000,0.800,0.450,2021/12/13,10:27
CH TIANBAO GP,中国天保集团,3.250,3.220,3.300,3.220,3.280,0.060,1.863,3.22000,3.39000,445770,136000,0.000,0.000,4.050,2.750,2021/12/13,16:01
BRIGHT SMART,耀才证券金融,1.480,1.470,1.510,1.450,1.460,-0.010,-0.680,1.45000,1.46000,1871760,1272000,0.000,0.000,2.600,1.450,2021/12/13,15:51
SKYMISSION GP,天任集团,0.126,0.124,0.126,0.124,0.124,0.000,0.000,0.12300,0.12400,8032,64000,0.000,0.000,0.224,0.124,2021/12/13,15:58
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.000,2021/12/13,08:55
YST DAIRY,原生态牧业,0.285,0.290,0.295,0.285,0.295,0.005,1.724,0.28500,0.30000,31855,110000,0.000,0.000,0.950,0.285,2021/12/13,15:59
CHINA SHENGMU,中国圣牧,0.540,0.550,0.580,0.540,0.580,0.030,5.455,0.56000,0.57000,2305200,4067000,0.000,0.000,0.980,0.530,2021/12/13,16:03
CIRTEK HLDGS,常达控股,0.062,0.062,0.062,0.060,0.060,-0.002,-3.226,0.05900,0.06000,201090,3310000,0.000,0.000,0.072,0.060,2021/12/13,15:42
MOBILE INTERNET,移动互联（中国）,0.041,0.041,0.044,0.037,0.043,0.002,4.878,0.03900,0.04300,56140,1435000,0.000,0.000,0.090,0.037,2021/12/13,15:54
DEYUN HOLDING,DEYUN HOLDING,0.550,0.570,0.570,0.550,0.560,-0.010,-1.754,0.56000,0.57000,212600,375000,0.000,0.000,1.270,0.345,2021/12/13,15:21
INFINITY L&T,INFINITY L&T,1.560,1.510,1.600,1.560,1.600,0.090,5.960,1.46000,1.60000,47600,30000,0.000,0.000,1.600,0.340,2021/12/13,16:01
FULUM GP HLDG,富临集团控股,0.240,0.240,0.242,0.240,0.240,0.000,0.000,0.24000,0.27000,22200,92000,0.000,0.000,0.275,0.240,2021/12/13,15:35
HUNGFOOKTONG,鸿福堂,0.390,0.390,0.390,0.390,0.390,0.000,0.000,0.38500,0.39000,27300,70000,0.000,0.000,0.620,0.390,2021/12/13,15:54
SFK,新福港,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.77000,0.88000,0,0,0.000,0.000,1.180,0.000,2021/12/13,15:34
FU SHOU YUAN,福寿园,6.050,6.010,6.140,6.030,6.040,0.030,0.499,6.04000,6.04000,27262218,4487200,0.000,0.000,8.680,6.030,2021/12/13,16:01
LEADER EDU,立德教育,0.500,0.500,0.530,0.490,0.490,-0.010,-2.000,0.49000,0.53000,41300,83000,0.000,0.000,0.960,0.490,2021/12/13,14:41
CENTURY SAGE,世纪睿科,1.490,1.490,1.490,1.460,1.490,0.000,0.000,1.47000,1.49000,179720,122000,0.000,0.000,1.490,1.460,2021/12/13,15:59
MS GROUP HLDGS,万成集团股份,0.540,0.580,0.590,0.540,0.590,0.010,1.724,0.53000,0.59000,5740,10000,0.000,0.000,0.690,0.540,2021/12/13,15:52
DENOX ENV,迪诺斯环保,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17000,0.19800,0,0,0.000,0.000,0.450,0.000,2021/12/13,15:59
FOURACE IND GP,科利实业控股,0.239,0.238,0.244,0.237,0.237,-0.001,-0.420,0.23700,0.24200,87800,365000,0.000,0.000,0.390,0.180,2021/12/13,15:59
GUOLIAN SEC,国联证券,4.090,4.030,4.160,4.040,4.080,0.050,1.241,4.07000,4.07000,4943400,1207000,0.000,0.000,5.120,3.270,2021/12/13,16:03
ZHOU HEI YA,周黑鸭,6.870,6.680,6.870,6.380,6.390,-0.290,-4.341,6.38000,6.38000,45143155,6963000,0.000,0.000,11.860,6.060,2021/12/13,16:03
JUJIANG CONS,巨匠建设,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.76000,0.81000,0,0,0.000,0.000,0.990,0.000,2021/12/13,09:03
ICO GROUP,扬科集团,0.385,0.395,0.385,0.330,0.330,-0.065,-16.456,0.31000,0.34000,963320,2784000,0.000,0.000,0.750,0.330,2021/12/13,16:01
LUZHENG FUTURES,鲁证期货,0.660,0.630,0.660,0.610,0.610,-0.020,-3.175,0.61000,0.64000,36660,56000,0.000,0.000,0.770,0.610,2021/12/13,15:50

C-LINK SQ,C-LINK SQ,4.000,4.030,4.010,3.880,4.010,-0.020,-0.496,3.94000,4.00000,175160,44000,0.000,0.000,5.320,1.420,2021/12/13,16:01
AFFLUENTPARTNER,钱唐控股,0.120,0.128,0.128,0.117,0.128,0.000,0.000,0.11900,0.12800,9656,80000,0.000,0.000,0.181,0.117,2021/12/13,15:50
KINGKEY FIN INT,京基金融国际,0.680,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.67000,1832200,2720000,0.000,0.000,0.840,0.670,2021/12/13,16:01
GET NICE FIN,结好金融,0.830,0.830,0.830,0.830,0.830,0.000,0.000,0.83000,0.85000,3320,4000,0.000,0.000,1.200,0.830,2021/12/13,10:15
PROSPER ONE,富一国际控股,0.102,0.101,0.102,0.102,0.102,0.001,0.990,0.10200,0.12600,20400,200000,0.000,0.000,0.350,0.102,2021/12/13,15:59
SANG HING HLDGS,生兴控股,0.145,0.142,0.145,0.143,0.145,0.003,2.113,0.14400,0.14500,56955,395000,0.000,0.000,1.160,0.143,2021/12/13,15:37
PANGAEA CONNECT,环联连讯,0.315,0.335,0.340,0.310,0.340,0.005,1.493,0.34000,0.34000,123120,380000,0.000,0.000,0.870,0.310,2021/12/13,16:02
NISSIN FOODS,日清食品,5.860,5.860,5.860,5.800,5.810,-0.050,-0.853,5.80000,5.80000,1137900,196000,0.000,0.000,7.610,5.280,2021/12/13,16:03
HENGTOU SEC,恒投证券,0.000,2.970,0.000,0.000,2.970,0.000,0.000,2.49000,2.97000,0,0,0.000,0.000,3.250,0.000,2021/12/13,13:10
OCUMENSION-B,欧康维视生物－Ｂ,16.440,16.440,16.840,15.500,15.600,-0.840,-5.109,15.60000,15.60000,16269030,998000,0.000,0.000,35.000,15.500,2021/12/13,16:01
Q TECH,丘钛科技,11.900,11.820,11.940,11.400,11.400,-0.420,-3.553,11.40000,11.40000,21083130,1817000,0.000,0.000,18.200,10.320,2021/12/13,16:01
YAN TAT GROUP,恩达集团控股,1.430,1.450,1.430,1.430,1.430,-0.020,-1.379,1.43000,1.50000,5720,4000,0.000,0.000,2.100,1.430,2021/12/13,15:34
SMART GLOBE,竣球控股,0.890,0.810,0.890,0.770,0.840,0.030,3.704,0.76000,0.83000,127000,160000,0.000,0.000,0.890,0.183,2021/12/13,15:54
NET-A-GO TECH,网誉科技,1.590,1.600,1.600,1.590,1.590,-0.010,-0.625,1.39000,1.56000,143120,90000,0.000,0.000,2.750,1.590,2021/12/13,15:59
C CHENG HLDGS,思城控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.98000,1.03000,0,0,0.000,0.000,1.520,0.000,2021/12/13,13:00
BEST FOOD HLDG,百福控股,0.970,0.970,0.990,0.970,0.990,0.020,2.062,0.96000,0.99000,21660,22000,0.000,0.000,0.990,0.970,2021/12/13,14:51
CHESHI TECH,车市科技,0.770,0.770,0.860,0.760,0.810,0.040,5.195,0.80000,0.81000,658040,812000,0.000,0.000,1.830,0.750,2021/12/13,15:53

JIYI HOLDINGS,集一控股,1.130,1.120,1.150,1.080,1.150,0.030,2.679,1.11000,1.15000,5461400,4950000,0.000,0.000,1.150,1.080,2021/12/13,15:59
AP RENTALS,亚积邦租赁,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.15300,0.16300,1304,8000,0.000,0.000,0.210,0.163,2021/12/13,14:59
PURAPHARM,培力农本方,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.77000,0.79000,780,1000,0.000,0.000,0.870,0.650,2021/12/13,11:04
OKG TECH,欧科云链,0.231,0.226,0.232,0.225,0.225,-0.001,-0.442,0.22600,0.23200,390690,1690000,0.000,0.000,1.140,0.148,2021/12/13,15:59
INCON,现恒建筑,0.295,0.290,0.320,0.290,0.305,0.015,5.172,0.30500,0.31500,346075,1130000,0.000,0.000,0.320,0.290,2021/12/13,15:07
KDL MEDICAL,康德莱医械,22.000,22.000,22.000,22.000,22.000,0.000,0.000,22.85000,22.85000,4400,200,0.000,0.000,48.200,22.000,2021/12/13,16:03
FIN STREET PPT,金融街物业,3.800,3.770,3.880,3.660,3.750,-0.020,-0.531,3.66000,3.86000,157690,42000,0.000,0.000,6.940,3.660,2021/12/13,15:56
CHINA RE,中国再保险,0.750,0.750,0.770,0.750,0.760,0.010,1.333,0.76000,0.76000,7000470,9148000,0.000,0.000,0.950,0.720,2021/12/13,16:01

LIVZON PHARMA,丽珠医药,27.050,27.050,27.500,26.600,26.850,-0.200,-0.739,27.00000,27.00000,25171880,931900,0.000,0.000,42.000,26.600,2021/12/13,16:02
CR MEDICAL,华润医疗,4.700,4.700,4.720,4.500,4.560,-0.140,-2.979,4.62000,4.62000,19403272,4217500,0.000,0.000,11.660,4.500,2021/12/13,16:02
SUNAC SERVICES,融创服务,11.980,11.800,11.980,10.200,10.320,-1.480,-12.542,10.28000,10.28000,257571738,23921781,0.000,0.000,29.400,10.200,2021/12/13,16:04
NC HEALTHCARE,新世纪医疗,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.92000,1.13000,0,0,0.000,0.000,2.200,0.000,2021/12/13,16:01
CEFC FIN INV,华信金融投资,0.139,0.140,0.158,0.138,0.140,0.000,0.000,0.13900,0.15800,53940,384000,0.000,0.000,0.355,0.138,2021/12/13,15:59
FRONTAGE,方达控股,4.630,4.570,4.700,4.360,4.470,-0.100,-2.188,4.45000,4.45000,30964240,6930000,0.000,0.000,9.180,3.640,2021/12/13,16:04
BII TRANS TECH,京投交通科技,0.465,0.465,0.475,0.450,0.460,-0.005,-1.075,0.46000,0.46000,999860,2168000,0.000,0.000,0.780,0.450,2021/12/13,16:01
PLOVER BAY TECH,珩湾科技,4.000,4.000,4.110,3.930,3.980,-0.020,-0.500,3.99000,3.99000,2414240,600000,0.000,0.000,4.110,0.890,2021/12/13,16:01
GENCH EDU,建桥教育,4.900,4.960,5.150,4.900,5.150,0.190,3.831,4.96000,5.13000,85875,17500,0.000,0.000,6.700,4.900,2021/12/13,15:24
RICI HEALTH,瑞慈医疗,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.10000,1.12000,0,0,0.000,0.000,1.770,0.000,2021/12/13,13:48
TENGY ENV,天洁环境,0.000,0.960,0.000,0.000,0.960,0.000,0.000,0.88000,0.96000,0,0,0.000,0.000,1.310,0.000,2021/12/13,10:10
RS MACALLINE,红星美凯龙,4.050,4.020,4.050,3.930,3.990,-0.030,-0.746,3.96000,4.00000,926950,233200,0.000,0.000,6.200,3.930,2021/12/13,16:02
GOAL RISE,健升物流中国,0.275,0.270,0.285,0.270,0.270,0.000,0.000,0.27000,0.28000,305350,1080000,0.000,0.000,0.285,0.270,2021/12/13,15:52
3SBIO,三生制药,6.900,6.780,6.970,6.810,6.890,0.110,1.622,6.86000,6.86000,53385878,7740203,0.000,0.000,12.300,6.160,2021/12/13,16:03
CHINA PARTYTIME,中国派对文化,0.196,0.208,0.222,0.190,0.222,0.014,6.731,0.19900,0.21400,40137,204000,0.000,0.000,0.320,0.190,2021/12/13,15:04
ZHUANGYUAN PA,庄园牧场,7.340,7.130,7.340,7.120,7.330,0.200,2.805,7.15000,7.38000,270695,37000,0.000,0.000,8.030,7.120,2021/12/13,16:03
YUK WING GP,煜荣集团,0.000,0.186,0.000,0.000,0.186,0.000,0.000,0.17000,0.18600,0,0,0.000,0.000,0.280,0.000,2021/12/13,15:26
ZHONG AO HOME,中奥到家,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.60000,0.61000,0,0,0.000,0.000,1.020,0.620,2021/12/13,13:30
SYNERGY GROUP,汇能集团,0.680,0.670,0.680,0.650,0.680,0.010,1.493,0.66000,0.68000,374760,566000,0.000,0.000,0.680,0.650,2021/12/13,15:38
LEFTFIELD PRINT,澳狮环球,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.63000,0.65000,87,153,0.000,0.000,0.690,0.000,2021/12/13,14:31
TAIZHOU WATER,台州水务,0.000,3.050,0.000,0.000,3.050,0.000,0.000,2.92000,3.40000,0,0,0.000,0.000,3.880,0.000,2021/12/13,15:59
JOIN-SHARE,中盈盛达融资担保,1.880,1.800,1.900,1.880,1.900,0.100,5.556,1.71000,1.89000,11340,6000,0.000,0.000,2.010,1.880,2021/12/13,16:01
DESIGN CAPITAL,设计都会,0.134,0.134,0.134,0.134,0.134,0.000,0.000,0.12400,0.13400,26800,200000,0.000,0.000,0.215,0.134,2021/12/13,13:28
THELLOY DEV,德莱建业,0.000,0.197,0.000,0.000,0.197,0.000,0.000,0.19200,0.19700,0,0,0.000,0.000,0.420,0.000,2021/12/13,09:02
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.27500,0.30500,0,0,0.000,0.000,0.350,0.000,2021/12/13,15:09
GENSCRIPT BIO,金斯瑞生物科技,40.500,40.750,41.000,39.050,39.800,-0.950,-2.331,39.70000,39.70000,172653812,4305092,0.000,0.000,43.400,9.660,2021/12/13,16:03
EVER HARVEST GP,永丰集团控股,0.140,0.142,0.140,0.134,0.140,-0.002,-1.408,0.13500,0.14000,119536,872000,0.000,0.000,0.510,0.060,2021/12/13,16:00
GRCB,广州农商银行,3.110,3.000,3.150,3.000,3.000,0.000,0.000,3.00000,3.13000,809690,260000,0.000,0.000,4.240,3.000,2021/12/13,14:55
BHCC HOLDING,BHCC HOLDING,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15700,0.17100,0,0,0.000,0.000,0.425,0.000,2021/12/13,09:02
MAIKE TUBE,迈科管业,0.000,1.350,0.000,0.000,1.350,0.000,0.000,1.27000,1.35000,0,0,0.000,0.000,1.860,0.000,2021/12/13,09:08
MIE HOLDINGS,ＭＩ能源,0.060,0.060,0.064,0.058,0.063,0.003,5.000,0.06100,0.06300,63056,1020000,0.000,0.000,0.149,0.058,2021/12/13,15:58
CHINNEY KW,建业建荣,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19200,0.22000,0,0,0.000,0.000,0.235,0.000,2021/12/13,15:24
K.H. GP HLDGS,剑虹集团控股,0.520,0.485,0.520,0.520,0.520,0.035,7.216,0.42500,0.51000,37440,72000,0.000,0.000,1.020,0.520,2021/12/13,15:43
HEC PHARM,东阳光药,5.800,5.730,5.830,5.610,5.720,-0.010,-0.175,5.70000,5.70000,12113421,2138400,0.000,0.000,10.600,5.610,2021/12/13,16:03
KWAN ON HLDGS,均安控股,0.180,0.165,0.180,0.180,0.180,0.015,9.091,0.17400,0.19800,1800,10000,0.000,0.000,0.445,0.180,2021/12/13,14:05
STAR GROUP CO,星星集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.39500,0.44000,0,0,0.000,0.000,0.500,0.000,2021/12/13,15:14
PAN ASIA DATA H,联洋智能控股,1.950,1.930,1.960,1.850,1.950,0.020,1.036,1.93000,1.95000,488040,256000,0.000,0.000,2.990,1.850,2021/12/13,16:01
IA FIN LEASING,友联租赁,2.540,2.540,2.630,2.540,2.630,0.090,3.543,2.56000,2.60000,2100600,804000,0.000,0.000,3.020,0.670,2021/12/13,16:01
VIRSCEND EDU,成实外教育,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.440,0.600,2021/12/13,08:55
CA CULTURAL,华夏文化科技,0.610,0.620,0.630,0.380,0.450,-0.170,-27.419,0.45500,0.45500,40383189,84048400,0.000,0.000,3.430,0.380,2021/12/13,16:01
SUNDART HLDGS,承达集团,0.640,0.690,0.690,0.640,0.660,-0.030,-4.348,0.66000,0.69000,49140,74000,0.000,0.000,2.390,0.640,2021/12/13,15:45
MINSHENG EDU,民生教育,1.120,1.100,1.120,1.020,1.020,-0.080,-7.273,1.05000,1.05000,515020,494000,0.000,0.000,1.850,0.990,2021/12/13,16:03
WEIYE HOLDINGS,伟业控股,0.000,4.030,0.000,0.000,4.030,0.000,0.000,0.00000,4.03000,0,0,0.000,0.000,4.090,0.000,2021/12/13,09:00
XIN POINT HOLD,信邦控股,3.010,3.030,3.010,3.000,3.010,-0.020,-0.660,3.01000,3.03000,523560,174000,0.000,0.000,6.380,3.000,2021/12/13,15:12
CHINA ART FIN,中国艺术金融,0.300,0.295,0.300,0.280,0.280,-0.015,-5.085,0.27500,0.28000,234540,820000,0.000,0.000,0.500,0.280,2021/12/13,15:03

MORRIS HOME,慕容家居,0.172,0.170,0.172,0.157,0.159,-0.011,-6.471,0.15900,0.17000,34046,212000,0.000,0.000,0.350,0.157,2021/12/13,15:36
QILU EXPRESSWAY,齐鲁高速,2.380,2.390,2.380,2.380,2.380,-0.010,-0.418,2.38000,2.39000,545020,229000,0.000,0.000,2.500,2.380,2021/12/13,15:58
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.11000,1.26000,0,0,0.000,0.000,1.230,0.000,2021/12/13,09:01
BANK OF TIANJIN,天津银行,2.930,3.120,2.930,2.930,2.930,-0.190,-6.090,2.93000,3.50000,5860,2000,0.000,0.000,3.660,2.930,2021/12/13,16:01
YIHAI INTL,颐海国际,43.250,44.600,46.000,43.250,44.800,0.200,0.448,45.00000,45.00000,109676160,2434480,0.000,0.000,148.600,39.050,2021/12/13,16:03
DA SEN HLDGS,大森控股,0.000,0.113,0.000,0.000,0.113,0.000,0.000,0.10600,0.12800,0,0,0.000,0.000,0.216,0.000,2021/12/13,15:00
PROGRESSIVE P,进升集团控股,0.155,0.155,0.155,0.155,0.155,0.000,0.000,0.12100,0.15400,35650,230000,0.000,0.000,0.240,0.155,2021/12/13,15:27
CR CONSTRUCTION,华营建筑,0.520,0.510,0.520,0.520,0.520,0.010,1.961,0.52000,0.53000,87100,167500,0.000,0.000,0.660,0.520,2021/12/13,14:57
QINQIN FOODS,亲亲食品,1.950,2.050,2.000,1.950,2.000,-0.050,-2.439,2.00000,2.04000,990000,500000,0.000,0.000,2.500,1.950,2021/12/13,13:08
YADEA,雅迪控股,14.780,14.600,15.580,14.780,15.200,0.600,4.110,15.30000,15.30000,197883488,12905812,0.000,0.000,24.000,11.620,2021/12/13,16:03
LEON INSPECTION,力鸿检验,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.62000,1.72000,0,0,0.000,0.000,2.490,1.080,2021/12/13,15:42
SHINEROAD INTL,欣融国际,0.660,0.660,0.680,0.660,0.670,0.010,1.515,0.64000,0.67000,205640,304000,0.000,0.000,0.810,0.660,2021/12/13,15:50
CHANJET,畅捷通,8.500,8.700,8.730,8.300,8.500,-0.200,-2.299,8.50000,8.80000,38870,4600,0.000,0.000,36.200,8.300,2021/12/13,16:01
CNLP,中国物流资产,4.280,4.240,4.280,4.210,4.230,-0.010,-0.236,4.24000,4.24000,7971540,1881000,0.000,0.000,4.980,3.170,2021/12/13,16:02
SHUN WO GROUP,汛和集团,0.027,0.027,0.027,0.026,0.027,0.000,0.000,0.02600,0.02700,26360,1000000,0.000,0.000,0.132,0.026,2021/12/13,15:58
ANCHORSTONE,基石控股,1.610,1.690,1.680,1.280,1.350,-0.340,-20.118,1.31000,1.31000,8299100,5720000,0.000,0.000,2.870,0.098,2021/12/13,16:02
CHEN LIN EDU,辰林教育,2.260,2.290,2.340,2.260,2.340,0.050,2.183,2.25000,2.25000,4090980,1802000,0.000,0.000,3.440,2.020,2021/12/13,16:01
YICHEN IND,翼辰实业,4.130,4.120,4.320,4.110,4.320,0.200,4.854,4.13000,4.33000,643020,155000,0.000,0.000,5.100,3.600,2021/12/13,16:01
NATURE ENERGY T,纳泉能源科技,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.98000,2.00000,0,0,0.000,0.000,2.140,0.000,2021/12/13,11:39
21CENTURY EDU,２１世纪教育,0.390,0.400,0.405,0.385,0.385,-0.015,-3.750,0.38500,0.39000,1054785,2733000,0.000,0.000,0.830,0.280,2021/12/13,15:34
UCD,城建设计,2.080,2.080,2.120,2.050,2.060,-0.020,-0.962,2.06000,2.07000,2301970,1107000,0.000,0.000,2.380,1.800,2021/12/13,15:58
