名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINANEWTOWN,中国新城镇,0.176,0.177,0.178,0.168,0.178,0.001,0.565,0.17000,0.17800,22224,126851,0.000,0.000,0.192,0.106,2021/05/04,16:08
QIDIAN INTL,奇点国际,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,2.300,0.960,2021/05/04,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.194,0.194,0.197,0.193,0.197,0.003,1.546,0.19200,0.20000,40756,207000,0.000,0.000,0.305,0.151,2021/05/04,16:08
GLORY SUN FIN,宝新金融,0.255,0.255,0.265,0.255,0.265,0.010,3.922,0.26000,0.26500,2283580,8740000,0.000,0.000,0.430,0.250,2021/05/04,16:08
ACCEL GROUP,高陞集团控股,1.750,1.750,1.770,1.740,1.750,0.000,0.000,1.73000,1.76000,2274550,1295000,0.000,0.000,2.650,0.530,2021/05/04,16:08
JIASHILI GP,嘉士利集团,1.790,1.690,1.810,1.760,1.760,0.070,4.142,1.70000,1.81000,233320,129000,0.000,0.000,1.960,1.200,2021/05/04,16:08
IMPRO PRECISION,鹰普精密,2.150,2.140,2.300,2.080,2.270,0.130,6.075,2.27000,2.32000,769810,346000,0.000,0.000,3.550,2.060,2021/05/04,16:08
ABC,农业银行,3.020,3.010,3.030,2.960,2.990,-0.020,-0.664,2.99000,3.00000,331218608,110862783,0.000,0.000,3.300,2.380,2021/05/04,16:08
SUNLIT SCI,盛力达科技,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.15000,1.20000,0,0,0.000,0.000,1.450,0.670,2021/05/04,16:08
CHINA HUIRONG,中国汇融,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.09000,1.15000,0,0,0.000,0.000,1.150,0.410,2021/05/04,16:08
CMA LOGISTICS,长安民生物流,0.000,3.150,0.000,0.000,3.150,0.000,0.000,2.90000,3.15000,0,0,0.000,0.000,3.200,1.600,2021/05/04,16:08
GRAND BAOXIN,广汇宝信,0.800,0.780,0.800,0.770,0.780,0.000,0.000,0.78000,0.79000,413285,526500,0.000,0.000,1.620,0.720,2021/05/04,16:08
GUODIAN TECH,国电科环,0.350,0.350,0.375,0.340,0.365,0.015,4.286,0.34000,0.36500,48025,133000,0.000,0.000,0.510,0.162,2021/05/04,16:08
SINOSOFT TECH,中国擎天软件,1.760,1.760,1.810,1.760,1.790,0.030,1.705,1.79000,1.81000,3612880,2016000,0.000,0.000,2.330,0.870,2021/05/04,16:08
YUNNAN ENERGY,云能国际,0.000,1.600,0.000,0.000,1.600,0.000,0.000,1.50000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/05/04,16:08
AIA,友邦保险,98.700,96.350,98.700,96.950,97.950,1.600,1.661,97.95000,98.00000,1461582868,14929197,0.000,0.000,109.300,60.243,2021/05/04,16:08
TRIGIANT,俊知集团,0.750,0.740,0.760,0.740,0.740,0.000,0.000,0.74000,0.76000,79400,106000,0.000,0.000,1.410,0.700,2021/05/04,16:08
D&G TECH,德基科技控股,1.170,1.180,1.200,1.160,1.190,0.010,0.847,1.16000,1.19000,622560,530000,0.000,0.000,1.430,0.990,2021/05/04,16:08
LIFETECH SCI,先健科技,4.200,4.140,4.400,4.150,4.360,0.220,5.314,4.36000,4.37000,44647640,10324000,0.000,0.000,5.980,1.570,2021/05/04,16:08
HUILI RES,汇力资源,0.000,0.260,0.000,0.000,0.260,0.000,0.000,-0.00500,0.29500,0,0,0.000,0.000,0.560,0.067,2021/05/04,16:08
WAI CHI HOLD,伟志控股,0.570,0.600,0.580,0.540,0.580,-0.020,-3.333,0.54000,0.58000,11710,21000,0.000,0.000,0.760,0.310,2021/05/04,16:08
SITC,海丰国际,30.200,30.000,30.500,29.700,30.250,0.250,0.833,30.25000,30.30000,89135546,2958449,0.000,0.000,31.213,6.770,2021/05/04,16:08
HKBN,香港宽频,11.440,11.500,11.660,11.400,11.640,0.140,1.217,11.60000,11.64000,19923399,1716614,0.000,0.000,15.541,10.720,2021/05/04,16:08
TONGFANG KONTA,同方康泰,0.064,0.064,0.067,0.061,0.067,0.003,4.688,0.06100,0.06800,41184,648000,0.000,0.000,0.149,0.055,2021/05/04,16:08
CHINARES CEMENT,华润水泥控股,8.480,8.420,8.490,8.400,8.430,0.010,0.119,8.42000,8.43000,59953731,7098691,0.000,0.000,12.406,8.360,2021/05/04,16:08
TSUI WAH HLDG,翠华控股,0.315,0.315,0.315,0.310,0.315,0.000,0.000,0.31000,0.31500,94130,302000,0.000,0.000,0.390,0.255,2021/05/04,16:08
VISION FAME,允升国际,0.059,0.058,0.065,0.059,0.065,0.007,12.069,0.06200,0.06500,15700,254000,0.000,0.000,0.160,0.046,2021/05/04,16:08
NEXTEER,耐世特,8.410,8.410,8.850,8.350,8.850,0.440,5.232,8.84000,8.85000,77610214,8959000,0.000,0.000,14.700,3.860,2021/05/04,16:08
MAPLELEAF EDU,枫叶教育,1.990,1.990,1.990,1.950,1.960,-0.030,-1.508,1.95000,1.96000,13672520,6954000,0.000,0.000,3.220,1.800,2021/05/04,16:08
OIWAHPAWN,霭华押业信贷,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.28000,0.29000,4480,16000,0.000,0.000,0.317,0.264,2021/05/04,16:08
CHINA NEWCITY,中国新城市,0.960,0.960,0.960,0.960,0.950,-0.010,-1.042,0.92000,0.96000,9600,10000,0.000,0.000,1.140,0.850,2021/05/04,16:08
HUASHENG INTL,华盛国际控股,0.840,0.830,0.850,0.830,0.850,0.020,2.410,0.85000,0.86000,27673240,32942000,0.000,0.000,0.910,0.560,2021/05/04,16:08
TRANSMIT ENT,传递娱乐,0.000,0.132,0.000,0.000,0.132,0.000,0.000,0.13000,0.14000,0,0,0.000,0.000,0.200,0.079,2021/05/04,16:08
LUXXU GROUP,励时集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.10500,0.00000,0,0,0.000,0.000,0.214,0.074,2021/05/04,16:08
GOLDSTREAM INV,金涌投资,0.000,0.100,0.000,0.000,0.099,-0.001,-1.000,0.09500,0.09900,0,0,0.000,0.000,0.135,0.052,2021/05/04,16:08
CAPITAL GRAND,首创钜大,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.95000,1.10000,0,0,0.000,0.000,1.350,0.800,2021/05/04,16:08
DYNAGREEN ENV,绿色动力环保,3.870,3.740,3.870,3.700,3.750,0.010,0.267,3.74000,3.75000,10395180,2767000,0.000,0.000,4.120,2.657,2021/05/04,16:08
CHINA TOUYUN,中国透云,1.110,1.220,1.190,1.080,1.140,-0.080,-6.557,1.14000,1.17000,879150,767500,0.000,0.000,1.750,0.224,2021/05/04,16:08
CHINA ZHONGWANG,中国忠旺,1.730,1.740,1.820,1.730,1.810,0.070,4.023,1.80000,1.82000,4370056,2439200,0.000,0.000,2.690,1.300,2021/05/04,16:08
SHEEN TAI,顺泰控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11100,0.15000,0,0,0.000,0.000,0.159,0.074,2021/05/04,16:08
NCI,新华保险,29.600,29.650,29.850,29.500,29.850,0.200,0.675,29.80000,29.85000,53483102,1798640,0.000,0.000,36.750,23.291,2021/05/04,16:08
RAZER,雷蛇,2.760,2.780,2.870,2.740,2.850,0.070,2.518,2.84000,2.85000,36334957,12814896,0.000,0.000,3.360,1.020,2021/05/04,16:08
BAWANG GROUP,霸王集团,0.126,0.118,0.127,0.123,0.124,0.006,5.085,0.12200,0.12400,466684,3724000,0.000,0.000,0.330,0.057,2021/05/04,16:08
PICC GROUP,中国人民保险集团,2.660,2.660,2.680,2.660,2.680,0.020,0.752,2.67000,2.68000,66694446,24920201,0.000,0.000,3.179,2.195,2021/05/04,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/05/04,16:08
HAO TIAN INTL,昊天国际建投,0.385,0.385,0.425,0.385,0.405,0.020,5.195,0.40000,0.40500,1632560,4096000,0.000,0.000,0.550,0.115,2021/05/04,16:08
WEI YUAN HLDG,伟源控股,0.148,0.149,0.153,0.143,0.150,0.001,0.671,0.14500,0.15000,102500,700000,0.000,0.000,4.090,0.066,2021/05/04,16:08
PIONEER PHARM,中国先锋医药,1.030,1.040,1.060,1.030,1.050,0.010,0.962,1.04000,1.05000,222490,213000,0.000,0.000,1.612,0.880,2021/05/04,16:08
LEVER STYLE,利华控股集团,0.000,0.405,0.000,0.000,0.405,0.000,0.000,0.40500,0.41500,0,0,0.000,0.000,0.620,0.260,2021/05/04,16:08
HUA HONG SEMI,华虹半导体,48.300,48.000,51.150,47.750,50.800,2.800,5.833,50.75000,50.80000,387602427,7701869,0.000,0.000,64.650,13.860,2021/05/04,16:08
QUALI-SMART,滉达富控股,0.275,0.275,0.280,0.270,0.275,0.000,0.000,0.27000,0.27500,342090,1244000,0.000,0.000,0.380,0.249,2021/05/04,16:08
FUDANZHANGJIANG,复旦张江,5.070,5.110,5.120,5.060,5.120,0.010,0.196,5.08000,5.12000,1062860,209000,0.000,0.000,9.260,3.560,2021/05/04,16:08
BRIGHT FUTURE,辉煌明天,1.920,1.920,1.920,1.870,1.900,-0.020,-1.042,1.90000,1.91000,432740,228000,0.000,0.000,4.600,1.150,2021/05/04,16:08

LEGEND STRAT,朸浚国际,0.335,0.325,0.335,0.335,0.325,0.000,0.000,0.30500,0.32500,670,2000,0.000,0.000,0.455,0.217,2021/05/04,16:08
MEITU,美图公司,2.420,2.460,2.450,2.380,2.450,-0.010,-0.407,2.44000,2.45000,11843304,4908894,0.000,0.000,4.500,1.330,2021/05/04,16:08
PW MEDTECH,普华和顺,0.710,0.700,0.750,0.690,0.690,-0.010,-1.429,0.69000,0.70000,3219340,4534000,0.000,0.000,2.501,0.475,2021/05/04,16:08
CHINA CINDA,中国信达,1.530,1.530,1.540,1.510,1.520,-0.010,-0.654,1.51000,1.52000,11889033,7808257,0.000,0.000,1.730,1.370,2021/05/04,16:08
NOVA GROUP,诺发集团,0.115,0.112,0.116,0.113,0.113,0.001,0.893,0.11200,0.11600,5130,45000,0.000,0.000,1.480,0.090,2021/05/04,16:08
361 DEGREES,３６１度,3.060,3.050,3.190,3.060,3.080,0.030,0.984,3.08000,3.12000,7864520,2547000,0.000,0.000,3.290,0.900,2021/05/04,16:08
SIS MOBILE,新龙移动,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.43000,0.48000,0,0,0.000,0.000,0.980,0.270,2021/05/04,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/04,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/05/04,16:08
JIANGNAN GP,江南集团,0.400,0.395,0.405,0.395,0.395,0.000,0.000,0.39500,0.40000,410950,1026000,0.000,0.000,0.520,0.290,2021/05/04,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/05/04,16:08
XTEP INT'L,特步国际,6.700,6.700,6.940,6.630,6.900,0.200,2.985,6.90000,6.91000,81192178,11804600,0.000,0.000,7.320,2.230,2021/05/04,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.580,0.520,2021/05/04,16:08
CHINA ECOTOUR,中国生态旅游,0.125,0.129,0.132,0.125,0.128,-0.001,-0.775,0.12800,0.13000,635360,4936000,0.000,0.000,0.345,0.098,2021/05/04,16:08
C CARBONNEUTRAL,中国碳中和,5.210,5.120,5.490,5.060,5.490,0.370,7.227,5.49000,5.50000,2924820,557000,0.000,0.000,8.110,0.900,2021/05/04,16:08
IH RETAIL,国际家居零售,2.730,2.730,2.760,2.720,2.730,0.000,0.000,2.73000,2.75000,1912152,697600,0.000,0.000,2.880,1.608,2021/05/04,16:08
CC SECURITIES,中州证券,1.400,1.410,1.420,1.400,1.420,0.010,0.709,1.40000,1.43000,440210,313000,0.000,0.000,1.990,1.070,2021/05/04,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.100,2021/05/04,16:08
CHINAHONGQIAO,中国宏桥,12.220,12.000,13.320,11.960,13.080,1.080,9.000,13.08000,13.10000,358816563,27698000,0.000,0.000,13.320,2.991,2021/05/04,16:08
WENLING MCT,温岭工量刃具,5.850,6.000,5.990,5.810,5.990,-0.010,-0.167,5.80000,5.99000,58565,10000,0.000,0.000,7.000,5.210,2021/05/04,16:08
CHI KINGSTONE,中国金石,0.035,0.034,0.035,0.034,0.034,0.000,0.000,0.03400,0.03500,176480,5160000,0.000,0.000,0.083,0.029,2021/05/04,16:08
CANVEST ENV,粤丰环保,4.070,4.020,4.120,4.020,4.050,0.030,0.746,4.05000,4.06000,4395780,1085000,0.000,0.000,4.230,3.080,2021/05/04,16:08
PACIFICTEXTILES,互太纺织,4.970,4.970,5.000,4.930,4.970,0.000,0.000,4.97000,4.98000,4233310,854000,0.000,0.000,6.176,3.042,2021/05/04,16:08
SUNCITY GROUP,太阳城集团,0.580,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,831400,1460000,0.000,0.000,1.450,0.560,2021/05/04,16:08
SHANGHAI FUDAN,上海复旦,10.280,10.180,10.320,9.980,10.140,-0.040,-0.393,10.12000,10.14000,5040520,500000,0.000,0.000,18.420,5.080,2021/05/04,16:08
VESTATE GROUP,国投集团控股,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.43500,0.46500,0,0,0.000,0.000,0.820,0.300,2021/05/04,16:08
CHINA DILI,中国地利,2.050,2.120,2.400,2.000,2.300,0.180,8.491,2.30000,2.32000,7111754,3306900,0.000,0.000,3.080,1.500,2021/05/04,16:08
EMBRY HOLDINGS,安莉芳控股,1.350,1.340,1.380,1.350,1.380,0.040,2.985,1.33000,1.38000,217120,160000,0.000,0.000,1.460,0.960,2021/05/04,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.067,0.032,2021/05/04,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/05/04,16:08
ELL ENV,强泰环保,0.130,0.119,0.130,0.120,0.121,0.002,1.681,0.12100,0.12800,121720,1010000,0.000,0.000,0.650,0.073,2021/05/04,16:08
GD-HKGBA HLDGS,粤港湾控股,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.53000,0.55000,83100,152000,0.000,0.000,0.560,0.375,2021/05/04,16:08
BAGUIO GREEN,碧瑶绿色集团,0.400,0.410,0.400,0.395,0.400,-0.010,-2.439,0.38000,0.40000,20780,52000,0.000,0.000,0.425,0.242,2021/05/04,16:08
ICBC,工商银行,5.000,5.000,5.010,4.920,4.970,-0.030,-0.600,4.96000,4.97000,1686435963,340447475,0.000,0.000,5.750,3.960,2021/05/04,16:08
VESON HLDG,锐信控股,0.280,0.280,0.285,0.265,0.285,0.005,1.786,0.26500,0.28500,426320,1546000,0.000,0.000,0.300,0.210,2021/05/04,16:08
MOODY TECH HLDG,满地科技股份,0.113,0.106,0.115,0.105,0.105,-0.001,-0.943,0.10400,0.11200,74285,695000,0.000,0.000,0.480,0.090,2021/05/04,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,1.100,0.410,2021/05/04,16:08
I-CONTROL,超智能控股,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.56000,0.58000,228800,400000,0.000,0.000,0.860,0.320,2021/05/04,16:08
MACAU E&M,濠江机电,0.355,0.370,0.360,0.355,0.360,-0.010,-2.703,0.36000,0.36500,97070,270000,0.000,0.000,5.500,0.355,2021/05/04,16:08
EDVANCE INTL,安领国际,0.620,0.600,0.620,0.600,0.600,0.000,0.000,0.60000,0.61000,480400,800000,0.000,0.000,0.720,0.325,2021/05/04,16:08
Q P GROUP,隽思集团,1.430,1.430,1.450,1.430,1.440,0.010,0.699,1.44000,1.46000,425360,296000,0.000,0.000,1.500,0.830,2021/05/04,16:08
COWELL,高伟电子,4.530,4.590,4.620,4.530,4.600,0.010,0.218,4.55000,4.60000,4426910,965000,0.000,0.000,7.000,1.347,2021/05/04,16:08
CTR HOLDINGS,CTR HOLDINGS,0.385,0.380,0.390,0.385,0.385,0.005,1.316,0.38000,0.38500,216850,560000,0.000,0.000,0.700,0.200,2021/05/04,16:08
RIVERINE CHINA,浦江中国,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.70000,1.80000,0,0,0.000,0.000,2.450,1.245,2021/05/04,16:08
SINOMAX GROUP,盛诺集团,0.155,0.154,0.155,0.155,0.155,0.001,0.649,0.15400,0.15500,35650,230000,0.000,0.000,0.400,0.080,2021/05/04,16:08
HUMAN HEALTH,盈健医疗,0.870,0.870,0.900,0.870,0.900,0.030,3.448,0.87000,0.92000,48120,54000,0.000,0.000,1.260,0.520,2021/05/04,16:08
CHUAN HOLDING,川控股,0.096,0.100,0.110,0.096,0.105,0.005,5.000,0.09800,0.10500,156744,1564000,0.000,0.000,0.131,0.067,2021/05/04,16:08
KINGBO STRIKE,工盖有限公司,0.106,0.116,0.116,0.106,0.116,0.000,0.000,0.11400,0.11600,69630,615000,0.000,0.000,0.147,0.058,2021/05/04,16:08
JUSTIN ALLEN H,捷隆控股,0.465,0.465,0.475,0.465,0.475,0.010,2.151,0.46500,0.47500,75000,160000,0.000,0.000,0.540,0.320,2021/05/04,16:08
CH TIANBAO GP,中国天保集团,3.190,3.200,3.230,3.130,3.200,0.000,0.000,3.17000,3.20000,3126150,976000,0.000,0.000,4.050,2.209,2021/05/04,16:08
BRIGHT SMART,耀才证券金融,2.070,2.060,2.080,2.050,2.060,0.000,0.000,2.06000,2.07000,6404300,3110000,0.000,0.000,2.600,0.907,2021/05/04,16:08
SKYMISSION GP,天任集团,0.165,0.165,0.165,0.160,0.160,-0.005,-3.030,0.16000,0.16300,106584,664000,0.000,0.000,2.530,0.140,2021/05/04,16:08
SUCHUANG GAS,苏创燃气,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.97000,2.10000,0,0,0.000,0.000,3.900,1.600,2021/05/04,16:08
YST DAIRY,原生态牧业,0.690,0.690,0.700,0.680,0.690,0.000,0.000,0.69000,0.70000,1444452,2087000,0.000,0.000,0.950,0.305,2021/05/04,16:08
CHINA SHENGMU,中国圣牧,0.610,0.610,0.620,0.610,0.620,0.010,1.639,0.61000,0.62000,649540,1054000,0.000,0.000,0.990,0.192,2021/05/04,16:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.058,0.054,0.056,-0.002,-3.448,0.05600,0.05800,147670,2710000,0.000,0.000,0.120,0.047,2021/05/04,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.090,0.040,2021/05/04,16:08
DEYUN HOLDING,DEYUN HOLDING,0.500,0.510,0.550,0.490,0.540,0.030,5.882,0.53000,0.54000,1112900,2180000,0.000,0.000,0.860,0.345,2021/05/04,16:08
INFINITY L&T,INFINITY L&T,0.760,0.750,0.760,0.750,0.750,0.000,0.000,0.75000,0.77000,112700,150000,0.000,0.000,0.830,0.275,2021/05/04,16:08
FULUM GP HLDG,富临集团控股,0.265,0.265,0.265,0.265,0.260,-0.005,-1.887,0.24500,0.26000,2120,8000,0.000,0.000,0.275,0.161,2021/05/04,16:08
HUNGFOOKTONG,鸿福堂,0.520,0.520,0.530,0.520,0.530,0.010,1.923,0.52000,0.53000,90540,174000,0.000,0.000,0.620,0.333,2021/05/04,16:08
SFK,新福港,1.000,0.960,1.000,0.920,0.920,-0.040,-4.167,0.92000,0.98000,41700,44000,0.000,0.000,1.000,0.520,2021/05/04,16:08
FU SHOU YUAN,福寿园,8.400,8.320,8.500,8.320,8.500,0.180,2.163,8.48000,8.50000,11450955,1356073,0.000,0.000,8.767,6.719,2021/05/04,16:08
LEADER EDU,立德教育,0.770,0.770,0.780,0.710,0.720,-0.050,-6.494,0.72000,0.75000,225850,304000,0.000,0.000,1.990,0.670,2021/05/04,16:08
CENTURY SAGE,世纪睿科,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.17300,0.19300,0,0,0.000,0.000,0.220,0.048,2021/05/04,16:08
MS GROUP HLDGS,万成集团股份,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.52000,0.57000,33900,62000,0.000,0.000,0.690,0.350,2021/05/04,16:08
DENOX ENV,迪诺斯环保,0.170,0.190,0.200,0.170,0.200,0.010,5.263,0.18000,0.20000,108759,571000,0.000,0.000,0.450,0.133,2021/05/04,16:08
FOURACE IND GP,科利实业控股,0.224,0.220,0.224,0.210,0.220,0.000,0.000,0.21200,0.22000,419025,1930000,0.000,0.000,1.450,0.180,2021/05/04,16:08
GUOLIAN SEC,国联证券,3.630,3.660,3.710,3.630,3.650,-0.010,-0.273,3.65000,3.68000,712070,194572,0.000,0.000,6.250,2.460,2021/05/04,16:08
ZHOU HEI YA,周黑鸭,9.500,9.400,9.820,9.390,9.720,0.320,3.404,9.69000,9.72000,41437337,4279000,0.000,0.000,11.400,3.676,2021/05/04,16:08
JUJIANG CONS,巨匠建设,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.74000,0.84000,0,0,0.000,0.000,1.010,0.610,2021/05/04,16:08
ICO GROUP,扬科集团,0.340,0.305,0.340,0.275,0.305,0.000,0.000,0.29000,0.31500,33761,116000,0.000,0.000,0.470,0.226,2021/05/04,16:08
LUZHENG FUTURES,鲁证期货,0.650,0.640,0.650,0.640,0.640,0.000,0.000,0.64000,0.65000,70800,110000,0.000,0.000,0.770,0.460,2021/05/04,16:08

C-LINK SQ,C-LINK SQ,3.830,3.720,3.870,3.760,3.860,0.140,3.763,3.86000,3.87000,536160,140000,0.000,0.000,5.320,0.700,2021/05/04,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.13700,0.14800,0,0,0.000,0.000,0.480,0.118,2021/05/04,16:08
KINGKEY FIN INT,京基金融国际,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.62000,0.63000,499800,810000,0.000,0.000,0.800,0.210,2021/05/04,16:08
GET NICE FIN,结好金融,1.020,1.030,1.050,0.990,1.000,-0.030,-2.913,0.99000,1.00000,268575,267000,0.000,0.000,1.200,0.555,2021/05/04,16:08
PROSPER ONE,富一国际控股,0.116,0.120,0.116,0.108,0.108,-0.012,-10.000,0.10800,0.11400,34488,308000,0.000,0.000,0.350,0.070,2021/05/04,16:08
SANG HING HLDGS,生兴控股,0.580,0.580,0.580,0.550,0.570,-0.010,-1.724,0.56000,0.57000,5457800,9595000,0.000,0.000,3.950,0.199,2021/05/04,16:08
PANGAEA CONNECT,环联连讯,0.720,0.690,0.760,0.680,0.700,0.010,1.449,0.69000,0.70000,10319240,14556000,0.000,0.000,0.870,0.495,2021/05/04,16:08
NISSIN FOODS,日清食品,5.800,5.820,5.920,5.800,5.920,0.100,1.718,5.90000,5.92000,5684710,963000,0.000,0.000,9.650,5.780,2021/05/04,16:08
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,2.58000,0.00000,0,0,0.000,0.000,3.250,2.020,2021/05/04,16:08
OCUMENSION-B,欧康维视生物－Ｂ,21.250,20.800,21.500,20.600,21.050,0.250,1.202,21.10000,21.15000,4189175,199500,0.000,0.000,43.000,17.000,2021/05/04,16:08
Q TECH,丘钛科技,14.820,14.840,15.000,14.400,15.000,0.160,1.078,14.94000,15.00000,24270540,1631000,0.000,0.000,18.200,8.050,2021/05/04,16:08
YAN TAT GROUP,恩达集团控股,1.950,1.890,1.950,1.950,1.900,0.010,0.529,1.83000,1.92000,3900,2000,0.000,0.000,2.380,1.340,2021/05/04,16:08
SMART GLOBE,竣球控股,0.225,0.220,0.231,0.221,0.224,0.004,1.818,0.22300,0.23300,802500,3600000,0.000,0.000,0.400,0.185,2021/05/04,16:08
U BANQUET GP,誉宴集团,1.600,1.600,1.630,1.560,1.590,-0.010,-0.625,1.59000,1.62000,530040,330000,0.000,0.000,2.750,0.920,2021/05/04,16:08
C CHENG HLDGS,思城控股,1.280,1.330,1.370,1.240,1.370,0.040,3.008,1.24000,1.37000,65400,52000,0.000,0.000,1.520,0.680,2021/05/04,16:08
BEST FOOD HLDG,百福控股,0.000,0.690,0.000,0.000,0.660,-0.030,-4.348,0.62000,0.66000,0,0,0.000,0.000,0.940,0.405,2021/05/04,16:08
CHESHI,CHESHI,1.330,1.330,1.380,1.290,1.380,0.050,3.759,1.36000,1.38000,4361520,3244000,0.000,0.000,1.830,0.860,2021/05/04,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,33600,30000,0.000,0.000,1.780,0.350,2021/05/04,16:08
JIYI HOLDINGS,集一控股,0.620,0.620,0.620,0.590,0.620,0.000,0.000,0.59000,0.62000,4880,8000,0.000,0.000,0.890,0.550,2021/05/04,16:08
AP RENTALS,亚积邦租赁,0.142,0.142,0.177,0.136,0.170,0.028,19.718,0.16000,0.17000,146740,948000,0.000,0.000,0.237,0.116,2021/05/04,16:08
PURAPHARM,培力控股,0.680,0.690,0.680,0.670,0.680,-0.010,-1.449,0.67000,0.68000,46195,68500,0.000,0.000,1.120,0.560,2021/05/04,16:08
OKG TECH,欧科云链,0.650,0.660,0.660,0.620,0.640,-0.020,-3.030,0.64000,0.65000,4281100,6690000,0.000,0.000,1.140,0.112,2021/05/04,16:08
INCON,现恒建筑,0.000,0.183,0.000,0.000,0.183,0.000,0.000,0.17800,0.18400,0,0,0.000,0.000,0.295,0.100,2021/05/04,16:08
KDL MEDICAL,康德莱医械,32.700,32.700,32.700,31.650,31.700,-1.000,-3.058,31.70000,31.85000,1083995,34000,0.000,0.000,73.700,27.100,2021/05/04,16:08
FIN STREET PPT,金融街物业,4.740,4.900,4.990,4.680,4.970,0.070,1.429,4.97000,4.99000,13224750,2748200,0.000,0.000,14.320,4.500,2021/05/04,16:08
CHINA RE,中国再保险,0.800,0.800,0.810,0.800,0.800,0.000,0.000,0.80000,0.81000,3998680,4993000,0.000,0.000,1.070,0.710,2021/05/04,16:08

LIVZON PHARMA,丽珠医药,36.450,36.450,37.000,35.800,36.600,0.150,0.412,36.50000,36.60000,9813432,268800,0.000,0.000,42.600,26.800,2021/05/04,16:08
CR MEDICAL,华润医疗,6.650,6.650,6.890,6.580,6.840,0.190,2.857,6.84000,6.85000,30454006,4482179,0.000,0.000,8.420,3.450,2021/05/04,16:08
SUNAC SERVICES,融创服务,24.400,24.400,24.700,24.150,24.400,0.000,0.000,24.40000,24.45000,21674307,885404,0.000,0.000,28.350,11.460,2021/05/04,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.060,0.000,0.000,1.200,0.140,13.208,1.20000,0.00000,0,0,0.000,0.000,2.200,0.850,2021/05/04,16:08
CEFC FIN INV,华信金融投资,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18900,0.20000,0,0,0.000,0.000,0.250,0.065,2021/05/04,16:08
