名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/11/01,08:55
JIANGNAN GP,江南集团,0.295,0.300,0.300,0.285,0.290,-0.010,-3.333,0.29000,0.29000,941860,3248000,0.000,0.000,0.520,0.285,2021/11/01,16:01
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.810,0.000,2021/11/01,08:55
XTEP INT'L,特步国际,10.240,10.240,10.300,9.730,9.920,-0.320,-3.125,9.95000,9.95000,130264077,13187293,0.000,0.000,16.320,2.570,2021/11/01,16:05
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/11/01,08:55
CHINA ECOTOUR,中国生态旅游,0.105,0.108,0.113,0.105,0.110,0.002,1.852,0.10600,0.11100,1042340,9450000,0.000,0.000,0.235,0.098,2021/11/01,15:43
C CARBONNEUTRAL,中国碳中和,4.180,4.170,4.250,3.970,4.240,0.070,1.679,4.25000,4.25000,3017330,739000,0.000,0.000,8.110,1.000,2021/11/01,16:01
IH RETAIL,国际家居零售,2.700,2.710,2.720,2.680,2.700,-0.010,-0.369,2.69000,2.69000,2509070,931000,0.000,0.000,3.400,2.030,2021/11/01,16:01
CC SECURITIES,中州证券,1.450,1.430,1.460,1.440,1.450,0.020,1.399,1.45000,1.45000,2922140,2008000,0.000,0.000,1.940,1.360,2021/11/01,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2021/11/01,08:55
CHINAHONGQIAO,中国宏桥,8.700,8.650,8.730,8.360,8.390,-0.260,-3.006,8.38000,8.38000,158433739,18734936,0.000,0.000,14.400,5.430,2021/11/01,16:06
WENLING MCT,温岭工量刃具,5.070,5.060,5.070,5.050,5.060,0.000,0.000,5.02000,5.04000,20250,4000,0.000,0.000,7.000,5.050,2021/11/01,15:59
CHI KINGSTONE,中国金石,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02800,0.03000,0,0,0.000,0.000,0.042,0.000,2021/11/01,09:00
CANVEST ENV,粤丰环保,4.470,4.470,4.470,4.360,4.410,-0.060,-1.342,4.39000,4.39000,4704600,1069000,0.000,0.000,4.750,3.080,2021/11/01,16:05
PACIFICTEXTILES,互太纺织,3.900,3.880,3.920,3.860,3.910,0.030,0.773,3.90000,3.90000,2974365,765000,0.000,0.000,6.190,3.860,2021/11/01,16:05
SUNCITY GROUP,太阳城集团,0.290,0.295,0.290,0.280,0.290,-0.005,-1.695,0.28500,0.29000,1083500,3831200,0.000,0.000,0.860,0.280,2021/11/01,15:27
SHANGHAI FUDAN,上海复旦,21.800,21.300,21.800,20.300,20.900,-0.400,-1.878,21.25000,21.25000,47020216,2266176,0.000,0.000,33.200,9.500,2021/11/01,16:05
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/11/01,08:55
CHINA DILI,中国地利,1.900,1.910,1.920,1.900,1.900,-0.010,-0.524,1.89000,1.91000,3303550,1734200,0.000,0.000,3.080,1.590,2021/11/01,16:05
EMBRY HOLDINGS,安莉芳控股,1.020,1.030,1.020,1.020,1.020,-0.010,-0.971,1.02000,1.05000,38760,38000,0.000,0.000,1.500,1.020,2021/11/01,13:30
MAJOR HLDGS,美捷汇控股,0.038,0.045,0.044,0.037,0.038,-0.007,-15.556,0.03800,0.04300,16952,452000,0.000,0.000,0.062,0.037,2021/11/01,15:55
HIDILI INDUSTRY,恒鼎实业,0.360,0.360,0.410,0.360,0.400,0.040,11.111,0.39000,0.40000,1603025,4148000,0.000,0.000,0.410,0.360,2021/11/01,15:59
ELL ENV,强泰环保,0.130,0.130,0.130,0.129,0.130,0.000,0.000,0.12300,0.14200,25335,195000,0.000,0.000,0.650,0.129,2021/11/01,15:52
GD-HKGBA HLDGS,粤港湾控股,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.46000,0.48000,19200,40000,0.000,0.000,0.570,0.000,2021/11/01,15:46
BAGUIO GREEN,碧瑶绿色集团,0.470,0.465,0.480,0.430,0.480,0.015,3.226,0.44000,0.48000,65460,140000,0.000,0.000,0.510,0.430,2021/11/01,15:59
ICBC,工商银行,4.250,4.260,4.320,4.220,4.310,0.050,1.174,4.30000,4.30000,725499566,169201389,0.000,0.000,5.750,4.220,2021/11/01,16:06
VESON HLDG,锐信控股,0.280,0.285,0.290,0.265,0.265,-0.020,-7.018,0.26500,0.26500,68500,252000,0.000,0.000,0.300,0.265,2021/11/01,16:03
MOODY TECH HLDG,满地科技股份,0.052,0.058,0.052,0.052,0.052,-0.006,-10.345,0.05300,0.05400,1560,30000,0.000,0.000,0.480,0.052,2021/11/01,15:53
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.68000,0.87000,0,0,0.000,0.000,1.010,0.000,2021/11/01,15:30
I-CONTROL,超智能控股,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.55000,0.57000,0,0,0.000,0.000,0.860,0.000,2021/11/01,15:33
MACAU E&M,濠江机电,0.320,0.330,0.320,0.315,0.315,-0.015,-4.545,0.31500,0.31500,44740,142000,0.000,0.000,5.500,0.300,2021/11/01,16:01
EDVANCE INTL,安领国际,0.630,0.620,0.630,0.620,0.620,0.000,0.000,0.62000,0.63000,603000,960000,0.000,0.000,0.740,0.620,2021/11/01,13:46
Q P GROUP,隽思集团,1.250,1.260,1.250,1.250,1.250,-0.010,-0.794,1.25000,1.26000,2500,2000,0.000,0.000,1.500,1.250,2021/11/01,13:22
COWELL,高伟电子,6.000,6.060,6.470,6.000,6.400,0.340,5.611,6.42000,6.42000,47433283,7542300,0.000,0.000,7.000,3.350,2021/11/01,16:01
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.490,0.000,2021/11/01,08:55
RIVERINE CHINA,浦江中国,1.650,1.650,1.650,1.650,1.650,0.000,0.000,1.65000,1.69000,3300,2000,0.000,0.000,2.240,1.650,2021/11/01,11:11
SINOMAX GROUP,盛诺集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.24000,0.31000,0,0,0.000,0.000,0.400,0.000,2021/11/01,15:59
HUMAN HEALTH,盈健医疗,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.14000,1.20000,0,0,0.000,0.000,1.260,0.000,2021/11/01,15:59
CHUAN HOLDING,川控股,0.228,0.220,0.240,0.220,0.220,0.000,0.000,0.23000,0.23000,106068,460000,0.000,0.000,0.280,0.220,2021/11/01,16:04
KINGBO STRIKE,工盖有限公司,0.080,0.081,0.080,0.080,0.080,-0.001,-1.235,0.07200,0.08100,56000,700000,0.000,0.000,0.131,0.080,2021/11/01,15:25
JUSTIN ALLEN H,捷隆控股,0.500,0.495,0.500,0.485,0.485,-0.010,-2.020,0.48000,0.48500,129025,260000,0.000,0.000,0.800,0.485,2021/11/01,13:56
CH TIANBAO GP,中国天保集团,3.400,3.490,3.550,3.400,3.450,-0.040,-1.146,3.45000,3.47000,2516410,733000,0.000,0.000,4.050,2.750,2021/11/01,15:46
BRIGHT SMART,耀才证券金融,1.610,1.610,1.610,1.580,1.590,-0.020,-1.242,1.59000,1.59000,1443880,906000,0.000,0.000,2.600,1.580,2021/11/01,16:01
SKYMISSION GP,天任集团,0.146,0.139,0.146,0.138,0.139,0.000,0.000,0.13800,0.14100,14584,104000,0.000,0.000,0.290,0.138,2021/11/01,13:53
SUCHUANG GAS,苏创燃气,0.000,2.420,0.000,0.000,2.420,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.300,0.000,2021/11/01,08:55
YST DAIRY,原生态牧业,0.365,0.370,0.365,0.350,0.350,-0.020,-5.405,0.35000,0.35000,368880,1044000,0.000,0.000,0.950,0.350,2021/11/01,16:05
CHINA SHENGMU,中国圣牧,0.530,0.530,0.550,0.530,0.550,0.020,3.774,0.54000,0.55000,1187440,2202000,0.000,0.000,0.980,0.510,2021/11/01,15:59
CIRTEK HLDGS,常达控股,0.075,0.075,0.076,0.069,0.072,-0.003,-4.000,0.07000,0.07200,362960,5040000,0.000,0.000,0.076,0.069,2021/11/01,15:59
MOBILE INTERNET,移动互联（中国）,0.046,0.046,0.050,0.046,0.049,0.003,6.522,0.04600,0.04800,3370,70000,0.000,0.000,0.090,0.046,2021/11/01,11:50
DEYUN HOLDING,DEYUN HOLDING,0.650,0.650,0.690,0.650,0.670,0.020,3.077,0.68000,0.68000,88400,130000,0.000,0.000,1.270,0.345,2021/11/01,16:06
INFINITY L&T,INFINITY L&T,1.700,1.740,1.770,1.700,1.740,0.000,0.000,1.73000,1.74000,799850,465000,0.000,0.000,1.770,0.340,2021/11/01,15:54
FULUM GP HLDG,富临集团控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17600,0.00000,0,0,0.000,0.000,0.275,0.000,2021/11/01,14:45
HUNGFOOKTONG,鸿福堂,0.440,0.430,0.440,0.430,0.430,0.000,0.000,0.43500,0.45500,36060,82000,0.000,0.000,0.620,0.430,2021/11/01,15:39
SFK,新福港,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.81000,0.00000,0,0,0.000,0.000,1.180,0.000,2021/11/01,09:03
FU SHOU YUAN,福寿园,6.690,6.690,6.740,6.520,6.580,-0.110,-1.644,6.59000,6.59000,23621564,3564379,0.000,0.000,8.680,6.330,2021/11/01,16:05
LEADER EDU,立德教育,0.520,0.495,0.520,0.495,0.495,0.000,0.000,0.49500,0.52000,96870,189000,0.000,0.000,1.070,0.495,2021/11/01,15:59
CENTURY SAGE,世纪睿科,1.680,1.680,1.680,1.610,1.640,-0.040,-2.381,1.64000,1.67000,1051800,632000,0.000,0.000,1.680,1.610,2021/11/01,15:59
MS GROUP HLDGS,万成集团股份,0.570,0.610,0.630,0.560,0.630,0.020,3.279,0.59000,0.63000,31640,54000,0.000,0.000,0.690,0.560,2021/11/01,15:40
DENOX ENV,迪诺斯环保,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18200,0.21500,0,0,0.000,0.000,0.450,0.000,2021/11/01,14:09
FOURACE IND GP,科利实业控股,0.248,0.250,0.248,0.246,0.247,-0.003,-1.200,0.24700,0.25500,86420,350000,0.000,0.000,0.390,0.180,2021/11/01,15:26
GUOLIAN SEC,国联证券,3.740,3.810,3.850,3.740,3.810,0.000,0.000,3.81000,3.81000,2601175,682000,0.000,0.000,5.120,3.200,2021/11/01,16:01
ZHOU HEI YA,周黑鸭,7.080,7.010,7.080,6.700,6.740,-0.270,-3.852,6.73000,6.73000,31384336,4631500,0.000,0.000,11.860,6.060,2021/11/01,16:06
JUJIANG CONS,巨匠建设,0.820,0.800,0.820,0.820,0.820,0.020,2.500,0.77000,0.82000,3280,4000,0.000,0.000,0.990,0.820,2021/11/01,15:28
ICO GROUP,扬科集团,0.570,0.560,0.580,0.530,0.570,0.010,1.786,0.56000,0.58000,2292800,4044000,0.000,0.000,0.750,0.530,2021/11/01,15:22
LUZHENG FUTURES,鲁证期货,0.570,0.570,0.570,0.570,0.570,0.000,0.000,0.57000,0.58000,26220,46000,0.000,0.000,0.770,0.570,2021/11/01,15:14

C-LINK SQ,C-LINK SQ,3.790,3.750,3.790,3.620,3.700,-0.050,-1.333,3.70000,3.74000,382680,104000,0.000,0.000,5.320,1.420,2021/11/01,16:04
AFFLUENTPARTNER,钱唐控股,0.138,0.137,0.138,0.127,0.130,-0.007,-5.109,0.13500,0.13600,18866,141200,0.000,0.000,0.240,0.127,2021/11/01,15:58
KINGKEY FIN INT,京基金融国际,0.740,0.740,0.750,0.730,0.740,0.000,0.000,0.73000,0.74000,17768100,24120000,0.000,0.000,0.840,0.730,2021/11/01,15:59
GET NICE FIN,结好金融,0.760,0.760,0.780,0.710,0.760,0.000,0.000,0.74000,0.78000,185920,248000,0.000,0.000,1.200,0.710,2021/11/01,15:59
PROSPER ONE,富一国际控股,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.10500,0.13900,0,0,0.000,0.000,0.350,0.000,2021/11/01,15:27
SANG HING HLDGS,生兴控股,0.158,0.160,0.159,0.158,0.158,-0.002,-1.250,0.15800,0.16500,93395,590000,0.000,0.000,1.160,0.150,2021/11/01,15:59
PANGAEA CONNECT,环联连讯,0.385,0.400,0.410,0.365,0.375,-0.025,-6.250,0.37000,0.39000,464100,1232000,0.000,0.000,0.870,0.365,2021/11/01,15:58
NISSIN FOODS,日清食品,5.800,5.800,5.800,5.650,5.690,-0.110,-1.897,5.69000,5.69000,2675150,471000,0.000,0.000,7.810,5.280,2021/11/01,16:02
HENGTOU SEC,恒投证券,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.250,0.000,2021/11/01,11:35
OCUMENSION-B,欧康维视生物－Ｂ,16.920,16.920,17.420,16.800,17.160,0.240,1.418,17.20000,17.20000,4974970,290000,0.000,0.000,35.000,16.800,2021/11/01,16:03
Q TECH,丘钛科技,11.660,11.440,11.660,11.040,11.280,-0.160,-1.399,11.28000,11.28000,13069500,1160000,0.000,0.000,18.200,8.460,2021/11/01,16:01
YAN TAT GROUP,恩达集团控股,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.33000,1.42000,0,0,0.000,0.000,2.100,0.000,2021/11/01,15:59
SMART GLOBE,竣球控股,0.630,0.650,0.840,0.600,0.830,0.180,27.692,0.83000,0.83000,4336000,5640000,0.000,0.000,0.840,0.183,2021/11/01,16:04
NET-A-GO TECH,网誉科技,1.370,1.440,1.370,1.370,1.370,-0.070,-4.861,1.36000,1.40000,2740,2000,0.000,0.000,2.750,1.370,2021/11/01,16:01
C CHENG HLDGS,思城控股,1.100,1.050,1.100,1.100,1.100,0.050,4.762,0.98000,1.10000,70400,64000,0.000,0.000,1.520,1.100,2021/11/01,15:30
BEST FOOD HLDG,百福控股,0.840,0.850,0.850,0.840,0.850,0.000,0.000,0.85000,0.89000,385300,456000,0.000,0.000,0.860,0.840,2021/11/01,16:06
CHESHI TECH,车市科技,0.660,0.660,0.700,0.640,0.670,0.010,1.515,0.67000,0.68000,1275760,1892000,0.000,0.000,1.830,0.640,2021/11/01,15:58

JIYI HOLDINGS,集一控股,1.260,1.240,1.260,1.140,1.140,-0.100,-8.065,1.13000,1.14000,997920,834000,0.000,0.000,1.260,1.140,2021/11/01,15:59
AP RENTALS,亚积邦租赁,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.15100,0.16000,0,0,0.000,0.000,0.220,0.000,2021/11/01,10:52
PURAPHARM,培力农本方,0.810,0.820,0.900,0.800,0.840,0.020,2.439,0.82000,0.84000,250030,301000,0.000,0.000,0.900,0.650,2021/11/01,15:42
OKG TECH,欧科云链,0.295,0.295,0.295,0.265,0.290,-0.005,-1.695,0.28000,0.29000,1577950,5700000,0.000,0.000,1.140,0.112,2021/11/01,15:59
INCON,现恒建筑,0.234,0.234,0.235,0.234,0.235,0.001,0.427,0.24000,0.24000,31620,135000,0.000,0.000,0.295,0.234,2021/11/01,16:06
KDL MEDICAL,康德莱医械,28.900,28.950,28.900,26.050,26.650,-2.300,-7.945,27.40000,27.40000,2168080,80400,0.000,0.000,48.200,26.050,2021/11/01,16:05
FIN STREET PPT,金融街物业,4.060,4.060,4.200,3.990,4.020,-0.040,-0.985,4.00000,4.08000,2043425,498000,0.000,0.000,7.840,3.800,2021/11/01,15:13
CHINA RE,中国再保险,0.810,0.810,0.830,0.800,0.820,0.010,1.235,0.81000,0.81000,9052700,11183000,0.000,0.000,0.950,0.720,2021/11/01,16:05

LIVZON PHARMA,丽珠医药,25.750,25.700,26.950,25.550,26.900,1.200,4.669,26.85000,26.85000,24191446,915692,0.000,0.000,42.000,25.550,2021/11/01,16:02
CR MEDICAL,华润医疗,5.460,5.450,5.460,5.240,5.290,-0.160,-2.936,5.29000,5.29000,10174629,1920000,0.000,0.000,11.660,4.580,2021/11/01,16:01
SUNAC SERVICES,融创服务,15.940,15.780,16.040,15.400,15.620,-0.160,-1.014,15.82000,15.82000,99488897,6345473,0.000,0.000,29.400,11.460,2021/11/01,16:06
NC HEALTHCARE,新世纪医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.00000,1.12000,0,0,0.000,0.000,2.200,0.000,2021/11/01,16:01
CEFC FIN INV,华信金融投资,0.187,0.184,0.190,0.187,0.190,0.006,3.261,0.17000,0.18900,1156830,6090000,0.000,0.000,0.355,0.187,2021/11/01,15:30
FRONTAGE,方达控股,4.500,4.550,4.500,4.130,4.200,-0.350,-7.692,4.21000,4.21000,25882057,6102928,0.000,0.000,9.180,3.320,2021/11/01,16:01
BII TRANS TECH,京投交通科技,0.580,0.580,0.600,0.580,0.590,0.010,1.724,0.58000,0.59000,2023240,3424000,0.000,0.000,0.780,0.580,2021/11/01,15:59
PLOVER BAY TECH,珩湾科技,2.850,2.840,2.850,2.800,2.800,-0.040,-1.408,2.80000,2.80000,838640,296000,0.000,0.000,2.850,0.810,2021/11/01,16:01
GENCH EDU,建桥教育,0.000,5.160,0.000,0.000,5.160,0.000,0.000,5.16000,5.16000,0,0,0.000,0.000,6.700,0.000,2021/11/01,16:05
RICI HEALTH,瑞慈医疗,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.20000,0,0,0.000,0.000,1.770,0.000,2021/11/01,15:30
TENGY ENV,天洁环境,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.19000,1.20000,0,0,0.000,0.000,1.310,0.000,2021/11/01,15:59
RS MACALLINE,红星美凯龙,4.270,4.380,4.270,4.090,4.120,-0.260,-5.936,4.17000,4.17000,12812909,3082397,0.000,0.000,6.200,4.090,2021/11/01,16:03
GOAL RISE,健升物流中国,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28000,0.29000,0,0,0.000,0.000,0.270,0.000,2021/11/01,11:35
3SBIO,三生制药,7.280,7.120,7.280,7.000,7.000,-0.120,-1.685,7.00000,7.00000,26999537,3831782,0.000,0.000,12.300,6.160,2021/11/01,16:01
CHINA PARTYTIME,中国派对文化,0.200,0.220,0.215,0.191,0.213,-0.007,-3.182,0.21300,0.21300,28257,144000,0.000,0.000,0.320,0.191,2021/11/01,16:01
ZHUANGYUAN PA,庄园牧场,7.880,7.440,7.880,6.500,7.400,-0.040,-0.538,7.02000,7.39000,5937110,847500,0.000,0.000,8.030,6.500,2021/11/01,15:58
YUK WING GP,煜荣集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.23000,0.23000,0,0,0.000,0.000,0.300,0.000,2021/11/01,16:01
ZHONG AO HOME,中奥到家,0.700,0.690,0.700,0.680,0.690,0.000,0.000,0.70000,0.70000,118580,172000,0.000,0.000,1.020,0.620,2021/11/01,16:01
SYNERGY GROUP,汇能集团,0.420,0.430,0.430,0.420,0.430,0.000,0.000,0.42000,0.43500,6840,16000,0.000,0.000,0.680,0.420,2021/11/01,15:50
LEFTFIELD PRINT,澳狮环球,0.560,0.570,0.580,0.560,0.580,0.010,1.754,0.56000,0.58000,53580,93000,0.000,0.000,0.690,0.560,2021/11/01,14:11
TAIZHOU WATER,台州水务,3.070,3.150,3.090,3.070,3.080,-0.070,-2.222,3.07000,3.47000,101600,33000,0.000,0.000,3.880,3.070,2021/11/01,15:59
JOIN-SHARE,中盈盛达融资担保,1.810,1.850,1.840,1.810,1.840,-0.010,-0.541,1.80000,1.84000,47580,26000,0.000,0.000,2.010,1.810,2021/11/01,16:01
DESIGN CAPITAL,设计都会,0.147,0.145,0.155,0.146,0.150,0.005,3.448,0.14700,0.15000,74760,500000,0.000,0.000,0.215,0.146,2021/11/01,15:58
THELLOY DEV,德莱建业,0.200,0.217,0.202,0.200,0.202,-0.015,-6.912,0.19200,0.20100,19264,96000,0.000,0.000,0.420,0.200,2021/11/01,16:01
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.26500,0.27500,0,0,0.000,0.000,0.350,0.000,2021/11/01,09:00
GENSCRIPT BIO,金斯瑞生物科技,34.500,34.550,34.750,32.650,33.100,-1.450,-4.197,33.00000,33.00000,185883128,5596771,0.000,0.000,43.400,9.660,2021/11/01,16:01
EVER HARVEST GP,永丰集团控股,0.208,0.208,0.227,0.194,0.203,-0.005,-2.404,0.20300,0.20300,5921608,28232000,0.000,0.000,0.510,0.060,2021/11/01,16:03
GRCB,广州农商银行,3.450,3.000,3.450,3.150,3.150,0.150,5.000,3.00000,3.10000,12900,4000,0.000,0.000,4.240,3.150,2021/11/01,15:23
BHCC HOLDING,BHCC HOLDING,0.185,0.192,0.186,0.185,0.186,-0.006,-3.125,0.16700,0.19000,5560,30000,0.000,0.000,0.425,0.185,2021/11/01,15:22
MAIKE TUBE,迈科管业,1.550,1.620,1.550,1.550,1.550,-0.070,-4.321,1.52000,1.60000,3100,2000,0.000,0.000,1.860,1.550,2021/11/01,15:59
MIE HOLDINGS,ＭＩ能源,0.069,0.073,0.069,0.066,0.066,-0.007,-9.589,0.06600,0.06800,479108,7122000,0.000,0.000,0.150,0.066,2021/11/01,15:59
CHINNEY KW,建业建荣,0.194,0.194,0.194,0.194,0.194,0.000,0.000,0.19400,0.20500,18430,95000,0.000,0.000,0.235,0.194,2021/11/01,13:59
K.H. GP HLDGS,剑虹集团控股,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.41000,0.52000,0,0,0.000,0.000,1.020,0.000,2021/11/01,15:57
HEC PHARM,东阳光药,3.770,3.640,3.780,3.420,3.450,-0.190,-5.220,3.50000,3.50000,16069660,4538000,0.000,0.000,10.740,3.420,2021/11/01,16:01
KWAN ON HLDGS,均安控股,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.18100,0.24000,0,0,0.000,0.000,0.445,0.000,2021/11/01,15:34
STAR GROUP CO,星星集团,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.500,0.000,2021/11/01,15:59
PAN ASIA DATA H,联洋智能控股,2.030,2.020,2.090,1.980,2.040,0.020,0.990,2.02000,2.10000,5320560,2624000,0.000,0.000,2.990,1.980,2021/11/01,15:59
IA FIN LEASING,友联租赁,2.450,2.430,2.530,2.410,2.500,0.070,2.881,2.50000,2.50000,1757850,714000,0.000,0.000,3.020,0.600,2021/11/01,16:01
VIRSCEND EDU,成实外教育,0.520,0.520,0.520,0.475,0.500,-0.020,-3.846,0.51000,0.51000,405570,826000,0.000,0.000,2.550,0.475,2021/11/01,16:04
CA CULTURAL,华夏文化科技,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.430,2.160,2021/11/01,08:55
SUNDART HLDGS,承达集团,0.900,0.900,0.950,0.820,0.930,0.030,3.333,0.81000,0.91000,14380,16000,0.000,0.000,2.410,0.820,2021/11/01,16:01
MINSHENG EDU,民生教育,1.100,1.130,1.120,1.090,1.120,-0.010,-0.885,1.13000,1.13000,316968,288000,0.000,0.000,1.850,0.990,2021/11/01,16:06
WEIYE HOLDINGS,伟业控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,2.16000,4.10000,0,0,0.000,0.000,4.100,0.000,2021/11/01,14:22
XIN POINT HOLD,信邦控股,2.960,2.960,2.960,2.780,2.880,-0.080,-2.703,2.86000,2.88000,863850,303000,0.000,0.000,6.380,2.500,2021/11/01,15:59
CHINA ART FIN,中国艺术金融,0.310,0.310,0.310,0.290,0.305,-0.005,-1.613,0.29500,0.30000,459160,1528000,0.000,0.000,0.500,0.290,2021/11/01,16:02
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.680,0.000,2021/11/01,08:55
MORRIS HOME,慕容家居,0.247,0.247,0.250,0.228,0.236,-0.011,-4.453,0.22800,0.23600,787182,3350000,0.000,0.000,0.350,0.228,2021/11/01,16:05
QILU EXPRESSWAY,齐鲁高速,2.360,2.360,2.420,2.360,2.360,0.000,0.000,2.36000,2.43000,545750,227000,0.000,0.000,2.500,2.360,2021/11/01,16:01
HUIXIN CREDIT,汇鑫小贷,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.10000,1.38000,0,0,0.000,0.000,1.350,0.000,2021/11/01,09:30
BANK OF TIANJIN,天津银行,0.000,3.060,0.000,0.000,3.060,0.000,0.000,2.93000,3.06000,0,0,0.000,0.000,3.660,0.000,2021/11/01,15:59
YIHAI INTL,颐海国际,45.000,45.750,45.500,42.800,42.800,-2.950,-6.448,42.90000,42.90000,140152895,3229699,0.000,0.000,148.600,39.050,2021/11/01,16:06
DA SEN HLDGS,大森控股,0.000,0.118,0.000,0.000,0.118,0.000,0.000,0.11400,0.12200,0,0,0.000,0.000,0.295,0.000,2021/11/01,15:59
PROGRESSIVE P,进升集团控股,0.133,0.155,0.150,0.126,0.150,-0.005,-3.226,0.14100,0.15600,41390,295000,0.000,0.000,0.240,0.126,2021/11/01,15:53
CR CONSTRUCTION,华营建筑,0.540,0.530,0.540,0.540,0.540,0.010,1.887,0.53000,0.55000,1350,2500,0.000,0.000,0.660,0.540,2021/11/01,14:21
QINQIN FOODS,亲亲食品,2.180,2.180,2.180,2.150,2.150,-0.030,-1.376,2.12000,2.16000,265140,123000,0.000,0.000,2.500,2.150,2021/11/01,16:06
YADEA,雅迪控股,13.580,13.400,13.580,12.740,12.840,-0.560,-4.179,12.84000,12.84000,25928691,2000915,0.000,0.000,24.000,9.830,2021/11/01,16:04
LEON INSPECTION,力鸿检验,1.760,1.800,1.760,1.700,1.700,-0.100,-5.556,1.70000,1.70000,410760,240000,0.000,0.000,2.490,1.000,2021/11/01,16:06
SHINEROAD INTL,欣融国际,0.720,0.700,0.720,0.680,0.720,0.020,2.857,0.71000,0.73000,1198080,1680000,0.000,0.000,0.810,0.680,2021/11/01,15:59
CHANJET,畅捷通,9.900,10.100,9.900,9.630,9.630,-0.470,-4.653,9.38000,10.10000,21456,2200,0.000,0.000,36.200,9.630,2021/11/01,16:01
CNLP,中国物流资产,4.200,4.180,4.230,4.150,4.210,0.030,0.718,4.21000,4.21000,20059320,4808000,0.000,0.000,4.980,3.170,2021/11/01,16:05
SHUN WO GROUP,汛和集团,0.033,0.033,0.033,0.030,0.033,0.000,0.000,0.03100,0.03300,352740,11300000,0.000,0.000,0.132,0.030,2021/11/01,15:59
ANCHORSTONE,基石控股,1.980,2.000,1.980,1.950,1.960,-0.040,-2.000,1.98000,1.98000,2519000,1275000,0.000,0.000,2.870,0.098,2021/11/01,16:01
CHEN LIN EDU,辰林教育,2.200,2.170,2.250,2.150,2.170,0.000,0.000,2.14000,2.14000,4458860,2050000,0.000,0.000,3.440,1.900,2021/11/01,16:02
YICHEN IND,翼辰实业,4.800,4.800,5.000,4.800,4.830,0.030,0.625,4.58000,4.84000,771060,159000,0.000,0.000,5.100,3.600,2021/11/01,16:01
NATURE ENERGY T,纳泉能源科技,2.000,2.020,2.050,2.000,2.050,0.030,1.485,2.00000,2.04000,68050,34000,0.000,0.000,2.140,2.000,2021/11/01,15:59
21CENTURY EDU,２１世纪教育,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.49000,0.51000,698940,1383000,0.000,0.000,0.830,0.280,2021/11/01,15:50
