名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GUODIAN TECH,国电科环,0.340,0.345,0.350,0.335,0.350,0.005,1.449,0.33500,0.35000,58120,170000,0.000,0.000,0.510,0.162,2021/06/16,16:08
SINOSOFT TECH,中国擎天软件,1.530,1.520,1.530,1.440,1.470,-0.050,-3.289,1.46000,1.47000,4378310,2957000,0.000,0.000,2.324,0.938,2021/06/16,16:08
YUNNAN ENERGY,云能国际,1.700,1.800,1.700,1.700,1.700,-0.100,-5.556,1.51000,1.70000,49300,29000,0.000,0.000,2.200,1.500,2021/06/16,16:08
AIA,友邦保险,95.100,93.950,95.600,94.700,95.100,1.150,1.224,95.05000,95.10000,1672011855,17581413,0.000,0.000,108.215,67.878,2021/06/16,16:08
TRIGIANT,俊知集团,0.740,0.730,0.740,0.720,0.720,-0.010,-1.370,0.72000,0.73000,494660,682000,0.000,0.000,1.370,0.700,2021/06/16,16:08
D&G TECH,德基科技控股,1.380,1.360,1.380,1.350,1.350,-0.010,-0.735,1.34000,1.40000,562020,412000,0.000,0.000,1.430,0.990,2021/06/16,16:08
LIFETECH SCI,先健科技,4.860,4.840,4.890,4.450,4.620,-0.220,-4.545,4.61000,4.62000,204846982,44405204,0.000,0.000,5.980,1.770,2021/06/16,16:08
HUILI RES,汇力资源,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.560,0.067,2021/06/16,16:08
WAI CHI HOLD,伟志控股,0.540,0.570,0.570,0.520,0.570,0.000,0.000,0.56000,0.57000,35550,65000,0.000,0.000,0.820,0.310,2021/06/16,16:08
SITC,海丰国际,29.400,29.400,29.550,27.300,27.550,-1.850,-6.293,27.50000,27.55000,224021525,7966337,0.000,0.000,32.700,7.353,2021/06/16,16:08
HKBN,香港宽频,9.980,9.980,10.100,9.860,9.990,0.010,0.100,9.95000,9.99000,50225260,5024000,0.000,0.000,15.051,9.860,2021/06/16,16:08
TONGFANG KONTA,同方康泰,0.070,0.070,0.070,0.070,0.070,0.000,0.000,0.06600,0.07300,34020,486000,0.000,0.000,0.149,0.055,2021/06/16,16:08
CHINARES CEMENT,华润水泥控股,7.800,7.760,7.840,7.680,7.720,-0.040,-0.515,7.72000,7.73000,117218193,15127572,0.000,0.000,12.111,7.600,2021/06/16,16:08
TSUI WAH HLDG,翠华控股,0.315,0.315,0.320,0.310,0.315,0.000,0.000,0.31000,0.31500,98220,312000,0.000,0.000,0.390,0.255,2021/06/16,16:08
VISION FAME,允升国际,0.033,0.030,0.033,0.027,0.030,0.000,0.000,0.03000,0.03100,152478,5152000,0.000,0.000,0.160,0.027,2021/06/16,16:08
NEXTEER,耐世特,11.900,11.920,12.000,11.020,11.100,-0.820,-6.879,11.10000,11.12000,179280682,15914726,0.000,0.000,14.689,4.717,2021/06/16,16:08
MAPLELEAF EDU,枫叶教育,1.910,1.890,1.920,1.850,1.860,-0.030,-1.587,1.85000,1.86000,17215380,9174000,0.000,0.000,3.220,1.580,2021/06/16,16:08
OIWAHPAWN,霭华押业信贷,0.290,0.295,0.295,0.290,0.290,-0.005,-1.695,0.29000,0.29500,27880,96000,0.000,0.000,0.310,0.275,2021/06/16,16:08
CHINA NEWCITY,中国新城市,0.970,0.970,0.970,0.970,0.970,0.000,0.000,0.92000,0.97000,1940,2000,0.000,0.000,1.060,0.830,2021/06/16,16:08
HUASHENG INTL,华盛国际控股,0.850,0.860,0.870,0.850,0.860,0.000,0.000,0.85000,0.86000,16959680,19572000,0.000,0.000,0.910,0.570,2021/06/16,16:08
TRANSMIT ENT,传递娱乐,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.14200,0.15900,0,0,0.000,0.000,0.177,0.079,2021/06/16,16:08
LUXXU GROUP,励时集团,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.13700,0.00000,0,0,0.000,0.000,0.214,0.074,2021/06/16,16:08
GOLDSTREAM INV,金涌投资,0.090,0.094,0.093,0.090,0.093,-0.001,-1.064,0.09200,0.09500,9030,100000,0.000,0.000,0.135,0.058,2021/06/16,16:08
CAPITAL GRAND,首创钜大,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.90000,1.20000,0,0,0.000,0.000,1.350,0.800,2021/06/16,16:08
DYNAGREEN ENV,绿色动力环保,3.540,3.560,3.550,3.380,3.420,-0.140,-3.933,3.41000,3.42000,12264720,3553000,0.000,0.000,4.110,2.654,2021/06/16,16:08
TOUYUN BIOTECH,透云生物,1.010,1.010,1.010,1.000,1.000,-0.010,-0.990,1.00000,1.01000,553200,549688,0.000,0.000,1.750,0.238,2021/06/16,16:08
CHINA ZHONGWANG,中国忠旺,1.800,1.800,1.910,1.780,1.820,0.020,1.111,1.81000,1.82000,24839704,13376400,0.000,0.000,2.690,1.300,2021/06/16,16:08
SHEEN TAI,顺泰控股,0.120,0.110,0.209,0.112,0.154,0.044,40.000,0.14800,0.15300,888806,5706000,0.000,0.000,0.209,0.074,2021/06/16,16:08
NCI,新华保险,27.350,27.300,27.550,27.200,27.250,-0.050,-0.183,27.20000,27.25000,108834923,3980903,0.000,0.000,36.750,24.768,2021/06/16,16:08
RAZER,雷蛇,2.190,2.200,2.200,2.100,2.120,-0.080,-3.636,2.11000,2.12000,62512495,29342000,0.000,0.000,3.360,1.240,2021/06/16,16:08
BAWANG GROUP,霸王集团,0.109,0.109,0.111,0.104,0.111,0.002,1.835,0.10900,0.11100,172612,1600000,0.000,0.000,0.330,0.061,2021/06/16,16:08
PICC GROUP,中国人民保险集团,2.860,2.860,2.880,2.840,2.840,-0.020,-0.699,2.84000,2.85000,73120098,25609069,0.000,0.000,3.179,2.219,2021/06/16,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/06/16,16:08
HAO TIAN INTL,昊天国际建投,0.475,0.465,0.480,0.465,0.480,0.015,3.226,0.46500,0.48000,4182600,8864000,0.000,0.000,0.550,0.115,2021/06/16,16:08
WEI YUAN HLDG,伟源控股,0.130,0.126,0.134,0.126,0.128,0.002,1.587,0.12800,0.13000,19090,150000,0.000,0.000,4.090,0.066,2021/06/16,16:08
PIONEER PHARM,中国先锋医药,1.440,1.420,1.460,1.360,1.370,-0.050,-3.521,1.37000,1.39000,6274120,4479000,0.000,0.000,1.460,0.876,2021/06/16,16:08
LEVER STYLE,利华控股集团,0.390,0.400,0.390,0.390,0.390,-0.010,-2.500,0.39000,0.41500,87360,224000,0.000,0.000,0.620,0.260,2021/06/16,16:08
HUA HONG SEMI,华虹半导体,40.950,40.850,41.000,39.100,39.150,-1.700,-4.162,39.15000,39.20000,356170799,9003204,0.000,0.000,64.650,17.240,2021/06/16,16:08
QUALI-SMART,滉达富控股,0.275,0.285,0.285,0.275,0.275,-0.010,-3.509,0.27500,0.28000,322930,1150000,0.000,0.000,0.495,0.249,2021/06/16,16:08
FUDANZHANGJIANG,复旦张江,5.060,5.060,5.110,4.910,4.940,-0.120,-2.372,4.93000,4.94000,11502110,2314000,0.000,0.000,9.254,3.558,2021/06/16,16:08
BRIGHT FUTURE,辉煌明天,1.630,1.570,1.630,1.500,1.540,-0.030,-1.911,1.54000,1.55000,1375560,898000,0.000,0.000,4.600,1.150,2021/06/16,16:08

LEGEND STRAT,朸浚国际,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33000,0.40000,0,0,0.000,0.000,0.405,0.220,2021/06/16,16:08
MEITU,美图公司,2.080,2.080,2.140,1.990,2.020,-0.060,-2.885,2.00000,2.02000,42183880,20477814,0.000,0.000,4.500,1.330,2021/06/16,16:08
PW MEDTECH,普华和顺,0.910,0.900,0.910,0.830,0.870,-0.030,-3.333,0.83000,0.87000,1405880,1636000,0.000,0.000,2.501,0.475,2021/06/16,16:08
CHINA CINDA,中国信达,1.610,1.610,1.610,1.580,1.590,-0.020,-1.242,1.59000,1.60000,33971439,21356705,0.000,0.000,1.730,1.370,2021/06/16,16:08
NOVA GROUP,诺发集团,0.120,0.119,0.120,0.115,0.117,-0.002,-1.681,0.11600,0.11900,221645,1870000,0.000,0.000,0.200,0.090,2021/06/16,16:08
361 DEGREES,３６１度,3.560,3.540,3.700,3.390,3.410,-0.130,-3.672,3.41000,3.43000,22504410,6457000,0.000,0.000,3.910,0.900,2021/06/16,16:08
SIS MOBILE,新龙移动,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.45000,0.49000,0,0,0.000,0.000,0.930,0.270,2021/06/16,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/06/16,16:08
RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.150,2021/06/16,16:08
JIANGNAN GP,江南集团,0.390,0.385,0.395,0.380,0.390,0.005,1.299,0.38500,0.39000,1270180,3270000,0.000,0.000,0.520,0.300,2021/06/16,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.310,2021/06/16,16:08
XTEP INT'L,特步国际,10.940,10.720,11.660,10.340,10.760,0.040,0.373,10.76000,10.78000,752869004,68531400,0.000,0.000,11.660,2.197,2021/06/16,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.520,2021/06/16,16:08
CHINA ECOTOUR,中国生态旅游,0.117,0.123,0.118,0.108,0.115,-0.008,-6.504,0.11200,0.11500,1236968,11022632,0.000,0.000,0.152,0.033,2021/06/16,16:08
C CARBONNEUTRAL,中国碳中和,5.810,5.860,5.900,5.550,5.640,-0.220,-3.754,5.56000,5.64000,11035490,1903000,0.000,0.000,8.110,0.900,2021/06/16,16:08
IH RETAIL,国际家居零售,2.900,2.930,2.950,2.900,2.910,-0.020,-0.683,2.91000,2.92000,1138870,389000,0.000,0.000,2.970,1.646,2021/06/16,16:08
CC SECURITIES,中州证券,1.510,1.510,1.520,1.480,1.500,-0.010,-0.662,1.49000,1.50000,3690050,2460000,0.000,0.000,1.990,1.190,2021/06/16,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.100,2021/06/16,16:08
CHINAHONGQIAO,中国宏桥,11.180,11.220,11.180,10.120,10.240,-0.980,-8.734,10.24000,10.26000,473667458,45454197,0.000,0.000,14.328,3.293,2021/06/16,16:08
WENLING MCT,温岭工量刃具,5.920,5.920,5.920,5.900,5.900,-0.020,-0.338,5.81000,6.09000,38415,6500,0.000,0.000,7.000,5.210,2021/06/16,16:08
CHI KINGSTONE,中国金石,0.033,0.034,0.034,0.033,0.033,-0.001,-2.941,0.03300,0.03500,22040,660000,0.000,0.000,0.068,0.029,2021/06/16,16:08
CANVEST ENV,粤丰环保,4.180,4.110,4.180,4.070,4.090,-0.020,-0.487,4.08000,4.09000,2035260,498000,0.000,0.000,4.230,3.080,2021/06/16,16:08
PACIFICTEXTILES,互太纺织,5.300,5.300,5.330,5.200,5.220,-0.080,-1.509,5.22000,5.24000,6189210,1176000,0.000,0.000,6.176,3.317,2021/06/16,16:08
SUNCITY GROUP,太阳城集团,0.465,0.460,0.465,0.445,0.450,-0.010,-2.174,0.45000,0.45500,2297350,5090000,0.000,0.000,1.320,0.445,2021/06/16,16:08
SHANGHAI FUDAN,上海复旦,13.400,13.300,13.540,13.000,13.080,-0.220,-1.654,13.06000,13.08000,8141680,620000,0.000,0.000,18.420,5.450,2021/06/16,16:08
VESTATE GROUP,国投集团控股,0.440,0.475,0.460,0.430,0.450,-0.025,-5.263,0.42000,0.45000,120615,273000,0.000,0.000,0.800,0.300,2021/06/16,16:08
CHINA DILI,中国地利,2.070,2.070,2.100,2.060,2.090,0.020,0.966,2.09000,2.11000,3724390,1789000,0.000,0.000,3.080,1.510,2021/06/16,16:08
EMBRY HOLDINGS,安莉芳控股,1.310,1.310,1.310,1.310,1.310,0.000,0.000,1.28000,1.36000,6550,5000,0.000,0.000,1.500,0.960,2021/06/16,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.044,0.000,0.000,0.044,0.000,0.000,0.04100,0.04500,0,0,0.000,0.000,0.062,0.032,2021/06/16,16:08
HIDILI INDUSTRY,恒鼎实业,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.295,0.102,2021/06/16,16:08
ELL ENV,强泰环保,0.108,0.115,0.115,0.108,0.114,-0.001,-0.870,0.10800,0.11400,2195,20000,0.000,0.000,0.650,0.077,2021/06/16,16:08
GD-HKGBA HLDGS,粤港湾控股,0.495,0.500,0.500,0.495,0.500,0.000,0.000,0.48500,0.50000,20800,42000,0.000,0.000,0.570,0.375,2021/06/16,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.395,0.000,0.000,0.395,0.000,0.000,0.36000,0.39500,0,0,0.000,0.000,0.510,0.242,2021/06/16,16:08
ICBC,工商银行,4.960,4.980,5.090,4.960,5.050,0.070,1.406,5.04000,5.05000,1582186152,312898359,0.000,0.000,5.750,3.960,2021/06/16,16:08
VESON HLDG,锐信控股,0.265,0.255,0.265,0.245,0.260,0.005,1.961,0.25000,0.26000,55080,208000,0.000,0.000,0.300,0.213,2021/06/16,16:08
MOODY TECH HLDG,满地科技股份,0.096,0.097,0.099,0.096,0.098,0.001,1.031,0.09500,0.09900,137865,1425000,0.000,0.000,0.480,0.090,2021/06/16,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.790,0.790,0.810,0.790,0.800,0.010,1.266,0.79000,0.80000,257000,320000,0.000,0.000,1.100,0.425,2021/06/16,16:08
I-CONTROL,超智能控股,0.610,0.620,0.620,0.610,0.620,0.000,0.000,0.61000,0.62000,73300,120000,0.000,0.000,0.860,0.340,2021/06/16,16:08
MACAU E&M,濠江机电,0.360,0.360,0.365,0.355,0.365,0.005,1.389,0.35500,0.36500,11460,32000,0.000,0.000,5.500,0.335,2021/06/16,16:08
EDVANCE INTL,安领国际,0.710,0.700,0.740,0.680,0.700,0.000,0.000,0.69000,0.70000,4875900,6860000,0.000,0.000,0.740,0.325,2021/06/16,16:08
Q P GROUP,隽思集团,1.360,1.400,1.360,1.350,1.350,-0.050,-3.571,1.35000,1.40000,97500,72000,0.000,0.000,1.498,0.829,2021/06/16,16:08
COWELL,高伟电子,4.520,4.510,4.520,4.230,4.330,-0.180,-3.991,4.33000,4.35000,5723290,1299000,0.000,0.000,7.000,1.526,2021/06/16,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.249,0.000,0.000,0.249,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.620,0.200,2021/06/16,16:08
RIVERINE CHINA,浦江中国,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.80000,1.90000,0,0,0.000,0.000,2.450,1.510,2021/06/16,16:08
SINOMAX GROUP,盛诺集团,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.16600,0.19000,0,0,0.000,0.000,0.400,0.089,2021/06/16,16:08
HUMAN HEALTH,盈健医疗,1.020,1.040,1.020,1.020,1.020,-0.020,-1.923,1.00000,1.05000,38960,38000,0.000,0.000,1.260,0.520,2021/06/16,16:08
CHUAN HOLDING,川控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.10000,0.11500,0,0,0.000,0.000,0.131,0.067,2021/06/16,16:08
KINGBO STRIKE,工盖有限公司,0.086,0.086,0.092,0.086,0.089,0.003,3.488,0.08000,0.08900,1604095,17510000,0.000,0.000,0.142,0.058,2021/06/16,16:08
JUSTIN ALLEN H,捷隆控股,0.480,0.475,0.680,0.475,0.640,0.165,34.737,0.64000,0.65000,10923525,18300000,0.000,0.000,0.680,0.320,2021/06/16,16:08
CH TIANBAO GP,中国天保集团,3.140,3.190,3.150,3.090,3.090,-0.100,-3.135,3.04000,3.09000,3171950,1015000,0.000,0.000,4.050,2.499,2021/06/16,16:08
BRIGHT SMART,耀才证券金融,2.150,2.140,2.160,2.140,2.140,0.000,0.000,2.14000,2.15000,2658780,1238000,0.000,0.000,2.600,1.087,2021/06/16,16:08
SKYMISSION GP,天任集团,0.150,0.154,0.151,0.150,0.151,-0.003,-1.948,0.15000,0.15100,30096,200000,0.000,0.000,2.530,0.140,2021/06/16,16:08
SUCHUANG GAS,苏创燃气,1.940,1.960,1.960,1.940,1.960,0.000,0.000,1.96000,1.96000,23440,12000,0.000,0.000,3.849,1.747,2021/06/16,16:08
YST DAIRY,原生态牧业,0.550,0.550,0.550,0.540,0.550,0.000,0.000,0.54000,0.55000,472970,860000,0.000,0.000,0.950,0.410,2021/06/16,16:08
CHINA SHENGMU,中国圣牧,0.570,0.570,0.580,0.570,0.580,0.010,1.754,0.57000,0.58000,1215050,2110000,0.000,0.000,0.990,0.222,2021/06/16,16:08
CIRTEK HLDGS,常达控股,0.058,0.058,0.058,0.057,0.057,-0.001,-1.724,0.05600,0.05800,19950,350000,0.000,0.000,0.081,0.047,2021/06/16,16:08
MOBILE INTERNET,移动互联（中国）,0.070,0.071,0.071,0.067,0.069,-0.002,-2.817,0.06900,0.07000,39140,570000,0.000,0.000,0.090,0.040,2021/06/16,16:08
DEYUN HOLDING,DEYUN HOLDING,0.610,0.610,0.670,0.610,0.650,0.040,6.557,0.65000,0.66000,888700,1375000,0.000,0.000,0.860,0.345,2021/06/16,16:08
INFINITY L&T,INFINITY L&T,1.280,1.280,1.320,1.280,1.320,0.040,3.125,1.30000,1.33000,797900,610000,0.000,0.000,1.320,0.275,2021/06/16,16:08
FULUM GP HLDG,富临集团控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.24000,0.26000,0,0,0.000,0.000,0.275,0.161,2021/06/16,16:08
HUNGFOOKTONG,鸿福堂,0.500,0.510,0.500,0.485,0.500,-0.010,-1.961,0.49000,0.50000,59320,120000,0.000,0.000,0.620,0.353,2021/06/16,16:08
SFK,新福港,0.900,1.000,0.970,0.900,0.960,-0.040,-4.000,0.91000,0.96000,5540,6000,0.000,0.000,1.179,0.520,2021/06/16,16:08
FU SHOU YUAN,福寿园,7.760,7.750,7.810,7.650,7.680,-0.070,-0.903,7.68000,7.71000,32672480,4227000,0.000,0.000,8.728,7.056,2021/06/16,16:08
LEADER EDU,立德教育,0.760,0.750,0.810,0.730,0.730,-0.020,-2.667,0.73000,0.75000,305610,407000,0.000,0.000,1.990,0.670,2021/06/16,16:08
CENTURY SAGE,世纪睿科,0.185,0.195,0.198,0.185,0.198,0.003,1.538,0.18600,0.19800,56606,288000,0.000,0.000,0.220,0.048,2021/06/16,16:08
MS GROUP HLDGS,万成集团股份,0.570,0.620,0.660,0.550,0.660,0.040,6.452,0.58000,0.66000,24020,42000,0.000,0.000,0.690,0.440,2021/06/16,16:08
DENOX ENV,迪诺斯环保,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.19000,0.22000,0,0,0.000,0.000,0.450,0.133,2021/06/16,16:08
FOURACE IND GP,科利实业控股,0.226,0.224,0.226,0.223,0.226,0.002,0.893,0.22600,0.22800,132190,590000,0.000,0.000,1.450,0.180,2021/06/16,16:08
GUOLIAN SEC,国联证券,3.670,3.670,3.870,3.670,3.680,0.010,0.272,3.68000,3.73000,17877825,4760000,0.000,0.000,6.241,2.536,2021/06/16,16:08
ZHOU HEI YA,周黑鸭,11.060,11.060,11.120,10.560,10.740,-0.320,-2.893,10.72000,10.74000,117260925,10917500,0.000,0.000,11.860,5.236,2021/06/16,16:08
JUJIANG CONS,巨匠建设,0.850,0.810,0.850,0.850,0.850,0.040,4.938,0.78000,0.87000,1700,2000,0.000,0.000,0.990,0.610,2021/06/16,16:08
ICO GROUP,扬科集团,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.470,0.226,2021/06/16,16:08
LUZHENG FUTURES,鲁证期货,0.560,0.560,0.560,0.540,0.540,-0.020,-3.571,0.54000,0.56000,21820,39000,0.000,0.000,0.770,0.500,2021/06/16,16:08

C-LINK SQ,C-LINK SQ,3.310,3.300,4.090,3.310,3.500,0.200,6.061,3.43000,3.50000,29175280,7796000,0.000,0.000,5.320,0.700,2021/06/16,16:08
AFFLUENTPARTNER,钱唐控股,0.151,0.157,0.151,0.149,0.149,-0.008,-5.096,0.14800,0.15500,6016,40000,0.000,0.000,0.480,0.118,2021/06/16,16:08
KINGKEY FIN INT,京基金融国际,0.720,0.700,0.720,0.690,0.690,-0.010,-1.429,0.69000,0.70000,1192200,1710000,0.000,0.000,0.840,0.210,2021/06/16,16:08
GET NICE FIN,结好金融,0.890,0.890,0.890,0.880,0.880,-0.010,-1.124,0.88000,0.90000,32380,36500,0.000,0.000,1.200,0.580,2021/06/16,16:08
PROSPER ONE,富一国际控股,0.100,0.119,0.102,0.100,0.105,-0.014,-11.765,0.10500,0.12200,16160,160000,0.000,0.000,0.350,0.070,2021/06/16,16:08
SANG HING HLDGS,生兴控股,0.224,0.223,0.227,0.215,0.216,-0.007,-3.139,0.21500,0.21700,1661475,7585000,0.000,0.000,1.160,0.199,2021/06/16,16:08
PANGAEA CONNECT,环联连讯,0.600,0.600,0.600,0.570,0.590,-0.010,-1.667,0.58000,0.59000,1773280,3028000,0.000,0.000,0.870,0.495,2021/06/16,16:08
NISSIN FOODS,日清食品,6.020,6.030,6.060,5.920,5.950,-0.080,-1.327,5.95000,5.96000,9843443,1651236,0.000,0.000,9.636,5.772,2021/06/16,16:08
HENGTOU SEC,恒投证券,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.41000,0.00000,0,0,0.000,0.000,3.250,2.020,2021/06/16,16:08
OCUMENSION-B,欧康维视生物－Ｂ,29.850,29.800,29.850,26.700,27.450,-2.350,-7.886,27.45000,27.55000,34701975,1238000,0.000,0.000,43.000,17.000,2021/06/16,16:08
Q TECH,丘钛科技,12.440,12.600,12.960,12.440,12.600,0.000,0.000,12.58000,12.60000,84221842,6630000,0.000,0.000,18.191,8.046,2021/06/16,16:08
YAN TAT GROUP,恩达集团控股,1.650,1.730,1.690,1.650,1.690,-0.040,-2.312,1.66000,1.69000,26800,16000,0.000,0.000,2.099,1.339,2021/06/16,16:08
SMART GLOBE,竣球控股,0.194,0.190,0.223,0.194,0.214,0.024,12.632,0.21400,0.22700,840990,3880000,0.000,0.000,0.400,0.183,2021/06/16,16:08
U BANQUET GP,誉宴集团,1.570,1.580,1.580,1.550,1.550,-0.030,-1.899,1.50000,1.56000,37620,24000,0.000,0.000,2.750,0.920,2021/06/16,16:08
C CHENG HLDGS,思城控股,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.06000,1.14000,0,0,0.000,0.000,1.520,0.680,2021/06/16,16:08
BEST FOOD HLDG,百福控股,0.630,0.620,0.630,0.630,0.630,0.010,1.613,0.60000,0.63000,104580,166000,0.000,0.000,0.850,0.405,2021/06/16,16:08
CHESHI,CHESHI,0.950,0.950,0.960,0.890,0.930,-0.020,-2.105,0.90000,0.93000,1857640,2044000,0.000,0.000,1.830,0.860,2021/06/16,16:08
ZHONGDI DAIRY,中地乳业,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.11000,1.13000,0,0,0.000,0.000,1.780,0.400,2021/06/16,16:08
JIYI HOLDINGS,集一控股,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.57000,0.60000,0,0,0.000,0.000,0.890,0.550,2021/06/16,16:08
AP RENTALS,亚积邦租赁,0.160,0.161,0.161,0.147,0.157,-0.004,-2.484,0.14700,0.16000,25660,164000,0.000,0.000,0.237,0.116,2021/06/16,16:08
PURAPHARM,培力控股,0.680,0.700,0.690,0.680,0.680,-0.020,-2.857,0.67000,0.68000,174775,257000,0.000,0.000,1.120,0.580,2021/06/16,16:08
OKG TECH,欧科云链,0.380,0.380,0.380,0.365,0.375,-0.005,-1.316,0.37500,0.38000,1411100,3780000,0.000,0.000,1.140,0.112,2021/06/16,16:08
INCON,现恒建筑,0.229,0.233,0.229,0.229,0.230,-0.003,-1.288,0.23000,0.26500,20610,90000,0.000,0.000,0.295,0.100,2021/06/16,16:08
KDL MEDICAL,康德莱医械,41.050,41.050,41.150,38.800,39.150,-1.900,-4.629,39.00000,39.15000,5945090,150800,0.000,0.000,73.450,26.410,2021/06/16,16:08
FIN STREET PPT,金融街物业,5.700,5.700,5.750,5.380,5.720,0.020,0.351,5.36000,5.72000,345640,62000,0.000,0.000,14.320,4.500,2021/06/16,16:08
CHINA RE,中国再保险,0.840,0.840,0.850,0.830,0.850,0.010,1.190,0.84000,0.85000,24434520,28892000,0.000,0.000,1.070,0.710,2021/06/16,16:08

LIVZON PHARMA,丽珠医药,38.250,38.400,38.250,36.200,36.200,-2.200,-5.729,36.20000,36.25000,35408498,963605,0.000,0.000,41.968,26.402,2021/06/16,16:08
CR MEDICAL,华润医疗,8.920,9.000,9.200,8.510,8.910,-0.090,-1.000,8.88000,8.91000,79469966,8930766,0.000,0.000,10.480,4.246,2021/06/16,16:08
SUNAC SERVICES,融创服务,23.100,23.400,23.750,23.100,23.750,0.350,1.496,23.70000,23.75000,77660287,3305701,0.000,0.000,28.350,11.460,2021/06/16,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.250,0.000,0.000,1.220,-0.030,-2.400,1.20000,1.22000,0,0,0.000,0.000,2.200,0.850,2021/06/16,16:08
CEFC FIN INV,华信金融投资,0.000,0.202,0.000,0.000,0.202,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.250,0.069,2021/06/16,16:08
FRONTAGE,方达控股,6.920,6.920,7.060,6.400,6.650,-0.270,-3.902,6.63000,6.65000,118564812,17726969,0.000,0.000,7.140,3.320,2021/06/16,16:08
BII TRANS TECH,京投交通科技,0.410,0.410,0.410,0.400,0.400,-0.010,-2.439,0.40000,0.40500,620860,1544000,0.000,0.000,0.780,0.355,2021/06/16,16:08
PLOVER BAY TECH,珩湾科技,1.690,1.670,1.690,1.660,1.660,-0.010,-0.599,1.66000,1.67000,589280,352000,0.000,0.000,1.700,0.729,2021/06/16,16:08
GENCH EDU,建桥教育,6.010,5.950,6.030,6.000,6.010,0.060,1.008,6.01000,6.02000,2558635,425000,0.000,0.000,6.890,5.336,2021/06/16,16:08
RICI HEALTH,瑞慈医疗,0.000,1.190,0.000,0.000,1.190,0.000,0.000,1.18000,1.29000,0,0,0.000,0.000,1.770,0.700,2021/06/16,16:08
TENGY ENV,天洁环境,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.10000,1.22000,0,0,0.000,0.000,1.640,0.900,2021/06/16,16:08
RS MACALLINE,红星美凯龙,4.850,4.850,4.850,4.740,4.740,-0.110,-2.268,4.74000,4.75000,2740403,573358,0.000,0.000,5.880,4.180,2021/06/16,16:08
GOAL RISE,健升物流中国,0.198,0.198,0.198,0.198,0.199,0.001,0.505,0.19900,0.22300,1980,10000,0.000,0.000,0.290,0.095,2021/06/16,16:08
3SBIO,三生制药,10.520,10.560,10.520,9.880,9.910,-0.650,-6.155,9.91000,9.92000,224737345,22289000,0.000,0.000,14.500,6.730,2021/06/16,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17200,0.21500,0,0,0.000,0.000,0.320,0.088,2021/06/16,16:08
ZHUANGYUAN PA,庄园牧场,6.060,6.150,6.160,6.060,6.150,0.000,0.000,6.08000,6.16000,107015,17500,0.000,0.000,8.030,3.850,2021/06/16,16:08
