名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
INCON,现恒建筑,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.14200,0.14900,5680,40000,0.000,0.000,0.220,0.129,2023/11/17,16:08
KDL MEDICAL,康德莱医械,27.500,28.000,27.850,27.500,27.500,-0.500,-1.786,27.30000,27.50000,451910,16400,0.000,0.000,30.000,23.200,2023/11/17,16:08
FIN STREET PPT,金融街物业,2.260,2.320,2.360,2.220,2.360,0.040,1.724,2.26000,2.36000,41420,18000,0.000,0.000,2.800,2.220,2023/11/17,16:08
CHINA RE,中国再保险,0.440,0.440,0.440,0.430,0.435,-0.005,-1.136,0.43500,0.44000,2884610,6631000,0.000,0.000,0.641,0.428,2023/11/17,16:08

LIVZON PHARMA,丽珠医药,23.300,23.300,23.700,23.250,23.400,0.100,0.429,23.35000,23.40000,7044160,300561,0.000,0.000,28.245,21.500,2023/11/17,16:08
CR MEDICAL,华润医疗,4.720,4.790,4.760,4.670,4.730,-0.060,-1.253,4.70000,4.73000,5234860,1106500,0.000,0.000,8.312,4.355,2023/11/17,16:08
SUNAC SERVICES,融创服务,2.110,2.110,2.110,2.040,2.040,-0.070,-3.318,2.04000,2.05000,12439685,6044032,0.000,0.000,4.252,1.798,2023/11/17,16:08
NC HEALTHCARE,新世纪医疗,0.690,0.680,0.790,0.690,0.790,0.110,16.176,0.76000,0.79000,42950,56500,0.000,0.000,0.800,0.690,2023/11/17,16:08
VIRTUAL MIND,天机控股,0.097,0.091,0.100,0.097,0.100,0.009,9.890,0.08500,0.10000,78546,810000,0.000,0.000,0.405,0.084,2023/11/17,16:08
FRONTAGE,方达控股,1.940,2.030,2.060,1.940,2.060,0.030,1.478,2.03000,2.06000,3746925,1853361,0.000,0.000,3.330,1.690,2023/11/17,16:08
BII TRANS TECH,京投交通科技,0.233,0.233,0.233,0.232,0.233,0.000,0.000,0.23000,0.23300,6516,28000,0.000,0.000,0.340,0.228,2023/11/17,16:08
PLOVER BAY TECH,珩湾科技,2.120,2.080,2.140,1.990,2.060,-0.020,-0.962,2.05000,2.07000,452771,219069,0.000,0.000,2.768,1.817,2023/11/17,16:08
GENCH EDU,建桥教育,0.000,3.910,0.000,0.000,3.910,0.000,0.000,3.90000,4.09000,0,0,0.000,0.000,4.360,3.123,2023/11/17,16:08
RICI HEALTH,瑞慈医疗,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.05000,1.07000,0,0,0.000,0.000,1.070,0.360,2023/11/17,16:08
TENGY ENV,天洁环境,0.700,0.710,0.700,0.700,0.700,-0.010,-1.408,0.70000,0.00000,35000,50000,0.000,0.000,1.486,0.700,2023/11/17,16:08
RS MACALLINE,红星美凯龙,2.430,2.450,2.460,2.390,2.390,-0.060,-2.449,2.39000,2.43000,602593,250200,0.000,0.000,4.543,2.213,2023/11/17,16:08
YUES INTL HLDG,乐氏国际控股,0.151,0.156,0.151,0.149,0.149,-0.007,-4.487,0.14900,0.16500,4490,30000,0.000,0.000,0.400,0.055,2023/11/17,16:08
3SBIO,三生制药,6.990,7.070,7.170,6.960,7.090,0.020,0.283,7.08000,7.09000,39245739,5551468,0.000,0.000,8.980,6.050,2023/11/17,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.115,0.000,0.000,0.115,0.000,0.000,0.11300,0.13000,0,0,0.000,0.000,0.450,0.092,2023/11/17,16:08

YUK WING GP,煜荣集团,0.000,0.124,0.000,0.000,0.124,0.000,0.000,0.10800,0.12800,1240,10000,0.000,0.000,0.198,0.105,2023/11/17,16:08
ZHONG AO HOME,中奥到家,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.38000,0.41500,0,0,0.000,0.000,0.474,0.279,2023/11/17,16:08
UNITY GP HLDGS,知行集团控股,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.61000,0.62000,2947480,4760000,0.000,0.000,0.710,0.111,2023/11/17,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.400,0.000,0.000,0.405,0.005,1.250,0.38500,0.41500,0,0,0.000,0.000,0.500,0.340,2023/11/17,16:08
TAIZHOU WATER,台州水务,2.750,2.750,2.750,2.750,2.740,-0.010,-0.364,2.75000,2.74000,5500,2000,0.000,0.000,3.030,1.010,2023/11/17,16:08
JOIN-SHARE,中盈盛达融资担保,0.730,0.720,0.810,0.730,0.780,0.060,8.333,0.73000,0.78000,3396620,4344000,0.000,0.000,1.987,0.249,2023/11/17,16:08
DESIGN CAPITAL,设计都会,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.07100,0.07200,3600,50000,0.000,0.000,0.102,0.070,2023/11/17,16:08
THELLOY DEV,德莱建业,0.000,0.137,0.000,0.000,0.120,-0.017,-12.409,0.11800,0.12000,0,0,0.000,0.000,0.249,0.096,2023/11/17,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.00000,0.19600,0,0,0.000,0.000,0.300,0.000,2023/11/17,16:08
GENSCRIPT BIO,金斯瑞生物科技,22.750,22.850,23.800,22.500,23.650,0.800,3.501,23.60000,23.65000,215714540,9224586,0.000,0.000,30.000,16.000,2023/11/17,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.099,0.000,0.000,0.099,0.000,0.000,0.09000,0.09900,0,0,0.000,0.000,0.205,0.080,2023/11/17,16:08
GRCB,广州农商银行,0.000,2.000,0.000,0.000,2.000,0.000,0.000,1.81000,2.07000,0,0,0.000,0.000,2.569,1.710,2023/11/17,16:08
BHCC HOLDING,BHCC HOLDING,0.110,0.110,0.120,0.110,0.118,0.008,7.273,0.11000,0.12600,52415,450000,0.000,0.000,0.250,0.072,2023/11/17,16:08
MAIKE TUBE,迈科管业,1.320,1.320,1.320,1.320,1.320,0.000,0.000,1.20000,1.35000,15840,12000,0.000,0.000,1.521,0.950,2023/11/17,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.077,0.032,2023/11/17,16:08
CHINNEY KW,建业建荣,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.20700,0.21500,0,0,0.000,0.000,0.226,0.142,2023/11/17,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.35500,0.44500,0,0,0.000,0.000,0.600,0.245,2023/11/17,16:08
HEC CJ PHARM,东阳光长江药业,8.170,8.160,8.190,8.010,8.190,0.030,0.368,8.14000,8.19000,3438958,424600,0.000,0.000,8.880,5.760,2023/11/17,16:08
KWAN ON HLDGS,均安控股,0.140,0.140,0.140,0.140,0.140,0.000,0.000,0.11800,0.14000,56000,400000,0.000,0.000,0.182,0.043,2023/11/17,16:08
STAR GROUP CO,星星集团,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.510,0.270,2023/11/17,16:08
PAN ASIA DATA H,联洋智能控股,0.147,0.146,0.154,0.140,0.154,0.008,5.479,0.14600,0.15400,70916,488000,0.000,0.000,1.980,0.140,2023/11/17,16:08
ALLI INTL ED LE,友联国际教育租赁,1.370,1.380,1.380,1.310,1.330,-0.050,-3.623,1.32000,1.33000,31651320,23735000,0.000,0.000,19.620,0.610,2023/11/17,16:08
VIRSCEND EDU,成实外教育,0.118,0.120,0.118,0.110,0.116,-0.004,-3.333,0.11600,0.11800,255064,2264000,0.000,0.000,0.265,0.103,2023/11/17,16:08
CA CULTURAL,华夏文化科技,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02500,0.02600,14233,561000,0.000,0.000,0.200,0.023,2023/11/17,16:08
SUNDART HLDGS,承达集团,0.420,0.420,0.420,0.410,0.420,0.000,0.000,0.41000,0.42000,13160,32000,0.000,0.000,0.460,0.251,2023/11/17,16:08
MINSHENG EDU,民生教育,0.246,0.248,0.248,0.245,0.247,-0.001,-0.403,0.24500,0.24800,19682,80000,0.000,0.000,0.517,0.224,2023/11/17,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.200,0.000,0.000,2.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,2.200,2023/11/17,16:08
XIN POINT HOLD,信邦控股,2.650,2.700,2.700,2.650,2.700,0.000,0.000,2.65000,2.74000,155130,58000,0.000,0.000,3.106,1.863,2023/11/17,16:08
CHINA ART FIN,中国艺术金融,0.000,0.090,0.000,0.000,0.094,0.004,4.444,0.08600,0.09500,0,0,0.000,0.000,0.209,0.072,2023/11/17,16:08

MORRIS HOME,慕容家居,0.152,0.157,0.152,0.152,0.152,-0.005,-3.185,0.14300,0.17000,912,6000,0.000,0.000,0.210,0.134,2023/11/17,16:08
QILU EXPRESSWAY,齐鲁高速,2.310,2.270,2.310,2.310,2.310,0.040,1.762,2.23000,2.31000,2310,1000,0.000,0.000,2.670,1.952,2023/11/17,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.106,0.457,2023/11/17,16:08
BANK OF TIANJIN,天津银行,0.000,1.780,0.000,0.000,1.780,0.000,0.000,1.62000,1.80000,0,0,0.000,0.000,2.200,1.370,2023/11/17,16:08
YIHAI INTL,颐海国际,13.260,13.300,13.260,12.880,12.980,-0.320,-2.406,12.98000,13.00000,59194060,4543000,0.000,0.000,32.852,12.400,2023/11/17,16:08
DA SEN HLDG-NEW,大森控股（新）,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12100,0.16300,0,0,0.000,0.000,0.258,0.100,2023/11/17,16:08
PROGRESSIVE P,进升集团控股,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13500,0.15000,0,0,0.000,0.000,0.280,0.133,2023/11/17,16:08
CR CONSTRUCTION,华营建筑,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.530,0.381,2023/11/17,16:08
QINQIN FOODS,亲亲食品,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.76000,0.96000,0,0,0.000,0.000,1.800,0.600,2023/11/17,16:08
YADEA,雅迪控股,14.980,15.100,15.220,14.640,14.860,-0.240,-1.589,14.86000,14.94000,57907728,3875000,0.000,0.000,20.191,11.362,2023/11/17,16:08
LEON INSPECTION,力鸿检验,1.530,1.530,1.600,1.500,1.520,-0.010,-0.654,1.51000,1.59000,762640,484000,0.000,0.000,1.837,1.050,2023/11/17,16:08
SHINEROAD INTL,欣融国际,0.000,0.550,0.000,0.000,0.560,0.010,1.818,0.56000,0.58000,0,0,0.000,0.000,0.703,0.449,2023/11/17,16:08
CHANJET,畅捷通,3.360,3.360,3.360,3.220,3.220,-0.140,-4.167,3.22000,3.36000,19076,5700,0.000,0.000,5.700,2.400,2023/11/17,16:08

SHUN WO GROUP,汛和集团,0.020,0.019,0.026,0.020,0.023,0.004,21.053,0.02300,0.02400,1279860,53740000,0.000,0.000,0.038,0.017,2023/11/17,16:08
ANCHORSTONE,基石控股,0.067,0.055,0.067,0.050,0.062,0.007,12.727,0.05500,0.06000,151970,2650000,0.000,0.000,0.175,0.037,2023/11/17,16:08
CHEN LIN EDU,辰林教育,1.870,1.850,1.950,1.820,1.840,-0.010,-0.541,1.81000,1.85000,1663400,900000,0.000,0.000,2.410,1.740,2023/11/17,16:08
YICHEN IND,翼辰实业,4.500,4.150,4.500,4.080,4.110,-0.040,-0.964,3.91000,4.12000,455440,110000,0.000,0.000,5.535,3.260,2023/11/17,16:08
NATURE ENERGY T,纳泉能源科技,7.980,8.900,7.980,7.980,7.980,-0.920,-10.337,7.98000,8.40000,7980,1000,0.000,0.000,9.510,3.090,2023/11/17,16:08
21CENTURY EDU,２１世纪教育,0.260,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,30405,117000,0.000,0.000,0.348,0.168,2023/11/17,16:08
UCD,城建设计,1.940,1.960,1.960,1.930,1.960,0.000,0.000,1.93000,1.96000,996640,516000,0.000,0.000,2.552,1.531,2023/11/17,16:08
TIAN LUN GAS,天伦燃气,3.740,3.790,3.770,3.630,3.740,-0.050,-1.319,3.68000,3.74000,2805505,754500,0.000,0.000,5.927,2.973,2023/11/17,16:08
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.590,0.590,0.000,0.000,0.58000,0.60000,63720,108000,0.000,0.000,0.660,0.590,2023/11/17,16:08
CDB LEASING,国银金租,1.200,1.190,1.220,1.190,1.220,0.030,2.521,1.20000,1.22000,3069160,2556000,0.000,0.000,1.290,0.847,2023/11/17,16:08
VPOWER GROUP,伟能集团,0.425,0.455,0.425,0.410,0.410,-0.045,-9.890,0.41000,0.41500,149230,354000,0.000,0.000,0.890,0.250,2023/11/17,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/11/17,16:08
COFCO JOYCOME,中粮家佳康,1.800,1.810,1.810,1.760,1.790,-0.020,-1.105,1.79000,1.80000,11459085,6433000,0.000,0.000,2.710,1.640,2023/11/17,16:08
SINOHOPE TECH,新火科技控股,1.480,1.480,1.630,1.420,1.620,0.140,9.459,1.62000,1.63000,730170,467500,0.000,0.000,3.720,1.410,2023/11/17,16:08
VINCENT MED,永胜医疗,0.365,0.365,0.365,0.365,0.365,0.000,0.000,0.36000,0.38000,18250,50000,0.000,0.000,0.709,0.291,2023/11/17,16:08
SYNERTONE,协同通信,0.225,0.237,0.226,0.225,0.225,-0.012,-5.063,0.20600,0.24000,70585,313600,0.000,0.000,0.990,0.220,2023/11/17,16:08
AB BUILDERS,奥邦建筑,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.395,0.211,2023/11/17,16:08
A METAVERSE,一元宇宙,0.045,0.045,0.045,0.040,0.040,-0.005,-11.111,0.04000,0.04100,172054,4116000,0.000,0.000,0.199,0.040,2023/11/17,16:08
NANFANG COMM,南方通信,0.090,0.088,0.090,0.090,0.090,0.002,2.273,0.08300,0.09000,19440,216000,0.000,0.000,0.150,0.082,2023/11/17,16:08
MCC,中国中冶,1.510,1.510,1.510,1.480,1.490,-0.020,-1.325,1.49000,1.50000,6164008,4123612,0.000,0.000,2.376,1.326,2023/11/17,16:08
CINESE INTL,富盈环球集团,0.072,0.077,0.075,0.072,0.075,-0.002,-2.597,0.07100,0.07800,9430,130000,0.000,0.000,0.196,0.064,2023/11/17,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07300,0,0,0.000,0.000,0.099,0.060,2023/11/17,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.840,1.240,2023/11/17,16:08
HILONG,海隆控股,0.295,0.300,0.295,0.270,0.275,-0.025,-8.333,0.27500,0.28000,1381315,4946000,0.000,0.000,0.395,0.171,2023/11/17,16:08
JIA YAO HLDG-1K,嘉耀控股（一千）,5.030,4.990,5.030,4.830,4.890,-0.100,-2.004,4.83000,4.94000,4180980,849000,0.000,0.000,5.580,0.747,2023/11/17,16:08
ABLE ENG HLDGS,安保工程控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.35500,0.39000,0,0,0.000,0.000,0.425,0.276,2023/11/17,16:08
YUZHOU GROUP,禹洲集团,0.122,0.125,0.127,0.121,0.122,-0.003,-2.400,0.12100,0.12200,28042,229914,0.000,0.000,0.680,0.120,2023/11/17,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.16000,0.19800,0,0,0.000,0.000,0.340,0.142,2023/11/17,16:08
KIN SHING HLDGS,建成控股,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03800,0.04200,0,0,0.000,0.000,0.094,0.037,2023/11/17,16:08
REF HOLDINGS,REF HOLDINGS,0.335,0.330,0.335,0.325,0.325,-0.005,-1.515,0.32500,0.33500,8325,25000,0.000,0.000,0.465,0.325,2023/11/17,16:08
MSCTECH,民商创科,0.000,0.220,0.000,0.000,0.200,-0.020,-9.091,0.18000,0.20000,0,0,0.000,0.000,0.480,0.155,2023/11/17,16:08
SHEUNG YUE GP,上谕集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.11500,0.15100,0,0,0.000,0.000,0.240,0.081,2023/11/17,16:08
DZUG,大众公用,1.220,1.230,1.370,1.210,1.260,0.030,2.439,1.25000,1.26000,3334020,2583000,0.000,0.000,1.370,1.043,2023/11/17,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/11/17,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.31000,0,0,0.000,0.000,0.330,0.221,2023/11/17,16:08
KAISA GROUP,佳兆业集团,0.190,0.196,0.190,0.187,0.189,-0.007,-3.571,0.18900,0.19000,61799,327000,0.000,0.000,0.720,0.165,2023/11/17,16:08

RUICHENG CHINA,瑞诚中国传媒,0.440,0.440,0.490,0.440,0.480,0.040,9.091,0.45000,0.49000,71110,156000,0.000,0.000,0.550,0.440,2023/11/17,16:08
MODERN CHI MED,现代中药集团,0.360,0.380,0.360,0.355,0.355,-0.025,-6.579,0.35500,0.36000,96885,270000,0.000,0.000,0.670,0.340,2023/11/17,16:08
HAINA INTEL,海纳智能,1.220,1.220,1.270,1.210,1.250,0.030,2.459,1.22000,1.25000,4611440,3748000,0.000,0.000,1.600,0.750,2023/11/17,16:08
GRANDSHORES,雄岸科技,0.049,0.050,0.049,0.047,0.048,-0.002,-4.000,0.04800,0.05100,33060,700000,0.000,0.000,0.148,0.040,2023/11/17,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05900,0.06100,6344,104000,0.000,0.000,0.119,0.046,2023/11/17,16:08
TSUGAMI CHINA,津上机床中国,8.100,8.100,8.100,8.100,8.100,0.000,0.000,8.10000,8.25000,48600,6000,0.000,0.000,9.013,6.517,2023/11/17,16:08
FUSEN PHARM,福森药业,0.000,1.400,0.000,0.000,1.400,0.000,0.000,1.33000,1.39000,0,0,0.000,0.000,2.100,0.970,2023/11/17,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34000,0.39000,0,0,0.000,0.000,0.430,0.300,2023/11/17,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.630,0.630,0.630,0.600,0.600,-0.030,-4.762,0.59000,0.60000,299150,485000,0.000,0.000,1.210,0.206,2023/11/17,16:08
ISDN HOLDINGS,亿仕登控股,0.000,2.380,0.000,0.000,2.380,0.000,0.000,0.00000,3.14000,0,0,0.000,0.000,3.104,2.279,2023/11/17,16:08
SG GROUP HLDGS,桦欣控股,0.000,2.590,0.000,0.000,2.590,0.000,0.000,2.45000,3.17000,0,0,0.000,0.000,4.590,2.450,2023/11/17,16:08
PSBC,邮储银行,3.620,3.620,3.620,3.520,3.540,-0.080,-2.210,3.53000,3.54000,140371721,39540473,0.000,0.000,5.269,3.490,2023/11/17,16:08
ZHAOBANGJI LIFE,兆邦基生活,0.206,0.204,0.206,0.194,0.195,-0.009,-4.412,0.19000,0.20400,1323064,6648000,0.000,0.000,0.520,0.163,2023/11/17,16:08
WISDOM SPORTS,智美体育,0.050,0.054,0.054,0.050,0.054,0.000,0.000,0.04800,0.05400,3428,68000,0.000,0.000,0.115,0.045,2023/11/17,16:08
YEE HOP HLDGS,义合控股,0.000,1.060,0.000,0.000,1.050,-0.010,-0.943,1.00000,1.05000,0,0,0.000,0.000,1.260,0.870,2023/11/17,16:08
S HARBOURHOLD,汉港控股,0.140,0.140,0.144,0.132,0.144,0.004,2.857,0.14000,0.14400,124070,900000,0.000,0.000,0.175,0.093,2023/11/17,16:08
PENTAMASTER,槟杰科达,0.900,0.880,0.940,0.900,0.930,0.050,5.682,0.93000,0.94000,985690,1077000,0.000,0.000,1.168,0.619,2023/11/17,16:08
TONG REN TANG,同仁堂科技,6.060,5.970,6.060,5.920,6.050,0.080,1.340,5.98000,6.06000,2061475,343948,0.000,0.000,8.752,4.537,2023/11/17,16:08
DIMMI LIFE HLDG,迪米生活控股,0.195,0.202,0.195,0.195,0.195,-0.007,-3.465,0.19200,0.19500,136500,700000,0.000,0.000,0.400,0.114,2023/11/17,16:08
CHINASOUTHCITY,华南城,0.390,0.390,0.395,0.385,0.390,0.000,0.000,0.38500,0.39000,1007580,2586000,0.000,0.000,0.612,0.385,2023/11/17,16:08
GIC GROUP,环球信贷集团,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.48000,0.49000,9800,20000,0.000,0.000,0.590,0.398,2023/11/17,16:08
TIANBAO ENERGY,天保能源,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41500,0.42500,0,0,0.000,0.000,0.606,0.415,2023/11/17,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.820,1.850,1.840,1.810,1.840,-0.010,-0.541,1.82000,1.84000,312480,171000,0.000,0.000,5.460,1.660,2023/11/17,16:08
HUAZHANG TECH,华章科技,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.35000,0.45000,0,0,0.000,0.000,1.770,0.305,2023/11/17,16:08
ASIAINFO TECH,亚信科技,8.950,8.820,8.950,8.670,8.930,0.110,1.247,8.78000,8.95000,1639962,186400,0.000,0.000,15.104,7.960,2023/11/17,16:08
SHENGHAI GROUP,中国升海集团,1.900,1.830,2.000,1.890,1.940,0.110,6.011,1.88000,1.94000,3388124,1738000,0.000,0.000,2.080,0.710,2023/11/17,16:08

RISECOMM GP,瑞斯康集团,0.650,0.650,0.670,0.640,0.650,0.000,0.000,0.65000,0.67000,80350,123250,0.000,0.000,4.200,0.520,2023/11/17,16:08
MACAU LEGEND,澳门励骏,0.191,0.211,0.249,0.190,0.202,-0.009,-4.265,0.19700,0.20200,42593,212000,0.000,0.000,0.620,0.151,2023/11/17,16:08
CONSUN PHARMA,康臣药业,4.580,4.560,4.650,4.510,4.630,0.070,1.535,4.63000,4.65000,1120020,244000,0.000,0.000,5.684,2.915,2023/11/17,16:08
HP LIVING TECH,杭品生活科技,0.053,0.065,0.053,0.053,0.064,-0.001,-1.538,0.06000,0.07000,1060,20000,0.000,0.000,0.145,0.053,2023/11/17,16:08
HOPE LIFE INT,旷逸国际,0.148,0.149,0.151,0.148,0.150,0.001,0.671,0.13100,0.14800,7168,48000,0.000,0.000,0.310,0.122,2023/11/17,16:08
BOER POWER,博耳电力,0.220,0.219,0.220,0.220,0.220,0.001,0.457,0.22000,0.22700,660,3000,0.000,0.000,0.600,0.206,2023/11/17,16:08
SUNEVISION,新意网集团,3.010,3.040,3.010,2.960,2.990,-0.050,-1.645,2.98000,2.99000,1473450,493000,0.000,0.000,4.913,2.842,2023/11/17,16:08
HUAXIHOLDINGS,华禧控股,1.290,1.290,1.320,1.290,1.310,0.020,1.550,1.30000,1.31000,634860,484000,0.000,0.000,2.100,0.910,2023/11/17,16:08
LAP KEI ENGRG,立基工程控股,0.061,0.064,0.061,0.060,0.061,-0.003,-4.688,0.06100,0.06300,24850,410000,0.000,0.000,0.068,0.051,2023/11/17,16:08
JS GLOBAL LIFE,ＪＳ环球生活,1.340,1.330,1.340,1.290,1.310,-0.020,-1.504,1.30000,1.31000,5030397,3852000,0.000,0.000,10.855,0.991,2023/11/17,16:08
TOWNRAY HLDGS,登辉控股,3.250,3.230,3.250,3.250,3.250,0.020,0.619,3.23000,3.30000,565500,174000,0.000,0.000,3.326,1.527,2023/11/17,16:08
BGMC,璋利国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.04200,0.04900,0,0,0.000,0.000,0.103,0.028,2023/11/17,16:08
S&P INTL HLDG,椰丰集团,0.044,0.046,0.046,0.043,0.046,0.000,0.000,0.04300,0.04600,1310,30000,0.000,0.000,0.078,0.039,2023/11/17,16:08
SISRAM MED,复锐医疗科技,5.600,5.780,5.760,5.600,5.670,-0.110,-1.903,5.67000,5.75000,2667190,469600,0.000,0.000,16.202,4.900,2023/11/17,16:08
SDITC,山东国信,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.35000,0,0,0.000,0.000,0.440,0.320,2023/11/17,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/11/17,16:08
TU YI HLDG,途屹控股,0.145,0.138,0.145,0.140,0.140,0.002,1.449,0.11500,0.14000,2280,16000,0.000,0.000,0.335,0.114,2023/11/17,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,0.00000,2.30000,0,0,0.000,0.000,2.950,1.897,2023/11/17,16:08
WELIFE TECH,维力生活科技,0.058,0.058,0.061,0.054,0.059,0.001,1.724,0.05200,0.05800,5285,90000,0.000,0.000,0.940,0.044,2023/11/17,16:08
B & S INTL HLDG,宾仕国际,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.380,0.221,2023/11/17,16:08
SHUANG YUN HLDG,双运控股,0.000,0.058,0.000,0.000,0.058,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.057,2023/11/17,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.395,0.165,2023/11/17,16:08
SAMPLE TECH,三宝科技,0.000,1.450,0.000,0.000,1.450,0.000,0.000,1.21000,1.67000,0,0,0.000,0.000,5.780,0.870,2023/11/17,16:08
DL HOLDINGS GP,德林控股,3.840,3.800,4.190,3.840,4.100,0.300,7.895,4.05000,4.10000,9811035,2398166,0.000,0.000,4.930,2.562,2023/11/17,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.229,0.000,0.000,0.229,0.000,0.000,0.22300,0.23400,0,0,0.000,0.000,0.296,0.130,2023/11/17,16:08
ULFERTS,欧化,0.106,0.109,0.106,0.105,0.106,-0.003,-2.752,0.10600,0.11900,8450,80000,0.000,0.000,0.220,0.105,2023/11/17,16:08
DRAGON MINING,龙资源,1.480,1.460,1.480,1.480,1.480,0.020,1.370,1.46000,1.48000,44400,30000,0.000,0.000,1.800,0.650,2023/11/17,16:08
SICHUAN EN INV,四川能投发展,0.000,1.610,0.000,0.000,1.610,0.000,0.000,1.60000,1.65000,0,0,0.000,0.000,1.830,1.286,2023/11/17,16:08
VOLCANO SPRING,火山邑动国际控股,0.071,0.076,0.075,0.070,0.074,-0.002,-2.632,0.07200,0.07500,56580,780000,0.000,0.000,0.200,0.060,2023/11/17,16:08
MOST KWAI CHUNG,毛记葵涌,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,1.790,0.410,2023/11/17,16:08
AUSNUTRIA,澳优,2.900,2.910,2.950,2.880,2.950,0.040,1.375,2.84000,2.95000,105060,36000,0.000,0.000,4.979,2.650,2023/11/17,16:08
WAN KEI GROUP,宏基集团控股,0.170,0.169,0.174,0.150,0.155,-0.014,-8.284,0.15400,0.15500,1142400,7270000,0.000,0.000,0.920,0.051,2023/11/17,16:08
CIL GROUP,中国通商集团,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.65000,0.75000,0,0,0.000,0.000,1.120,0.630,2023/11/17,16:08
PUTIAN COMM,普天通信集团,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05400,0.06300,0,0,0.000,0.000,0.170,0.043,2023/11/17,16:08
