名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间


SDHS NEW ENERGY,山高新能源,2.020,2.010,2.080,2.040,2.070,0.060,2.985,2.06000,2.07000,1377622,669200,0.000,0.000,4.250,1.800,2024/02/23,16:08
SPT ENERGY,华油能源,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.17300,0.20000,4000,20000,0.000,0.000,0.325,0.166,2024/02/23,16:08
CHINA TIANRUI,中国天瑞水泥,5.560,5.580,5.750,5.560,5.660,0.080,1.434,5.60000,5.66000,124130,22000,0.000,0.000,6.300,4.600,2024/02/23,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.075,0.071,0.075,0.075,0.075,0.004,5.634,0.07100,0.08200,900,12000,0.000,0.000,0.300,0.064,2024/02/23,16:08
TATA HEALTH,ＴＡＴＡ健康,0.355,0.355,0.355,0.355,0.350,-0.005,-1.408,0.23600,0.35000,2130,6000,0.000,0.000,0.850,0.355,2024/02/23,16:08
CEB GREENTECH,中国光大绿色环保,0.860,0.850,0.870,0.850,0.860,0.010,1.176,0.86000,0.87000,632050,734000,0.000,0.000,1.825,0.720,2024/02/23,16:08
CHINFMINING,中国有色矿业,5.610,5.610,5.830,5.550,5.600,-0.010,-0.178,5.60000,5.61000,23202050,4092400,0.000,0.000,5.830,3.285,2024/02/23,16:08
PROSPER FUTURE,未来发展控股,0.048,0.047,0.049,0.048,0.046,-0.001,-2.128,0.04500,0.04600,49480,1010000,0.000,0.000,0.065,0.017,2024/02/23,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17000,0.17900,0,0,0.000,0.000,0.400,0.170,2024/02/23,16:08
LABIXIAOXIN,蜡笔小新食品,0.169,0.177,0.176,0.168,0.176,-0.001,-0.565,0.16700,0.17600,22066,131000,0.000,0.000,0.330,0.161,2024/02/23,16:08
PC PARTNER,栢能集团,2.850,2.790,2.890,2.810,2.840,0.050,1.792,2.82000,2.84000,1384658,486982,0.000,0.000,6.075,2.400,2024/02/23,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.213,0.000,0.000,0.213,0.000,0.000,0.21200,0.23500,0,0,0.000,0.000,0.350,0.200,2024/02/23,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.196,0.010,2024/02/23,16:08
MEIDONG AUTO,美东汽车,3.230,3.200,3.260,3.110,3.210,0.010,0.312,3.21000,3.23000,11478029,3605726,0.000,0.000,18.100,2.350,2024/02/23,16:08
FIRST CAP GP,首控集团,0.036,0.039,0.043,0.030,0.038,-0.001,-2.564,0.03300,0.04100,181018,4924000,0.000,0.000,0.087,0.030,2024/02/23,16:08
LANGHAM-SS,朗廷－ＳＳ,0.640,0.640,0.670,0.630,0.660,0.020,3.125,0.64000,0.67000,585453,904146,0.000,0.000,1.140,0.560,2024/02/23,16:08
GRAND MING,佳明集团控股,3.800,3.800,3.800,3.750,3.800,0.000,0.000,3.72000,3.80000,52940,14000,0.000,0.000,6.270,3.395,2024/02/23,16:08
DATANG ENVIRO,大唐环境,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.63000,0.80000,0,0,0.000,0.000,0.990,0.550,2024/02/23,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.34500,0,0,0.000,0.000,0.522,0.285,2024/02/23,16:08
KINETIC DEV,力量发展,0.680,0.670,0.680,0.660,0.670,0.000,0.000,0.66000,0.67000,1656330,2463000,0.000,0.000,0.690,0.365,2024/02/23,16:08
CHINANEWTOWN,中国新城镇,0.066,0.066,0.066,0.060,0.064,-0.002,-3.030,0.06400,0.06600,20991,321580,0.000,0.000,0.096,0.040,2024/02/23,16:08
QIDIAN GUOFENG,奇点国峰,0.500,0.495,0.540,0.430,0.450,-0.045,-9.091,0.45000,0.46500,3782270,7936000,0.000,0.000,4.900,0.390,2024/02/23,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04500,0.04800,0,0,0.000,0.000,0.083,0.040,2024/02/23,16:08
RENZE HARVEST,中泽丰,0.132,0.132,0.132,0.129,0.129,-0.003,-2.273,0.12900,0.13800,41648,320000,0.000,0.000,0.415,0.090,2024/02/23,16:08
ACCEL GROUP,高陞集团控股,0.750,0.740,0.760,0.740,0.760,0.020,2.703,0.74000,0.75000,544200,725000,0.000,0.000,1.248,0.700,2024/02/23,16:08
JIASHILI GP,嘉士利集团,0.000,1.550,0.000,0.000,1.550,0.000,0.000,0.00000,1.57000,0,0,0.000,0.000,1.610,0.970,2024/02/23,16:08
IMPRO PRECISION,鹰普精密,2.590,2.580,2.660,2.510,2.650,0.070,2.713,2.64000,2.67000,656838,252280,0.000,0.000,2.941,2.040,2024/02/23,16:08
ABC,农业银行,3.290,3.300,3.360,3.290,3.310,0.010,0.303,3.30000,3.31000,462915848,139315856,0.000,0.000,3.360,2.490,2024/02/23,16:08
SUNLIT SCI,盛力达科技,0.000,0.740,0.000,0.000,0.740,0.000,0.000,0.65000,0.74000,0,0,0.000,0.000,0.930,0.540,2024/02/23,16:08
CHINA HUIRONG,中国汇融,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.89000,0.98000,0,0,0.000,0.000,1.119,0.700,2024/02/23,16:08
CMA LOGISTICS,长安民生物流,2.030,2.030,2.080,2.000,2.080,0.050,2.463,1.99000,2.08000,265360,129000,0.000,0.000,2.280,1.510,2024/02/23,16:08
GRAND BAOXIN,广汇宝信,0.174,0.171,0.182,0.174,0.177,0.006,3.509,0.17700,0.17800,180165,1005500,0.000,0.000,0.420,0.171,2024/02/23,16:08

SINOSOFT TECH,中国擎天软件,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.455,0.231,2024/02/23,16:08
YUNNAN ENERGY,云能国际,0.000,1.100,0.000,0.000,1.100,0.000,0.000,0.00000,1.17000,0,0,0.000,0.000,1.300,0.345,2024/02/23,16:08
AIA,友邦保险,65.000,65.400,65.750,64.400,64.750,-0.650,-0.994,64.70000,64.75000,1290905992,19903535,0.000,0.000,86.604,58.050,2024/02/23,16:08
TRIGIANT,俊知集团,0.405,0.410,0.405,0.390,0.405,-0.005,-1.220,0.39000,0.40500,6390,16000,0.000,0.000,0.620,0.300,2024/02/23,16:08
D&G TECH,德基科技控股,0.000,0.830,0.000,0.000,0.830,0.000,0.000,0.79000,0.83000,0,0,0.000,0.000,1.200,0.000,2024/02/23,16:08
LIFETECH SCI,先健科技,1.960,1.960,1.990,1.930,1.970,0.010,0.510,1.97000,1.98000,3906904,1990000,0.000,0.000,3.270,1.670,2024/02/23,16:08
HUILI RES,汇力资源,0.360,0.360,0.365,0.350,0.360,0.000,0.000,0.36000,0.36500,49660,138000,0.000,0.000,0.450,0.230,2024/02/23,16:08
WAI CHI HOLD,伟志控股,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.73000,0.90000,0,0,0.000,0.000,1.490,0.000,2024/02/23,16:08
SITC,海丰国际,13.540,13.540,13.800,13.300,13.340,-0.200,-1.477,13.34000,13.36000,51285792,3824915,0.000,0.000,16.537,10.880,2024/02/23,16:08
HKBN,香港宽频,3.320,3.320,3.340,3.230,3.280,-0.040,-1.205,3.28000,3.29000,14159787,4314255,0.000,0.000,6.262,2.519,2024/02/23,16:08
KONTA CHINA,华控康泰,0.036,0.036,0.036,0.036,0.036,0.000,0.000,0.03400,0.03600,1080,30000,0.000,0.000,0.061,0.026,2024/02/23,16:08
CR BLDG MAT TEC,华润建材科技,1.390,1.400,1.400,1.370,1.380,-0.020,-1.429,1.38000,1.39000,8666876,6269362,0.000,0.000,4.581,1.180,2024/02/23,16:08
TSUI WAH HLDG,翠华控股,0.175,0.174,0.178,0.170,0.174,0.000,0.000,0.17400,0.17800,19224,112000,0.000,0.000,0.252,0.158,2024/02/23,16:08
GREEN ECONOMY,绿色经济,0.177,0.170,0.183,0.165,0.179,0.009,5.294,0.16200,0.18000,34834,196000,0.000,0.000,0.440,0.091,2024/02/23,16:08
NEXTEER,耐世特,3.790,3.790,3.790,3.630,3.700,-0.090,-2.375,3.69000,3.70000,35861295,9722000,0.000,0.000,6.320,3.080,2024/02/23,16:08
MAPLELEAF EDU,枫叶教育,0.430,0.425,0.480,0.430,0.445,0.020,4.706,0.44000,0.44500,4001444,8782261,0.000,0.000,0.480,0.220,2024/02/23,16:08
OIWAHPAWN,霭华押业信贷,0.243,0.240,0.243,0.239,0.239,-0.001,-0.417,0.23900,0.24900,24920,104000,0.000,0.000,0.260,0.220,2024/02/23,16:08
CHINA NEWCITY,中国新城市,0.770,0.790,0.800,0.770,0.800,0.010,1.266,0.72000,0.80000,4720,6000,0.000,0.000,1.050,0.460,2024/02/23,16:08
HUASHENG INTL,华盛国际控股,0.114,0.109,0.114,0.110,0.114,0.005,4.587,0.11000,0.11400,15760,140000,0.000,0.000,1.151,0.096,2024/02/23,16:08
TRANSMIT ENT,传递娱乐,0.000,0.022,0.000,0.000,0.023,0.001,4.545,0.02300,0.02800,0,0,0.000,0.000,0.140,0.022,2024/02/23,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.08000,0.09000,0,0,0.000,0.000,0.190,0.053,2024/02/23,16:08
GOLDSTREAM INV,金涌投资,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02600,0.03100,0,0,0.000,0.000,0.052,0.027,2024/02/23,16:08
CAPITAL GRAND,首创钜大,0.000,0.950,0.000,0.000,0.950,0.000,0.000,0.73000,0.00000,0,0,0.000,0.000,0.950,0.540,2024/02/23,16:08
DYNAGREEN ENV,绿色动力环保,2.420,2.410,2.450,2.410,2.420,0.010,0.415,2.42000,2.43000,2612580,1080498,0.000,0.000,2.830,2.180,2024/02/23,16:08
TOUYUN BIOTECH,透云生物,0.220,0.220,0.220,0.213,0.217,-0.003,-1.364,0.20100,0.21900,8937,41250,0.000,0.000,0.750,0.132,2024/02/23,16:08

SHEEN TAI,顺泰控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05000,0.06800,0,0,0.000,0.000,0.122,0.038,2024/02/23,16:08
NCI,新华保险,15.940,15.820,16.180,15.740,15.780,-0.040,-0.253,15.78000,15.80000,97521082,6116113,0.000,0.000,23.581,12.600,2024/02/23,16:08

BAWANG GROUP,霸王集团,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.04200,0.04800,0,0,0.000,0.000,0.060,0.038,2024/02/23,16:08
PICC GROUP,中国人民保险集团,2.650,2.650,2.690,2.640,2.680,0.030,1.132,2.67000,2.68000,107454320,40208389,0.000,0.000,3.155,2.240,2024/02/23,16:08
HUISHENG INTL,惠生国际,0.055,0.059,0.058,0.052,0.055,-0.004,-6.780,0.05300,0.05500,115004,2144000,0.000,0.000,0.070,0.020,2024/02/23,16:08
HAO TIAN INTL,昊天国际建投,0.890,0.900,0.890,0.850,0.850,-0.050,-5.556,0.84000,0.85000,5167520,5792000,0.000,0.000,2.100,0.205,2024/02/23,16:08
WEI YUAN HLDG,伟源控股,0.093,0.094,0.093,0.093,0.093,-0.001,-1.064,0.08800,0.09400,1860,20000,0.000,0.000,0.175,0.063,2024/02/23,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.68000,1.83000,0,0,0.000,0.000,2.670,1.610,2024/02/23,16:08
LEVER STYLE,利华控股集团,0.880,0.850,0.880,0.860,0.860,0.010,1.176,0.86000,0.88000,10400,12000,0.000,0.000,0.947,0.380,2024/02/23,16:08
HUA HONG SEMI,华虹半导体,16.440,16.380,16.700,15.900,16.020,-0.360,-2.198,16.02000,16.04000,152389337,9440290,0.000,0.000,38.800,13.800,2024/02/23,16:08
QUALI-SMART,滉达富控股,0.033,0.033,0.080,0.033,0.073,0.040,121.212,0.06900,0.07300,4309226,101016000,0.000,0.000,0.155,0.025,2024/02/23,16:08
FUDANZHANGJIANG,复旦张江,2.330,2.310,2.350,2.300,2.330,0.020,0.866,2.33000,2.34000,1791030,772000,0.000,0.000,3.314,2.080,2024/02/23,16:08
BRIGHT FUTURE,辉煌明天,0.192,0.192,0.192,0.192,0.192,0.000,0.000,0.17800,0.19200,6912,36000,0.000,0.000,0.430,0.120,2024/02/23,16:08

LEGEND STRAT,朸浚国际,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.400,0.112,2024/02/23,16:08
MEITU,美图公司,2.560,2.560,2.600,2.400,2.450,-0.110,-4.297,2.44000,2.45000,179639281,72803735,0.000,0.000,4.190,1.723,2024/02/23,16:08
PW MEDTECH,普华和顺,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.75000,0.78000,4680,6000,0.000,0.000,0.880,0.448,2024/02/23,16:08
CHINA CINDA,中国信达,0.810,0.800,0.820,0.790,0.790,-0.010,-1.250,0.79000,0.80000,25134141,31302664,0.000,0.000,1.062,0.660,2024/02/23,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.124,0.010,2024/02/23,16:08
361 DEGREES,３６１度,4.020,4.020,4.160,4.000,4.150,0.130,3.234,4.15000,4.16000,11075181,2704200,0.000,0.000,5.214,3.180,2024/02/23,16:08
SIS MOBILE,新龙移动,0.365,0.340,0.365,0.365,0.365,0.025,7.353,0.29000,0.37000,1460,4000,0.000,0.000,0.365,0.255,2024/02/23,16:08




XTEP INT'L,特步国际,4.360,4.360,4.370,4.250,4.300,-0.060,-1.376,4.29000,4.30000,29837571,6945500,0.000,0.000,10.101,3.610,2024/02/23,16:08
AOWEI HOLDING,奥威控股,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.00000,0.59000,0,0,0.000,0.000,0.800,0.405,2024/02/23,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.228,0.000,0.000,0.228,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.850,0.200,2024/02/23,16:08
C CARBONNEUTRAL,中国碳中和,0.480,0.495,0.500,0.475,0.485,-0.010,-2.020,0.48500,0.49500,168540,344000,0.000,0.000,2.370,0.345,2024/02/23,16:08
IH RETAIL,国际家居零售,1.530,1.530,1.550,1.530,1.530,0.000,0.000,1.51000,1.53000,250765,163739,0.000,0.000,2.771,1.360,2024/02/23,16:08
CC SECURITIES,中州证券,1.120,1.120,1.130,1.110,1.130,0.010,0.893,1.12000,1.13000,1283420,1146000,0.000,0.000,1.420,0.970,2024/02/23,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.395,0.395,0.400,0.380,0.395,0.000,0.000,0.38000,0.39500,132280,336000,0.000,0.000,0.710,0.063,2024/02/23,16:08
CHINAHONGQIAO,中国宏桥,6.300,6.300,6.380,6.200,6.270,-0.030,-0.476,6.27000,6.28000,138073169,21974842,0.000,0.000,8.487,5.170,2024/02/23,16:08
WENLING MCT,温岭工量刃具,2.160,2.130,2.160,2.160,2.160,0.030,1.408,2.01000,2.28000,30240,14000,0.000,0.000,4.000,1.800,2024/02/23,16:08
CHI KINGSTONE,中国金石,0.207,0.204,0.207,0.207,0.206,0.002,0.980,0.19500,0.20600,2073,10020,0.000,0.000,1.730,0.100,2024/02/23,16:08
CANVEST ENV,粤丰环保,4.320,4.310,4.320,4.260,4.270,-0.040,-0.928,4.27000,4.28000,431017,100530,0.000,0.000,4.841,3.354,2024/02/23,16:08
PACIFICTEXTILES,互太纺织,1.280,1.250,1.280,1.230,1.240,-0.010,-0.800,1.24000,1.25000,2157174,1740791,0.000,0.000,2.562,1.150,2024/02/23,16:08
LET GROUP,LET GROUP,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.248,0.038,2024/02/23,16:08
SHANGHAI FUDAN,上海复旦,11.200,11.180,11.420,10.960,11.260,0.080,0.716,11.22000,11.26000,24935520,2237000,0.000,0.000,35.564,8.700,2024/02/23,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2024/02/23,16:08
EMBRY HOLDINGS,安莉芳控股,0.385,0.390,0.395,0.370,0.375,-0.015,-3.846,0.37000,0.37500,105857,281218,0.000,0.000,0.640,0.370,2024/02/23,16:08
MAJOR HLDGS-NEW,美捷汇控股（新）,0.155,0.152,0.157,0.154,0.154,0.002,1.316,0.15400,0.16200,48578,312400,0.000,0.000,0.336,0.141,2024/02/23,16:08
HIDILI INDUSTRY,恒鼎实业,0.113,0.108,0.113,0.100,0.102,-0.006,-5.556,0.10200,0.10300,171289,1670000,0.000,0.000,0.480,0.072,2024/02/23,16:08
ELL ENV,强泰环保,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06000,0.08000,0,0,0.000,0.000,0.200,0.045,2024/02/23,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.11000,0.00000,0,0,0.000,0.000,1.230,0.104,2024/02/23,16:08
BAGUIO GREEN,碧瑶绿色集团,0.890,0.900,0.910,0.880,0.890,-0.010,-1.111,0.88000,0.89000,340600,380000,0.000,0.000,0.970,0.384,2024/02/23,16:08
ICBC,工商银行,4.090,4.100,4.180,4.080,4.140,0.040,0.976,4.14000,4.15000,1344704112,323870350,0.000,0.000,4.351,3.350,2024/02/23,16:08
VESON HLDG,锐信控股,0.230,0.260,0.260,0.230,0.260,0.000,0.000,0.23800,0.26000,26450,102000,0.000,0.000,0.315,0.182,2024/02/23,16:08
MOODY TECH HLDG,满地科技股份,0.230,0.220,0.230,0.191,0.206,-0.014,-6.364,0.20600,0.21000,1744580,8140000,0.000,0.000,1.720,0.191,2024/02/23,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.680,1.650,1.680,1.570,1.580,-0.070,-4.242,1.58000,1.65000,1160020,712000,0.000,0.000,4.480,1.570,2024/02/23,16:08
I-CONTROL,超智能控股,0.155,0.161,0.155,0.155,0.155,-0.006,-3.727,0.14500,0.15500,6200,40000,0.000,0.000,0.331,0.155,2024/02/23,16:08
MACAU E&M,濠江机电,0.153,0.153,0.153,0.153,0.153,0.000,0.000,0.15300,0.16000,3060,20000,0.000,0.000,0.251,0.133,2024/02/23,16:08
EDVANCE INTL,安领国际,0.390,0.400,0.400,0.390,0.400,0.000,0.000,0.39500,0.40000,117550,300000,0.000,0.000,1.250,0.370,2024/02/23,16:08
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.17000,1.24000,0,0,0.000,0.000,1.350,1.150,2024/02/23,16:08
COWELL,高伟电子,17.160,17.080,18.080,16.400,17.700,0.620,3.630,17.62000,17.70000,93981664,5427569,0.000,0.000,23.700,12.240,2024/02/23,16:08
CTR HOLDINGS,CTR HOLDINGS,0.054,0.056,0.054,0.054,0.054,-0.002,-3.571,0.05400,0.05800,540,10000,0.000,0.000,0.118,0.042,2024/02/23,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35500,0.40000,0,0,0.000,0.000,0.618,0.000,2024/02/23,16:08
SINOMAX GROUP,盛诺集团,0.000,0.150,0.000,0.000,0.149,-0.001,-0.667,0.14100,0.14900,0,0,0.000,0.000,0.809,0.049,2024/02/23,16:08
HUMAN HEALTH,盈健医疗,0.970,0.970,1.080,0.970,1.050,0.080,8.247,1.01000,1.05000,415260,414000,0.000,0.000,1.858,0.900,2024/02/23,16:08
CHUAN HOLDING,川控股,0.060,0.061,0.065,0.060,0.060,-0.001,-1.639,0.05900,0.06500,161076,2684000,0.000,0.000,0.185,0.060,2024/02/23,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.28000,0.37500,0,0,0.000,0.000,0.750,0.185,2024/02/23,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.580,0.590,0.570,0.590,0.010,1.724,0.56000,0.59000,2967300,5110000,0.000,0.000,0.800,0.451,2024/02/23,16:08
CH TIANBAO GP,中国天保集团,0.188,0.200,0.199,0.180,0.189,-0.011,-5.500,0.18000,0.19900,43452,233000,0.000,0.000,0.300,0.160,2024/02/23,16:08
BRIGHT SMART,耀才证券金融,1.560,1.550,1.610,1.550,1.600,0.050,3.226,1.60000,1.61000,11250060,7076000,0.000,0.000,1.680,0.961,2024/02/23,16:08
SKYMISSION GP,天任集团,0.000,0.039,0.000,0.000,0.039,0.000,0.000,0.03700,0.03900,0,0,0.000,0.000,0.065,0.034,2024/02/23,16:08

YST DAIRY,原生态牧业,0.121,0.115,0.121,0.115,0.118,0.003,2.609,0.11300,0.11800,11786,101000,0.000,0.000,0.205,0.092,2024/02/23,16:08
CHINA SHENGMU,中国圣牧,0.224,0.224,0.224,0.219,0.219,-0.005,-2.232,0.21900,0.22300,122987,557000,0.000,0.000,0.380,0.214,2024/02/23,16:08
CIRTEK HLDGS,常达控股,0.038,0.038,0.040,0.038,0.040,0.002,5.263,0.03800,0.04000,28260,730000,0.000,0.000,0.055,0.038,2024/02/23,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/23,16:08
STAR SHINE HLDG,应星控股,2.100,2.140,2.400,2.190,2.390,0.250,11.682,2.39000,2.48000,2775500,1235000,0.000,0.000,2.740,0.940,2024/02/23,16:08
INFINITY L&T,鹰辉物流,0.380,0.350,0.380,0.320,0.320,-0.030,-8.571,0.32000,0.34000,4156800,11910000,0.000,0.000,1.450,0.320,2024/02/23,16:08
FULUM GP HLDG,富临集团控股,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.18000,0.21000,0,0,0.000,0.000,0.250,0.174,2024/02/23,16:08
HUNGFOOKTONG,鸿福堂,0.200,0.199,0.200,0.200,0.200,0.001,0.503,0.20000,0.22000,1600,8000,0.000,0.000,0.355,0.160,2024/02/23,16:08
SFK,新福港,0.465,0.490,0.490,0.465,0.480,-0.010,-2.041,0.47500,0.51000,26380,56000,0.000,0.000,0.665,0.455,2024/02/23,16:08
FU SHOU YUAN,福寿园,5.370,5.380,5.370,5.270,5.310,-0.070,-1.301,5.30000,5.31000,18865884,3557148,0.000,0.000,6.613,4.550,2024/02/23,16:08
LEADER EDU,立德教育,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33000,0.34000,6800,20000,0.000,0.000,0.485,0.232,2024/02/23,16:08
BE FRIENDS HLDG,交个朋友控股,1.570,1.560,1.600,1.460,1.460,-0.100,-6.410,1.46000,1.48000,14722000,9754000,0.000,0.000,2.640,1.010,2024/02/23,16:08
MS GROUP HLDGS,万成集团股份,0.910,0.940,0.910,0.910,0.910,-0.030,-3.191,0.86000,0.94000,7280,8000,0.000,0.000,1.140,0.510,2024/02/23,16:08
DENOX ENV,迪诺斯环保,0.079,0.064,0.079,0.079,0.078,0.014,21.875,0.06300,0.07800,235,3000,0.000,0.000,0.162,0.040,2024/02/23,16:08
FOURACE IND GP,科利实业控股,0.175,0.185,0.175,0.172,0.184,-0.001,-0.541,0.18400,0.18500,13825,80000,0.000,0.000,0.262,0.156,2024/02/23,16:08
GUOLIAN SEC,国联证券,3.160,3.180,3.350,3.160,3.210,0.030,0.943,3.21000,3.23000,18353984,5639560,0.000,0.000,5.010,2.710,2024/02/23,16:08
ZHOU HEI YA,周黑鸭,1.850,1.850,1.890,1.840,1.870,0.020,1.081,1.85000,1.87000,10984115,5886000,0.000,0.000,4.076,1.610,2024/02/23,16:08
JUJIANG CONS,巨匠建设,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48000,0.51000,0,0,0.000,0.000,0.610,0.370,2024/02/23,16:08
ICO GROUP,扬科集团,0.235,0.243,0.235,0.235,0.235,-0.008,-3.292,0.23400,0.24000,24368,104000,0.000,0.000,0.310,0.235,2024/02/23,16:08
ZHONGTAIFUTURES,中泰期货,0.495,0.500,0.530,0.485,0.530,0.030,6.000,0.50000,0.53000,57680,114000,0.000,0.000,0.740,0.440,2024/02/23,16:08

C-LINK SQ,C-LINK SQ,1.030,1.540,1.460,0.930,1.560,0.020,1.299,1.57000,1.60000,474680,376000,0.000,0.000,1.980,0.600,2024/02/23,16:08
AFFLUENTPARTNER,钱唐控股,0.680,0.690,0.690,0.660,0.690,0.000,0.000,0.66000,0.71000,282240,416000,0.000,0.000,0.880,0.340,2024/02/23,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/23,16:08
GET NICE FIN,结好金融,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.63000,0.68000,489,800,0.000,0.000,0.900,0.576,2024/02/23,16:08
PROSPER ONE,富一国际控股,0.047,0.051,0.050,0.042,0.048,-0.003,-5.882,0.04300,0.04800,19896,444000,0.000,0.000,0.290,0.038,2024/02/23,16:08
SANG HING HLDGS,生兴控股,0.069,0.069,0.069,0.067,0.068,-0.001,-1.449,0.06800,0.07100,7860,115000,0.000,0.000,0.228,0.058,2024/02/23,16:08
PANGAEA CONNECT,环联连讯,0.000,0.222,0.000,0.000,0.222,0.000,0.000,0.20100,0.22200,0,0,0.000,0.000,0.280,0.000,2024/02/23,16:08
NISSIN FOODS,日清食品,5.200,5.200,5.200,5.120,5.170,-0.030,-0.577,5.16000,5.19000,1597950,310095,0.000,0.000,6.931,5.050,2024/02/23,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/23,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.120,5.120,5.200,4.960,5.160,0.040,0.781,5.11000,5.16000,2205160,434500,0.000,0.000,10.440,4.510,2024/02/23,16:08
Q TECH,丘钛科技,3.170,3.170,3.190,3.080,3.130,-0.040,-1.262,3.13000,3.15000,5478050,1759000,0.000,0.000,5.070,2.480,2024/02/23,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.13000,0,0,0.000,0.000,1.290,1.000,2024/02/23,16:08
SMART GLOBE,竣球控股,0.360,0.355,0.375,0.355,0.375,0.020,5.634,0.36500,0.37500,226650,620000,0.000,0.000,0.480,0.355,2024/02/23,16:08
NET-A-GO TECH,网誉科技,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.97000,1.08000,0,0,0.000,0.000,1.500,0.730,2024/02/23,16:08
C CHENG HLDGS,思城控股,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.00000,0.46500,0,0,0.000,0.000,1.140,0.400,2024/02/23,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.70000,1.00000,0,0,0.000,0.000,1.310,0.700,2024/02/23,16:08
CHESHI TECH,车市科技,0.125,0.125,0.126,0.125,0.125,0.000,0.000,0.12200,0.12800,12020,96000,0.000,0.000,0.265,0.118,2024/02/23,16:08

JIYI HOLDINGS,集一控股,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11200,0.11900,0,0,0.000,0.000,0.238,0.090,2024/02/23,16:08
AP RENTALS,亚积邦租赁,0.118,0.113,0.118,0.118,0.118,0.005,4.425,0.10300,0.11800,944,8000,0.000,0.000,0.151,0.110,2024/02/23,16:08
PURAPHARM,培力农本方,0.820,0.820,0.820,0.820,0.810,-0.010,-1.220,0.80000,0.82000,32800,40000,0.000,0.000,1.260,0.820,2024/02/23,16:08
