名称,当前价,涨幅,时间,涨跌,开盘价,最高价,最低价,52周最高,52周最高,成交量,10日均量,市值,每股收益,市盈率,未知,贝塔系数,未知,未知,股本,未知,今日收盘价,未知,未知,未知,未知,昨日收盘价,未知,未知,未知,未知,未知,未知,未知

Ultralife Corporation,4.1100,1.48,2023-05-12 09:30:12,0.0600,4.0600,4.1400,4.0200,5.7700,3.6700,29146,13819,66316321,-0.02,--,0.00,0.00,0.00,0.00,16135358,76,0.0000,0.00,0.00,,May 11 04:00PM EDT,4.0500,0,1,2023,118860.4884,0.0000,0.0000,0.0000,0.0000
Universal Logistics Holdings Inc.,25.7500,2.06,2023-05-12 09:30:12,0.5200,25.2800,25.8000,25.1700,44.8950,23.4000,41511,43434,676823995,5.75,4.480000,0.00,0.00,0.10,0.00,26284427,27,25.7500,0.00,0.00,,May 11 04:00PM EDT,25.2300,0,1,2023,1063555.4533,0.0000,0.0000,0.0000,0.0000
Ulta美容产品,512.1100,1.51,2023-05-12 09:30:12,7.6000,506.0600,512.5800,503.5850,556.6000,330.7990,742588,630397,25650862191,24.17,21.190000,0.00,0.00,0.00,0.00,50088579,94,512.2100,0.00,0.00,,May 11 04:00PM EDT,504.5100,0,1,2023,378316750.1351,0.0000,0.0000,0.0000,0.0000
UMB金融,54.5400,-3.18,2023-05-12 09:30:12,-1.7900,55.3000,56.0300,54.4600,98.0600,50.6800,411091,828417,2645678023,8.65,6.310000,0.00,0.00,0.38,0.00,48508948,85,54.5400,0.00,0.00,,May 11 04:00PM EDT,56.3300,0,1,2023,22576867.6812,0.0000,0.0000,0.0000,0.0000
Umpqua Holdings Corp.,17.6600,0,2023-02-28 16:00:00,0,18.1100,18.2050,17.6000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 28 3:00AM EST,Feb 28 3:00AM EST,17.6600,0,0,2023,0,0,0,0
Unico American Corporation,1.1250,-0.44,2023-05-12 09:30:12,-0.0050,1.1000,1.1250,1.1000,2.9790,0.0000,11287,4508,5968000,-2.43,--,0.00,0.00,0.00,0.00,5304889,27,0.0000,0.00,0.00,,May 11 03:29PM EDT,1.1300,0,1,2023,12424.6130,0.0000,0.0000,0.0000,0.0000
联合银行,20.6950,-0.67,2023-05-12 09:30:12,-0.1403,20.5900,20.6950,20.5000,29.3600,-0.7200,4007,4091,93323067,2.91,7.110000,0.00,0.00,0.36,0.00,4509450,17,0.0000,0.00,0.00,,May 11 02:37PM EDT,20.8353,0,1,2023,82643.5837,0.0000,0.0000,0.0000,0.0000
Uniti Group Inc,3.6700,-2.65,2023-05-12 16:23:14,-0.1000,3.7200,3.7800,3.6000,11.1100,2.9400,2161052,3422570,875563999,-0.34,--,0.00,0.00,0.15,0.00,238573297,80,3.8800,5.72,0.21,May 12 04:00AM EDT,May 11 04:00PM EDT,3.7700,333,1,2023,7982589.9665,3.8800,3.8800,1292.0400,3.8800
联合银行,21.1900,-1.44,2023-05-12 09:30:12,-0.3100,21.5000,21.7400,21.0900,29.6500,20.0100,12072,22100,218086992,3.76,5.640000,0.00,0.00,0.12,0.00,10291977,50,21.1900,0.00,0.00,,May 11 04:00PM EDT,21.5000,0,1,2023,256949.7434,0.0000,0.0000,0.0000,0.0000
Urban One Inc. Class A,7.1700,-1.78,2023-05-12 09:30:12,-0.1300,7.1700,7.3300,7.1200,13.1900,4.3300,21603,46129,346882936,0.84,8.540000,0.00,0.00,0.00,0.00,48379768,10,7.1700,0.00,0.00,,May 11 04:00PM EDT,7.3000,0,1,2023,155725.3757,0.0000,0.0000,0.0000,0.0000
Urban One Inc. Class D,5.7600,-1.54,2023-05-12 09:30:12,-0.0900,5.7300,5.7900,5.6800,6.9900,3.3600,19123,22102,278667463,0.84,6.860000,0.00,0.00,0.00,0.00,48379768,46,5.7600,0.00,0.00,,May 11 04:00PM EDT,5.8500,0,1,2023,109625.3265,0.0000,0.0000,0.0000,0.0000
UPC,0.6600,1.54,2023-05-12 09:30:12,0.0100,0.6600,0.7200,0.6600,2.0800,0.4800,29238,43717,14355000,0.00,--,0.00,0.00,0.00,0.00,21750000,0,0.0000,0.00,0.00,,May 11 02:26PM EDT,0.6500,0,1,2023,20514.4289,0.0000,0.0000,0.0000,0.0000
UPLD,3.0400,-3.18,2023-05-12 09:30:12,-0.1000,3.1000,3.1550,3.0400,16.3300,3.0200,353271,438267,98620670,-5.86,--,0.00,0.00,0.00,0.00,32441010,57,3.0400,0.00,0.00,,May 11 04:00PM EDT,3.1400,0,1,2023,1087532.7547,0.0000,0.0000,0.0000,0.0000
UPST,16.7700,-11.60,2023-05-12 16:25:36,-2.2000,19.1500,19.5000,16.6905,54.7500,11.9300,10169028,9174224,1386392619,-3.30,--,0.00,0.00,0.00,0.00,82670997,0,17.0600,1.73,0.29,May 12 04:25AM EDT,May 11 04:00PM EDT,18.9700,6763,1,2023,182322207.2929,17.4100,17.0600,116847.2900,17.4100
UPWK,7.7700,-3.48,2023-05-12 09:30:12,-0.2800,8.1100,8.1100,7.7400,25.0500,6.5600,2154499,3770827,1037036616,-0.37,--,0.00,0.00,0.00,0.00,133466746,0,7.9000,0.00,0.00,,May 11 04:00PM EDT,8.0500,0,1,2023,16967626.0748,0.0000,0.0000,0.0000,0.0000
都市服饰,27.5900,0.88,2023-05-12 09:30:12,0.2400,27.4200,27.8800,27.2000,29.7400,17.8100,1041808,1209802,2554462197,1.72,16.040000,0.00,0.00,0.00,0.00,92586524,80,27.5900,0.00,0.00,,May 11 04:00PM EDT,27.3500,0,1,2023,28680427.0528,0.0000,0.0000,0.0000,0.0000
URGN,12.4200,8.00,2023-05-12 09:30:12,0.9200,11.6700,12.4200,11.6100,16.1100,4.8500,217096,425838,291235325,-4.79,--,0.00,0.00,0.00,0.00,23448899,56,12.1100,0.00,0.00,,May 11 04:00PM EDT,11.5000,0,1,2023,2625215.2172,0.0000,0.0000,0.0000,0.0000
Urovant Sciences Ltd.,16.2400,0,2021-03-26 16:00:00,0,16.2300,16.2400,16.2100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 26 4:00AM EDT,Mar 26 4:00AM EDT,16.2400,0,0,2021,0,0,0,0
USA Truck, Inc.,31.7100,0,2022-09-14 16:00:00,0,31.7200,31.7200,31.7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Sep 14 4:00AM EDT,Sep 14 4:00AM EDT,31.7100,0,0,2022,0,0,0,0
通用不锈钢和合金制品公司,9.4500,-0.42,2023-05-12 09:30:12,-0.0400,9.2200,9.5000,9.2200,10.0450,6.5200,22493,46304,85623312,-0.78,--,0.00,0.00,0.00,0.00,9060668,87,0.0000,0.00,0.00,,May 11 04:00PM EDT,9.4900,0,1,2023,211421.5372,0.0000,0.0000,0.0000,0.0000

U.S. GOLD CORP.,4.1600,-1.65,2023-05-12 09:30:12,-0.0700,4.1800,4.3177,4.0200,7.4800,3.5000,56846,123724,38663580,-0.90,--,0.00,0.00,0.00,0.00,9294130,2,0.0000,0.00,0.00,,May 11 04:00PM EDT,4.2300,0,1,2023,234474.4590,0.0000,0.0000,0.0000,0.0000
U.S. Concrete, Inc.,73.9900,0,2021-08-25 16:00:00,0,73.9900,74.0100,73.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Aug 25 4:00AM EDT,Aug 25 4:00AM EDT,73.9900,0,0,2021,0,0,0,0
美国能源,1.3000,-1.52,2023-05-12 09:30:12,-0.0200,1.3100,1.3500,1.3000,5.2130,1.2200,74529,84565,34518000,-0.04,--,0.00,0.00,0.02,0.00,26552308,6,1.3000,0.00,0.00,,May 11 04:00PM EDT,1.3200,0,1,2023,98175.5475,0.0000,0.0000,0.0000,0.0000
USIO,2.0200,-1.94,2023-05-12 09:30:12,-0.0400,2.0500,2.0950,2.0200,2.9000,1.2200,10471,40832,53604008,-0.19,--,0.00,0.00,0.00,0.00,26536638,0,0.0000,0.00,0.00,,May 11 04:00PM EDT,2.0600,0,1,2023,21638.4422,0.0000,0.0000,0.0000,0.0000
United States Lime & Minerals,164.2500,-0.35,2023-05-12 09:30:12,-0.5700,165.3100,165.3100,164.2500,168.8500,101.5500,2510,3766,934635060,9.49,17.310000,0.00,0.00,0.20,0.00,5690320,27,164.2500,0.00,0.00,,May 11 04:00PM EDT,164.8200,0,1,2023,412858.2920,0.0000,0.0000,0.0000,0.0000
U.S. Well Services Holdings LLC,7.4100,0,2022-10-31 16:00:00,0,7.1500,7.5800,7.1500,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Oct 31 4:00AM EDT,Oct 31 4:00AM EDT,7.4100,0,0,2022,0,0,0,0
美国联合医疗,213.4800,0.58,2023-05-12 09:30:12,1.2400,212.4700,213.6600,209.9600,283.0900,181.5350,203228,555854,10002498660,15.90,13.430000,0.00,0.00,0.00,0.00,46854500,103,213.4800,0.00,0.00,,May 11 04:00PM EDT,212.2400,0,1,2023,43179462.3057,0.0000,0.0000,0.0000,0.0000
犹他医疗产品,91.5700,-4.17,2023-05-12 09:30:12,-3.9800,91.7400,94.0000,91.5400,108.9100,79.2200,3460,3201,332222095,4.72,19.400000,0.00,0.00,0.29,0.00,3628067,69,91.5700,0.00,0.00,,May 11 04:00PM EDT,95.5500,0,1,2023,321143.3871,0.0000,0.0000,0.0000,0.0000
联代科技,1.1200,-0.23,2023-05-12 09:30:12,-0.0026,1.1236,1.1500,1.0900,2.3900,0.6500,20933,1326697,9259928,0.00,--,0.00,0.00,0.00,0.00,8267793,0,1.0903,0.00,0.00,,May 11 03:58PM EDT,1.1226,0,1,2023,23549.8406,0.0000,0.0000,0.0000,0.0000
UT斯达康,3.6000,0.28,2023-05-12 09:30:12,0.0100,3.4100,3.9700,3.4100,5.0250,0.0000,6695,1628,33572412,-0.40,--,0.00,0.00,0.00,0.00,9325670,36,0.0000,0.00,0.00,,May 11 01:59PM EDT,3.5900,0,1,2023,24688.4411,0.0000,0.0000,0.0000,0.0000
宾夕法尼亚裕益银行,16.3000,-2.45,2023-05-12 09:30:12,-0.4100,16.5000,16.6400,16.2000,28.8400,16.4150,124848,142369,479698779,2.69,6.060000,0.00,0.00,0.21,0.00,29429373,69,16.3000,0.00,0.00,,May 11 04:00PM EDT,16.7100,0,1,2023,2043078.9225,0.0000,0.0000,0.0000,0.0000

Value Line,47.5000,0.00,2023-05-12 09:30:12,0.0000,0.0000,0.0000,0.0000,117.6200,-0.2800,434,1133,448345945,1.88,25.270000,0.00,0.00,0.28,0.00,9438862,8,0.0000,0.00,0.00,,May 11 04:01PM EDT,47.5000,0,1,2023,20101.5400,0.0000,0.0000,0.0000,0.0000
农村金融信托银行,45.0000,-9.09,2023-05-12 09:30:12,-4.5000,45.0000,45.0000,45.0000,64.0100,-0.6000,787,260,66861585,5.44,8.270000,0.00,0.00,0.16,0.00,1485813,6,0.0000,0.00,0.00,,May 11 03:33PM EDT,49.5000,0,1,2023,36038.4860,0.0000,0.0000,0.0000,0.0000
VBI Vaccines Inc.,3.1400,-1.26,2023-05-12 09:30:12,-0.0400,3.1900,3.2600,3.0600,40.5000,2.3500,61111,95067,27031000,-0.44,--,0.00,0.00,0.00,0.00,8608599,50,3.1400,0.00,0.00,,May 11 04:00PM EDT,3.1800,0,1,2023,192897.1573,0.0000,0.0000,0.0000,0.0000
Vascular Biogenics Ltd. - Ordinary Shares,0.2152,0.09,2023-05-12 09:30:12,0.0002,0.2200,0.2291,0.2052,2.2000,0.1010,2506624,1187708,15010224,-0.42,--,0.00,0.00,0.00,0.00,69750116,26,0.2200,0.00,0.00,,May 11 03:59PM EDT,0.2150,0,1,2023,551419.2173,0.0000,0.0000,0.0000,0.0000
VBTX,14.9800,-3.60,2023-05-12 09:30:12,-0.5600,15.3500,15.5900,14.8800,34.4200,14.9250,658180,651875,812634635,2.80,5.350000,0.00,0.00,0.20,0.00,54247973,71,14.9800,0.00,0.00,,May 11 04:00PM EDT,15.5400,0,1,2023,9922184.2132,0.0000,0.0000,0.0000,0.0000
伟世通,136.4200,2.18,2023-05-12 09:30:12,2.9100,132.7100,136.4800,132.7100,171.6600,94.7100,264034,436334,3867437971,4.83,28.240000,0.00,0.00,0.00,0.00,28349494,102,136.4200,0.00,0.00,,May 11 04:00PM EDT,133.5100,0,1,2023,35700296.0890,0.0000,0.0000,0.0000,0.0000
Vericel Corporation,33.0000,-3.48,2023-05-12 09:30:12,-1.1900,34.4400,34.4700,32.9400,35.4600,17.3000,360787,311822,1566239994,-0.36,--,0.00,0.00,0.00,0.00,47461818,42,33.0000,0.00,0.00,,May 11 04:00PM EDT,34.1900,0,1,2023,12029060.6947,0.0000,0.0000,0.0000,0.0000

Vaccinex Inc.,0.4100,3.80,2023-05-12 09:30:12,0.0150,0.4000,0.4288,0.3809,1.5000,0.3400,170497,115233,22491111,-0.47,--,0.00,0.00,0.00,0.00,54856369,0,0.4200,0.00,0.00,,May 11 04:00PM EDT,0.3950,0,1,2023,68700.4417,0.0000,0.0000,0.0000,0.0000
VCTR,30.4000,0.43,2023-05-12 09:30:12,0.1300,30.1000,30.5000,29.8700,33.6900,21.4000,257773,250033,2033440283,3.72,8.170000,0.00,0.00,0.32,0.00,66889483,5,30.4000,0.00,0.00,,May 11 04:00PM EDT,30.2700,0,1,2023,7811145.0468,0.0000,0.0000,0.0000,0.0000

VERACYTE INC COM,23.5800,-0.30,2023-05-12 09:30:12,-0.0700,23.6000,23.9735,23.1500,32.4000,14.9200,650232,728262,1707597010,-0.42,--,0.00,0.00,0.00,0.00,72417176,99,23.5800,0.00,0.00,,May 11 04:00PM EDT,23.6500,0,1,2023,15326022.4215,0.0000,0.0000,0.0000,0.0000
Veeco Instruments Inc,20.7100,-0.48,2023-05-12 09:30:12,-0.1000,20.7400,20.9200,20.4400,23.9200,16.1100,463495,547015,1070561470,3.25,6.370000,0.00,0.00,0.00,0.00,51692973,100,20.7100,0.00,0.00,,May 11 04:00PM EDT,20.8100,0,1,2023,9600830.3806,0.0000,0.0000,0.0000,0.0000

VERB TECHNOLOGY COMPANY INC,1.6500,8.55,2023-05-12 16:29:58,0.1300,1.5300,1.6775,1.5200,35.6000,1.4900,153062,694421,6336419,-15.66,--,0.00,0.00,0.00,0.00,3840254,0,1.7700,7.27,0.12,May 12 04:29AM EDT,May 11 04:00PM EDT,1.5200,1448,1,2023,244514.0342,1.9300,1.6500,2570.5500,1.7500
VERI,4.0100,-4.52,2023-05-12 09:30:12,-0.1900,4.1400,4.1899,3.9650,10.9900,3.5750,299701,671832,147667564,-0.71,--,0.00,0.00,0.00,0.00,36824829,36,4.0100,0.00,0.00,,May 11 04:00PM EDT,4.2000,0,1,2023,1213426.3036,0.0000,0.0000,0.0000,0.0000
VERO,0.2250,-4.54,2023-05-12 09:30:12,-0.0107,0.2106,0.2260,0.1902,0.9200,0.1500,808455,673195,18026129,-0.66,--,0.00,0.00,0.00,0.00,80116129,0,0.2200,0.00,0.00,,May 11 04:00PM EDT,0.2357,0,1,2023,165398.5463,0.0000,0.0000,0.0000,0.0000
Veru Inc. Common Stock,1.2300,-17.45,2023-05-12 09:30:12,-0.2600,1.5100,1.5100,1.2100,24.5500,0.9340,3529978,1900660,109761180,-1.73,--,0.00,0.00,0.00,0.00,89236732,5,1.2600,0.00,0.00,,May 11 04:00PM EDT,1.4900,0,1,2023,4600416.9665,0.0000,0.0000,0.0000,0.0000
VERX,19.7500,-5.09,2023-05-12 09:30:12,-1.0600,21.3100,21.3100,19.1150,22.9800,9.4400,238496,279509,2993684993,-0.20,--,0.00,0.00,0.00,0.00,151578987,0,0.0000,0.00,0.00,,May 11 04:00PM EDT,20.8100,0,1,2023,4723136.1480,0.0000,0.0000,0.0000,0.0000
VERICITY INC,7.1900,1.27,2023-05-12 09:30:12,0.0900,7.1000,7.7500,7.1000,9.2790,0.0000,1208,2265,106951250,-1.38,--,0.00,0.00,6.25,0.00,14875000,0,0.0000,0.00,0.00,,May 11 03:53PM EDT,7.1000,0,1,2023,8911.8974,0.0000,0.0000,0.0000,0.0000
VFF,0.7200,-4.00,2023-05-12 16:23:31,-0.0300,0.7507,0.7507,0.7047,3.5300,0.6620,354710,361586,79372028,-1.12,--,0.00,0.00,0.00,0.00,110238929,0,0.7536,4.67,0.03,May 12 04:06AM EDT,May 11 04:00PM EDT,0.7500,100,1,2023,256338.7778,0.7536,0.7536,75.3600,0.7536
Vonage Holdings Corp.,20.9900,0,2022-07-20 16:00:00,0,21.0000,21.0000,20.9800,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Jul 20 4:00AM EDT,Jul 20 4:00AM EDT,20.9900,0,0,2022,0,0,0,0
维亚康姆CBS,29.5800,0,2022-02-16 16:00:00,0,30.2400,30.3300,27.8400,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 16 3:00AM EST,Feb 16 3:00AM EST,29.5800,0,0,2022,0,0,0,0
维亚康姆CBS,32.8300,-16.31,2023-02-24 09:30:07,-6.4000,33.5700,34.0000,31.1800,34.0000,31.1800,718129,130179,19609556997,7.02,4.680000,0.00,0.00,0.00,0.00,597306031,0,32.8200,0.00,0.00,,Feb 16 04:00PM EST,39.2300,0,1,2022,22921004.0527,0.0000,0.0000,0.0000,0.0000
Viavi Solutions Inc.,9.1700,0.22,2023-05-12 09:30:12,0.0200,9.1000,9.1800,8.9450,16.0000,8.5200,1862173,2046989,2039861007,0.18,50.940000,0.00,0.00,0.00,0.00,222449401,96,9.1700,0.00,0.00,,May 11 04:00PM EDT,9.1500,0,1,2023,16943988.6586,0.0000,0.0000,0.0000,0.0000
Vicor Corporation,43.5800,0.16,2023-05-12 09:30:12,0.0700,43.3400,43.8450,42.6100,82.3950,38.7100,136463,207160,1926858453,0.72,60.530000,0.00,0.00,0.00,0.00,44214283,36,43.5800,0.00,0.00,,May 11 04:00PM EDT,43.5100,0,1,2023,5926247.7168,0.0000,0.0000,0.0000,0.0000
Viela Bio, Inc.,53.0100,0,2021-03-12 16:00:00,0,53.0400,53.0400,52.9900,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Mar 12 3:00AM EST,Mar 12 3:00AM EST,53.0100,0,0,2021,0,0,0,0

Vicon Industries Inc,10.4200,0.68,2023-05-12 09:30:12,0.0700,10.4200,10.4200,10.4200,10.5000,0.0000,1550,2515,112815016,0.27,38.590000,0.00,0.00,0.00,0.00,10826777,3,0.0000,0.00,0.00,,May 11 12:33PM EDT,10.3500,0,1,2023,16151.0000,0.0000,0.0000,0.0000,0.0000
VINC,1.6600,8.50,2023-05-12 09:30:12,0.1300,1.5700,1.7000,1.5400,2.3700,0.6310,88866,119364,35268097,-3.11,--,0.00,0.00,0.00,0.00,21245842,0,1.6900,0.00,0.00,,May 11 04:00PM EDT,1.5300,0,1,2023,145498.5778,0.0000,0.0000,0.0000,0.0000
VINP,8.0400,-1.83,2023-05-12 09:30:12,-0.1500,8.1200,8.4700,7.9500,11.6050,7.6300,30799,44037,441576457,0.75,10.720000,0.00,0.00,0.17,0.00,54922445,0,0.0000,0.00,0.00,,May 11 03:59PM EDT,8.1900,0,1,2023,250806.4622,0.0000,0.0000,0.0000,0.0000
VIR,24.2500,-0.78,2023-05-12 09:30:12,-0.1900,24.2600,24.3850,23.7800,31.7800,18.0500,861231,838113,3248931046,-1.08,--,0.00,0.00,0.00,0.00,133976538,0,24.2500,0.00,0.00,,May 11 04:00PM EDT,24.4400,0,1,2023,20829781.6919,0.0000,0.0000,0.0000,0.0000
Virco Manufacturing Corporation,3.7800,-0.53,2023-05-12 09:30:12,-0.0200,3.8700,3.8700,3.7110,5.0700,2.7600,6768,52106,61277580,1.02,3.710000,0.00,0.00,0.01,0.00,16211000,30,0.0000,0.00,0.00,,May 11 04:00PM EDT,3.8000,0,1,2023,25662.4261,0.0000,0.0000,0.0000,0.0000
VIRI,1.0700,-6.96,2023-05-12 16:24:42,-0.0800,1.0300,1.1000,0.9500,9.1110,0.0000,1759198,1218888,19613999,-0.92,--,0.00,0.00,0.00,0.00,18330841,0,0.9950,-7.01,-0.08,May 12 04:09AM EDT,May 11 04:00PM EDT,1.1500,2255,1,2023,1851565.7687,0.9950,0.9950,2243.7250,0.9950
VIRT,17.3600,-0.86,2023-05-12 09:30:12,-0.1500,17.5700,17.5950,17.2520,26.0800,16.2600,834656,1568826,2853498110,1.99,8.720000,0.00,0.00,0.24,0.00,164372011,101,17.3600,0.00,0.00,,May 11 04:00PM EDT,17.5100,0,1,2023,14492739.0714,0.0000,0.0000,0.0000,0.0000
VISL,5.3200,-4.83,2023-05-12 09:30:12,-0.2700,5.6800,5.7400,5.3165,15.0000,3.9000,19550,163238,12666707,-5.79,--,0.00,0.00,0.00,0.00,2380960,0,5.6900,0.00,0.00,,May 11 03:56PM EDT,5.5900,0,1,2023,108620.8570,0.0000,0.0000,0.0000,0.0000
VITL,15.0900,-5.15,2023-05-12 09:30:12,-0.8200,15.8200,15.8900,15.0250,18.1800,7.8900,278394,319198,616390646,0.24,62.880000,0.00,0.00,0.00,0.00,40847624,0,15.0900,0.00,0.00,,May 11 04:00PM EDT,15.9100,0,1,2023,4249432.0842,0.0000,0.0000,0.0000,0.0000
VIVE,0.2201,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,1.2000,0.2200,0,1211652,570511,-2.64,--,0.00,0.00,0.00,0.00,2592054,46,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
Meridian Bioscience Inc,33.9700,0.00,1970-01-01 00:00:00,0.0000,0.0000,0.0000,0.0000,34.3750,24.0400,0,1458502,1494957161,-0.06,--,0.00,0.00,0.12,0.00,44008159,92,0.0000,0.00,0.00,,May 12 12:00AM EDT,0.0000,0,1,2023,0.0000,0.0000,0.0000,0.0000,0.0000
VKTX,22.9100,0.97,2023-05-12 16:33:07,0.2200,23.0000,23.4200,22.5800,23.5000,2.0200,2016097,2700474,2287319989,-0.94,--,0.00,0.00,0.00,0.00,99839371,27,23.3800,2.05,0.47,May 12 04:33AM EDT,May 11 04:00PM EDT,22.6900,4021,1,2023,46180953.8403,23.3800,23.1900,93501.2500,23.2500
Velodyne Lidar, Inc.,1.2600,0,2023-02-10 16:00:00,0,1.2500,1.3000,1.1600,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,Feb 10 3:00AM EST,Feb 10 3:00AM EST,1.2600,0,0,2023,0,0,0,0
Village Super Market,20.7900,-1.19,2023-05-12 09:30:12,-0.2500,21.0500,21.0500,20.7200,23.8270,18.3400,11406,23234,301691881,2.49,8.350000,0.00,0.00,0.25,0.00,14511394,64,20.7900,0.00,0.00,,May 11 04:00PM EDT,21.0400,0,1,2023,237602.6908,0.0000,0.0000,0.0000,0.0000
VLON,0.4000,0.00,2023-05-12 09:30:12,0.0000,0.4200,0.4308,0.3803,36.9000,6.1620,1113467,943713,5392937,0.00,--,0.00,0.00,0.00,0.00,0,0,0.3901,0.00,0.00,,Apr 21 04:00PM EDT,0.4000,0,1,2023,451239.0263,0.0000,0.0000,0.0000,0.0000
硅谷国家银行,6.6600,-2.77,2023-05-12 09:30:12,-0.1900,6.7500,6.8300,6.6500,12.8500,6.6400,5875607,13835067,3382448086,1.16,5.740000,0.00,0.00,0.11,0.00,507875088,53,6.6700,0.00,0.00,,May 11 04:00PM EDT,6.8500,0,1,2023,39388684.1874,0.0000,0.0000,0.0000,0.0000

VMAR,3.9000,-0.64,2023-05-12 09:30:12,-0.0250,4.0000,4.0000,3.8700,8.7900,3.3500,43546,13191,38713545,-1.72,--,0.00,0.00,0.00,0.00,9926550,0,0.0000,0.00,0.00,,May 11 03:46PM EDT,3.9250,0,1,2023,171093.2751,0.0000,0.0000,0.0000,0.0000
VMD,10.3800,-2.54,2023-05-12 09:30:12,-0.2700,10.5500,10.7000,10.3100,12.0100,4.9600,104060,120682,397377571,0.16,64.880000,0.00,0.00,0.00,0.00,38283003,0,10.3800,0.00,0.00,,May 11 04:00PM EDT,10.6500,0,1,2023,1090350.1727,0.0000,0.0000,0.0000,0.0000
Vanda Pharmaceuticals Inc,6.2000,-8.55,2023-05-12 09:30:12,-0.5800,6.7100,6.7200,6.2000,11.9000,5.7500,779890,629822,356154002,0.28,22.140000,0.00,0.00,0.00,0.00,57444194,92,6.2000,0.00,0.00,,May 11 04:00PM EDT,6.7800,0,1,2023,4893174.1276,0.0000,0.0000,0.0000,0.0000
VNOM,26.1300,-2.39,2023-05-12 09:30:12,-0.6400,26.4300,26.5400,26.0100,34.7600,21.3600,229540,405907,4254710481,2.27,11.510000,0.00,0.00,0.36,0.00,162828568,28,26.0000,0.00,0.00,,May 11 04:00PM EDT,26.7700,0,1,2023,6012291.0417,0.0000,0.0000,0.0000,0.0000
VOR,4.2900,4.89,2023-05-12 09:30:12,0.2000,4.1200,4.2919,4.0200,7.5700,3.4800,52587,81374,287150721,-2.33,--,0.00,0.00,0.00,0.00,66934900,0,0.0000,0.00,0.00,,May 11 04:00PM EDT,4.0900,0,1,2023,221796.5177,0.0000,0.0000,0.0000,0.0000

奥迪富斯,12.0700,-2.82,2023-05-12 09:30:12,-0.3500,12.2500,12.2851,11.6700,14.7500,5.8500,98801,53499,285108125,-0.27,--,0.00,0.00,0.00,0.00,23621220,71,11.8000,0.00,0.00,,May 11 04:00PM EDT,12.4200,0,1,2023,1182978.7014,0.0000,0.0000,0.0000,0.0000
Vera Bradley,5.3400,-1.11,2023-05-12 09:30:12,-0.0600,5.3900,5.4520,5.3150,6.9500,2.8400,131651,165436,163803560,-1.91,--,0.00,0.00,0.00,0.00,30674824,65,5.3400,0.00,0.00,,May 11 04:00PM EDT,5.4000,0,1,2023,707685.8261,0.0000,0.0000,0.0000,0.0000
VRAY,0.8281,-17.19,2023-05-12 09:30:12,-0.1719,0.8810,0.9208,0.8051,4.9600,0.8970,4429646,2071920,151875227,-0.61,--,0.00,0.00,0.00,0.00,183402038,86,0.8300,0.00,0.00,,May 11 04:00PM EDT,1.0000,0,1,2023,3779699.0014,0.0000,0.0000,0.0000,0.0000
VRCA,6.3500,-2.76,2023-05-12 09:30:12,-0.1800,6.5500,6.5700,6.2500,8.6950,1.7700,120852,125531,265761000,-0.66,--,0.00,0.00,0.00,0.00,41852126,0,0.0000,0.00,0.00,,May 11 04:00PM EDT,6.5300,0,1,2023,769452.0357,0.0000,0.0000,0.0000,0.0000
VRDN,23.8400,-6.03,2023-05-12 09:30:12,-1.5300,25.2200,25.6400,23.5100,39.0000,9.8400,787324,720867,1028277083,-4.03,--,0.00,0.00,0.00,0.00,43132428,0,23.8400,0.00,0.00,,May 11 04:00PM EDT,25.3700,0,1,2023,19007308.2187,0.0000,0.0000,0.0000,0.0000
Varex Imaging Corporation Common Stock,22.0300,0.64,2023-05-12 09:30:12,0.1400,21.7700,22.0500,21.6400,23.7800,17.1100,743446,594600,890012000,0.71,31.030000,0.00,0.00,0.00,0.00,40400000,96,22.0300,0.00,0.00,,May 11 04:00PM EDT,21.8900,0,1,2023,16337130.0690,0.0000,0.0000,0.0000,0.0000
VRM,0.8051,-3.86,2023-05-12 16:23:43,-0.0323,0.8036,0.8702,0.8036,2.7600,0.7340,1083924,2129016,112452375,-1.57,--,0.00,0.00,0.00,0.00,139675041,0,0.8100,0.61,0.00,May 12 04:01AM EDT,May 11 04:00PM EDT,0.8374,204,1,2023,885266.7250,0.8100,0.8100,165.2400,0.8100
VRME,1.8100,-20.26,2023-05-12 09:30:12,-0.4600,2.0800,2.0900,1.8000,2.8200,1.0100,99632,38251,16937000,-1.75,--,0.00,0.00,0.00,0.00,9357459,0,1.8000,0.00,0.00,,May 11 04:00PM EDT,2.2700,0,1,2023,194714.6906,0.0000,0.0000,0.0000,0.0000
