名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
PROSPER ONE,富一国际控股,0.000,0.125,0.000,0.000,0.119,-0.006,-4.800,0.10800,0.11900,0,0,0.000,0.000,0.350,0.070,2021/05/13,16:08
SANG HING HLDGS,生兴控股,0.510,0.500,0.560,0.500,0.540,0.040,8.000,0.53000,0.56000,13181600,24087000,0.000,0.000,3.950,0.199,2021/05/13,16:08
PANGAEA CONNECT,环联连讯,0.620,0.620,0.630,0.610,0.620,0.000,0.000,0.62000,0.63000,500360,808000,0.000,0.000,0.870,0.495,2021/05/13,16:08
NISSIN FOODS,日清食品,5.840,5.850,6.000,5.830,5.880,0.030,0.513,5.88000,5.90000,10083610,1701000,0.000,0.000,9.650,5.780,2021/05/13,16:08
HENGTOU SEC,恒投证券,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.57000,2.99000,0,0,0.000,0.000,3.250,2.020,2021/05/13,16:08
OCUMENSION-B,欧康维视生物－Ｂ,19.180,19.200,20.000,18.560,19.440,0.240,1.250,19.42000,19.70000,8882380,460500,0.000,0.000,43.000,17.000,2021/05/13,16:08
Q TECH,丘钛科技,12.300,12.500,12.580,12.120,12.220,-0.280,-2.240,12.22000,12.26000,69589515,5630092,0.000,0.000,18.200,8.050,2021/05/13,16:08
YAN TAT GROUP,恩达集团控股,1.970,1.860,1.980,1.910,1.900,0.040,2.151,1.80000,1.90000,145860,74000,0.000,0.000,2.380,1.340,2021/05/13,16:08
SMART GLOBE,竣球控股,0.214,0.217,0.218,0.203,0.203,-0.014,-6.452,0.20100,0.21600,849540,3940000,0.000,0.000,0.400,0.185,2021/05/13,16:08
U BANQUET GP,誉宴集团,1.250,1.290,1.270,1.220,1.230,-0.060,-4.651,1.22000,1.32000,108580,88000,0.000,0.000,2.750,0.920,2021/05/13,16:08
C CHENG HLDGS,思城控股,1.140,1.140,1.140,1.140,1.140,0.000,0.000,1.06000,1.21000,43320,38000,0.000,0.000,1.520,0.680,2021/05/13,16:08
BEST FOOD HLDG,百福控股,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.62000,0.67000,0,0,0.000,0.000,0.940,0.405,2021/05/13,16:08
CHESHI,CHESHI,1.330,1.330,1.390,1.240,1.260,-0.070,-5.263,1.25000,1.27000,5909600,4552000,0.000,0.000,1.830,0.860,2021/05/13,16:08
ZHONGDI DAIRY,中地乳业,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.12000,1.13000,38080,34000,0.000,0.000,1.780,0.350,2021/05/13,16:08
JIYI HOLDINGS,集一控股,0.590,0.620,0.610,0.580,0.600,-0.020,-3.226,0.57000,0.60000,28080,48000,0.000,0.000,0.890,0.550,2021/05/13,16:08
AP RENTALS,亚积邦租赁,0.000,0.199,0.000,0.000,0.193,-0.006,-3.015,0.17600,0.19300,0,0,0.000,0.000,0.237,0.116,2021/05/13,16:08
PURAPHARM,培力控股,0.670,0.670,0.730,0.670,0.710,0.040,5.970,0.70000,0.71000,1321735,1885000,0.000,0.000,1.120,0.560,2021/05/13,16:08
OKG TECH,欧科云链,0.540,0.570,0.550,0.490,0.500,-0.070,-12.281,0.50000,0.51000,7113900,13670000,0.000,0.000,1.140,0.112,2021/05/13,16:08
INCON,现恒建筑,0.000,0.195,0.000,0.000,0.195,0.000,0.000,0.19100,0.20800,0,0,0.000,0.000,0.295,0.100,2021/05/13,16:08
KDL MEDICAL,康德莱医械,28.450,28.450,28.450,26.500,27.800,-0.650,-2.285,27.30000,27.80000,4074760,149000,0.000,0.000,73.700,26.500,2021/05/13,16:08
FIN STREET PPT,金融街物业,4.700,4.760,4.760,4.680,4.700,-0.060,-1.261,4.56000,4.70000,75260,16000,0.000,0.000,14.320,4.500,2021/05/13,16:08
CHINA RE,中国再保险,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.81000,0.82000,33941236,41402000,0.000,0.000,1.070,0.710,2021/05/13,16:08

LIVZON PHARMA,丽珠医药,35.250,35.500,40.000,35.250,37.800,2.300,6.479,37.80000,37.85000,201537471,5273250,0.000,0.000,42.600,26.800,2021/05/13,16:08
CR MEDICAL,华润医疗,7.200,7.200,7.210,6.960,7.090,-0.110,-1.528,7.09000,7.10000,14118497,1992000,0.000,0.000,8.420,3.450,2021/05/13,16:08
SUNAC SERVICES,融创服务,20.450,21.500,21.800,20.450,21.300,-0.200,-0.930,21.20000,21.30000,122283318,5741257,0.000,0.000,28.350,11.460,2021/05/13,16:08
NC HEALTHCARE,新世纪医疗,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.15000,1.31000,0,0,0.000,0.000,2.200,0.850,2021/05/13,16:08
CEFC FIN INV,华信金融投资,0.199,0.200,0.208,0.197,0.208,0.008,4.000,0.19500,0.20800,145224,708000,0.000,0.000,0.250,0.069,2021/05/13,16:08
FRONTAGE,方达控股,4.920,5.030,5.000,4.830,4.860,-0.170,-3.380,4.85000,4.86000,6630180,1350000,0.000,0.000,7.140,3.320,2021/05/13,16:08
BII TRANS TECH,京投交通科技,0.430,0.445,0.440,0.420,0.420,-0.025,-5.618,0.42000,0.43000,2917940,6832000,0.000,0.000,0.780,0.355,2021/05/13,16:08
PLOVER BAY TECH,珩湾科技,1.620,1.600,1.630,1.600,1.610,0.010,0.625,1.60000,1.61000,372480,232000,0.000,0.000,1.660,0.729,2021/05/13,16:08
GENCH EDU,建桥教育,6.100,6.090,6.100,6.030,6.070,-0.020,-0.328,6.00000,6.08000,1934145,318500,0.000,0.000,7.642,5.340,2021/05/13,16:08
RICI HEALTH,瑞慈医疗,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.26000,1.29000,0,0,0.000,0.000,1.770,0.700,2021/05/13,16:08
TENGY ENV,天洁环境,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.10000,1.26000,0,0,0.000,0.000,1.640,0.900,2021/05/13,16:08
RS MACALLINE,红星美凯龙,4.370,4.480,4.510,4.370,4.460,-0.020,-0.446,4.45000,4.47000,823204,184165,0.000,0.000,5.880,4.153,2021/05/13,16:08
GOAL RISE,健升物流中国,0.235,0.238,0.235,0.235,0.230,-0.008,-3.361,0.22200,0.23000,75200,320000,0.000,0.000,0.290,0.095,2021/05/13,16:08
3SBIO,三生制药,7.400,7.500,7.710,7.380,7.560,0.060,0.800,7.56000,7.58000,118098347,15569500,0.000,0.000,14.500,6.730,2021/05/13,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.210,0.000,0.000,0.210,0.000,0.000,0.18100,0.21000,0,0,0.000,0.000,0.320,0.088,2021/05/13,16:08
ZHUANGYUAN PA,庄园牧场,6.290,6.310,6.290,6.100,6.180,-0.130,-2.060,6.11000,6.18000,616255,100000,0.000,0.000,8.030,3.850,2021/05/13,16:08
YUK WING GP,煜荣集团,0.232,0.239,0.232,0.230,0.230,-0.009,-3.766,0.23000,0.24600,41548,180000,0.000,0.000,0.400,0.230,2021/05/13,16:08
ZHONG AO HOME,中奥到家,0.780,0.800,0.780,0.760,0.770,-0.030,-3.750,0.77000,0.79000,497480,646000,0.000,0.000,1.880,0.500,2021/05/13,16:08
SYNERGY GROUP,汇能集团,0.300,0.300,0.340,0.270,0.300,0.000,0.000,0.30000,0.30500,4974800,15848000,0.000,0.000,0.460,0.091,2021/05/13,16:08
LEFTFIELD PRINT,澳狮环球,0.570,0.560,0.570,0.560,0.560,0.000,0.000,0.54000,0.56000,17010,30000,0.000,0.000,0.690,0.345,2021/05/13,16:08
TAIZHOU WATER,台州水务,3.170,3.230,3.170,3.070,3.070,-0.160,-4.954,3.07000,3.37000,15750,5000,0.000,0.000,4.043,2.770,2021/05/13,16:08
JOIN-SHARE,中盈盛达融资担保,1.810,1.830,1.810,1.810,1.800,-0.030,-1.639,1.65000,1.80000,18100,10000,0.000,0.000,1.990,1.090,2021/05/13,16:08
DESIGN CAPITAL,设计都会,0.173,0.175,0.175,0.173,0.175,0.000,0.000,0.17300,0.18000,48500,280000,0.000,0.000,0.211,0.073,2021/05/13,16:08
THELLOY DEV,德莱建业,0.350,0.340,0.350,0.350,0.350,0.010,2.941,-0.02500,0.35000,2800,8000,0.000,0.000,0.420,0.160,2021/05/13,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.28500,0.30500,0,0,0.000,0.000,0.340,0.170,2021/05/13,16:08
GENSCRIPT BIO,金斯瑞生物科技,19.220,19.420,19.900,19.120,19.640,0.220,1.133,19.64000,19.70000,144796537,7375765,0.000,0.000,20.100,9.660,2021/05/13,16:08
EVER HARVEST GP,永丰集团控股,0.275,0.275,0.275,0.260,0.260,-0.015,-5.455,0.26000,0.26500,835560,3152000,0.000,0.000,0.375,0.060,2021/05/13,16:08
GRCB,广州农商银行,0.000,3.250,0.000,0.000,3.250,0.000,0.000,3.22000,3.34000,0,0,0.000,0.000,4.240,3.000,2021/05/13,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.12700,0.14100,0,0,0.000,0.000,0.425,0.101,2021/05/13,16:08
MAIKE TUBE,迈科管业,1.640,1.640,1.650,1.570,1.650,0.010,0.610,1.57000,1.73000,72000,44000,0.000,0.000,1.990,1.080,2021/05/13,16:08
MIE HOLDINGS,ＭＩ能源,0.051,0.052,0.059,0.047,0.052,0.000,0.000,0.05000,0.05200,1150832,22106000,0.000,0.000,0.150,0.047,2021/05/13,16:08
CHINNEY KW,建业建荣,0.000,0.212,0.000,0.000,0.210,-0.002,-0.943,0.20200,0.21200,0,0,0.000,0.000,0.219,0.158,2021/05/13,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.63000,0.75000,0,0,0.000,0.000,1.190,0.350,2021/05/13,16:08
HEC PHARM,东阳光药,6.960,6.960,7.290,6.920,6.930,-0.030,-0.431,6.92000,6.93000,26865378,3788600,0.000,0.000,16.282,6.650,2021/05/13,16:08
KWAN ON HLDGS,均安控股,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.25000,0.34000,0,0,0.000,0.000,0.445,0.086,2021/05/13,16:08
STAR PROPERTIES,星星地产,0.440,0.440,0.445,0.430,0.430,-0.010,-2.273,0.43000,0.44500,37130,86000,0.000,0.000,0.540,0.365,2021/05/13,16:08
PAN ASIA DATA H,联洋智能控股,1.730,1.950,2.100,1.730,2.020,0.070,3.590,1.99000,2.05000,2794800,1520000,0.000,0.000,3.560,1.070,2021/05/13,16:08
IA FIN LEASING,友联租赁,2.350,2.400,2.580,2.350,2.410,0.010,0.417,2.40000,2.41000,38080818,17829666,0.000,0.000,2.630,0.600,2021/05/13,16:08
VIRSCEND EDU,成实外教育,1.320,1.330,1.340,1.280,1.290,-0.040,-3.008,1.28000,1.29000,5148160,3952000,0.000,0.000,3.299,1.280,2021/05/13,16:08
CA CULTURAL,华夏文化科技,2.900,2.880,3.010,2.870,2.970,0.090,3.125,2.97000,2.98000,39792465,13437000,0.000,0.000,3.390,1.840,2021/05/13,16:08
SUNDART HLDGS,承达集团,0.000,1.600,0.000,0.000,1.600,0.000,0.000,-0.05000,1.62000,0,0,0.000,0.000,3.400,1.500,2021/05/13,16:08
MINSHENG EDU,民生教育,1.360,1.380,1.380,1.310,1.340,-0.040,-2.899,1.32000,1.34000,5358320,4002000,0.000,0.000,1.850,0.900,2021/05/13,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.950,0.000,0.000,3.950,0.000,0.000,3.58000,4.00000,0,0,0.000,0.000,4.520,1.020,2021/05/13,16:08
XIN POINT HOLD,信邦控股,4.320,4.600,4.570,4.300,4.420,-0.180,-3.913,4.36000,4.42000,1162900,261000,0.000,0.000,6.380,1.212,2021/05/13,16:08
CHINA ART FIN,中国艺术金融,0.152,0.149,0.152,0.146,0.149,0.000,0.000,0.14600,0.14900,158688,1068000,0.000,0.000,0.195,0.082,2021/05/13,16:08
SOUTHERN ENERGY,南方能源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
MORRIS HOLD,慕容控股,0.141,0.140,0.141,0.141,0.141,0.001,0.714,0.13900,0.16200,4230,30000,0.000,0.000,0.220,0.064,2021/05/13,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.300,0.000,0.000,2.300,0.000,0.000,2.30000,2.32000,0,0,0.000,0.000,2.500,1.550,2021/05/13,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,1.130,0.000,0.000,1.130,0.000,0.000,-0.05000,1.18000,0,0,0.000,0.000,1.350,1.053,2021/05/13,16:08
BANK OF TIANJIN,天津银行,3.550,3.550,3.570,3.550,3.570,0.020,0.563,3.57000,3.69000,101185,28500,0.000,0.000,3.570,2.640,2021/05/13,16:08
YIHAI INTL,颐海国际,71.200,72.350,72.850,70.050,72.500,0.150,0.207,72.50000,72.60000,235187399,3253680,0.000,0.000,148.600,64.005,2021/05/13,16:08
DA SEN HLDGS,大森控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.120,2021/05/13,16:08
PROGRESSIVE P,进升集团控股,0.099,0.101,0.099,0.098,0.098,-0.003,-2.970,0.09200,0.09900,5885,60000,0.000,0.000,0.240,0.075,2021/05/13,16:08
CR CONSTRUCTION,华营建筑,0.590,0.580,0.590,0.580,0.580,0.000,0.000,0.57000,0.58000,42350,72500,0.000,0.000,0.660,0.417,2021/05/13,16:08
QINQIN FOODS,亲亲食品,0.000,2.210,0.000,0.000,2.210,0.000,0.000,2.21000,2.29000,0,0,0.000,0.000,2.500,1.920,2021/05/13,16:08
YADEA,雅迪控股,15.880,16.540,16.660,15.880,16.000,-0.540,-3.265,15.98000,16.00000,94150967,5806600,0.000,0.000,24.000,3.526,2021/05/13,16:08
CHINA LEON,中国力鸿,1.510,1.550,1.620,1.510,1.600,0.050,3.226,1.56000,1.60000,1190360,752000,0.000,0.000,1.790,0.910,2021/05/13,16:08
SHINEROAD INTL,欣融国际,0.415,0.425,0.510,0.415,0.460,0.035,8.235,0.46000,0.46500,4952580,10468000,0.000,0.000,0.810,0.255,2021/05/13,16:08
CHANJET,畅捷通,21.000,21.000,21.650,20.500,20.500,-0.500,-2.381,20.50000,21.10000,615900,29600,0.000,0.000,36.200,8.090,2021/05/13,16:08
CNLP,中国物流资产,4.190,4.160,4.230,4.080,4.150,-0.010,-0.240,4.14000,4.15000,13860890,3359000,0.000,0.000,4.980,2.800,2021/05/13,16:08
SHUN WO GROUP,汛和集团,0.099,0.099,0.099,0.087,0.089,-0.010,-10.101,0.08900,0.09000,14645120,160420000,0.000,0.000,0.132,0.015,2021/05/13,16:08
ANCHORSTONE,基石控股,1.320,1.350,1.490,1.290,1.480,0.130,9.630,1.42000,1.48000,2644750,1905000,0.000,0.000,1.970,0.098,2021/05/13,16:08
CHEN LIN EDU,辰林教育,2.480,2.430,2.510,2.400,2.500,0.070,2.881,2.40000,2.50000,8965720,3688000,0.000,0.000,3.440,1.860,2021/05/13,16:08
YICHEN IND,翼辰实业,4.160,4.190,4.370,4.130,4.370,0.180,4.296,3.83000,4.30000,2247060,539000,0.000,0.000,4.499,3.600,2021/05/13,16:08
NATURE ENERGY T,纳泉能源科技,1.850,1.850,1.930,1.790,1.810,-0.040,-2.162,1.81000,1.86000,2697330,1495000,0.000,0.000,2.550,1.200,2021/05/13,16:08
21CENTURY EDU,２１世纪教育,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.61000,0.63000,1127100,1818000,0.000,0.000,0.830,0.490,2021/05/13,16:08
UCD,城建设计,2.230,2.250,2.250,2.210,2.220,-0.030,-1.333,2.22000,2.24000,3245550,1461000,0.000,0.000,2.616,1.767,2021/05/13,16:08
TIAN LUN GAS,天伦燃气,7.700,7.650,7.700,7.490,7.590,-0.060,-0.784,7.58000,7.59000,10982767,1456000,0.000,0.000,8.250,5.243,2021/05/13,16:08
ZGC TEC LEASING,中关村科技租赁,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,2.670,0.720,2021/05/13,16:08
CDB LEASING,国银租赁,1.170,1.190,1.250,1.160,1.170,-0.020,-1.681,1.15000,1.17000,1363080,1154000,0.000,0.000,1.290,0.900,2021/05/13,16:08
VPOWER GROUP,伟能集团,1.860,1.890,1.890,1.790,1.800,-0.090,-4.762,1.79000,1.80000,6483700,3543000,0.000,0.000,4.537,1.680,2021/05/13,16:08
CHONG KIN GP,创建集团控股,6.400,6.550,6.590,6.330,6.590,0.040,0.611,6.38000,6.59000,11776920,1822000,0.000,0.000,9.450,1.800,2021/05/13,16:08
COFCO JOYCOME,中粮家佳康,3.560,3.640,3.620,3.480,3.520,-0.120,-3.297,3.52000,3.53000,90148142,25458999,0.000,0.000,6.380,1.909,2021/05/13,16:08
HUOBI TECH-500,火币科技（五百）,21.000,22.250,21.800,20.500,20.950,-1.300,-5.843,20.90000,20.95000,33554025,1597000,0.000,0.000,29.550,2.660,2021/05/13,16:08
VINCENT MED,永胜医疗,2.080,2.080,2.250,2.030,2.160,0.080,3.846,2.16000,2.17000,20949640,9674000,0.000,0.000,3.730,0.640,2021/05/13,16:08
SYNERTONE,协同通信,0.310,0.350,0.355,0.310,0.355,0.005,1.429,0.31500,0.35500,105152,300800,0.000,0.000,0.720,0.196,2021/05/13,16:08
AB BUILDERS,奥邦建筑,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.21000,0.22900,0,0,0.000,0.000,0.265,0.165,2021/05/13,16:08
STARRISE MEDIA,星宏传媒,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12100,0.14900,0,0,0.000,0.000,1.000,0.126,2021/05/13,16:08
NANFANG COMM,南方通信,0.350,0.360,0.360,0.325,0.340,-0.020,-5.556,0.32500,0.34000,404540,1200000,0.000,0.000,2.340,0.238,2021/05/13,16:08
MCC,中国中冶,1.890,1.930,1.910,1.850,1.850,-0.080,-4.145,1.85000,1.86000,26511916,14135000,0.000,0.000,2.550,1.159,2021/05/13,16:08
CTEH,加达控股,0.230,0.210,0.230,0.204,0.205,-0.005,-2.381,0.20500,0.22500,52680,240000,0.000,0.000,0.290,0.130,2021/05/13,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.154,0.000,0.000,0.145,-0.009,-5.844,0.13200,0.14500,0,0,0.000,0.000,0.155,0.065,2021/05/13,16:08
REDCO GROUP,力高集团,2.450,2.460,2.520,2.330,2.450,-0.010,-0.407,2.43000,2.45000,6807180,2824000,0.000,0.000,4.100,2.330,2021/05/13,16:08
HILONG,海隆控股,0.280,0.285,0.285,0.270,0.285,0.000,0.000,0.27500,0.28500,148095,540000,0.000,0.000,0.445,0.138,2021/05/13,16:08
JIA YAO HLDGS,嘉耀控股,0.000,1.100,0.000,0.000,1.100,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.260,0.520,2021/05/13,16:08
ABLE ENG HLDGS,安保工程控股,0.390,0.390,0.410,0.390,0.410,0.020,5.128,0.39000,0.44500,59440,148000,0.000,0.000,0.570,0.310,2021/05/13,16:08
YUZHOU GROUP,禹洲集团,2.130,2.130,2.150,2.080,2.130,0.000,0.000,2.13000,2.14000,19646961,9254445,0.000,0.000,4.145,2.060,2021/05/13,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,2.900,0.000,0.000,2.900,0.000,0.000,-0.05000,2.99000,0,0,0.000,0.000,4.090,1.150,2021/05/13,16:08
KIN SHING HLDGS,建成控股,0.104,0.103,0.104,0.096,0.096,-0.007,-6.796,0.10000,0.10100,40098,396000,0.000,0.000,0.208,0.053,2021/05/13,16:08
REF HOLDINGS,REF HOLDINGS,0.510,0.500,0.510,0.500,0.510,0.010,2.000,0.50000,0.51000,58150,115000,0.000,0.000,0.997,0.285,2021/05/13,16:08
MSCTECH,民商创科,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,0.950,0.355,2021/05/13,16:08
SHEUNG YUE GP,上谕集团,0.000,0.192,0.000,0.000,0.192,0.000,0.000,0.18500,0.20000,0,0,0.000,0.000,0.385,0.101,2021/05/13,16:08
DZUG,大众公用,2.100,2.130,2.120,2.090,2.120,-0.010,-0.469,2.11000,2.12000,2232270,1065000,0.000,0.000,2.830,2.090,2021/05/13,16:08
CMRU,中国金属利用,0.290,0.285,0.290,0.290,0.290,0.005,1.754,0.28000,0.29000,15080,52000,0.000,0.000,3.100,0.118,2021/05/13,16:08
SH GROUP HLDG,顺兴集团控股,0.460,0.465,0.470,0.440,0.450,-0.015,-3.226,0.44500,0.45000,187870,414000,0.000,0.000,0.490,0.250,2021/05/13,16:08
KAISA GROUP,佳兆业集团,3.530,3.540,3.610,3.490,3.490,-0.050,-1.412,3.48000,3.49000,50580501,14270591,0.000,0.000,4.579,2.682,2021/05/13,16:08
AKM INDUSTRIAL,安捷利实业,0.960,0.960,0.960,0.950,0.950,-0.010,-1.042,0.94000,0.96000,305400,320000,0.000,0.000,1.350,0.850,2021/05/13,16:08
RUICHENG CHINA,瑞诚中国传媒,0.500,0.530,0.520,0.500,0.500,-0.030,-5.660,0.50000,0.51000,198100,392000,0.000,0.000,0.890,0.200,2021/05/13,16:08
MODERN CHI MED,现代中药集团,0.870,0.870,1.140,0.860,1.040,0.170,19.540,1.04000,1.05000,21623790,21055000,0.000,0.000,1.400,0.750,2021/05/13,16:08
HAINA INTEL,海纳智能,1.020,1.040,1.070,1.020,1.070,0.030,2.885,1.05000,1.08000,3557240,3408000,0.000,0.000,1.380,0.530,2021/05/13,16:08
GRANDSHORES,雄岸科技,0.310,0.325,0.320,0.300,0.315,-0.010,-3.077,0.31500,0.32000,2054775,6670000,0.000,0.000,0.980,0.150,2021/05/13,16:08
IMEEI,内蒙古能建,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/13,16:08
HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.260,0.075,2021/05/13,16:08
TSUGAMI CHINA,津上机床中国,10.020,10.600,10.520,10.020,10.440,-0.160,-1.509,10.36000,10.50000,3643770,350000,0.000,0.000,11.240,5.552,2021/05/13,16:08
FUSEN PHARM,福森药业,4.000,3.720,4.000,3.610,3.650,-0.070,-1.882,3.62000,3.65000,6769660,1829000,0.000,0.000,7.000,3.110,2021/05/13,16:08
MOS HOUSE,MOS HOUSE,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.33000,0.37500,580,2000,0.000,0.000,2.130,0.300,2021/05/13,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.56000,0.70000,0,0,0.000,0.000,1.110,0.470,2021/05/13,16:08
ISDN HOLDINGS,亿仕登控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,3.45000,4.00000,0,0,0.000,0.000,4.500,0.912,2021/05/13,16:08
SG GROUP HLDGS,桦欣控股,0.000,5.690,0.000,0.000,5.500,-0.190,-3.339,5.00000,5.50000,0,0,0.000,0.000,6.590,2.700,2021/05/13,16:08
PSBC,邮储银行,5.280,5.290,5.330,5.240,5.260,-0.030,-0.567,5.26000,5.27000,190630649,36040962,0.000,0.000,6.370,3.020,2021/05/13,16:08
ZHAOBANGJI PPT,兆邦基地产,0.630,0.630,0.630,0.620,0.620,-0.010,-1.587,0.62000,0.64000,2319440,3728000,0.000,0.000,1.460,0.620,2021/05/13,16:08
WISDOM SPORTS,智美体育,0.275,0.270,0.280,0.250,0.275,0.005,1.852,0.26000,0.28000,229065,851000,0.000,0.000,0.450,0.077,2021/05/13,16:08
YEE HOP HLDGS,义合控股,3.040,3.010,3.040,2.990,3.000,-0.010,-0.332,2.98000,3.01000,1549560,516000,0.000,0.000,3.600,1.390,2021/05/13,16:08
S HARBOURHOLD,汉港控股,0.000,0.156,0.000,0.000,0.156,0.000,0.000,0.14400,0.15600,0,0,0.000,0.000,0.167,0.104,2021/05/13,16:08
PENTAMASTER,槟杰科达,1.600,1.520,1.600,1.550,1.550,0.030,1.974,1.54000,1.56000,176640,112000,0.000,0.000,2.180,1.350,2021/05/13,16:08
TONG REN TANG,同仁堂科技,6.100,6.060,6.260,5.960,5.960,-0.100,-1.650,5.96000,5.99000,9960920,1638000,0.000,0.000,6.960,4.460,2021/05/13,16:08
MILESTONE BUILD,进阶发展,0.310,0.310,0.310,0.310,0.305,-0.005,-1.613,0.29500,0.30500,9300,30000,0.000,0.000,0.440,0.088,2021/05/13,16:08
CHINASOUTHCITY,华南城,0.820,0.830,0.830,0.810,0.820,-0.010,-1.205,0.82000,0.83000,6567820,8000000,0.000,0.000,1.170,0.680,2021/05/13,16:08
GIC GROUP,环球信贷集团,0.000,0.760,0.000,0.000,0.740,-0.020,-2.632,0.71000,0.74000,0,0,0.000,0.000,0.840,0.400,2021/05/13,16:08
TIANBAO ENERGY,天保能源,1.080,1.130,1.080,1.050,1.080,-0.050,-4.425,1.01000,1.09000,140320,132000,0.000,0.000,1.780,0.580,2021/05/13,16:08
ASCLETIS-B,歌礼制药－Ｂ,2.990,3.030,3.210,2.990,3.080,0.050,1.650,3.08000,3.09000,5513750,1761000,0.000,0.000,3.830,2.630,2021/05/13,16:08
HUAZHANG TECH,华章科技,1.840,1.840,1.840,1.810,1.810,-0.030,-1.630,1.81000,1.84000,127300,70000,0.000,0.000,3.100,0.510,2021/05/13,16:08
ASIAINFO TECH,亚信科技,12.980,13.020,12.980,12.500,12.580,-0.440,-3.379,12.52000,12.58000,12586416,992400,0.000,0.000,14.200,8.660,2021/05/13,16:08
SHENGHAI GROUP,中国升海集团,1.820,1.850,1.850,1.750,1.790,-0.060,-3.243,1.75000,1.80000,301480,168000,0.000,0.000,4.580,0.445,2021/05/13,16:08
CREATIVE GLOBAL,中创环球,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.107,0.030,2021/05/13,16:08
RISECOMM GP,瑞斯康集团,0.192,0.193,0.192,0.183,0.190,-0.003,-1.554,0.18800,0.19000,88147,470000,0.000,0.000,1.920,0.183,2021/05/13,16:08
MACAU LEGEND,澳门励骏,1.020,1.030,1.040,1.010,1.040,0.010,0.971,1.01000,1.04000,185710,182000,0.000,0.000,1.440,0.880,2021/05/13,16:08
CONSUN PHARMA,康臣药业,4.960,4.950,5.100,4.950,4.980,0.030,0.606,4.98000,5.00000,2479470,493000,0.000,0.000,5.210,2.878,2021/05/13,16:08
HP LIVING TECH,杭品生活科技,0.000,0.171,0.000,0.000,0.180,0.009,5.263,0.18000,0.20000,0,0,0.000,0.000,0.500,0.110,2021/05/13,16:08
HOPE LIFE INT,旷逸国际,0.145,0.141,0.145,0.138,0.141,0.000,0.000,0.13600,0.14100,98660,692000,0.000,0.000,1.900,0.131,2021/05/13,16:08
BOER POWER,博耳电力,0.475,0.495,0.490,0.460,0.460,-0.035,-7.071,0.46000,0.49000,344125,738000,0.000,0.000,0.800,0.290,2021/05/13,16:08
SUNEVISION,新意网集团,8.030,8.030,8.030,7.800,7.840,-0.190,-2.366,7.84000,7.85000,15675865,1992500,0.000,0.000,8.610,4.632,2021/05/13,16:08
HUAXIHOLDINGS,华禧控股,2.770,2.760,2.880,2.770,2.840,0.080,2.899,2.84000,2.88000,1555540,552000,0.000,0.000,2.880,1.579,2021/05/13,16:08
LAP KEI ENGRG,立基工程控股,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.07500,0.08100,19390,240000,0.000,0.000,0.133,0.049,2021/05/13,16:08
