名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MILAN STATION,米兰站,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.22000,0.24500,0,0,0.000,0.000,0.310,0.031,2021/05/21,16:08
MOMENTUM FIN,正乾金融控股,0.053,0.053,0.068,0.047,0.052,-0.001,-1.887,0.05100,0.06100,13210,214000,0.000,0.000,0.100,0.025,2021/05/21,16:08
JIAYUAN SER,佳源服务,4.150,4.150,4.170,4.130,4.160,0.010,0.241,4.12000,4.16000,6480010,1557000,0.000,0.000,4.300,3.700,2021/05/21,16:08
CHINANEWENERGY,CHINANEWENERGY,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.380,0.275,2021/05/21,16:08
ZOOMLION,中联重科,9.390,9.210,9.390,9.090,9.170,-0.040,-0.434,9.16000,9.17000,119647448,13080282,0.000,0.000,13.980,5.637,2021/05/21,16:08
NC HOTEL,开元酒店,0.000,13.540,0.000,0.000,13.540,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,18.100,12.120,2021/05/21,16:08
STARLIGHT CUL,星光文化,1.840,1.850,1.900,1.840,1.890,0.040,2.162,1.85000,1.89000,277905,149500,0.000,0.000,1.980,0.840,2021/05/21,16:08
YOUTH CHAMP,优创金融,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.200,0.720,2021/05/21,16:08
WATER OASIS GP,奥思集团,1.270,1.300,1.360,1.200,1.210,-0.090,-6.923,1.20000,1.21000,8098600,6438000,0.000,0.000,1.550,0.720,2021/05/21,16:08
LUMINA GROUP,莹岚集团,0.173,0.173,0.173,0.173,0.173,0.000,0.000,0.17300,0.19300,6920,40000,0.000,0.000,0.244,0.104,2021/05/21,16:08
ADTIGER CORP,虎视传媒,0.920,0.910,0.920,0.900,0.900,-0.010,-1.099,0.90000,0.93000,27400,30000,0.000,0.000,1.550,0.680,2021/05/21,16:08
CGN MINING,中广核矿业,0.710,0.700,0.710,0.690,0.690,-0.010,-1.429,0.69000,0.70000,1802250,2590000,0.000,0.000,0.850,0.260,2021/05/21,16:08
SFCE,顺风清洁能源,0.186,0.186,0.188,0.181,0.183,-0.003,-1.613,0.18100,0.18300,815790,4464000,0.000,0.000,0.385,0.062,2021/05/21,16:08
SOLARTECH INT'L,星凯控股,0.078,0.086,0.089,0.078,0.089,0.003,3.488,0.08400,0.09000,43005,500075,0.000,0.000,0.105,0.043,2021/05/21,16:08
JACOBIO-B,加科思－Ｂ,19.820,18.940,24.000,19.000,23.100,4.160,21.964,23.05000,23.10000,70680869,3234500,0.000,0.000,25.350,13.000,2021/05/21,16:08
SINOLINK HOLD,百仕达控股,0.285,0.290,0.285,0.285,0.285,-0.005,-1.724,0.28500,0.29000,195510,686000,0.000,0.000,0.480,0.167,2021/05/21,16:08
KINGMAKER,信星集团,0.000,0.970,0.000,0.000,0.940,-0.030,-3.093,0.92000,0.94000,0,0,0.000,0.000,0.990,0.557,2021/05/21,16:08
YANZHOU COAL,兖州煤业股份,9.520,9.640,10.020,9.480,10.000,0.360,3.734,9.97000,10.00000,226090493,23024989,0.000,0.000,11.080,4.800,2021/05/21,16:08
MAGNUSCONCORDIA,融太集团,0.000,0.085,0.000,0.000,0.085,0.000,0.000,0.08200,0.08800,0,0,0.000,0.000,0.110,0.075,2021/05/21,16:08
VEEKO INT'L,威高国际,0.000,0.072,0.000,0.000,0.072,0.000,0.000,0.06300,0.07200,0,0,0.000,0.000,0.090,0.041,2021/05/21,16:08
FRESH EXP,鲜驰达控股,0.060,0.065,0.060,0.060,0.060,-0.005,-7.692,0.06000,0.06400,14400,240000,0.000,0.000,0.100,0.046,2021/05/21,16:08
ZHUGUANG HOLD,珠光控股,2.430,2.430,2.600,2.430,2.600,0.170,6.996,2.59000,2.60000,62173480,24560000,0.000,0.000,2.600,1.000,2021/05/21,16:08
SINO BIOPHARM,中国生物制药,8.630,8.580,8.850,8.570,8.770,0.190,2.214,8.77000,8.78000,551504582,62935311,0.000,0.000,11.212,6.499,2021/05/21,16:08
HUIYIN HLDGS GP,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.300,0.086,2021/05/21,16:08
HUAZHU-S,华住集团－Ｓ,449.400,446.600,465.000,441.000,441.000,-5.600,-1.254,441.00000,441.60001,10738790,24100,0.000,0.000,493.000,302.000,2021/05/21,16:08
PARADISE ENT,汇彩控股,1.130,1.130,1.130,1.130,1.130,0.000,0.000,1.13000,1.24000,18080,16000,0.000,0.000,1.620,0.710,2021/05/21,16:08
TANG PALACE,唐宫中国,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.92000,0.93000,66960,72000,0.000,0.000,1.140,0.600,2021/05/21,16:08
SUCCESS DRAGON,胜龙国际,0.063,0.071,0.070,0.063,0.066,-0.005,-7.042,0.06600,0.07100,63620,950000,0.000,0.000,0.145,0.052,2021/05/21,16:08
MECOM POWER,澳能建设,4.400,4.400,4.560,4.280,4.460,0.060,1.364,4.46000,4.47000,19592800,4390000,0.000,0.000,7.920,1.090,2021/05/21,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.150,3.135,3.170,3.150,3.170,0.035,1.116,3.05000,3.17000,25240,8000,0.000,0.000,3.300,2.119,2021/05/21,16:08
CHINA ENERGINE,中国航天万源,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.180,0.072,2021/05/21,16:08
CHINA RAIL CONS,中国铁建,5.090,5.090,5.130,5.080,5.090,0.000,0.000,5.09000,5.10000,28655115,5614000,0.000,0.000,7.812,4.070,2021/05/21,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.010,2021/05/21,16:08
GBA DYNAMIC,大湾区聚变力量,0.194,0.199,0.194,0.193,0.193,-0.006,-3.015,0.19300,0.19800,112934,582700,0.000,0.000,0.270,0.170,2021/05/21,16:08

CHINA GEM HLDGS,中国中石控股,0.030,0.032,0.035,0.030,0.032,0.000,0.000,0.03200,0.03300,898980,27280000,0.000,0.000,0.075,0.010,2021/05/21,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.070,2021/05/21,16:08
CHINA RES GAS,华润燃气,46.100,46.300,46.750,46.100,46.650,0.350,0.756,46.55000,46.65000,36823682,793302,0.000,0.000,47.850,32.100,2021/05/21,16:08
BAY AREA GOLD,湾区黄金,0.810,0.870,0.850,0.810,0.830,-0.040,-4.598,0.83000,0.91000,66160,80050,0.000,0.000,2.290,0.460,2021/05/21,16:08
KINGWELL GROUP,京维集团,0.047,0.047,0.050,0.047,0.050,0.003,6.383,0.04500,0.05000,16196,328000,0.000,0.000,0.087,0.033,2021/05/21,16:08
REALORD GROUP,伟禄集团,11.940,11.940,12.240,11.560,12.100,0.160,1.340,12.08000,12.10000,44051440,3710000,0.000,0.000,12.680,4.180,2021/05/21,16:08
ROYALE HOME,皇朝家居,1.410,1.450,1.450,1.410,1.450,0.000,0.000,1.45000,1.49000,394716,274938,0.000,0.000,1.700,1.050,2021/05/21,16:08
COSCO SHIP PORT,中远海运港口,6.510,6.510,6.660,6.510,6.660,0.150,2.304,6.62000,6.66000,8399949,1274900,0.000,0.000,7.420,3.470,2021/05/21,16:08
MIDLAND HOLDING,美联集团,1.200,1.200,1.220,1.190,1.210,0.010,0.833,1.20000,1.21000,678840,564000,0.000,0.000,1.280,0.670,2021/05/21,16:08
TESSON HOLDINGS,天臣控股,0.405,0.405,0.405,0.400,0.405,0.000,0.000,0.38500,0.40500,43665,108000,0.000,0.000,0.520,0.305,2021/05/21,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.020,1.010,1.020,0.980,1.010,0.000,0.000,0.98000,1.01000,59520,60000,0.000,0.000,1.450,0.485,2021/05/21,16:08
GUANGNAN (HOLD),广南（集团）,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.69000,0.70000,141230,205000,0.000,0.000,0.820,0.560,2021/05/21,16:08
CITIC RESOURCES,中信资源,0.360,0.355,0.365,0.350,0.360,0.005,1.408,0.35500,0.36000,1181570,3308000,0.000,0.000,0.520,0.240,2021/05/21,16:08
TECHNOVATOR,同方泰德,0.940,0.940,0.990,0.940,0.970,0.030,3.191,0.96000,0.97000,797700,822000,0.000,0.000,1.040,0.405,2021/05/21,16:08
SRE GROUP,上置集团,0.047,0.047,0.051,0.047,0.050,0.003,6.383,0.04800,0.05000,290,6000,0.000,0.000,0.065,0.026,2021/05/21,16:08
MMG,五矿资源,4.670,4.710,4.730,4.560,4.710,0.000,0.000,4.71000,4.72000,112511844,24116000,0.000,0.000,6.500,1.250,2021/05/21,16:08
CHINA RES MIXC,华润万象生活,43.950,43.600,45.800,43.950,45.700,2.100,4.817,45.70000,45.75000,161980553,3573315,0.000,0.000,53.300,27.250,2021/05/21,16:08
CHRISTINE,克莉丝汀,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14300,0.16200,0,0,0.000,0.000,0.450,0.140,2021/05/21,16:08
BYD COMPANY,比亚迪股份,163.500,160.900,166.200,161.100,163.900,3.000,1.865,163.80000,163.89999,1278620006,7806363,0.000,0.000,278.400,41.373,2021/05/21,16:08
LIFESTYLE INT'L,利福国际,6.330,6.330,6.330,6.150,6.210,-0.120,-1.896,6.18000,6.25000,3952335,636000,0.000,0.000,7.460,5.400,2021/05/21,16:08
MOBICON GROUP,万保刚集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.42000,0.51000,0,0,0.000,0.000,0.700,0.400,2021/05/21,16:08
KAI YUAN HLDGS,开源控股,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04000,0,0,0.000,0.000,0.059,0.036,2021/05/21,16:08
ZYBANK,中原银行,0.000,1.080,0.000,0.000,1.080,0.000,0.000,1.07000,1.08000,0,0,0.000,0.000,1.310,0.940,2021/05/21,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.011,0.010,0.010,0.000,0.000,0.01000,0.01100,98240,9760000,0.000,0.000,0.017,0.010,2021/05/21,16:08
EASYKNIT INT'L,永义国际,3.990,4.200,4.400,3.790,4.400,0.200,4.762,4.30000,4.49000,165774,41006,0.000,0.000,4.500,2.390,2021/05/21,16:08
ZHIDAO INT'L,志道国际,0.129,0.134,0.132,0.126,0.127,-0.007,-5.224,0.12700,0.12800,1049100,8190000,0.000,0.000,0.245,0.120,2021/05/21,16:08
SINO HOTELS,SINO HOTELS,2.490,2.490,2.490,2.490,2.490,0.000,0.000,2.44000,2.50000,9960,4000,0.000,0.000,2.790,2.070,2021/05/21,16:08
WANG ON GROUP,WANG ON GROUP,0.075,0.074,0.077,0.073,0.077,0.003,4.054,0.07300,0.07700,443711,5921344,0.000,0.000,0.077,0.048,2021/05/21,16:08
SYMPHONY HOLD,新沣集团,0.840,0.850,0.850,0.840,0.850,0.000,0.000,0.84000,0.85000,1404400,1670000,0.000,0.000,0.980,0.770,2021/05/21,16:08
C C LAND,中渝置地,1.900,1.880,1.900,1.860,1.900,0.020,1.064,1.90000,1.94000,775960,410000,0.000,0.000,2.550,1.650,2021/05/21,16:08
LERADO FIN,隆成金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2021/05/21,16:08
CH INV FIN GP,中国投融资,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.37000,0.40000,0,0,0.000,0.000,0.670,0.152,2021/05/21,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.006,2021/05/21,16:08
NAN NAN RES,南南资源,0.114,0.120,0.125,0.106,0.118,-0.002,-1.667,0.11800,0.13500,100708,896000,0.000,0.000,0.168,0.062,2021/05/21,16:08
YASHILI INT'L,雅士利国际,0.720,0.730,0.760,0.710,0.760,0.030,4.110,0.72000,0.76000,1371770,1878000,0.000,0.000,0.910,0.430,2021/05/21,16:08
NEWTON RES,新矿资源,0.790,0.790,0.790,0.790,0.790,0.000,0.000,0.78000,0.81000,31600,40000,0.000,0.000,0.950,0.580,2021/05/21,16:08
GW TIANDI,金轮天地控股,0.500,0.540,0.500,0.500,0.500,-0.040,-7.407,0.50000,0.53000,68000,136000,0.000,0.000,0.620,0.455,2021/05/21,16:08
TIMES CHINA,时代中国控股,11.440,11.460,11.460,11.260,11.380,-0.080,-0.698,11.32000,11.38000,20814339,1835780,0.000,0.000,16.580,9.640,2021/05/21,16:08
CHINA LILANG,中国利郎,4.830,4.810,4.830,4.750,4.760,-0.050,-1.040,4.76000,4.77000,3036340,636000,0.000,0.000,5.934,3.931,2021/05/21,16:08
TRAVEL EXPERT,专业旅运,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.23300,0.29000,0,0,0.000,0.000,0.370,0.153,2021/05/21,16:08
CH ENV TECH&BIO,中科生物,0.133,0.134,0.133,0.131,0.138,0.004,2.985,0.13800,0.13900,15820,120000,0.000,0.000,0.400,0.068,2021/05/21,16:08
POWERLONG,宝龙地产,7.810,7.900,8.070,7.790,8.040,0.140,1.772,8.03000,8.04000,39360908,4943696,0.000,0.000,8.730,3.864,2021/05/21,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.255,0.250,0.310,0.255,0.310,0.060,24.000,0.31000,0.32000,311025,1075000,0.000,0.000,1.500,0.132,2021/05/21,16:08
CNQC INT'L,青建国际,0.940,0.940,0.940,0.930,0.930,-0.010,-1.064,0.93000,0.94000,236750,252500,0.000,0.000,1.090,0.550,2021/05/21,16:08
SHUANGHUA H,双桦控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.09600,0.11300,0,0,0.000,0.000,0.270,0.046,2021/05/21,16:08
WANG ON PPT,宏安地产,0.101,0.101,0.101,0.095,0.100,-0.001,-0.990,0.09800,0.10000,297732,3028000,0.000,0.000,0.980,0.088,2021/05/21,16:08
NIRAKU,NIRAKU,0.241,0.241,0.243,0.235,0.243,0.002,0.830,0.23800,0.25000,12592,52000,0.000,0.000,0.350,0.192,2021/05/21,16:08
BOILLHEALTHCARE,保集健康,0.400,0.390,0.400,0.380,0.390,0.000,0.000,0.39000,0.40000,992067,2610200,0.000,0.000,0.990,0.036,2021/05/21,16:08
MIKO INTL,米格国际控股－新,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.53000,0.70000,100,200,0.000,0.000,1.170,0.270,2021/05/21,16:08


BE CLEAN ENERGY,北控清洁能源集团,0.101,0.102,0.102,0.099,0.101,-0.001,-0.980,0.10000,0.10100,2936780,29080000,0.000,0.000,0.149,0.028,2021/05/21,16:08
SPT ENERGY,华油能源,0.295,0.295,0.300,0.285,0.295,0.000,0.000,0.29000,0.29500,641790,2204000,0.000,0.000,0.550,0.195,2021/05/21,16:08
CHINA TIANRUI,中国天瑞水泥,6.540,6.530,6.600,6.480,6.480,-0.050,-0.766,6.46000,6.53000,5896050,902000,0.000,0.000,8.890,5.720,2021/05/21,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.270,0.275,0.280,0.270,0.270,-0.005,-1.818,0.27000,0.28000,55720,204000,0.000,0.000,0.680,0.270,2021/05/21,16:08
TATA HEALTH,ＴＡＴＡ健康,5.840,5.820,5.930,5.800,5.900,0.080,1.375,5.80000,5.90000,314880,54000,0.000,0.000,7.700,1.010,2021/05/21,16:08
CEB GREENTECH,中国光大绿色环保,3.000,3.020,3.040,2.980,3.030,0.010,0.331,3.02000,3.03000,8693590,2880000,0.000,0.000,3.830,2.658,2021/05/21,16:08
CHINFMINING,中国有色矿业,4.150,4.150,4.300,4.020,4.280,0.130,3.133,4.23000,4.28000,59498973,14195000,0.000,0.000,5.410,1.329,2021/05/21,16:08
PROSPER FUTURE,未来发展控股,0.072,0.072,0.077,0.072,0.076,0.004,5.556,0.07200,0.07700,375,5000,0.000,0.000,0.200,0.069,2021/05/21,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.44000,0.48500,0,0,0.000,0.000,0.790,0.340,2021/05/21,16:08
LABIXIAOXIN,蜡笔小新食品,0.305,0.285,0.315,0.265,0.275,-0.010,-3.509,0.26000,0.27500,888210,3190000,0.000,0.000,0.480,0.230,2021/05/21,16:08
PC PARTNER,柏能集团,3.830,3.830,3.850,3.750,3.790,-0.040,-1.044,3.79000,3.82000,3758580,986000,0.000,0.000,5.980,0.980,2021/05/21,16:08
TIANJINJINRAN,天津津燃公用,0.670,0.660,0.670,0.640,0.650,-0.010,-1.515,0.65000,0.66000,430200,660000,0.000,0.000,0.750,0.445,2021/05/21,16:08
XIWANG STEEL,西王特钢,0.410,0.415,0.415,0.400,0.405,-0.010,-2.410,0.40000,0.40500,2375460,5823000,0.000,0.000,0.550,0.330,2021/05/21,16:08
MEIDONG AUTO,美东汽车,38.150,38.850,39.900,38.150,39.800,0.950,2.445,39.70000,39.80000,78583473,2006227,0.000,0.000,41.050,14.784,2021/05/21,16:08
FIRST CAP GP,首控集团,0.063,0.064,0.066,0.062,0.063,-0.001,-1.563,0.06300,0.06600,244524,3874000,0.000,0.000,0.270,0.059,2021/05/21,16:08
LANGHAM-SS,朗廷－ＳＳ,1.040,1.040,1.050,1.020,1.030,-0.010,-0.962,1.03000,1.04000,1160366,1125991,0.000,0.000,1.350,0.920,2021/05/21,16:08
GRAND MING,佳明集团控股,8.190,7.880,8.290,8.020,8.240,0.360,4.569,8.12000,8.24000,262060,32000,0.000,0.000,8.850,2.229,2021/05/21,16:08
DATANG ENVIRO,大唐环境,1.160,1.160,1.160,0.930,1.050,-0.110,-9.483,1.00000,1.05000,105700,102000,0.000,0.000,1.280,0.750,2021/05/21,16:08
HK FINANCE GP,香港信贷,0.465,0.460,0.475,0.435,0.460,0.000,0.000,0.44500,0.47500,34420,76000,0.000,0.000,0.500,0.325,2021/05/21,16:08
KINETIC M&E,力量能源,0.550,0.560,0.570,0.550,0.550,-0.010,-1.786,0.55000,0.56000,609160,1094000,0.000,0.000,0.620,0.265,2021/05/21,16:08
CHINANEWTOWN,中国新城镇,0.158,0.158,0.165,0.156,0.165,0.007,4.430,0.16000,0.16900,205180,1266877,0.000,0.000,0.192,0.108,2021/05/21,16:08
QIDIAN INTL,奇点国际,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.03000,1.15000,0,0,0.000,0.000,2.000,0.960,2021/05/21,16:08
LT SMART ENERGY,隆基泰和智慧能源,0.190,0.197,0.203,0.188,0.199,0.002,1.015,0.19300,0.20100,19594,103000,0.000,0.000,0.290,0.151,2021/05/21,16:08
GLORY SUN FIN,宝新金融,0.224,0.229,0.230,0.223,0.227,-0.002,-0.873,0.22600,0.22700,2085452,9196000,0.000,0.000,0.430,0.223,2021/05/21,16:08
ACCEL GROUP,高陞集团控股,1.600,1.600,1.610,1.580,1.610,0.010,0.625,1.57000,1.61000,2053350,1280000,0.000,0.000,2.650,0.560,2021/05/21,16:08
JIASHILI GP,嘉士利集团,1.710,1.780,1.760,1.710,1.760,-0.020,-1.124,1.71000,1.76000,3470,2000,0.000,0.000,1.960,1.200,2021/05/21,16:08
IMPRO PRECISION,鹰普精密,2.090,2.100,2.160,2.060,2.130,0.030,1.429,2.13000,2.16000,324910,152000,0.000,0.000,3.549,1.900,2021/05/21,16:08
ABC,农业银行,3.070,3.070,3.080,3.050,3.060,-0.010,-0.326,3.05000,3.06000,567969667,185281456,0.000,0.000,3.300,2.380,2021/05/21,16:08
SUNLIT SCI,盛力达科技,0.000,1.160,0.000,0.000,1.160,0.000,0.000,1.10000,1.21000,0,0,0.000,0.000,1.450,0.670,2021/05/21,16:08
CHINA HUIRONG,中国汇融,1.100,1.090,1.100,1.080,1.090,0.000,0.000,1.08000,1.09000,76300,70000,0.000,0.000,1.150,0.410,2021/05/21,16:08
CMA LOGISTICS,长安民生物流,2.880,2.930,2.880,2.880,2.880,-0.050,-1.706,2.81000,2.88000,8640,3000,0.000,0.000,3.200,1.600,2021/05/21,16:08
GRAND BAOXIN,广汇宝信,0.690,0.700,0.710,0.680,0.700,0.000,0.000,0.68000,0.70000,1408905,2041000,0.000,0.000,1.620,0.680,2021/05/21,16:08
GUODIAN TECH,国电科环,0.360,0.360,0.365,0.345,0.365,0.005,1.389,0.36500,0.37000,50495,141000,0.000,0.000,0.510,0.162,2021/05/21,16:08
SINOSOFT TECH,中国擎天软件,1.830,1.820,1.840,1.760,1.790,-0.030,-1.648,1.79000,1.80000,5727350,3197000,0.000,0.000,2.330,0.870,2021/05/21,16:08
YUNNAN ENERGY,云能国际,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.51000,0.00000,0,0,0.000,0.000,2.200,1.500,2021/05/21,16:08
AIA,友邦保险,102.400,101.600,102.500,100.000,101.700,0.100,0.098,101.60000,101.70000,1575841013,15547209,0.000,0.000,109.300,60.243,2021/05/21,16:08
TRIGIANT,俊知集团,0.760,0.750,0.760,0.740,0.740,-0.010,-1.333,0.74000,0.76000,202240,268000,0.000,0.000,1.370,0.700,2021/05/21,16:08
D&G TECH,德基科技控股,1.180,1.190,1.200,1.180,1.190,0.000,0.000,1.17000,1.19000,358060,302000,0.000,0.000,1.430,0.990,2021/05/21,16:08
LIFETECH SCI,先健科技,4.700,4.640,4.720,4.560,4.630,-0.010,-0.216,4.62000,4.63000,80311460,17334000,0.000,0.000,5.980,1.640,2021/05/21,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.15400,0.27000,0,0,0.000,0.000,0.560,0.067,2021/05/21,16:08
WAI CHI HOLD,伟志控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.64000,0.71000,0,0,0.000,0.000,0.820,0.310,2021/05/21,16:08
SITC,海丰国际,26.150,26.450,27.400,25.250,27.000,0.550,2.079,26.95000,27.00000,230735860,8687036,0.000,0.000,32.700,6.770,2021/05/21,16:08
HKBN,香港宽频,10.460,10.380,10.460,10.340,10.380,0.000,0.000,10.36000,10.38000,26722210,2577000,0.000,0.000,15.051,10.160,2021/05/21,16:08
TONGFANG KONTA,同方康泰,0.066,0.066,0.079,0.065,0.078,0.012,18.182,0.07200,0.07900,501252,7512000,0.000,0.000,0.149,0.055,2021/05/21,16:08
CHINARES CEMENT,华润水泥控股,8.080,8.110,8.160,8.050,8.090,-0.020,-0.247,8.09000,8.10000,94507317,11669602,0.000,0.000,12.111,8.050,2021/05/21,16:08
TSUI WAH HLDG,翠华控股,0.310,0.315,0.315,0.310,0.310,-0.005,-1.587,0.31000,0.31500,137570,442000,0.000,0.000,0.390,0.255,2021/05/21,16:08
VISION FAME,允升国际,0.054,0.054,0.057,0.054,0.057,0.003,5.556,0.05500,0.05900,21936,388000,0.000,0.000,0.160,0.046,2021/05/21,16:08
NEXTEER,耐世特,8.950,8.800,9.030,8.750,8.990,0.190,2.159,8.98000,8.99000,53080680,5961000,0.000,0.000,14.700,4.070,2021/05/21,16:08
MAPLELEAF EDU,枫叶教育,1.650,1.670,1.670,1.640,1.660,-0.010,-0.599,1.65000,1.66000,9700400,5873400,0.000,0.000,3.220,1.580,2021/05/21,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.317,0.275,2021/05/21,16:08
CHINA NEWCITY,中国新城市,0.930,0.930,0.930,0.930,0.930,0.000,0.000,0.88000,0.93000,1860,2000,0.000,0.000,1.060,0.830,2021/05/21,16:08
HUASHENG INTL,华盛国际控股,0.850,0.850,0.850,0.830,0.850,0.000,0.000,0.83000,0.85000,25255320,30070000,0.000,0.000,0.910,0.560,2021/05/21,16:08
TRANSMIT ENT,传递娱乐,0.135,0.136,0.142,0.135,0.140,0.004,2.941,0.13800,0.14000,8920,64000,0.000,0.000,0.200,0.079,2021/05/21,16:08
LUXXU GROUP,励时集团,0.000,0.110,0.000,0.000,0.115,0.005,4.545,0.11500,0.00000,0,0,0.000,0.000,0.214,0.074,2021/05/21,16:08
GOLDSTREAM INV,金涌投资,0.096,0.096,0.098,0.093,0.098,0.002,2.083,0.09400,0.09900,138040,1470000,0.000,0.000,0.135,0.052,2021/05/21,16:08
CAPITAL GRAND,首创钜大,0.000,1.190,0.000,0.000,1.190,0.000,0.000,0.96000,1.19000,0,0,0.000,0.000,1.350,0.800,2021/05/21,16:08
DYNAGREEN ENV,绿色动力环保,3.650,3.640,3.660,3.530,3.650,0.010,0.275,3.65000,3.66000,25750900,7196000,0.000,0.000,4.110,2.553,2021/05/21,16:08
CHINA TOUYUN,中国透云,1.030,1.030,1.040,1.030,1.040,0.010,0.971,1.04000,1.16000,93360,90544,0.000,0.000,1.750,0.224,2021/05/21,16:08
CHINA ZHONGWANG,中国忠旺,1.940,1.920,1.940,1.860,1.890,-0.030,-1.563,1.88000,1.89000,15283536,8097600,0.000,0.000,2.690,1.300,2021/05/21,16:08
SHEEN TAI,顺泰控股,0.122,0.122,0.130,0.112,0.130,0.008,6.557,0.11300,0.13000,27440,226000,0.000,0.000,0.159,0.074,2021/05/21,16:08
NCI,新华保险,29.400,29.400,29.650,29.100,29.250,-0.150,-0.510,29.20000,29.25000,260589058,8906835,0.000,0.000,36.750,23.291,2021/05/21,16:08
RAZER,雷蛇,2.580,2.560,2.620,2.550,2.550,-0.010,-0.391,2.55000,2.56000,17095347,6626500,0.000,0.000,3.360,1.040,2021/05/21,16:08
BAWANG GROUP,霸王集团,0.114,0.119,0.115,0.114,0.115,-0.004,-3.361,0.11400,0.11500,34892,306000,0.000,0.000,0.330,0.057,2021/05/21,16:08
PICC GROUP,中国人民保险集团,2.750,2.750,2.760,2.720,2.760,0.010,0.364,2.75000,2.76000,105516100,38437776,0.000,0.000,3.179,2.195,2021/05/21,16:08
HUISHENG INTL,惠生国际,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.176,0.051,2021/05/21,16:08
HAO TIAN INTL,昊天国际建投,0.365,0.370,0.380,0.365,0.380,0.010,2.703,0.36000,0.38000,1042720,2800000,0.000,0.000,0.550,0.115,2021/05/21,16:08
WEI YUAN HLDG,伟源控股,0.137,0.140,0.143,0.136,0.141,0.001,0.714,0.13600,0.14100,45960,335000,0.000,0.000,4.090,0.066,2021/05/21,16:08
PIONEER PHARM,中国先锋医药,0.950,0.950,0.990,0.950,0.980,0.030,3.158,0.98000,0.99000,202830,208000,0.000,0.000,1.396,0.876,2021/05/21,16:08
LEVER STYLE,利华控股集团,0.000,0.390,0.000,0.000,0.395,0.005,1.282,0.39500,0.48000,0,0,0.000,0.000,0.620,0.260,2021/05/21,16:08
HUA HONG SEMI,华虹半导体,38.650,38.100,40.300,38.550,39.250,1.150,3.018,39.20000,39.25000,440670141,11210242,0.000,0.000,64.650,13.860,2021/05/21,16:08
QUALI-SMART,滉达富控股,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.26500,0.27500,342940,1270000,0.000,0.000,0.375,0.249,2021/05/21,16:08
FUDANZHANGJIANG,复旦张江,5.200,5.100,5.200,5.060,5.090,-0.010,-0.196,5.10000,5.13000,7506940,1465000,0.000,0.000,9.260,3.560,2021/05/21,16:08
BRIGHT FUTURE,辉煌明天,1.810,1.760,1.810,1.690,1.710,-0.050,-2.841,1.71000,1.73000,688280,400000,0.000,0.000,4.600,1.150,2021/05/21,16:08

