名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINGKEY FIN INT,京基金融国际,1.450,1.440,1.450,1.310,1.320,-0.120,-8.333,1.32000,1.33000,26759700,19740000,0.000,0.000,2.180,0.490,2023/09/11,16:08
GET NICE FIN,结好金融,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.758,0.589,2023/09/11,16:09
PROSPER ONE,富一国际控股,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07600,0,0,0.000,0.000,0.290,0.063,2023/09/11,16:09
SANG HING HLDGS,生兴控股,0.000,0.074,0.000,0.000,0.073,-0.001,-1.351,0.07000,0.07300,0,0,0.000,0.000,0.228,0.065,2023/09/11,16:09
PANGAEA CONNECT,环联连讯,0.215,0.220,0.220,0.215,0.215,-0.005,-2.273,0.20800,0.21900,70572,328000,0.000,0.000,0.280,0.215,2023/09/11,16:09
NISSIN FOODS,日清食品,5.900,5.920,5.900,5.820,5.900,-0.020,-0.338,5.84000,5.91000,570680,97000,0.000,0.000,6.931,5.700,2023/09/11,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,2.18000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/09/11,16:09
OCUMENSION-B,欧康维视生物－Ｂ,7.700,7.700,7.850,7.670,7.700,0.000,0.000,7.62000,7.70000,1290230,166000,0.000,0.000,13.760,6.510,2023/09/11,16:08
Q TECH,丘钛科技,2.850,2.850,2.870,2.750,2.810,-0.040,-1.404,2.81000,2.83000,6075410,2168000,0.000,0.000,5.840,2.750,2023/09/11,16:08
YAN TAT GROUP,恩达集团控股,1.050,1.030,1.060,1.050,1.060,0.030,2.913,1.03000,1.16000,8420,8000,0.000,0.000,1.393,0.819,2023/09/11,16:09
SMART GLOBE,竣球控股,0.280,0.280,0.280,0.280,0.280,0.000,0.000,0.27000,0.29500,2800,10000,0.000,0.000,1.380,0.245,2023/09/11,16:09
NET-A-GO TECH,网誉科技,1.230,1.230,1.300,1.200,1.240,0.010,0.813,1.10000,1.24000,36780,30000,0.000,0.000,1.490,0.730,2023/09/11,16:09
C CHENG HLDGS,思城控股,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.50000,0.74000,0,0,0.000,0.000,0.860,0.470,2023/09/11,16:09
BEST FOOD HLDG,百福控股,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.15000,1.29000,0,0,0.000,0.000,1.310,0.620,2023/09/11,16:09
CHESHI TECH,车市科技,0.148,0.148,0.148,0.148,0.148,0.000,0.000,0.14800,0.15000,5920,40000,0.000,0.000,0.310,0.138,2023/09/11,16:09

JIYI HOLDINGS,集一控股,0.000,0.174,0.000,0.000,0.174,0.000,0.000,0.17200,0.18100,0,0,0.000,0.000,2.300,0.140,2023/09/11,16:09
AP RENTALS,亚积邦租赁,0.125,0.133,0.131,0.124,0.131,-0.002,-1.504,0.13100,0.13800,25432,204000,0.000,0.000,0.155,0.116,2023/09/11,16:09
PURAPHARM,培力农本方,0.980,1.000,1.000,0.960,0.990,-0.010,-1.000,0.97000,0.99000,32120,33000,0.000,0.000,1.450,0.960,2023/09/11,16:09
OKG TECH,欧科云链,0.270,0.280,0.290,0.270,0.285,0.005,1.786,0.28500,0.29000,228050,800000,0.000,0.000,0.440,0.101,2023/09/11,16:09
INCON,现恒建筑,0.140,0.138,0.140,0.130,0.135,-0.003,-2.174,0.13100,0.13500,32595,235000,0.000,0.000,0.270,0.129,2023/09/11,16:09
KDL MEDICAL,康德莱医械,27.000,27.850,27.850,27.000,27.850,0.000,0.000,25.55000,27.90000,483970,17400,0.000,0.000,30.644,23.169,2023/09/11,16:08
FIN STREET PPT,金融街物业,2.400,2.450,2.450,2.400,2.450,0.000,0.000,2.40000,2.46000,88930,37000,0.000,0.000,2.800,2.400,2023/09/11,16:09
CHINA RE,中国再保险,0.520,0.510,0.520,0.500,0.500,-0.010,-1.961,0.50000,0.51000,857955,1692853,0.000,0.000,0.641,0.384,2023/09/11,16:09

LIVZON PHARMA,丽珠医药,24.550,24.150,24.900,24.000,24.200,0.050,0.207,24.20000,24.25000,8190390,335700,0.000,0.000,28.245,17.856,2023/09/11,16:08
CR MEDICAL,华润医疗,5.320,5.280,5.650,5.260,5.580,0.300,5.682,5.55000,5.58000,37009400,6729500,0.000,0.000,8.312,3.549,2023/09/11,16:08
SUNAC SERVICES,融创服务,2.800,2.800,2.830,2.500,2.710,-0.090,-3.214,2.71000,2.73000,124209227,46687007,0.000,0.000,4.632,1.216,2023/09/11,16:08
NC HEALTHCARE,新世纪医疗,0.580,0.600,0.690,0.580,0.600,0.000,0.000,0.58000,0.69000,46635,79000,0.000,0.000,0.900,0.580,2023/09/11,16:09
VIRTUAL MIND,天机控股,0.147,0.154,0.153,0.141,0.153,-0.001,-0.649,0.14400,0.15300,51882,360000,0.000,0.000,0.405,0.141,2023/09/11,16:09
FRONTAGE,方达控股,2.100,2.190,2.200,2.100,2.180,-0.010,-0.457,2.15000,2.18000,2800120,1284000,0.000,0.000,3.330,1.600,2023/09/11,16:08
BII TRANS TECH,京投交通科技,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.28000,27560,104000,0.000,0.000,0.340,0.234,2023/09/11,16:09
PLOVER BAY TECH,珩湾科技,2.270,2.270,2.270,2.220,2.270,0.000,0.000,2.27000,2.28000,371996,164322,0.000,0.000,2.768,1.695,2023/09/11,16:09
GENCH EDU,建桥教育,3.830,3.830,3.850,3.830,3.850,0.020,0.522,3.84000,3.85000,1159330,302500,0.000,0.000,4.260,2.465,2023/09/11,16:09
RICI HEALTH,瑞慈医疗,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.86000,0.89000,0,0,0.000,0.000,1.010,0.360,2023/09/11,16:09
TENGY ENV,天洁环境,0.000,0.900,0.000,0.000,0.880,-0.020,-2.222,0.79000,0.88000,0,0,0.000,0.000,1.486,0.715,2023/09/11,16:09
RS MACALLINE,红星美凯龙,2.720,2.720,2.770,2.640,2.710,-0.010,-0.368,2.71000,2.72000,1213325,448992,0.000,0.000,4.543,1.903,2023/09/11,16:08
YUES INTL HLDG,乐氏国际控股,0.173,0.180,0.179,0.168,0.172,-0.008,-4.444,0.16800,0.17200,162170,950000,0.000,0.000,0.400,0.160,2023/09/11,16:09
3SBIO,三生制药,6.780,6.680,6.850,6.640,6.830,0.150,2.246,6.82000,6.83000,96026752,14264329,0.000,0.000,8.980,5.151,2023/09/11,16:08
CHINA PARTYTIME,中国派对文化,0.101,0.102,0.110,0.101,0.102,0.000,0.000,0.10200,0.11100,5709,54000,0.000,0.000,0.450,0.080,2023/09/11,16:09

YUK WING GP,煜荣集团,0.000,0.140,0.000,0.000,0.140,0.000,0.000,0.12300,0.14000,0,0,0.000,0.000,0.210,0.110,2023/09/11,16:09
ZHONG AO HOME,中奥到家,0.320,0.320,0.325,0.320,0.325,0.005,1.563,0.32500,0.33000,80950,250000,0.000,0.000,0.474,0.241,2023/09/11,16:09
UNITY GP HLDGS,知行集团控股,0.480,0.485,0.500,0.470,0.485,0.000,0.000,0.47000,0.48000,3044090,6278000,0.000,0.000,0.660,0.111,2023/09/11,16:09
LEFTFIELD PRINT,澳狮环球,0.385,0.390,0.385,0.385,0.385,-0.005,-1.282,0.37500,0.41000,57750,150000,0.000,0.000,0.500,0.340,2023/09/11,16:09
TAIZHOU WATER,台州水务,0.000,2.640,0.000,0.000,2.510,-0.130,-4.924,2.06000,2.51000,0,0,0.000,0.000,3.030,1.010,2023/09/11,16:09
JOIN-SHARE,中盈盛达融资担保,0.750,0.730,0.790,0.750,0.770,0.040,5.479,0.70000,0.77000,767000,1022000,0.000,0.000,1.987,0.249,2023/09/11,16:09
DESIGN CAPITAL,设计都会,0.074,0.074,0.074,0.074,0.074,0.000,0.000,0.07300,0.07400,2220,30000,0.000,0.000,0.102,0.066,2023/09/11,16:09
THELLOY DEV,德莱建业,0.000,0.129,0.000,0.000,0.129,0.000,0.000,0.12100,0.13000,0,0,0.000,0.000,0.270,0.113,2023/09/11,16:09
IBI GROUP HLDGS,IBI GROUP HLDGS,0.178,0.178,0.186,0.171,0.186,0.008,4.494,0.17100,0.18700,12768,72000,0.000,0.000,0.310,0.171,2023/09/11,16:09
GENSCRIPT BIO,金斯瑞生物科技,18.120,17.860,19.640,17.900,19.160,1.300,7.279,19.14000,19.16000,237028204,12392787,0.000,0.000,30.000,13.960,2023/09/11,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.122,0.000,0.000,0.122,0.000,0.000,0.10300,0.12800,0,0,0.000,0.000,0.205,0.112,2023/09/11,16:09
GRCB,广州农商银行,0.000,2.160,0.000,0.000,2.160,0.000,0.000,2.04000,2.26000,0,0,0.000,0.000,2.721,2.000,2023/09/11,16:09
BHCC HOLDING,BHCC HOLDING,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09000,0.11800,0,0,0.000,0.000,0.250,0.070,2023/09/11,16:09
MAIKE TUBE,迈科管业,0.000,1.020,0.000,0.000,1.020,0.000,0.000,1.00000,1.05000,0,0,0.000,0.000,1.521,0.876,2023/09/11,16:09
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.088,0.032,2023/09/11,16:09
CHINNEY KW,建业建荣,0.000,0.198,0.000,0.000,0.198,0.000,0.000,0.18800,0.20900,0,0,0.000,0.000,0.226,0.130,2023/09/11,16:09
K.H. GP HLDGS,剑虹集团控股,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.38500,0.44500,0,0,0.000,0.000,0.600,0.245,2023/09/11,16:09
HEC CJ PHARM,东阳光长江药业,6.700,6.700,6.710,6.540,6.670,-0.030,-0.448,6.60000,6.67000,2544223,382812,0.000,0.000,8.880,3.930,2023/09/11,16:08
KWAN ON HLDGS,均安控股,0.062,0.053,0.069,0.061,0.069,0.016,30.189,0.06000,0.08000,15540,240000,0.000,0.000,0.150,0.043,2023/09/11,16:09
STAR GROUP CO,星星集团,0.370,0.365,0.370,0.340,0.340,-0.025,-6.849,0.34000,0.35000,38420,104000,0.000,0.000,0.510,0.320,2023/09/11,16:09
PAN ASIA DATA H,联洋智能控股,0.550,0.550,0.550,0.495,0.520,-0.030,-5.455,0.46000,0.50000,122500,240000,0.000,0.000,1.980,0.495,2023/09/11,16:09
ALLI INTL ED LE,友联国际教育租赁,1.010,0.990,1.040,0.920,0.950,-0.040,-4.040,0.94000,0.95000,24557049,25273000,0.000,0.000,19.620,0.610,2023/09/11,16:08
VIRSCEND EDU,成实外教育,0.121,0.121,0.124,0.121,0.122,0.001,0.826,0.12300,0.12400,266552,2179000,0.000,0.000,0.265,0.117,2023/09/11,16:09
CA CULTURAL,华夏文化科技,0.000,0.029,0.000,0.000,0.029,0.000,0.000,0.02700,0.02900,0,0,0.000,0.000,0.200,0.023,2023/09/11,16:09
SUNDART HLDGS,承达集团,0.430,0.430,0.440,0.415,0.435,0.005,1.163,0.42000,0.44500,200740,476000,0.000,0.000,0.460,0.251,2023/09/11,16:09
MINSHENG EDU,民生教育,0.260,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,298170,1148000,0.000,0.000,0.517,0.240,2023/09/11,16:09
WEIYE HOLDINGS,伟业控股,0.000,2.930,0.000,0.000,2.930,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/09/11,16:09
XIN POINT HOLD,信邦控股,3.000,3.010,3.040,3.000,3.030,0.020,0.664,3.03000,3.04000,303790,101000,0.000,0.000,3.219,1.638,2023/09/11,16:09
CHINA ART FIN,中国艺术金融,0.000,0.114,0.000,0.000,0.114,0.000,0.000,0.11400,0.12500,0,0,0.000,0.000,0.209,0.057,2023/09/11,16:09

MORRIS HOME,慕容家居,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15500,0.18000,0,0,0.000,0.000,0.210,0.134,2023/09/11,16:09
QILU EXPRESSWAY,齐鲁高速,2.250,2.320,2.320,2.250,2.320,0.000,0.000,2.26000,2.32000,24820,11000,0.000,0.000,2.670,1.703,2023/09/11,16:09
HUIXIN CREDIT,汇鑫小贷,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.47000,0.74000,0,0,0.000,0.000,1.106,0.457,2023/09/11,16:09
BANK OF TIANJIN,天津银行,0.000,1.700,0.000,0.000,1.700,0.000,0.000,1.64000,1.70000,0,0,0.000,0.000,2.200,1.370,2023/09/11,16:09
YIHAI INTL,颐海国际,14.700,14.460,14.700,13.820,14.460,0.000,0.000,14.44000,14.46000,91179615,6397432,0.000,0.000,32.852,12.468,2023/09/11,16:08
DA SEN HLDGS,大森控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.05400,0.06900,0,0,0.000,0.000,0.129,0.043,2023/09/11,16:09
PROGRESSIVE P,进升集团控股,0.201,0.200,0.240,0.181,0.185,-0.015,-7.500,0.18500,0.19400,397780,1960000,0.000,0.000,0.375,0.133,2023/09/11,16:09
CR CONSTRUCTION,华营建筑,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.43500,0.45000,0,0,0.000,0.000,0.520,0.372,2023/09/11,16:09
QINQIN FOODS,亲亲食品,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.76000,0.95000,0,0,0.000,0.000,1.800,0.850,2023/09/11,16:09
YADEA,雅迪控股,14.880,15.160,15.540,14.700,15.520,0.360,2.375,15.50000,15.52000,54856967,3566291,0.000,0.000,20.191,11.088,2023/09/11,16:08
LEON INSPECTION,力鸿检验,1.630,1.620,1.660,1.620,1.650,0.030,1.852,1.57000,1.66000,545000,332000,0.000,0.000,1.874,0.946,2023/09/11,16:09
SHINEROAD INTL,欣融国际,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.703,0.444,2023/09/11,16:09
CHANJET,畅捷通,3.410,3.500,3.470,3.330,3.440,-0.060,-1.714,3.34000,3.49000,23928,7000,0.000,0.000,6.500,2.700,2023/09/11,16:09

SHUN WO GROUP,汛和集团,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.02000,0.02100,0,0,0.000,0.000,0.038,0.015,2023/09/11,16:09
ANCHORSTONE,基石控股,0.052,0.053,0.052,0.050,0.051,-0.002,-3.774,0.05000,0.05100,103875,2055000,0.000,0.000,0.211,0.037,2023/09/11,16:09
CHEN LIN EDU,辰林教育,1.950,1.920,1.990,1.950,1.980,0.060,3.125,1.92000,1.96000,1631040,830000,0.000,0.000,2.410,1.740,2023/09/11,16:09
YICHEN IND,翼辰实业,3.700,3.750,3.780,3.480,3.740,-0.010,-0.267,3.69000,3.76000,370930,101000,0.000,0.000,5.535,3.260,2023/09/11,16:09
NATURE ENERGY T,纳泉能源科技,7.190,7.360,7.200,6.890,6.890,-0.470,-6.386,6.89000,7.18000,211850,30000,0.000,0.000,7.700,2.780,2023/09/11,16:09
21CENTURY EDU,２１世纪教育,0.275,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.27500,26385,96000,0.000,0.000,0.382,0.220,2023/09/11,16:09
UCD,城建设计,2.100,2.100,2.120,2.090,2.110,0.010,0.476,2.10000,2.11000,124679,59000,0.000,0.000,2.552,1.358,2023/09/11,16:09
TIAN LUN GAS,天伦燃气,4.000,3.990,4.160,3.940,4.030,0.040,1.003,4.03000,4.05000,4023875,990000,0.000,0.000,6.045,2.690,2023/09/11,16:09
ZGC TEC LEASING,中关村科技租赁,0.590,0.590,0.590,0.580,0.580,-0.010,-1.695,0.58000,0.60000,409320,694000,0.000,0.000,0.726,0.580,2023/09/11,16:09
CDB LEASING,国银金租,1.220,1.220,1.270,1.220,1.240,0.020,1.639,1.24000,1.26000,2803240,2242000,0.000,0.000,1.290,0.811,2023/09/11,16:09
VPOWER GROUP,伟能集团,0.820,0.720,0.820,0.700,0.710,-0.010,-1.389,0.71000,0.72000,859020,1158000,0.000,0.000,0.890,0.250,2023/09/11,16:09
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/09/11,16:09
COFCO JOYCOME,中粮家佳康,1.810,1.810,1.830,1.780,1.830,0.020,1.105,1.82000,1.83000,26928410,14915000,0.000,0.000,2.740,1.630,2023/09/11,16:08
NEW HUO TECH,新火科技控股,1.980,1.980,1.980,1.930,1.950,-0.030,-1.515,1.92000,1.95000,243320,124500,0.000,0.000,4.500,1.920,2023/09/11,16:09
VINCENT MED,永胜医疗,0.425,0.405,0.425,0.390,0.395,-0.010,-2.469,0.38500,0.39500,72430,178000,0.000,0.000,0.786,0.291,2023/09/11,16:09
SYNERTONE,协同通信,0.720,0.720,0.730,0.720,0.730,0.010,1.389,0.68000,0.73000,9280,12800,0.000,0.000,1.100,0.350,2023/09/11,16:09
AB BUILDERS,奥邦建筑,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.325,0.203,2023/09/11,16:09
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/09/11,16:09
NANFANG COMM,南方通信,0.104,0.113,0.111,0.104,0.111,-0.002,-1.770,0.10500,0.11800,38564,356000,0.000,0.000,0.150,0.076,2023/09/11,16:09
MCC,中国中冶,1.700,1.700,1.720,1.680,1.720,0.020,1.176,1.71000,1.72000,6846953,4015000,0.000,0.000,2.376,1.193,2023/09/11,16:08
CINESE INTL,富盈环球集团,0.095,0.090,0.100,0.092,0.092,0.002,2.222,0.09000,0.09200,12210,130000,0.000,0.000,0.196,0.090,2023/09/11,16:09
VICO INTL HLDGS,域高国际控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07000,0.07600,0,0,0.000,0.000,0.117,0.070,2023/09/11,16:09
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.970,1.240,2023/09/11,16:09
HILONG,海隆控股,0.230,0.230,0.231,0.223,0.224,-0.006,-2.609,0.22300,0.22700,179601,790000,0.000,0.000,0.600,0.171,2023/09/11,16:09
JIA YAO HLDGS,嘉耀控股,4.390,4.400,4.500,4.310,4.500,0.100,2.273,4.07000,4.50000,3816720,876000,0.000,0.000,5.290,0.599,2023/09/11,16:09
ABLE ENG HLDGS,安保工程控股,0.400,0.405,0.400,0.380,0.385,-0.020,-4.938,0.38500,0.42000,81520,204000,0.000,0.000,0.425,0.231,2023/09/11,16:09
YUZHOU GROUP,禹洲集团,0.197,0.189,0.197,0.174,0.175,-0.014,-7.407,0.17500,0.18500,260527,1445288,0.000,0.000,0.680,0.143,2023/09/11,16:09
CHAMP ALLI INTL,冠均国际控股,0.000,0.193,0.000,0.000,0.193,0.000,0.000,0.17600,0.19300,0,0,0.000,0.000,0.375,0.175,2023/09/11,16:09
KIN SHING HLDGS,建成控股,0.045,0.049,0.049,0.045,0.049,0.000,0.000,0.04400,0.04900,2502,54000,0.000,0.000,0.094,0.037,2023/09/11,16:09
REF HOLDINGS,REF HOLDINGS,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.33000,0.35500,0,0,0.000,0.000,0.465,0.258,2023/09/11,16:09
MSCTECH,民商创科,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.25500,0.33000,0,0,0.000,0.000,0.480,0.240,2023/09/11,16:09
SHEUNG YUE GP,上谕集团,0.099,0.100,0.099,0.099,0.099,-0.001,-1.000,0.09100,0.09900,3564,36000,0.000,0.000,0.210,0.020,2023/09/11,16:09
DZUG,大众公用,1.290,1.310,1.310,1.290,1.310,0.000,0.000,1.30000,1.31000,181860,140000,0.000,0.000,1.364,0.955,2023/09/11,16:09
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.115,0.045,2023/09/11,16:09
SH GROUP HLDG,顺兴集团控股,0.240,0.237,0.240,0.240,0.240,0.003,1.266,0.24000,0.26000,4320,18000,0.000,0.000,0.370,0.223,2023/09/11,16:09
KAISA GROUP,佳兆业集团,0.270,0.280,0.295,0.260,0.295,0.015,5.357,0.29500,0.30000,2571970,9187000,0.000,0.000,0.720,0.165,2023/09/11,16:09

RUICHENG CHINA,瑞诚中国传媒,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.33500,0.41500,0,0,0.000,0.000,0.680,0.000,2023/09/11,16:09
MODERN CHI MED,现代中药集团,0.435,0.460,0.440,0.420,0.420,-0.040,-8.696,0.42000,0.43500,136530,324000,0.000,0.000,0.670,0.390,2023/09/11,16:09
HAINA INTEL,海纳智能,0.990,0.970,1.130,0.990,1.120,0.150,15.464,1.12000,1.15000,375840,348000,0.000,0.000,1.600,0.680,2023/09/11,16:09
GRANDSHORES,雄岸科技,0.048,0.054,0.054,0.048,0.052,-0.002,-3.704,0.05100,0.05500,52825,995000,0.000,0.000,0.148,0.040,2023/09/11,16:09

HYGIEIA GROUP,HYGIEIA GROUP,0.063,0.057,0.067,0.060,0.065,0.008,14.035,0.06100,0.06500,236376,3760000,0.000,0.000,0.119,0.045,2023/09/11,16:09
TSUGAMI CHINA,津上机床中国,8.150,8.200,8.150,8.100,8.120,-0.080,-0.976,8.12000,8.30000,40670,5000,0.000,0.000,9.013,5.612,2023/09/11,16:09
FUSEN PHARM,福森药业,1.420,1.410,1.450,1.340,1.430,0.020,1.418,1.38000,1.43000,438000,312000,0.000,0.000,2.100,0.890,2023/09/11,16:09
MOS HOUSE,MOS HOUSE,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.34500,0.36000,0,0,0.000,0.000,0.425,0.275,2023/09/11,16:09
OKURA HOLDINGS,OKURA HOLDINGS,0.660,0.660,0.690,0.660,0.690,0.030,4.545,0.67000,0.68000,145200,215000,0.000,0.000,1.210,0.206,2023/09/11,16:09
ISDN HOLDINGS,亿仕登控股,0.000,2.440,0.000,0.000,2.440,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.104,2.279,2023/09/11,16:09
SG GROUP HLDGS,桦欣控股,3.100,3.400,3.100,3.100,3.100,-0.300,-8.824,3.00000,0.00000,434000,140000,0.000,0.000,7.900,3.000,2023/09/11,16:09
PSBC,邮储银行,3.880,3.920,3.930,3.880,3.900,-0.020,-0.510,3.89000,3.90000,167750176,42978704,0.000,0.000,5.269,3.374,2023/09/11,16:08
ZHAOBANGJI PPT,兆邦基地产,0.222,0.218,0.222,0.185,0.186,-0.032,-14.679,0.18500,0.18600,1465160,7208000,0.000,0.000,0.520,0.185,2023/09/11,16:09
WISDOM SPORTS,智美体育,0.067,0.067,0.067,0.067,0.066,-0.001,-1.493,0.05700,0.06700,18090,270000,0.000,0.000,0.115,0.045,2023/09/11,16:09
YEE HOP HLDGS,义合控股,1.010,1.010,1.010,0.990,1.000,-0.010,-0.990,0.98000,1.01000,24120,24000,0.000,0.000,1.260,0.870,2023/09/11,16:09
S HARBOURHOLD,汉港控股,0.145,0.145,0.148,0.144,0.145,0.000,0.000,0.14400,0.14500,111556,770000,0.000,0.000,0.180,0.093,2023/09/11,16:09
PENTAMASTER,槟杰科达,1.060,1.090,1.060,1.030,1.030,-0.060,-5.505,1.03000,1.05000,515320,488000,0.000,0.000,1.168,0.609,2023/09/11,16:09
TONG REN TANG,同仁堂科技,6.500,6.540,6.760,6.490,6.490,-0.050,-0.765,6.49000,6.50000,6112480,924000,0.000,0.000,8.752,3.707,2023/09/11,16:08
DIMMI LIFE HLDG,迪米生活控股,0.225,0.245,0.225,0.225,0.225,-0.020,-8.163,0.21000,0.30000,4500,20000,0.000,0.000,0.400,0.225,2023/09/11,16:09
CHINASOUTHCITY,华南城,0.460,0.460,0.465,0.455,0.460,0.000,0.000,0.46000,0.46500,1849465,4024000,0.000,0.000,0.640,0.365,2023/09/11,16:08
GIC GROUP,环球信贷集团,0.500,0.480,0.500,0.500,0.500,0.020,4.167,0.48000,0.51000,18000,36000,0.000,0.000,0.590,0.389,2023/09/11,16:09
TIANBAO ENERGY,天保能源,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.49500,0.53000,0,0,0.000,0.000,0.606,0.360,2023/09/11,16:09
ASCLETIS-B,歌礼制药－Ｂ,2.160,2.170,2.200,2.160,2.200,0.030,1.382,2.19000,2.20000,1990290,912000,0.000,0.000,5.460,1.700,2023/09/11,16:09
HUAZHANG TECH,华章科技,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.39000,0,0,0.000,0.000,1.770,0.330,2023/09/11,16:09
ASIAINFO TECH,亚信科技,9.340,9.390,9.670,9.340,9.660,0.270,2.875,9.59000,9.66000,2972385,310800,0.000,0.000,15.104,8.599,2023/09/11,16:08
SHENGHAI GROUP,中国升海集团,0.910,0.850,0.910,0.850,0.870,0.020,2.353,0.87000,1.00000,7040,8000,0.000,0.000,2.080,0.710,2023/09/11,16:09

RISECOMM GP,瑞斯康集团,0.630,0.680,0.640,0.610,0.640,-0.040,-5.882,0.61000,0.64000,97220,154000,0.000,0.000,4.200,0.550,2023/09/11,16:09
MACAU LEGEND,澳门励骏,0.230,0.227,0.231,0.209,0.210,-0.017,-7.489,0.20900,0.22200,76776,348000,0.000,0.000,0.620,0.190,2023/09/11,16:09
CONSUN PHARMA,康臣药业,5.280,5.260,5.470,5.280,5.390,0.130,2.471,5.39000,5.40000,3788036,703123,0.000,0.000,5.684,2.668,2023/09/11,16:08
HP LIVING TECH,杭品生活科技,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06400,0.08200,0,0,0.000,0.000,0.145,0.070,2023/09/11,16:09
HOPE LIFE INT,旷逸国际,0.197,0.198,0.198,0.181,0.182,-0.016,-8.081,0.18200,0.18900,119472,640000,0.000,0.000,0.310,0.134,2023/09/11,16:09
BOER POWER,博耳电力,0.243,0.244,0.243,0.243,0.243,-0.001,-0.410,0.24300,0.25000,243,1000,0.000,0.000,0.495,0.243,2023/09/11,16:09
SUNEVISION,新意网集团,3.500,3.530,3.640,3.500,3.640,0.110,3.116,3.63000,3.64000,5486300,1529000,0.000,0.000,5.100,3.340,2023/09/11,16:08
HUAXIHOLDINGS,华禧控股,1.140,1.150,1.290,1.110,1.290,0.140,12.174,1.20000,1.29000,646940,550000,0.000,0.000,2.100,0.910,2023/09/11,16:09
LAP KEI ENGRG,立基工程控股,0.065,0.066,0.065,0.062,0.065,-0.001,-1.515,0.06500,0.06800,216420,3330000,0.000,0.000,0.068,0.049,2023/09/11,16:09
JS GLOBAL LIFE,ＪＳ环球生活,1.120,1.120,1.120,1.070,1.100,-0.020,-1.786,1.09000,1.10000,14909155,13660915,0.000,0.000,11.280,1.060,2023/09/11,16:08
TOWNRAY HLDGS,登辉控股,3.210,3.260,3.210,3.210,3.200,-0.060,-1.840,3.15000,3.20000,12840,4000,0.000,0.000,3.326,1.348,2023/09/11,16:09
BGMC,璋利国际,0.066,0.068,0.066,0.058,0.063,-0.005,-7.353,0.05900,0.06600,10772,180000,0.000,0.000,0.103,0.028,2023/09/11,16:09
S&P INTL HLDG,椰丰集团,0.000,0.049,0.000,0.000,0.048,-0.001,-2.041,0.04300,0.04800,0,0,0.000,0.000,0.078,0.039,2023/09/11,16:09
SISRAM MED,复锐医疗科技,7.120,7.120,7.740,6.950,7.480,0.360,5.056,7.48000,7.52000,13833293,1848800,0.000,0.000,16.202,5.075,2023/09/11,16:08
SDITC,山东国信,0.360,0.360,0.360,0.355,0.360,0.000,0.000,0.35500,0.36000,6471,18000,0.000,0.000,0.440,0.305,2023/09/11,16:09
