名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
KINETIC DEV,力量发展,0.495,0.490,0.510,0.490,0.490,0.000,0.000,0.49000,0.51000,566240,1138000,0.000,0.000,0.621,0.415,2023/08/10,16:08
CHINANEWTOWN,中国新城镇,0.057,0.062,0.059,0.057,0.059,-0.003,-4.839,0.05900,0.06200,117815,2065000,0.000,0.000,0.135,0.041,2023/08/10,16:08
QIDIAN INTL,奇点国际,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.77000,0.00000,0,0,0.000,0.000,1.800,0.390,2023/08/10,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.061,0.000,0.000,0.062,0.001,1.639,0.06200,0.06800,0,0,0.000,0.000,0.166,0.052,2023/08/10,16:08
RENZE HARVEST,中泽丰,0.240,0.240,0.247,0.230,0.238,-0.002,-0.833,0.23600,0.24900,176831,742600,0.000,0.000,0.820,0.142,2023/08/10,16:08
ACCEL GROUP,高陞集团控股,1.150,1.150,1.190,1.080,1.100,-0.050,-4.348,1.08000,1.09000,591150,525000,0.000,0.000,1.495,0.990,2023/08/10,16:08
JIASHILI GP,嘉士利集团,1.250,1.250,1.250,1.250,1.250,0.000,0.000,1.18000,1.30000,12500,10000,0.000,0.000,1.350,0.816,2023/08/10,16:08
IMPRO PRECISION,鹰普精密,2.700,2.700,2.700,2.700,2.700,0.000,0.000,2.66000,2.70000,97200,36000,0.000,0.000,3.062,1.643,2023/08/10,16:08
ABC,农业银行,2.690,2.710,2.730,2.680,2.700,-0.010,-0.369,2.69000,2.70000,170352845,63133189,0.000,0.000,3.003,2.014,2023/08/10,16:08
SUNLIT SCI,盛力达科技,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.78000,0.80000,0,0,0.000,0.000,0.871,0.377,2023/08/10,16:08
CHINA HUIRONG,中国汇融,1.020,1.050,1.080,1.020,1.050,0.000,0.000,1.04000,1.05000,146780,140000,0.000,0.000,1.119,0.817,2023/08/10,16:08
CMA LOGISTICS,长安民生物流,2.250,2.190,2.250,2.240,2.220,0.030,1.370,1.95000,2.22000,35990,16000,0.000,0.000,2.280,1.374,2023/08/10,16:08
GRAND BAOXIN,广汇宝信,0.285,0.280,0.285,0.255,0.280,0.000,0.000,0.25500,0.28000,540,2000,0.000,0.000,0.660,0.250,2023/08/10,16:08

SINOSOFT TECH,中国擎天软件,0.355,0.355,0.370,0.355,0.360,0.005,1.408,0.35500,0.36000,206965,577000,0.000,0.000,0.580,0.238,2023/08/10,16:08
YUNNAN ENERGY,云能国际,0.410,0.520,0.560,0.410,0.440,-0.080,-15.385,0.44000,0.56000,125635,285000,0.000,0.000,1.180,0.410,2023/08/10,16:08
AIA,友邦保险,72.300,71.700,74.100,72.050,73.750,2.050,2.859,73.70000,73.75000,2026050551,27633867,0.000,0.000,92.322,56.438,2023/08/10,16:08
TRIGIANT,俊知集团,0.530,0.540,0.530,0.500,0.520,-0.020,-3.704,0.50000,0.52000,298760,582000,0.000,0.000,0.710,0.330,2023/08/10,16:08
D&G TECH,德基科技控股,0.000,1.020,0.000,0.000,1.020,0.000,0.000,0.98000,1.01000,0,0,0.000,0.000,1.320,0.000,2023/08/10,16:08
LIFETECH SCI,先健科技,2.700,2.660,2.700,2.620,2.650,-0.010,-0.376,2.63000,2.65000,7165417,2708390,0.000,0.000,3.450,2.230,2023/08/10,16:08
HUILI RES,汇力资源,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.34000,0,0,0.000,0.000,0.950,0.000,2023/08/10,16:08
WAI CHI HOLD,伟志控股,0.000,1.310,0.000,0.000,1.300,-0.010,-0.763,1.18000,1.30000,0,0,0.000,0.000,1.740,0.000,2023/08/10,16:08
SITC,海丰国际,16.300,16.280,16.640,16.300,16.560,0.280,1.720,16.52000,16.56000,33718199,2039864,0.000,0.000,21.142,11.378,2023/08/10,16:08
HKBN,香港宽频,4.090,4.090,4.110,4.050,4.070,-0.020,-0.489,4.06000,4.07000,4182127,1027602,0.000,0.000,8.023,4.040,2023/08/10,16:08
KONTA CHINA,华控康泰,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03200,0.03600,0,0,0.000,0.000,0.061,0.026,2023/08/10,16:08
CHINARES CEMENT,华润水泥控股,3.050,3.050,3.070,2.990,3.030,-0.020,-0.656,3.02000,3.03000,10857142,3600410,0.000,0.000,5.081,2.791,2023/08/10,16:08
TSUI WAH HLDG,翠华控股,0.210,0.210,0.210,0.205,0.210,0.000,0.000,0.20500,0.21000,204940,976000,0.000,0.000,0.329,0.144,2023/08/10,16:08
GREEN ECONOMY,绿色经济,0.178,0.146,0.178,0.142,0.151,0.005,3.425,0.14400,0.15100,27310,180000,0.000,0.000,0.500,0.105,2023/08/10,16:08
NEXTEER,耐世特,5.770,5.780,5.900,5.550,5.660,-0.120,-2.076,5.66000,5.67000,37736364,6631000,0.000,0.000,6.784,3.427,2023/08/10,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/08/10,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.25000,0.26500,0,0,0.000,0.000,0.271,0.210,2023/08/10,16:08
CHINA NEWCITY,中国新城市,0.000,1.000,0.000,0.000,0.990,-0.010,-1.000,0.91000,0.99000,0,0,0.000,0.000,1.100,0.720,2023/08/10,16:08
HUASHENG INTL,华盛国际控股,0.086,0.085,0.086,0.081,0.083,-0.002,-2.353,0.08100,0.08300,90666,1098000,0.000,0.000,0.137,0.070,2023/08/10,16:08
TRANSMIT ENT,传递娱乐,0.000,0.070,0.000,0.000,0.070,0.000,0.000,0.06800,0.07800,0,0,0.000,0.000,0.140,0.050,2023/08/10,16:08
LUXXU GROUP,励时集团,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07100,0.08900,0,0,0.000,0.000,0.315,0.062,2023/08/10,16:08
GOLDSTREAM INV,金涌投资,0.029,0.029,0.030,0.027,0.030,0.001,3.448,0.02900,0.03000,136420,4760000,0.000,0.000,0.067,0.027,2023/08/10,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.53000,0.76000,0,0,0.000,0.000,0.790,0.470,2023/08/10,16:08
DYNAGREEN ENV,绿色动力环保,2.570,2.600,2.610,2.570,2.580,-0.020,-0.769,2.57000,2.61000,740710,286000,0.000,0.000,2.878,2.014,2023/08/10,16:08
TOUYUN BIOTECH,透云生物,0.580,0.580,0.610,0.580,0.580,0.000,0.000,0.54000,0.58000,256200,440000,0.000,0.000,0.850,0.360,2023/08/10,16:08

SHEEN TAI,顺泰控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.08200,0.09500,0,0,0.000,0.000,0.126,0.068,2023/08/10,16:08
NCI,新华保险,20.950,21.200,21.250,20.700,20.850,-0.350,-1.651,20.85000,20.90000,83473535,3988753,0.000,0.000,23.581,11.357,2023/08/10,16:08

BAWANG GROUP,霸王集团,0.050,0.049,0.050,0.048,0.048,-0.001,-2.041,0.04800,0.05000,10054,206000,0.000,0.000,0.080,0.036,2023/08/10,16:08
PICC GROUP,中国人民保险集团,2.830,2.820,2.830,2.770,2.790,-0.030,-1.064,2.79000,2.80000,68354796,24470280,0.000,0.000,3.155,2.019,2023/08/10,16:08
HUISHENG INTL,惠生国际,0.040,0.040,0.040,0.040,0.040,0.000,0.000,0.03900,0.04000,1600,40000,0.000,0.000,0.076,0.037,2023/08/10,16:08
HAO TIAN INTL,昊天国际建投,0.540,0.540,0.590,0.530,0.580,0.040,7.407,0.58000,0.59000,11877280,21496000,0.000,0.000,0.590,0.205,2023/08/10,16:08
WEI YUAN HLDG,伟源控股,0.117,0.117,0.123,0.108,0.122,0.005,4.274,0.10800,0.12200,11850,100000,0.000,0.000,0.175,0.063,2023/08/10,16:08
SH PIONEER HLDG,上海先锋控股,2.130,2.110,2.420,2.120,2.260,0.150,7.109,2.27000,2.30000,754350,339000,0.000,0.000,2.700,1.404,2023/08/10,16:08
LEVER STYLE,利华控股集团,0.790,0.800,0.810,0.700,0.760,-0.040,-5.000,0.75000,0.76000,3064840,3968000,0.000,0.000,0.810,0.278,2023/08/10,16:08
HUA HONG SEMI,华虹半导体,23.000,23.000,23.150,22.350,22.850,-0.150,-0.652,22.80000,22.85000,228068685,10020050,0.000,0.000,38.800,15.740,2023/08/10,16:08
QUALI-SMART,滉达富控股,0.061,0.064,0.061,0.061,0.062,-0.002,-3.125,0.06200,0.06800,2440,40000,0.000,0.000,0.380,0.053,2023/08/10,16:08
FUDANZHANGJIANG,复旦张江,2.680,2.670,2.700,2.660,2.660,-0.010,-0.375,2.66000,2.68000,1636960,610000,0.000,0.000,3.479,2.439,2023/08/10,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.260,0.000,0.000,0.250,-0.010,-3.846,0.24600,0.25000,0,0,0.000,0.000,0.430,0.000,2023/08/10,16:08

LEGEND STRAT,朸浚国际,0.000,0.199,0.000,0.000,0.199,0.000,0.000,0.15000,0.22000,0,0,0.000,0.000,0.400,0.112,2023/08/10,16:08
MEITU,美图公司,2.570,2.560,2.590,2.520,2.530,-0.030,-1.172,2.53000,2.54000,27417494,10799000,0.000,0.000,3.560,0.644,2023/08/10,16:08
PW MEDTECH,普华和顺,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.55000,0.62000,0,0,0.000,0.000,0.860,0.475,2023/08/10,16:08
CHINA CINDA,中国信达,0.820,0.810,0.820,0.780,0.790,-0.020,-2.469,0.79000,0.80000,35803494,45142929,0.000,0.000,1.127,0.670,2023/08/10,16:08
NOVA GROUP,诺发集团,0.014,0.014,0.014,0.014,0.014,0.000,0.000,0.01400,0.01500,70,5000,0.000,0.000,0.160,0.014,2023/08/10,16:08
361 DEGREES,３６１度,5.170,5.150,5.200,5.030,5.150,0.000,0.000,5.15000,5.16000,25740030,5005000,0.000,0.000,5.220,3.040,2023/08/10,16:08
SIS MOBILE,新龙移动,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.31500,0.35500,0,0,0.000,0.000,0.365,0.234,2023/08/10,16:08




XTEP INT'L,特步国际,8.360,8.360,8.410,8.180,8.370,0.010,0.120,8.35000,8.37000,40694756,4913696,0.000,0.000,13.497,6.732,2023/08/10,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.58000,0.76000,0,0,0.000,0.000,1.290,0.305,2023/08/10,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.590,0.000,0.000,0.600,0.010,1.695,0.60000,0.68000,165,300,0.000,0.000,1.200,0.510,2023/08/10,16:08
C CARBONNEUTRAL,中国碳中和,1.820,1.820,1.920,1.820,1.910,0.090,4.945,1.85000,1.91000,47160,25000,0.000,0.000,3.100,1.000,2023/08/10,16:08
IH RETAIL,国际家居零售,2.630,2.630,2.630,2.600,2.610,-0.020,-0.760,2.60000,2.61000,2767719,1063000,0.000,0.000,3.000,2.417,2023/08/10,16:08
CC SECURITIES,中州证券,1.250,1.240,1.270,1.240,1.270,0.030,2.419,1.26000,1.27000,3622372,2888000,0.000,0.000,1.350,0.944,2023/08/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.235,0.235,0.235,0.210,0.210,-0.025,-10.638,0.21100,0.21800,625760,2824000,0.000,0.000,0.260,0.036,2023/08/10,16:08
CHINAHONGQIAO,中国宏桥,7.590,7.590,7.750,7.530,7.600,0.010,0.132,7.60000,7.61000,161710212,21218054,0.000,0.000,9.402,5.074,2023/08/10,16:08
WENLING MCT,温岭工量刃具,0.000,2.990,0.000,0.000,2.990,0.000,0.000,2.60000,2.99000,0,0,0.000,0.000,4.000,2.800,2023/08/10,16:08
CHI KINGSTONE,中国金石,0.355,0.355,0.355,0.355,0.355,0.000,0.000,0.35000,0.36000,46150,130000,0.000,0.000,1.730,0.280,2023/08/10,16:08
CANVEST ENV,粤丰环保,4.470,4.480,4.510,4.420,4.480,0.000,0.000,4.45000,4.48000,1624569,362855,0.000,0.000,5.231,3.395,2023/08/10,16:08
PACIFICTEXTILES,互太纺织,1.930,1.930,1.950,1.900,1.910,-0.020,-1.036,1.91000,1.92000,2362652,1231000,0.000,0.000,2.970,1.760,2023/08/10,16:08
LET GROUP,LET GROUP,0.175,0.168,0.180,0.165,0.178,0.010,5.952,0.17000,0.17800,859630,5070000,0.000,0.000,0.249,0.068,2023/08/10,16:08
SHANGHAI FUDAN,上海复旦,19.600,19.560,19.900,19.120,19.860,0.300,1.534,19.70000,19.86000,40559118,2085000,0.000,0.000,41.666,17.280,2023/08/10,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/08/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.495,0.495,0.520,0.495,0.510,0.015,3.030,0.51000,0.52000,123480,243000,0.000,0.000,0.760,0.460,2023/08/10,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.030,0.000,0.000,0.030,0.000,0.000,0.02800,0.03100,0,0,0.000,0.000,0.048,0.023,2023/08/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.235,0.245,0.240,0.221,0.235,-0.010,-4.082,0.22200,0.23500,225079,960855,0.000,0.000,0.520,0.221,2023/08/10,16:08
ELL ENV,强泰环保,0.161,0.173,0.161,0.155,0.157,-0.016,-9.249,0.15700,0.16500,29110,185000,0.000,0.000,0.200,0.141,2023/08/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.47000,0.61000,0,0,0.000,0.000,2.000,0.450,2023/08/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.630,0.640,0.630,0.640,0.010,1.587,0.64000,0.65000,156600,248000,0.000,0.000,0.721,0.380,2023/08/10,16:08
ICBC,工商银行,3.570,3.620,3.630,3.560,3.600,-0.020,-0.552,3.59000,3.60000,923670619,257523027,0.000,0.000,4.351,3.091,2023/08/10,16:08
VESON HLDG,锐信控股,0.236,0.236,0.240,0.236,0.236,0.000,0.000,0.23600,0.23900,51839,216274,0.000,0.000,0.355,0.200,2023/08/10,16:08
MOODY TECH HLDG,满地科技股份,1.310,1.300,1.320,1.210,1.230,-0.070,-5.385,1.22000,1.23000,9520000,7510000,0.000,0.000,1.650,0.300,2023/08/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,1.600,0.000,0.000,1.580,-0.020,-1.250,1.52000,1.58000,189600,120000,0.000,0.000,1.780,0.000,2023/08/10,16:08
I-CONTROL,超智能控股,0.000,0.293,0.000,0.000,0.293,0.000,0.000,0.27000,0.36500,0,0,0.000,0.000,0.394,0.000,2023/08/10,16:08
MACAU E&M,濠江机电,0.187,0.186,0.187,0.187,0.185,-0.001,-0.538,0.17000,0.18500,374,2000,0.000,0.000,0.303,0.172,2023/08/10,16:08
EDVANCE INTL,安领国际,0.690,0.690,0.690,0.660,0.670,-0.020,-2.899,0.67000,0.68000,228400,340000,0.000,0.000,0.840,0.630,2023/08/10,16:08
Q P GROUP,隽思集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.23000,1.26000,0,0,0.000,0.000,1.351,1.207,2023/08/10,16:08
COWELL,高伟电子,13.160,13.160,13.200,12.620,12.920,-0.240,-1.824,12.92000,12.94000,37899225,2960038,0.000,0.000,21.050,9.170,2023/08/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.060,0.063,0.060,0.060,0.060,-0.003,-4.762,0.05600,0.06700,2370,40000,0.000,0.000,0.250,0.046,2023/08/10,16:08
RIVERINE CHINA,浦江中国,0.450,0.450,0.450,0.435,0.435,-0.015,-3.333,0.43500,0.47000,5370,12000,0.000,0.000,3.237,0.397,2023/08/10,16:08
SINOMAX GROUP,盛诺集团,0.100,0.110,0.108,0.096,0.108,-0.002,-1.818,0.09900,0.10900,6044,62000,0.000,0.000,0.850,0.052,2023/08/10,16:08
HUMAN HEALTH,盈健医疗,1.920,1.930,1.910,1.900,1.910,-0.020,-1.036,1.90000,1.91000,179520,94000,0.000,0.000,2.280,1.281,2023/08/10,16:08
CHUAN HOLDING,川控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.10000,0.11000,0,0,0.000,0.000,0.185,0.000,2023/08/10,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.53000,0.60000,0,0,0.000,0.000,1.120,0.185,2023/08/10,16:08
JUSTIN ALLEN H,捷隆控股,0.630,0.670,0.750,0.630,0.750,0.080,11.940,0.74000,0.75000,2214000,3185000,0.000,0.000,0.750,0.451,2023/08/10,16:08
CH TIANBAO GP,中国天保集团,0.194,0.215,0.206,0.194,0.200,-0.015,-6.977,0.20000,0.20600,48978,248000,0.000,0.000,3.230,0.161,2023/08/10,16:08
BRIGHT SMART,耀才证券金融,1.880,1.890,1.890,1.860,1.860,-0.030,-1.587,1.86000,1.88000,5755700,3072000,0.000,0.000,1.900,0.667,2023/08/10,16:08
SKYMISSION GP,天任集团,0.050,0.051,0.052,0.050,0.050,-0.001,-1.961,0.05000,0.05200,6416,128000,0.000,0.000,0.114,0.038,2023/08/10,16:08

YST DAIRY,原生态牧业,0.135,0.135,0.150,0.131,0.141,0.006,4.444,0.14000,0.14100,192319,1310000,0.000,0.000,0.250,0.131,2023/08/10,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.300,0.295,0.295,0.000,0.000,0.29500,0.30000,46475,155000,0.000,0.000,0.407,0.247,2023/08/10,16:08
CIRTEK HLDGS,常达控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04600,0.04900,0,0,0.000,0.000,0.058,0.043,2023/08/10,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.024,2023/08/10,16:08
STAR SHINE HLDG,应星控股,1.900,1.900,1.970,1.900,1.970,0.070,3.684,1.85000,1.98000,78100,40000,0.000,0.000,1.980,0.500,2023/08/10,16:08
INFINITY L&T,鹰辉物流,1.030,1.030,1.040,1.010,1.040,0.010,0.971,1.01000,1.04000,111350,110000,0.000,0.000,1.500,0.900,2023/08/10,16:08
FULUM GP HLDG,富临集团控股,0.228,0.206,0.228,0.228,0.228,0.022,10.680,0.20400,0.23700,4560,20000,0.000,0.000,0.260,0.111,2023/08/10,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.355,0.255,2023/08/10,16:08
SFK,新福港,0.000,0.560,0.000,0.000,0.560,0.000,0.000,0.54000,0.60000,0,0,0.000,0.000,0.700,0.470,2023/08/10,16:08
FU SHOU YUAN,福寿园,5.760,5.790,5.860,5.740,5.860,0.070,1.209,5.84000,5.86000,6865153,1180900,0.000,0.000,7.354,3.840,2023/08/10,16:08
LEADER EDU,立德教育,0.425,0.420,0.485,0.400,0.460,0.040,9.524,0.45500,0.46000,1085825,2458000,0.000,0.000,0.485,0.171,2023/08/10,16:08
BE FRIENDS HLDG,交个朋友控股,1.820,1.850,1.990,1.810,1.950,0.100,5.405,1.93000,1.95000,2459600,1292000,0.000,0.000,3.610,1.410,2023/08/10,16:08
MS GROUP HLDGS,万成集团股份,0.670,0.700,0.670,0.660,0.660,-0.040,-5.714,0.64000,0.67000,18680,28000,0.000,0.000,0.790,0.572,2023/08/10,16:08
DENOX ENV,迪诺斯环保,0.000,0.066,0.000,0.000,0.066,0.000,0.000,0.06200,0.07000,0,0,0.000,0.000,0.162,0.064,2023/08/10,16:08
FOURACE IND GP,科利实业控股,0.241,0.235,0.242,0.241,0.241,0.006,2.553,0.23600,0.24100,47000,195000,0.000,0.000,0.290,0.185,2023/08/10,16:08
GUOLIAN SEC,国联证券,3.930,3.900,4.090,3.910,4.020,0.120,3.077,4.02000,4.03000,60997780,15238500,0.000,0.000,5.010,3.200,2023/08/10,16:08
ZHOU HEI YA,周黑鸭,3.090,3.080,3.100,3.040,3.080,0.000,0.000,3.07000,3.08000,9729458,3170079,0.000,0.000,6.000,2.860,2023/08/10,16:08
JUJIANG CONS,巨匠建设,0.540,0.520,0.550,0.485,0.550,0.030,5.769,0.49500,0.55000,19220,38000,0.000,0.000,0.674,0.438,2023/08/10,16:08
ICO GROUP,扬科集团,0.265,0.265,0.265,0.240,0.265,0.000,0.000,0.24100,0.26500,18248,72000,0.000,0.000,0.340,0.240,2023/08/10,16:08
ZHONGTAIFUTURES,中泰期货,0.680,0.700,0.700,0.680,0.700,0.000,0.000,0.67000,0.70000,45660,67000,0.000,0.000,0.769,0.680,2023/08/10,16:08

C-LINK SQ,C-LINK SQ,0.000,1.670,0.000,0.000,1.670,0.000,0.000,1.56000,1.67000,0,0,0.000,0.000,1.780,0.950,2023/08/10,16:08
AFFLUENTPARTNER,钱唐控股,0.750,0.750,0.750,0.750,0.750,0.000,0.000,0.70000,0.79000,24000,32000,0.000,0.000,0.880,0.260,2023/08/10,16:08
KINGKEY FIN INT,京基金融国际,1.910,1.940,2.110,1.910,2.080,0.140,7.216,2.07000,2.08000,25387720,12700000,0.000,0.000,2.110,0.490,2023/08/10,16:08
GET NICE FIN,结好金融,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.66000,0.69000,0,0,0.000,0.000,0.790,0.614,2023/08/10,16:08
PROSPER ONE,富一国际控股,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.07500,0.08400,0,0,0.000,0.000,0.290,0.063,2023/08/10,16:08
SANG HING HLDGS,生兴控股,0.075,0.080,0.077,0.075,0.077,-0.003,-3.750,0.07400,0.08400,4135,55000,0.000,0.000,0.228,0.075,2023/08/10,16:08
PANGAEA CONNECT,环联连讯,0.187,0.200,0.187,0.185,0.186,-0.014,-7.000,0.18600,0.19400,17052,92000,0.000,0.000,0.340,0.185,2023/08/10,16:08
NISSIN FOODS,日清食品,5.850,5.830,5.880,5.750,5.800,-0.030,-0.515,5.80000,5.81000,1784270,308000,0.000,0.000,6.931,5.700,2023/08/10,16:08
HENGTOU SEC,恒投证券,2.420,2.420,2.420,2.420,2.420,0.000,0.000,2.42000,0.00000,2420000,1000000,0.000,0.000,3.160,2.120,2023/08/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.410,9.640,9.510,9.220,9.270,-0.370,-3.838,9.25000,9.27000,2167398,232703,0.000,0.000,13.900,6.510,2023/08/10,16:08
Q TECH,丘钛科技,3.250,3.260,3.280,3.170,3.230,-0.030,-0.920,3.22000,3.23000,2704430,842000,0.000,0.000,5.840,2.860,2023/08/10,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.170,0.000,0.000,1.160,-0.010,-0.855,1.11000,1.16000,0,0,0.000,0.000,1.393,0.819,2023/08/10,16:08
SMART GLOBE,竣球控股,0.270,0.275,0.270,0.255,0.260,-0.015,-5.455,0.26000,0.27000,394800,1500000,0.000,0.000,1.650,0.245,2023/08/10,16:08
NET-A-GO TECH,网誉科技,0.000,0.940,0.000,0.000,0.940,0.000,0.000,0.94000,0.00000,0,0,0.000,0.000,1.490,0.730,2023/08/10,16:08
C CHENG HLDGS,思城控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.60000,0.73000,0,0,0.000,0.000,0.860,0.500,2023/08/10,16:08
BEST FOOD HLDG,百福控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.99000,0.00000,0,0,0.000,0.000,1.310,0.620,2023/08/10,16:08
CHESHI TECH,车市科技,0.180,0.180,0.180,0.175,0.175,-0.005,-2.778,0.17500,0.18000,6360,36000,0.000,0.000,0.410,0.159,2023/08/10,16:08

JIYI HOLDINGS,集一控股,0.185,0.186,0.186,0.185,0.185,-0.001,-0.538,0.18100,0.18600,107680,580000,0.000,0.000,2.700,0.140,2023/08/10,16:08
AP RENTALS,亚积邦租赁,0.000,0.142,0.000,0.000,0.142,0.000,0.000,0.13200,0.14200,0,0,0.000,0.000,0.189,0.122,2023/08/10,16:08
PURAPHARM,培力农本方,0.950,0.930,0.950,0.920,0.950,0.020,2.151,0.92000,0.95000,63625,67000,0.000,0.000,1.460,0.920,2023/08/10,16:08
OKG TECH,欧科云链,0.295,0.300,0.295,0.295,0.295,-0.005,-1.667,0.29500,0.30000,115050,390000,0.000,0.000,0.440,0.101,2023/08/10,16:08
INCON,现恒建筑,0.000,0.150,0.000,0.000,0.148,-0.002,-1.333,0.14200,0.14800,0,0,0.000,0.000,0.270,0.140,2023/08/10,16:08
KDL MEDICAL,康德莱医械,27.000,27.000,27.000,27.000,27.000,0.000,0.000,25.25000,27.00000,280800,10400,0.000,0.000,30.644,23.169,2023/08/10,16:08
FIN STREET PPT,金融街物业,2.370,2.390,2.430,2.370,2.430,0.040,1.674,2.40000,2.43000,53400,22000,0.000,0.000,2.800,2.370,2023/08/10,16:08
CHINA RE,中国再保险,0.540,0.540,0.540,0.520,0.520,-0.020,-3.704,0.52000,0.53000,2926954,5501842,0.000,0.000,0.641,0.384,2023/08/10,16:08

LIVZON PHARMA,丽珠医药,24.000,24.600,24.600,23.800,24.000,-0.600,-2.439,24.00000,24.05000,20962261,872647,0.000,0.000,28.245,17.856,2023/08/10,16:08
CR MEDICAL,华润医疗,6.020,5.960,6.150,5.840,6.120,0.160,2.685,6.09000,6.12000,22104590,3640500,0.000,0.000,8.312,3.549,2023/08/10,16:08
SUNAC SERVICES,融创服务,2.370,2.320,2.370,2.260,2.280,-0.040,-1.724,2.28000,2.29000,15094410,6604035,0.000,0.000,4.632,1.216,2023/08/10,16:08
NC HEALTHCARE,新世纪医疗,0.495,0.490,0.500,0.495,0.500,0.010,2.041,0.50000,0.56000,7997,16000,0.000,0.000,0.970,0.495,2023/08/10,16:08
VIRTUAL MIND,天机控股,0.178,0.178,0.178,0.156,0.174,-0.004,-2.247,0.16200,0.17400,93768,564000,0.000,0.000,0.405,0.149,2023/08/10,16:08
FRONTAGE,方达控股,2.340,2.340,2.390,2.270,2.330,-0.010,-0.427,2.33000,2.35000,2096160,894000,0.000,0.000,3.330,1.600,2023/08/10,16:08
BII TRANS TECH,京投交通科技,0.280,0.285,0.285,0.280,0.285,0.000,0.000,0.28500,0.29500,124980,440000,0.000,0.000,0.354,0.234,2023/08/10,16:08
PLOVER BAY TECH,珩湾科技,2.330,2.350,2.340,2.310,2.340,-0.010,-0.426,2.31000,2.35000,801760,344000,0.000,0.000,2.768,1.695,2023/08/10,16:08
GENCH EDU,建桥教育,3.330,3.380,3.330,3.330,3.350,-0.030,-0.888,3.35000,3.80000,6522995,2001500,0.000,0.000,4.260,2.465,2023/08/10,16:08
RICI HEALTH,瑞慈医疗,0.930,0.930,0.930,0.880,0.920,-0.010,-1.075,0.88000,0.92000,83400,90000,0.000,0.000,1.010,0.360,2023/08/10,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.73000,0.93000,0,0,0.000,0.000,1.486,0.715,2023/08/10,16:08
RS MACALLINE,红星美凯龙,3.020,2.990,3.030,2.980,2.990,0.000,0.000,2.99000,3.04000,439612,146600,0.000,0.000,4.543,1.903,2023/08/10,16:08
YUES INTL HLDG,乐氏国际控股,0.233,0.233,0.285,0.233,0.240,0.007,3.004,0.23300,0.23700,1280420,5150000,0.000,0.000,0.400,0.164,2023/08/10,16:08
3SBIO,三生制药,7.140,7.060,7.140,6.990,7.010,-0.050,-0.708,7.01000,7.02000,56025987,7965862,0.000,0.000,8.980,4.934,2023/08/10,16:08
