名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINANEWTOWN,中国新城镇,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.06900,0.08000,0,0,0.000,0.000,0.110,0.000,2022/08/25,16:08
QIDIAN INTL,奇点国际,1.080,1.080,1.080,0.840,0.960,-0.120,-11.111,0.92000,1.04000,350980,374000,0.000,0.000,1.800,0.840,2022/08/25,16:08
XINDA INV HLDGS,鑫达投资控股,0.118,0.115,0.127,0.111,0.118,0.003,2.609,0.11800,0.12000,342885,3083000,0.000,0.000,0.199,0.111,2022/08/25,16:08
GLORY SUN FIN,宝新金融,0.036,0.035,0.036,0.034,0.036,0.001,2.857,0.03500,0.03600,7838900,223736000,0.000,0.000,0.360,0.024,2022/08/25,16:08
ACCEL GROUP,高陞集团控股,1.460,1.440,1.470,1.440,1.470,0.030,2.083,1.44000,1.47000,1504550,1030000,0.000,0.000,1.920,1.350,2022/08/25,16:08
JIASHILI GP,嘉士利集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.05000,1.18000,0,0,0.000,0.000,1.750,0.000,2022/08/25,16:08
IMPRO PRECISION,鹰普精密,2.300,2.290,2.300,2.300,2.300,0.010,0.437,2.30000,2.31000,29900,13000,0.000,0.000,2.670,2.300,2022/08/25,16:08
ABC,农业银行,2.540,2.540,2.580,2.540,2.570,0.030,1.181,2.57000,2.58000,223020909,86997350,0.000,0.000,3.150,2.500,2022/08/25,16:08
SUNLIT SCI,盛力达科技,0.700,0.710,0.800,0.700,0.790,0.080,11.268,0.70000,0.79000,74515,98500,0.000,0.000,1.140,0.700,2022/08/25,16:08
CHINA HUIRONG,中国汇融,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.95000,1.01000,0,0,0.000,0.000,1.320,0.000,2022/08/25,16:08
CMA LOGISTICS,长安民生物流,0.000,2.030,0.000,0.000,2.030,0.000,0.000,1.85000,2.03000,0,0,0.000,0.000,2.450,0.000,2022/08/25,16:08
GRAND BAOXIN,广汇宝信,0.455,0.455,0.510,0.440,0.485,0.030,6.593,0.48500,0.50000,327960,663500,0.000,0.000,1.140,0.420,2022/08/25,16:08

SINOSOFT TECH,中国擎天软件,0.385,0.380,0.440,0.380,0.395,0.015,3.947,0.39000,0.39500,118535,295000,0.000,0.000,1.270,0.350,2022/08/25,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.52000,0.80000,0,0,0.000,0.000,1.500,0.000,2022/08/25,16:08
AIA,友邦保险,74.300,74.150,77.950,74.300,77.700,3.550,4.788,77.65000,77.70000,1973847715,25668084,0.000,0.000,95.800,70.150,2022/08/25,16:08
TRIGIANT,俊知集团,0.650,0.640,0.660,0.650,0.660,0.020,3.125,0.65000,0.66000,553700,848000,0.000,0.000,0.830,0.650,2022/08/25,16:08
D&G TECH,德基科技控股,1.020,1.020,1.020,1.020,1.020,0.000,0.000,0.98000,1.02000,2040,2000,0.000,0.000,1.380,0.860,2022/08/25,16:08
LIFETECH SCI,先健科技,2.370,2.270,2.520,2.320,2.440,0.170,7.489,2.43000,2.44000,13999440,5826000,0.000,0.000,4.360,2.010,2022/08/25,16:08
HUILI RES,汇力资源,0.305,0.305,0.350,0.305,0.350,0.045,14.754,0.35000,0.35000,21350,64000,0.000,0.000,0.950,0.305,2022/08/25,16:08
WAI CHI HOLD,伟志控股,1.310,1.370,1.380,1.310,1.380,0.010,0.730,1.32000,1.38000,10770,8000,0.000,0.000,1.600,1.310,2022/08/25,16:08
SITC,海丰国际,22.650,22.650,23.100,22.650,22.850,0.200,0.883,22.80000,22.85000,140784714,6138187,0.000,0.000,36.000,21.650,2022/08/25,16:08
HKBN,香港宽频,7.980,7.800,8.020,7.890,7.920,0.120,1.538,7.92000,7.94000,9081907,1144000,0.000,0.000,11.100,7.710,2022/08/25,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.077,0.000,2022/08/25,16:08
CHINARES CEMENT,华润水泥控股,4.800,4.880,5.020,4.750,4.980,0.100,2.049,4.97000,4.98000,32851449,6667282,0.000,0.000,9.100,4.450,2022/08/25,16:08
TSUI WAH HLDG,翠华控股,0.197,0.196,0.197,0.192,0.197,0.001,0.510,0.19600,0.19700,1172,6000,0.000,0.000,0.305,0.192,2022/08/25,16:08
GREEN ECONOMY,绿色经济,0.020,0.021,0.021,0.020,0.021,0.000,0.000,0.02000,0.02100,57154,2834000,0.000,0.000,0.040,0.018,2022/08/25,16:08
NEXTEER,耐世特,5.900,5.900,6.000,5.860,6.000,0.100,1.695,5.98000,6.00000,24299391,4089999,0.000,0.000,11.180,3.840,2022/08/25,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/08/25,16:08
OIWAHPAWN,霭华押业信贷,0.255,0.260,0.260,0.249,0.260,0.000,0.000,0.24100,0.26000,169912,680000,0.000,0.000,0.275,0.249,2022/08/25,16:08
CHINA NEWCITY,中国新城市,0.910,0.900,0.910,0.910,0.910,0.010,1.111,0.82000,0.91000,1820,2000,0.000,0.000,1.200,0.770,2022/08/25,16:08
HUASHENG INTL,华盛国际控股,0.117,0.119,0.120,0.116,0.120,0.001,0.840,0.11800,0.12000,202112,1718000,0.000,0.000,2.100,0.058,2022/08/25,16:08
TRANSMIT ENT,传递娱乐,0.000,0.109,0.000,0.000,0.109,0.000,0.000,0.09800,0.12100,0,0,0.000,0.000,0.172,0.000,2022/08/25,16:08
LUXXU GROUP,励时集团,0.310,0.300,0.315,0.310,0.315,0.015,5.000,0.31000,0.31500,6250,20000,0.000,0.000,0.445,0.310,2022/08/25,16:08
GOLDSTREAM INV,金涌投资,0.000,0.051,0.000,0.000,0.051,0.000,0.000,0.04300,0.05200,0,0,0.000,0.000,0.155,0.000,2022/08/25,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/08/25,16:08
DYNAGREEN ENV,绿色动力环保,2.950,2.940,2.960,2.890,2.920,-0.020,-0.680,2.91000,2.94000,1070450,367000,0.000,0.000,5.360,2.850,2022/08/25,16:08
TOUYUN BIOTECH,透云生物,0.820,0.820,0.830,0.820,0.830,0.010,1.220,0.77000,0.83000,123400,150000,0.000,0.000,1.690,0.820,2022/08/25,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.740,0.000,2022/08/25,16:08
SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.10300,0.11700,0,0,0.000,0.000,0.210,0.000,2022/08/25,16:08
NCI,新华保险,18.260,18.020,18.500,18.020,18.500,0.480,2.664,18.48000,18.50000,56090196,3075600,0.000,0.000,25.150,17.820,2022/08/25,16:08

BAWANG GROUP,霸王集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05200,0.05800,0,0,0.000,0.000,0.128,0.048,2022/08/25,16:08
PICC GROUP,中国人民保险集团,2.330,2.310,2.340,2.300,2.340,0.030,1.299,2.33000,2.34000,40552880,17427500,0.000,0.000,2.680,2.180,2022/08/25,16:08
HUISHENG INTL,惠生国际,0.065,0.063,0.072,0.065,0.067,0.004,6.349,0.06600,0.07100,1098384,16810000,0.000,0.000,0.128,0.065,2022/08/25,16:08
HAO TIAN INTL,昊天国际建投,0.330,0.350,0.360,0.320,0.360,0.010,2.857,0.32000,0.36000,83080,248000,0.000,0.000,0.620,0.320,2022/08/25,16:08
WEI YUAN HLDG,伟源控股,0.092,0.092,0.097,0.090,0.097,0.005,5.435,0.09100,0.09800,34215,375000,0.000,0.000,0.138,0.090,2022/08/25,16:08
PIONEER PHARM,中国先锋医药,2.180,2.180,2.200,2.140,2.170,-0.010,-0.459,2.16000,2.26000,237610,109000,0.000,0.000,2.950,2.140,2022/08/25,16:08
LEVER STYLE,利华控股集团,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34000,0.35500,81420,236000,0.000,0.000,0.475,0.345,2022/08/25,16:08
HUA HONG SEMI,华虹半导体,23.100,23.100,24.200,22.950,24.100,1.000,4.329,24.05000,24.10000,132092031,5579299,0.000,0.000,53.750,21.750,2022/08/25,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/08/25,16:08
FUDANZHANGJIANG,复旦张江,3.030,3.020,3.060,3.010,3.030,0.010,0.331,3.03000,3.06000,502750,166000,0.000,0.000,4.420,3.010,2022/08/25,16:08
BRIGHT FUTURE,辉煌明天,0.445,0.445,0.445,0.445,0.445,0.000,0.000,0.41000,0.44500,890,2000,0.000,0.000,1.280,0.405,2022/08/25,16:08

LEGEND STRAT,朸浚国际,0.280,0.270,0.280,0.280,0.280,0.010,3.704,0.28000,0.29000,7280,26000,0.000,0.000,0.425,0.280,2022/08/25,16:08
MEITU,美图公司,0.770,0.770,0.800,0.770,0.800,0.030,3.896,0.79000,0.80000,2417800,3075500,0.000,0.000,2.120,0.770,2022/08/25,16:08
PW MEDTECH,普华和顺,0.800,0.820,0.810,0.800,0.810,-0.010,-1.220,0.79000,0.81000,40010,50000,0.000,0.000,1.450,0.730,2022/08/25,16:08
CHINA CINDA,中国信达,1.100,1.090,1.110,1.080,1.110,0.020,1.835,1.10000,1.11000,18220151,16567100,0.000,0.000,1.620,1.020,2022/08/25,16:08
NOVA GROUP,诺发集团,0.000,0.120,0.000,0.000,0.116,-0.004,-3.333,0.10200,0.11600,0,0,0.000,0.000,0.187,0.000,2022/08/25,16:08
361 DEGREES,３６１度,4.250,4.110,4.250,4.110,4.140,0.030,0.730,4.12000,4.14000,5471363,1315000,0.000,0.000,4.880,3.000,2022/08/25,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.29000,0.32500,0,0,0.000,0.000,0.495,0.000,2022/08/25,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
JIANGNAN GP,江南集团,0.265,0.260,0.265,0.230,0.255,-0.005,-1.923,0.23500,0.25500,85850,364000,0.000,0.000,0.375,0.230,2022/08/25,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
XTEP INT'L,特步国际,10.900,10.820,11.120,10.200,10.840,0.020,0.185,10.82000,10.84000,440699341,41781236,0.000,0.000,14.980,8.080,2022/08/25,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04600,0.04800,0,0,0.000,0.000,0.130,0.000,2022/08/25,16:08
C CARBONNEUTRAL,中国碳中和,0.000,2.980,0.000,0.000,2.980,0.000,0.000,2.81000,2.98000,0,0,0.000,0.000,5.800,2.800,2022/08/25,16:08
IH RETAIL,国际家居零售,2.900,2.930,2.930,2.890,2.920,-0.010,-0.341,2.91000,2.92000,990940,341000,0.000,0.000,3.020,2.350,2022/08/25,16:08
CC SECURITIES,中州证券,1.220,1.220,1.240,1.210,1.240,0.020,1.639,1.22000,1.24000,807610,654000,0.000,0.000,1.680,1.130,2022/08/25,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
CHINAHONGQIAO,中国宏桥,8.190,8.090,8.570,8.100,8.540,0.450,5.562,8.53000,8.54000,200701537,23841792,0.000,0.000,14.340,6.880,2022/08/25,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.99000,0,0,0.000,0.000,5.700,0.000,2022/08/25,16:08
CHI KINGSTONE,中国金石,0.000,0.020,0.000,0.000,0.020,0.000,0.000,0.01900,0.02000,0,0,0.000,0.000,0.039,0.000,2022/08/25,16:08
CANVEST ENV,粤丰环保,4.670,4.670,4.720,4.630,4.650,-0.020,-0.428,4.64000,4.65000,4987890,1071000,0.000,0.000,4.940,3.120,2022/08/25,16:08
PACIFICTEXTILES,互太纺织,2.910,2.910,2.970,2.900,2.920,0.010,0.344,2.91000,2.92000,3928440,1345000,0.000,0.000,4.350,2.880,2022/08/25,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/08/25,16:08
SHANGHAI FUDAN,上海复旦,36.400,37.000,37.550,36.400,37.500,0.500,1.351,37.30000,37.50000,80302642,2163000,0.000,0.000,39.100,17.720,2022/08/25,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/25,16:08
CHINA DILI,中国地利,1.030,1.130,1.080,1.030,1.050,-0.080,-7.080,1.03000,1.07000,2053167,1960820,0.000,0.000,2.490,1.030,2022/08/25,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.64000,0.80000,0,0,0.000,0.000,1.170,0.000,2022/08/25,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.035,-0.001,-2.778,0.03200,0.03400,0,0,0.000,0.000,0.066,0.000,2022/08/25,16:08
HIDILI INDUSTRY,恒鼎实业,0.500,0.500,0.510,0.495,0.510,0.010,2.000,0.49500,0.51000,32765,66000,0.000,0.000,0.670,0.495,2022/08/25,16:08
ELL ENV,强泰环保,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.15300,0.18000,0,0,0.000,0.000,0.219,0.000,2022/08/25,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.155,0.000,0.000,0.150,-0.005,-3.226,0.13200,0.15000,0,0,0.000,0.000,0.530,0.000,2022/08/25,16:08
BAGUIO GREEN,碧瑶绿色集团,0.500,0.490,0.500,0.495,0.495,0.005,1.020,0.48000,0.49500,27740,56000,0.000,0.000,0.780,0.495,2022/08/25,16:08
ICBC,工商银行,4.000,3.960,4.050,3.950,4.010,0.050,1.263,4.01000,4.02000,421659790,105614559,0.000,0.000,4.940,3.950,2022/08/25,16:08
VESON HLDG,锐信控股,0.275,0.280,0.285,0.260,0.285,0.005,1.786,0.27500,0.29500,55350,208000,0.000,0.000,0.320,0.260,2022/08/25,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.43000,0.47500,0,0,0.000,0.000,0.600,0.000,2022/08/25,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.720,0.750,0.720,0.670,0.670,-0.080,-10.667,0.67000,0.74000,126400,180000,0.000,0.000,0.990,0.670,2022/08/25,16:08
I-CONTROL,超智能控股,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.36000,0.39000,0,0,0.000,0.000,0.610,0.000,2022/08/25,16:08
MACAU E&M,濠江机电,0.000,0.295,0.000,0.000,0.295,0.000,0.000,0.27000,0.29500,0,0,0.000,0.000,0.430,0.000,2022/08/25,16:08
EDVANCE INTL,安领国际,0.640,0.640,0.650,0.640,0.650,0.010,1.563,0.64000,0.67000,32100,50000,0.000,0.000,0.850,0.580,2022/08/25,16:08
Q P GROUP,隽思集团,0.000,1.360,0.000,0.000,1.360,0.000,0.000,1.36000,1.50000,0,0,0.000,0.000,1.560,0.000,2022/08/25,16:08
COWELL,高伟电子,16.760,16.680,17.040,16.560,16.800,0.120,0.719,16.78000,16.80000,12727080,756000,0.000,0.000,17.940,4.500,2022/08/25,16:08
CTR HOLDINGS,CTR HOLDINGS,0.116,0.120,0.116,0.104,0.104,-0.016,-13.333,0.10400,0.11300,183740,1655000,0.000,0.000,0.250,0.104,2022/08/25,16:08
RIVERINE CHINA,浦江中国,0.000,1.350,0.000,0.000,1.450,0.100,7.407,1.45000,0.00000,0,0,0.000,0.000,2.120,0.000,2022/08/25,16:08
SINOMAX GROUP,盛诺集团,0.000,0.146,0.000,0.000,0.146,0.000,0.000,0.14100,0.16600,0,0,0.000,0.000,0.385,0.000,2022/08/25,16:08
HUMAN HEALTH,盈健医疗,1.800,1.800,1.880,1.800,1.880,0.080,4.444,1.81000,1.88000,21760,12000,0.000,0.000,2.400,1.800,2022/08/25,16:08
CHUAN HOLDING,川控股,0.000,0.139,0.000,0.000,0.139,0.000,0.000,0.12600,0.15900,0,0,0.000,0.000,0.260,0.000,2022/08/25,16:08
KINGBO STRIKE,工盖有限公司,0.048,0.045,0.049,0.048,0.049,0.004,8.889,0.04100,0.04900,2890,60000,0.000,0.000,0.110,0.048,2022/08/25,16:08
JUSTIN ALLEN H,捷隆控股,0.690,0.650,0.720,0.660,0.660,0.010,1.538,0.66000,0.68000,1068400,1560000,0.000,0.000,0.720,0.660,2022/08/25,16:08
CH TIANBAO GP,中国天保集团,3.030,3.050,3.160,3.030,3.160,0.110,3.607,2.99000,3.18000,103850,34000,0.000,0.000,4.440,3.030,2022/08/25,16:08
BRIGHT SMART,耀才证券金融,1.280,1.280,1.300,1.280,1.290,0.010,0.781,1.28000,1.29000,323260,252000,0.000,0.000,1.710,1.160,2022/08/25,16:08
SKYMISSION GP,天任集团,0.112,0.109,0.112,0.104,0.110,0.001,0.917,0.10400,0.11000,14256,136000,0.000,0.000,0.168,0.104,2022/08/25,16:08

YST DAIRY,原生态牧业,0.000,0.215,0.000,0.000,0.216,0.001,0.465,0.21600,0.22800,0,0,0.000,0.000,0.395,0.208,2022/08/25,16:08
CHINA SHENGMU,中国圣牧,0.355,0.345,0.390,0.335,0.385,0.040,11.594,0.38000,0.38500,815390,2178000,0.000,0.000,0.640,0.330,2022/08/25,16:08
CIRTEK HLDGS,常达控股,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05300,0.05500,0,0,0.000,0.000,0.079,0.000,2022/08/25,16:08
MOBILE INTERNET,移动互联（中国）,0.035,0.034,0.035,0.034,0.034,0.000,0.000,0.02900,0.03400,685,20000,0.000,0.000,0.072,0.034,2022/08/25,16:08
DEYUN HOLDING,DEYUN HOLDING,0.970,1.000,1.000,0.950,0.980,-0.020,-2.000,0.97000,0.99000,337450,345000,0.000,0.000,1.450,0.950,2022/08/25,16:08
INFINITY L&T,INFINITY L&T,1.260,1.220,1.350,1.210,1.280,0.060,4.918,1.22000,1.28000,1658100,1285000,0.000,0.000,1.950,0.830,2022/08/25,16:08
FULUM GP HLDG,富临集团控股,0.000,0.215,0.000,0.000,0.215,0.000,0.000,0.21100,0.23600,0,0,0.000,0.000,0.295,0.000,2022/08/25,16:08
HUNGFOOKTONG,鸿福堂,0.320,0.320,0.320,0.320,0.320,0.000,0.000,0.31000,0.32500,2560,8000,0.000,0.000,0.495,0.320,2022/08/25,16:08
SFK,新福港,0.000,0.610,0.000,0.000,0.610,0.000,0.000,0.56000,0.64000,0,0,0.000,0.000,0.960,0.000,2022/08/25,16:08
FU SHOU YUAN,福寿园,5.060,5.010,5.100,5.010,5.090,0.080,1.597,5.09000,5.10000,6589980,1305000,0.000,0.000,7.280,4.900,2022/08/25,16:08
LEADER EDU,立德教育,0.280,0.280,0.285,0.280,0.285,0.005,1.786,0.27500,0.28500,42285,151000,0.000,0.000,0.560,0.280,2022/08/25,16:08
CENTURY SAGE,世纪睿科,3.120,3.120,3.120,2.980,3.060,-0.060,-1.923,3.04000,3.07000,1849600,612000,0.000,0.000,4.600,0.880,2022/08/25,16:08
MS GROUP HLDGS,万成集团股份,0.640,0.680,0.680,0.640,0.680,0.000,0.000,0.65000,0.69000,2640,4000,0.000,0.000,0.730,0.640,2022/08/25,16:08
DENOX ENV,迪诺斯环保,0.000,0.080,0.000,0.000,0.082,0.002,2.500,0.08200,0.09000,0,0,0.000,0.000,0.300,0.000,2022/08/25,16:08
FOURACE IND GP,科利实业控股,0.197,0.196,0.197,0.197,0.197,0.001,0.510,0.19700,0.20500,3940,20000,0.000,0.000,0.295,0.197,2022/08/25,16:08
GUOLIAN SEC,国联证券,4.280,4.330,4.410,4.120,4.400,0.070,1.617,4.35000,4.41000,974070,224000,0.000,0.000,4.900,3.290,2022/08/25,16:08
ZHOU HEI YA,周黑鸭,3.860,3.800,3.900,3.310,3.550,-0.250,-6.579,3.54000,3.55000,131749305,37929942,0.000,0.000,8.740,3.270,2022/08/25,16:08
JUJIANG CONS,巨匠建设,0.630,0.630,0.640,0.630,0.640,0.010,1.587,0.56000,0.64000,6320,10000,0.000,0.000,0.900,0.630,2022/08/25,16:08
ICO GROUP,扬科集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16500,0.28500,0,0,0.000,0.000,0.900,0.000,2022/08/25,16:08
ZHONGTAIFUTURES,中泰期货,0.760,0.740,0.760,0.730,0.760,0.020,2.703,0.73000,0.76000,10600,14000,0.000,0.000,0.880,0.730,2022/08/25,16:08

C-LINK SQ,C-LINK SQ,4.000,3.680,4.000,4.000,3.980,0.300,8.152,3.75000,3.98000,46520,12000,0.000,0.000,4.400,1.900,2022/08/25,16:08
AFFLUENTPARTNER,钱唐控股,0.415,0.405,0.430,0.405,0.410,0.005,1.235,0.40500,0.42000,130960,316000,0.000,0.000,0.430,0.405,2022/08/25,16:08
KINGKEY FIN INT,京基金融国际,0.520,0.530,0.530,0.520,0.530,0.000,0.000,0.51000,0.53000,4446200,8550000,0.000,0.000,0.890,0.490,2022/08/25,16:08
GET NICE FIN,结好金融,0.720,0.730,0.720,0.720,0.720,-0.010,-1.370,0.71000,0.73000,4605,6500,0.000,0.000,0.890,0.720,2022/08/25,16:08
PROSPER ONE,富一国际控股,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.07300,0.09300,0,0,0.000,0.000,0.179,0.000,2022/08/25,16:08
SANG HING HLDGS,生兴控股,0.100,0.099,0.100,0.100,0.100,0.001,1.010,0.09900,0.10000,5000,50000,0.000,0.000,0.185,0.051,2022/08/25,16:08
PANGAEA CONNECT,环联连讯,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.28500,0,0,0.000,0.000,0.570,0.000,2022/08/25,16:08
NISSIN FOODS,日清食品,6.100,6.050,6.120,6.020,6.100,0.050,0.826,6.05000,6.10000,3805615,626000,0.000,0.000,6.550,4.700,2022/08/25,16:08
HENGTOU SEC,恒投证券,0.000,2.580,0.000,0.000,2.580,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.730,0.000,2022/08/25,16:08
OCUMENSION-B,欧康维视生物－Ｂ,12.100,12.500,12.840,12.100,12.840,0.340,2.720,12.84000,12.88000,2980000,237250,0.000,0.000,21.950,7.970,2022/08/25,16:08
Q TECH,丘钛科技,4.400,4.300,4.410,4.240,4.400,0.100,2.326,4.40000,4.43000,5826210,1349000,0.000,0.000,13.760,4.120,2022/08/25,16:08
YAN TAT GROUP,恩达集团控股,1.020,1.110,1.020,1.020,1.110,0.000,0.000,1.11000,1.27000,2040,2000,0.000,0.000,1.760,1.020,2022/08/25,16:08
SMART GLOBE,竣球控股,1.570,1.560,1.580,1.450,1.560,0.000,0.000,1.50000,1.55000,1533500,1010000,0.000,0.000,1.800,1.450,2022/08/25,16:08
NET-A-GO TECH,网誉科技,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.97000,1.17000,0,0,0.000,0.000,1.620,0.000,2022/08/25,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.72000,1.10000,0,0,0.000,0.000,1.250,0.000,2022/08/25,16:08
BEST FOOD HLDG,百福控股,0.000,0.750,0.000,0.000,0.750,0.000,0.000,0.71000,0.75000,0,0,0.000,0.000,1.240,0.000,2022/08/25,16:08
CHESHI TECH,车市科技,0.310,0.310,0.315,0.290,0.295,-0.015,-4.839,0.29000,0.29500,321400,1068000,0.000,0.000,1.380,0.290,2022/08/25,16:08

JIYI HOLDINGS,集一控股,0.480,0.485,0.485,0.475,0.480,-0.005,-1.031,0.48000,0.48500,3469130,7164000,0.000,0.000,1.300,0.460,2022/08/25,16:08
AP RENTALS,亚积邦租赁,0.171,0.164,0.171,0.171,0.171,0.007,4.268,0.17100,0.17900,2736,16000,0.000,0.000,0.205,0.171,2022/08/25,16:08
PURAPHARM,培力农本方,1.210,1.200,1.270,1.210,1.240,0.040,3.333,1.21000,1.25000,15790,13000,0.000,0.000,2.000,1.210,2022/08/25,16:08
OKG TECH,欧科云链,0.187,0.188,0.195,0.185,0.189,0.001,0.532,0.18500,0.18900,82240,440000,0.000,0.000,0.400,0.155,2022/08/25,16:08
INCON,现恒建筑,0.243,0.245,0.243,0.243,0.243,-0.002,-0.816,0.24300,0.24900,9720,40000,0.000,0.000,0.380,0.243,2022/08/25,16:08
KDL MEDICAL,康德莱医械,27.500,27.500,27.600,26.800,27.600,0.100,0.364,27.05000,27.60000,1798220,65400,0.000,0.000,29.900,10.800,2022/08/25,16:08
FIN STREET PPT,金融街物业,2.700,2.740,2.700,2.380,2.490,-0.250,-9.124,2.48000,2.49000,4609790,1869000,0.000,0.000,4.810,2.380,2022/08/25,16:08
CHINA RE,中国再保险,0.580,0.570,0.590,0.570,0.580,0.010,1.754,0.58000,0.59000,701230,1209000,0.000,0.000,0.930,0.570,2022/08/25,16:08

LIVZON PHARMA,丽珠医药,22.100,21.900,22.450,21.800,22.300,0.400,1.826,22.25000,22.30000,3945540,178500,0.000,0.000,32.150,21.750,2022/08/25,16:08
CR MEDICAL,华润医疗,4.280,4.220,4.420,4.280,4.420,0.200,4.739,4.37000,4.42000,7676535,1760500,0.000,0.000,7.270,3.500,2022/08/25,16:08
SUNAC SERVICES,融创服务,2.930,3.110,2.970,2.530,2.670,-0.440,-14.148,2.67000,2.68000,163792980,60099708,0.000,0.000,22.500,2.530,2022/08/25,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.77000,0.98000,0,0,0.000,0.000,1.210,0.000,2022/08/25,16:08
VIRTUAL MIND,天机控股,0.204,0.208,0.224,0.204,0.211,0.003,1.442,0.21000,0.21100,62784,300000,0.000,0.000,0.305,0.204,2022/08/25,16:08
FRONTAGE,方达控股,2.400,2.340,2.420,2.350,2.410,0.070,2.991,2.39000,2.40000,5686260,2370000,0.000,0.000,5.950,1.980,2022/08/25,16:08
BII TRANS TECH,京投交通科技,0.340,0.340,0.340,0.340,0.340,0.000,0.000,0.33500,0.34000,280160,824000,0.000,0.000,0.660,0.330,2022/08/25,16:08
PLOVER BAY TECH,珩湾科技,2.510,2.470,2.510,2.490,2.500,0.030,1.215,2.47000,2.51000,440000,176000,0.000,0.000,4.680,2.300,2022/08/25,16:08
GENCH EDU,建桥教育,3.800,3.820,3.850,3.800,3.850,0.030,0.785,3.61000,3.85000,305925,80500,0.000,0.000,5.500,3.800,2022/08/25,16:08
RICI HEALTH,瑞慈医疗,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,1.490,0.000,2022/08/25,16:08
TENGY ENV,天洁环境,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.08000,1.34000,0,0,0.000,0.000,1.830,0.000,2022/08/25,16:08
