名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
LUXXU GROUP,励时集团,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.06700,0.12000,0,0,0.000,0.000,0.375,0.070,2023/06/02,16:08
GOLDSTREAM INV,金涌投资,0.039,0.043,0.043,0.039,0.043,0.000,0.000,0.03900,0.04300,820,20000,0.000,0.000,0.100,0.036,2023/06/02,16:08
CAPITAL GRAND,首创钜大,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.58000,0.69000,0,0,0.000,0.000,0.870,0.470,2023/06/02,16:08
DYNAGREEN ENV,绿色动力环保,2.600,2.570,2.640,2.600,2.650,0.080,3.113,2.63000,2.65000,1013560,386000,0.000,0.000,3.350,2.120,2023/06/02,16:08
TOUYUN BIOTECH,透云生物,0.580,0.550,0.580,0.580,0.580,0.030,5.455,0.53000,0.62000,19743,34687,0.000,0.000,0.850,0.360,2023/06/02,16:08

SHEEN TAI,顺泰控股,0.091,0.091,0.091,0.082,0.082,-0.009,-9.890,0.06000,0.10300,1730,20000,0.000,0.000,0.160,0.075,2023/06/02,16:08
NCI,新华保险,20.250,20.000,20.750,20.100,20.450,0.450,2.250,20.45000,20.50000,156846727,7674452,0.000,0.000,25.000,12.040,2023/06/02,16:08

BAWANG GROUP,霸王集团,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04500,0.04900,0,0,0.000,0.000,0.080,0.036,2023/06/02,16:08
PICC GROUP,中国人民保险集团,2.980,2.950,3.030,2.950,2.980,0.030,1.017,2.96000,2.98000,205374696,68852317,0.000,0.000,3.360,2.150,2023/06/02,16:08
HUISHENG INTL,惠生国际,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,70,2000,0.000,0.000,0.079,0.037,2023/06/02,16:08
HAO TIAN INTL,昊天国际建投,0.415,0.415,0.430,0.395,0.415,0.000,0.000,0.39500,0.41500,91680,224000,0.000,0.000,0.550,0.205,2023/06/02,16:08
WEI YUAN HLDG,伟源控股,0.137,0.143,0.143,0.130,0.138,-0.005,-3.497,0.13200,0.13800,148645,1115000,0.000,0.000,0.175,0.063,2023/06/02,16:08
SH PIONEER HLDG,上海先锋控股,2.480,2.490,2.490,2.460,2.490,0.000,0.000,2.45000,2.49000,248180,100000,0.000,0.000,2.873,1.404,2023/06/02,16:08
LEVER STYLE,利华控股集团,0.760,0.770,0.780,0.760,0.770,0.000,0.000,0.77000,0.78000,237640,308000,0.000,0.000,0.870,0.315,2023/06/02,16:08
HUA HONG SEMI,华虹半导体,25.650,25.050,26.200,25.250,26.000,0.950,3.792,25.95000,26.00000,220631498,8544463,0.000,0.000,38.800,15.740,2023/06/02,16:08
QUALI-SMART,滉达富控股,0.059,0.059,0.064,0.054,0.064,0.005,8.475,0.05500,0.06400,6464,108000,0.000,0.000,0.380,0.054,2023/06/02,16:08
FUDANZHANGJIANG,复旦张江,2.880,2.820,2.880,2.810,2.820,0.000,0.000,2.82000,2.85000,1292250,457000,0.000,0.000,3.580,2.510,2023/06/02,16:08
BRIGHT FUTURE,辉煌明天,0.300,0.295,0.300,0.300,0.300,0.005,1.695,0.29500,0.30000,600,2000,0.000,0.000,0.430,0.300,2023/06/02,16:08

LEGEND STRAT,朸浚国际,0.199,0.199,0.199,0.199,0.199,0.000,0.000,0.00000,0.19900,3980,20000,0.000,0.000,0.425,0.160,2023/06/02,16:08
MEITU,美图公司,2.020,1.950,2.070,1.980,2.060,0.110,5.641,2.06000,2.07000,82444314,40599991,0.000,0.000,3.330,0.650,2023/06/02,16:08
PW MEDTECH,普华和顺,0.550,0.540,0.560,0.550,0.560,0.020,3.704,0.53000,0.56000,96700,174000,0.000,0.000,0.880,0.475,2023/06/02,16:08
CHINA CINDA,中国信达,0.880,0.870,0.900,0.880,0.900,0.030,3.448,0.89000,0.90000,38351240,42950000,0.000,0.000,1.260,0.720,2023/06/02,16:08
NOVA GROUP,诺发集团,0.023,0.024,0.032,0.022,0.023,-0.001,-4.167,0.02300,0.02400,1594765,61390000,0.000,0.000,0.160,0.022,2023/06/02,16:08
361 DEGREES,３６１度,3.620,3.620,3.780,3.620,3.750,0.130,3.591,3.74000,3.75000,5074150,1357000,0.000,0.000,4.510,3.040,2023/06/02,16:08
SIS MOBILE,新龙移动,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29500,0.34500,0,0,0.000,0.000,0.390,0.250,2023/06/02,16:08




XTEP INT'L,特步国际,8.010,7.650,8.490,7.900,8.450,0.800,10.458,8.44000,8.45000,125654430,15215500,0.000,0.000,14.798,6.790,2023/06/02,16:08
AOWEI HOLDING,奥威控股,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.52000,0.76000,0,0,0.000,0.000,1.290,0.305,2023/06/02,16:08
CHINA ECOTOUR,中国生态旅游,0.600,0.620,0.640,0.600,0.640,0.020,3.226,0.60000,0.65000,78600,130000,0.000,0.000,1.480,0.520,2023/06/02,16:08
C CARBONNEUTRAL,中国碳中和,0.000,1.880,0.000,0.000,1.880,0.000,0.000,1.68000,1.96000,0,0,0.000,0.000,3.440,1.000,2023/06/02,16:08
IH RETAIL,国际家居零售,2.860,2.870,2.890,2.860,2.880,0.010,0.348,2.86000,2.89000,860010,299000,0.000,0.000,3.000,2.417,2023/06/02,16:08
CC SECURITIES,中州证券,1.120,1.120,1.150,1.120,1.150,0.030,2.679,1.14000,1.15000,955100,836000,0.000,0.000,1.354,0.950,2023/06/02,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.088,0.088,0.088,0.088,0.089,0.001,1.136,0.08900,0.09800,14784,168000,0.000,0.000,0.129,0.036,2023/06/02,16:08
CHINAHONGQIAO,中国宏桥,5.670,5.670,6.350,5.620,6.300,0.630,11.111,6.29000,6.30000,251524652,40557826,0.000,0.000,9.402,5.074,2023/06/02,16:08
WENLING MCT,温岭工量刃具,0.000,3.390,0.000,0.000,3.390,0.000,0.000,3.21000,3.39000,0,0,0.000,0.000,4.000,2.938,2023/06/02,16:08
CHI KINGSTONE,中国金石,0.400,0.350,0.400,0.400,0.400,0.050,14.286,0.31000,0.40000,4442,11500,0.000,0.000,0.900,0.280,2023/06/02,16:08
CANVEST ENV,粤丰环保,3.830,3.640,3.860,3.790,3.790,0.150,4.121,3.79000,3.83000,1087366,286210,0.000,0.000,5.300,3.440,2023/06/02,16:08
PACIFICTEXTILES,互太纺织,2.330,2.290,2.330,2.290,2.320,0.030,1.310,2.31000,2.32000,1920813,832000,0.000,0.000,3.297,2.199,2023/06/02,16:08
LET GROUP,LET GROUP,0.153,0.150,0.160,0.152,0.157,0.007,4.667,0.15300,0.15700,1108730,7110000,0.000,0.000,0.305,0.068,2023/06/02,16:08
SHANGHAI FUDAN,上海复旦,20.500,20.250,21.300,20.250,20.950,0.700,3.457,20.90000,21.00000,32406308,1549000,0.000,0.000,42.000,19.560,2023/06/02,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.890,0.530,2023/06/02,16:08
EMBRY HOLDINGS,安莉芳控股,0.520,0.510,0.540,0.520,0.540,0.030,5.882,0.52000,0.54000,54891,104042,0.000,0.000,0.830,0.480,2023/06/02,16:08
MAJOR HLDGS,美捷汇控股,0.026,0.027,0.027,0.026,0.027,0.000,0.000,0.02500,0.02700,1468,56600,0.000,0.000,0.048,0.023,2023/06/02,16:08
HIDILI INDUSTRY,恒鼎实业,0.340,0.340,0.345,0.340,0.345,0.005,1.471,0.34000,0.34500,35375,104000,0.000,0.000,0.560,0.290,2023/06/02,16:08
ELL ENV,强泰环保,0.197,0.185,0.198,0.197,0.198,0.013,7.027,0.18000,0.19800,39525,200000,0.000,0.000,0.219,0.141,2023/06/02,16:08
GD-HKGBA HLDGS,粤港湾控股,0.800,0.560,0.800,0.800,0.860,0.300,53.571,0.86000,0.91000,1600,2000,0.000,0.000,2.800,0.520,2023/06/02,16:08
BAGUIO GREEN,碧瑶绿色集团,0.550,0.550,0.570,0.550,0.570,0.020,3.636,0.56000,0.58000,40600,72000,0.000,0.000,0.600,0.400,2023/06/02,16:08
ICBC,工商银行,4.160,4.130,4.230,4.140,4.200,0.070,1.695,4.20000,4.21000,999822701,238106726,0.000,0.000,4.730,3.360,2023/06/02,16:08
VESON HLDG,锐信控股,0.000,0.205,0.000,0.000,0.220,0.015,7.317,0.22000,0.22500,0,0,0.000,0.000,0.355,0.205,2023/06/02,16:08
MOODY TECH HLDG,满地科技股份,0.700,0.700,0.700,0.560,0.600,-0.100,-14.286,0.59000,0.64000,3378800,5290000,0.000,0.000,0.990,0.300,2023/06/02,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.460,0.500,0.490,0.460,0.490,-0.010,-2.000,0.46000,0.49000,46300,100000,0.000,0.000,0.920,0.460,2023/06/02,16:08
I-CONTROL,超智能控股,0.000,0.315,0.000,0.000,0.320,0.005,1.587,0.32000,0.35000,0,0,0.000,0.000,0.404,0.250,2023/06/02,16:08
MACAU E&M,濠江机电,0.000,0.208,0.000,0.000,0.208,0.000,0.000,0.19300,0.21900,2080,10000,0.000,0.000,0.317,0.180,2023/06/02,16:08
EDVANCE INTL,安领国际,0.800,0.800,0.800,0.770,0.790,-0.010,-1.250,0.78000,0.79000,1202600,1520000,0.000,0.000,0.800,0.600,2023/06/02,16:08
Q P GROUP,隽思集团,1.420,1.400,1.420,1.420,1.420,0.020,1.429,1.42000,1.44000,5680,4000,0.000,0.000,1.527,1.178,2023/06/02,16:08
COWELL,高伟电子,18.780,18.480,18.940,18.300,18.600,0.120,0.649,18.60000,18.68000,94150532,5058656,0.000,0.000,21.050,6.950,2023/06/02,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.05700,0.06900,0,0,0.000,0.000,0.250,0.046,2023/06/02,16:08
RIVERINE CHINA,浦江中国,0.480,0.490,0.480,0.480,0.480,-0.010,-2.041,0.46000,0.50000,10560,22000,0.000,0.000,3.300,0.405,2023/06/02,16:08
SINOMAX GROUP,盛诺集团,0.060,0.061,0.060,0.058,0.058,-0.003,-4.918,0.05700,0.06100,2820,48000,0.000,0.000,0.850,0.052,2023/06/02,16:08
HUMAN HEALTH,盈健医疗,1.910,1.910,1.950,1.900,1.920,0.010,0.524,1.90000,1.92000,364120,190000,0.000,0.000,2.280,1.281,2023/06/02,16:08
CHUAN HOLDING,川控股,0.000,0.094,0.000,0.000,0.094,0.000,0.000,0.08800,0.09400,0,0,0.000,0.000,0.185,0.000,2023/06/02,16:08
KINGBO STRIKE,工盖有限公司,0.415,0.385,0.425,0.370,0.425,0.040,10.390,0.41500,0.42500,24525,60000,0.000,0.000,1.260,0.185,2023/06/02,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.550,0.530,0.540,0.000,0.000,0.53000,0.55000,2372550,4390000,0.000,0.000,0.760,0.470,2023/06/02,16:08
CH TIANBAO GP,中国天保集团,0.190,0.193,0.193,0.190,0.193,0.000,0.000,0.19300,0.20000,763,4000,0.000,0.000,3.230,0.167,2023/06/02,16:08
BRIGHT SMART,耀才证券金融,1.530,1.530,1.560,1.530,1.550,0.020,1.307,1.54000,1.55000,2190900,1414000,0.000,0.000,1.650,0.667,2023/06/02,16:08
SKYMISSION GP,天任集团,0.056,0.054,0.056,0.056,0.056,0.002,3.704,0.05100,0.05600,448,8000,0.000,0.000,0.135,0.038,2023/06/02,16:08

YST DAIRY,原生态牧业,0.145,0.149,0.150,0.145,0.150,0.001,0.671,0.14500,0.15000,21380,144000,0.000,0.000,0.280,0.135,2023/06/02,16:08
CHINA SHENGMU,中国圣牧,0.340,0.345,0.355,0.340,0.350,0.005,1.449,0.34500,0.35500,198090,565000,0.000,0.000,0.460,0.275,2023/06/02,16:08
CIRTEK HLDGS,常达控股,0.045,0.047,0.046,0.045,0.048,0.001,2.128,0.04700,0.05000,10380,230000,0.000,0.000,0.068,0.045,2023/06/02,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/06/02,16:08
DEYUN HOLDING,DEYUN HOLDING,1.600,1.590,1.630,1.600,1.630,0.040,2.516,1.59000,1.63000,88150,55000,0.000,0.000,1.980,0.500,2023/06/02,16:08
INFINITY L&T,INFINITY L&T,1.180,1.300,1.240,1.180,1.220,-0.080,-6.154,1.13000,1.19000,53700,45000,0.000,0.000,1.500,0.830,2023/06/02,16:08
FULUM GP HLDG,富临集团控股,0.203,0.190,0.203,0.203,0.203,0.013,6.842,0.20300,0.21000,812,4000,0.000,0.000,0.265,0.111,2023/06/02,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29000,0.30000,0,0,0.000,0.000,0.345,0.260,2023/06/02,16:08
SFK,新福港,0.000,0.545,0.000,0.000,0.545,0.000,0.000,0.53000,0.62000,0,0,0.000,0.000,0.700,0.500,2023/06/02,16:08
FU SHOU YUAN,福寿园,5.860,5.820,6.030,5.820,5.990,0.170,2.921,5.98000,5.99000,15806715,2651000,0.000,0.000,7.450,3.890,2023/06/02,16:08
LEADER EDU,立德教育,0.365,0.355,0.370,0.350,0.360,0.005,1.408,0.34500,0.36000,515640,1434000,0.000,0.000,0.373,0.171,2023/06/02,16:08
CENTURY SAGE,世纪睿科,1.800,1.800,2.000,1.770,1.900,0.100,5.556,1.90000,1.96000,5746080,3006000,0.000,0.000,4.600,1.720,2023/06/02,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.74000,0.80000,0,0,0.000,0.000,0.830,0.500,2023/06/02,16:08
DENOX ENV,迪诺斯环保,0.000,0.074,0.000,0.000,0.073,-0.001,-1.351,0.06500,0.07300,0,0,0.000,0.000,0.162,0.064,2023/06/02,16:08
FOURACE IND GP,科利实业控股,0.000,0.240,0.000,0.000,0.240,0.000,0.000,0.24000,0.24900,0,0,0.000,0.000,0.290,0.185,2023/06/02,16:08
GUOLIAN SEC,国联证券,3.730,3.660,3.730,3.680,3.710,0.050,1.366,3.69000,3.71000,299690,81000,0.000,0.000,4.777,3.200,2023/06/02,16:08
ZHOU HEI YA,周黑鸭,3.170,3.100,3.250,3.150,3.220,0.120,3.871,3.20000,3.22000,16825311,5241675,0.000,0.000,6.000,2.970,2023/06/02,16:08
JUJIANG CONS,巨匠建设,0.455,0.510,0.470,0.450,0.470,-0.040,-7.843,0.45000,0.48000,8330,18000,0.000,0.000,0.674,0.438,2023/06/02,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/06/02,16:08
ZHONGTAIFUTURES,中泰期货,0.620,0.650,0.650,0.610,0.650,0.000,0.000,0.62000,0.65000,60140,97000,0.000,0.000,0.790,0.610,2023/06/02,16:08

C-LINK SQ,C-LINK SQ,4.040,4.140,4.200,4.040,4.160,0.020,0.483,4.07000,4.15000,1058240,256000,0.000,0.000,4.990,2.000,2023/06/02,16:08
AFFLUENTPARTNER,钱唐控股,0.380,0.365,0.390,0.370,0.380,0.015,4.110,0.38000,0.39000,326025,867000,0.000,0.000,0.850,0.108,2023/06/02,16:08
KINGKEY FIN INT,京基金融国际,1.760,1.760,1.760,1.680,1.720,-0.040,-2.273,1.70000,1.72000,30076000,17610000,0.000,0.000,1.990,0.490,2023/06/02,16:08
GET NICE FIN,结好金融,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.65000,239643,374575,0.000,0.000,0.790,0.614,2023/06/02,16:08
PROSPER ONE,富一国际控股,0.071,0.069,0.071,0.071,0.071,0.002,2.899,0.06700,0.07500,852,12000,0.000,0.000,0.290,0.063,2023/06/02,16:08
SANG HING HLDGS,生兴控股,0.088,0.088,0.089,0.088,0.089,0.001,1.136,0.08800,0.08900,13645,155000,0.000,0.000,0.228,0.081,2023/06/02,16:08
PANGAEA CONNECT,环联连讯,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.21800,0.23800,0,0,0.000,0.000,0.340,0.000,2023/06/02,16:08
NISSIN FOODS,日清食品,6.850,6.780,6.880,6.760,6.880,0.100,1.475,6.82000,6.88000,2487890,364000,0.000,0.000,7.090,4.841,2023/06/02,16:08
HENGTOU SEC,恒投证券,0.000,2.390,0.000,0.000,2.390,0.000,0.000,2.12000,0.00000,0,0,0.000,0.000,3.160,2.000,2023/06/02,16:08
OCUMENSION-B,欧康维视生物－Ｂ,6.960,6.960,7.050,6.910,7.000,0.040,0.575,6.97000,7.00000,10307205,1474500,0.000,0.000,14.800,6.680,2023/06/02,16:08
Q TECH,丘钛科技,3.240,3.140,3.350,3.180,3.340,0.200,6.369,3.32000,3.34000,3807890,1157000,0.000,0.000,6.230,2.860,2023/06/02,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.250,0.000,0.000,1.270,0.020,1.600,1.27000,1.32000,0,0,0.000,0.000,1.530,0.900,2023/06/02,16:08
SMART GLOBE,竣球控股,0.255,0.255,0.260,0.255,0.255,0.000,0.000,0.25500,0.26000,319600,1250000,0.000,0.000,1.800,0.245,2023/06/02,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.490,0.630,2023/06/02,16:08
C CHENG HLDGS,思城控股,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.66000,0.82000,0,0,0.000,0.000,1.000,0.500,2023/06/02,16:08
BEST FOOD HLDG,百福控股,1.000,1.050,1.000,1.000,1.000,-0.050,-4.762,0.98000,1.07000,6000,6000,0.000,0.000,1.080,0.620,2023/06/02,16:08
CHESHI TECH,车市科技,0.172,0.172,0.183,0.172,0.181,0.009,5.233,0.17700,0.18100,7820,44000,0.000,0.000,0.950,0.159,2023/06/02,16:08

JIYI HOLDINGS,集一控股,0.193,0.194,0.198,0.193,0.198,0.004,2.062,0.19600,0.20000,125820,640000,0.000,0.000,3.400,0.140,2023/06/02,16:08
AP RENTALS,亚积邦租赁,0.140,0.139,0.140,0.140,0.140,0.001,0.719,0.13200,0.14000,2800,20000,0.000,0.000,0.205,0.122,2023/06/02,16:08
PURAPHARM,培力农本方,0.990,0.960,1.000,0.970,1.000,0.040,4.167,0.97000,1.00000,6475,6500,0.000,0.000,1.660,0.890,2023/06/02,16:08
OKG TECH,欧科云链,0.315,0.300,0.315,0.305,0.305,0.005,1.667,0.30500,0.31000,73950,240000,0.000,0.000,0.440,0.101,2023/06/02,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.161,0.001,0.625,0.16100,0.16300,0,0,0.000,0.000,0.270,0.156,2023/06/02,16:08
KDL MEDICAL,康德莱医械,27.450,27.450,27.450,27.450,27.450,0.000,0.000,26.05000,27.45000,318420,11600,0.000,0.000,30.644,14.119,2023/06/02,16:08
FIN STREET PPT,金融街物业,2.720,2.680,2.720,2.560,2.680,0.000,0.000,2.61000,2.68000,131420,50000,0.000,0.000,3.000,2.560,2023/06/02,16:08
CHINA RE,中国再保险,0.560,0.550,0.570,0.560,0.570,0.020,3.636,0.56000,0.57000,1673645,2960532,0.000,0.000,0.680,0.395,2023/06/02,16:08

LIVZON PHARMA,丽珠医药,28.350,28.200,28.450,28.000,28.100,-0.100,-0.355,28.10000,28.25000,11533360,409100,0.000,0.000,30.150,19.060,2023/06/02,16:08
CR MEDICAL,华润医疗,6.260,6.200,6.390,6.170,6.220,0.020,0.323,6.17000,6.22000,47886568,7691500,0.000,0.000,8.360,3.570,2023/06/02,16:08
SUNAC SERVICES,融创服务,2.040,1.968,2.270,2.020,2.260,0.292,14.837,2.25000,2.26000,65655896,30051183,0.000,0.000,5.080,1.310,2023/06/02,16:08
NC HEALTHCARE,新世纪医疗,0.480,0.440,0.480,0.480,0.480,0.040,9.091,0.41500,0.48000,960,2000,0.000,0.000,0.990,0.480,2023/06/02,16:08
VIRTUAL MIND,天机控股,0.189,0.182,0.189,0.189,0.184,0.002,1.099,0.18200,0.18400,28350,150000,0.000,0.000,0.405,0.179,2023/06/02,16:08
FRONTAGE,方达控股,2.150,2.130,2.160,2.070,2.070,-0.060,-2.817,2.07000,2.11000,3689378,1750000,0.000,0.000,3.390,1.600,2023/06/02,16:08
BII TRANS TECH,京投交通科技,0.340,0.340,0.345,0.330,0.330,-0.010,-2.941,0.33000,0.33500,556280,1656000,0.000,0.000,0.400,0.255,2023/06/02,16:08
PLOVER BAY TECH,珩湾科技,2.190,2.200,2.230,2.190,2.220,0.020,0.909,2.21000,2.22000,159680,72000,0.000,0.000,2.900,1.746,2023/06/02,16:08
GENCH EDU,建桥教育,3.770,3.730,3.770,3.770,3.760,0.030,0.804,3.60000,3.77000,20735,5500,0.000,0.000,4.380,2.534,2023/06/02,16:08
RICI HEALTH,瑞慈医疗,0.910,0.910,0.910,0.900,0.910,0.000,0.000,0.90000,0.91000,40640,45000,0.000,0.000,0.990,0.360,2023/06/02,16:08
TENGY ENV,天洁环境,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.72000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/06/02,16:08
RS MACALLINE,红星美凯龙,2.930,2.850,3.050,2.900,3.000,0.150,5.263,2.99000,3.00000,5116198,1713600,0.000,0.000,4.680,1.960,2023/06/02,16:08
YUES INTL HLDG,乐氏国际控股,0.196,0.197,0.197,0.186,0.197,0.000,0.000,0.18700,0.19700,90650,470000,0.000,0.000,0.400,0.157,2023/06/02,16:08
3SBIO,三生制药,7.810,7.770,7.930,7.780,7.830,0.060,0.772,7.80000,7.83000,29485070,3759446,0.000,0.000,9.100,4.860,2023/06/02,16:08
CHINA PARTYTIME,中国派对文化,0.107,0.120,0.107,0.107,0.111,-0.009,-7.500,0.11100,0.14000,321,3000,0.000,0.000,0.450,0.080,2023/06/02,16:08

YUK WING GP,煜荣集团,0.000,0.116,0.000,0.000,0.118,0.002,1.724,0.11800,0.13300,0,0,0.000,0.000,0.380,0.100,2023/06/02,16:08
ZHONG AO HOME,中奥到家,0.350,0.335,0.350,0.350,0.350,0.015,4.478,0.31000,0.35000,700,2000,0.000,0.000,0.540,0.260,2023/06/02,16:08
UNITY GP HLDGS,知行集团控股,0.390,0.380,0.400,0.370,0.400,0.020,5.263,0.39000,0.40000,1462730,3776000,0.000,0.000,0.670,0.111,2023/06/02,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.39000,0.43500,0,0,0.000,0.000,0.606,0.350,2023/06/02,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.511,2023/06/02,16:08
JOIN-SHARE,中盈盛达融资担保,0.630,0.610,0.740,0.630,0.650,0.040,6.557,0.64000,0.67000,730520,1120000,0.000,0.000,2.150,0.340,2023/06/02,16:08
DESIGN CAPITAL,设计都会,0.092,0.094,0.092,0.092,0.092,-0.002,-2.128,0.08900,0.09200,5520,60000,0.000,0.000,0.124,0.069,2023/06/02,16:08
THELLOY DEV,德莱建业,0.000,0.165,0.000,0.000,0.165,0.000,0.000,0.13300,0.16500,0,0,0.000,0.000,0.270,0.126,2023/06/02,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.260,0.250,0.270,0.250,0.250,0.000,0.000,0.23600,0.25000,8240,32000,0.000,0.000,0.421,0.250,2023/06/02,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.800,17.540,18.680,17.800,18.460,0.920,5.245,18.38000,18.46000,119696787,6520639,0.000,0.000,33.600,13.960,2023/06/02,16:08
EVER HARVEST GP,永丰集团控股,0.158,0.159,0.165,0.158,0.165,0.006,3.774,0.16500,0.16700,57104,352000,0.000,0.000,0.231,0.140,2023/06/02,16:08
GRCB,广州农商银行,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.35000,2.68000,0,0,0.000,0.000,2.970,2.200,2023/06/02,16:08
BHCC HOLDING,BHCC HOLDING,0.080,0.075,0.087,0.080,0.081,0.006,8.000,0.08100,0.11000,2845,35000,0.000,0.000,0.250,0.070,2023/06/02,16:08
MAIKE TUBE,迈科管业,0.000,1.280,0.000,0.000,1.280,0.000,0.000,1.26000,1.34000,0,0,0.000,0.000,1.690,0.950,2023/06/02,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/02,16:08
CHINNEY KW,建业建荣,0.237,0.234,0.237,0.237,0.237,0.003,1.282,0.23100,0.23700,1185,5000,0.000,0.000,0.245,0.150,2023/06/02,16:08
K.H. GP HLDGS,剑虹集团控股,0.380,0.335,0.385,0.380,0.385,0.050,14.925,0.32500,0.38500,719380,1892000,0.000,0.000,0.600,0.245,2023/06/02,16:08
HEC CJ PHARM,东阳光长江药业,6.420,6.490,6.580,6.420,6.530,0.040,0.616,6.53000,6.54000,3504288,539400,0.000,0.000,8.880,3.930,2023/06/02,16:08
KWAN ON HLDGS,均安控股,0.071,0.077,0.071,0.067,0.067,-0.010,-12.987,0.06200,0.07700,5570,80000,0.000,0.000,0.187,0.067,2023/06/02,16:08
STAR GROUP CO,星星集团,0.355,0.350,0.355,0.355,0.355,0.005,1.429,0.35000,0.38000,7100,20000,0.000,0.000,0.570,0.320,2023/06/02,16:08
PAN ASIA DATA H,联洋智能控股,1.000,1.030,1.030,0.940,1.020,-0.010,-0.971,0.97000,1.01000,5928840,5780000,0.000,0.000,1.980,0.940,2023/06/02,16:08
ALLI INTL ED LE,友联国际教育租赁,5.630,5.640,5.780,4.450,4.850,-0.790,-14.007,4.83000,4.85000,71932370,13613000,0.000,0.000,19.620,3.270,2023/06/02,16:08
VIRSCEND EDU,成实外教育,0.129,0.126,0.129,0.122,0.127,0.001,0.794,0.12300,0.12800,123683,1013000,0.000,0.000,0.365,0.118,2023/06/02,16:08
CA CULTURAL,华夏文化科技,0.036,0.033,0.036,0.031,0.034,0.001,3.030,0.03200,0.03400,41291,1284000,0.000,0.000,0.200,0.031,2023/06/02,16:08
SUNDART HLDGS,承达集团,0.460,0.440,0.460,0.440,0.445,0.005,1.136,0.44500,0.45500,126385,277990,0.000,0.000,0.480,0.290,2023/06/02,16:08
MINSHENG EDU,民生教育,0.330,0.335,0.350,0.330,0.350,0.015,4.478,0.34000,0.35000,589840,1734000,0.000,0.000,0.730,0.330,2023/06/02,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,3.75000,0,0,0.000,0.000,4.180,3.750,2023/06/02,16:08
XIN POINT HOLD,信邦控股,2.500,2.530,2.540,2.500,2.520,-0.010,-0.395,2.52000,2.60000,85490,34000,0.000,0.000,3.506,1.730,2023/06/02,16:08
CHINA ART FIN,中国艺术金融,0.100,0.098,0.100,0.083,0.085,-0.013,-13.265,0.08500,0.09500,29932,304000,0.000,0.000,0.209,0.057,2023/06/02,16:08

MORRIS HOME,慕容家居,0.148,0.150,0.150,0.145,0.145,-0.005,-3.333,0.14500,0.14700,18588,128000,0.000,0.000,0.211,0.145,2023/06/02,16:08
QILU EXPRESSWAY,齐鲁高速,0.000,2.470,0.000,0.000,2.470,0.000,0.000,2.40000,2.48000,0,0,0.000,0.000,2.900,1.850,2023/06/02,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.41000,0.74000,0,0,0.000,0.000,1.210,0.265,2023/06/02,16:08
