名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
Q P GROUP,隽思集团,0.000,1.180,0.000,0.000,1.180,0.000,0.000,1.18000,1.24000,0,0,0.000,0.000,1.350,1.150,2024/02/19,16:08
COWELL,高伟电子,17.880,17.840,17.880,16.740,17.280,-0.560,-3.139,17.22000,17.28000,70847593,4134244,0.000,0.000,23.700,12.240,2024/02/19,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.05200,0.05400,0,0,0.000,0.000,0.118,0.042,2024/02/19,16:08
RIVERINE CHINA,浦江中国,0.000,0.380,0.000,0.000,0.380,0.000,0.000,0.35000,0.40000,0,0,0.000,0.000,0.618,0.000,2024/02/19,16:08
SINOMAX GROUP,盛诺集团,0.160,0.160,0.160,0.137,0.148,-0.012,-7.500,0.14300,0.14800,92064,630000,0.000,0.000,0.809,0.049,2024/02/19,16:08
HUMAN HEALTH,盈健医疗,0.960,0.980,0.960,0.950,0.950,-0.030,-3.061,0.95000,0.96000,208200,218000,0.000,0.000,1.858,0.900,2024/02/19,16:08
CHUAN HOLDING,川控股,0.061,0.061,0.065,0.052,0.065,0.004,6.557,0.05800,0.06500,114148,1828000,0.000,0.000,0.185,0.052,2024/02/19,16:08
KINGBO STRIKE,工盖有限公司,0.315,0.320,0.320,0.300,0.305,-0.015,-4.688,0.30000,0.44500,25535,81500,0.000,0.000,0.750,0.185,2024/02/19,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.53000,0.55000,2108850,3905000,0.000,0.000,0.800,0.451,2024/02/19,16:08
CH TIANBAO GP,中国天保集团,0.187,0.183,0.200,0.187,0.200,0.017,9.290,0.17100,0.20000,12694,65000,0.000,0.000,0.300,0.160,2024/02/19,16:08
BRIGHT SMART,耀才证券金融,1.490,1.490,1.500,1.480,1.500,0.010,0.671,1.48000,1.50000,2676400,1797000,0.000,0.000,1.680,0.961,2024/02/19,16:08
SKYMISSION GP,天任集团,0.041,0.036,0.041,0.035,0.038,0.002,5.556,0.03800,0.04100,31872,784000,0.000,0.000,0.065,0.034,2024/02/19,16:08

YST DAIRY,原生态牧业,0.092,0.108,0.101,0.092,0.100,-0.008,-7.407,0.10000,0.10300,177994,1784000,0.000,0.000,0.205,0.092,2024/02/19,16:08
CHINA SHENGMU,中国圣牧,0.219,0.220,0.224,0.218,0.224,0.004,1.818,0.22400,0.22500,24226,111000,0.000,0.000,0.380,0.214,2024/02/19,16:08
CIRTEK HLDGS,常达控股,0.035,0.035,0.035,0.035,0.034,-0.001,-2.857,0.03100,0.03400,11250,320000,0.000,0.000,0.055,0.035,2024/02/19,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2024/02/19,16:08
STAR SHINE HLDG,应星控股,1.620,1.710,1.880,1.580,1.880,0.170,9.942,1.65000,1.95000,718050,415000,0.000,0.000,2.740,0.940,2024/02/19,16:08
INFINITY L&T,鹰辉物流,0.410,0.415,0.430,0.400,0.430,0.015,3.614,0.42000,0.43000,107825,265000,0.000,0.000,1.450,0.335,2024/02/19,16:08
FULUM GP HLDG,富临集团控股,0.178,0.180,0.187,0.178,0.187,0.007,3.889,0.17500,0.19900,5714,32000,0.000,0.000,0.250,0.174,2024/02/19,16:08
HUNGFOOKTONG,鸿福堂,0.183,0.183,0.183,0.183,0.183,0.000,0.000,0.18100,0.19900,16470,90000,0.000,0.000,0.355,0.160,2024/02/19,16:08
SFK,新福港,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.48500,0.59000,0,0,0.000,0.000,0.665,0.455,2024/02/19,16:08
FU SHOU YUAN,福寿园,4.980,4.990,5.060,4.910,5.030,0.040,0.802,5.02000,5.03000,39363940,7897000,0.000,0.000,6.613,4.550,2024/02/19,16:08
LEADER EDU,立德教育,0.370,0.370,0.370,0.370,0.360,-0.010,-2.703,0.32000,0.36000,19980,54000,0.000,0.000,0.485,0.232,2024/02/19,16:08
BE FRIENDS HLDG,交个朋友控股,1.600,1.640,1.650,1.520,1.520,-0.120,-7.317,1.52000,1.53000,6293780,4026000,0.000,0.000,2.640,1.010,2024/02/19,16:08
MS GROUP HLDGS,万成集团股份,0.930,0.940,0.930,0.930,0.930,-0.010,-1.064,0.91000,0.95000,18600,20000,0.000,0.000,1.140,0.510,2024/02/19,16:08
DENOX ENV,迪诺斯环保,0.000,0.077,0.000,0.000,0.076,-0.001,-1.299,0.06000,0.07600,0,0,0.000,0.000,0.162,0.040,2024/02/19,16:08
FOURACE IND GP,科利实业控股,0.182,0.184,0.182,0.182,0.182,-0.002,-1.087,0.18200,0.18500,17290,95000,0.000,0.000,0.262,0.156,2024/02/19,16:08
GUOLIAN SEC,国联证券,3.000,3.060,3.030,3.000,3.030,-0.030,-0.980,3.02000,3.04000,903340,299500,0.000,0.000,5.010,2.710,2024/02/19,16:08
ZHOU HEI YA,周黑鸭,1.850,1.850,1.850,1.740,1.780,-0.070,-3.784,1.77000,1.78000,14550112,8155500,0.000,0.000,4.076,1.610,2024/02/19,16:08
JUJIANG CONS,巨匠建设,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.48500,0.52000,0,0,0.000,0.000,0.610,0.370,2024/02/19,16:08
ICO GROUP,扬科集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.310,0.000,2024/02/19,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.45000,0.46500,0,0,0.000,0.000,0.740,0.440,2024/02/19,16:08

C-LINK SQ,C-LINK SQ,1.000,1.160,1.120,1.000,1.120,-0.040,-3.448,1.06000,1.35000,28700,24000,0.000,0.000,1.980,0.600,2024/02/19,16:08
AFFLUENTPARTNER,钱唐控股,0.690,0.670,0.750,0.690,0.690,0.020,2.985,0.69000,0.72000,606320,831000,0.000,0.000,0.880,0.340,2024/02/19,16:08
KINGKEY FIN INT,京基金融国际,0.000,0.285,0.000,0.000,0.285,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.180,0.207,2024/02/19,16:08
GET NICE FIN,结好金融,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.63000,0.66000,870,1500,0.000,0.000,0.900,0.576,2024/02/19,16:08
PROSPER ONE,富一国际控股,0.000,0.041,0.000,0.000,0.041,0.000,0.000,0.03400,0.04900,0,0,0.000,0.000,0.290,0.038,2024/02/19,16:08
SANG HING HLDGS,生兴控股,0.069,0.069,0.071,0.069,0.071,0.002,2.899,0.06900,0.07100,1050,15000,0.000,0.000,0.228,0.058,2024/02/19,16:08
PANGAEA CONNECT,环联连讯,0.215,0.222,0.222,0.215,0.222,0.000,0.000,0.21500,0.22200,6048,28000,0.000,0.000,0.280,0.215,2024/02/19,16:08
NISSIN FOODS,日清食品,5.460,5.460,5.470,5.340,5.340,-0.120,-2.198,5.32000,5.39000,1042120,192000,0.000,0.000,6.931,5.320,2024/02/19,16:08
HENGTOU SEC,恒投证券,0.000,2.410,0.000,0.000,2.410,0.000,0.000,2.15000,2.66000,0,0,0.000,0.000,2.720,1.420,2024/02/19,16:08
OCUMENSION-B,欧康维视生物－Ｂ,5.050,5.030,5.170,4.900,5.050,0.020,0.398,4.95000,5.05000,1573560,313500,0.000,0.000,11.860,4.510,2024/02/19,16:08
Q TECH,丘钛科技,3.070,3.050,3.070,2.920,3.060,0.010,0.328,3.02000,3.06000,6290340,2091000,0.000,0.000,5.090,2.480,2024/02/19,16:08
YAN TAT GROUP,恩达集团控股,1.110,1.120,1.130,1.110,1.130,0.010,0.893,1.11000,1.15000,133300,118000,0.000,0.000,1.290,1.000,2024/02/19,16:08
SMART GLOBE,竣球控股,0.325,0.325,0.325,0.325,0.325,0.000,0.000,0.30000,0.33000,6500,20000,0.000,0.000,0.480,0.325,2024/02/19,16:08
NET-A-GO TECH,网誉科技,1.070,1.030,1.070,1.070,1.050,0.020,1.942,0.99000,1.05000,2140,2000,0.000,0.000,1.500,0.730,2024/02/19,16:08
C CHENG HLDGS,思城控股,0.000,0.430,0.000,0.000,0.400,-0.030,-6.977,0.30000,0.40000,0,0,0.000,0.000,1.140,0.400,2024/02/19,16:08
BEST FOOD HLDG,百福控股,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,1.20000,0,0,0.000,0.000,1.310,0.700,2024/02/19,16:08
CHESHI TECH,车市科技,0.128,0.127,0.132,0.128,0.128,0.001,0.787,0.12800,0.13200,10260,80000,0.000,0.000,0.265,0.120,2024/02/19,16:08

JIYI HOLDINGS,集一控股,0.119,0.120,0.119,0.119,0.119,-0.001,-0.833,0.11200,0.12000,373660,3140000,0.000,0.000,0.238,0.090,2024/02/19,16:08
AP RENTALS,亚积邦租赁,0.000,0.133,0.000,0.000,0.133,0.000,0.000,0.13300,0.13400,0,0,0.000,0.000,0.151,0.112,2024/02/19,16:08
PURAPHARM,培力农本方,0.780,0.780,0.780,0.780,0.780,0.000,0.000,0.78000,0.79000,1560,2000,0.000,0.000,1.260,0.780,2024/02/19,16:08
OKG TECH,欧科云链,0.310,0.310,0.310,0.295,0.295,-0.015,-4.839,0.29500,0.30000,168000,560000,0.000,0.000,0.440,0.217,2024/02/19,16:08
INCON,现恒建筑,0.000,0.092,0.000,0.000,0.092,0.000,0.000,0.08500,0.11000,0,0,0.000,0.000,0.204,0.000,2024/02/19,16:08
INT MEDICAL,瑛泰医疗,27.500,27.800,27.750,27.500,27.750,-0.050,-0.180,26.90000,27.75000,122000,4400,0.000,0.000,30.000,23.200,2024/02/19,16:08
FIN STREET PPT,金融街物业,2.300,2.300,2.300,2.300,2.300,0.000,0.000,2.30000,2.33000,218500,95000,0.000,0.000,2.781,2.300,2024/02/19,16:08
CHINA RE,中国再保险,0.440,0.430,0.440,0.425,0.430,0.000,0.000,0.42500,0.43000,1901670,4427000,0.000,0.000,0.641,0.385,2024/02/19,16:08

LIVZON PHARMA,丽珠医药,25.750,26.000,26.000,25.350,25.950,-0.050,-0.192,25.75000,25.95000,17994641,701569,0.000,0.000,28.245,21.500,2024/02/19,16:08
CR MEDICAL,华润医疗,4.270,4.330,4.320,4.230,4.290,-0.040,-0.924,4.28000,4.29000,8655310,2022000,0.000,0.000,8.312,3.760,2024/02/19,16:08
SUNAC SERVICES,融创服务,1.780,1.780,1.780,1.660,1.690,-0.090,-5.056,1.68000,1.69000,24469668,14494032,0.000,0.000,3.280,1.470,2024/02/19,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.72000,0.96000,0,0,0.000,0.000,1.050,0.360,2024/02/19,16:08
VIRTUAL MIND,天机控股,0.130,0.128,0.132,0.129,0.130,0.002,1.563,0.13000,0.13100,205188,1584000,0.000,0.000,0.405,0.084,2024/02/19,16:08
FRONTAGE,方达控股,1.790,1.840,1.850,1.770,1.790,-0.050,-2.717,1.77000,1.79000,13708225,7574799,0.000,0.000,2.740,1.510,2024/02/19,16:08
BII TRANS TECH,京投交通科技,0.255,0.250,0.260,0.250,0.260,0.010,4.000,0.25500,0.26000,561300,2192000,0.000,0.000,0.340,0.220,2024/02/19,16:08
PLOVER BAY TECH,珩湾科技,2.200,2.180,2.200,2.150,2.160,-0.020,-0.917,2.14000,2.16000,1196211,550948,0.000,0.000,2.768,1.880,2024/02/19,16:08
GENCH EDU,建桥教育,3.500,3.500,3.500,3.500,3.500,0.000,0.000,3.25000,3.50000,3500,1000,0.000,0.000,4.360,3.000,2024/02/19,16:08
RICI HEALTH,瑞慈医疗,1.120,1.150,1.120,1.120,1.130,-0.020,-1.739,1.13000,1.14000,1120,1000,0.000,0.000,1.201,0.463,2024/02/19,16:08
TENGY ENV,天洁环境,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.86000,0.90000,0,0,0.000,0.000,1.439,0.700,2024/02/19,16:08
RS MACALLINE,红星美凯龙,1.790,1.770,1.790,1.670,1.690,-0.080,-4.520,1.69000,1.70000,1240824,730400,0.000,0.000,3.835,1.530,2024/02/19,16:08
YUES INTL HLDG,乐氏国际控股,0.165,0.165,0.165,0.160,0.162,-0.003,-1.818,0.16200,0.16900,19610,120000,0.000,0.000,0.300,0.055,2024/02/19,16:08
3SBIO,三生制药,5.600,5.510,5.670,5.360,5.500,-0.010,-0.181,5.49000,5.50000,49723213,9097408,0.000,0.000,8.349,4.980,2024/02/19,16:08
CHINA PARTYTIME,中国派对文化,0.094,0.087,0.095,0.094,0.095,0.008,9.195,0.08200,0.10000,13032,138000,0.000,0.000,0.370,0.081,2024/02/19,16:08

YUK WING GP,煜荣集团,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08200,0.10200,0,0,0.000,0.000,0.190,0.087,2024/02/19,16:08
ZHONG AO HOME,中奥到家,0.370,0.360,0.370,0.370,0.370,0.010,2.778,0.36500,0.40000,10360,28000,0.000,0.000,0.464,0.279,2024/02/19,16:08
UNITY GP HLDGS,知行集团控股,0.520,0.510,0.520,0.490,0.500,-0.010,-1.961,0.49000,0.49500,59220,120000,0.000,0.000,0.710,0.111,2024/02/19,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.49000,1350,3000,0.000,0.000,0.460,0.340,2024/02/19,16:08
TAIZHOU WATER,台州水务,0.000,2.700,0.000,0.000,2.700,0.000,0.000,0.00000,2.70000,0,0,0.000,0.000,18.000,1.010,2024/02/19,16:08
JOIN-SHARE,中盈盛达融资担保,0.770,0.770,0.770,0.770,0.770,0.000,0.000,0.00000,0.78000,77000,100000,0.000,0.000,1.987,0.249,2024/02/19,16:08
DESIGN CAPITAL,设计都会,0.000,0.072,0.000,0.000,0.073,0.001,1.389,0.07300,0.08300,0,0,0.000,0.000,0.102,0.066,2024/02/19,16:08
THELLOY DEV,德莱建业,0.086,0.078,0.086,0.086,0.078,0.000,0.000,0.07500,0.07800,688,8000,0.000,0.000,0.198,0.063,2024/02/19,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.209,0.209,0.209,0.190,0.209,0.000,0.000,0.10000,0.20900,20984,104000,0.000,0.000,0.300,0.190,2024/02/19,16:08
GENSCRIPT BIO,金斯瑞生物科技,13.920,13.980,14.060,13.340,13.560,-0.420,-3.004,13.54000,13.56000,115690798,8500000,0.000,0.000,24.950,12.560,2024/02/19,16:08
EVER HARVEST GP,永丰集团控股,0.083,0.084,0.083,0.083,0.083,-0.001,-1.190,0.07700,0.08300,26560,320000,0.000,0.000,0.198,0.073,2024/02/19,16:08
GRCB,广州农商银行,1.630,1.650,1.630,1.630,1.630,-0.020,-1.212,1.56000,1.70000,32600,20000,0.000,0.000,2.569,1.590,2024/02/19,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.14100,0.00000,0,0,0.000,0.000,0.250,0.073,2024/02/19,16:08
MAIKE TUBE,迈科管业,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.94000,1.06000,0,0,0.000,0.000,1.450,0.950,2024/02/19,16:08
MIE HOLDINGS,ＭＩ能源,0.035,0.038,0.038,0.034,0.038,0.000,0.000,0.03500,0.03800,15648,446000,0.000,0.000,0.077,0.030,2024/02/19,16:08
CHINNEY KW,建业建荣,0.210,0.210,0.225,0.210,0.223,0.013,6.190,0.21200,0.22300,80390,375000,0.000,0.000,0.226,0.142,2024/02/19,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.650,0.000,0.000,0.640,-0.010,-1.538,0.44500,0.64000,0,0,0.000,0.000,0.940,0.260,2024/02/19,16:08
HEC CJ PHARM,东阳光长江药业,8.830,8.840,8.930,8.570,8.790,-0.050,-0.566,8.73000,8.79000,3270200,374400,0.000,0.000,10.280,6.020,2024/02/19,16:08
KWAN ON HLDGS,均安控股,0.000,0.149,0.000,0.000,0.149,0.000,0.000,0.13000,0.14900,0,0,0.000,0.000,0.182,0.043,2024/02/19,16:08
STAR GROUP CO,星星集团,0.220,0.220,0.220,0.220,0.220,0.000,0.000,0.21000,0.22000,440,2000,0.000,0.000,0.510,0.203,2024/02/19,16:08
PAN ASIA DATA H,联洋智能控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.15000,0.17500,0,0,0.000,0.000,1.500,0.123,2024/02/19,16:08
ALLI INTL ED LE,友联国际教育租赁,0.970,0.970,0.990,0.930,0.940,-0.030,-3.093,0.93000,0.94000,6152780,6475000,0.000,0.000,19.620,0.610,2024/02/19,16:08
VIRSCEND EDU,成实外教育,0.160,0.155,0.171,0.152,0.164,0.009,5.806,0.16300,0.16800,529893,3269000,0.000,0.000,0.174,0.095,2024/02/19,16:08
CA CULTURAL,华夏文化科技,0.023,0.023,0.023,0.020,0.023,0.000,0.000,0.02100,0.02300,16944,743000,0.000,0.000,0.200,0.020,2024/02/19,16:08
SUNDART HLDGS,承达集团,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.45500,0,0,0.000,0.000,0.465,0.268,2024/02/19,16:08
MINSHENG EDU,民生教育,0.265,0.260,0.265,0.265,0.265,0.005,1.923,0.26000,0.26500,148370,560000,0.000,0.000,0.418,0.224,2024/02/19,16:08
WEIYE HOLDINGS,伟业控股,0.000,2.680,0.000,0.000,2.680,0.000,0.000,0.00000,2.68000,0,0,0.000,0.000,3.770,2.200,2024/02/19,16:08
XIN POINT HOLD,信邦控股,2.590,2.590,2.640,2.590,2.620,0.030,1.158,2.60000,2.63000,5230,2000,0.000,0.000,3.039,2.019,2024/02/19,16:08
CHINA ART FIN,中国艺术金融,0.180,0.180,0.180,0.170,0.169,-0.011,-6.111,0.16000,0.16900,180224,1012000,0.000,0.000,0.240,0.060,2024/02/19,16:08

MORRIS HOME,慕容家居,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.20300,0.28000,0,0,0.000,0.000,0.340,0.134,2024/02/19,16:08
QILU EXPRESSWAY,齐鲁高速,1.980,1.980,2.010,1.940,2.010,0.030,1.515,1.94000,1.98000,210140,107000,0.000,0.000,2.400,1.890,2024/02/19,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.46000,0.75000,0,0,0.000,0.000,1.106,0.457,2024/02/19,16:08
BANK OF TIANJIN,天津银行,1.730,1.730,1.730,1.730,1.730,0.000,0.000,1.73000,1.75000,6025,3500,0.000,0.000,1.960,1.370,2024/02/19,16:08
YIHAI INTL,颐海国际,10.620,10.620,11.000,10.100,10.140,-0.480,-4.520,10.14000,10.20000,40774377,3931200,0.000,0.000,25.183,9.240,2024/02/19,16:08
DA SEN HLDGS,大森控股,0.160,0.156,0.160,0.160,0.160,0.004,2.564,0.13500,0.16500,4800,30000,0.000,0.000,0.258,0.112,2024/02/19,16:08
PROGRESSIVE P,进升集团控股,0.000,0.111,0.000,0.000,0.111,0.000,0.000,0.11100,0.12800,0,0,0.000,0.000,0.280,0.095,2024/02/19,16:08
CR CONSTRUCTION,华营建筑,0.495,0.490,0.495,0.495,0.490,0.000,0.000,0.48500,0.49000,17325,35000,0.000,0.000,0.550,0.386,2024/02/19,16:08
QINQIN FOODS,亲亲食品,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.73000,0.80000,0,0,0.000,0.000,1.600,0.600,2024/02/19,16:08
YADEA,雅迪控股,12.300,12.180,12.300,11.740,11.880,-0.300,-2.463,11.86000,11.90000,35724466,2984969,0.000,0.000,20.191,10.500,2024/02/19,16:08
LEON INSPECTION,力鸿检验,1.520,1.530,1.550,1.500,1.550,0.020,1.307,1.50000,1.56000,358462,234664,0.000,0.000,1.837,1.190,2024/02/19,16:08
SHINEROAD INTL,欣融国际,0.550,0.570,0.570,0.550,0.570,0.000,0.000,0.51000,0.57000,4480,8000,0.000,0.000,0.703,0.470,2024/02/19,16:08
CHANJET,畅捷通,2.800,2.850,2.850,2.800,2.850,0.000,0.000,2.80000,2.85000,5050,1800,0.000,0.000,5.540,2.400,2024/02/19,16:08

SHUN WO GROUP,汛和集团,0.021,0.023,0.026,0.021,0.024,0.001,4.348,0.02200,0.02400,343460,14380000,0.000,0.000,0.030,0.017,2024/02/19,16:08
ANCHORSTONE,基石控股,0.060,0.057,0.060,0.050,0.052,-0.005,-8.772,0.05100,0.05400,117115,2260000,0.000,0.000,0.171,0.037,2024/02/19,16:08
CHEN LIN EDU,辰林教育,1.640,1.660,1.710,1.620,1.670,0.010,0.602,1.61000,1.67000,196380,120000,0.000,0.000,2.180,1.620,2024/02/19,16:08
YICHEN IND,翼辰实业,3.840,3.840,3.840,3.610,3.770,-0.070,-1.823,3.60000,3.85000,189490,50000,0.000,0.000,4.707,3.260,2024/02/19,16:08
NATURE ENERGY T,纳泉能源科技,0.000,7.590,0.000,0.000,7.590,0.000,0.000,0.00000,7.68000,0,0,0.000,0.000,9.510,3.210,2024/02/19,16:08
21CENTURY EDU,２１世纪教育,0.280,0.280,0.280,0.275,0.275,-0.005,-1.786,0.27500,0.28000,19020,69000,0.000,0.000,0.344,0.168,2024/02/19,16:08
UCD,城建设计,1.950,1.950,1.950,1.900,1.920,-0.030,-1.538,1.90000,1.92000,1117730,582000,0.000,0.000,2.552,1.890,2024/02/19,16:08
TIAN LUN GAS,天伦燃气,4.360,4.360,4.380,4.120,4.230,-0.130,-2.982,4.20000,4.23000,4550160,1075000,0.000,0.000,5.927,3.080,2024/02/19,16:08
ZGC TEC LEASING,中关村科技租赁,0.550,0.580,0.550,0.550,0.560,-0.020,-3.448,0.56000,0.59000,31880,56000,0.000,0.000,0.660,0.550,2024/02/19,16:08
CDB LEASING,国银金租,2.190,2.160,2.190,2.080,2.120,-0.040,-1.852,2.11000,2.12000,10004740,4706000,0.000,0.000,2.200,0.940,2024/02/19,16:08
VPOWER GROUP,伟能集团,0.390,0.390,0.390,0.365,0.365,-0.025,-6.410,0.36500,0.39000,2315,6000,0.000,0.000,0.890,0.250,2024/02/19,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2024/02/19,16:08
COFCO JOYCOME,中粮家佳康,1.560,1.550,1.560,1.510,1.510,-0.040,-2.581,1.51000,1.52000,10171050,6683000,0.000,0.000,2.460,1.450,2024/02/19,16:08
SINOHOPE TECH,新火科技控股,3.110,3.110,3.300,3.010,3.010,-0.100,-3.215,3.01000,3.04000,16402900,5169500,0.000,0.000,3.300,1.410,2024/02/19,16:08
VINCENT MED,永胜医疗,0.390,0.380,0.400,0.380,0.380,0.000,0.000,0.38000,0.40500,16440,42000,0.000,0.000,0.485,0.291,2024/02/19,16:08
SYNERTONE,协同通信,0.435,0.375,0.540,0.435,0.490,0.115,30.667,0.46500,0.49000,117723,238413,0.000,0.000,0.990,0.202,2024/02/19,16:08
AB BUILDERS,奥邦建筑,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.36500,0,0,0.000,0.000,0.430,0.217,2024/02/19,16:08
A METAVERSE,一元宇宙,0.024,0.022,0.038,0.024,0.025,0.003,13.636,0.02500,0.02600,7804554,253218000,0.000,0.000,0.199,0.010,2024/02/19,16:08
NANFANG COMM,南方通信,0.083,0.083,0.089,0.079,0.088,0.005,6.024,0.07900,0.08900,11300,128000,0.000,0.000,0.131,0.072,2024/02/19,16:08
MCC,中国中冶,1.550,1.530,1.550,1.510,1.540,0.010,0.654,1.53000,1.54000,8014851,5243000,0.000,0.000,2.376,1.340,2024/02/19,16:08
CINESE INTL,富盈环球集团,0.061,0.061,0.061,0.061,0.061,0.000,0.000,0.05800,0.06100,610,10000,0.000,0.000,0.196,0.047,2024/02/19,16:08
VICO INTL HLDGS,域高国际控股,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.06800,0.07200,5760,80000,0.000,0.000,0.099,0.060,2024/02/19,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.470,1.240,2024/02/19,16:08
HILONG,海隆控股,0.210,0.201,0.214,0.192,0.210,0.009,4.478,0.20200,0.21000,139771,680000,0.000,0.000,0.395,0.171,2024/02/19,16:08
JIA YAO HLDGS,嘉耀控股,4.170,4.170,4.200,4.100,4.130,-0.040,-0.959,4.06000,4.13000,2528460,610000,0.000,0.000,5.580,2.004,2024/02/19,16:08
ABLE ENG HLDGS,安保工程控股,0.350,0.380,0.375,0.350,0.375,-0.005,-1.316,0.35500,0.37500,3428,9600,0.000,0.000,0.425,0.280,2024/02/19,16:08
YUZHOU GROUP,禹洲集团,0.081,0.084,0.092,0.073,0.085,0.001,1.190,0.08300,0.08900,86969,1056898,0.000,0.000,0.460,0.056,2024/02/19,16:08
CHAMP ALLI INTL,冠均国际控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.14500,0.17700,0,0,0.000,0.000,0.320,0.134,2024/02/19,16:08
KIN SHING HLDGS,建成控股,0.035,0.038,0.037,0.034,0.037,-0.001,-2.632,0.03300,0.03700,2082,60000,0.000,0.000,0.088,0.034,2024/02/19,16:08
REF HOLDINGS,REF HOLDINGS,0.395,0.385,0.395,0.395,0.395,0.010,2.597,0.38500,0.39500,7900,20000,0.000,0.000,0.465,0.395,2024/02/19,16:08
MSCTECH,民商创科,0.000,0.180,0.000,0.000,0.180,0.000,0.000,0.00000,0.18000,0,0,0.000,0.000,0.480,0.155,2024/02/19,16:08
SHEUNG YUE GP,上谕集团,0.000,0.116,0.000,0.000,0.116,0.000,0.000,0.11000,0.12800,0,0,0.000,0.000,0.240,0.088,2024/02/19,16:08
DZUG,大众公用,1.180,1.260,1.190,1.170,1.180,-0.080,-6.349,1.17000,1.18000,579280,489000,0.000,0.000,1.370,1.100,2024/02/19,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.094,0.045,2024/02/19,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11800,0.13700,0,0,0.000,0.000,0.440,0.093,2024/02/19,16:08
KAISA GROUP,佳兆业集团,0.115,0.115,0.115,0.107,0.111,-0.004,-3.478,0.10700,0.11100,53317,480285,0.000,0.000,0.720,0.096,2024/02/19,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.475,0.000,0.000,0.475,0.000,0.000,0.47000,0.57000,0,0,0.000,0.000,0.650,0.100,2024/02/19,16:08
MODERN CHI MED,现代中药集团,0.330,0.315,0.360,0.330,0.330,0.015,4.762,0.31000,0.33000,66210,189000,0.000,0.000,0.550,0.290,2024/02/19,16:08
HAINA INTEL,海纳智能,1.240,1.240,1.240,1.200,1.210,-0.030,-2.419,1.20000,1.21000,2029240,1668000,0.000,0.000,1.600,0.750,2024/02/19,16:08
GRANDSHORES,雄岸科技,0.080,0.082,0.080,0.076,0.079,-0.003,-3.659,0.07700,0.07900,245335,3180000,0.000,0.000,0.110,0.040,2024/02/19,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.086,0.084,0.093,0.084,0.088,0.004,4.762,0.08800,0.09200,408800,4608000,0.000,0.000,0.119,0.046,2024/02/19,16:08
TSUGAMI CHINA,津上机床中国,0.000,9.160,0.000,0.000,9.160,0.000,0.000,9.01000,9.29000,0,0,0.000,0.000,9.580,6.824,2024/02/19,16:08
FUSEN PHARM,福森药业,0.000,1.340,0.000,0.000,1.340,0.000,0.000,1.20000,1.34000,0,0,0.000,0.000,1.600,1.150,2024/02/19,16:08
