名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHINA RAIL CONS,中国铁建,4.000,3.990,4.020,3.970,4.000,0.010,0.251,4.00000,4.01000,14649065,3664500,0.000,0.000,5.597,3.750,2022/11/08,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
GBA DYNAMIC,大湾区聚变力量,0.081,0.083,0.082,0.081,0.083,0.000,0.000,0.08300,0.09000,11335,141000,0.000,0.000,0.199,0.081,2022/11/08,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
CHINA RES GAS,华润燃气,23.500,23.350,24.000,22.850,23.250,-0.100,-0.428,23.20000,23.25000,286235910,12363809,0.000,0.000,44.083,19.840,2022/11/08,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.480,0.000,2022/11/08,16:08
KINGWELL GROUP,京维集团,0.017,0.018,0.017,0.017,0.017,-0.001,-5.556,0.01700,0.02000,612,36000,0.000,0.000,0.055,0.017,2022/11/08,16:08
REALORD GROUP,伟禄集团,9.230,9.240,9.280,9.160,9.280,0.040,0.433,9.27000,9.28000,7978840,864000,0.000,0.000,13.840,7.880,2022/11/08,16:08
ROYALE HOME,皇朝家居,1.850,1.900,1.880,1.700,1.800,-0.100,-5.263,1.57000,1.88000,65300,36000,0.000,0.000,3.045,1.360,2022/11/08,16:08
COSCO SHIP PORT,中远海运港口,4.990,4.910,4.990,4.830,4.900,-0.010,-0.204,4.90000,4.91000,34655679,7081072,0.000,0.000,6.777,3.780,2022/11/08,16:08
MIDLAND HOLDING,美联集团,0.550,0.550,0.560,0.550,0.560,0.010,1.818,0.56000,0.57000,22200,40000,0.000,0.000,1.250,0.490,2022/11/08,16:08
TESSON HOLDINGS,天臣控股,0.062,0.058,0.062,0.056,0.060,0.002,3.448,0.05900,0.06000,63114,1083000,0.000,0.000,0.530,0.045,2022/11/08,16:08
SIWI SCI & TECH,四威科技,0.950,0.960,0.950,0.930,0.930,-0.030,-3.125,0.93000,0.97000,133020,144000,0.000,0.000,2.350,0.880,2022/11/08,16:08
GUANGNAN (HOLD),广南（集团）,0.550,0.560,0.560,0.550,0.560,0.000,0.000,0.55000,0.56000,10000,18000,0.000,0.000,0.691,0.550,2022/11/08,16:08
CITIC RESOURCES,中信资源,0.395,0.400,0.400,0.380,0.395,-0.005,-1.250,0.38500,0.39500,1096790,2850000,0.000,0.000,0.600,0.340,2022/11/08,16:08
TECHNOVATOR,同方泰德,0.420,0.440,0.440,0.420,0.440,0.000,0.000,0.42500,0.44000,37940,90000,0.000,0.000,1.550,0.400,2022/11/08,16:08
SRE GROUP,上置集团,0.014,0.014,0.014,0.012,0.013,-0.001,-7.143,0.01300,0.01400,506,38000,0.000,0.000,0.042,0.012,2022/11/08,16:08
MMG,五矿资源,1.970,1.950,2.150,1.960,2.060,0.110,5.641,2.05000,2.06000,89251236,43743472,0.000,0.000,4.060,1.510,2022/11/08,16:08
CHINA RES MIXC,华润万象生活,28.400,28.400,28.900,27.650,28.900,0.500,1.761,28.70000,28.90000,63951255,2251084,0.000,0.000,46.273,22.250,2022/11/08,16:08
CHRISTINE,克莉丝汀,0.046,0.046,0.069,0.046,0.062,0.016,34.783,0.05800,0.06500,49908,804000,0.000,0.000,0.325,0.046,2022/11/08,16:08
BYD COMPANY,比亚迪股份,199.000,198.500,200.400,192.600,196.100,-2.400,-1.209,196.00000,196.10001,1268130059,6501362,0.000,0.000,333.000,161.700,2022/11/08,16:08
LIFESTYLE INT'L,利福国际,4.690,4.690,4.720,4.680,4.690,0.000,0.000,4.69000,4.70000,4866285,1034500,0.000,0.000,5.140,2.590,2022/11/08,16:08
MOBICON GROUP,万保刚集团,0.000,0.430,0.000,0.000,0.430,0.000,0.000,0.36000,0.43000,0,0,0.000,0.000,0.490,0.000,2022/11/08,16:08
KAI YUAN HLDGS,开源控股,0.000,0.018,0.000,0.000,0.018,0.000,0.000,0.01700,0.01900,0,0,0.000,0.000,0.050,0.000,2022/11/08,16:08
ZYBANK,中原银行,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,1.190,0.540,2022/11/08,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2022/11/08,16:08
EASYKNIT INT'L,永义国际,0.000,3.750,0.000,0.000,3.750,0.000,0.000,3.45000,3.75000,6,2,0.000,0.000,5.210,0.000,2022/11/08,16:08
ZHIDAO INT'L,志道国际,0.051,0.050,0.051,0.051,0.050,0.000,0.000,0.04600,0.05000,3060,60000,0.000,0.000,0.136,0.033,2022/11/08,16:08
SINO HOTELS,SINO HOTELS,0.000,1.730,0.000,0.000,1.730,0.000,0.000,1.53000,1.73000,0,0,0.000,0.000,2.320,0.000,2022/11/08,16:08
WANG ON GROUP,WANG ON GROUP,0.044,0.046,0.047,0.043,0.047,0.001,2.174,0.04400,0.04800,43655,973385,0.000,0.000,0.083,0.041,2022/11/08,16:08
SYMPHONY HOLD,新沣集团,0.910,0.900,0.920,0.890,0.900,0.000,0.000,0.88000,0.90000,163200,180000,0.000,0.000,1.284,0.856,2022/11/08,16:08
C C LAND,中渝置地,2.080,1.960,2.080,1.990,2.020,0.060,3.061,2.00000,2.02000,17095497,8541826,0.000,0.000,2.080,1.614,2022/11/08,16:08
LERADO FIN,隆成金融,0.000,0.189,0.000,0.000,0.189,0.000,0.000,0.17500,0.18900,0,0,0.000,0.000,0.350,0.160,2022/11/08,16:08
CH INV FIN GP,中国投融资,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.98000,1.09000,1960,2000,0.000,0.000,1.300,0.250,2022/11/08,16:08

NAN NAN RES,南南资源,0.300,0.305,0.330,0.290,0.305,0.000,0.000,0.30000,0.31000,1459800,4698000,0.000,0.000,1.360,0.051,2022/11/08,16:08
YASHILI INT'L,雅士利国际,1.090,1.090,1.100,1.090,1.100,0.010,0.917,1.10000,1.12000,178070,163000,0.000,0.000,1.170,0.425,2022/11/08,16:08
NEWTON RES,新矿资源,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.26000,0.70000,0,0,0.000,0.000,0.880,0.400,2022/11/08,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13500,0,0,0.000,0.000,0.224,0.000,2022/11/08,16:08
TIMES CHINA,时代中国控股,0.640,0.640,0.670,0.600,0.600,-0.040,-6.250,0.60000,0.61000,16588012,26376500,0.000,0.000,5.350,0.470,2022/11/08,16:08
CHINA LILANG,中国利郎,3.460,3.500,3.560,3.400,3.560,0.060,1.714,3.51000,3.56000,1569230,446000,0.000,0.000,4.246,3.180,2022/11/08,16:08
TRAVEL EXPERT,专业旅运,0.177,0.176,0.177,0.177,0.177,0.001,0.568,0.17700,0.19500,885,5000,0.000,0.000,0.355,0.177,2022/11/08,16:08
CH ENV TECH&BIO,中科生物,0.047,0.046,0.047,0.043,0.043,-0.003,-6.522,0.04300,0.05200,7350,160000,0.000,0.000,0.176,0.043,2022/11/08,16:08
POWERLONG,宝龙地产,0.800,0.820,0.840,0.790,0.800,-0.020,-2.439,0.79000,0.80000,7414690,9173000,0.000,0.000,4.885,0.620,2022/11/08,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.04900,0.16600,0,0,0.000,0.000,0.285,0.000,2022/11/08,16:08
CNQC INT'L,青建国际,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.50000,0.58000,0,0,0.000,0.000,0.690,0.000,2022/11/08,16:08
SHUANGHUA H,双桦控股,0.082,0.071,0.084,0.081,0.081,0.010,14.085,0.07100,0.08100,2148,26000,0.000,0.000,0.170,0.081,2022/11/08,16:08
WANG ON PPT,宏安地产,0.048,0.048,0.049,0.048,0.049,0.001,2.083,0.04700,0.04900,33032,688000,0.000,0.000,0.085,0.043,2022/11/08,16:08
NIRAKU,NIRAKU,0.189,0.182,0.189,0.189,0.189,0.007,3.846,0.18300,0.18900,1134,6000,0.000,0.000,0.309,0.189,2022/11/08,16:08
BOILLHEALTHCARE,保集健康,0.000,0.110,0.000,0.000,0.110,0.000,0.000,0.09000,0.13000,0,0,0.000,0.000,0.206,0.000,2022/11/08,16:08
MIKO INTL,米格国际控股,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.51000,0.85000,0,0,0.000,0.000,1.070,0.000,2022/11/08,16:08


SDHS NEW ENERGY,山高新能源,0.058,0.058,0.058,0.055,0.056,-0.002,-3.448,0.05600,0.05700,1782060,31720000,0.000,0.000,0.113,0.042,2022/11/08,16:08
SPT ENERGY,华油能源,0.239,0.238,0.250,0.223,0.238,0.000,0.000,0.23800,0.24900,354012,1474000,0.000,0.000,0.335,0.182,2022/11/08,16:08
CHINA TIANRUI,中国天瑞水泥,6.400,6.400,6.420,5.960,6.030,-0.370,-5.781,6.03000,6.04000,22825550,3778000,0.000,0.000,7.240,4.500,2022/11/08,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.137,0.000,0.000,0.137,0.000,0.000,0.00000,0.16100,0,0,0.000,0.000,0.800,0.000,2022/11/08,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.00000,0.85000,0,0,0.000,0.000,1.780,0.000,2022/11/08,16:08
CEB GREENTECH,中国光大绿色环保,1.320,1.340,1.420,1.310,1.400,0.060,4.478,1.38000,1.40000,8169930,6111000,0.000,0.000,2.906,1.210,2022/11/08,16:08
CHINFMINING,中国有色矿业,3.380,3.370,3.440,3.330,3.400,0.030,0.890,3.38000,3.40000,15798205,4661300,0.000,0.000,4.748,2.379,2022/11/08,16:08
PROSPER FUTURE,未来发展控股,0.066,0.060,0.066,0.064,0.064,0.004,6.667,0.05800,0.06400,261,4000,0.000,0.000,0.105,0.044,2022/11/08,16:08
WONDERFUL SKY,皓天财经集团,0.161,0.165,0.165,0.161,0.165,0.000,0.000,0.16500,0.17500,6560,40000,0.000,0.000,0.365,0.161,2022/11/08,16:08
LABIXIAOXIN,蜡笔小新食品,0.295,0.300,0.310,0.295,0.310,0.010,3.333,0.28500,0.31000,18100,61000,0.000,0.000,0.530,0.280,2022/11/08,16:08
PC PARTNER,柏能集团,4.560,4.490,4.560,4.290,4.420,-0.070,-1.559,4.38000,4.42000,4644462,1059996,0.000,0.000,13.047,3.580,2022/11/08,16:08
TIANJINJINRAN,天津津燃公用,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.29000,0,0,0.000,0.000,0.560,0.248,2022/11/08,16:08
XIWANG STEEL,西王特钢,0.108,0.107,0.110,0.103,0.104,-0.003,-2.804,0.10400,0.10600,126635,1210000,0.000,0.000,0.495,0.088,2022/11/08,16:08
MEIDONG AUTO,美东汽车,13.320,12.960,13.320,12.360,12.580,-0.380,-2.932,12.56000,12.58000,38882080,3036000,0.000,0.000,42.002,9.880,2022/11/08,16:08
FIRST CAP GP,首控集团,0.086,0.086,0.087,0.082,0.087,0.001,1.163,0.08400,0.08700,55670,660000,0.000,0.000,0.485,0.064,2022/11/08,16:08
LANGHAM-SS,朗廷－ＳＳ,0.730,0.740,0.750,0.730,0.730,-0.010,-1.351,0.73000,0.75000,509240,690000,0.000,0.000,0.980,0.720,2022/11/08,16:08
GRAND MING,佳明集团控股,4.250,4.010,4.300,4.250,4.300,0.290,7.232,4.30000,4.45000,226750,53000,0.000,0.000,7.949,4.000,2022/11/08,16:08
DATANG ENVIRO,大唐环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.82000,0.92000,0,0,0.000,0.000,1.104,0.000,2022/11/08,16:08
HK FINANCE GP,香港信贷,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.32500,0.34500,0,0,0.000,0.000,0.459,0.000,2022/11/08,16:08
KINETIC DEV,力量发展,0.610,0.610,0.610,0.590,0.590,-0.020,-3.279,0.59000,0.60000,1036590,1736000,0.000,0.000,0.682,0.388,2022/11/08,16:08
CHINANEWTOWN,中国新城镇,0.000,0.052,0.000,0.000,0.054,0.002,3.846,0.05400,0.06700,0,0,0.000,0.000,0.110,0.049,2022/11/08,16:08
QIDIAN INTL,奇点国际,0.000,1.460,0.000,0.000,1.460,0.000,0.000,0.00000,1.46000,0,0,0.000,0.000,1.800,0.485,2022/11/08,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.101,0.000,0.000,0.101,0.000,0.000,0.08900,0.10100,0,0,0.000,0.000,0.185,0.000,2022/11/08,16:08
GLORY SUN FIN,宝新金融,0.023,0.022,0.024,0.020,0.021,-0.001,-4.545,0.02100,0.02200,15769584,721964000,0.000,0.000,0.277,0.015,2022/11/08,16:08
ACCEL GROUP,高陞集团控股,1.240,1.240,1.290,1.220,1.230,-0.010,-0.806,1.22000,1.25000,504000,405000,0.000,0.000,1.702,1.160,2022/11/08,16:08
JIASHILI GP,嘉士利集团,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.91000,1.00000,0,0,0.000,0.000,1.565,0.000,2022/11/08,16:08
IMPRO PRECISION,鹰普精密,2.310,2.290,2.310,2.110,2.260,-0.030,-1.310,2.15000,2.26000,375760,173000,0.000,0.000,2.559,1.561,2022/11/08,16:08
ABC,农业银行,2.330,2.320,2.340,2.300,2.340,0.020,0.862,2.33000,2.34000,145510339,62532931,0.000,0.000,2.889,2.200,2022/11/08,16:08
SUNLIT SCI,盛力达科技,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.52000,0.68000,0,0,0.000,0.000,1.070,0.000,2022/11/08,16:08
CHINA HUIRONG,中国汇融,0.920,0.930,0.930,0.920,0.930,0.000,0.000,0.85000,0.93000,461860,502000,0.000,0.000,1.126,0.840,2022/11/08,16:08
CMA LOGISTICS,长安民生物流,0.000,1.790,0.000,0.000,1.790,0.000,0.000,1.73000,1.80000,9000,5000,0.000,0.000,2.384,0.000,2022/11/08,16:08
GRAND BAOXIN,广汇宝信,0.390,0.390,0.400,0.380,0.390,0.000,0.000,0.39000,0.39500,402595,1029500,0.000,0.000,0.860,0.340,2022/11/08,16:08

SINOSOFT TECH,中国擎天软件,0.340,0.335,0.340,0.320,0.325,-0.010,-2.985,0.32000,0.32500,215148,649600,0.000,0.000,1.010,0.300,2022/11/08,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.000,2022/11/08,16:08
AIA,友邦保险,68.600,67.700,68.800,67.250,68.700,1.000,1.477,68.65000,68.70000,1933392748,28345100,0.000,0.000,90.722,57.250,2022/11/08,16:08
TRIGIANT,俊知集团,0.400,0.405,0.410,0.380,0.390,-0.015,-3.704,0.39000,0.39500,57900,148000,0.000,0.000,0.750,0.330,2022/11/08,16:08
D&G TECH,德基科技控股,1.120,1.120,1.120,1.120,1.120,0.000,0.000,1.04000,1.12000,4480,4000,0.000,0.000,1.265,1.120,2022/11/08,16:08
LIFETECH SCI,先健科技,2.680,2.710,2.720,2.660,2.700,-0.010,-0.369,2.69000,2.70000,6883510,2560000,0.000,0.000,4.360,2.010,2022/11/08,16:08
HUILI RES,汇力资源,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.35000,0,0,0.000,0.000,0.950,0.000,2022/11/08,16:08
WAI CHI HOLD,伟志控股,1.180,1.150,1.200,1.180,1.200,0.050,4.348,1.05000,1.20000,8360,7000,0.000,0.000,1.600,0.750,2022/11/08,16:08
SITC,海丰国际,14.500,14.240,14.500,13.800,14.080,-0.160,-1.124,14.08000,14.10000,71267304,5075165,0.000,0.000,29.439,12.540,2022/11/08,16:08
HKBN,香港宽频,5.200,5.200,5.250,5.120,5.160,-0.040,-0.769,5.15000,5.16000,6389864,1235548,0.000,0.000,10.680,4.630,2022/11/08,16:08
KONTA CHINA,华控康泰,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.03100,0.03400,0,0,0.000,0.000,0.075,0.026,2022/11/08,16:08
CHINARES CEMENT,华润水泥控股,3.360,3.380,3.450,3.300,3.340,-0.040,-1.183,3.33000,3.34000,11003590,3290000,0.000,0.000,6.775,2.800,2022/11/08,16:08
TSUI WAH HLDG,翠华控股,0.180,0.184,0.181,0.180,0.180,-0.004,-2.174,0.18000,0.18600,25218,140000,0.000,0.000,0.250,0.168,2022/11/08,16:08
GREEN ECONOMY,绿色经济,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.01000,0.01000,21160,2116000,0.000,0.000,0.038,0.010,2022/11/08,16:08
NEXTEER,耐世特,5.180,5.060,5.180,4.820,4.950,-0.110,-2.174,4.94000,4.95000,18658600,3795000,0.000,0.000,11.017,3.784,2022/11/08,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.310,2022/11/08,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.237,0.000,0.000,0.237,0.000,0.000,0.22900,0.24000,240000,1000000,0.000,0.000,0.275,0.000,2022/11/08,16:08
CHINA NEWCITY,中国新城市,0.950,0.930,0.960,0.950,0.960,0.030,3.226,0.86000,0.96000,3820,4000,0.000,0.000,1.200,0.720,2022/11/08,16:08
HUASHENG INTL,华盛国际控股,0.110,0.108,0.110,0.106,0.108,0.000,0.000,0.10600,0.10800,77940,724000,0.000,0.000,2.100,0.058,2022/11/08,16:08
TRANSMIT ENT,传递娱乐,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.07400,0.09300,0,0,0.000,0.000,0.172,0.000,2022/11/08,16:08
LUXXU GROUP,励时集团,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/11/08,16:08
GOLDSTREAM INV,金涌投资,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03700,0.04300,0,0,0.000,0.000,0.155,0.000,2022/11/08,16:08
CAPITAL GRAND,首创钜大,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.64000,0.79000,0,0,0.000,0.000,1.280,0.580,2022/11/08,16:08
DYNAGREEN ENV,绿色动力环保,2.370,2.390,2.400,2.350,2.360,-0.030,-1.255,2.35000,2.36000,1691400,713000,0.000,0.000,4.245,2.120,2022/11/08,16:08
TOUYUN BIOTECH,透云生物,0.465,0.470,0.465,0.400,0.435,-0.035,-7.447,0.40500,0.44000,372100,860000,0.000,0.000,1.690,0.380,2022/11/08,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
SHEEN TAI,顺泰控股,0.090,0.100,0.090,0.090,0.090,-0.010,-10.000,0.07100,0.09500,1800,20000,0.000,0.000,0.160,0.090,2022/11/08,16:08
NCI,新华保险,14.660,14.660,14.780,14.480,14.780,0.120,0.819,14.78000,14.80000,62624903,4271337,0.000,0.000,22.779,12.040,2022/11/08,16:08

BAWANG GROUP,霸王集团,0.038,0.043,0.041,0.038,0.039,-0.004,-9.302,0.03900,0.04200,9818,252000,0.000,0.000,0.128,0.036,2022/11/08,16:08
PICC GROUP,中国人民保险集团,2.350,2.330,2.350,2.290,2.320,-0.010,-0.429,2.31000,2.32000,41304151,17842839,0.000,0.000,2.500,2.033,2022/11/08,16:08
HUISHENG INTL,惠生国际,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05200,0.06000,0,0,0.000,0.000,0.119,0.046,2022/11/08,16:08
HAO TIAN INTL,昊天国际建投,0.300,0.300,0.300,0.290,0.300,0.000,0.000,0.29000,0.30000,4815120,16320000,0.000,0.000,0.550,0.232,2022/11/08,16:08
WEI YUAN HLDG,伟源控股,0.084,0.085,0.084,0.084,0.084,-0.001,-1.176,0.07600,0.08400,840,10000,0.000,0.000,0.135,0.075,2022/11/08,16:08
PIONEER PHARM,中国先锋医药,1.870,1.870,1.870,1.860,1.860,-0.010,-0.535,1.76000,1.81000,80300,43000,0.000,0.000,2.926,1.062,2022/11/08,16:08
LEVER STYLE,利华控股集团,0.335,0.335,0.335,0.335,0.335,0.000,0.000,0.33500,0.34500,33500,100000,0.000,0.000,0.447,0.335,2022/11/08,16:08
HUA HONG SEMI,华虹半导体,23.400,23.000,23.500,21.950,22.300,-0.700,-3.043,22.30000,22.35000,373242396,16637697,0.000,0.000,53.750,15.740,2022/11/08,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.249,-0.001,-0.400,0.21300,0.25000,12400,50000,0.000,0.000,0.310,0.162,2022/11/08,16:08
FUDANZHANGJIANG,复旦张江,2.810,2.770,2.840,2.780,2.800,0.030,1.083,2.81000,2.82000,1821830,648000,0.000,0.000,4.076,2.510,2022/11/08,16:08
BRIGHT FUTURE,辉煌明天,0.370,0.370,0.370,0.370,0.370,0.000,0.000,0.34000,0.37000,3700,10000,0.000,0.000,0.466,0.370,2022/11/08,16:08

LEGEND STRAT,朸濬国际,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.00000,0.28000,0,0,0.000,0.000,0.425,0.000,2022/11/08,16:08
MEITU,美图公司,0.870,0.870,0.880,0.840,0.860,-0.010,-1.149,0.85000,0.86000,14260435,16547000,0.000,0.000,2.020,0.650,2022/11/08,16:08
PW MEDTECH,普华和顺,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.61000,0.69000,0,0,0.000,0.000,1.290,0.530,2022/11/08,16:08
CHINA CINDA,中国信达,0.820,0.810,0.820,0.780,0.810,0.000,0.000,0.80000,0.81000,53032050,66446563,0.000,0.000,1.485,0.720,2022/11/08,16:08
NOVA GROUP,诺发集团,0.105,0.099,0.105,0.105,0.099,0.000,0.000,0.08900,0.10500,525,5000,0.000,0.000,0.187,0.080,2022/11/08,16:08
361 DEGREES,３６１度,3.400,3.420,3.470,3.370,3.420,0.000,0.000,3.39000,3.42000,406197,119092,0.000,0.000,4.880,3.000,2022/11/08,16:08
SIS MOBILE,新龙移动,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.26500,0.32000,0,0,0.000,0.000,0.475,0.250,2022/11/08,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/10/28,16:08
JIANGNAN GP,江南集团,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.20600,0.23000,0,0,0.000,0.000,0.325,0.161,2022/11/08,16:08

XTEP INT'L,特步国际,8.000,8.010,8.190,7.600,7.770,-0.240,-2.996,7.75000,7.77000,109105129,13974568,0.000,0.000,14.798,6.790,2022/11/08,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03800,0.04000,0,0,0.000,0.000,0.112,0.032,2022/11/08,16:08
C CARBONNEUTRAL,中国碳中和,2.350,2.420,2.420,2.350,2.420,0.000,0.000,2.37000,2.49000,253760,107000,0.000,0.000,5.800,1.000,2022/11/08,16:08
IH RETAIL,国际家居零售,2.650,2.650,2.690,2.620,2.650,0.000,0.000,2.62000,2.65000,1027761,388997,0.000,0.000,2.893,2.251,2022/11/08,16:08
CC SECURITIES,中州证券,1.130,1.130,1.150,1.110,1.150,0.020,1.770,1.13000,1.15000,4136520,3689000,0.000,0.000,1.551,0.950,2022/11/08,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.072,0.072,0.072,0.072,0.072,0.000,0.000,0.06600,0.07200,13824,192000,0.000,0.000,0.102,0.072,2022/11/08,16:08
CHINAHONGQIAO,中国宏桥,6.790,6.640,6.790,6.540,6.610,-0.030,-0.452,6.59000,6.61000,78789864,11933100,0.000,0.000,11.168,5.490,2022/11/08,16:08
WENLING MCT,温岭工量刃具,0.000,3.900,0.000,0.000,3.900,0.000,0.000,0.00000,3.96000,0,0,0.000,0.000,4.899,0.000,2022/11/08,16:08
CHI KINGSTONE,中国金石,0.019,0.019,0.020,0.019,0.020,0.001,5.263,0.01900,0.02000,10660,560000,0.000,0.000,0.034,0.014,2022/11/08,16:08
CANVEST ENV,粤丰环保,4.810,4.900,4.910,4.810,4.900,0.000,0.000,4.90000,4.91000,1152620,236000,0.000,0.000,5.300,3.035,2022/11/08,16:08
PACIFICTEXTILES,互太纺织,2.500,2.550,2.600,2.500,2.540,-0.010,-0.392,2.53000,2.54000,1410595,556000,0.000,0.000,3.935,2.330,2022/11/08,16:08
LET GROUP,LET GROUP,0.073,0.073,0.081,0.073,0.079,0.006,8.219,0.07900,0.08300,300730,3820000,0.000,0.000,0.305,0.055,2022/11/08,16:08
SHANGHAI FUDAN,上海复旦,37.000,36.500,37.850,35.950,36.700,0.200,0.548,36.65000,36.75000,106843099,2899000,0.000,0.000,41.750,17.671,2022/11/08,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/11/08,16:08
CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.490,0.530,2022/11/08,16:08
EMBRY HOLDINGS,安莉芳控股,0.495,0.500,0.540,0.495,0.500,0.000,0.000,0.49500,0.51000,75285,146000,0.000,0.000,1.090,0.495,2022/11/08,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.033,0.030,0.030,0.032,-0.001,-3.030,0.02900,0.03300,240,8000,0.000,0.000,0.066,0.030,2022/11/08,16:08
HIDILI INDUSTRY,恒鼎实业,0.400,0.415,0.400,0.400,0.400,-0.015,-3.614,0.40000,0.41500,7600,19000,0.000,0.000,0.590,0.360,2022/11/08,16:08
ELL ENV,强泰环保,0.160,0.175,0.160,0.160,0.162,-0.013,-7.429,0.16200,0.18000,1600,10000,0.000,0.000,0.219,0.160,2022/11/08,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,2.000,0.000,0.000,2.000,0.000,0.000,0.00000,2.00000,0,0,0.000,0.000,4.850,0.000,2022/11/08,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.425,0.000,0.000,0.440,0.015,3.529,0.44000,0.44500,0,0,0.000,0.000,0.767,0.400,2022/11/08,16:08
ICBC,工商银行,3.600,3.580,3.620,3.550,3.590,0.010,0.279,3.58000,3.59000,347236605,97074981,0.000,0.000,4.576,3.360,2022/11/08,16:08
VESON HLDG,锐信控股,0.255,0.255,0.255,0.240,0.255,0.000,0.000,0.24200,0.25500,1500,6000,0.000,0.000,0.320,0.220,2022/11/08,16:08
MOODY TECH HLDG,满地科技股份,0.880,0.880,0.920,0.870,0.880,0.000,0.000,0.88000,0.90000,1787650,2002500,0.000,0.000,0.930,0.870,2022/11/08,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.520,0.000,0.000,0.520,0.000,0.000,0.49000,0.55000,0,0,0.000,0.000,0.990,0.560,2022/11/08,16:08
