名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
NULL,加科思－Ｂ,14.900,15.100,15.260,14.520,14.840,-0.260,-1.722,14.840,14.900,4704114,317700,0.000,0.000,25.350,13.000,2021/03/25,16:08
SINOLINK HOLD,百仕达控股,0.395,0.405,0.450,0.385,0.435,0.030,7.407,0.430,0.435,11778276,28392850,0.000,0.000,0.415,0.139,2021/03/25,16:08
KINGMAKER,信星集团,0.890,0.890,0.920,0.890,0.910,0.020,2.247,0.900,0.910,288300,316000,9.286,0.000,0.960,0.509,2021/03/25,16:08
YANZHOU COAL,兖州煤业股份,7.900,7.900,8.300,7.790,8.250,0.350,4.430,8.250,8.260,147600733,18171410,3.870,0.000,9.480,4.800,2021/03/25,16:08
MIDAS INT'L,融太集团,0.089,0.089,0.102,0.089,0.098,0.009,10.112,0.092,0.098,407700,4220000,0.000,0.000,0.110,0.075,2021/03/25,16:08
VEEKO INT'L,威高国际,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.051,0.056,0,0,2.600,0.000,0.078,0.041,2021/03/25,16:08
FU JI CATERING,鲜驰达控股,0.061,0.062,0.061,0.057,0.057,-0.005,-8.065,0.055,0.061,50930,860000,0.104,0.000,0.100,0.043,2021/03/25,16:08
ZHUGUANG HOLD,珠光控股,1.890,1.880,2.000,1.840,1.980,0.100,5.319,1.970,1.980,59355480,31088000,165.000,0.000,2.100,0.930,2021/03/25,16:08
SINO BIOPHARM,中国生物制药,8.000,7.980,8.080,7.600,7.680,-0.300,-3.759,7.680,7.690,947901100,123018775,333.913,0.000,11.212,6.326,2021/03/25,16:08
VITOP BIOENERGY,汇银控股集团,0.000,0.119,0.000,0.000,0.119,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.300,0.073,2021/03/25,16:08
HUAZHU-S,华住集团－Ｓ,400.800,402.800,408.000,376.800,407.000,4.200,1.043,404.800,407.000,83953480,211000,515.843,0.000,493.000,302.000,2021/03/25,16:08
PARADISE ENT,汇彩控股,0.980,0.960,0.980,0.980,0.980,0.020,2.083,0.960,0.990,69490,71000,980.000,0.000,1.150,0.680,2021/03/25,16:08
TANG PALACE,唐宫中国,0.830,0.830,0.850,0.830,0.830,0.000,0.000,0.830,0.850,178100,212000,69.167,0.000,1.140,0.600,2021/03/25,16:08
C Y FOUNDATION,胜龙国际,0.086,0.090,0.095,0.086,0.092,0.002,2.222,0.091,0.092,434450,5100000,0.000,0.000,0.148,0.074,2021/03/25,16:08
ALLIEDPPT W1606,澳能建设,4.180,4.270,4.260,3.860,4.200,-0.070,-1.639,4.200,4.210,41045380,10058000,700.000,0.000,7.920,1.090,2021/03/25,16:08
S.A.S. DRAGON,S.A.S. DRAGON,0.000,2.900,0.000,0.000,2.900,0.000,0.000,2.860,2.970,0,0,60.417,0.000,3.160,2.091,2021/03/25,16:08
CHINA ENERGINE,中国航天万源,0.119,0.119,0.119,0.117,0.118,-0.001,-0.840,0.118,0.130,11892,100000,0.000,0.000,0.186,0.072,2021/03/25,16:08
CHINA RAIL CONS,中国铁建,4.900,4.870,4.900,4.820,4.830,-0.040,-0.821,4.820,4.830,88786440,18320500,3.450,0.000,8.929,4.070,2021/03/25,16:08
HYBRID KINETIC,正道集团,0.060,0.060,0.061,0.056,0.059,-0.001,-1.667,0.058,0.059,1975264,34182000,0.000,0.000,0.088,0.010,2021/03/25,16:08
ROSEDALE HOTEL,大湾区聚变力量,0.190,0.195,0.190,0.170,0.176,-0.019,-9.744,0.176,0.185,188180,1030000,0.000,0.000,0.275,0.185,2021/03/25,16:08
BOLINA,航标控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/09,16:08
YUESHOU ENV,中国中石控股,0.074,0.074,0.075,0.067,0.071,-0.003,-4.054,0.070,0.071,1982870,27910000,0.000,0.000,0.074,0.010,2021/03/25,16:08
TITAN PETROCHEM,泰山石化,0.260,0.265,0.265,0.250,0.265,0.000,0.000,0.260,0.265,677342,2605632,6.163,0.000,0.335,0.070,2021/03/25,16:08
CHINA RES GAS,华润燃气,42.950,43.700,43.950,42.700,43.500,-0.200,-0.458,43.500,43.550,122952745,2838101,145.973,0.000,45.000,32.100,2021/03/25,16:08
C PRECIOUSMETAL,湾区黄金,1.010,1.000,1.010,0.870,0.900,-0.100,-10.000,0.880,0.900,626818,658500,0.000,0.000,2.290,0.460,2021/03/25,16:08
KINGWELL GROUP,京维集团,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.042,0.046,0,0,0.000,0.000,0.087,0.033,2021/03/25,16:08
CHEONG MING INV,伟禄集团,8.170,8.170,8.430,8.090,8.340,0.170,2.081,8.280,8.340,23878840,2910000,105.570,0.000,8.670,4.180,2021/03/25,16:08
ROYALE FURN,皇朝家居,1.380,1.380,1.380,1.380,1.380,0.000,0.000,1.350,1.380,251160,182000,345.000,0.000,1.700,1.050,2021/03/25,16:08
COSCO PACIFIC,中远海运港口,6.000,6.050,6.020,5.690,5.720,-0.330,-5.455,5.710,5.720,71857787,12514964,58.367,0.000,6.500,3.171,2021/03/25,16:08
MIDLAND HOLDING,美联集团,1.130,1.090,1.130,1.030,1.070,-0.020,-1.835,1.050,1.070,495556,467447,0.000,0.000,1.160,0.670,2021/03/25,16:08
KITH HOLDINGS,天臣控股,0.395,0.405,0.395,0.395,0.395,-0.010,-2.469,0.385,0.405,195525,495000,0.000,0.000,0.540,0.360,2021/03/25,16:08
CHENGDU PUTIAN,成都普天电缆股份,1.030,1.070,1.050,1.030,1.040,-0.030,-2.804,1.020,1.040,51600,50000,0.000,0.000,1.450,0.485,2021/03/25,16:08
GUANGNAN (HOLD),广南（集团）,0.700,0.700,0.710,0.700,0.700,0.000,0.000,0.700,0.710,189040,270000,87.500,0.000,0.820,0.560,2021/03/25,16:08
CITIC RESOURCES,中信资源,0.330,0.340,0.345,0.330,0.340,0.000,0.000,0.330,0.335,958440,2846000,34.000,0.000,0.520,0.240,2021/03/25,16:08
TECHNOVATOR,同方泰德,0.000,0.730,0.000,0.000,0.700,-0.030,-4.110,0.670,0.720,0,0,33.333,0.000,0.850,0.405,2021/03/25,16:08
SRE GROUP,上置集团,0.043,0.043,0.046,0.042,0.042,-0.001,-2.326,0.042,0.046,108498,2426000,0.000,0.000,0.065,0.026,2021/03/25,16:08
MMG,五矿资源,4.130,4.130,4.340,4.030,4.240,0.110,2.663,4.240,4.250,99728274,23441000,0.000,0.000,6.500,1.030,2021/03/25,16:08
CHINA RES MIXC,华润万象生活,42.000,42.450,44.950,40.350,43.800,1.350,3.180,43.750,43.800,211369740,4832266,1825.000,0.000,53.300,27.250,2021/03/25,16:08
CHRISTINE,克莉丝汀,0.171,0.191,0.171,0.171,0.171,-0.020,-10.471,0.170,0.198,17784,104000,0.000,0.000,1.300,0.099,2021/03/25,16:08
BYD COMPANY,比亚迪股份,160.800,168.200,169.800,157.000,168.000,-0.200,-0.119,167.800,168.000,1947428078,11864130,2333.333,0.000,278.400,34.178,2021/03/25,16:08
LIFESTYLE INT'L,利福国际,6.500,6.500,6.690,6.420,6.690,0.190,2.923,6.680,6.700,4891020,741500,557.500,0.000,7.460,5.400,2021/03/25,16:08
MOBICON GROUP,万保刚集团,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.000,0.530,0,0,106.000,0.000,0.700,0.400,2021/03/25,16:08
KAI YUAN HLDGS,开源控股,0.040,0.042,0.041,0.040,0.041,-0.001,-2.381,0.040,0.041,58860,1460000,0.000,0.000,0.059,0.034,2021/03/25,16:08
NULL,中原银行,1.030,1.050,1.050,1.010,1.050,0.000,0.000,1.040,1.050,251410,248000,7.241,0.000,1.759,0.940,2021/03/25,16:08
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.010,0.011,336080,33616000,0.000,0.000,0.017,0.010,2021/03/25,16:08
EASYKNIT INT'L,永义国际,0.000,4.100,0.000,0.000,4.100,0.000,0.000,0.000,4.300,0,0,25.000,0.000,4.390,2.390,2021/03/25,16:08
ZHIDAO INT'L,志道国际,0.000,0.082,0.000,0.000,0.082,0.000,0.000,0.000,0.000,0,0,0.297,36.585,0.000,0.000,2021/03/25,16:08
SINO HOTELS,SINO HOTELS,0.000,2.450,0.000,0.000,2.450,0.000,0.000,2.380,2.490,0,0,0.000,0.000,2.790,2.070,2021/03/25,16:08
WANG ON GROUP,WANG ON GROUP,0.066,0.067,0.066,0.065,0.066,-0.001,-1.493,0.066,0.067,339120,5140000,0.725,0.000,0.078,0.048,2021/03/25,16:08
SYMPHONY HOLD,新沣集团,0.830,0.840,0.840,0.800,0.840,0.000,0.000,0.830,0.840,1408700,1710000,280.000,0.000,1.000,0.770,2021/03/25,16:08
C C LAND,中渝置地,1.780,1.790,1.780,1.750,1.780,-0.010,-0.559,1.750,1.790,110250,62000,89.000,0.000,2.550,1.520,2021/03/25,16:08
LERADO GROUP,隆成金融,0.000,0.127,0.000,0.000,0.127,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
CH INV FIN GP,中国投融资,0.000,0.440,0.000,0.000,0.440,0.000,0.000,0.390,0.480,0,0,0.000,0.000,0.670,0.152,2021/03/25,16:08
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.076,0.004,2021/03/25,16:08
NAN NAN RES,南南资源,0.000,0.090,0.000,0.000,0.090,0.000,0.000,0.084,0.098,0,0,0.000,0.000,0.169,0.062,2021/03/25,16:08
YASHILI INT'L,雅士利国际,0.600,0.620,0.610,0.590,0.600,-0.020,-3.226,0.590,0.600,1077420,1789000,200.000,0.000,0.910,0.430,2021/03/25,16:08
NEWTON RES,新矿资源,0.000,0.660,0.000,0.000,0.670,0.010,1.515,0.670,0.810,0,0,0.000,0.000,0.950,0.495,2021/03/25,16:08
GW TIANDI,金轮天地控股,0.455,0.455,0.460,0.455,0.455,0.000,0.000,0.455,0.470,79220,174000,22.750,0.000,0.640,0.450,2021/03/25,16:08
TIMES PPT,时代中国控股,10.780,10.800,10.800,10.340,10.460,-0.340,-3.148,10.440,10.460,50777923,4861000,26.889,0.000,16.580,9.640,2021/03/25,16:08
CHINA LILANG,中国利郎,5.050,5.040,5.170,5.000,5.000,-0.040,-0.794,5.000,5.030,10319715,2027000,70.423,0.000,5.950,4.062,2021/03/25,16:08
TRAVEL EXPERT,专业旅运,0.227,0.231,0.228,0.227,0.227,-0.004,-1.732,0.220,0.227,63820,280000,2.671,0.000,0.370,0.153,2021/03/25,16:08
MERRY GARDEN,中科生物,0.142,0.154,0.170,0.142,0.157,0.003,1.948,0.148,0.157,62540,390000,0.000,0.000,0.400,0.065,2021/03/25,16:08
POWERLONG,宝龙地产,6.980,7.020,7.070,6.820,6.950,-0.070,-0.997,6.950,6.960,33466429,4821000,30.889,0.000,7.490,3.864,2021/03/25,16:08
JIN BAO BAO H,TEAMWAY INTL GP,0.330,0.340,0.350,0.330,0.350,0.010,2.941,0.350,0.370,230255,664000,0.000,0.000,1.500,0.132,2021/03/25,16:08
SUNLEY HLDGS,青建国际,0.710,0.710,0.710,0.700,0.700,-0.010,-1.408,0.700,0.730,52650,75000,36.842,0.000,0.870,0.550,2021/03/25,16:08
SHUANGHUA H,双桦控股,0.093,0.093,0.099,0.093,0.099,0.006,6.452,0.085,0.099,9498,102000,0.000,0.000,0.270,0.040,2021/03/25,16:08
WANG ON PPT,宏安地产,0.097,0.100,0.105,0.096,0.101,0.001,1.000,0.098,0.101,711616,7100000,0.000,0.000,1.000,0.088,2021/03/25,16:08
NIRAKU,NIRAKU,0.250,0.255,0.280,0.250,0.265,0.010,3.922,0.260,0.265,35780,138000,0.000,0.000,0.350,0.192,2021/03/25,16:08
NGAISHUN HOLD,保集健康,0.200,0.200,0.200,0.200,0.200,0.000,0.000,0.200,0.000,6000,30000,0.000,0.000,0.990,0.036,2021/03/25,16:08
MIKO INTL,米格国际控股,0.063,0.065,0.074,0.063,0.066,0.001,1.538,0.066,0.069,52616,790000,0.000,0.000,0.117,0.027,2021/03/15,16:08

TONLY ELEC,通力电子,0.000,11.960,0.000,0.000,11.960,0.000,0.000,0.000,0.000,0,0,0.000,0.000,14.400,4.983,2021/03/08,16:08
JIN CAI HLDGS,北控清洁能源集团,0.120,0.122,0.124,0.113,0.122,0.000,0.000,0.121,0.122,21457960,179020000,122.000,0.000,0.149,0.025,2021/03/25,16:08
SPT ENERGY,华油能源,0.350,0.350,0.355,0.345,0.355,0.005,1.429,0.350,0.355,450500,1294000,23.667,0.000,0.550,0.195,2021/03/25,16:08
CHINA TIANRUI,中国天瑞水泥,5.950,6.000,6.050,5.860,5.970,-0.030,-0.500,5.970,6.170,5086070,859000,61.546,0.000,8.890,5.810,2021/03/25,16:08
BROADGREENSTATE,中国绿地博大绿泽,0.350,0.385,0.365,0.345,0.360,-0.025,-6.494,0.340,0.365,66440,188000,120.000,0.000,0.880,0.290,2021/03/25,16:08
S. CULTURE,ＴＡＴＡ健康,3.610,3.600,3.880,3.610,3.750,0.150,4.167,3.750,3.850,340220,90000,0.000,0.000,4.450,1.010,2021/03/25,16:08
CEB GREENTECH,中国光大绿色环保,3.170,3.170,3.170,3.080,3.150,-0.020,-0.631,3.140,3.150,5510015,1759000,33.511,0.000,3.830,2.658,2021/03/25,16:08
CHINFMINING,中国有色矿业,2.110,2.130,2.170,2.020,2.130,0.000,0.000,2.120,2.130,4091180,1954000,54.615,0.000,3.400,1.319,2021/03/25,16:08
CH CHILD CARE,未来发展控股,0.076,0.076,0.079,0.072,0.079,0.003,3.947,0.076,0.079,8506,112000,0.000,0.000,0.200,0.070,2021/03/25,16:08
WONDERFUL SKY,皓天财经集团,0.420,0.415,0.420,0.410,0.410,-0.005,-1.205,0.410,0.425,106730,256000,0.000,0.000,0.790,0.335,2021/03/25,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.265,0.255,0.260,0.005,1.961,0.250,0.260,299885,1153000,0.000,0.000,0.440,0.230,2021/03/25,16:08
PC PARTNER,柏能集团,3.830,4.010,3.970,3.680,3.810,-0.200,-4.988,3.810,3.840,10381020,2704000,141.111,0.000,5.980,0.980,2021/03/25,16:08
TIANJINJINRAN,天津津燃公用,0.460,0.465,0.460,0.445,0.450,-0.015,-3.226,0.445,0.455,1241250,2740000,225.000,0.000,0.750,0.450,2021/03/25,16:08
XIWANG STEEL,西王特钢,0.340,0.340,0.345,0.330,0.335,-0.005,-1.471,0.335,0.345,741115,2190000,335.000,0.000,0.570,0.330,2021/03/25,16:08
MEIDONG AUTO,美东汽车,35.000,35.500,35.000,32.300,33.550,-1.950,-5.493,33.500,33.550,252909198,7530025,493.382,0.000,38.650,8.555,2021/03/25,16:08
CHINA VEH COM,首控集团,0.076,0.074,0.077,0.071,0.072,-0.002,-2.703,0.071,0.072,559288,7540000,0.000,0.000,0.270,0.061,2021/03/25,16:08
LANGHAM-SS,朗廷－ＳＳ,1.110,1.110,1.130,1.100,1.110,0.000,0.000,1.110,1.120,322040,289500,0.000,0.000,1.440,0.920,2021/03/25,16:08
GRAND MING,佳明集团控股,6.950,6.950,6.950,6.870,6.950,0.000,0.000,6.850,6.950,311970,45000,0.000,0.000,7.200,2.179,2021/03/25,16:08
NULL,大唐环境,0.000,0.920,0.000,0.000,0.920,0.000,0.000,0.850,0.950,0,0,13.143,0.000,1.160,0.750,2021/03/25,16:08
HK FINANCE GP,香港信贷,0.395,0.420,0.440,0.380,0.440,0.020,4.762,0.405,0.440,80560,200000,0.000,0.000,0.465,0.325,2021/03/25,16:08
KINETIC M&E,力量能源,0.480,0.480,0.490,0.475,0.480,0.000,0.000,0.480,0.490,458890,954000,32.000,0.000,0.540,0.265,2021/03/25,16:08
CHINANEWTOWN,中国新城镇,0.154,0.154,0.000,0.000,0.153,-0.001,-0.649,0.143,0.153,3080,20000,0.000,0.000,0.192,0.106,2021/03/25,16:08
HUIYIN APP,奇点国际,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.140,1.280,0,0,0.000,0.000,2.300,0.960,2021/03/25,16:08
KAI SHI CHINA,隆基泰和智慧能源,0.000,0.182,0.000,0.000,0.182,0.000,0.000,0.170,0.200,0,0,0.000,0.000,0.305,0.151,2021/03/25,16:08
WWTT,宝新金融,0.280,0.280,0.280,0.270,0.275,-0.005,-1.786,0.270,0.275,2100200,7696000,0.000,0.000,0.430,0.241,2021/03/25,16:08
NULL,高陞集团控股,1.590,1.590,1.660,1.550,1.650,0.060,3.774,1.600,1.650,2177300,1365000,7.783,0.000,2.650,0.530,2021/03/25,16:08
JIASHILI GP,嘉士利集团,0.000,1.820,0.000,0.000,1.820,0.000,0.000,1.730,1.850,0,0,47.895,0.000,1.960,1.200,2021/03/25,16:08
IMPRO PRECISION,鹰普精密,2.470,2.400,2.480,2.370,2.380,-0.020,-0.833,2.380,2.410,136550,56000,0.000,0.000,3.550,2.060,2021/03/25,16:08
ABC,农业银行,3.130,3.150,3.200,3.110,3.140,-0.010,-0.317,3.140,3.150,439590688,139902795,4.765,0.000,3.300,2.380,2021/03/25,16:08
SUNLIT SCI,盛力达科技,1.300,1.270,1.300,1.300,1.300,0.030,2.362,1.300,1.320,13000,10000,144.444,0.000,1.450,0.670,2021/03/25,16:08
CHINA HUIRONG,中国汇融,1.030,1.030,1.030,1.010,1.030,0.000,0.000,1.010,1.030,337740,332000,147.143,0.000,1.150,0.410,2021/03/25,16:08
CMA LOGISTICS,长安民生物流,2.550,2.630,2.550,2.550,2.550,-0.080,-3.042,2.520,2.550,25500,10000,0.000,0.000,2.680,1.600,2021/03/25,16:08
BAOXIN AUTO,广汇宝信,0.850,0.860,0.870,0.840,0.840,-0.020,-2.326,0.840,0.860,752135,877000,26.250,0.000,1.620,0.720,2021/03/25,16:08
GUODIAN TECH,国电科环,0.380,0.400,0.405,0.375,0.375,-0.025,-6.250,0.365,0.380,483885,1239000,0.000,0.000,0.510,0.162,2021/03/25,16:08
SINOSOFT TECH,中国擎天软件,1.370,1.370,1.420,1.340,1.370,0.000,0.000,1.370,1.390,818250,593000,41.515,0.000,2.330,0.870,2021/03/25,16:08
TECHCOMP,云能国际,0.000,1.710,0.000,0.000,1.710,0.000,0.000,1.500,0.000,0,0,0.000,0.000,2.700,1.560,2021/03/25,16:08
AIA,友邦保险,94.050,92.750,96.750,93.550,95.400,2.650,2.857,95.350,95.400,2286245994,23995075,0.000,0.000,109.300,60.243,2021/03/25,16:08
TRIGIANT,俊知集团,0.770,0.760,0.770,0.740,0.750,-0.010,-1.316,0.750,0.760,417040,554000,0.000,0.000,1.490,0.700,2021/03/25,16:08
NULL,德基科技控股,1.180,1.200,1.190,1.150,1.190,-0.010,-0.833,1.190,1.200,445600,382000,0.000,0.000,1.430,0.990,2021/03/25,16:08
LIFETECH SCI,先健科技,3.260,3.290,3.360,3.180,3.310,0.020,0.608,3.310,3.320,24005980,7314000,827.500,0.000,5.980,1.570,2021/03/25,16:08
HUILI RES,汇力资源,0.180,0.175,0.180,0.180,0.185,0.010,5.714,0.185,0.200,3600,20000,0.000,0.000,0.560,0.067,2021/03/25,16:08
WAI CHI HOLD,伟志控股,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.650,0.690,0,0,31.364,0.000,0.760,0.310,2021/03/25,16:08
SITC,海丰国际,24.350,24.500,25.150,23.000,24.650,0.150,0.612,24.650,24.700,133750679,5488178,186.742,0.000,26.000,6.414,2021/03/25,16:08
HKBN,香港宽频,11.340,11.360,11.380,11.160,11.300,-0.060,-0.528,11.300,11.320,17215450,1524500,0.000,0.000,15.541,10.468,2021/03/25,16:08
ALLIED CEMENT,同方康泰,0.061,0.061,0.062,0.060,0.062,0.001,1.639,0.061,0.067,99276,1632000,0.000,0.000,0.149,0.055,2021/03/25,16:08
CHINARES CEMENT,华润水泥控股,8.500,8.530,8.690,8.360,8.610,0.080,0.938,8.600,8.610,194214079,22777792,51.867,0.000,12.406,7.878,2021/03/25,16:08
TSUI WAH HLDG,翠华控股,0.315,0.320,0.320,0.315,0.325,0.005,1.563,0.320,0.325,90580,284000,0.000,0.000,0.390,0.255,2021/03/25,16:08
VISION FAME,允升国际,0.055,0.055,0.055,0.055,0.055,0.000,0.000,0.055,0.064,5720,104000,0.000,0.000,0.160,0.046,2021/03/25,16:08
NEXTEER,耐世特,9.660,9.820,10.080,9.540,9.860,0.040,0.407,9.860,9.880,96225163,9733347,197.200,0.000,14.700,2.943,2021/03/25,16:08
MAPLELEAF EDU,枫叶教育,2.080,2.090,2.090,2.010,2.090,0.000,0.000,2.080,2.090,22729956,11077873,0.000,0.000,3.220,1.800,2021/03/25,16:08
OIWAHPAWN,霭华押业信贷,0.290,0.280,0.290,0.290,0.290,0.010,3.571,0.285,0.300,2320,8000,0.000,0.000,0.317,0.260,2021/03/25,16:08
CHINA NEWCITY,中国新城市,0.960,0.960,0.960,0.960,0.960,0.000,0.000,0.930,0.960,9600,10000,73.846,0.000,1.180,0.850,2021/03/25,16:08
NEWTREE GROUP,华盛国际控股,0.810,0.820,0.820,0.810,0.820,0.000,0.000,0.810,0.820,21468000,26188000,0.000,0.000,0.850,0.520,2021/03/25,16:08
PEGASUS ENT,传递娱乐,0.122,0.128,0.126,0.122,0.126,-0.002,-1.563,0.126,0.130,43072,352000,0.000,0.000,0.200,0.055,2021/03/25,16:08
TIME2U,励时集团,0.151,0.150,0.151,0.151,0.160,0.010,6.667,0.160,0.172,12705,80800,0.000,0.000,0.214,0.050,2021/03/25,16:08
INT'L ELITE,金涌投资,0.093,0.096,0.106,0.086,0.106,0.010,10.417,0.088,0.111,13470,150000,0.000,0.000,0.135,0.052,2021/03/25,16:08
JUDA INTL,首创钜大,0.000,1.040,0.000,0.000,1.040,0.000,0.000,0.890,1.100,0,0,0.000,0.000,1.350,0.800,2021/03/25,16:08
DYNAGREEN ENV,绿色动力环保,3.600,3.620,3.600,3.440,3.520,-0.100,-2.762,3.490,3.510,17262730,4942000,67.692,0.000,4.120,2.657,2021/03/25,16:08
QUALIPAK,中国透云,1.320,1.300,1.400,1.270,1.360,0.060,4.615,1.320,1.380,1627375,1187500,0.000,0.000,1.750,0.224,2021/03/25,16:08
CHINA ZHONGWANG,中国忠旺,1.900,1.910,1.960,1.880,1.910,0.000,0.000,1.910,1.920,7610366,3976400,30.806,0.000,2.690,1.300,2021/03/25,16:08
SHEEN TAI,顺泰控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.097,0.000,0,0,0.000,0.000,0.159,0.074,2021/03/25,16:08
NCI,新华保险,29.050,28.600,29.100,28.450,28.850,0.250,0.874,28.800,28.850,277694863,9665045,17.369,0.971,36.750,21.026,2021/03/25,16:08
NULL,雷蛇,2.320,2.290,2.500,2.260,2.480,0.190,8.297,2.470,2.480,186641169,77368888,2480.000,0.000,3.360,0.890,2021/03/25,16:08
BAWANG GROUP,霸王集团,0.118,0.118,0.120,0.118,0.120,0.002,1.695,0.119,0.122,34370,290000,0.000,0.000,0.330,0.057,2021/03/25,16:08
PICC GROUP,中国人民保险集团,2.470,2.480,2.510,2.450,2.510,0.030,1.210,2.500,2.510,268186875,108579880,7.361,0.916,3.179,2.044,2021/03/25,16:08
HUISHENG INTL,惠生国际,0.104,0.108,0.108,0.104,0.107,-0.001,-0.926,0.107,0.111,57952,556000,0.000,0.000,0.176,0.050,2021/03/25,16:08
CLEAR LIFT,昊天国际建投,0.395,0.395,0.405,0.390,0.390,-0.005,-1.266,0.385,0.390,1365840,3464000,0.000,0.000,0.550,0.115,2021/03/25,16:08
NULL,伟源控股,0.192,0.187,0.199,0.180,0.196,0.009,4.813,0.196,0.197,968975,5110000,0.000,0.000,4.090,0.066,2021/03/25,16:08
PIONEER PHARM,中国先锋医药,0.920,0.920,0.950,0.910,0.940,0.020,2.174,0.940,0.980,212390,228000,72.308,0.000,1.612,0.534,2021/03/25,16:08
NULL,利华控股集团,0.350,0.350,0.350,0.350,0.350,0.000,0.000,0.340,0.365,19600,56000,35.000,0.000,0.620,0.260,2021/03/25,16:08
HUA HONG SEMI,华虹半导体,39.850,40.700,41.500,38.100,41.200,0.500,1.229,41.150,41.200,229145153,5724191,535.065,0.000,64.650,12.960,2021/03/25,16:08
QUALI-SMART,滉达富控股,0.280,0.280,0.280,0.275,0.280,0.000,0.000,0.270,0.280,410370,1488000,0.000,0.000,0.380,0.249,2021/03/25,16:08
FUDANZHANGJIANG,复旦张江,4.370,4.310,4.470,4.250,4.340,0.030,0.696,4.300,4.340,2456490,570000,17.360,0.000,9.260,3.560,2021/03/25,16:08
NULL,辉煌明天,2.130,2.130,2.180,2.020,2.170,0.040,1.878,2.170,2.190,1950420,926000,83.462,0.000,4.600,1.150,2021/03/25,16:08
NUOQI,诺奇,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/02/05,16:08
LEGEND STRAT,朸浚国际,0.000,0.340,0.000,0.000,0.330,-0.010,-2.941,0.310,0.330,0,0,330.000,0.000,0.455,0.217,2021/03/25,16:08
NULL,美图公司,2.670,2.800,2.850,2.600,2.690,-0.110,-3.929,2.670,2.690,128706930,47090900,0.000,0.000,4.500,1.330,2021/03/25,16:08
PW MEDTECH,普华和顺,0.620,0.630,0.630,0.610,0.630,0.000,0.000,0.610,0.630,304830,490000,78.750,0.000,2.501,0.475,2021/03/25,16:08
CHINA CINDA,中国信达,1.560,1.570,1.590,1.550,1.580,0.010,0.637,1.570,1.580,47248662,30169838,35.909,0.000,1.730,1.368,2021/03/25,16:08
MEGAEXPO HLDG,诺发集团,0.124,0.128,0.130,0.124,0.130,0.002,1.563,0.124,0.130,244035,1945000,130.000,0.000,2.050,0.090,2021/03/25,16:08
361 DEGREES,３６１度,2.150,2.170,2.250,2.150,2.200,0.030,1.382,2.170,2.200,13681620,6237000,70.968,0.000,2.390,0.900,2021/03/25,16:08
NULL,新龙移动,0.395,0.435,0.425,0.390,0.425,-0.010,-2.299,0.390,0.425,7020,17600,0.000,0.000,0.990,0.270,2021/03/25,16:08
CTEG,中滔环保,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.000,0.000,0,0,0.000,0.000,0.000,0.000,2021/03/25,16:08
RUNDONG AUTO,润东汽车,0.365,0.365,0.365,0.355,0.365,0.000,0.000,0.360,0.365,37730,104000,0.000,0.000,1.320,0.150,2021/03/25,16:08
JIANGNAN GP,江南集团,0.380,0.385,0.390,0.375,0.380,-0.005,-1.299,0.380,0.385,1488530,3896000,95.000,0.000,0.520,0.290,2021/03/25,16:08
HANBO ENT HLDGS,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.000,0.000,0,0,0.000,0.000,1.380,0.310,2021/03/25,16:08
XTEP INT'L,特步国际,4.500,4.410,4.730,4.400,4.530,0.120,2.721,4.530,4.540,158042933,34371918,21.779,0.000,4.350,2.161,2021/03/25,16:08
HENGSHIMINING,奥威控股,1.140,1.110,1.140,1.020,1.070,-0.040,-3.604,0.960,1.070,76760,72000,0.000,0.000,1.580,0.520,2021/03/25,16:08
CHINA LOTSYN,华彩控股,0.128,0.128,0.128,0.110,0.118,-0.010,-7.813,0.114,0.135,1002800,8894000,0.000,0.000,0.345,0.108,2021/03/25,16:08
EXCEL DEV,比速科技,7.180,7.390,7.890,6.720,7.820,0.430,5.819,7.820,7.860,5436120,752000,0.000,0.000,8.110,0.900,2021/03/25,16:08
IH RETAIL,国际家居零售,2.580,2.610,2.660,2.580,2.660,0.050,1.916,2.630,2.660,1288600,494000,0.000,0.000,2.880,1.503,2021/03/25,16:08
