名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
BOILLHEALTHCARE,保集健康,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08200,0.09300,0,0,0.000,0.000,0.156,0.081,2023/05/09,16:08
MIKO INTL,米格国际控股,0.800,0.790,0.800,0.620,0.650,-0.140,-17.722,0.49000,0.81000,467318,684400,0.000,0.000,1.070,0.430,2023/05/09,16:08


SDHS NEW ENERGY,山高新能源,0.065,0.064,0.066,0.064,0.065,0.001,1.563,0.06400,0.06500,8369720,129460000,0.000,0.000,0.094,0.042,2023/05/09,16:08
SPT ENERGY,华油能源,0.300,0.305,0.300,0.290,0.300,-0.005,-1.639,0.30000,0.31000,656630,2206000,0.000,0.000,0.330,0.182,2023/05/09,16:08
CHINA TIANRUI,中国天瑞水泥,6.100,6.100,6.100,6.000,6.090,-0.010,-0.164,6.01000,6.09000,6253570,1032000,0.000,0.000,7.200,4.500,2023/05/09,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.228,0.191,0.228,0.191,0.200,0.009,4.712,0.19100,0.20000,32820,156000,0.000,0.000,0.285,0.095,2023/05/09,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.670,0.000,0.000,0.660,-0.010,-1.493,0.60000,0.66000,0,0,0.000,0.000,1.290,0.500,2023/05/09,16:08
CEB GREENTECH,中国光大绿色环保,1.510,1.530,1.550,1.510,1.510,-0.020,-1.307,1.51000,1.53000,433720,285485,0.000,0.000,2.132,1.210,2023/05/09,16:08
CHINFMINING,中国有色矿业,4.320,4.320,4.350,4.130,4.160,-0.160,-3.704,4.15000,4.16000,31278096,7398800,0.000,0.000,4.750,2.700,2023/05/09,16:08
PROSPER FUTURE,未来发展控股,0.044,0.053,0.044,0.032,0.033,-0.020,-37.736,0.03300,0.03500,729085,18848000,0.000,0.000,0.105,0.032,2023/05/09,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.225,0.000,0.000,0.228,0.003,1.333,0.22800,0.25500,0,0,0.000,0.000,0.330,0.151,2023/05/09,16:08
LABIXIAOXIN,蜡笔小新食品,0.260,0.265,0.260,0.255,0.255,-0.010,-3.774,0.25500,0.26000,5455,21000,0.000,0.000,0.690,0.239,2023/05/09,16:08
PC PARTNER,栢能集团,4.340,4.340,4.390,4.280,4.310,-0.030,-0.691,4.30000,4.31000,2068080,480000,0.000,0.000,8.863,3.580,2023/05/09,16:08
TIANJINJINRAN,天津津燃公用,0.310,0.330,0.310,0.305,0.305,-0.025,-7.576,0.30000,0.31000,33650,110000,0.000,0.000,0.450,0.248,2023/05/09,16:08
XIWANG STEEL,西王特钢,0.064,0.064,0.064,0.058,0.059,-0.005,-7.813,0.05800,0.06000,92126,1541000,0.000,0.000,0.320,0.047,2023/05/09,16:08
MEIDONG AUTO,美东汽车,12.960,12.420,12.960,12.120,12.260,-0.160,-1.288,12.18000,12.26000,27356320,2216000,0.000,0.000,28.001,9.880,2023/05/09,16:08
FIRST CAP GP,首控集团,0.061,0.060,0.062,0.053,0.056,-0.004,-6.667,0.05500,0.05600,266117,4871600,0.000,0.000,0.485,0.053,2023/05/09,16:08
LANGHAM-SS,朗廷－ＳＳ,1.030,1.010,1.030,1.010,1.020,0.010,0.990,1.01000,1.02000,357100,350000,0.000,0.000,1.200,0.720,2023/05/09,16:08
GRAND MING,佳明集团控股,5.430,5.330,5.450,5.300,5.310,-0.020,-0.375,5.25000,5.39000,139030,26000,0.000,0.000,7.739,3.891,2023/05/09,16:08
DATANG ENVIRO,大唐环境,0.000,0.980,0.000,0.000,0.980,0.000,0.000,0.80000,1.12000,0,0,0.000,0.000,1.000,0.710,2023/05/09,16:08
HK FINANCE GP,香港信贷,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.560,0.000,2023/05/09,16:08
KINETIC DEV,力量发展,0.660,0.660,0.670,0.650,0.670,0.010,1.515,0.65000,0.67000,2645259,4012000,0.000,0.000,0.700,0.457,2023/05/09,16:08
CHINANEWTOWN,中国新城镇,0.052,0.058,0.070,0.051,0.068,0.010,17.241,0.05500,0.06800,21851,336529,0.000,0.000,0.135,0.049,2023/05/09,16:08
QIDIAN INTL,奇点国际,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.79000,1.27000,0,0,0.000,0.000,1.800,0.485,2023/05/09,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.062,0.000,0.000,0.062,0.000,0.000,0.06000,0.07100,0,0,0.000,0.000,0.175,0.061,2023/05/09,16:08
GLORY SUN FIN,宝新金融,0.153,0.164,0.165,0.153,0.165,0.001,0.610,0.15800,0.16500,43434,264000,0.000,0.000,2.880,0.142,2023/05/09,16:08
ACCEL GROUP,高陞集团控股,1.130,1.140,1.130,1.080,1.080,-0.060,-5.263,1.06000,1.13000,727800,660000,0.000,0.000,1.630,1.070,2023/05/09,16:08
JIASHILI GP,嘉士利集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,1.14000,1.21000,0,0,0.000,0.000,1.300,0.850,2023/05/09,16:08
IMPRO PRECISION,鹰普精密,2.960,2.960,2.960,2.880,2.950,-0.010,-0.338,2.88000,2.95000,215820,73000,0.000,0.000,3.062,1.643,2023/05/09,16:08
ABC,农业银行,3.270,3.270,3.280,3.180,3.210,-0.060,-1.835,3.20000,3.21000,1052962474,325492383,0.000,0.000,3.280,2.200,2023/05/09,16:08
SUNLIT SCI,盛力达科技,0.000,0.820,0.000,0.000,0.820,0.000,0.000,0.72000,0.98000,0,0,0.000,0.000,1.010,0.420,2023/05/09,16:08
CHINA HUIRONG,中国汇融,1.030,1.020,1.030,1.000,1.020,0.000,0.000,1.02000,1.03000,223780,222000,0.000,0.000,1.150,0.840,2023/05/09,16:08
CMA LOGISTICS,长安民生物流,1.940,2.040,2.050,1.920,1.950,-0.090,-4.412,1.95000,2.04000,283760,144000,0.000,0.000,2.190,1.500,2023/05/09,16:08
GRAND BAOXIN,广汇宝信,0.345,0.345,0.345,0.345,0.345,0.000,0.000,0.34500,0.36000,1897,5500,0.000,0.000,0.690,0.335,2023/05/09,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.280,0.290,0.275,0.280,0.000,0.000,0.27500,0.28500,114710,410000,0.000,0.000,0.580,0.238,2023/05/09,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/05/09,16:08
AIA,友邦保险,83.300,84.000,83.300,80.500,80.900,-3.100,-3.690,80.80000,80.90000,1529448251,18698611,0.000,0.000,93.650,57.250,2023/05/09,16:08
TRIGIANT,俊知集团,0.375,0.375,0.375,0.375,0.375,0.000,0.000,0.37500,0.39000,3750,10000,0.000,0.000,0.750,0.330,2023/05/09,16:08
D&G TECH,德基科技控股,0.000,1.110,0.000,0.000,1.100,-0.010,-0.901,1.06000,1.10000,0,0,0.000,0.000,1.320,0.000,2023/05/09,16:08
LIFETECH SCI,先健科技,2.680,2.680,2.680,2.620,2.630,-0.050,-1.866,2.63000,2.64000,4013940,1520000,0.000,0.000,3.450,2.010,2023/05/09,16:08
HUILI RES,汇力资源,0.300,0.330,0.305,0.295,0.295,-0.035,-10.606,0.27000,0.29500,82880,276000,0.000,0.000,0.950,0.295,2023/05/09,16:08
WAI CHI HOLD,伟志控股,1.100,1.080,1.180,1.100,1.130,0.050,4.630,1.02000,1.13000,57960,50000,0.000,0.000,1.740,0.750,2023/05/09,16:08
SITC,海丰国际,13.360,13.560,13.660,13.160,13.360,-0.200,-1.475,13.36000,13.38000,55904249,4180437,0.000,0.000,24.713,11.378,2023/05/09,16:08
HKBN,香港宽频,5.830,5.830,5.880,5.740,5.760,-0.070,-1.201,5.76000,5.78000,13327635,2299500,0.000,0.000,10.266,4.451,2023/05/09,16:08
KONTA CHINA,华控康泰,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.03900,0.04100,0,0,0.000,0.000,0.061,0.026,2023/05/09,16:08
CHINARES CEMENT,华润水泥控股,3.570,3.600,3.670,3.550,3.580,-0.020,-0.556,3.58000,3.59000,23111586,6409784,0.000,0.000,5.893,2.800,2023/05/09,16:08
TSUI WAH HLDG,翠华控股,0.244,0.245,0.244,0.239,0.239,-0.006,-2.449,0.23900,0.24400,34076,142000,0.000,0.000,0.385,0.168,2023/05/09,16:08
GREEN ECON-NEW,绿色经济（新）,0.159,0.159,0.159,0.140,0.159,0.000,0.000,0.15000,0.15800,71917,462900,0.000,0.000,0.720,0.140,2023/05/09,16:08
NEXTEER,耐世特,4.310,4.300,4.330,4.190,4.200,-0.100,-2.326,4.19000,4.20000,19362307,4580000,0.000,0.000,7.160,3.784,2023/05/09,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/05/09,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.265,0.215,2023/05/09,16:08
CHINA NEWCITY,中国新城市,0.990,1.010,0.990,0.970,0.990,-0.020,-1.980,0.96000,0.99000,5900,6000,0.000,0.000,1.120,0.720,2023/05/09,16:08
HUASHENG INTL,华盛国际控股,0.097,0.096,0.098,0.092,0.095,-0.001,-1.042,0.09200,0.09500,158866,1690000,0.000,0.000,0.184,0.070,2023/05/09,16:08
TRANSMIT ENT,传递娱乐,0.084,0.085,0.084,0.084,0.084,-0.001,-1.176,0.08300,0.09900,1344,16000,0.000,0.000,0.140,0.050,2023/05/09,16:08
LUXXU GROUP,励时集团,0.086,0.084,0.087,0.086,0.087,0.003,3.571,0.07700,0.09200,21510,250000,0.000,0.000,0.375,0.070,2023/05/09,16:08
GOLDSTREAM INV,金涌投资,0.037,0.043,0.040,0.037,0.040,-0.003,-6.977,0.03800,0.04000,4150,110000,0.000,0.000,0.117,0.036,2023/05/09,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.870,0.470,2023/05/09,16:08
DYNAGREEN ENV,绿色动力环保,2.920,2.910,2.950,2.900,2.920,0.010,0.344,2.90000,2.92000,3849150,1313000,0.000,0.000,3.350,2.120,2023/05/09,16:08
TOUYUN BIOTECH,透云生物,0.570,0.610,0.610,0.570,0.570,-0.040,-6.557,0.41000,0.61000,29000,50000,0.000,0.000,0.950,0.360,2023/05/09,16:08

SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09900,0.11700,0,0,0.000,0.000,0.160,0.075,2023/05/09,16:08
NCI,新华保险,24.800,24.650,24.950,23.700,23.900,-0.750,-3.043,23.90000,24.00000,155078992,6407589,0.000,0.000,25.000,12.040,2023/05/09,16:08

BAWANG GROUP,霸王集团,0.050,0.055,0.050,0.047,0.047,-0.008,-14.545,0.04700,0.04800,69180,1440000,0.000,0.000,0.080,0.036,2023/05/09,16:08
PICC GROUP,中国人民保险集团,3.320,3.300,3.360,3.210,3.260,-0.040,-1.212,3.25000,3.26000,370446668,112471000,0.000,0.000,3.360,2.150,2023/05/09,16:08
HUISHENG INTL,惠生国际,0.000,0.048,0.000,0.000,0.047,-0.001,-2.083,0.04300,0.04700,0,0,0.000,0.000,0.079,0.041,2023/05/09,16:08
HAO TIAN INTL,昊天国际建投,0.260,0.270,0.265,0.255,0.265,-0.005,-1.852,0.25500,0.26500,58280,224000,0.000,0.000,0.550,0.205,2023/05/09,16:08
WEI YUAN HLDG,伟源控股,0.117,0.114,0.123,0.111,0.115,0.001,0.877,0.11100,0.11500,52220,440000,0.000,0.000,0.150,0.063,2023/05/09,16:08
SH PIONEER HLDG,上海先锋控股,2.550,2.530,2.600,2.550,2.590,0.060,2.372,2.46000,2.59000,370450,143000,0.000,0.000,2.926,1.430,2023/05/09,16:08
LEVER STYLE,利华控股集团,0.710,0.710,0.720,0.670,0.710,0.000,0.000,0.70000,0.72000,694480,1000000,0.000,0.000,0.870,0.315,2023/05/09,16:08
HUA HONG SEMI,华虹半导体,28.800,28.800,28.800,27.650,28.050,-0.750,-2.604,28.00000,28.05000,389502715,13808301,0.000,0.000,38.800,15.740,2023/05/09,16:08
QUALI-SMART,滉达富控股,0.080,0.081,0.080,0.080,0.080,-0.001,-1.235,0.07500,0.08100,160,2000,0.000,0.000,0.380,0.063,2023/05/09,16:08
FUDANZHANGJIANG,复旦张江,3.140,3.140,3.150,3.100,3.110,-0.030,-0.955,3.11000,3.12000,781830,250000,0.000,0.000,3.580,2.510,2023/05/09,16:08
BRIGHT FUTURE,辉煌明天,0.365,0.340,0.365,0.355,0.340,0.000,0.000,0.30500,0.34000,7880,22000,0.000,0.000,0.437,0.355,2023/05/09,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/05/09,16:08
MEITU,美图公司,2.010,1.990,2.010,1.810,1.850,-0.140,-7.035,1.85000,1.86000,178497290,95797128,0.000,0.000,3.330,0.650,2023/05/09,16:08
PW MEDTECH,普华和顺,0.520,0.550,0.520,0.520,0.520,-0.030,-5.455,0.52000,0.53000,307840,592000,0.000,0.000,0.880,0.475,2023/05/09,16:08
CHINA CINDA,中国信达,1.040,1.030,1.090,1.030,1.050,0.020,1.942,1.04000,1.05000,137703707,130403144,0.000,0.000,1.260,0.720,2023/05/09,16:08
NOVA GROUP,诺发集团,0.039,0.035,0.039,0.034,0.034,-0.001,-2.857,0.03400,0.03600,9610,255000,0.000,0.000,0.160,0.034,2023/05/09,16:08
361 DEGREES,３６１度,4.170,4.200,4.170,4.060,4.060,-0.140,-3.333,4.06000,4.09000,5026720,1224000,0.000,0.000,4.510,3.040,2023/05/09,16:08
SIS MOBILE,新龙移动,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.39000,0,0,0.000,0.000,0.390,0.250,2023/05/09,16:08


JIANGNAN GP,江南集团,0.385,0.385,0.390,0.385,0.385,0.000,0.000,0.38500,0.39000,2103650,5464000,0.000,0.000,0.395,0.161,2023/05/09,16:08

XTEP INT'L,特步国际,9.100,9.210,9.280,8.700,8.900,-0.310,-3.366,8.89000,8.90000,121231736,13452736,0.000,0.000,14.798,6.790,2023/05/09,16:08
AOWEI HOLDING,奥威控股,0.000,0.760,0.000,0.000,0.760,0.000,0.000,0.60000,0.78000,0,0,0.000,0.000,1.290,0.305,2023/05/09,16:08
CHINA ECOTOUR,中国生态旅游,0.650,0.660,0.650,0.640,0.640,-0.020,-3.030,0.62000,0.64000,13140,20400,0.000,0.000,1.700,0.610,2023/05/09,16:08
C CARBONNEUTRAL,中国碳中和,0.000,1.980,0.000,0.000,1.980,0.000,0.000,0.00000,2.02000,2020,1000,0.000,0.000,3.790,1.000,2023/05/09,16:08
IH RETAIL,国际家居零售,2.930,2.930,3.000,2.910,2.930,0.000,0.000,2.92000,2.94000,2464720,833000,0.000,0.000,3.000,2.380,2023/05/09,16:08
CC SECURITIES,中州证券,1.250,1.260,1.330,1.250,1.250,-0.010,-0.794,1.25000,1.26000,18898480,14674000,0.000,0.000,1.354,0.950,2023/05/09,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.082,0.075,0.082,0.075,0.075,0.000,0.000,0.07500,0.08000,31296,400000,0.000,0.000,0.129,0.036,2023/05/09,16:08
CHINAHONGQIAO,中国宏桥,8.030,7.950,8.040,7.590,7.660,-0.290,-3.648,7.65000,7.66000,112699556,14599000,0.000,0.000,9.550,5.154,2023/05/09,16:08
WENLING MCT,温岭工量刃具,0.000,3.380,0.000,0.000,3.380,0.000,0.000,3.15000,3.39000,0,0,0.000,0.000,3.980,3.150,2023/05/09,16:08
CHI KINGSTONE,中国金石,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.30000,0.51000,0,0,0.000,0.000,0.900,0.280,2023/05/09,16:08
CANVEST ENV,粤丰环保,4.000,4.000,4.000,3.950,3.960,-0.040,-1.000,3.96000,3.97000,1148690,289000,0.000,0.000,5.300,3.035,2023/05/09,16:08
PACIFICTEXTILES,互太纺织,2.600,2.590,2.600,2.560,2.570,-0.020,-0.772,2.57000,2.59000,1545190,599000,0.000,0.000,3.342,2.199,2023/05/09,16:08
LET GROUP,LET GROUP,0.167,0.170,0.171,0.166,0.171,0.001,0.588,0.16600,0.17100,719660,4260000,0.000,0.000,0.305,0.055,2023/05/09,16:08
SHANGHAI FUDAN,上海复旦,21.850,21.850,22.000,20.750,21.250,-0.600,-2.746,21.20000,21.25000,80778315,3802400,0.000,0.000,42.000,20.750,2023/05/09,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.010,0.530,2023/05/09,16:08
EMBRY HOLDINGS,安莉芳控股,0.570,0.570,0.570,0.550,0.570,0.000,0.000,0.54000,0.58000,7960,14000,0.000,0.000,0.850,0.490,2023/05/09,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.029,0.000,0.000,0.028,-0.001,-3.448,0.02600,0.02800,0,0,0.000,0.000,0.048,0.026,2023/05/09,16:08
HIDILI INDUSTRY,恒鼎实业,0.350,0.350,0.360,0.350,0.355,0.005,1.429,0.35000,0.35500,1239695,3501000,0.000,0.000,0.560,0.290,2023/05/09,16:08
ELL ENV,强泰环保,0.000,0.191,0.000,0.000,0.191,0.000,0.000,0.17300,0.20000,0,0,0.000,0.000,0.219,0.141,2023/05/09,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.700,0.000,0.000,0.690,-0.010,-1.429,0.60000,0.70000,0,0,0.000,0.000,2.850,0.700,2023/05/09,16:08
BAGUIO GREEN,碧瑶绿色集团,0.560,0.550,0.570,0.550,0.550,0.000,0.000,0.55000,0.56000,106600,188000,0.000,0.000,0.590,0.400,2023/05/09,16:08
ICBC,工商银行,4.670,4.670,4.730,4.540,4.610,-0.060,-1.285,4.60000,4.61000,2670939876,575101809,0.000,0.000,4.730,3.360,2023/05/09,16:08
VESON HLDG,锐信控股,0.226,0.234,0.235,0.226,0.230,-0.004,-1.709,0.23000,0.23800,92020,396000,0.000,0.000,0.355,0.220,2023/05/09,16:08
MOODY TECH HLDG,满地科技股份,0.450,0.445,0.450,0.430,0.445,0.000,0.000,0.42500,0.44500,1882000,4240000,0.000,0.000,0.990,0.250,2023/05/09,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.640,0.650,0.660,0.620,0.650,0.000,0.000,0.58000,0.69000,3077600,4740000,0.000,0.000,0.990,0.620,2023/05/09,16:08
I-CONTROL,超智能控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.444,0.275,2023/05/09,16:08
MACAU E&M,濠江机电,0.220,0.230,0.220,0.220,0.220,-0.010,-4.348,0.21000,0.23500,17600,80000,0.000,0.000,0.364,0.190,2023/05/09,16:08
EDVANCE INTL,安领国际,0.730,0.730,0.730,0.710,0.710,-0.020,-2.740,0.71000,0.73000,79200,110000,0.000,0.000,0.800,0.600,2023/05/09,16:08
Q P GROUP,隽思集团,0.000,1.380,0.000,0.000,1.380,0.000,0.000,1.38000,1.39000,0,0,0.000,0.000,1.527,1.178,2023/05/09,16:08
COWELL,高伟电子,14.980,14.900,15.760,14.440,15.140,0.240,1.611,15.12000,15.14000,60793110,4012000,0.000,0.000,21.050,6.650,2023/05/09,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06100,0.06900,0,0,0.000,0.000,0.250,0.046,2023/05/09,16:08
RIVERINE CHINA,浦江中国,0.000,0.430,0.000,0.000,0.445,0.015,3.488,0.44500,0.48500,0,0,0.000,0.000,3.300,0.405,2023/05/09,16:08
SINOMAX GROUP,盛诺集团,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05300,0.06300,0,0,0.000,0.000,0.850,0.053,2023/05/09,16:08
HUMAN HEALTH,盈健医疗,1.980,1.980,1.980,1.950,1.950,-0.030,-1.515,1.95000,1.97000,274300,140000,0.000,0.000,2.280,1.281,2023/05/09,16:08
CHUAN HOLDING,川控股,0.097,0.100,0.097,0.095,0.096,-0.004,-4.000,0.09600,0.10000,19724,204000,0.000,0.000,0.185,0.095,2023/05/09,16:08
KINGBO STRIKE,工盖有限公司,0.231,0.245,0.250,0.210,0.250,0.005,2.041,0.21400,0.25000,112075,498500,0.000,0.000,1.260,0.210,2023/05/09,16:08
JUSTIN ALLEN H,捷隆控股,0.560,0.560,0.580,0.560,0.580,0.020,3.571,0.56000,0.58000,2621200,4595000,0.000,0.000,0.760,0.560,2023/05/09,16:08
CH TIANBAO GP,中国天保集团,0.219,0.220,0.221,0.198,0.218,-0.002,-0.909,0.22800,0.22900,47514,230000,0.000,0.000,3.500,0.171,2023/05/09,16:08
BRIGHT SMART,耀才证券金融,1.470,1.470,1.470,1.440,1.450,-0.020,-1.361,1.45000,1.46000,3292440,2252000,0.000,0.000,1.650,0.667,2023/05/09,16:08
SKYMISSION GP,天任集团,0.057,0.057,0.057,0.057,0.058,0.001,1.754,0.05400,0.05800,15056,264000,0.000,0.000,0.135,0.038,2023/05/09,16:08

YST DAIRY,原生态牧业,0.153,0.158,0.158,0.153,0.156,-0.002,-1.266,0.15200,0.15600,63693,416000,0.000,0.000,0.280,0.152,2023/05/09,16:08
CHINA SHENGMU,中国圣牧,0.295,0.295,0.295,0.290,0.295,0.000,0.000,0.29000,0.29500,116265,395000,0.000,0.000,0.460,0.275,2023/05/09,16:08
CIRTEK HLDGS,常达控股,0.048,0.049,0.048,0.048,0.048,-0.001,-2.041,0.04800,0.04900,1920,40000,0.000,0.000,0.068,0.048,2023/05/09,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/05/09,16:08
DEYUN HOLDING,DEYUN HOLDING,1.310,1.340,1.310,1.280,1.280,-0.060,-4.478,1.27000,1.28000,530100,410000,0.000,0.000,1.980,0.500,2023/05/09,16:08
INFINITY L&T,INFINITY L&T,0.000,1.150,0.000,0.000,1.150,0.000,0.000,1.09000,1.17000,0,0,0.000,0.000,1.500,0.830,2023/05/09,16:08
FULUM GP HLDG,富临集团控股,0.200,0.202,0.200,0.199,0.199,-0.003,-1.485,0.19900,0.22600,41198,206000,0.000,0.000,0.265,0.111,2023/05/09,16:08
HUNGFOOKTONG,鸿福堂,0.290,0.300,0.290,0.290,0.290,-0.010,-3.333,0.29000,0.32500,32480,112000,0.000,0.000,0.387,0.260,2023/05/09,16:08
SFK,新福港,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.58000,0.00000,0,0,0.000,0.000,0.827,0.500,2023/05/09,16:08
FU SHOU YUAN,福寿园,6.200,6.260,6.320,6.180,6.210,-0.050,-0.799,6.19000,6.21000,11936307,1909000,0.000,0.000,7.450,3.890,2023/05/09,16:08
LEADER EDU,立德教育,0.450,0.445,0.450,0.440,0.445,0.000,0.000,0.44000,0.44500,80645,181000,0.000,0.000,0.490,0.225,2023/05/09,16:08
CENTURY SAGE,世纪睿科,2.060,2.090,2.120,1.990,2.030,-0.060,-2.871,2.01000,2.04000,2531500,1252000,0.000,0.000,4.600,1.720,2023/05/09,16:08
MS GROUP HLDGS,万成集团股份,0.680,0.660,0.690,0.670,0.670,0.010,1.515,0.69000,0.72000,64800,96000,0.000,0.000,0.830,0.455,2023/05/09,16:08
DENOX ENV,迪诺斯环保,0.081,0.081,0.094,0.075,0.092,0.011,13.580,0.08500,0.09200,79072,871000,0.000,0.000,0.162,0.064,2023/05/09,16:08
FOURACE IND GP,科利实业控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.25000,0.25500,0,0,0.000,0.000,0.290,0.185,2023/05/09,16:08
GUOLIAN SEC,国联证券,3.850,3.910,4.070,3.850,3.910,0.000,0.000,3.91000,3.94000,9102780,2282500,0.000,0.000,4.777,3.200,2023/05/09,16:08
ZHOU HEI YA,周黑鸭,3.470,3.450,3.480,3.370,3.400,-0.050,-1.449,3.38000,3.40000,15005760,4373500,0.000,0.000,6.000,3.300,2023/05/09,16:08
JUJIANG CONS,巨匠建设,0.530,0.520,0.530,0.500,0.530,0.010,1.923,0.50000,0.53000,4160,8000,0.000,0.000,0.730,0.480,2023/05/09,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/05/09,16:08
ZHONGTAIFUTURES,中泰期货,0.700,0.690,0.720,0.690,0.710,0.020,2.899,0.70000,0.71000,883070,1254000,0.000,0.000,0.790,0.690,2023/05/09,16:08

C-LINK SQ,C-LINK SQ,4.150,4.210,4.230,4.040,4.130,-0.080,-1.900,4.04000,4.20000,1032320,248000,0.000,0.000,4.990,2.000,2023/05/09,16:08
AFFLUENTPARTNER,钱唐控股,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.51000,0.53000,84480,160000,0.000,0.000,0.850,0.101,2023/05/09,16:08
KINGKEY FIN INT,京基金融国际,1.850,1.870,1.900,1.840,1.850,-0.020,-1.070,1.85000,1.86000,12318990,6580000,0.000,0.000,1.940,0.490,2023/05/09,16:08
GET NICE FIN,结好金融,0.000,0.650,0.000,0.000,0.650,0.000,0.000,0.64000,0.65000,0,0,0.000,0.000,0.790,0.614,2023/05/09,16:08
PROSPER ONE,富一国际控股,0.081,0.085,0.081,0.079,0.081,-0.004,-4.706,0.08100,0.10000,4188,52000,0.000,0.000,0.290,0.063,2023/05/09,16:08
SANG HING HLDGS,生兴控股,0.000,0.095,0.000,0.000,0.095,0.000,0.000,0.09300,0.09500,0,0,0.000,0.000,0.228,0.081,2023/05/09,16:08
PANGAEA CONNECT,环联连讯,0.245,0.250,0.245,0.240,0.240,-0.010,-4.000,0.22300,0.24000,8780,36000,0.000,0.000,0.340,0.240,2023/05/09,16:08
NISSIN FOODS,日清食品,6.970,6.940,6.970,6.800,6.860,-0.080,-1.153,6.85000,6.86000,2726970,398000,0.000,0.000,7.090,4.541,2023/05/09,16:08
HENGTOU SEC,恒投证券,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.39000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/05/09,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.280,8.130,8.280,7.930,7.980,-0.150,-1.845,7.92000,7.98000,3319991,412417,0.000,0.000,14.800,7.180,2023/05/09,16:08
Q TECH,丘钛科技,3.670,3.660,3.720,3.580,3.620,-0.040,-1.093,3.59000,3.62000,2472040,679000,0.000,0.000,6.230,2.860,2023/05/09,16:08
YAN TAT GROUP,恩达集团控股,1.320,1.300,1.320,1.320,1.320,0.020,1.538,1.30000,1.33000,2640,2000,0.000,0.000,1.530,0.900,2023/05/09,16:08
SMART GLOBE,竣球控股,0.265,0.265,0.265,0.260,0.260,-0.005,-1.887,0.26000,0.26500,39300,150000,0.000,0.000,1.800,0.245,2023/05/09,16:08
NET-A-GO TECH,网誉科技,1.010,1.010,1.020,1.010,1.010,0.000,0.000,1.01000,1.11000,14160,14000,0.000,0.000,1.490,0.500,2023/05/09,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.70000,0.86000,0,0,0.000,0.000,1.000,0.500,2023/05/09,16:08
BEST FOOD HLDG,百福控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.94000,1.05000,0,0,0.000,0.000,1.080,0.620,2023/05/09,16:08
