名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
MOMENTUM FIN,正乾金融控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
JIAYUAN SER,佳源服务,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.400,0.189,2023/04/20,16:08
CHINANEWENERGY,CHINANEWENERGY,0.144,0.145,0.155,0.144,0.155,0.010,6.897,0.14400,0.15600,79204,548000,0.000,0.000,0.360,0.100,2023/04/20,16:08
ZOOMLION,中联重科,4.280,4.300,4.340,4.280,4.320,0.020,0.465,4.32000,4.33000,11715684,2717300,0.000,0.000,5.180,2.500,2023/04/20,16:08

STARLIGHT CUL,星光文化,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.780,0.210,2023/04/20,16:08
GOLDSTONE CAP,金石资本集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.38000,0.44500,0,0,0.000,0.000,1.480,0.310,2023/04/20,16:08
WATER OASIS GP,奥思集团,1.740,1.780,1.780,1.730,1.780,0.000,0.000,1.78000,1.79000,240350,137000,0.000,0.000,1.810,1.058,2023/04/20,16:08
LUMINA GROUP,莹岚集团,0.156,0.161,0.162,0.156,0.156,-0.005,-3.106,0.15400,0.16100,32600,208000,0.000,0.000,0.800,0.109,2023/04/20,16:08
ADTIGER CORP,虎视传媒,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.25500,0,0,0.000,0.000,2.520,0.221,2023/04/20,16:08
CGN MINING,中广核矿业,0.850,0.850,0.860,0.840,0.850,0.000,0.000,0.84000,0.85000,3284400,3872000,0.000,0.000,1.230,0.700,2023/04/20,16:08
SFCE,顺风清洁能源,0.037,0.038,0.038,0.036,0.037,-0.001,-2.632,0.03600,0.03700,148832,4120000,0.000,0.000,0.077,0.032,2023/04/20,16:08
SOLARTECH INT'L,星凯控股,0.044,0.046,0.044,0.044,0.045,-0.001,-2.174,0.04500,0.04900,9700,220000,0.000,0.000,0.093,0.043,2023/04/20,16:08
JACOBIO-B,加科思－Ｂ,7.850,7.850,7.850,7.260,7.260,-0.590,-7.516,7.24000,7.26000,19177752,2569800,0.000,0.000,10.480,3.840,2023/04/20,16:08
SINOLINK HOLD,百仕达控股,0.163,0.174,0.165,0.161,0.161,-0.013,-7.471,0.16100,0.16900,127778,780000,0.000,0.000,0.245,0.138,2023/04/20,16:08
KINGMAKER,信星集团,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.83000,0.93000,0,0,0.000,0.000,1.072,0.801,2023/04/20,16:08
YANKUANG ENERGY,兖矿能源,27.000,27.250,27.000,26.150,26.600,-0.650,-2.385,26.55000,26.60000,353559155,13287936,0.000,0.000,36.500,17.388,2023/04/20,16:08
MAGNUSCONCORDIA,融太集团,0.055,0.056,0.059,0.054,0.054,-0.002,-3.571,0.05100,0.05600,45100,800000,0.000,0.000,0.157,0.038,2023/04/20,16:08
VEEKO INT'L,威高国际,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.05100,0.05700,0,0,0.000,0.000,0.086,0.037,2023/04/20,16:08

ZHUGUANG HOLD,珠光控股,0.830,0.840,0.830,0.790,0.800,-0.040,-4.762,0.78000,0.80000,3041220,3782000,0.000,0.000,1.580,0.550,2023/04/20,16:08
SINO BIOPHARM,中国生物制药,4.580,4.560,4.590,4.470,4.490,-0.070,-1.535,4.48000,4.49000,147398002,32688952,0.000,0.000,5.309,3.531,2023/04/20,16:08

HWORLD-S,华住集团－Ｓ,40.000,39.200,40.000,38.750,38.800,-0.400,-1.020,38.75000,38.80000,35314350,902000,0.000,0.000,42.250,19.840,2023/04/20,16:08
PARADISE ENT,汇彩控股,0.900,0.880,0.920,0.880,0.880,0.000,0.000,0.86000,0.91000,205920,228000,0.000,0.000,1.350,0.530,2023/04/20,16:08
TANG PALACE,唐宫中国,0.590,0.590,0.600,0.580,0.600,0.010,1.695,0.59000,0.60000,61860,104000,0.000,0.000,0.643,0.400,2023/04/20,16:08
SUCCESS DRAGON,胜龙国际,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.24000,0.26500,0,0,0.000,0.000,0.970,0.000,2023/04/20,16:08
MECOM POWER,澳能建设,1.540,1.540,1.550,1.520,1.540,0.000,0.000,1.53000,1.54000,923160,604000,0.000,0.000,2.770,1.500,2023/04/20,16:08
S.A.S. DRAGON,S.A.S. DRAGON,3.600,3.640,3.600,3.520,3.540,-0.100,-2.747,3.54000,3.60000,57440,16000,0.000,0.000,4.354,3.100,2023/04/20,16:08
CHINA ENERGINE,中国航天万源,0.091,0.092,0.091,0.091,0.091,-0.001,-1.087,0.09100,0.09500,182,2000,0.000,0.000,0.280,0.089,2023/04/20,16:08
CHINA RAIL CONS,中国铁建,6.260,6.300,6.630,6.260,6.580,0.280,4.444,6.57000,6.58000,198773924,30664738,0.000,0.000,6.630,3.750,2023/04/20,16:08
HYBRID KINETIC,正道集团,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
GBA DYNAMIC,大湾区聚变力量,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.140,0.000,2023/04/20,16:08

CHINA GEM HLDGS,中国中石控股,0.000,0.021,0.000,0.000,0.021,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
TITAN PETROCHEM,泰山石化,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2023/04/20,16:08
CHINA RES GAS,华润燃气,25.950,26.100,26.600,25.850,26.450,0.350,1.341,26.45000,26.50000,109680223,4170324,0.000,0.000,38.802,19.840,2023/04/20,16:08
BAY AREA GOLD,湾区黄金,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.350,0.320,2023/04/20,16:08
KINGWELL GROUP,京维集团,0.035,0.040,0.040,0.035,0.039,-0.001,-2.500,0.03500,0.03900,10581,288444,0.000,0.000,0.057,0.015,2023/04/20,16:08
REALORD GROUP,伟禄集团,5.480,5.490,5.550,5.280,5.440,-0.050,-0.911,5.43000,5.44000,5338660,992000,0.000,0.000,13.840,4.890,2023/04/20,16:08
ROYALE HOME,皇朝家居,0.000,1.850,0.000,0.000,1.850,0.000,0.000,0.00000,2.01000,0,0,0.000,0.000,2.937,1.010,2023/04/20,16:08
COSCO SHIP PORT,中远海运港口,4.980,4.990,5.090,4.980,5.020,0.030,0.601,5.02000,5.03000,10845040,2151500,0.000,0.000,6.437,3.692,2023/04/20,16:08
MIDLAND HOLDING,美联集团,0.850,0.850,0.880,0.850,0.880,0.030,3.529,0.85000,0.88000,15360,18000,0.000,0.000,1.070,0.490,2023/04/20,16:08
TESSON HOLDINGS,天臣控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09600,0.11900,0,0,0.000,0.000,0.450,0.045,2023/04/20,16:08
SIWI SCI & TECH,四威科技,0.000,0.900,0.000,0.000,0.900,0.000,0.000,0.89000,0.98000,0,0,0.000,0.000,1.350,0.800,2023/04/20,16:08
GUANGNAN (HOLD),广南（集团）,0.680,0.670,0.680,0.660,0.680,0.010,1.493,0.66000,0.68000,133580,198000,0.000,0.000,0.700,0.540,2023/04/20,16:08
CITIC RESOURCES,中信资源,0.490,0.490,0.500,0.480,0.480,-0.010,-2.041,0.48000,0.49000,1277242,2616500,0.000,0.000,0.600,0.340,2023/04/20,16:08
TECHNOVATOR,同方泰德,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.53000,0.57000,0,0,0.000,0.000,0.730,0.400,2023/04/20,16:08
SRE GROUP,上置集团,0.000,0.013,0.000,0.000,0.013,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.036,0.010,2023/04/20,16:08
MMG,五矿资源,3.380,3.360,3.380,3.170,3.200,-0.160,-4.762,3.20000,3.21000,197312124,60759194,0.000,0.000,3.750,1.510,2023/04/20,16:08
CHINA RES MIXC,华润万象生活,42.600,41.700,42.600,41.300,41.600,-0.100,-0.240,41.60000,41.65000,31671381,757139,0.000,0.000,47.100,22.047,2023/04/20,16:08
CHRISTINE,克莉丝汀,0.000,0.057,0.000,0.000,0.057,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.325,0.045,2023/04/20,16:08
BYD COMPANY,比亚迪股份,228.000,229.600,229.000,225.200,227.600,-2.000,-0.871,227.60001,227.80000,1232022777,5424053,0.000,0.000,333.000,161.700,2023/04/20,16:08

MOBICON GROUP,万保刚集团,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.00000,0.44000,0,0,0.000,0.000,0.484,0.352,2023/04/20,16:08
KAI YUAN HLDGS,开源控股,0.016,0.017,0.018,0.016,0.017,0.000,0.000,0.01500,0.01700,28200,1760000,0.000,0.000,0.050,0.015,2023/04/20,16:08
ZYBANK,中原银行,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.58000,0.61000,0,0,0.000,0.000,1.190,0.540,2023/04/20,16:08
CH INNOVATION,中国创新投资,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.01000,0,0,0.000,0.000,0.010,0.010,2023/04/20,16:08
EASYKNIT INT'L,永义国际,3.700,3.710,3.700,3.700,3.700,-0.010,-0.270,3.65000,3.70000,1480000,400000,0.000,0.000,4.480,2.870,2023/04/20,16:08
ZHIDAO INT'L,志道国际,0.032,0.032,0.034,0.032,0.034,0.002,6.250,0.03200,0.03400,16380,510000,0.000,0.000,0.090,0.027,2023/04/20,16:08
SINO HOTELS,SINO HOTELS,0.000,2.090,0.000,0.000,2.090,0.000,0.000,0.00000,2.10000,0,0,0.000,0.000,2.280,1.600,2023/04/20,16:08
WANG ON GROUP,WANG ON GROUP,0.051,0.052,0.051,0.050,0.051,-0.001,-1.923,0.05100,0.05200,29292,576000,0.000,0.000,0.073,0.040,2023/04/20,16:08
SYMPHONY HOLD,新沣集团,0.950,0.950,0.950,0.930,0.950,0.000,0.000,0.92000,0.97000,85200,90000,0.000,0.000,1.100,0.800,2023/04/20,16:08
C C LAND,中渝置地,1.660,1.660,1.660,1.660,1.660,0.000,0.000,1.66000,1.66000,83000,50000,0.000,0.000,2.180,1.650,2023/04/20,16:08
LERADO FIN,隆成金融,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.15100,0.00000,0,0,0.000,0.000,0.310,0.150,2023/04/20,16:08
CH INV FIN GP,中国投融资,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.300,0.250,2023/04/20,16:08

NAN NAN RES,南南资源,0.193,0.194,0.193,0.193,0.193,-0.001,-0.515,0.19300,0.19900,1930,10000,0.000,0.000,1.360,0.066,2023/04/20,16:08
YASHILI INT'L,雅士利国际,1.170,1.180,1.180,1.170,1.180,0.000,0.000,1.17000,1.18000,199000,170000,0.000,0.000,1.180,0.790,2023/04/20,16:08
NEWTON RES,新矿资源,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.61000,0.80000,0,0,0.000,0.000,1.000,0.590,2023/04/20,16:08
GW TIANDI,金轮天地控股,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.00000,0.13000,0,0,0.000,0.000,0.200,0.067,2023/04/20,16:08
TIMES CHINA,时代中国控股,0.690,0.690,0.710,0.680,0.690,0.000,0.000,0.68000,0.69000,828450,1202000,0.000,0.000,2.940,0.470,2023/04/20,16:08
CHINA LILANG,中国利郎,4.120,4.110,4.200,4.120,4.180,0.070,1.703,4.18000,4.20000,5759240,1382000,0.000,0.000,4.200,3.180,2023/04/20,16:08
TRAVEL EXPERT,专业旅运,0.175,0.176,0.175,0.175,0.175,-0.001,-0.568,0.17500,0.19200,8750,50000,0.000,0.000,0.355,0.151,2023/04/20,16:08
CH ENV TECH&BIO,中科生物,0.049,0.048,0.059,0.049,0.055,0.007,14.583,0.05200,0.05500,14170,260000,0.000,0.000,0.176,0.049,2023/04/20,16:08
POWERLONG,宝龙地产,1.260,1.260,1.280,1.230,1.260,0.000,0.000,1.26000,1.27000,6414020,5103000,0.000,0.000,2.683,0.620,2023/04/20,16:08
TEAMWAY INTL GP,TEAMWAY INTL GP,0.098,0.077,0.099,0.095,0.094,0.017,22.078,0.08000,0.09500,8160,85000,0.000,0.000,0.180,0.060,2023/04/20,16:08
CNQC INT'L,青建国际,0.365,0.365,0.365,0.360,0.365,0.000,0.000,0.36000,0.39000,19150,52500,0.000,0.000,0.690,0.340,2023/04/20,16:08
SHUANGHUA H,双桦控股,0.000,0.082,0.000,0.000,0.080,-0.002,-2.439,0.07500,0.08000,0,0,0.000,0.000,0.170,0.065,2023/04/20,16:08
WANG ON PPT,宏安地产,0.059,0.059,0.061,0.057,0.060,0.001,1.695,0.05800,0.06000,55896,960000,0.000,0.000,0.067,0.043,2023/04/20,16:08
NIRAKU,NIRAKU,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.27000,0.30000,0,0,0.000,0.000,0.365,0.000,2023/04/20,16:08
BOILLHEALTHCARE,保集健康,0.083,0.100,0.083,0.083,0.095,-0.005,-5.000,0.09500,0.00000,830,10000,0.000,0.000,0.170,0.081,2023/04/20,16:08
MIKO INTL,米格国际控股,0.435,0.435,0.435,0.435,0.435,0.000,0.000,0.43500,0.00000,3939,9200,0.000,0.000,1.070,0.430,2023/04/20,16:08


SDHS NEW ENERGY,山高新能源,0.068,0.067,0.069,0.066,0.066,-0.001,-1.493,0.06600,0.06700,6660900,99680000,0.000,0.000,0.094,0.042,2023/04/20,16:08
SPT ENERGY,华油能源,0.249,0.250,0.255,0.245,0.255,0.005,2.000,0.25000,0.26500,552294,2220000,0.000,0.000,0.330,0.182,2023/04/20,16:08
CHINA TIANRUI,中国天瑞水泥,5.860,5.840,5.940,5.810,5.860,0.020,0.342,5.78000,5.87000,897320,153000,0.000,0.000,7.200,4.500,2023/04/20,16:08
GREENLAND BROAD,中国绿地博大绿泽,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.800,0.095,2023/04/20,16:08
TATA HEALTH,ＴＡＴＡ健康,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.80000,0,0,0.000,0.000,1.290,0.500,2023/04/20,16:08
CEB GREENTECH,中国光大绿色环保,1.490,1.480,1.530,1.490,1.510,0.030,2.027,1.48000,1.51000,510740,338000,0.000,0.000,2.132,1.210,2023/04/20,16:08
CHINFMINING,中国有色矿业,4.530,4.600,4.750,4.500,4.550,-0.050,-1.087,4.55000,4.58000,58691234,12704097,0.000,0.000,4.750,2.700,2023/04/20,16:08
PROSPER FUTURE,未来发展控股,0.044,0.047,0.046,0.043,0.045,-0.002,-4.255,0.04300,0.04500,5875,134000,0.000,0.000,0.105,0.040,2023/04/20,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.200,0.000,0.000,0.223,0.023,11.500,0.22300,0.19400,388,2000,0.000,0.000,0.335,0.151,2023/04/20,16:08
LABIXIAOXIN,蜡笔小新食品,0.255,0.255,0.260,0.250,0.260,0.005,1.961,0.25500,0.26500,31865,123000,0.000,0.000,0.690,0.239,2023/04/20,16:08
PC PARTNER,栢能集团,4.710,4.660,4.990,4.690,4.850,0.190,4.077,4.85000,4.88000,7236880,1500000,0.000,0.000,8.863,3.580,2023/04/20,16:08
TIANJINJINRAN,天津津燃公用,0.280,0.280,0.280,0.280,0.285,0.005,1.786,0.28500,0.30000,14000,50000,0.000,0.000,0.450,0.248,2023/04/20,16:08
XIWANG STEEL,西王特钢,0.075,0.074,0.078,0.069,0.073,-0.001,-1.351,0.07200,0.07400,996163,13620000,0.000,0.000,0.320,0.047,2023/04/20,16:08
MEIDONG AUTO,美东汽车,13.440,13.660,13.840,13.000,13.100,-0.560,-4.100,13.06000,13.10000,32765660,2451700,0.000,0.000,28.001,9.880,2023/04/20,16:08
FIRST CAP GP,首控集团,0.064,0.065,0.064,0.060,0.062,-0.003,-4.615,0.06000,0.06200,83910,1372000,0.000,0.000,0.485,0.060,2023/04/20,16:08
LANGHAM-SS,朗廷－ＳＳ,1.040,1.050,1.050,1.040,1.050,0.000,0.000,1.04000,1.05000,593140,570000,0.000,0.000,1.200,0.720,2023/04/20,16:08
GRAND MING,佳明集团控股,5.650,5.550,5.650,5.420,5.490,-0.060,-1.081,5.44000,5.49000,233980,42000,0.000,0.000,7.739,3.891,2023/04/20,16:08
DATANG ENVIRO,大唐环境,1.000,0.930,1.000,1.000,0.990,0.060,6.452,0.81000,0.99000,1000,1000,0.000,0.000,1.000,0.710,2023/04/20,16:08
HK FINANCE GP,香港信贷,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45000,0.47000,0,0,0.000,0.000,0.490,0.000,2023/04/20,16:08
KINETIC DEV,力量发展,0.650,0.650,0.650,0.640,0.650,0.000,0.000,0.64000,0.65000,439148,678012,0.000,0.000,0.700,0.457,2023/04/20,16:08
CHINANEWTOWN,中国新城镇,0.057,0.057,0.057,0.057,0.057,0.000,0.000,0.05300,0.05700,26220,460000,0.000,0.000,0.135,0.049,2023/04/20,16:08
QIDIAN INTL,奇点国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.86000,0.00000,475,500,0.000,0.000,1.800,0.485,2023/04/20,16:08
XINDA INV HLDGS,鑫达投资控股,0.000,0.065,0.000,0.000,0.065,0.000,0.000,0.06000,0.07000,0,0,0.000,0.000,0.175,0.061,2023/04/20,16:08
GLORY SUN FIN,宝新金融,0.168,0.170,0.168,0.142,0.154,-0.016,-9.412,0.15200,0.15400,1098083,7052400,0.000,0.000,2.880,0.142,2023/04/20,16:08
ACCEL GROUP,高陞集团控股,1.250,1.250,1.270,1.250,1.270,0.020,1.600,1.25000,1.27000,788450,625000,0.000,0.000,1.630,1.070,2023/04/20,16:08
JIASHILI GP,嘉士利集团,1.170,1.170,1.210,1.060,1.210,0.040,3.419,1.09000,1.22000,582200,493000,0.000,0.000,1.300,0.850,2023/04/20,16:08
IMPRO PRECISION,鹰普精密,3.020,2.990,3.020,3.010,3.010,0.020,0.669,2.95000,3.01000,63280,21000,0.000,0.000,3.062,1.643,2023/04/20,16:08
ABC,农业银行,3.060,3.060,3.090,3.040,3.070,0.010,0.327,3.07000,3.08000,295396882,96435350,0.000,0.000,3.090,2.200,2023/04/20,16:08
SUNLIT SCI,盛力达科技,0.000,0.870,0.000,0.000,0.870,0.000,0.000,0.82000,0.97000,0,0,0.000,0.000,1.010,0.420,2023/04/20,16:08
CHINA HUIRONG,中国汇融,1.050,1.050,1.050,1.020,1.050,0.000,0.000,1.02000,1.04000,8320,8000,0.000,0.000,1.150,0.840,2023/04/20,16:08
CMA LOGISTICS,长安民生物流,2.000,2.000,2.060,2.000,2.060,0.060,3.000,2.00000,2.06000,276220,137000,0.000,0.000,2.200,1.500,2023/04/20,16:08
GRAND BAOXIN,广汇宝信,0.360,0.350,0.360,0.350,0.350,0.000,0.000,0.35000,0.36000,46040,131000,0.000,0.000,0.690,0.340,2023/04/20,16:08

SINOSOFT TECH,中国擎天软件,0.325,0.325,0.325,0.295,0.310,-0.015,-4.615,0.30500,0.31000,1140570,3668000,0.000,0.000,0.580,0.238,2023/04/20,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.360,0.790,2023/04/20,16:08
AIA,友邦保险,83.500,85.000,84.600,83.200,83.750,-1.250,-1.471,83.65000,83.75000,1483085049,17734058,0.000,0.000,93.650,57.250,2023/04/20,16:08
TRIGIANT,俊知集团,0.400,0.400,0.400,0.395,0.395,-0.005,-1.250,0.39000,0.40500,83790,212000,0.000,0.000,0.750,0.330,2023/04/20,16:08
D&G TECH,德基科技控股,0.000,1.110,0.000,0.000,1.110,0.000,0.000,1.07000,1.17000,0,0,0.000,0.000,1.320,0.000,2023/04/20,16:08
LIFETECH SCI,先健科技,2.990,3.020,3.020,2.930,2.980,-0.040,-1.325,2.97000,2.98000,16729960,5616000,0.000,0.000,3.450,2.010,2023/04/20,16:08
HUILI RES,汇力资源,0.350,0.380,0.350,0.340,0.350,-0.030,-7.895,0.34000,0.38500,1380,4000,0.000,0.000,0.950,0.340,2023/04/20,16:08
WAI CHI HOLD,伟志控股,0.000,1.010,0.000,0.000,1.010,0.000,0.000,0.98000,0.99000,0,0,0.000,0.000,1.740,0.750,2023/04/20,16:08
SITC,海丰国际,17.820,17.820,18.380,17.620,18.300,0.480,2.694,18.28000,18.30000,64598619,3566998,0.000,0.000,27.238,12.540,2023/04/20,16:08
HKBN,香港宽频,6.150,6.290,6.330,6.080,6.220,-0.070,-1.113,6.22000,6.23000,86638560,14056500,0.000,0.000,10.266,4.451,2023/04/20,16:08
KONTA CHINA,华控康泰,0.043,0.047,0.047,0.043,0.047,0.000,0.000,0.04400,0.04700,1914,42000,0.000,0.000,0.061,0.026,2023/04/20,16:08
CHINARES CEMENT,华润水泥控股,3.720,3.720,3.720,3.620,3.680,-0.040,-1.075,3.68000,3.69000,27767500,7559437,0.000,0.000,6.088,2.800,2023/04/20,16:08
TSUI WAH HLDG,翠华控股,0.247,0.246,0.250,0.242,0.242,-0.004,-1.626,0.24200,0.25000,137598,564000,0.000,0.000,0.385,0.168,2023/04/20,16:08

NEXTEER,耐世特,4.800,4.800,4.870,4.690,4.760,-0.040,-0.833,4.75000,4.76000,18249135,3848000,0.000,0.000,7.160,3.784,2023/04/20,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.385,0.320,2023/04/20,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.246,0.000,0.000,0.246,0.000,0.000,0.24600,0.25500,0,0,0.000,0.000,0.265,0.215,2023/04/20,16:08
CHINA NEWCITY,中国新城市,1.030,1.040,1.030,1.020,1.020,-0.020,-1.923,0.97000,1.03000,4100,4000,0.000,0.000,1.120,0.720,2023/04/20,16:08
HUASHENG INTL,华盛国际控股,0.093,0.099,0.105,0.090,0.102,0.003,3.030,0.09900,0.10200,2644096,27730000,0.000,0.000,0.184,0.070,2023/04/20,16:08
TRANSMIT ENT,传递娱乐,0.086,0.090,0.100,0.080,0.093,0.003,3.333,0.09200,0.09500,239376,2600000,0.000,0.000,0.140,0.050,2023/04/20,16:08
LUXXU GROUP,励时集团,0.000,0.080,0.000,0.000,0.080,0.000,0.000,0.07600,0.08000,0,0,0.000,0.000,0.375,0.076,2023/04/20,16:08
GOLDSTREAM INV,金涌投资,0.000,0.045,0.000,0.000,0.045,0.000,0.000,0.03800,0.04500,0,0,0.000,0.000,0.117,0.036,2023/04/20,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.68000,0,0,0.000,0.000,0.950,0.470,2023/04/20,16:08
DYNAGREEN ENV,绿色动力环保,2.800,2.790,2.810,2.770,2.810,0.020,0.717,2.77000,2.81000,1478080,530000,0.000,0.000,3.425,2.120,2023/04/20,16:08
TOUYUN BIOTECH,透云生物,0.620,0.630,0.630,0.570,0.570,-0.060,-9.524,0.50000,0.60000,198162,320000,0.000,0.000,0.950,0.360,2023/04/20,16:08

SHEEN TAI,顺泰控股,0.000,0.117,0.000,0.000,0.117,0.000,0.000,0.09600,0.12000,0,0,0.000,0.000,0.160,0.075,2023/04/20,16:08
NCI,新华保险,20.100,20.250,20.600,19.860,20.400,0.150,0.741,20.40000,20.45000,89793604,4446400,0.000,0.000,23.300,12.040,2023/04/20,16:08

BAWANG GROUP,霸王集团,0.048,0.052,0.052,0.045,0.052,0.000,0.000,0.05200,0.05300,32078,670000,0.000,0.000,0.080,0.036,2023/04/20,16:08
PICC GROUP,中国人民保险集团,2.770,2.780,2.860,2.770,2.850,0.070,2.518,2.85000,2.86000,141750977,50118100,0.000,0.000,2.860,2.150,2023/04/20,16:08
HUISHENG INTL,惠生国际,0.046,0.048,0.046,0.046,0.050,0.002,4.167,0.05000,0.05200,184,4000,0.000,0.000,0.079,0.046,2023/04/20,16:08
HAO TIAN INTL,昊天国际建投,0.247,0.243,0.250,0.247,0.250,0.007,2.881,0.22800,0.25500,51664,208000,0.000,0.000,0.550,0.205,2023/04/20,16:08
WEI YUAN HLDG,伟源控股,0.117,0.111,0.117,0.105,0.113,0.002,1.802,0.10600,0.11300,21060,195000,0.000,0.000,0.150,0.063,2023/04/20,16:08
SH PIONEER HLDG,上海先锋控股,2.500,2.500,2.500,2.430,2.470,-0.030,-1.200,2.47000,2.50000,91420,37000,0.000,0.000,2.926,1.430,2023/04/20,16:08
LEVER STYLE,利华控股集团,0.860,0.830,0.860,0.830,0.830,0.000,0.000,0.81000,0.83000,70080,84000,0.000,0.000,0.870,0.315,2023/04/20,16:08
HUA HONG SEMI,华虹半导体,37.400,37.000,37.600,36.850,37.500,0.500,1.351,37.35000,37.50000,233555824,6282872,0.000,0.000,38.800,15.740,2023/04/20,16:08
QUALI-SMART,滉达富控股,0.067,0.065,0.077,0.063,0.077,0.012,18.462,0.06300,0.07800,21174,322000,0.000,0.000,0.380,0.063,2023/04/20,16:08
FUDANZHANGJIANG,复旦张江,3.290,3.300,3.290,3.250,3.270,-0.030,-0.909,3.27000,3.28000,418130,128000,0.000,0.000,3.580,2.510,2023/04/20,16:08
BRIGHT FUTURE,辉煌明天,0.330,0.310,0.330,0.300,0.315,0.005,1.613,0.30500,0.31500,75940,252000,0.000,0.000,0.437,0.300,2023/04/20,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.23000,0,0,0.000,0.000,0.425,0.160,2023/04/20,16:08
MEITU,美图公司,2.220,2.250,2.400,2.190,2.360,0.110,4.889,2.35000,2.36000,150524796,64609273,0.000,0.000,3.330,0.650,2023/04/20,16:08
PW MEDTECH,普华和顺,0.520,0.530,0.520,0.495,0.520,-0.010,-1.887,0.50000,0.52000,555520,1110000,0.000,0.000,0.880,0.475,2023/04/20,16:08
CHINA CINDA,中国信达,0.980,0.970,0.990,0.970,0.970,0.000,0.000,0.97000,0.98000,21215495,21755700,0.000,0.000,1.260,0.720,2023/04/20,16:08
NOVA GROUP,诺发集团,0.043,0.046,0.045,0.040,0.040,-0.006,-13.043,0.04000,0.04600,99830,2405000,0.000,0.000,0.160,0.040,2023/04/20,16:08
361 DEGREES,３６１度,4.290,4.210,4.310,4.160,4.280,0.070,1.663,4.25000,4.28000,14782760,3467000,0.000,0.000,4.470,3.040,2023/04/20,16:08
SIS MOBILE,新龙移动,0.000,0.365,0.000,0.000,0.365,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,0.390,0.250,2023/04/20,16:08


JIANGNAN GP,江南集团,0.385,0.385,0.385,0.380,0.385,0.000,0.000,0.38000,0.38500,328180,860000,0.000,0.000,0.390,0.161,2023/04/20,16:08

XTEP INT'L,特步国际,9.390,9.300,9.520,9.270,9.340,0.040,0.430,9.34000,9.36000,55902848,5957930,0.000,0.000,14.798,6.790,2023/04/20,16:08
AOWEI HOLDING,奥威控股,0.760,0.780,0.760,0.720,0.740,-0.040,-5.128,0.74000,0.80000,2960,4000,0.000,0.000,1.290,0.305,2023/04/20,16:08
CHINA ECOTOUR,中国生态旅游,0.720,0.740,0.720,0.720,0.720,-0.020,-2.703,0.72000,0.73000,7840,11000,0.000,0.000,2.200,0.610,2023/04/20,16:08
