名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间

JIYI HOLDINGS,集一控股,0.198,0.195,0.198,0.198,0.195,0.000,0.000,0.19200,0.19500,23760,120000,0.000,0.000,3.400,0.140,2023/06/21,16:08
AP RENTALS,亚积邦租赁,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12800,0.14900,0,0,0.000,0.000,0.205,0.122,2023/06/21,16:08
PURAPHARM,培力农本方,1.030,1.030,1.040,0.990,0.990,-0.040,-3.883,0.99000,1.05000,11380,11000,0.000,0.000,1.660,0.990,2023/06/21,16:08
OKG TECH,欧科云链,0.325,0.315,0.335,0.320,0.320,0.005,1.587,0.32000,0.33500,491800,1510000,0.000,0.000,0.440,0.101,2023/06/21,16:08
INCON,现恒建筑,0.000,0.161,0.000,0.000,0.161,0.000,0.000,0.15800,0.16800,0,0,0.000,0.000,0.270,0.156,2023/06/21,16:08
KDL MEDICAL,康德莱医械,24.000,24.950,24.500,24.000,24.050,-0.900,-3.607,24.05000,24.20000,588430,24400,0.000,0.000,30.644,18.673,2023/06/21,16:08
FIN STREET PPT,金融街物业,2.530,2.520,2.550,2.530,2.550,0.030,1.190,2.47000,2.76000,30470,12000,0.000,0.000,2.800,2.530,2023/06/21,16:08
CHINA RE,中国再保险,0.540,0.540,0.550,0.540,0.550,0.010,1.852,0.54000,0.55000,1755383,3207898,0.000,0.000,0.680,0.395,2023/06/21,16:08

LIVZON PHARMA,丽珠医药,28.050,27.750,28.050,27.250,27.450,-0.300,-1.081,27.40000,27.45000,6680275,242300,0.000,0.000,30.150,19.060,2023/06/21,16:08
CR MEDICAL,华润医疗,6.800,6.750,6.800,6.360,6.460,-0.290,-4.296,6.45000,6.46000,17393480,2674398,0.000,0.000,8.312,3.549,2023/06/21,16:08
SUNAC SERVICES,融创服务,2.240,2.260,2.270,2.140,2.150,-0.110,-4.867,2.15000,2.16000,25047587,11429000,0.000,0.000,4.716,1.216,2023/06/21,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.41000,0.55000,0,0,0.000,0.000,0.990,0.000,2023/06/21,16:08
VIRTUAL MIND,天机控股,0.170,0.170,0.185,0.170,0.180,0.010,5.882,0.17100,0.18200,43848,252000,0.000,0.000,0.405,0.152,2023/06/21,16:08
FRONTAGE,方达控股,2.190,2.220,2.190,2.020,2.020,-0.200,-9.009,2.02000,2.08000,2210100,1058000,0.000,0.000,3.390,1.600,2023/06/21,16:08
BII TRANS TECH,京投交通科技,0.330,0.335,0.330,0.325,0.330,-0.005,-1.493,0.32500,0.33000,74380,228000,0.000,0.000,0.400,0.255,2023/06/21,16:08
PLOVER BAY TECH,珩湾科技,2.250,2.240,2.250,2.240,2.240,0.000,0.000,2.24000,2.26000,110909,49323,0.000,0.000,2.900,1.746,2023/06/21,16:08
GENCH EDU,建桥教育,0.000,3.440,0.000,0.000,3.440,0.000,0.000,3.21000,3.50000,0,0,0.000,0.000,4.260,2.465,2023/06/21,16:08
RICI HEALTH,瑞慈医疗,0.780,0.830,0.880,0.780,0.850,0.020,2.410,0.86000,0.88000,269360,317000,0.000,0.000,1.010,0.360,2023/06/21,16:08
TENGY ENV,天洁环境,0.000,0.800,0.000,0.000,0.850,0.050,6.250,0.85000,0.00000,0,0,0.000,0.000,1.580,0.760,2023/06/21,16:08
RS MACALLINE,红星美凯龙,2.870,2.930,2.910,2.820,2.850,-0.080,-2.730,2.82000,2.85000,797224,278000,0.000,0.000,4.680,1.960,2023/06/21,16:08
YUES INTL HLDG,乐氏国际控股,0.230,0.245,0.249,0.230,0.249,0.004,1.633,0.23200,0.24900,187630,780000,0.000,0.000,0.400,0.164,2023/06/21,16:08
3SBIO,三生制药,7.330,7.340,7.730,7.310,7.650,0.310,4.223,7.64000,7.65000,58520536,7708482,0.000,0.000,9.100,4.860,2023/06/21,16:08
CHINA PARTYTIME,中国派对文化,0.130,0.122,0.130,0.129,0.129,0.007,5.738,0.12100,0.13000,61578,474000,0.000,0.000,0.450,0.080,2023/06/21,16:08

YUK WING GP,煜荣集团,0.123,0.125,0.123,0.123,0.124,-0.001,-0.800,0.12400,0.14700,6150,50000,0.000,0.000,0.380,0.100,2023/06/21,16:08
ZHONG AO HOME,中奥到家,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.30000,0.36000,0,0,0.000,0.000,0.501,0.241,2023/06/21,16:08
UNITY GP HLDGS,知行集团控股,0.620,0.620,0.620,0.580,0.590,-0.030,-4.839,0.58000,0.59000,2588160,4370000,0.000,0.000,0.670,0.111,2023/06/21,16:08
LEFTFIELD PRINT,澳狮环球,0.415,0.405,0.415,0.415,0.410,0.005,1.235,0.40000,0.41500,18675,45000,0.000,0.000,0.570,0.350,2023/06/21,16:08
TAIZHOU WATER,台州水务,0.000,2.900,0.000,0.000,2.900,0.000,0.000,0.00000,2.90000,0,0,0.000,0.000,3.110,2.520,2023/06/21,16:08
JOIN-SHARE,中盈盛达融资担保,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.63000,0.70000,0,0,0.000,0.000,2.150,0.340,2023/06/21,16:08
DESIGN CAPITAL,设计都会,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08900,0.09000,5400,60000,0.000,0.000,0.119,0.069,2023/06/21,16:08
THELLOY DEV,德莱建业,0.140,0.142,0.140,0.140,0.140,-0.002,-1.408,0.13500,0.14000,17920,128000,0.000,0.000,0.270,0.126,2023/06/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.238,0.247,0.244,0.236,0.244,-0.003,-1.215,0.23000,0.24400,20912,88000,0.000,0.000,0.421,0.236,2023/06/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,17.920,17.920,17.980,17.280,17.580,-0.340,-1.897,17.56000,17.58000,233209314,13309581,0.000,0.000,33.600,13.960,2023/06/21,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16600,0.17600,0,0,0.000,0.000,0.212,0.140,2023/06/21,16:08
GRCB,广州农商银行,2.360,2.450,2.370,2.240,2.370,-0.080,-3.265,2.29000,2.37000,72960,31000,0.000,0.000,2.970,2.200,2023/06/21,16:08
BHCC HOLDING,BHCC HOLDING,0.109,0.084,0.109,0.109,0.103,0.019,22.619,0.08700,0.10600,1060,10000,0.000,0.000,0.250,0.070,2023/06/21,16:08
MAIKE TUBE,迈科管业,1.180,1.210,1.180,1.180,1.180,-0.030,-2.479,1.12000,1.38000,23600,20000,0.000,0.000,1.558,0.876,2023/06/21,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/06/21,16:08
CHINNEY KW,建业建荣,0.191,0.208,0.195,0.191,0.195,-0.013,-6.250,0.19500,0.21500,12615,65000,0.000,0.000,0.226,0.130,2023/06/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.37000,0.42000,0,0,0.000,0.000,0.600,0.245,2023/06/21,16:08
HEC CJ PHARM,东阳光长江药业,6.670,6.760,6.990,6.600,6.760,0.000,0.000,6.76000,6.77000,2464819,369200,0.000,0.000,8.880,3.930,2023/06/21,16:08
KWAN ON HLDGS,均安控股,0.000,0.053,0.000,0.000,0.053,0.000,0.000,0.04600,0.05900,0,0,0.000,0.000,0.187,0.051,2023/06/21,16:08
STAR GROUP CO,星星集团,0.380,0.380,0.380,0.365,0.365,-0.015,-3.947,0.36500,0.40000,9090,24000,0.000,0.000,0.570,0.320,2023/06/21,16:08
PAN ASIA DATA H,联洋智能控股,1.030,1.020,1.030,0.930,1.030,0.010,0.980,0.93000,1.03000,412600,424000,0.000,0.000,1.980,0.930,2023/06/21,16:08
ALLI INTL ED LE,友联国际教育租赁,4.810,4.930,5.100,4.750,5.010,0.080,1.623,4.96000,5.01000,41103700,8528000,0.000,0.000,19.620,2.880,2023/06/21,16:08
VIRSCEND EDU,成实外教育,0.134,0.147,0.145,0.134,0.141,-0.006,-4.082,0.13600,0.14100,21150,156000,0.000,0.000,0.265,0.118,2023/06/21,16:08
CA CULTURAL,华夏文化科技,0.039,0.042,0.042,0.038,0.041,-0.001,-2.381,0.04100,0.04200,8232,210000,0.000,0.000,0.200,0.031,2023/06/21,16:08
SUNDART HLDGS,承达集团,0.380,0.375,0.380,0.375,0.375,0.000,0.000,0.37000,0.37500,712030,1886000,0.000,0.000,0.420,0.251,2023/06/21,16:08
MINSHENG EDU,民生教育,0.340,0.340,0.340,0.300,0.325,-0.015,-4.412,0.32000,0.32500,2426220,7474000,0.000,0.000,0.730,0.300,2023/06/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.750,0.000,0.000,3.750,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.770,3.750,2023/06/21,16:08
XIN POINT HOLD,信邦控股,2.700,2.730,2.700,2.680,2.690,-0.040,-1.465,2.69000,2.72000,427590,159000,0.000,0.000,3.319,1.638,2023/06/21,16:08
CHINA ART FIN,中国艺术金融,0.111,0.112,0.121,0.110,0.121,0.009,8.036,0.11200,0.12100,1368,12000,0.000,0.000,0.209,0.057,2023/06/21,16:08

MORRIS HOME,慕容家居,0.156,0.156,0.156,0.156,0.157,0.001,0.641,0.15700,0.16800,21216,136000,0.000,0.000,0.211,0.134,2023/06/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.450,2.450,2.450,2.450,2.450,0.000,0.000,2.39000,2.51000,31850,13000,0.000,0.000,2.900,1.850,2023/06/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.585,0.000,0.000,0.585,0.000,0.000,0.46500,0.68000,0,0,0.000,0.000,1.106,0.242,2023/06/21,16:08
BANK OF TIANJIN,天津银行,1.960,1.960,1.960,1.960,1.960,0.000,0.000,1.89000,1.98000,28420,14500,0.000,0.000,2.200,1.650,2023/06/21,16:08
YIHAI INTL,颐海国际,17.500,18.020,17.640,17.220,17.400,-0.620,-3.441,17.40000,17.44000,68506480,3939269,0.000,0.000,32.852,12.468,2023/06/21,16:08
DA SEN HLDGS,大森控股,0.000,0.091,0.000,0.000,0.091,0.000,0.000,0.08600,0.09200,0,0,0.000,0.000,0.163,0.043,2023/06/21,16:08
PROGRESSIVE P,进升集团控股,0.000,0.201,0.000,0.000,0.201,0.000,0.000,0.18500,0.21900,0,0,0.000,0.000,0.558,0.170,2023/06/21,16:08
CR CONSTRUCTION,华营建筑,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.49500,0,0,0.000,0.000,0.560,0.388,2023/06/21,16:08
QINQIN FOODS,亲亲食品,0.000,1.150,0.000,0.000,1.150,0.000,0.000,0.98000,1.15000,0,0,0.000,0.000,2.000,0.940,2023/06/21,16:08
YADEA,雅迪控股,17.600,17.600,17.800,16.920,17.100,-0.500,-2.841,17.10000,17.12000,44338928,2567961,0.000,0.000,20.650,11.340,2023/06/21,16:08
LEON INSPECTION,力鸿检验,1.540,1.540,1.540,1.480,1.510,-0.030,-1.948,1.44000,1.55000,974215,644300,0.000,0.000,2.100,1.060,2023/06/21,16:08
SHINEROAD INTL,欣融国际,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.60000,0.63000,0,0,0.000,0.000,0.742,0.444,2023/06/21,16:08
CHANJET,畅捷通,0.000,4.760,0.000,0.000,4.760,0.000,0.000,4.34000,4.76000,0,0,0.000,0.000,7.550,2.700,2023/06/21,16:08

SHUN WO GROUP,汛和集团,0.024,0.024,0.025,0.023,0.023,-0.001,-4.167,0.02300,0.02400,50280,2100000,0.000,0.000,0.038,0.015,2023/06/21,16:08
ANCHORSTONE,基石控股,0.073,0.073,0.074,0.068,0.074,0.001,1.370,0.07200,0.07400,39120,540000,0.000,0.000,0.365,0.068,2023/06/21,16:08
CHEN LIN EDU,辰林教育,2.000,2.010,2.000,1.970,2.000,-0.010,-0.498,1.98000,2.00000,1923560,970000,0.000,0.000,2.410,1.740,2023/06/21,16:08
YICHEN IND,翼辰实业,4.000,4.020,4.030,3.870,3.970,-0.050,-1.244,3.89000,4.08000,661110,167000,0.000,0.000,5.535,3.430,2023/06/21,16:08
NATURE ENERGY T,纳泉能源科技,6.000,6.000,6.000,6.000,6.000,0.000,0.000,5.73000,6.00000,42000,7000,0.000,0.000,7.470,2.180,2023/06/21,16:08
21CENTURY EDU,２１世纪教育,0.265,0.270,0.265,0.255,0.265,-0.005,-1.852,0.25500,0.27000,55920,213000,0.000,0.000,0.448,0.250,2023/06/21,16:08
UCD,城建设计,2.160,2.160,2.180,2.150,2.150,-0.010,-0.463,2.15000,2.17000,90720,42000,0.000,0.000,2.552,1.358,2023/06/21,16:08
TIAN LUN GAS,天伦燃气,5.500,5.520,5.610,5.250,5.340,-0.180,-3.261,5.26000,5.34000,2627590,487000,0.000,0.000,6.180,2.750,2023/06/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.710,0.710,0.710,0.710,0.710,0.000,0.000,0.69000,0.72000,46860,66000,0.000,0.000,0.800,0.710,2023/06/21,16:08
CDB LEASING,国银金租,1.080,1.080,1.080,1.070,1.080,0.000,0.000,1.07000,1.08000,146760,136000,0.000,0.000,1.190,0.880,2023/06/21,16:08
VPOWER GROUP,伟能集团,0.360,0.335,0.360,0.360,0.360,0.025,7.463,0.35500,0.36000,360,1000,0.000,0.000,0.960,0.290,2023/06/21,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.680,2023/06/21,16:08
COFCO JOYCOME,中粮家佳康,1.880,1.890,1.880,1.840,1.860,-0.030,-1.587,1.86000,1.87000,38014020,20517000,0.000,0.000,4.110,1.630,2023/06/21,16:08
NEW HUO TECH,新火科技控股,2.100,2.100,2.160,2.100,2.100,0.000,0.000,2.10000,2.14000,500680,234000,0.000,0.000,6.680,2.000,2023/06/21,16:08
VINCENT MED,永胜医疗,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.34500,0.39500,0,0,0.000,0.000,0.810,0.300,2023/06/21,16:08
SYNERTONE,协同通信,0.470,0.510,0.520,0.470,0.520,0.010,1.961,0.50000,0.52000,123104,249600,0.000,0.000,1.105,0.350,2023/06/21,16:08
AB BUILDERS,奥邦建筑,0.240,0.244,0.240,0.240,0.240,-0.004,-1.639,0.24000,0.25500,4800,20000,0.000,0.000,0.300,0.203,2023/06/21,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/06/21,16:08
NANFANG COMM,南方通信,0.118,0.116,0.118,0.117,0.118,0.002,1.724,0.11400,0.11800,130188,1104000,0.000,0.000,0.153,0.076,2023/06/21,16:08
MCC,中国中冶,1.980,1.980,1.980,1.940,1.940,-0.040,-2.020,1.94000,1.95000,15151620,7723000,0.000,0.000,2.490,1.250,2023/06/21,16:08
CINESE INTL,富盈环球集团,0.000,0.121,0.000,0.000,0.121,0.000,0.000,0.11000,0.12900,0,0,0.000,0.000,0.196,0.101,2023/06/21,16:08
VICO INTL HLDGS,域高国际控股,0.088,0.091,0.091,0.087,0.091,0.000,0.000,0.08700,0.09100,13360,152000,0.000,0.000,0.177,0.081,2023/06/21,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/06/21,16:08
HILONG,海隆控股,0.194,0.194,0.194,0.186,0.189,-0.005,-2.577,0.18700,0.18800,194809,1036000,0.000,0.000,0.950,0.185,2023/06/21,16:08
JIA YAO HLDGS,嘉耀控股,3.200,3.124,3.220,3.010,3.220,0.096,3.073,3.12000,3.22000,2579120,832000,0.000,0.000,4.770,0.468,2023/06/21,16:08
ABLE ENG HLDGS,安保工程控股,0.355,0.365,0.360,0.355,0.360,-0.005,-1.370,0.36000,0.36500,18480,52000,0.000,0.000,0.454,0.260,2023/06/21,16:08
YUZHOU GROUP,禹洲集团,0.250,0.260,0.255,0.244,0.255,-0.005,-1.923,0.24600,0.25500,86813,349000,0.000,0.000,0.680,0.192,2023/06/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.207,0.201,0.218,0.206,0.213,0.012,5.970,0.20600,0.21300,61948,292000,0.000,0.000,0.445,0.200,2023/06/21,16:08
KIN SHING HLDGS,建成控股,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.04700,0.05500,0,0,0.000,0.000,0.098,0.049,2023/06/21,16:08
REF HOLDINGS,REF HOLDINGS,0.345,0.335,0.360,0.345,0.360,0.025,7.463,0.34000,0.36000,47775,135000,0.000,0.000,0.465,0.258,2023/06/21,16:08
MSCTECH,民商创科,0.000,0.370,0.000,0.000,0.370,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.530,0.240,2023/06/21,16:08
SHEUNG YUE GP,上谕集团,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.09800,0.12500,0,0,0.000,0.000,0.250,0.020,2023/06/21,16:08
DZUG,大众公用,1.270,1.280,1.280,1.250,1.280,0.000,0.000,1.25000,1.28000,126400,100000,0.000,0.000,1.510,0.980,2023/06/21,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.128,0.045,2023/06/21,16:08
SH GROUP HLDG,顺兴集团控股,0.000,0.305,0.000,0.000,0.305,0.000,0.000,0.30500,0.31500,0,0,0.000,0.000,0.449,0.230,2023/06/21,16:08
KAISA GROUP,佳兆业集团,0.226,0.232,0.233,0.221,0.226,-0.006,-2.586,0.22600,0.22900,620755,2757000,0.000,0.000,0.720,0.204,2023/06/21,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.21800,0.25500,0,0,0.000,0.000,0.680,0.000,2023/06/21,16:08
MODERN CHI MED,现代中药集团,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.49500,0,0,0.000,0.000,0.670,0.400,2023/06/21,16:08
HAINA INTEL,海纳智能,1.240,1.260,1.270,1.130,1.160,-0.100,-7.937,1.13000,1.16000,5173840,4384000,0.000,0.000,1.350,0.680,2023/06/21,16:08
GRANDSHORES,雄岸科技,0.000,0.059,0.000,0.000,0.059,0.000,0.000,0.05600,0.05900,0,0,0.000,0.000,0.155,0.040,2023/06/21,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.060,0.061,0.061,0.060,0.061,0.000,0.000,0.06000,0.06100,4840,80000,0.000,0.000,0.081,0.044,2023/06/21,16:08
TSUGAMI CHINA,津上机床中国,7.990,8.500,8.000,7.940,7.930,-0.570,-6.706,7.93000,8.20000,47850,6000,0.000,0.000,10.913,5.890,2023/06/21,16:08
FUSEN PHARM,福森药业,1.250,1.300,1.300,1.230,1.260,-0.040,-3.077,1.25000,1.33000,264410,207000,0.000,0.000,2.100,0.890,2023/06/21,16:08
MOS HOUSE,MOS HOUSE,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.34500,0.37500,0,0,0.000,0.000,0.800,0.260,2023/06/21,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.400,0.400,0.400,0.400,0.400,0.000,0.000,0.40000,0.42000,6000,15000,0.000,0.000,0.980,0.206,2023/06/21,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.000,0.000,0.000,3.000,0.000,0.000,0.00000,4.20000,0,0,0.000,0.000,3.160,2.320,2023/06/21,16:08
SG GROUP HLDGS,桦欣控股,0.000,3.650,0.000,0.000,3.650,0.000,0.000,3.11000,4.10000,0,0,0.000,0.000,7.900,3.000,2023/06/21,16:08
PSBC,邮储银行,4.940,4.970,4.950,4.900,4.930,-0.040,-0.805,4.92000,4.93000,203648227,41294298,0.000,0.000,5.969,3.580,2023/06/21,16:08
ZHAOBANGJI PPT,兆邦基地产,0.325,0.345,0.345,0.320,0.320,-0.025,-7.246,0.31000,0.33500,1645480,4960000,0.000,0.000,0.530,0.250,2023/06/21,16:08
WISDOM SPORTS,智美体育,0.000,0.075,0.000,0.000,0.075,0.000,0.000,0.06600,0.07700,0,0,0.000,0.000,0.115,0.054,2023/06/21,16:08
YEE HOP HLDGS,义合控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,1.03000,1.14000,0,0,0.000,0.000,1.320,0.870,2023/06/21,16:08
S HARBOURHOLD,汉港控股,0.103,0.103,0.103,0.099,0.100,-0.003,-2.913,0.10000,0.10300,12744,126000,0.000,0.000,0.406,0.093,2023/06/21,16:08
PENTAMASTER,槟杰科达,1.030,1.010,1.030,1.000,1.000,-0.010,-0.990,1.00000,1.02000,497860,490000,0.000,0.000,1.168,0.609,2023/06/21,16:08
TONG REN TANG,同仁堂科技,7.480,7.480,7.480,7.300,7.450,-0.030,-0.401,7.35000,7.45000,6550098,888000,0.000,0.000,8.752,3.707,2023/06/21,16:08
DIMMI LIFE HLDG,迪米生活控股,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.23500,0.33000,0,0,0.000,0.000,0.400,0.250,2023/06/21,16:08
CHINASOUTHCITY,华南城,0.480,0.485,0.490,0.470,0.480,-0.005,-1.031,0.47500,0.48000,1084930,2258000,0.000,0.000,0.670,0.365,2023/06/21,16:08
GIC GROUP,环球信贷集团,0.000,0.500,0.000,0.000,0.500,0.000,0.000,0.48500,0.50000,0,0,0.000,0.000,0.551,0.389,2023/06/21,16:08
TIANBAO ENERGY,天保能源,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.45500,0.49000,0,0,0.000,0.000,0.672,0.360,2023/06/21,16:08
ASCLETIS-B,歌礼制药－Ｂ,1.900,1.940,1.930,1.840,1.850,-0.090,-4.639,1.84000,1.90000,2516480,1328000,0.000,0.000,5.460,1.720,2023/06/21,16:08
HUAZHANG TECH,华章科技,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.000,0.370,2023/06/21,16:08
ASIAINFO TECH,亚信科技,11.180,11.440,11.180,10.860,11.060,-0.380,-3.322,11.06000,11.12000,6886728,625600,0.000,0.000,15.104,8.599,2023/06/21,16:08
SHENGHAI GROUP,中国升海集团,1.490,1.450,1.500,1.350,1.410,-0.040,-2.759,1.36000,1.42000,967920,684000,0.000,0.000,2.080,0.390,2023/06/21,16:08

RISECOMM GP,瑞斯康集团,0.078,0.078,0.082,0.069,0.074,-0.004,-5.128,0.07300,0.07400,2145502,28970000,0.000,0.000,0.420,0.069,2023/06/21,16:08
MACAU LEGEND,澳门励骏,0.260,0.255,0.260,0.250,0.250,-0.005,-1.961,0.24200,0.25000,92185,367000,0.000,0.000,0.750,0.190,2023/06/21,16:08
CONSUN PHARMA,康臣药业,5.080,5.080,5.140,5.020,5.100,0.020,0.394,5.04000,5.10000,2592900,511000,0.000,0.000,7.524,2.746,2023/06/21,16:08
HP LIVING TECH,杭品生活科技,0.100,0.100,0.100,0.100,0.100,0.000,0.000,0.10000,0.11800,800,8000,0.000,0.000,1.300,0.081,2023/06/21,16:08
HOPE LIFE INT,旷逸国际,0.270,0.270,0.290,0.255,0.255,-0.015,-5.556,0.25500,0.27000,616080,2336000,0.000,0.000,0.596,0.134,2023/06/21,16:08
BOER POWER,博耳电力,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24300,0.25000,0,0,0.000,0.000,0.495,0.000,2023/06/21,16:08
SUNEVISION,新意网集团,4.400,4.430,4.410,4.330,4.330,-0.100,-2.257,4.33000,4.34000,1425115,326656,0.000,0.000,5.881,3.705,2023/06/21,16:08
HUAXIHOLDINGS,华禧控股,1.350,1.350,1.350,1.280,1.280,-0.070,-5.185,1.27000,1.30000,970360,746000,0.000,0.000,2.100,0.910,2023/06/21,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.060,0.000,0.000,0.060,0.000,0.000,0.05900,0.06400,0,0,0.000,0.000,0.075,0.049,2023/06/21,16:08
JS GLOBAL LIFE,ＪＳ环球生活,7.980,8.000,8.050,7.960,8.000,0.000,0.000,7.98000,8.00000,392826407,49087700,0.000,0.000,11.280,5.970,2023/06/21,16:08
TOWNRAY HLDGS,登辉控股,2.800,2.800,2.800,2.800,2.800,0.000,0.000,2.80000,2.89000,5600,2000,0.000,0.000,3.300,1.410,2023/06/21,16:08
BGMC,璋利国际,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.04100,0.04500,0,0,0.000,0.000,0.220,0.028,2023/06/21,16:08
S&P INTL HLDG,椰丰集团,0.000,0.055,0.000,0.000,0.055,0.000,0.000,0.05000,0.05900,0,0,0.000,0.000,0.079,0.047,2023/06/21,16:08
SISRAM MED,复锐医疗科技,9.670,9.770,9.670,9.200,9.360,-0.410,-4.197,9.36000,9.42000,5216634,557600,0.000,0.000,16.600,5.200,2023/06/21,16:08
SDITC,山东国信,0.370,0.380,0.380,0.370,0.380,0.000,0.000,0.37000,0.38000,8676,23400,0.000,0.000,0.460,0.305,2023/06/21,16:08
PUTIAN FOOD,普甜食品,0.000,0.040,0.000,0.000,0.040,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.067,0.039,2023/06/21,16:08
TU YI HLDG,途屹控股,0.178,0.178,0.180,0.178,0.180,0.002,1.124,0.16600,0.18000,54520,304000,0.000,0.000,0.335,0.103,2023/06/21,16:08
DONGGUANG CHEM,东光化工,0.000,2.350,0.000,0.000,2.350,0.000,0.000,1.91000,2.35000,0,0,0.000,0.000,2.850,1.733,2023/06/21,16:08
WELIFE TECH,维力生活科技,0.435,0.425,0.440,0.410,0.440,0.015,3.529,0.41500,0.43500,265375,630000,0.000,0.000,0.940,0.400,2023/06/21,16:08
B & S INTL HLDG,宾仕国际,0.000,0.325,0.000,0.000,0.325,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.385,0.185,2023/06/21,16:08
SHUANG YUN HLDG,双运控股,0.124,0.124,0.124,0.123,0.123,-0.001,-0.806,0.11900,0.12400,849330,6905000,0.000,0.000,0.224,0.082,2023/06/21,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.260,0.000,0.000,0.260,0.000,0.000,0.00000,0.26000,0,0,0.000,0.000,0.395,0.178,2023/06/21,16:08
SAMPLE TECH,三宝科技,0.000,4.250,0.000,0.000,4.250,0.000,0.000,3.95000,4.35000,0,0,0.000,0.000,5.780,0.870,2023/06/21,16:08
DL HOLDINGS GP,德林控股,2.740,2.750,2.800,2.740,2.780,0.030,1.091,2.73000,2.78000,2163270,785000,0.000,0.000,3.100,2.510,2023/06/21,16:08
TRIO IND ELEC,致丰工业电子,0.270,0.275,0.275,0.270,0.275,0.000,0.000,0.27000,0.28000,36260,132000,0.000,0.000,0.306,0.120,2023/06/21,16:08
ULFERTS,欧化,0.181,0.173,0.183,0.176,0.176,0.003,1.734,0.17500,0.18600,43220,240000,0.000,0.000,0.220,0.150,2023/06/21,16:08
DRAGON MINING,龙资源,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.11000,1.32000,0,0,0.000,0.000,1.800,0.640,2023/06/21,16:08
SICHUAN EN INV,四川能投发展,1.660,1.553,1.660,1.590,1.600,0.047,3.026,1.60000,1.61000,77260,48000,0.000,0.000,2.290,1.240,2023/06/21,16:08
MIJI INTL HLDGS,米技国际控股,0.151,0.156,0.154,0.128,0.144,-0.012,-7.692,0.14000,0.14600,274650,1960000,0.000,0.000,0.200,0.091,2023/06/21,16:08
MOST KWAI CHUNG,毛记葵涌,0.770,0.800,0.770,0.740,0.770,-0.030,-3.750,0.76000,0.77000,91680,122000,0.000,0.000,1.790,0.455,2023/06/21,16:08
