名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
REALORD GROUP,伟禄集团,11.300,11.300,11.340,10.400,10.660,-0.640,-5.664,10.70000,10.70000,26818680,2532000,0.000,0.000,12.900,4.240,2021/09/20,16:01
ROYALE HOME,皇朝家居,2.250,2.260,2.260,2.200,2.210,-0.050,-2.212,2.21000,2.28000,79377,35750,0.000,0.000,2.460,2.200,2021/09/20,15:59
COSCO SHIP PORT,中远海运港口,6.320,6.380,6.360,6.100,6.290,-0.090,-1.411,6.37000,6.37000,19377000,3112000,0.000,0.000,7.420,4.030,2021/09/20,16:03
MIDLAND HOLDING,美联集团,1.390,1.380,1.390,1.170,1.240,-0.140,-10.145,1.21000,1.24000,3038060,2412000,0.000,0.000,1.750,0.670,2021/09/20,15:51
TESSON HOLDINGS,天臣控股,0.570,0.570,0.600,0.540,0.600,0.030,5.263,0.57000,0.60000,640890,1140000,0.000,0.000,0.740,0.305,2021/09/20,15:59
CHENGDU PUTIAN,成都普天电缆股份,1.050,1.070,1.050,1.020,1.020,-0.050,-4.673,1.05000,1.05000,251980,244000,0.000,0.000,1.450,1.020,2021/09/20,16:02
GUANGNAN (HOLD),广南（集团）,0.690,0.700,0.690,0.670,0.680,-0.020,-2.857,0.66000,0.67000,254060,376000,0.000,0.000,0.800,0.670,2021/09/20,16:01
CITIC RESOURCES,中信资源,0.610,0.620,0.620,0.550,0.580,-0.040,-6.452,0.58000,0.59000,16642027,28803900,0.000,0.000,0.620,0.248,2021/09/20,15:59
TECHNOVATOR,同方泰德,0.670,0.710,0.670,0.630,0.660,-0.050,-7.042,0.65000,0.68000,948700,1472000,0.000,0.000,1.040,0.630,2021/09/20,15:50
SRE GROUP,上置集团,0.042,0.043,0.043,0.041,0.041,-0.002,-4.651,0.04100,0.04300,20874,498000,0.000,0.000,0.065,0.041,2021/09/20,15:10
MMG,五矿资源,3.510,3.640,3.510,3.320,3.430,-0.210,-5.769,3.44000,3.44000,34513560,10140000,0.000,0.000,6.500,1.810,2021/09/20,16:01
CHINA RES MIXC,华润万象生活,36.300,36.950,37.250,34.500,35.750,-1.200,-3.248,35.55000,35.55000,260063785,7285600,0.000,0.000,55.250,27.250,2021/09/20,16:04
CHRISTINE,克莉丝汀,0.000,0.164,0.000,0.000,0.164,0.000,0.000,0.12500,0.17800,0,0,0.000,0.000,0.248,0.000,2021/09/20,15:55
BYD COMPANY,比亚迪股份,255.600,257.400,255.600,236.000,243.400,-14.000,-5.439,245.80000,245.80000,2327120470,9570700,0.000,0.000,295.000,100.200,2021/09/20,16:03
LIFESTYLE INT'L,利福国际,4.650,4.680,4.650,4.200,4.330,-0.350,-7.479,4.33000,4.33000,5576511,1279000,0.000,0.000,7.460,4.200,2021/09/20,16:01
MOBICON GROUP,万保刚集团,0.520,0.570,0.520,0.475,0.475,-0.095,-16.667,0.47500,0.52000,46900,94000,0.000,0.000,0.700,0.475,2021/09/20,14:45
KAI YUAN HLDGS,开源控股,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03500,0.03800,12,500,0.000,0.000,0.054,0.000,2021/09/20,10:39
ZYBANK,中原银行,0.000,1.070,0.000,0.000,1.070,0.000,0.000,1.00000,1.07000,0,0,0.000,0.000,1.150,0.000,2021/09/20,16:01
CH INNOVATION,中国创新投资,0.010,0.010,0.010,0.010,0.010,0.000,0.000,0.00000,0.01000,400,40000,0.000,0.000,0.017,0.010,2021/09/20,14:22
EASYKNIT INT'L,永义国际,3.950,3.970,3.950,3.900,3.900,-0.070,-1.763,3.70000,3.92000,7024250,1774000,0.000,0.000,4.500,3.900,2021/09/20,14:51
ZHIDAO INT'L,志道国际,0.074,0.074,0.074,0.067,0.072,-0.002,-2.703,0.06900,0.07600,53671,750028,0.000,0.000,0.245,0.067,2021/09/20,15:59
SINO HOTELS,SINO HOTELS,0.000,2.400,0.000,0.000,2.400,0.000,0.000,2.36000,2.40000,0,0,0.000,0.000,2.790,0.000,2021/09/20,16:03
WANG ON GROUP,WANG ON GROUP,0.060,0.063,0.060,0.058,0.059,-0.004,-6.349,0.06000,0.06000,1247443,21086308,0.000,0.000,0.078,0.058,2021/09/20,16:02
SYMPHONY HOLD,新沣集团,0.890,0.880,0.890,0.870,0.880,0.000,0.000,0.87000,0.87000,3317400,3790000,0.000,0.000,0.980,0.770,2021/09/20,16:04
C C LAND,中渝置地,1.730,1.760,1.730,1.680,1.720,-0.040,-2.273,1.72000,1.72000,1442280,844000,0.000,0.000,2.550,1.680,2021/09/20,16:03
LERADO FIN,隆成金融,0.040,0.042,0.040,0.039,0.040,-0.002,-4.762,0.03800,0.04000,567520,14340000,0.000,0.000,0.217,0.039,2021/09/20,15:58
CH INV FIN GP,中国投融资,0.610,0.580,0.610,0.570,0.600,0.020,3.448,0.57000,0.60000,26740,46000,0.000,0.000,0.670,0.570,2021/09/20,15:48
NATIONAL INV,国盛投资,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.076,0.000,2021/09/20,08:55
NAN NAN RES,南南资源,0.139,0.136,0.139,0.132,0.132,-0.004,-2.941,0.12800,0.13200,542,4000,0.000,0.000,0.160,0.132,2021/09/20,14:42
YASHILI INT'L,雅士利国际,0.530,0.530,0.530,0.520,0.520,-0.010,-1.887,0.51000,0.52000,2188760,4189000,0.000,0.000,0.910,0.465,2021/09/20,15:58
NEWTON RES,新矿资源,0.000,0.890,0.000,0.000,0.890,0.000,0.000,0.00000,0.89000,0,0,0.000,0.000,0.950,0.000,2021/09/20,09:43
GW TIANDI,金轮天地控股,0.000,0.280,0.000,0.000,0.280,0.000,0.000,0.27000,0.28000,0,0,0.000,0.000,0.620,0.000,2021/09/20,13:50
TIMES CHINA,时代中国控股,5.900,6.150,6.080,5.650,5.720,-0.430,-6.992,5.69000,5.69000,20998497,3617224,0.000,0.000,12.540,5.650,2021/09/20,16:03
CHINA LILANG,中国利郎,4.710,4.700,4.710,4.600,4.630,-0.070,-1.489,4.63000,4.65000,2442535,528000,0.000,0.000,6.750,4.160,2021/09/20,16:01
TRAVEL EXPERT,专业旅运,0.194,0.194,0.194,0.191,0.194,0.000,0.000,0.19100,0.19400,24875,130000,0.000,0.000,0.370,0.191,2021/09/20,15:52
CH ENV TECH&BIO,中科生物,0.121,0.121,0.121,0.121,0.121,0.000,0.000,0.10600,0.12000,1210,10000,0.000,0.000,0.210,0.121,2021/09/20,15:28
POWERLONG,宝龙地产,5.350,5.350,5.380,4.880,4.980,-0.370,-6.916,4.98000,4.98000,94481080,18245000,0.000,0.000,8.730,4.880,2021/09/20,16:01
TEAMWAY INTL GP,TEAMWAY INTL GP,0.260,0.255,0.260,0.255,0.255,0.000,0.000,0.26000,0.27500,69908,270036,0.000,0.000,0.520,0.255,2021/09/20,15:50
CNQC INT'L,青建国际,0.710,0.730,0.710,0.680,0.700,-0.030,-4.110,0.68000,0.70000,308950,445000,0.000,0.000,1.090,0.680,2021/09/20,15:55
SHUANGHUA H,双桦控股,0.000,0.145,0.000,0.000,0.145,0.000,0.000,0.12600,0.14400,0,0,0.000,0.000,0.155,0.000,2021/09/20,10:27
WANG ON PPT,宏安地产,0.091,0.091,0.091,0.087,0.089,-0.002,-2.198,0.08700,0.09000,771744,8792000,0.000,0.000,0.118,0.087,2021/09/20,15:59
NIRAKU,NIRAKU,0.350,0.350,0.380,0.340,0.340,-0.010,-2.857,0.34000,0.37000,2140,6000,0.000,0.000,0.550,0.340,2021/09/20,14:15
BOILLHEALTHCARE,保集健康,0.180,0.190,0.180,0.180,0.180,-0.010,-5.263,0.18000,0.00000,2820,16000,0.000,0.000,0.430,0.180,2021/09/20,11:18
MIKO INTL,米格国际控股－新,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.51000,0.53000,0,0,0.000,0.000,0.850,0.000,2021/09/20,15:49


BE CLEAN ENERGY,北控清洁能源集团,0.099,0.099,0.100,0.090,0.092,-0.007,-7.071,0.09100,0.09100,14141900,151880000,0.000,0.000,0.149,0.035,2021/09/20,16:01
SPT ENERGY,华油能源,0.300,0.310,0.300,0.255,0.280,-0.030,-9.677,0.27500,0.27500,4620910,17148000,0.000,0.000,0.550,0.255,2021/09/20,16:01
CHINA TIANRUI,中国天瑞水泥,6.190,6.190,6.190,5.980,6.120,-0.070,-1.131,6.05000,6.05000,1169010,193000,0.000,0.000,8.410,5.400,2021/09/20,16:02
GREENLAND BROAD,中国绿地博大绿泽,0.255,0.280,0.255,0.255,0.255,-0.025,-8.929,0.25500,0.27000,3060,12000,0.000,0.000,0.480,0.255,2021/09/20,15:51
TATA HEALTH,ＴＡＴＡ健康,2.250,2.270,2.250,2.000,2.100,-0.170,-7.489,2.10000,2.24000,391760,186000,0.000,0.000,8.500,2.000,2021/09/20,16:01
CEB GREENTECH,中国光大绿色环保,2.960,2.950,2.960,2.810,2.910,-0.040,-1.356,2.90000,2.90000,8083290,2815000,0.000,0.000,3.830,2.590,2021/09/20,16:01
CHINFMINING,中国有色矿业,4.000,4.000,4.000,3.600,3.720,-0.280,-7.000,3.70000,3.70000,44857736,12148000,0.000,0.000,5.410,1.390,2021/09/20,16:01
PROSPER FUTURE,未来发展控股,0.070,0.073,0.070,0.066,0.066,-0.007,-9.589,0.06900,0.07000,56171,830000,0.000,0.000,0.200,0.066,2021/09/20,15:58
WONDERFUL SKY,皓天财经集团,0.350,0.360,0.350,0.350,0.350,-0.010,-2.778,0.34000,0.35500,57380,164000,0.000,0.000,0.790,0.350,2021/09/20,15:21
LABIXIAOXIN,蜡笔小新食品,0.375,0.365,0.395,0.350,0.350,-0.015,-4.110,0.35000,0.36500,290475,756000,0.000,0.000,0.480,0.350,2021/09/20,14:29
PC PARTNER,柏能集团,8.700,8.580,8.880,7.560,8.560,-0.020,-0.233,8.56000,8.56000,93042400,11383000,0.000,0.000,8.880,1.540,2021/09/20,16:02
TIANJINJINRAN,天津津燃公用,0.430,0.440,0.430,0.430,0.430,-0.010,-2.273,0.42000,0.43500,12900,30000,0.000,0.000,0.670,0.430,2021/09/20,15:30
XIWANG STEEL,西王特钢,0.740,0.720,0.770,0.580,0.670,-0.050,-6.944,0.68000,0.68000,95491860,145097000,0.000,0.000,0.770,0.325,2021/09/20,16:03
MEIDONG AUTO,美东汽车,39.750,39.100,39.750,37.750,37.850,-1.250,-3.197,37.85000,37.85000,78799640,2032780,0.000,0.000,48.400,25.000,2021/09/20,16:01
FIRST CAP-NEW,首控集团（新）,0.249,0.249,0.255,0.249,0.250,0.001,0.402,0.25000,0.25500,445824,1782000,0.000,0.000,0.255,0.044,2021/09/20,15:45
LANGHAM-SS,朗廷－ＳＳ,0.870,0.870,0.870,0.830,0.850,-0.020,-2.299,0.84000,0.84000,2185840,2588000,0.000,0.000,1.300,0.830,2021/09/20,16:01
GRAND MING,佳明集团控股,7.900,7.880,7.900,7.660,7.770,-0.110,-1.396,7.52000,7.87000,172910,22000,0.000,0.000,8.850,4.230,2021/09/20,16:02
DATANG ENVIRO,大唐环境,1.060,1.050,1.060,1.060,1.060,0.010,0.952,0.98000,1.05000,1060,1000,0.000,0.000,1.280,1.060,2021/09/20,15:23
HK FINANCE GP,香港信贷,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.45500,0.49500,0,0,0.000,0.000,0.570,0.000,2021/09/20,11:59
KINETIC M&E,力量能源,0.720,0.720,0.720,0.650,0.660,-0.060,-8.333,0.66000,0.66000,5582360,8288000,0.000,0.000,0.720,0.650,2021/09/20,16:02
CHINANEWTOWN,中国新城镇,0.099,0.099,0.099,0.091,0.095,-0.004,-4.040,0.09300,0.09500,41977,442500,0.000,0.000,0.192,0.091,2021/09/20,13:19
QIDIAN INTL,奇点国际,1.110,1.100,1.130,1.020,1.020,-0.080,-7.273,1.01000,1.10000,44412,39900,0.000,0.000,3.510,1.020,2021/09/20,15:59
LT SMART ENERGY,隆基泰和智慧能源,0.175,0.176,0.175,0.175,0.175,-0.001,-0.568,0.16500,0.17400,175,1000,0.000,0.000,0.260,0.175,2021/09/20,15:59
GLORY SUN FIN,宝新金融,0.260,0.250,0.260,0.237,0.239,-0.011,-4.400,0.24200,0.24200,1997438,8132000,0.000,0.000,0.430,0.205,2021/09/20,16:01
ACCEL GROUP,高陞集团控股,1.690,1.700,1.690,1.630,1.650,-0.050,-2.941,1.63000,1.65000,1778700,1075000,0.000,0.000,2.650,1.350,2021/09/20,15:59
JIASHILI GP,嘉士利集团,1.700,1.700,1.700,1.650,1.690,-0.010,-0.588,1.65000,1.69000,63890,38000,0.000,0.000,1.960,1.650,2021/09/20,14:15
IMPRO PRECISION,鹰普精密,2.340,2.440,2.370,2.340,2.340,-0.100,-4.098,2.36000,2.36000,101305,43000,0.000,0.000,3.550,2.340,2021/09/20,16:03
ABC,农业银行,2.650,2.690,2.650,2.560,2.570,-0.120,-4.461,2.58000,2.58000,507371780,196577424,0.000,0.000,3.300,2.380,2021/09/20,16:04
SUNLIT SCI,盛力达科技,1.000,0.960,1.140,0.920,0.960,0.000,0.000,0.94000,1.05000,21145,21500,0.000,0.000,1.450,0.920,2021/09/20,16:01
CHINA HUIRONG,中国汇融,1.180,1.200,1.180,1.180,1.180,-0.020,-1.667,1.15000,1.18000,63720,54000,0.000,0.000,1.200,1.180,2021/09/20,11:48
CMA LOGISTICS,长安民生物流,2.100,2.200,2.100,2.000,2.020,-0.180,-8.182,1.83000,2.28000,407640,201000,0.000,0.000,3.200,2.000,2021/09/20,15:59
GRAND BAOXIN,广汇宝信,0.900,0.900,0.900,0.810,0.850,-0.050,-5.556,0.83000,0.83000,3655015,4364000,0.000,0.000,1.870,0.620,2021/09/20,16:01
GUODIAN TECH,国电科环,0.610,0.610,0.610,0.540,0.570,-0.040,-6.557,0.56000,0.57000,3621710,6400000,0.000,0.000,0.650,0.540,2021/09/20,15:59
SINOSOFT TECH,中国擎天软件,1.070,1.080,1.070,0.990,1.030,-0.050,-4.630,1.01000,1.01000,2756720,2708000,0.000,0.000,2.060,0.990,2021/09/20,16:03
YUNNAN ENERGY,云能国际,1.300,1.500,1.320,1.300,1.320,-0.180,-12.000,0.62000,1.32000,15780,12000,0.000,0.000,2.200,1.300,2021/09/20,15:59
AIA,友邦保险,86.850,88.100,86.850,82.150,83.800,-4.300,-4.881,83.75000,83.75000,2678523584,31781225,0.000,0.000,109.300,73.050,2021/09/20,16:04
TRIGIANT,俊知集团,0.730,0.740,0.730,0.700,0.720,-0.020,-2.703,0.70000,0.70000,492280,692000,0.000,0.000,0.990,0.620,2021/09/20,16:01
D&G TECH,德基科技控股,1.250,1.240,1.250,1.210,1.220,-0.020,-1.613,1.23000,1.23000,368640,300000,0.000,0.000,1.430,1.040,2021/09/20,16:01
LIFETECH SCI,先健科技,3.930,3.960,3.950,3.750,3.940,-0.020,-0.505,3.94000,3.94000,19198577,4950272,0.000,0.000,5.980,1.870,2021/09/20,16:01
HUILI RES,汇力资源,0.163,0.163,0.163,0.163,0.163,0.000,0.000,0.15500,0.16300,978,6000,0.000,0.000,0.560,0.163,2021/09/20,11:22
WAI CHI HOLD,伟志控股,0.560,0.580,0.560,0.480,0.500,-0.080,-13.793,0.50000,0.53000,387165,773000,0.000,0.000,0.820,0.480,2021/09/20,16:04
SITC,海丰国际,32.100,32.800,33.100,31.250,32.500,-0.300,-0.915,32.55000,32.55000,95850614,3001099,0.000,0.000,34.800,10.480,2021/09/20,16:03
HKBN,香港宽频,9.520,9.500,9.600,9.160,9.340,-0.160,-1.684,9.35000,9.35000,15555562,1674500,0.000,0.000,15.300,8.230,2021/09/20,16:01
TONGFANG KONTA,同方康泰,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06300,0.06500,0,0,0.000,0.000,0.108,0.000,2021/09/20,13:00
CHINARES CEMENT,华润水泥控股,8.490,8.490,8.590,8.050,8.250,-0.240,-2.827,8.26000,8.26000,155793844,18889000,0.000,0.000,11.600,6.350,2021/09/20,16:04
TSUI WAH HLDG,翠华控股,0.285,0.290,0.290,0.280,0.285,-0.005,-1.724,0.28000,0.28000,89060,316000,0.000,0.000,0.390,0.280,2021/09/20,16:02
VISION FAME,允升国际,0.029,0.029,0.029,0.026,0.028,-0.001,-3.448,0.02700,0.02800,333920,12276000,0.000,0.000,0.108,0.026,2021/09/20,15:59
NEXTEER,耐世特,8.200,8.310,8.200,7.760,8.120,-0.190,-2.286,8.17000,8.17000,38285882,4754000,0.000,0.000,14.700,5.030,2021/09/20,16:04
MAPLELEAF EDU,枫叶教育,1.420,1.420,1.420,1.310,1.340,-0.080,-5.634,1.34000,1.34000,4931240,3682000,0.000,0.000,2.520,1.310,2021/09/20,16:01
OIWAHPAWN,霭华押业信贷,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.24000,0.26000,54000,216000,0.000,0.000,0.310,0.250,2021/09/20,16:02
CHINA NEWCITY,中国新城市,0.840,0.840,0.850,0.820,0.850,0.010,1.190,0.79000,0.85000,29680,36000,0.000,0.000,1.070,0.720,2021/09/20,15:56
HUASHENG INTL,华盛国际控股,1.130,1.130,1.140,1.080,1.110,-0.020,-1.770,1.10000,1.12000,28815030,25842000,0.000,0.000,1.390,0.610,2021/09/20,16:01
TRANSMIT ENT,传递娱乐,0.000,0.134,0.000,0.000,0.134,0.000,0.000,0.13300,0.14200,0,0,0.000,0.000,0.157,0.000,2021/09/20,15:59
LUXXU GROUP,励时集团,0.290,0.300,0.300,0.280,0.300,0.000,0.000,0.29500,0.30000,99072,344800,0.000,0.000,0.300,0.280,2021/09/20,15:51
GOLDSTREAM INV,金涌投资,0.083,0.087,0.083,0.082,0.082,-0.005,-5.747,0.08000,0.08300,19720,240000,0.000,0.000,0.135,0.082,2021/09/20,14:52
CAPITAL GRAND,首创钜大,0.000,1.000,0.000,0.000,1.000,0.000,0.000,0.94000,1.05000,0,0,0.000,0.000,1.460,0.000,2021/09/20,16:04
DYNAGREEN ENV,绿色动力环保,4.110,4.180,4.170,3.930,4.020,-0.160,-3.828,4.02000,4.02000,7340840,1826000,0.000,0.000,4.170,3.030,2021/09/20,16:01
TOUYUN BIOTECH,透云生物,0.850,0.840,0.870,0.850,0.870,0.030,3.571,0.85000,0.93000,17200,20000,0.000,0.000,1.750,0.850,2021/09/20,15:59
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.690,1.300,2021/09/20,08:55
SHEEN TAI,顺泰控股,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.09700,0.16000,0,0,0.000,0.000,0.290,0.000,2021/09/20,15:29
NCI,新华保险,22.750,22.750,22.750,21.550,21.850,-0.900,-3.956,22.00000,22.00000,75026597,3439400,0.000,0.000,35.400,20.550,2021/09/20,16:04
RAZER,雷蛇,1.630,1.630,1.640,1.580,1.630,0.000,0.000,1.63000,1.63000,14454942,8984369,0.000,0.000,3.360,1.580,2021/09/20,16:03
BAWANG GROUP,霸王集团,0.076,0.076,0.076,0.070,0.075,-0.001,-1.316,0.07200,0.07500,27852,390000,0.000,0.000,0.205,0.070,2021/09/20,15:58
PICC GROUP,中国人民保险集团,2.360,2.380,2.360,2.260,2.310,-0.070,-2.941,2.32000,2.32000,84849113,36843200,0.000,0.000,2.950,2.260,2021/09/20,16:03
HUISHENG INTL,惠生国际,0.082,0.080,0.095,0.077,0.083,0.003,3.750,0.08000,0.08800,78264,916000,0.000,0.000,0.176,0.077,2021/09/20,15:48
HAO TIAN INTL,昊天国际建投,0.470,0.465,0.470,0.450,0.450,-0.015,-3.226,0.45000,0.45000,2424720,5272000,0.000,0.000,0.730,0.275,2021/09/20,16:03
WEI YUAN HLDG,伟源控股,0.105,0.107,0.115,0.105,0.105,-0.002,-1.869,0.10300,0.10500,56630,510000,0.000,0.000,4.090,0.105,2021/09/20,14:17
PIONEER PHARM,中国先锋医药,1.350,1.370,1.350,1.270,1.320,-0.050,-3.650,1.31000,1.34000,449720,342000,0.000,0.000,1.560,0.880,2021/09/20,15:54
LEVER STYLE,利华控股集团,0.390,0.400,0.390,0.385,0.390,-0.010,-2.500,0.39000,0.40000,77540,200000,0.000,0.000,0.530,0.385,2021/09/20,15:54
HUA HONG SEMI,华虹半导体,41.350,41.450,41.350,38.800,40.200,-1.250,-3.016,40.00000,40.00000,115498183,2913200,0.000,0.000,64.650,24.000,2021/09/20,16:01
QUALI-SMART,滉达富控股,0.260,0.260,0.260,0.255,0.255,-0.005,-1.923,0.25000,0.25500,324800,1260000,0.000,0.000,0.495,0.249,2021/09/20,15:51
FUDANZHANGJIANG,复旦张江,4.100,4.040,4.100,3.850,3.940,-0.100,-2.475,3.89000,3.89000,3399812,871000,0.000,0.000,5.800,3.560,2021/09/20,16:01
BRIGHT FUTURE,辉煌明天,0.960,0.960,0.960,0.890,0.900,-0.060,-6.250,0.91000,0.91000,473500,522000,0.000,0.000,4.600,0.880,2021/09/20,16:04

LEGEND STRAT,朸浚国际,0.320,0.340,0.320,0.320,0.320,-0.020,-5.882,0.31000,0.34000,1920,6000,0.000,0.000,0.410,0.320,2021/09/20,15:59
MEITU,美图公司,1.690,1.700,1.700,1.620,1.670,-0.030,-1.765,1.67000,1.67000,5869566,3573814,0.000,0.000,4.500,1.330,2021/09/20,16:01
PW MEDTECH,普华和顺,1.220,1.250,1.220,1.130,1.140,-0.110,-8.800,1.14000,1.14000,886290,770000,0.000,0.000,2.540,1.130,2021/09/20,16:01
CHINA CINDA,中国信达,1.340,1.330,1.340,1.280,1.300,-0.030,-2.256,1.29000,1.29000,29172107,22399000,0.000,0.000,1.680,1.280,2021/09/20,16:01
NOVA GROUP,诺发集团,0.142,0.152,0.154,0.142,0.153,0.001,0.658,0.14500,0.15300,168415,1135000,0.000,0.000,0.180,0.142,2021/09/20,15:53
361 DEGREES,３６１度,4.010,3.990,4.010,3.740,3.760,-0.230,-5.764,3.76000,3.76000,11151360,2938000,0.000,0.000,4.560,0.900,2021/09/20,16:01
SIS MOBILE,新龙移动,0.000,0.485,0.000,0.000,0.485,0.000,0.000,0.40500,0.48500,0,0,0.000,0.000,0.780,0.000,2021/09/20,13:00

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.320,0.000,2021/09/20,08:55
JIANGNAN GP,江南集团,0.325,0.325,0.325,0.305,0.320,-0.005,-1.538,0.31500,0.32500,652720,2072000,0.000,0.000,0.520,0.305,2021/09/20,15:54
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.840,0.000,2021/09/20,08:55
XTEP INT'L,特步国际,13.780,13.800,13.780,12.500,12.800,-1.000,-7.246,12.74000,12.74000,133044467,10362000,0.000,0.000,16.320,2.230,2021/09/20,16:02
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.550,0.000,2021/09/20,08:55
CHINA ECOTOUR,中国生态旅游,0.096,0.100,0.100,0.095,0.096,-0.004,-4.000,0.09600,0.10000,1024190,10508000,0.000,0.000,0.235,0.095,2021/09/20,15:58
C CARBONNEUTRAL,中国碳中和,4.530,4.530,4.530,4.300,4.460,-0.070,-1.545,4.50000,4.50000,3223500,724000,0.000,0.000,8.110,1.000,2021/09/20,16:02
IH RETAIL,国际家居零售,2.860,2.880,2.900,2.820,2.880,0.000,0.000,2.88000,2.89000,5469610,1913000,0.000,0.000,3.400,2.030,2021/09/20,15:59
CC SECURITIES,中州证券,1.460,1.440,1.490,1.370,1.400,-0.040,-2.778,1.39000,1.39000,3156648,2242506,0.000,0.000,1.940,1.320,2021/09/20,16:01
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.540,0.000,2021/09/20,08:55
CHINAHONGQIAO,中国宏桥,12.100,12.140,12.100,11.100,11.600,-0.540,-4.448,11.58000,11.58000,236469993,20524485,0.000,0.000,14.400,4.500,2021/09/20,16:03
WENLING MCT,温岭工量刃具,0.000,5.410,0.000,0.000,5.410,0.000,0.000,5.02000,5.39000,0,0,0.000,0.000,7.000,0.000,2021/09/20,15:59
CHI KINGSTONE,中国金石,0.027,0.027,0.027,0.025,0.026,-0.001,-3.704,0.02400,0.02600,59340,2320000,0.000,0.000,0.046,0.025,2021/09/20,15:55
CANVEST ENV,粤丰环保,4.300,4.270,4.300,4.090,4.090,-0.180,-4.215,4.09000,4.09000,1759980,424000,0.000,0.000,4.750,3.080,2021/09/20,16:01
PACIFICTEXTILES,互太纺织,4.100,4.140,4.100,3.880,3.900,-0.240,-5.797,3.91000,3.91000,22528300,5689000,0.000,0.000,6.190,3.480,2021/09/20,16:01
SUNCITY GROUP,太阳城集团,0.275,0.270,0.280,0.265,0.280,0.010,3.704,0.28000,0.28000,1281300,4720000,0.000,0.000,0.860,0.265,2021/09/20,16:01
SHANGHAI FUDAN,上海复旦,21.800,21.800,21.800,20.050,21.150,-0.650,-2.982,21.15000,21.15000,30857100,1494000,0.000,0.000,33.200,9.500,2021/09/20,16:01
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.730,0.000,2021/09/20,08:55
CHINA DILI,中国地利,2.000,1.950,2.000,1.920,1.940,-0.010,-0.513,1.95000,1.95000,3509904,1800600,0.000,0.000,3.080,1.590,2021/09/20,16:02
EMBRY HOLDINGS,安莉芳控股,1.050,1.050,1.050,1.040,1.040,-0.010,-0.952,1.02000,1.04000,448500,431000,0.000,0.000,1.500,1.040,2021/09/20,15:34
MAJOR HLDGS,美捷汇控股,0.036,0.036,0.036,0.035,0.035,-0.001,-2.778,0.03800,0.04500,564,16000,0.000,0.000,0.062,0.035,2021/09/20,15:59
HIDILI INDUSTRY,恒鼎实业,0.475,0.220,0.495,0.365,0.440,0.220,100.000,0.44500,0.44500,40529410,93111000,0.000,0.000,0.495,0.365,2021/09/20,16:02
ELL ENV,强泰环保,0.121,0.121,0.121,0.120,0.120,-0.001,-0.826,0.12000,0.12500,12010,100000,0.000,0.000,0.650,0.120,2021/09/20,15:59
GD-HKGBA HLDGS,粤港湾控股,0.470,0.470,0.495,0.455,0.455,-0.015,-3.191,0.46500,0.48500,396020,822000,0.000,0.000,0.570,0.455,2021/09/20,15:57
BAGUIO GREEN,碧瑶绿色集团,0.400,0.415,0.400,0.400,0.400,-0.015,-3.614,0.35500,0.40000,8000,20000,0.000,0.000,0.510,0.400,2021/09/20,14:57
ICBC,工商银行,4.290,4.340,4.300,4.150,4.200,-0.140,-3.226,4.21000,4.21000,1139050669,271144904,0.000,0.000,5.750,3.960,2021/09/20,16:02
VESON HLDG,锐信控股,0.270,0.275,0.270,0.260,0.270,-0.005,-1.818,0.26000,0.27000,54520,202000,0.000,0.000,0.300,0.260,2021/09/20,15:20
MOODY TECH HLDG,满地科技股份,0.055,0.055,0.055,0.049,0.051,-0.004,-7.273,0.05100,0.05500,61155,1215000,0.000,0.000,0.480,0.049,2021/09/20,15:59
SPROCOMM INTEL,SPROCOMM INTEL,0.840,0.850,0.840,0.830,0.840,-0.010,-1.176,0.80000,0.84000,133400,160000,0.000,0.000,1.100,0.830,2021/09/20,15:36
I-CONTROL,超智能控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.58000,0.59000,269900,460000,0.000,0.000,0.860,0.580,2021/09/20,15:54
