名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CR MEDICAL,华润医疗,4.520,4.510,4.520,4.400,4.440,-0.070,-1.552,4.43000,4.44000,7222300,1629000,0.000,0.000,7.270,3.500,2022/08/16,16:08
SUNAC SERVICES,融创服务,3.150,3.060,3.390,3.080,3.190,0.130,4.248,3.19000,3.21000,85422052,26198064,0.000,0.000,22.500,2.900,2022/08/16,16:08
NC HEALTHCARE,新世纪医疗,0.830,0.770,0.830,0.830,0.830,0.060,7.792,0.72000,0.83000,1660,2000,0.000,0.000,1.240,0.830,2022/08/16,16:08
VIRTUAL MIND,天机控股,0.225,0.235,0.225,0.220,0.225,-0.010,-4.255,0.22000,0.22500,285654,1290000,0.000,0.000,0.305,0.220,2022/08/16,16:08
FRONTAGE,方达控股,2.680,2.680,2.700,2.560,2.610,-0.070,-2.612,2.61000,2.62000,5426060,2066000,0.000,0.000,5.950,1.980,2022/08/16,16:08
BII TRANS TECH,京投交通科技,0.335,0.340,0.340,0.335,0.340,0.000,0.000,0.34000,0.34500,46220,136000,0.000,0.000,0.660,0.330,2022/08/16,16:08
PLOVER BAY TECH,珩湾科技,2.470,2.420,2.470,2.350,2.390,-0.030,-1.240,2.38000,2.41000,406960,168000,0.000,0.000,4.680,2.300,2022/08/16,16:08
GENCH EDU,建桥教育,0.000,3.990,0.000,0.000,3.990,0.000,0.000,3.71000,3.99000,0,0,0.000,0.000,5.570,0.000,2022/08/16,16:08
RICI HEALTH,瑞慈医疗,0.630,0.670,0.750,0.630,0.670,0.000,0.000,0.66000,0.69000,1019960,1464000,0.000,0.000,1.490,0.630,2022/08/16,16:08
TENGY ENV,天洁环境,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.10000,1.40000,0,0,0.000,0.000,1.830,0.000,2022/08/16,16:08
RS MACALLINE,红星美凯龙,2.860,2.900,2.950,2.860,2.910,0.010,0.345,2.89000,2.91000,734908,253600,0.000,0.000,5.120,2.810,2022/08/16,16:08
YUES INTL HLDG,乐氏国际控股,0.250,0.260,0.260,0.249,0.260,0.000,0.000,0.25500,0.26000,2171690,8560000,0.000,0.000,0.500,0.249,2022/08/16,16:08
3SBIO,三生制药,5.240,5.280,5.290,5.120,5.150,-0.130,-2.462,5.14000,5.15000,26631108,5143724,0.000,0.000,8.920,4.720,2022/08/16,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.13000,0.00000,0,0,0.000,0.000,0.350,0.000,2022/08/16,16:08
ZHUANGYUAN PA,庄园牧场,0.000,10.840,0.000,0.000,10.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.940,0.000,2022/08/16,16:08
YUK WING GP,煜荣集团,0.175,0.169,0.206,0.148,0.164,-0.005,-2.959,0.15300,0.16500,517838,2898000,0.000,0.000,0.236,0.148,2022/08/16,16:08
ZHONG AO HOME,中奥到家,0.465,0.465,0.470,0.445,0.445,-0.020,-4.301,0.44500,0.45000,89010,196000,0.000,0.000,0.800,0.445,2022/08/16,16:08
SYNERGY GROUP,汇能集团,0.580,0.570,0.580,0.560,0.570,0.000,0.000,0.56000,0.57000,263840,468000,0.000,0.000,0.830,0.280,2022/08/16,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.41500,0.50000,0,0,0.000,0.000,0.750,0.000,2022/08/16,16:08
TAIZHOU WATER,台州水务,2.530,2.730,2.530,2.530,2.570,-0.160,-5.861,2.53000,2.72000,5060,2000,0.000,0.000,3.470,2.530,2022/08/16,16:08
JOIN-SHARE,中盈盛达融资担保,1.610,1.700,1.680,1.580,1.640,-0.060,-3.529,1.58000,1.65000,58320,36000,0.000,0.000,2.150,1.580,2022/08/16,16:08
DESIGN CAPITAL,设计都会,0.102,0.104,0.103,0.098,0.101,-0.003,-2.885,0.10100,0.10200,16140,160000,0.000,0.000,0.163,0.098,2022/08/16,16:08
THELLOY DEV,德莱建业,0.193,0.184,0.193,0.193,0.189,0.005,2.717,0.00000,0.18900,1544,8000,0.000,0.000,0.250,0.193,2022/08/16,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.335,0.000,2022/08/16,16:08
GENSCRIPT BIO,金斯瑞生物科技,28.250,27.900,28.450,27.150,27.900,0.000,0.000,27.80000,27.90000,48886887,1762030,0.000,0.000,42.500,17.580,2022/08/16,16:08
EVER HARVEST GP,永丰集团控股,0.156,0.162,0.170,0.155,0.169,0.007,4.321,0.15600,0.16900,22944,144000,0.000,0.000,0.355,0.102,2022/08/16,16:08
GRCB,广州农商银行,0.000,2.800,0.000,0.000,2.800,0.000,0.000,2.55000,2.80000,0,0,0.000,0.000,3.450,0.000,2022/08/16,16:08
BHCC HOLDING,BHCC HOLDING,0.103,0.104,0.107,0.100,0.107,0.003,2.885,0.08900,0.11200,39945,390000,0.000,0.000,0.275,0.100,2022/08/16,16:08
MAIKE TUBE,迈科管业,0.000,1.670,0.000,0.000,1.660,-0.010,-0.599,1.53000,1.66000,0,0,0.000,0.000,1.690,0.000,2022/08/16,16:08
MIE HOLDINGS,ＭＩ能源,0.103,0.100,0.118,0.096,0.107,0.007,7.000,0.10700,0.10800,7254796,66886000,0.000,0.000,0.159,0.043,2022/08/16,16:08
CHINNEY KW,建业建荣,0.000,0.179,0.000,0.000,0.179,0.000,0.000,0.17500,0.18500,0,0,0.000,0.000,0.215,0.000,2022/08/16,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.44000,0.55000,0,0,0.000,0.000,0.760,0.000,2022/08/16,16:08
HEC PHARM,东阳光药,5.160,5.150,5.380,5.160,5.190,0.040,0.777,5.19000,5.22000,3595232,685400,0.000,0.000,7.960,3.350,2022/08/16,16:08
KWAN ON HLDGS,均安控股,0.169,0.166,0.169,0.165,0.165,-0.001,-0.602,0.16500,0.18100,19880,120000,0.000,0.000,0.260,0.165,2022/08/16,16:08
STAR GROUP CO,星星集团,0.000,0.490,0.000,0.000,0.490,0.000,0.000,0.48000,0.50000,0,0,0.000,0.000,0.570,0.000,2022/08/16,16:08
PAN ASIA DATA H,联洋智能控股,1.700,1.700,1.710,1.700,1.710,0.010,0.588,1.63000,1.71000,102400,60000,0.000,0.000,2.980,1.440,2022/08/16,16:08
IA FIN LEASING,友联租赁,3.770,3.800,4.080,3.760,3.850,0.050,1.316,3.84000,3.88000,1933140,501000,0.000,0.000,4.720,2.150,2022/08/16,16:08
VIRSCEND EDU,成实外教育,0.161,0.162,0.161,0.158,0.158,-0.004,-2.469,0.15500,0.16000,297849,1868000,0.000,0.000,0.670,0.154,2022/08/16,16:08
CA CULTURAL,华夏文化科技,0.069,0.067,0.069,0.060,0.063,-0.004,-5.970,0.06100,0.06300,34042,553000,0.000,0.000,3.250,0.060,2022/08/16,16:08
SUNDART HLDGS,承达集团,0.370,0.370,0.400,0.370,0.400,0.030,8.108,0.39000,0.40000,600110,1552000,0.000,0.000,1.450,0.370,2022/08/16,16:08
MINSHENG EDU,民生教育,0.680,0.680,0.690,0.660,0.670,-0.010,-1.471,0.65000,0.67000,407540,606000,0.000,0.000,1.390,0.520,2022/08/16,16:08
WEIYE HOLDINGS,伟业控股,0.000,4.000,0.000,0.000,4.000,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,4.200,0.000,2022/08/16,16:08
XIN POINT HOLD,信邦控股,3.000,3.000,3.000,2.850,3.000,0.000,0.000,2.95000,3.00000,738800,251000,0.000,0.000,3.670,1.550,2022/08/16,16:08
CHINA ART FIN,中国艺术金融,0.103,0.108,0.104,0.103,0.104,-0.004,-3.704,0.10400,0.11100,155212,1504000,0.000,0.000,0.395,0.102,2022/08/16,16:08

MORRIS HOME,慕容家居,0.170,0.170,0.170,0.168,0.169,-0.001,-0.588,0.16900,0.17000,281740,1664000,0.000,0.000,0.265,0.168,2022/08/16,16:08
QILU EXPRESSWAY,齐鲁高速,2.200,2.160,2.200,2.150,2.200,0.040,1.852,2.18000,2.22000,159290,73000,0.000,0.000,3.200,2.030,2022/08/16,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.630,0.000,0.000,0.630,0.000,0.000,0.45000,0.63000,0,0,0.000,0.000,1.200,0.000,2022/08/16,16:08
BANK OF TIANJIN,天津银行,2.140,2.150,2.140,2.130,2.130,-0.020,-0.930,2.12000,2.13000,14970,7000,0.000,0.000,3.590,2.130,2022/08/16,16:08
YIHAI INTL,颐海国际,22.350,21.800,22.350,20.800,21.500,-0.300,-1.376,21.35000,21.50000,56786968,2633160,0.000,0.000,53.500,19.320,2022/08/16,16:08
DA SEN HLDGS,大森控股,0.061,0.061,0.061,0.060,0.060,-0.001,-1.639,0.05900,0.06600,5430,90000,0.000,0.000,0.170,0.060,2022/08/16,16:08
PROGRESSIVE P,进升集团控股,0.062,0.064,0.075,0.059,0.064,0.000,0.000,0.06200,0.06400,81200,1315000,0.000,0.000,0.179,0.059,2022/08/11,16:08
CR CONSTRUCTION,华营建筑,0.485,0.485,0.490,0.485,0.485,0.000,0.000,0.44500,0.48500,8500,17500,0.000,0.000,0.620,0.485,2022/08/16,16:08
QINQIN FOODS,亲亲食品,0.000,1.900,0.000,0.000,1.900,0.000,0.000,1.70000,0.00000,0,0,0.000,0.000,2.300,0.000,2022/08/16,16:08
YADEA,雅迪控股,16.400,16.420,16.480,16.140,16.200,-0.220,-1.340,16.20000,16.22000,64097930,3941234,0.000,0.000,18.740,7.590,2022/08/16,16:08
LEON INSPECTION,力鸿检验,1.420,1.400,1.420,1.420,1.410,0.010,0.714,1.35000,1.41000,5680,4000,0.000,0.000,2.180,1.420,2022/08/16,16:08
SHINEROAD INTL,欣融国际,0.700,0.700,0.700,0.700,0.700,0.000,0.000,0.70000,0.73000,8400,12000,0.000,0.000,1.060,0.400,2022/08/16,16:08
CHANJET,畅捷通,6.730,6.900,6.980,6.600,6.610,-0.290,-4.203,6.60000,6.88000,19126,2800,0.000,0.000,21.700,5.260,2022/08/16,16:08

SHUN WO GROUP,汛和集团,0.024,0.024,0.024,0.024,0.024,0.000,0.000,0.02300,0.02400,10080,420000,0.000,0.000,0.046,0.018,2022/08/16,16:08
ANCHORSTONE,基石控股,0.207,0.212,0.207,0.205,0.205,-0.007,-3.302,0.20500,0.21000,7215,35000,0.000,0.000,2.260,0.188,2022/08/16,16:08
CHEN LIN EDU,辰林教育,2.140,2.130,2.150,2.100,2.150,0.020,0.939,2.12000,2.15000,2869980,1358000,0.000,0.000,2.590,1.900,2022/08/16,16:08
YICHEN IND,翼辰实业,4.090,4.090,4.090,4.020,4.060,-0.030,-0.733,3.85000,4.06000,453570,112000,0.000,0.000,5.450,3.160,2022/08/16,16:08
NATURE ENERGY T,纳泉能源科技,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.45000,2.50000,0,0,0.000,0.000,2.500,0.000,2022/08/16,16:08
21CENTURY EDU,２１世纪教育,0.405,0.395,0.405,0.385,0.405,0.010,2.532,0.39000,0.40500,502335,1257000,0.000,0.000,0.600,0.330,2022/08/16,16:08
UCD,城建设计,1.760,1.730,1.780,1.740,1.740,0.010,0.578,1.73000,1.77000,700360,399000,0.000,0.000,2.610,1.710,2022/08/16,16:08
TIAN LUN GAS,天伦燃气,3.980,3.990,4.030,3.900,3.920,-0.070,-1.754,3.92000,3.93000,8053415,2044500,0.000,0.000,9.770,3.610,2022/08/16,16:08
ZGC TEC LEASING,中关村科技租赁,0.640,0.660,0.660,0.640,0.660,0.000,0.000,0.65000,0.67000,17060,26000,0.000,0.000,1.260,0.640,2022/08/16,16:08
CDB LEASING,国银租赁,1.000,1.000,1.000,0.990,1.000,0.000,0.000,0.99000,1.00000,516240,520000,0.000,0.000,1.190,0.950,2022/08/16,16:08
VPOWER GROUP,伟能集团,0.840,0.840,0.840,0.810,0.820,-0.020,-2.381,0.81000,0.82000,4402160,5366000,0.000,0.000,1.850,0.770,2022/08/16,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.140,0.000,2022/08/16,16:08
COFCO JOYCOME,中粮家佳康,2.930,2.920,3.010,2.890,2.980,0.060,2.055,2.98000,2.99000,70479894,23761000,0.000,0.000,4.110,2.150,2022/08/16,16:08
HUOBI TECH,火币科技,4.350,4.350,4.440,4.260,4.400,0.050,1.149,4.32000,4.40000,406430,94000,0.000,0.000,14.280,3.420,2022/08/16,16:08
VINCENT MED,永胜医疗,0.530,0.530,0.530,0.530,0.530,0.000,0.000,0.50000,0.53000,82680,156000,0.000,0.000,1.490,0.530,2022/08/16,16:08
SYNERTONE,协同通信,0.162,0.162,0.163,0.162,0.163,0.001,0.617,0.16200,0.17800,16166,99200,0.000,0.000,0.750,0.151,2022/08/16,16:08
AB BUILDERS,奥邦建筑,0.000,0.265,0.000,0.000,0.265,0.000,0.000,0.25500,0.27500,0,0,0.000,0.000,0.330,0.000,2022/08/16,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.218,0.000,2022/08/16,16:08
NANFANG COMM,南方通信,0.113,0.123,0.121,0.113,0.120,-0.003,-2.439,0.11300,0.12000,69084,604000,0.000,0.000,0.290,0.082,2022/08/16,16:08
MCC,中国中冶,1.560,1.560,1.560,1.520,1.550,-0.010,-0.641,1.54000,1.55000,9096160,5911000,0.000,0.000,3.420,1.500,2022/08/16,16:08
CINESE INTL,富盈环球集团,0.000,0.130,0.000,0.000,0.130,0.000,0.000,0.12500,0.13000,0,0,0.000,0.000,0.255,0.000,2022/08/16,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.122,0.000,0.000,0.121,-0.001,-0.820,0.11600,0.12100,0,0,0.000,0.000,0.177,0.000,2022/08/16,16:08
REDCO GROUP,力高集团,1.820,1.810,1.890,1.820,1.860,0.050,2.762,1.85000,1.86000,8699260,4698000,0.000,0.000,3.030,1.780,2022/08/16,16:08
HILONG,海隆控股,0.630,0.650,0.650,0.600,0.640,-0.010,-1.538,0.63000,0.64000,3356630,5423000,0.000,0.000,1.040,0.200,2022/08/16,16:08
JIA YAO HLDGS,嘉耀控股,0.860,0.860,0.950,0.860,0.950,0.090,10.465,0.88000,0.95000,23960,26000,0.000,0.000,2.820,0.860,2022/08/16,16:08
ABLE ENG HLDGS,安保工程控股,0.360,0.370,0.360,0.360,0.370,0.000,0.000,0.36000,0.38000,8640,24000,0.000,0.000,0.500,0.360,2022/08/16,16:08
YUZHOU GROUP,禹洲集团,0.365,0.360,0.375,0.360,0.365,0.005,1.389,0.36000,0.36500,5359405,14562261,0.000,0.000,1.650,0.345,2022/08/16,16:08
CHAMP ALLI INTL,冠均国际控股,0.330,0.325,0.390,0.330,0.375,0.050,15.385,0.33500,0.37500,66060,184000,0.000,0.000,4.720,0.285,2022/08/16,16:08
KIN SHING HLDGS,建成控股,0.086,0.084,0.086,0.086,0.085,0.001,1.190,0.08100,0.08500,1032,12000,0.000,0.000,0.141,0.086,2022/08/16,16:08
REF HOLDINGS,REF HOLDINGS,0.000,0.495,0.000,0.000,0.495,0.000,0.000,0.47500,0.54000,0,0,0.000,0.000,0.900,0.000,2022/08/16,16:08
MSCTECH,民商创科,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.42000,0.46000,0,0,0.000,0.000,0.780,0.000,2022/08/16,16:08
SHEUNG YUE GP,上谕集团,0.145,0.139,0.145,0.145,0.140,0.001,0.719,0.12500,0.14000,435,3000,0.000,0.000,0.270,0.145,2022/08/16,16:08
DZUG,大众公用,1.390,1.410,1.400,1.380,1.400,-0.010,-0.709,1.39000,1.40000,1062510,766000,0.000,0.000,2.010,1.380,2022/08/16,16:08
CMRU,中国金属利用,0.115,0.113,0.115,0.115,0.115,0.002,1.770,0.09700,0.13200,460,4000,0.000,0.000,0.255,0.094,2022/08/16,16:08
SH GROUP HLDG,顺兴集团控股,0.410,0.440,0.410,0.410,0.410,-0.030,-6.818,0.39500,0.44000,20500,50000,0.000,0.000,0.640,0.410,2022/08/16,16:08
KAISA GROUP,佳兆业集团,0.000,0.840,0.000,0.000,0.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.720,0.000,2022/08/16,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.41500,0.49000,0,0,0.000,0.000,0.700,0.000,2022/08/16,16:08
MODERN CHI MED,现代中药集团,0.455,0.455,0.455,0.440,0.455,0.000,0.000,0.44000,0.45500,14790,33000,0.000,0.000,1.070,0.440,2022/08/16,16:08
HAINA INTEL,海纳智能,0.940,0.930,0.960,0.940,0.950,0.020,2.151,0.95000,0.96000,299160,316000,0.000,0.000,1.250,0.200,2022/08/16,16:08
GRANDSHORES,雄岸科技,0.099,0.098,0.099,0.098,0.098,0.000,0.000,0.09800,0.09900,16760,170000,0.000,0.000,0.290,0.095,2022/08/16,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.000,0.078,0.000,0.000,0.078,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
TSUGAMI CHINA,津上机床中国,9.540,9.360,9.540,9.370,9.370,0.010,0.107,8.91000,9.38000,656010,70000,0.000,0.000,12.200,9.370,2022/08/16,16:08
FUSEN PHARM,福森药业,0.940,0.930,0.940,0.920,0.940,0.010,1.075,0.93000,0.96000,641720,683000,0.000,0.000,3.480,0.850,2022/08/16,16:08
MOS HOUSE,MOS HOUSE,0.290,0.285,0.290,0.280,0.285,0.000,0.000,0.28500,0.30000,85000,300000,0.000,0.000,0.800,0.280,2022/08/16,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.000,0.340,0.000,0.000,0.340,0.000,0.000,0.31500,0.37500,0,0,0.000,0.000,1.710,0.000,2022/08/16,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.067,0.000,0.000,3.067,0.000,0.000,0.00000,3.94000,0,0,0.000,0.000,4.000,0.000,2022/08/16,16:08
SG GROUP HLDGS,桦欣控股,0.000,6.200,0.000,0.000,6.200,0.000,0.000,6.20000,6.71000,0,0,0.000,0.000,7.000,0.000,2022/08/16,16:08
PSBC,邮储银行,4.930,4.910,4.940,4.870,4.910,0.000,0.000,4.90000,4.91000,112192815,22886111,0.000,0.000,6.820,4.830,2022/08/16,16:08
ZHAOBANGJI PPT,兆邦基地产,0.510,0.485,0.510,0.460,0.460,-0.025,-5.155,0.41000,0.46500,2493760,5280000,0.000,0.000,0.660,0.320,2022/08/16,16:08
WISDOM SPORTS,智美体育,0.076,0.078,0.076,0.075,0.075,-0.003,-3.846,0.07000,0.08200,10504,139000,0.000,0.000,0.240,0.075,2022/08/16,16:08
YEE HOP HLDGS,义合控股,1.220,1.190,1.260,1.220,1.250,0.060,5.042,1.16000,1.26000,147400,120000,0.000,0.000,2.080,1.220,2022/08/16,16:08
S HARBOURHOLD,汉港控股,0.186,0.189,0.190,0.185,0.188,-0.001,-0.529,0.18500,0.18800,113530,610000,0.000,0.000,0.460,0.185,2022/08/16,16:08
PENTAMASTER,槟杰科达,0.880,0.880,0.900,0.880,0.900,0.020,2.273,0.88000,0.90000,67360,76000,0.000,0.000,1.310,0.790,2022/08/16,16:08
TONG REN TANG,同仁堂科技,5.110,5.070,5.240,5.110,5.180,0.110,2.170,5.18000,5.20000,2802534,540995,0.000,0.000,9.280,5.030,2022/08/16,16:08
MILESTONE BUILD,进阶发展,0.260,0.250,0.260,0.255,0.255,0.005,2.000,0.00000,0.27500,35800,140000,0.000,0.000,0.320,0.255,2022/08/16,16:08
CHINASOUTHCITY,华南城,0.510,0.510,0.510,0.495,0.495,-0.015,-2.941,0.49500,0.50000,3882960,7726000,0.000,0.000,0.840,0.470,2022/08/16,16:08
GIC GROUP,环球信贷集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.48500,0.54000,0,0,0.000,0.000,0.680,0.000,2022/08/16,16:08
TIANBAO ENERGY,天保能源,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.54000,0,0,0.000,0.000,1.170,0.000,2022/08/16,16:08
ASCLETIS-B,歌礼制药－Ｂ,3.500,3.500,3.500,3.370,3.400,-0.100,-2.857,3.40000,3.42000,1649720,483000,0.000,0.000,7.260,2.440,2022/08/16,16:08
HUAZHANG TECH,华章科技,0.475,0.480,0.475,0.475,0.475,-0.005,-1.042,0.45500,0.52000,6650,14000,0.000,0.000,1.340,0.475,2022/08/16,16:08
ASIAINFO TECH,亚信科技,11.100,11.140,11.320,10.960,10.980,-0.160,-1.436,10.96000,10.98000,2909422,262848,0.000,0.000,15.680,10.700,2022/08/16,16:08
SHENGHAI GROUP,中国升海集团,0.000,0.435,0.000,0.000,0.435,0.000,0.000,0.37000,0.47500,0,0,0.000,0.000,2.200,0.000,2022/08/16,16:08

RISECOMM GP,瑞斯康集团,0.000,0.200,0.000,0.000,0.200,0.000,0.000,0.19100,0.22000,0,0,0.000,0.000,0.265,0.000,2022/08/16,16:08
MACAU LEGEND,澳门励骏,0.290,0.285,0.295,0.285,0.295,0.010,3.509,0.29000,0.29500,83525,288000,0.000,0.000,1.040,0.280,2022/08/16,16:08
CONSUN PHARMA,康臣药业,4.000,4.040,4.160,3.890,3.950,-0.090,-2.228,3.95000,4.00000,879230,219000,0.000,0.000,8.000,3.000,2022/08/16,16:08
HP LIVING TECH,杭品生活科技,0.000,0.135,0.000,0.000,0.135,0.000,0.000,0.11800,0.15500,0,0,0.000,0.000,1.300,0.000,2022/08/16,16:08
HOPE LIFE INT,旷逸国际,0.129,0.113,0.129,0.110,0.113,0.000,0.000,0.11000,0.11500,98564,872000,0.000,0.000,0.360,0.110,2022/08/16,16:08
BOER POWER,博耳电力,0.290,0.300,0.310,0.290,0.300,0.000,0.000,0.28000,0.30000,3500,12000,0.000,0.000,0.680,0.290,2022/08/16,16:08
SUNEVISION,新意网集团,5.500,5.460,5.550,5.440,5.500,0.040,0.733,5.50000,5.51000,5038470,918000,0.000,0.000,8.400,4.950,2022/08/16,16:08
HUAXIHOLDINGS,华禧控股,1.240,1.210,1.240,1.140,1.140,-0.070,-5.785,1.13000,1.18000,697000,602000,0.000,0.000,2.580,1.140,2022/08/16,16:08
LAP KEI ENGRG,立基工程控股,0.000,0.064,0.000,0.000,0.064,0.000,0.000,0.06200,0.06500,0,0,0.000,0.000,0.087,0.000,2022/08/16,16:08
JS GLOBAL LIFE,ＪＳ环球生活,8.580,8.580,8.750,8.410,8.600,0.020,0.233,8.51000,8.60000,8188465,953500,0.000,0.000,21.350,6.310,2022/08/16,16:08
TOWNRAY HLDGS,登辉控股,2.030,2.100,2.070,2.030,2.070,-0.030,-1.429,2.05000,2.07000,65940,32000,0.000,0.000,2.430,2.030,2022/08/16,16:08
BGMC,璋利国际,0.000,0.034,0.000,0.000,0.034,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/08/16,16:08
S&P INTL HLDG,椰丰集团,0.066,0.072,0.072,0.066,0.071,-0.001,-1.389,0.06700,0.07100,1020,15000,0.000,0.000,0.105,0.066,2022/08/16,16:08
SISRAM MED,复锐医疗科技,11.440,11.380,11.980,11.360,11.620,0.240,2.109,11.56000,11.62000,5883156,505678,0.000,0.000,16.480,4.800,2022/08/16,16:08
SDITC,山东国信,0.000,0.385,0.000,0.000,0.385,0.000,0.000,0.35000,0.38500,0,0,0.000,0.000,0.690,0.000,2022/08/16,16:08
PUTIAN FOOD,普甜食品,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.380,0.000,2022/08/16,16:08
TU YI HLDG,途屹控股,0.000,0.123,0.000,0.000,0.123,0.000,0.000,0.11500,0.12800,0,0,0.000,0.000,0.330,0.000,2022/08/16,16:08
DONGGUANG CHEM,东光化工,0.000,2.300,0.000,0.000,2.300,0.000,0.000,1.86000,2.50000,0,0,0.000,0.000,2.540,0.000,2022/08/16,16:08
PALACE BANQUET,首沣控股,0.570,0.570,0.600,0.550,0.600,0.030,5.263,0.56000,0.59000,1383650,2415000,0.000,0.000,1.070,0.550,2022/08/16,16:08
B & S INTL HLDG,宾仕国际,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.28500,0.30000,0,0,0.000,0.000,0.600,0.000,2022/08/16,16:08
SHUANG YUN HLDG,双运控股,0.000,0.172,0.000,0.000,0.172,0.000,0.000,0.16400,0.18900,0,0,0.000,0.000,0.380,0.000,2022/08/16,16:08
GEOTECH HLDGS,致浩达控股,0.000,0.275,0.000,0.000,0.275,0.000,0.000,0.00000,0.27500,0,0,0.000,0.000,0.480,0.000,2022/08/16,16:08
SAMPLE TECH,三宝科技,4.500,4.440,4.500,4.300,4.500,0.060,1.351,4.15000,4.96000,2964710,659000,0.000,0.000,7.000,2.040,2022/08/16,16:08
DL HOLDINGS GP,德林控股,2.730,2.700,2.760,2.690,2.750,0.050,1.852,2.75000,2.76000,3416830,1250000,0.000,0.000,3.010,2.210,2022/08/16,16:08
TRIO IND ELEC,致丰工业电子,0.000,0.143,0.000,0.000,0.143,0.000,0.000,0.13400,0.14400,0,0,0.000,0.000,0.193,0.000,2022/08/16,16:08
ULFERTS,欧化,0.187,0.193,0.193,0.185,0.193,0.000,0.000,0.19000,0.20700,15080,80000,0.000,0.000,0.350,0.185,2022/08/16,16:08
DRAGON MINING,龙资源,0.950,0.890,0.950,0.950,0.900,0.010,1.124,0.78000,0.90000,950,1000,0.000,0.000,1.750,0.950,2022/08/16,16:08
SICHUAN EN INV,四川能投发展,2.180,2.200,2.180,1.960,2.030,-0.170,-7.727,2.02000,2.03000,17246820,8418000,0.000,0.000,2.290,1.960,2022/08/16,16:08
MIJI INTL HLDGS,米技国际控股,0.104,0.100,0.105,0.104,0.105,0.005,5.000,0.10000,0.10500,22000,210000,0.000,0.000,0.219,0.104,2022/08/16,16:08
MOST KWAI CHUNG,毛记葵涌,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.60000,0.64000,23040,36000,0.000,0.000,0.990,0.350,2022/08/16,16:08
AUSNUTRIA,澳优,6.180,6.180,6.420,6.110,6.180,0.000,0.000,6.14000,6.18000,1417660,229000,0.000,0.000,10.080,6.110,2022/08/16,16:08
WAN KEI GROUP,宏基集团控股,0.117,0.120,0.117,0.117,0.120,0.000,0.000,0.12000,0.11700,2340,20000,0.000,0.000,0.360,0.117,2022/08/16,16:08
CIL GROUP,中国通商集团,0.000,1.140,0.000,0.000,1.140,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.200,0.700,2022/08/16,16:08
PUTIAN COMM,普天通信集团,0.000,0.173,0.000,0.000,0.173,0.000,0.000,0.15500,0.18200,0,0,0.000,0.000,0.530,0.000,2022/08/16,16:08
FSM HOLDINGS,FSM HOLDINGS,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.48500,0.57000,0,0,0.000,0.000,0.800,0.000,2022/08/16,16:08
KIN PANG HLDGS,建鹏控股,0.060,0.057,0.060,0.060,0.060,0.003,5.263,0.06000,0.06700,6000,100000,0.000,0.000,0.119,0.060,2022/08/16,16:08
HK ASIA HLDGS,港亚控股,0.227,0.238,0.237,0.225,0.237,-0.001,-0.420,0.23000,0.23900,100968,438000,0.000,0.000,6.210,0.200,2022/08/16,16:08
HK AERO TECH,香港航天科技,8.340,8.340,8.340,8.030,8.030,-0.310,-3.717,8.03000,8.09000,1388346,170200,0.000,0.000,35.000,7.950,2022/08/16,16:08
