名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
HUILI RES,汇力资源,0.246,0.245,0.246,0.246,0.246,0.001,0.408,0.24600,0.27000,984,4000,0.000,0.000,0.950,0.246,2023/07/11,16:08
WAI CHI HOLD,伟志控股,1.350,1.410,1.430,1.350,1.420,0.010,0.709,1.36000,1.42000,89830,63000,0.000,0.000,1.740,0.750,2023/07/11,16:08
SITC,海丰国际,14.880,14.880,15.200,14.780,15.180,0.300,2.016,15.16000,15.18000,40375466,2688343,0.000,0.000,22.319,11.378,2023/07/11,16:08
HKBN,香港宽频,4.130,4.130,4.130,4.070,4.110,-0.020,-0.484,4.10000,4.11000,12223835,2982000,0.000,0.000,8.394,4.070,2023/07/11,16:08
KONTA CHINA,华控康泰,0.000,0.038,0.000,0.000,0.038,0.000,0.000,0.03400,0.03900,0,0,0.000,0.000,0.061,0.026,2023/07/11,16:08
CHINARES CEMENT,华润水泥控股,2.970,2.950,3.000,2.910,2.960,0.010,0.339,2.96000,2.97000,12476987,4203026,0.000,0.000,5.178,2.791,2023/07/11,16:08
TSUI WAH HLDG,翠华控股,0.235,0.232,0.235,0.218,0.225,-0.007,-3.017,0.22000,0.22600,245784,1104000,0.000,0.000,0.329,0.144,2023/07/11,16:08
GREEN ECONOMY,绿色经济,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.10600,0.12700,0,0,0.000,0.000,0.520,0.105,2023/07/11,16:08
NEXTEER,耐世特,4.880,4.760,5.630,4.690,5.600,0.840,17.647,5.58000,5.60000,243474353,45663225,0.000,0.000,7.091,3.427,2023/07/11,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/07/11,16:08
OIWAHPAWN,霭华押业信贷,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26500,0.27000,38160,144000,0.000,0.000,0.265,0.217,2023/07/11,16:08
CHINA NEWCITY,中国新城市,1.020,1.010,1.020,0.880,1.020,0.010,0.990,0.94000,1.02000,11880,12000,0.000,0.000,1.100,0.720,2023/07/11,16:08
HUASHENG INTL,华盛国际控股,0.090,0.090,0.090,0.085,0.089,-0.001,-1.111,0.08700,0.08900,123206,1424000,0.000,0.000,0.175,0.070,2023/07/11,16:08
TRANSMIT ENT,传递娱乐,0.000,0.064,0.000,0.000,0.066,0.002,3.125,0.06600,0.07100,0,0,0.000,0.000,0.140,0.050,2023/07/11,16:08
LUXXU GROUP,励时集团,0.000,0.087,0.000,0.000,0.087,0.000,0.000,0.06700,0.10900,0,0,0.000,0.000,0.375,0.070,2023/07/11,16:08
GOLDSTREAM INV,金涌投资,0.000,0.042,0.000,0.000,0.042,0.000,0.000,0.03900,0.04200,0,0,0.000,0.000,0.077,0.036,2023/07/11,16:08
CAPITAL GRAND,首创钜大,0.000,0.770,0.000,0.000,0.760,-0.010,-1.299,0.59000,0.76000,0,0,0.000,0.000,0.800,0.470,2023/07/11,16:08
DYNAGREEN ENV,绿色动力环保,2.500,2.510,2.510,2.450,2.510,0.000,0.000,2.47000,2.51000,1400670,565000,0.000,0.000,3.096,2.014,2023/07/11,16:08
TOUYUN BIOTECH,透云生物,0.600,0.560,0.600,0.600,0.600,0.040,7.143,0.56000,0.60000,132000,220000,0.000,0.000,0.850,0.360,2023/07/11,16:08

SHEEN TAI,顺泰控股,0.000,0.097,0.000,0.000,0.097,0.000,0.000,0.08400,0.09700,0,0,0.000,0.000,0.144,0.068,2023/07/11,16:08
NCI,新华保险,19.460,19.300,19.660,19.300,19.480,0.180,0.933,19.48000,19.50000,34540245,1777293,0.000,0.000,23.581,11.357,2023/07/11,16:08

BAWANG GROUP,霸王集团,0.048,0.048,0.051,0.048,0.051,0.003,6.250,0.05100,0.05200,16158,318000,0.000,0.000,0.080,0.036,2023/07/11,16:08
PICC GROUP,中国人民保险集团,2.790,2.780,2.820,2.780,2.800,0.020,0.719,2.79000,2.80000,28394957,10145272,0.000,0.000,3.155,2.019,2023/07/11,16:08
HUISHENG INTL,惠生国际,0.042,0.044,0.044,0.042,0.044,0.000,0.000,0.04300,0.04600,3660,84000,0.000,0.000,0.077,0.037,2023/07/11,16:08
HAO TIAN INTL,昊天国际建投,0.355,0.345,0.355,0.325,0.340,-0.005,-1.449,0.33000,0.34000,5604720,16736000,0.000,0.000,0.550,0.205,2023/07/11,16:08
WEI YUAN HLDG,伟源控股,0.139,0.140,0.140,0.136,0.140,0.000,0.000,0.13500,0.14000,7640,55000,0.000,0.000,0.175,0.063,2023/07/11,16:08
SH PIONEER HLDG,上海先锋控股,2.530,2.530,2.530,2.520,2.530,0.000,0.000,2.36000,2.51000,141440,56000,0.000,0.000,2.700,1.404,2023/07/11,16:08
LEVER STYLE,利华控股集团,0.690,0.700,0.690,0.690,0.690,-0.010,-1.429,0.68000,0.69000,19320,28000,0.000,0.000,0.769,0.278,2023/07/11,16:08
HUA HONG SEMI,华虹半导体,26.700,26.650,27.750,26.700,27.200,0.550,2.064,27.15000,27.20000,182350023,6661802,0.000,0.000,38.800,15.740,2023/07/11,16:08
QUALI-SMART,滉达富控股,0.000,0.077,0.000,0.000,0.075,-0.002,-2.597,0.06200,0.07500,0,0,0.000,0.000,0.380,0.054,2023/07/11,16:08
FUDANZHANGJIANG,复旦张江,2.650,2.620,2.690,2.630,2.660,0.040,1.527,2.66000,2.69000,575490,216000,0.000,0.000,3.479,2.439,2023/07/11,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.28500,0.30000,1710,6000,0.000,0.000,0.430,0.000,2023/07/11,16:08

LEGEND STRAT,朸浚国际,0.000,0.190,0.000,0.000,0.190,0.000,0.000,0.03900,0.21000,0,0,0.000,0.000,0.425,0.160,2023/07/11,16:08
MEITU,美图公司,3.000,2.980,3.180,2.950,3.120,0.140,4.698,3.11000,3.12000,151024056,48708128,0.000,0.000,3.560,0.644,2023/07/11,16:08
PW MEDTECH,普华和顺,0.540,0.550,0.550,0.530,0.550,0.000,0.000,0.54000,0.55000,8680,16000,0.000,0.000,0.860,0.475,2023/07/11,16:08
CHINA CINDA,中国信达,0.790,0.780,0.800,0.780,0.780,0.000,0.000,0.78000,0.79000,12683581,16133707,0.000,0.000,1.127,0.670,2023/07/11,16:08
NOVA GROUP,诺发集团,0.019,0.019,0.022,0.017,0.019,0.000,0.000,0.01800,0.01900,1324295,69395000,0.000,0.000,0.160,0.017,2023/07/11,16:08
361 DEGREES,３６１度,3.740,3.770,3.870,3.720,3.870,0.100,2.653,3.85000,3.87000,5554780,1450000,0.000,0.000,4.510,3.040,2023/07/11,16:08
SIS MOBILE,新龙移动,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.31000,0.31500,0,0,0.000,0.000,0.365,0.234,2023/07/11,16:08




XTEP INT'L,特步国际,7.750,7.580,7.790,7.620,7.730,0.150,1.979,7.72000,7.73000,32969587,4269500,0.000,0.000,14.281,6.732,2023/07/11,16:08
AOWEI HOLDING,奥威控股,0.520,0.720,0.680,0.475,0.680,-0.040,-5.556,0.65000,0.68000,42755,76000,0.000,0.000,1.290,0.305,2023/07/11,16:08
CHINA ECOTOUR,中国生态旅游,0.550,0.580,0.550,0.530,0.540,-0.040,-6.897,0.53000,0.67000,43957,82200,0.000,0.000,1.480,0.510,2023/07/11,16:08
C CARBONNEUTRAL,中国碳中和,2.050,2.050,2.120,1.960,2.080,0.030,1.463,2.05000,2.10000,357270,172000,0.000,0.000,3.440,1.000,2023/07/11,16:08
IH RETAIL,国际家居零售,2.920,2.910,2.930,2.900,2.910,0.000,0.000,2.91000,2.93000,186580,64000,0.000,0.000,3.000,2.417,2023/07/11,16:08
CC SECURITIES,中州证券,1.090,1.100,1.110,1.090,1.110,0.010,0.909,1.10000,1.11000,3277960,2972000,0.000,0.000,1.341,0.944,2023/07/11,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.090,0.089,0.090,0.090,0.090,0.001,1.124,0.08200,0.09200,75600,840000,0.000,0.000,0.129,0.036,2023/07/11,16:08
CHINAHONGQIAO,中国宏桥,6.400,6.340,6.520,6.310,6.460,0.120,1.893,6.43000,6.46000,60257198,9371500,0.000,0.000,9.402,5.074,2023/07/11,16:08
WENLING MCT,温岭工量刃具,0.000,3.100,0.000,0.000,3.100,0.000,0.000,3.05000,3.15000,0,0,0.000,0.000,4.000,2.938,2023/07/11,16:08
CHI KINGSTONE,中国金石,0.395,0.400,0.395,0.355,0.355,-0.045,-11.250,0.35500,0.36000,505400,1390000,0.000,0.000,1.730,0.280,2023/07/11,16:08
CANVEST ENV,粤丰环保,4.180,4.180,4.310,4.110,4.130,-0.050,-1.196,4.13000,4.14000,1106460,267000,0.000,0.000,5.231,3.395,2023/07/11,16:08
PACIFICTEXTILES,互太纺织,1.820,1.810,1.870,1.810,1.860,0.050,2.762,1.85000,1.86000,4627920,2507000,0.000,0.000,2.970,1.760,2023/07/11,16:08
LET GROUP,LET GROUP,0.166,0.169,0.169,0.153,0.160,-0.009,-5.325,0.15900,0.16000,413550,2580000,0.000,0.000,0.305,0.068,2023/07/11,16:08
SHANGHAI FUDAN,上海复旦,20.900,20.400,21.600,20.450,21.250,0.850,4.167,21.20000,21.25000,120918768,5689000,0.000,0.000,41.666,17.280,2023/07/11,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.500,0.530,2023/07/11,16:08
EMBRY HOLDINGS,安莉芳控股,0.460,0.470,0.475,0.460,0.475,0.005,1.064,0.47000,0.52000,31755,69000,0.000,0.000,0.760,0.460,2023/07/11,16:08
MAJOR HLDGS,美捷汇控股,0.030,0.032,0.032,0.030,0.032,0.000,0.000,0.03000,0.03200,15248,508000,0.000,0.000,0.048,0.023,2023/07/11,16:08
HIDILI INDUSTRY,恒鼎实业,0.310,0.310,0.310,0.300,0.300,-0.010,-3.226,0.30000,0.30500,566650,1854685,0.000,0.000,0.550,0.290,2023/07/11,16:08
ELL ENV,强泰环保,0.000,0.178,0.000,0.000,0.178,0.000,0.000,0.16600,0.17800,0,0,0.000,0.000,0.200,0.141,2023/07/11,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.530,0.000,0.000,0.530,0.000,0.000,0.45000,0.58000,0,0,0.000,0.000,2.650,0.520,2023/07/11,16:08
BAGUIO GREEN,碧瑶绿色集团,0.640,0.650,0.690,0.640,0.670,0.020,3.077,0.65000,0.68000,552160,824000,0.000,0.000,0.721,0.380,2023/07/11,16:08
ICBC,工商银行,3.630,3.590,3.640,3.570,3.600,0.010,0.279,3.59000,3.60000,1046802344,290916418,0.000,0.000,4.351,3.091,2023/07/11,16:08
VESON HLDG,锐信控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.24500,0.26500,0,0,0.000,0.000,0.355,0.200,2023/07/11,16:08
MOODY TECH HLDG,满地科技股份,1.270,1.170,1.430,1.170,1.360,0.190,16.239,1.36000,1.37000,17341737,13198250,0.000,0.000,1.650,0.300,2023/07/11,16:08
SPROCOMM INTEL,SPROCOMM INTEL,1.050,1.100,1.080,1.050,1.080,-0.020,-1.818,1.07000,1.14000,126400,120000,0.000,0.000,1.690,1.050,2023/07/11,16:08
I-CONTROL,超智能控股,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.29000,0.35000,0,0,0.000,0.000,0.394,0.250,2023/07/11,16:08
MACAU E&M,濠江机电,0.208,0.209,0.228,0.208,0.223,0.014,6.699,0.19600,0.22300,8720,40000,0.000,0.000,0.303,0.180,2023/07/11,16:08
EDVANCE INTL,安领国际,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.71000,0.74000,0,0,0.000,0.000,0.840,0.630,2023/07/11,16:08
Q P GROUP,隽思集团,0.000,1.230,0.000,0.000,1.230,0.000,0.000,1.22000,1.30000,0,0,0.000,0.000,1.351,1.207,2023/07/11,16:08
COWELL,高伟电子,15.520,15.500,15.780,15.320,15.700,0.200,1.290,15.66000,15.70000,11341030,727000,0.000,0.000,21.050,9.170,2023/07/11,16:08
CTR HOLDINGS,CTR HOLDINGS,0.052,0.056,0.056,0.052,0.056,0.000,0.000,0.05300,0.06400,104610,1870000,0.000,0.000,0.250,0.046,2023/07/11,16:08
RIVERINE CHINA,浦江中国,0.470,0.500,0.470,0.450,0.450,-0.050,-10.000,0.44500,0.47000,72840,160000,0.000,0.000,3.237,0.397,2023/07/11,16:08
SINOMAX GROUP,盛诺集团,0.105,0.105,0.105,0.100,0.096,-0.009,-8.571,0.08000,0.09600,7420,74000,0.000,0.000,0.850,0.052,2023/07/11,16:08
HUMAN HEALTH,盈健医疗,1.890,1.890,1.930,1.880,1.900,0.010,0.529,1.87000,1.91000,482700,256000,0.000,0.000,2.280,1.281,2023/07/11,16:08
CHUAN HOLDING,川控股,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.10000,0.11800,0,0,0.000,0.000,0.185,0.000,2023/07/11,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.590,0.000,0.000,0.590,0.000,0.000,0.50000,0.59000,600,1250,0.000,0.000,1.120,0.185,2023/07/11,16:08
JUSTIN ALLEN H,捷隆控股,0.680,0.680,0.690,0.670,0.680,0.000,0.000,0.67000,0.68000,2169750,3185000,0.000,0.000,0.710,0.437,2023/07/11,16:08
CH TIANBAO GP,中国天保集团,0.255,0.238,0.255,0.216,0.243,0.005,2.101,0.21600,0.24300,25320,102000,0.000,0.000,3.230,0.161,2023/07/11,16:08
BRIGHT SMART,耀才证券金融,1.660,1.650,1.730,1.660,1.720,0.070,4.242,1.71000,1.73000,10784920,6356000,0.000,0.000,1.900,0.667,2023/07/11,16:08
SKYMISSION GP,天任集团,0.049,0.049,0.050,0.046,0.048,-0.001,-2.041,0.04800,0.04900,11664,240000,0.000,0.000,0.130,0.038,2023/07/11,16:08

YST DAIRY,原生态牧业,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13500,0.14500,0,0,0.000,0.000,0.260,0.135,2023/07/11,16:08
CHINA SHENGMU,中国圣牧,0.305,0.305,0.350,0.305,0.315,0.010,3.279,0.31500,0.32000,3915270,11922000,0.000,0.000,0.446,0.247,2023/07/11,16:08
CIRTEK HLDGS,常达控股,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04300,0.04700,0,0,0.000,0.000,0.058,0.043,2023/07/11,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.045,0.022,2023/07/11,16:08
STAR SHINE HLDG,应星控股,1.750,1.750,1.820,1.750,1.810,0.060,3.429,1.75000,1.81000,108450,60000,0.000,0.000,1.980,0.500,2023/07/11,16:08
INFINITY L&T,鹰辉物流,1.070,1.070,1.080,1.040,1.060,-0.010,-0.935,1.04000,1.07000,625350,585000,0.000,0.000,1.500,0.880,2023/07/11,16:08
FULUM GP HLDG,富临集团控股,0.000,0.212,0.000,0.000,0.212,0.000,0.000,0.19400,0.21200,0,0,0.000,0.000,0.260,0.111,2023/07/11,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.290,0.000,0.000,0.290,0.000,0.000,0.29000,0.32000,0,0,0.000,0.000,0.355,0.255,2023/07/11,16:08
SFK,新福港,0.550,0.550,0.550,0.550,0.550,0.000,0.000,0.53000,0.58000,22000,40000,0.000,0.000,0.700,0.470,2023/07/11,16:08
FU SHOU YUAN,福寿园,5.470,5.510,5.630,5.470,5.630,0.120,2.178,5.59000,5.63000,15284762,2738455,0.000,0.000,7.354,3.840,2023/07/11,16:08
LEADER EDU,立德教育,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.31000,0.32000,0,0,0.000,0.000,0.373,0.171,2023/07/11,16:08
BE FRIENDS HLDG,交个朋友控股,1.780,1.760,1.900,1.710,1.780,0.020,1.136,1.76000,1.78000,8347640,4642000,0.000,0.000,4.440,1.410,2023/07/11,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.730,0.000,0.000,0.730,0.000,0.000,0.70000,0.74000,0,0,0.000,0.000,0.790,0.526,2023/07/11,16:08
DENOX ENV,迪诺斯环保,0.000,0.069,0.000,0.000,0.069,0.000,0.000,0.06700,0.07800,0,0,0.000,0.000,0.162,0.064,2023/07/11,16:08
FOURACE IND GP,科利实业控股,0.000,0.247,0.000,0.000,0.247,0.000,0.000,0.23500,0.24700,0,0,0.000,0.000,0.290,0.185,2023/07/11,16:08
GUOLIAN SEC,国联证券,3.540,3.530,3.540,3.500,3.500,-0.030,-0.850,3.49000,3.50000,1660060,472500,0.000,0.000,4.600,3.200,2023/07/11,16:08
ZHOU HEI YA,周黑鸭,2.990,2.980,3.010,2.970,3.000,0.020,0.671,2.97000,3.00000,8538127,2856750,0.000,0.000,6.000,2.920,2023/07/11,16:08
JUJIANG CONS,巨匠建设,0.000,0.550,0.000,0.000,0.550,0.000,0.000,0.51000,0.60000,0,0,0.000,0.000,0.674,0.438,2023/07/11,16:08
ICO GROUP,扬科集团,0.000,0.192,0.000,0.000,0.181,-0.011,-5.729,0.17100,0.18100,0,0,0.000,0.000,0.570,0.000,2023/07/11,16:08
ZHONGTAIFUTURES,中泰期货,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.64000,0.66000,0,0,0.000,0.000,0.769,0.000,2023/07/11,16:08

C-LINK SQ-NEW,C-LINK SQ-NEW,1.420,1.460,1.560,1.420,1.490,0.030,2.055,1.47000,1.51000,1019680,688000,0.000,0.000,1.780,0.950,2023/07/11,16:08
AFFLUENTPARTNER,钱唐控股,0.790,0.790,0.790,0.690,0.690,-0.100,-12.658,0.69000,0.70000,1489920,2016000,0.000,0.000,0.880,0.215,2023/07/11,16:08
KINGKEY FIN INT,京基金融国际,1.560,1.560,1.750,1.560,1.730,0.170,10.897,1.69000,1.74000,17609700,10590000,0.000,0.000,1.990,0.490,2023/07/11,16:08
GET NICE FIN,结好金融,0.680,0.680,0.690,0.660,0.690,0.010,1.471,0.66000,0.69000,139782,205750,0.000,0.000,0.790,0.614,2023/07/11,16:08
PROSPER ONE,富一国际控股,0.000,0.079,0.000,0.000,0.079,0.000,0.000,0.07200,0.08600,0,0,0.000,0.000,0.290,0.063,2023/07/11,16:08
SANG HING HLDGS,生兴控股,0.000,0.076,0.000,0.000,0.076,0.000,0.000,0.07600,0.08000,0,0,0.000,0.000,0.228,0.075,2023/07/11,16:08
PANGAEA CONNECT,环联连讯,0.212,0.212,0.212,0.207,0.207,-0.005,-2.358,0.20600,0.20700,3352,16000,0.000,0.000,0.340,0.207,2023/07/11,16:08
NISSIN FOODS,日清食品,6.620,6.600,6.620,6.500,6.570,-0.030,-0.455,6.50000,6.57000,2262980,345000,0.000,0.000,6.931,5.318,2023/07/11,16:08
HENGTOU SEC,恒投证券,0.000,2.420,0.000,0.000,2.420,0.000,0.000,1.95000,0.00000,0,0,0.000,0.000,3.160,2.120,2023/07/11,16:08
OCUMENSION-B,欧康维视生物－Ｂ,8.660,8.460,8.660,8.320,8.450,-0.010,-0.118,8.40000,8.45000,1150515,136500,0.000,0.000,14.080,6.510,2023/07/11,16:08
Q TECH,丘钛科技,3.090,3.020,3.220,3.040,3.160,0.140,4.636,3.16000,3.17000,6343228,2013000,0.000,0.000,5.840,2.860,2023/07/11,16:08
YAN TAT GROUP,恩达集团控股,1.200,1.200,1.200,1.200,1.200,0.000,0.000,1.16000,1.24000,24000,20000,0.000,0.000,1.393,0.819,2023/07/11,16:08
SMART GLOBE,竣球控股,0.000,0.255,0.000,0.000,0.255,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.800,0.245,2023/07/11,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.490,0.730,2023/07/11,16:08
C CHENG HLDGS,思城控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.63000,0.78000,0,0,0.000,0.000,0.860,0.500,2023/07/11,16:08
BEST FOOD HLDG,百福控股,1.130,1.130,1.150,1.120,1.150,0.020,1.770,1.10000,1.30000,884400,782000,0.000,0.000,1.310,0.620,2023/07/11,16:08
CHESHI TECH,车市科技,0.177,0.177,0.180,0.177,0.180,0.003,1.695,0.17400,0.18400,3588,20000,0.000,0.000,0.550,0.159,2023/07/11,16:08

JIYI HOLDINGS,集一控股,0.192,0.198,0.200,0.192,0.198,0.000,0.000,0.19600,0.19800,47680,240000,0.000,0.000,3.150,0.140,2023/07/11,16:08
AP RENTALS,亚积邦租赁,0.134,0.144,0.134,0.130,0.131,-0.013,-9.028,0.12600,0.13700,38856,296000,0.000,0.000,0.192,0.122,2023/07/11,16:08
PURAPHARM,培力农本方,0.960,0.960,0.960,0.950,0.950,-0.010,-1.042,0.94000,0.96000,78385,82000,0.000,0.000,1.590,0.950,2023/07/11,16:08
OKG TECH,欧科云链,0.310,0.305,0.315,0.310,0.310,0.005,1.639,0.31000,0.31500,115000,370000,0.000,0.000,0.440,0.101,2023/07/11,16:08
INCON,现恒建筑,0.000,0.160,0.000,0.000,0.160,0.000,0.000,0.15200,0.16800,0,0,0.000,0.000,0.270,0.156,2023/07/11,16:08
KDL MEDICAL,康德莱医械,26.000,27.050,26.000,24.900,25.800,-1.250,-4.621,24.80000,25.80000,449900,17600,0.000,0.000,30.644,20.891,2023/07/11,16:08
FIN STREET PPT,金融街物业,2.500,2.540,2.500,2.500,2.540,0.000,0.000,2.54000,2.61000,95000,38000,0.000,0.000,2.800,2.500,2023/07/11,16:08
CHINA RE,中国再保险,0.530,0.530,0.530,0.520,0.530,0.000,0.000,0.52000,0.53000,616800,1164000,0.000,0.000,0.641,0.384,2023/07/11,16:08

LIVZON PHARMA,丽珠医药,25.650,25.650,25.750,25.250,25.750,0.100,0.390,25.55000,25.80000,4882647,191450,0.000,0.000,28.245,17.856,2023/07/11,16:08
CR MEDICAL,华润医疗,6.060,6.060,6.240,5.990,6.240,0.180,2.970,6.20000,6.24000,11147922,1811500,0.000,0.000,8.312,3.549,2023/07/11,16:08
SUNAC SERVICES,融创服务,2.180,2.130,2.270,2.130,2.140,0.010,0.469,2.14000,2.15000,18562405,8521418,0.000,0.000,4.632,1.216,2023/07/11,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.450,0.000,0.000,0.450,0.000,0.000,0.39500,0.53000,0,0,0.000,0.000,0.990,0.000,2023/07/11,16:08
VIRTUAL MIND,天机控股,0.171,0.172,0.171,0.169,0.172,0.000,0.000,0.17200,0.18000,8172,48000,0.000,0.000,0.405,0.152,2023/07/11,16:08
FRONTAGE,方达控股,2.060,2.090,2.170,2.060,2.160,0.070,3.349,2.13000,2.18000,2485980,1164000,0.000,0.000,3.350,1.600,2023/07/11,16:08
BII TRANS TECH,京投交通科技,0.000,0.310,0.000,0.000,0.310,0.000,0.000,0.30500,0.31000,0,0,0.000,0.000,0.354,0.234,2023/07/11,16:08
PLOVER BAY TECH,珩湾科技,2.270,2.250,2.270,2.250,2.250,0.000,0.000,2.25000,2.28000,205948,91290,0.000,0.000,2.900,1.746,2023/07/11,16:08
GENCH EDU,建桥教育,3.300,3.230,3.300,3.300,3.300,0.070,2.167,3.27000,3.30000,688050,208500,0.000,0.000,4.260,2.465,2023/07/11,16:08
RICI HEALTH,瑞慈医疗,0.950,0.950,0.970,0.820,0.950,0.000,0.000,0.91000,0.95000,282830,296000,0.000,0.000,1.010,0.360,2023/07/11,16:08
TENGY ENV,天洁环境,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.78000,0.00000,0,0,0.000,0.000,1.486,0.715,2023/07/11,16:08
RS MACALLINE,红星美凯龙,3.120,3.070,3.120,2.960,3.000,-0.070,-2.280,3.00000,3.04000,2516084,832600,0.000,0.000,4.680,1.960,2023/07/11,16:08
YUES INTL HLDG,乐氏国际控股,0.231,0.242,0.238,0.220,0.238,-0.004,-1.653,0.22600,0.23800,141530,620000,0.000,0.000,0.400,0.164,2023/07/11,16:08
3SBIO,三生制药,7.280,7.180,7.350,7.100,7.330,0.150,2.089,7.30000,7.33000,36642481,5055700,0.000,0.000,8.980,4.796,2023/07/11,16:08
CHINA PARTYTIME,中国派对文化,0.000,0.120,0.000,0.000,0.120,0.000,0.000,0.11500,0.12600,0,0,0.000,0.000,0.450,0.080,2023/07/11,16:08

YUK WING GP,煜荣集团,0.000,0.148,0.000,0.000,0.148,0.000,0.000,0.12000,0.14800,0,0,0.000,0.000,0.380,0.100,2023/07/11,16:08
ZHONG AO HOME,中奥到家,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.30500,0.34000,0,0,0.000,0.000,0.492,0.241,2023/07/11,16:08
UNITY GP HLDGS,知行集团控股,0.500,0.500,0.510,0.480,0.490,-0.010,-2.000,0.48000,0.49000,702100,1428000,0.000,0.000,0.670,0.111,2023/07/11,16:08
LEFTFIELD PRINT,澳狮环球,0.000,0.415,0.000,0.000,0.415,0.000,0.000,0.41000,0.44500,390,1000,0.000,0.000,0.540,0.350,2023/07/11,16:08
TAIZHOU WATER,台州水务,0.000,2.899,0.000,0.000,2.890,-0.009,-0.310,0.00000,2.89000,0,0,0.000,0.000,3.025,2.451,2023/07/11,16:08
JOIN-SHARE,中盈盛达融资担保,0.660,0.720,0.690,0.660,0.690,-0.030,-4.167,0.69000,0.70000,4020,6000,0.000,0.000,2.034,0.322,2023/07/11,16:08
DESIGN CAPITAL,设计都会,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08100,0.09000,0,0,0.000,0.000,0.104,0.066,2023/07/11,16:08
THELLOY DEV,德莱建业,0.000,0.135,0.000,0.000,0.134,-0.001,-0.741,0.12500,0.13400,0,0,0.000,0.000,0.270,0.122,2023/07/11,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.238,0.000,0.000,0.238,0.000,0.000,0.00000,0.24000,0,0,0.000,0.000,0.421,0.000,2023/07/11,16:08
GENSCRIPT BIO,金斯瑞生物科技,16.680,16.400,17.100,16.500,16.960,0.560,3.415,16.90000,16.96000,160484588,9524000,0.000,0.000,32.800,13.960,2023/07/11,16:08
EVER HARVEST GP,永丰集团控股,0.165,0.169,0.165,0.158,0.165,-0.004,-2.367,0.15700,0.16400,80424,496000,0.000,0.000,0.205,0.140,2023/07/11,16:08
GRCB,广州农商银行,0.000,2.390,0.000,0.000,2.380,-0.010,-0.418,2.09000,2.38000,0,0,0.000,0.000,2.826,2.000,2023/07/11,16:08
BHCC HOLDING,BHCC HOLDING,0.090,0.090,0.090,0.090,0.090,0.000,0.000,0.08400,0.09100,11700,130000,0.000,0.000,0.250,0.070,2023/07/11,16:08
MAIKE TUBE,迈科管业,1.290,1.110,1.290,1.280,1.280,0.170,15.315,1.11000,1.28000,12820,10000,0.000,0.000,1.558,0.876,2023/07/11,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/07/11,16:08
CHINNEY KW,建业建荣,0.000,0.196,0.000,0.000,0.196,0.000,0.000,0.19600,0.20000,0,0,0.000,0.000,0.226,0.130,2023/07/11,16:08
K.H. GP HLDGS,剑虹集团控股,0.000,0.375,0.000,0.000,0.375,0.000,0.000,0.33500,0.37500,0,0,0.000,0.000,0.600,0.245,2023/07/11,16:08
HEC CJ PHARM,东阳光长江药业,6.830,6.780,6.840,6.690,6.790,0.010,0.147,6.67000,6.79000,635088,93800,0.000,0.000,8.880,3.930,2023/07/11,16:08
