名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
SUNLIT SCI,盛力达科技,0.000,0.710,0.000,0.000,0.710,0.000,0.000,0.66000,0.73000,0,0,0.000,0.000,1.140,0.000,2022/09/05,16:08
CHINA HUIRONG,中国汇融,0.000,0.990,0.000,0.000,0.990,0.000,0.000,0.93000,0.99000,0,0,0.000,0.000,1.320,0.000,2022/09/05,16:08
CMA LOGISTICS,长安民生物流,1.980,2.030,2.000,1.920,1.970,-0.060,-2.956,1.97000,2.04000,90280,46000,0.000,0.000,2.450,1.920,2022/09/05,16:08
GRAND BAOXIN,广汇宝信,0.480,0.480,0.500,0.475,0.495,0.015,3.125,0.48000,0.50000,111212,230000,0.000,0.000,1.080,0.420,2022/09/05,16:08

SINOSOFT TECH,中国擎天软件,0.385,0.385,0.385,0.380,0.385,0.000,0.000,0.38000,0.39500,83445,217000,0.000,0.000,1.200,0.350,2022/09/05,16:08
YUNNAN ENERGY,云能国际,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.360,0.000,2022/09/05,16:08
AIA,友邦保险,74.500,74.100,75.300,73.850,75.150,1.050,1.417,75.10000,75.15000,1812181305,24305260,0.000,0.000,95.800,70.150,2022/09/05,16:08
TRIGIANT,俊知集团,0.600,0.600,0.610,0.580,0.610,0.010,1.667,0.58000,0.61000,181200,306000,0.000,0.000,0.830,0.580,2022/09/05,16:08
D&G TECH,德基科技控股,1.020,1.020,1.020,0.980,1.010,-0.010,-0.980,0.97000,1.01000,12000,12000,0.000,0.000,1.360,0.860,2022/09/05,16:08
LIFETECH SCI,先健科技,2.590,2.580,2.750,2.580,2.670,0.090,3.488,2.65000,2.67000,22700740,8548000,0.000,0.000,4.360,2.010,2022/09/05,16:08
HUILI RES,汇力资源,0.205,0.236,0.221,0.205,0.221,-0.015,-6.356,0.22100,0.22100,10288,48000,0.000,0.000,0.950,0.205,2022/09/05,16:08
WAI CHI HOLD,伟志控股,1.350,1.360,1.350,1.230,1.320,-0.040,-2.941,1.30000,1.32000,6590,5000,0.000,0.000,1.600,1.230,2022/09/05,16:08
SITC,海丰国际,18.360,18.280,18.360,17.580,17.860,-0.420,-2.298,17.82000,17.86000,85812464,4809579,0.000,0.000,36.000,17.580,2022/09/05,16:08
HKBN,香港宽频,7.310,7.300,7.350,7.230,7.270,-0.030,-0.411,7.26000,7.27000,10846900,1490742,0.000,0.000,11.100,7.230,2022/09/05,16:08
TONGFANG KONTA,同方康泰,0.000,0.043,0.000,0.000,0.043,0.000,0.000,0.03800,0.04300,0,0,0.000,0.000,0.077,0.000,2022/09/05,16:08
CHINARES CEMENT,华润水泥控股,4.790,4.760,4.790,4.650,4.730,-0.030,-0.630,4.72000,4.73000,18934759,4036000,0.000,0.000,9.100,4.450,2022/09/05,16:08
TSUI WAH HLDG,翠华控股,0.190,0.190,0.190,0.190,0.190,0.000,0.000,0.19000,0.19500,1520,8000,0.000,0.000,0.305,0.190,2022/09/05,16:08
GREEN ECONOMY,绿色经济,0.021,0.020,0.021,0.019,0.019,-0.001,-5.000,0.01900,0.02000,30726,1558000,0.000,0.000,0.040,0.018,2022/09/05,16:08
NEXTEER,耐世特,5.630,5.630,5.630,5.310,5.400,-0.230,-4.085,5.39000,5.40000,34293400,6311008,0.000,0.000,11.180,3.840,2022/09/05,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.710,0.310,2022/09/05,16:08
OIWAHPAWN,霭华押业信贷,0.247,0.255,0.250,0.245,0.250,-0.005,-1.961,0.24500,0.25000,23720,96000,0.000,0.000,0.275,0.245,2022/09/05,16:08
CHINA NEWCITY,中国新城市,0.840,0.890,0.890,0.820,0.890,0.000,0.000,0.83000,0.89000,44140,52000,0.000,0.000,1.200,0.770,2022/09/05,16:08
HUASHENG INTL,华盛国际控股,0.115,0.114,0.116,0.108,0.114,0.000,0.000,0.11200,0.11400,1583792,14066000,0.000,0.000,2.100,0.058,2022/09/05,16:08
TRANSMIT ENT,传递娱乐,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09700,0.10000,0,0,0.000,0.000,0.172,0.000,2022/09/05,16:08
LUXXU GROUP,励时集团,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.30000,0.33500,0,0,0.000,0.000,0.445,0.000,2022/09/05,16:08
GOLDSTREAM INV,金涌投资,0.049,0.049,0.049,0.049,0.049,0.000,0.000,0.04900,0.05000,12740,260000,0.000,0.000,0.155,0.049,2022/09/05,16:08
CAPITAL GRAND,首创钜大,0.000,0.800,0.000,0.000,0.800,0.000,0.000,0.65000,0.89000,0,0,0.000,0.000,1.280,0.000,2022/09/05,16:08
DYNAGREEN ENV,绿色动力环保,2.830,2.840,2.850,2.820,2.840,0.000,0.000,2.84000,2.86000,850105,300000,0.000,0.000,5.360,2.810,2022/09/05,16:08
TOUYUN BIOTECH,透云生物,0.790,0.790,0.790,0.770,0.770,-0.020,-2.532,0.76000,0.79000,37146,47812,0.000,0.000,1.690,0.770,2022/09/05,16:08
CHINA ZHONGWANG,中国忠旺,0.000,1.680,0.000,0.000,1.680,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
SHEEN TAI,顺泰控股,0.000,0.104,0.000,0.000,0.104,0.000,0.000,0.10400,0.11300,0,0,0.000,0.000,0.160,0.000,2022/09/05,16:08
NCI,新华保险,18.060,18.060,18.360,18.060,18.240,0.180,0.997,18.22000,18.24000,27740421,1524040,0.000,0.000,25.150,17.820,2022/09/05,16:08

BAWANG GROUP,霸王集团,0.000,0.061,0.000,0.000,0.061,0.000,0.000,0.05500,0.06100,0,0,0.000,0.000,0.128,0.048,2022/09/05,16:08
PICC GROUP,中国人民保险集团,2.430,2.430,2.440,2.400,2.420,-0.010,-0.412,2.41000,2.42000,68524468,28325854,0.000,0.000,2.680,2.180,2022/09/05,16:08
HUISHENG INTL,惠生国际,0.065,0.064,0.067,0.065,0.067,0.003,4.688,0.06600,0.06700,47452,716000,0.000,0.000,0.119,0.065,2022/09/05,16:08
HAO TIAN INTL,昊天国际建投,0.350,0.360,0.360,0.350,0.350,-0.010,-2.778,0.34000,0.35000,264120,752000,0.000,0.000,0.620,0.350,2022/09/05,16:08
WEI YUAN HLDG,伟源控股,0.090,0.090,0.090,0.089,0.092,0.002,2.222,0.09200,0.09300,8470,95000,0.000,0.000,0.138,0.089,2022/09/05,16:08
PIONEER PHARM,中国先锋医药,2.110,2.110,2.290,2.110,2.190,0.080,3.791,2.19000,2.20000,1009190,458000,0.000,0.000,2.950,2.110,2022/09/05,16:08
LEVER STYLE,利华控股集团,0.335,0.335,0.335,0.330,0.335,0.000,0.000,0.33000,0.34500,212780,636000,0.000,0.000,0.475,0.330,2022/09/05,16:08
HUA HONG SEMI,华虹半导体,22.200,22.250,22.200,21.400,22.050,-0.200,-0.899,22.05000,22.10000,186480395,8570196,0.000,0.000,53.750,21.400,2022/09/05,16:08
QUALI-SMART,滉达富控股,0.000,0.250,0.000,0.000,0.250,0.000,0.000,0.23000,0.25000,0,0,0.000,0.000,0.310,0.230,2022/09/05,16:08
FUDANZHANGJIANG,复旦张江,2.890,2.910,2.890,2.850,2.860,-0.050,-1.718,2.86000,2.88000,1739430,606000,0.000,0.000,4.420,2.850,2022/09/05,16:08
BRIGHT FUTURE,辉煌明天,0.470,0.490,0.485,0.440,0.480,-0.010,-2.041,0.46000,0.49000,74690,158000,0.000,0.000,1.280,0.405,2022/09/05,16:08

LEGEND STRAT,朸浚国际,0.280,0.290,0.280,0.280,0.280,-0.010,-3.448,0.00000,0.29500,2800,10000,0.000,0.000,0.425,0.280,2022/09/05,16:08
MEITU,美图公司,0.860,0.860,1.080,0.850,0.920,0.060,6.977,0.92000,0.93000,101666891,102104830,0.000,0.000,2.120,0.770,2022/09/05,16:08
PW MEDTECH,普华和顺,0.750,0.760,0.780,0.740,0.760,0.000,0.000,0.74000,0.76000,57390,77000,0.000,0.000,1.420,0.730,2022/09/05,16:08
CHINA CINDA,中国信达,1.070,1.070,1.070,1.030,1.040,-0.030,-2.804,1.04000,1.05000,49252370,47059010,0.000,0.000,1.620,1.020,2022/09/05,16:08
NOVA GROUP,诺发集团,0.000,0.120,0.000,0.000,0.110,-0.010,-8.333,0.10200,0.11000,0,0,0.000,0.000,0.187,0.000,2022/09/05,16:08
361 DEGREES,３６１度,4.020,4.020,4.470,4.020,4.160,0.140,3.483,4.16000,4.17000,25225941,5993000,0.000,0.000,4.880,3.000,2022/09/05,16:08
SIS MOBILE,新龙移动,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.29500,0.33000,0,0,0.000,0.000,0.495,0.000,2022/09/05,16:08

RUNDONG AUTO,润东汽车,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
JIANGNAN GP,江南集团,0.240,0.250,0.249,0.230,0.241,-0.009,-3.600,0.24000,0.24100,85208,364000,0.000,0.000,0.375,0.230,2022/09/05,16:08
SFUND INTL HLDG,广州基金国际控股,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
XTEP INT'L,特步国际,10.400,10.400,10.540,10.200,10.400,0.000,0.000,10.40000,10.42000,90746520,8742000,0.000,0.000,14.980,8.080,2022/09/05,16:08
AOWEI HOLDING,奥威控股,0.000,1.060,0.000,0.000,1.060,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
CHINA ECOTOUR,中国生态旅游,0.045,0.047,0.047,0.045,0.046,-0.001,-2.128,0.04500,0.04600,13111,290033,0.000,0.000,0.130,0.045,2022/09/05,16:08
C CARBONNEUTRAL,中国碳中和,2.820,2.940,2.900,2.600,2.900,-0.040,-1.361,2.67000,2.90000,214130,79000,0.000,0.000,5.800,2.600,2022/09/05,16:08
IH RETAIL,国际家居零售,2.930,2.910,2.930,2.860,2.890,-0.020,-0.687,2.88000,2.91000,1310810,453000,0.000,0.000,3.020,2.350,2022/09/05,16:08
CC SECURITIES,中州证券,1.180,1.180,1.200,1.170,1.190,0.010,0.847,1.19000,1.20000,1144300,963000,0.000,0.000,1.680,1.130,2022/09/05,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.000,0.107,0.000,0.000,0.107,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
CHINAHONGQIAO,中国宏桥,7.000,7.020,7.290,7.000,7.260,0.240,3.419,7.24000,7.26000,111959920,15590856,0.000,0.000,14.340,6.880,2022/09/05,16:08
WENLING MCT,温岭工量刃具,0.000,3.880,0.000,0.000,3.880,0.000,0.000,0.00000,3.88000,0,0,0.000,0.000,5.700,0.000,2022/09/05,16:08
CHI KINGSTONE,中国金石,0.019,0.020,0.019,0.018,0.019,-0.001,-5.000,0.01900,0.02000,2260,120000,0.000,0.000,0.039,0.018,2022/09/05,16:08
CANVEST ENV,粤丰环保,4.750,4.740,4.770,4.610,4.740,0.000,0.000,4.70000,4.74000,6862320,1458000,0.000,0.000,4.990,3.120,2022/09/05,16:08
PACIFICTEXTILES,互太纺织,2.970,2.890,2.970,2.860,2.860,-0.030,-1.038,2.85000,2.86000,3152825,1093000,0.000,0.000,4.350,2.850,2022/09/05,16:08
SUNCITY GROUP,太阳城集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.340,0.055,2022/09/05,16:08
SHANGHAI FUDAN,上海复旦,38.000,37.950,38.200,36.850,37.100,-0.850,-2.240,37.05000,37.10000,76807289,2062269,0.000,0.000,39.100,17.720,2022/09/05,16:08
VESTATE GROUP,国投集团控股,0.000,0.455,0.000,0.000,0.455,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.000,0.000,2022/09/05,16:08
CHINA DILI,中国地利,0.970,0.990,0.990,0.950,0.990,0.000,0.000,0.97000,0.99000,423420,438000,0.000,0.000,2.490,0.840,2022/09/05,16:08
EMBRY HOLDINGS,安莉芳控股,0.740,0.750,0.740,0.740,0.740,-0.010,-1.333,0.73000,0.76000,4440,6000,0.000,0.000,1.150,0.740,2022/09/05,16:08
MAJOR HLDGS,美捷汇控股,0.000,0.036,0.000,0.000,0.036,0.000,0.000,0.03300,0.03600,0,0,0.000,0.000,0.066,0.000,2022/09/05,16:08
HIDILI INDUSTRY,恒鼎实业,0.520,0.520,0.520,0.500,0.500,-0.020,-3.846,0.50000,0.51000,211890,419000,0.000,0.000,0.670,0.500,2022/09/05,16:08
ELL ENV,强泰环保,0.000,0.175,0.000,0.000,0.175,0.000,0.000,0.15600,0.20000,0,0,0.000,0.000,0.219,0.000,2022/09/05,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.150,0.000,0.000,0.150,0.000,0.000,0.12800,0.00000,0,0,0.000,0.000,0.530,0.000,2022/09/05,16:08
BAGUIO GREEN,碧瑶绿色集团,0.000,0.510,0.000,0.000,0.510,0.000,0.000,0.49000,0.51000,0,0,0.000,0.000,0.780,0.000,2022/09/05,16:08
ICBC,工商银行,3.910,3.940,3.920,3.880,3.900,-0.040,-1.015,3.90000,3.91000,627445013,160451324,0.000,0.000,4.940,3.880,2022/09/05,16:08
VESON HLDG,锐信控股,0.250,0.260,0.260,0.250,0.255,-0.005,-1.923,0.25000,0.25500,228640,910000,0.000,0.000,0.320,0.250,2022/09/05,16:08
MOODY TECH HLDG,满地科技股份,0.000,0.460,0.000,0.000,0.460,0.000,0.000,0.46000,0.49000,4600,10000,0.000,0.000,0.600,0.000,2022/09/05,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.000,0.670,0.000,0.000,0.670,0.000,0.000,0.67000,0.79000,0,0,0.000,0.000,0.990,0.000,2022/09/05,16:08
I-CONTROL,超智能控股,0.360,0.360,0.370,0.360,0.370,0.010,2.778,0.35000,0.39500,50800,140000,0.000,0.000,0.610,0.360,2022/09/05,16:08
MACAU E&M,濠江机电,0.265,0.265,0.265,0.265,0.265,0.000,0.000,0.26000,0.26500,4770,18000,0.000,0.000,0.430,0.265,2022/09/05,16:08
EDVANCE INTL,安领国际,0.650,0.630,0.650,0.640,0.650,0.020,3.175,0.64000,0.66000,220700,340000,0.000,0.000,0.850,0.600,2022/09/05,16:08
Q P GROUP,隽思集团,1.400,1.400,1.400,1.400,1.400,0.000,0.000,1.39000,1.42000,81200,58000,0.000,0.000,1.560,1.400,2022/09/05,16:08
COWELL,高伟电子,15.540,15.520,15.980,15.500,15.860,0.340,2.191,15.86000,15.96000,17216425,1091510,0.000,0.000,18.100,4.500,2022/09/05,16:08
CTR HOLDINGS,CTR HOLDINGS,0.100,0.100,0.104,0.091,0.099,-0.001,-1.000,0.09500,0.10400,121890,1260000,0.000,0.000,0.250,0.091,2022/09/05,16:08
RIVERINE CHINA,浦江中国,1.250,1.350,1.250,1.050,1.220,-0.130,-9.630,1.22000,1.28000,28760,24000,0.000,0.000,2.120,1.050,2022/09/05,16:08
SINOMAX GROUP,盛诺集团,0.000,0.141,0.000,0.000,0.141,0.000,0.000,0.13600,0.16000,0,0,0.000,0.000,0.350,0.000,2022/09/05,16:08
HUMAN HEALTH,盈健医疗,0.000,1.800,0.000,0.000,1.800,0.000,0.000,1.75000,1.81000,0,0,0.000,0.000,2.400,0.000,2022/09/05,16:08
CHUAN HOLDING,川控股,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.13200,0.15600,0,0,0.000,0.000,0.260,0.000,2022/09/05,16:08
KINGBO STRIKE,工盖有限公司,0.046,0.049,0.050,0.045,0.049,0.000,0.000,0.04400,0.05400,167725,3400000,0.000,0.000,0.110,0.045,2022/09/05,16:08
JUSTIN ALLEN H,捷隆控股,0.660,0.660,0.670,0.640,0.660,0.000,0.000,0.65000,0.66000,1361750,2090000,0.000,0.000,0.720,0.640,2022/09/05,16:08
CH TIANBAO GP,中国天保集团,3.030,2.970,3.030,2.890,2.990,0.020,0.673,2.85000,3.00000,151460,51000,0.000,0.000,4.440,2.890,2022/09/05,16:08
BRIGHT SMART,耀才证券金融,1.230,1.230,1.230,1.220,1.220,-0.010,-0.813,1.22000,1.23000,333440,272000,0.000,0.000,1.710,1.160,2022/09/05,16:08
SKYMISSION GP,天任集团,0.000,0.103,0.000,0.000,0.103,0.000,0.000,0.10100,0.10300,0,0,0.000,0.000,0.168,0.000,2022/09/05,16:08

YST DAIRY,原生态牧业,0.208,0.208,0.208,0.208,0.208,0.000,0.000,0.20800,0.21800,45760,220000,0.000,0.000,0.395,0.206,2022/09/05,16:08
CHINA SHENGMU,中国圣牧,0.395,0.395,0.395,0.370,0.380,-0.015,-3.797,0.37500,0.38500,186250,493000,0.000,0.000,0.600,0.330,2022/09/05,16:08
CIRTEK HLDGS,常达控股,0.057,0.056,0.057,0.057,0.056,0.000,0.000,0.05300,0.05600,3420,60000,0.000,0.000,0.079,0.057,2022/09/05,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.072,0.000,2022/09/05,16:08
DEYUN HOLDING,DEYUN HOLDING,1.020,1.000,1.030,0.990,0.990,-0.010,-1.000,0.99000,1.05000,45050,45000,0.000,0.000,1.450,0.990,2022/09/05,16:08
INFINITY L&T,INFINITY L&T,1.280,1.230,1.310,1.220,1.310,0.080,6.504,1.31000,1.32000,3258000,2555000,0.000,0.000,1.950,0.830,2022/09/05,16:08
FULUM GP HLDG,富临集团控股,0.240,0.235,0.240,0.240,0.240,0.005,2.128,0.20800,0.24000,2400,10000,0.000,0.000,0.295,0.240,2022/09/05,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.30000,0.32000,0,0,0.000,0.000,0.480,0.000,2022/09/05,16:08
SFK,新福港,0.620,0.660,0.620,0.620,0.620,-0.040,-6.061,0.62000,0.66000,88040,142000,0.000,0.000,0.950,0.620,2022/09/05,16:08
FU SHOU YUAN,福寿园,5.000,4.960,5.000,4.900,4.900,-0.060,-1.210,4.90000,4.91000,10660452,2163322,0.000,0.000,7.280,4.900,2022/09/05,16:08
LEADER EDU,立德教育,0.285,0.290,0.290,0.285,0.295,0.005,1.724,0.29000,0.29500,45915,161000,0.000,0.000,0.560,0.285,2022/09/05,16:08
CENTURY SAGE,世纪睿科,2.920,2.880,2.930,2.610,2.660,-0.220,-7.639,2.66000,2.71000,4468160,1639000,0.000,0.000,4.600,1.050,2022/09/05,16:08
MS GROUP HLDGS,万成集团股份,0.740,0.730,0.740,0.740,0.740,0.010,1.370,0.68000,0.74000,25160,34000,0.000,0.000,0.760,0.740,2022/09/05,16:08
DENOX ENV,迪诺斯环保,0.077,0.080,0.080,0.072,0.080,0.000,0.000,0.07400,0.08700,8500,111000,0.000,0.000,0.300,0.072,2022/09/05,16:08
FOURACE IND GP,科利实业控股,0.210,0.211,0.210,0.205,0.208,-0.003,-1.422,0.20400,0.20800,62300,300000,0.000,0.000,0.290,0.205,2022/09/05,16:08
GUOLIAN SEC,国联证券,4.270,4.300,4.330,4.250,4.270,-0.030,-0.698,4.27000,4.33000,1163780,271500,0.000,0.000,4.900,3.290,2022/09/05,16:08
ZHOU HEI YA,周黑鸭,3.700,3.720,3.720,3.600,3.650,-0.070,-1.882,3.65000,3.66000,25439275,6986848,0.000,0.000,8.740,3.270,2022/09/05,16:08
JUJIANG CONS,巨匠建设,0.000,0.580,0.000,0.000,0.600,0.020,3.448,0.60000,0.66000,0,0,0.000,0.000,0.900,0.000,2022/09/05,16:08
ICO GROUP,扬科集团,0.000,0.170,0.000,0.000,0.170,0.000,0.000,0.16000,0.21000,0,0,0.000,0.000,0.900,0.000,2022/09/05,16:08
ZHONGTAIFUTURES,中泰期货,0.740,0.730,0.750,0.720,0.750,0.020,2.740,0.75000,0.76000,927910,1274000,0.000,0.000,0.880,0.720,2022/09/05,16:08

C-LINK SQ,C-LINK SQ,3.980,3.750,3.980,3.760,3.780,0.030,0.800,3.77000,3.97000,264880,68000,0.000,0.000,4.400,1.900,2022/09/05,16:08
AFFLUENTPARTNER,钱唐控股,0.530,0.530,0.640,0.530,0.610,0.080,15.094,0.59000,0.61000,2135122,3565600,0.000,0.000,0.640,0.530,2022/09/05,16:08
KINGKEY FIN INT,京基金融国际,0.510,0.510,0.510,0.500,0.500,-0.010,-1.961,0.50000,0.51000,213400,420000,0.000,0.000,0.890,0.490,2022/09/05,16:08
GET NICE FIN,结好金融,0.000,0.750,0.000,0.000,0.740,-0.010,-1.333,0.71000,0.74000,0,0,0.000,0.000,0.890,0.000,2022/09/05,16:08
PROSPER ONE,富一国际控股,0.098,0.098,0.098,0.098,0.098,0.000,0.000,0.09800,0.10100,392,4000,0.000,0.000,0.179,0.098,2022/09/05,16:08
SANG HING HLDGS,生兴控股,0.100,0.100,0.100,0.098,0.098,-0.002,-2.000,0.09800,0.10200,21185,215000,0.000,0.000,0.184,0.051,2022/09/05,16:08
PANGAEA CONNECT,环联连讯,0.265,0.250,0.265,0.250,0.260,0.010,4.000,0.25000,0.26500,63460,244000,0.000,0.000,0.550,0.250,2022/09/05,16:08
NISSIN FOODS,日清食品,6.200,6.260,6.280,6.170,6.250,-0.010,-0.160,6.17000,6.25000,7043185,1131000,0.000,0.000,6.550,4.700,2022/09/05,16:08
HENGTOU SEC,恒投证券,0.000,2.580,0.000,0.000,2.580,0.000,0.000,0.00000,2.58000,0,0,0.000,0.000,3.730,0.000,2022/09/05,16:08
OCUMENSION-B,欧康维视生物－Ｂ,12.560,12.940,12.900,11.400,11.900,-1.040,-8.037,11.90000,11.96000,7875390,656500,0.000,0.000,21.700,7.970,2022/09/05,16:08
Q TECH,丘钛科技,4.240,4.240,4.290,4.150,4.210,-0.030,-0.708,4.21000,4.22000,4361569,1039000,0.000,0.000,13.600,4.120,2022/09/05,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.15000,1.27000,0,0,0.000,0.000,1.760,0.000,2022/09/05,16:08
SMART GLOBE,竣球控股,1.410,1.410,1.490,1.370,1.390,-0.020,-1.418,1.37000,1.39000,1237200,880000,0.000,0.000,1.800,1.370,2022/09/05,16:08
NET-A-GO TECH,网誉科技,1.040,1.010,1.040,0.990,1.010,0.000,0.000,1.01000,1.06000,123460,124000,0.000,0.000,1.620,0.990,2022/09/05,16:08
C CHENG HLDGS,思城控股,0.000,0.850,0.000,0.000,0.850,0.000,0.000,0.81000,0.90000,0,0,0.000,0.000,1.250,0.000,2022/09/05,16:08
BEST FOOD HLDG,百福控股,0.770,0.760,0.770,0.770,0.760,0.000,0.000,0.71000,0.77000,47740,62000,0.000,0.000,1.240,0.770,2022/09/05,16:08
CHESHI TECH,车市科技,0.270,0.270,0.270,0.250,0.260,-0.010,-3.704,0.26000,0.26500,221500,836000,0.000,0.000,1.380,0.240,2022/09/05,16:08

JIYI HOLDINGS,集一控股,0.450,0.450,0.455,0.430,0.435,-0.015,-3.333,0.43000,0.43500,2709930,6134000,0.000,0.000,1.300,0.430,2022/09/05,16:08
AP RENTALS,亚积邦租赁,0.000,0.171,0.000,0.000,0.170,-0.001,-0.585,0.15300,0.17000,0,0,0.000,0.000,0.205,0.000,2022/09/05,16:08
PURAPHARM,培力农本方,1.210,1.200,1.230,1.180,1.180,-0.020,-1.667,1.18000,1.21000,359640,301500,0.000,0.000,2.000,1.180,2022/09/05,16:08
OKG TECH,欧科云链,0.187,0.195,0.194,0.187,0.194,-0.001,-0.513,0.18700,0.19400,30770,160000,0.000,0.000,0.400,0.155,2022/09/05,16:08
INCON,现恒建筑,0.247,0.246,0.247,0.247,0.247,0.001,0.407,0.24700,0.27000,11115,45000,0.000,0.000,0.380,0.247,2022/09/05,16:08
KDL MEDICAL,康德莱医械,27.150,27.150,27.950,26.600,27.800,0.650,2.394,26.80000,27.80000,1873690,68400,0.000,0.000,29.900,10.800,2022/09/05,16:08
FIN STREET PPT,金融街物业,2.470,2.500,2.470,2.460,2.470,-0.030,-1.200,2.47000,2.49000,19750,8000,0.000,0.000,4.810,2.460,2022/09/05,16:08
CHINA RE,中国再保险,0.590,0.590,0.590,0.570,0.580,-0.010,-1.695,0.57000,0.58000,762130,1321000,0.000,0.000,0.930,0.570,2022/09/05,16:08

LIVZON PHARMA,丽珠医药,22.500,22.550,23.450,21.550,22.100,-0.450,-1.996,22.05000,22.10000,45568908,2049360,0.000,0.000,32.150,21.550,2022/09/05,16:08
CR MEDICAL,华润医疗,4.580,4.610,4.610,4.460,4.540,-0.070,-1.518,4.53000,4.54000,4330268,959247,0.000,0.000,7.270,3.500,2022/09/05,16:08
SUNAC SERVICES,融创服务,2.240,2.250,2.310,2.220,2.240,-0.010,-0.444,2.24000,2.25000,36237645,16087796,0.000,0.000,20.100,2.210,2022/09/05,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.930,0.000,0.000,0.930,0.000,0.000,0.76000,0.98000,0,0,0.000,0.000,1.210,0.000,2022/09/05,16:08
VIRTUAL MIND,天机控股,0.216,0.220,0.217,0.210,0.210,-0.010,-4.545,0.21000,0.21700,1163058,5382000,0.000,0.000,0.305,0.210,2022/09/05,16:08
FRONTAGE,方达控股,2.510,2.510,2.510,2.370,2.470,-0.040,-1.594,2.47000,2.51000,8583840,3512000,0.000,0.000,5.950,1.980,2022/09/05,16:08
BII TRANS TECH,京投交通科技,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33000,0.33500,0,0,0.000,0.000,0.660,0.325,2022/09/05,16:08
PLOVER BAY TECH,珩湾科技,2.500,2.490,2.500,2.500,2.500,0.010,0.402,2.50000,2.52000,740400,296000,0.000,0.000,4.680,2.300,2022/09/05,16:08
GENCH EDU,建桥教育,3.990,3.900,4.000,3.810,4.000,0.100,2.564,3.87000,4.00000,843795,211000,0.000,0.000,5.400,3.810,2022/09/05,16:08
RICI HEALTH,瑞慈医疗,0.660,0.700,0.690,0.650,0.650,-0.050,-7.143,0.65000,0.69000,85480,131000,0.000,0.000,1.390,0.650,2022/09/05,16:08
TENGY ENV,天洁环境,1.100,1.180,1.100,1.100,1.100,-0.080,-6.780,1.10000,1.29000,440,400,0.000,0.000,1.830,1.100,2022/09/05,16:08
RS MACALLINE,红星美凯龙,2.720,2.750,2.740,2.660,2.690,-0.060,-2.182,2.65000,2.69000,1584097,588780,0.000,0.000,5.120,2.660,2022/09/05,16:08
YUES INTL HLDG,乐氏国际控股,0.241,0.245,0.250,0.236,0.250,0.005,2.041,0.23600,0.25000,5598430,23020000,0.000,0.000,0.500,0.236,2022/09/05,16:08
3SBIO,三生制药,5.380,5.380,5.390,5.190,5.270,-0.110,-2.045,5.26000,5.27000,68090223,12955178,0.000,0.000,8.920,4.720,2022/09/05,16:08
CHINA PARTYTIME,中国派对文化,0.148,0.132,0.148,0.148,0.148,0.016,12.121,0.12500,0.17000,3552,24000,0.000,0.000,0.350,0.148,2022/09/05,16:08
ZHUANGYUAN PA,庄园牧场,0.000,10.840,0.000,0.000,10.840,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,10.940,0.000,2022/08/29,16:08
YUK WING GP,煜荣集团,0.208,0.198,0.208,0.183,0.198,0.000,0.000,0.18400,0.19800,27692,148000,0.000,0.000,0.380,0.183,2022/09/05,16:08
ZHONG AO HOME,中奥到家,0.380,0.385,0.380,0.380,0.380,-0.005,-1.299,0.38000,0.41500,16720,44000,0.000,0.000,0.800,0.380,2022/09/05,16:08
