名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
TATA HEALTH,ＴＡＴＡ健康,0.000,0.355,0.000,0.000,0.340,-0.015,-4.225,0.15100,0.34000,0,0,0.000,0.000,0.900,0.000,2023/11/10,16:08
CEB GREENTECH,中国光大绿色环保,0.800,0.820,0.820,0.790,0.810,-0.010,-1.220,0.80000,0.81000,197871,246636,0.000,0.000,2.049,0.750,2023/11/10,16:08
CHINFMINING,中国有色矿业,4.490,4.540,4.530,4.460,4.480,-0.060,-1.322,4.48000,4.49000,6827798,1516800,0.000,0.000,5.560,3.021,2023/11/10,16:08
PROSPER FUTURE,未来发展控股,0.035,0.036,0.038,0.029,0.032,-0.004,-11.111,0.03000,0.03300,273994,8668000,0.000,0.000,0.074,0.017,2023/11/10,16:08
WONDERFUL SKY,皓天财经集团,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.18300,0.19900,0,0,0.000,0.000,0.400,0.151,2023/11/10,16:08
LABIXIAOXIN,蜡笔小新食品,0.000,0.187,0.000,0.000,0.187,0.000,0.000,0.17000,0.18700,0,0,0.000,0.000,0.690,0.161,2023/11/10,16:08
PC PARTNER,栢能集团,3.140,3.130,3.140,3.080,3.080,-0.050,-1.597,3.06000,3.09000,366200,118000,0.000,0.000,6.195,2.759,2023/11/10,16:08
TIANJINJINRAN,天津津燃公用,0.240,0.238,0.240,0.240,0.240,0.002,0.840,0.23000,0.24600,2400,10000,0.000,0.000,0.360,0.208,2023/11/10,16:08
XIWANG STEEL,西王特钢,0.000,0.010,0.000,0.000,0.010,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.224,0.010,2023/11/10,16:08
MEIDONG AUTO,美东汽车,5.020,5.120,5.030,4.840,4.930,-0.190,-3.711,4.93000,4.94000,17577874,3552000,0.000,0.000,21.150,3.270,2023/11/10,16:08
FIRST CAP GP,首控集团,0.047,0.045,0.047,0.037,0.041,-0.004,-8.889,0.03900,0.04100,60104,1502000,0.000,0.000,0.118,0.037,2023/11/10,16:08
LANGHAM-SS,朗廷－ＳＳ,0.640,0.640,0.640,0.640,0.640,0.000,0.000,0.63000,0.64000,64295,100500,0.000,0.000,1.166,0.630,2023/11/10,16:08
GRAND MING,佳明集团控股,3.940,3.950,3.950,3.890,3.950,0.000,0.000,3.50000,3.95000,43320,11000,0.000,0.000,6.478,3.430,2023/11/10,16:08
DATANG ENVIRO,大唐环境,0.000,0.690,0.000,0.000,0.690,0.000,0.000,0.50000,0.73000,0,0,0.000,0.000,0.990,0.550,2023/11/10,16:08
HK FINANCE GP,香港信贷,0.000,0.335,0.000,0.000,0.335,0.000,0.000,0.33500,0.34000,0,0,0.000,0.000,0.543,0.308,2023/11/10,16:08
KINETIC DEV,力量发展,0.475,0.475,0.480,0.475,0.475,0.000,0.000,0.47500,0.48000,215890,452000,0.000,0.000,0.586,0.392,2023/11/10,16:08
CHINANEWTOWN,中国新城镇,0.062,0.063,0.062,0.062,0.062,-0.001,-1.587,0.06200,0.06700,2015,32500,0.000,0.000,0.131,0.040,2023/11/10,16:08
QIDIAN INTL,奇点国际,3.190,3.180,4.900,2.830,3.300,0.120,3.774,3.21000,3.33000,2934969,808100,0.000,0.000,4.900,0.390,2023/11/10,16:08
XINDA INV HLDGS,鑫达投资控股,0.045,0.052,0.050,0.045,0.048,-0.004,-7.692,0.04800,0.05000,8858,191000,0.000,0.000,0.101,0.045,2023/11/10,16:08
RENZE HARVEST,中泽丰,0.150,0.159,0.153,0.148,0.152,-0.007,-4.403,0.15200,0.15300,57112,376000,0.000,0.000,0.700,0.138,2023/11/10,16:08
ACCEL GROUP,高陞集团控股,0.950,0.960,0.950,0.890,0.910,-0.050,-5.208,0.90000,0.92000,544350,590000,0.000,0.000,1.397,0.890,2023/11/10,16:08
JIASHILI GP,嘉士利集团,0.000,1.300,0.000,0.000,1.300,0.000,0.000,1.25000,1.35000,0,0,0.000,0.000,1.460,0.826,2023/11/10,16:08
IMPRO PRECISION,鹰普精密,2.150,2.120,2.250,2.150,2.250,0.130,6.132,2.23000,2.25000,774910,351000,0.000,0.000,2.971,1.981,2023/11/10,16:08
ABC,农业银行,2.820,2.820,2.820,2.790,2.790,-0.030,-1.064,2.79000,2.80000,146363286,52179386,0.000,0.000,3.030,2.160,2023/11/10,16:08
SUNLIT SCI,盛力达科技,0.000,0.790,0.000,0.000,0.790,0.000,0.000,0.68000,0.79000,0,0,0.000,0.000,0.930,0.440,2023/11/10,16:08
CHINA HUIRONG,中国汇融,0.960,0.970,0.980,0.950,0.970,0.000,0.000,0.95000,0.97000,103740,108000,0.000,0.000,1.119,0.837,2023/11/10,16:08
CMA LOGISTICS,长安民生物流,0.000,1.830,0.000,0.000,1.830,0.000,0.000,1.80000,1.92000,0,0,0.000,0.000,2.280,1.484,2023/11/10,16:08
GRAND BAOXIN,广汇宝信,0.206,0.197,0.216,0.204,0.210,0.013,6.599,0.20600,0.21600,196401,940500,0.000,0.000,0.530,0.180,2023/11/10,16:08

SINOSOFT TECH,中国擎天软件,0.260,0.260,0.260,0.250,0.250,-0.010,-3.846,0.25000,0.26000,2341705,9011000,0.000,0.000,0.580,0.231,2023/11/10,16:08
YUNNAN ENERGY,云能国际,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.00000,0.82000,0,0,0.000,0.000,1.180,0.345,2023/11/10,16:08
AIA,友邦保险,69.800,70.000,69.800,68.550,69.350,-0.650,-0.929,69.30000,69.35000,983316017,14163219,0.000,0.000,91.748,61.150,2023/11/10,16:08
TRIGIANT,俊知集团,0.000,0.320,0.000,0.000,0.320,0.000,0.000,0.32000,0.33000,0,0,0.000,0.000,0.620,0.300,2023/11/10,16:08
D&G TECH,德基科技控股,0.000,1.030,0.000,0.000,1.020,-0.010,-0.971,0.98000,1.02000,0,0,0.000,0.000,1.320,0.000,2023/11/10,16:08
LIFETECH SCI,先健科技,2.500,2.500,2.500,2.420,2.430,-0.070,-2.800,2.43000,2.44000,5871656,2398000,0.000,0.000,3.450,2.150,2023/11/10,16:08
HUILI RES,汇力资源,0.000,0.315,0.000,0.000,0.315,0.000,0.000,0.00000,0.33000,0,0,0.000,0.000,0.500,0.000,2023/11/10,16:08
WAI CHI HOLD,伟志控股,1.090,1.140,1.090,1.060,1.090,-0.050,-4.386,1.06000,1.15000,3116880,2860000,0.000,0.000,1.740,1.060,2023/11/10,16:08
SITC,海丰国际,11.780,11.780,11.900,11.640,11.780,0.000,0.000,11.78000,11.80000,40316213,3423233,0.000,0.000,19.843,11.220,2023/11/10,16:08
HKBN,香港宽频,3.180,3.240,3.200,3.130,3.200,-0.040,-1.235,3.17000,3.20000,7052885,2220433,0.000,0.000,6.639,2.670,2023/11/10,16:08
KONTA CHINA,华控康泰,0.033,0.034,0.036,0.033,0.036,0.002,5.882,0.03400,0.03600,35112,990000,0.000,0.000,0.061,0.026,2023/11/10,16:08
CHINARES CEMENT,华润水泥控股,1.930,1.940,1.970,1.890,1.950,0.010,0.515,1.95000,1.96000,14446704,7482013,0.000,0.000,4.826,1.740,2023/11/10,16:08
TSUI WAH HLDG,翠华控股,0.186,0.188,0.186,0.186,0.186,-0.002,-1.064,0.17800,0.19000,18958,102000,0.000,0.000,0.329,0.151,2023/11/10,16:08
GREEN ECONOMY,绿色经济,0.175,0.175,0.180,0.170,0.178,0.003,1.714,0.00000,0.17900,12960,75000,0.000,0.000,0.500,0.091,2023/11/10,16:08
NEXTEER,耐世特,3.880,3.910,3.880,3.710,3.780,-0.130,-3.325,3.78000,3.80000,19093701,5051000,0.000,0.000,6.398,3.427,2023/11/10,16:08
MAPLELEAF EDU,枫叶教育,0.265,0.265,0.265,0.242,0.247,-0.018,-6.792,0.24700,0.24900,3165986,12540000,0.000,0.000,0.465,0.242,2023/11/10,16:08
OIWAHPAWN,霭华押业信贷,0.000,0.245,0.000,0.000,0.245,0.000,0.000,0.24100,0.25000,0,0,0.000,0.000,0.271,0.213,2023/11/10,16:08
CHINA NEWCITY,中国新城市,0.730,0.780,0.790,0.720,0.790,0.010,1.282,0.67000,0.80000,12000,16000,0.000,0.000,1.100,0.580,2023/11/10,16:08
HUASHENG INTL,华盛国际控股,0.016,0.016,0.016,0.014,0.014,-0.002,-12.500,0.01400,0.01500,1005936,70250000,0.000,0.000,0.137,0.010,2023/11/10,16:08
TRANSMIT ENT,传递娱乐,0.000,0.035,0.000,0.000,0.035,0.000,0.000,0.03300,0.03800,0,0,0.000,0.000,0.140,0.035,2023/11/10,16:08
LUXXU GROUP,励时集团,0.000,0.073,0.000,0.000,0.073,0.000,0.000,0.07000,0.07900,0,0,0.000,0.000,0.285,0.061,2023/11/10,16:08
GOLDSTREAM INV,金涌投资,0.000,0.032,0.000,0.000,0.032,0.000,0.000,0.02800,0.03200,0,0,0.000,0.000,0.065,0.027,2023/11/10,16:08
CAPITAL GRAND,首创钜大,0.000,0.700,0.000,0.000,0.700,0.000,0.000,0.60000,0.00000,0,0,0.000,0.000,0.790,0.470,2023/11/10,16:08
DYNAGREEN ENV,绿色动力环保,2.290,2.310,2.330,2.290,2.320,0.010,0.433,2.30000,2.32000,750080,326000,0.000,0.000,2.830,2.232,2023/11/10,16:08
TOUYUN BIOTECH,透云生物,0.475,0.475,0.475,0.470,0.470,-0.005,-1.053,0.40500,0.47500,17275,37500,0.000,0.000,0.800,0.245,2023/11/10,16:08

SHEEN TAI,顺泰控股,0.055,0.060,0.060,0.055,0.059,-0.001,-1.667,0.05300,0.06800,19600,338000,0.000,0.000,0.126,0.049,2023/11/10,16:08
NCI,新华保险,16.840,16.740,16.900,16.340,16.460,-0.280,-1.673,16.44000,16.46000,48317103,2930151,0.000,0.000,23.581,14.224,2023/11/10,16:08

BAWANG GROUP,霸王集团,0.045,0.047,0.045,0.045,0.048,0.001,2.128,0.04800,0.05100,90,2000,0.000,0.000,0.080,0.039,2023/11/10,16:08
PICC GROUP,中国人民保险集团,2.520,2.520,2.530,2.510,2.510,-0.010,-0.397,2.51000,2.52000,26563030,10564877,0.000,0.000,3.155,2.160,2023/11/10,16:08
HUISHENG INTL,惠生国际,0.000,0.031,0.000,0.000,0.031,0.000,0.000,0.02900,0.03200,0,0,0.000,0.000,0.076,0.029,2023/11/10,16:08
HAO TIAN INTL,昊天国际建投,1.150,1.140,1.290,1.110,1.230,0.090,7.895,1.23000,1.24000,78724400,63128000,0.000,0.000,1.290,0.205,2023/11/10,16:08
WEI YUAN HLDG,伟源控股,0.000,0.098,0.000,0.000,0.098,0.000,0.000,0.09500,0.09700,0,0,0.000,0.000,0.175,0.063,2023/11/10,16:08
SH PIONEER HLDG,上海先锋控股,0.000,1.980,0.000,0.000,1.980,0.000,0.000,1.88000,1.98000,0,0,0.000,0.000,2.670,1.650,2023/11/10,16:08
LEVER STYLE,利华控股集团,0.890,0.890,0.890,0.880,0.890,0.000,0.000,0.89000,0.90000,96040,108000,0.000,0.000,0.947,0.282,2023/11/10,16:08
HUA HONG SEMI,华虹半导体,18.580,20.150,18.860,16.960,16.960,-3.190,-15.831,16.96000,16.98000,1132952020,63761082,0.000,0.000,38.800,16.960,2023/11/10,16:08
QUALI-SMART,滉达富控股,0.000,0.046,0.000,0.000,0.046,0.000,0.000,0.04300,0.05000,0,0,0.000,0.000,0.380,0.041,2023/11/10,16:08
FUDANZHANGJIANG,复旦张江,2.560,2.560,2.600,2.540,2.580,0.020,0.781,2.58000,2.59000,1157310,450000,0.000,0.000,3.479,2.400,2023/11/10,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.209,0.000,0.000,0.207,-0.002,-0.957,0.19600,0.20700,0,0,0.000,0.000,0.430,0.181,2023/11/10,16:08

LEGEND STRAT,朸浚国际,0.000,0.224,0.000,0.000,0.224,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.400,0.112,2023/11/10,16:08
MEITU,美图公司,3.910,3.910,3.980,3.670,3.700,-0.210,-5.371,3.70000,3.71000,188875697,50127000,0.000,0.000,4.190,0.812,2023/11/10,16:08
PW MEDTECH,普华和顺,0.750,0.750,0.770,0.730,0.760,0.010,1.333,0.73000,0.76000,73150,97000,0.000,0.000,0.840,0.448,2023/11/10,16:08
CHINA CINDA,中国信达,0.770,0.770,0.780,0.760,0.770,0.000,0.000,0.76000,0.77000,8027562,10454003,0.000,0.000,1.127,0.730,2023/11/10,16:08
NOVA GROUP,诺发集团,0.000,0.012,0.000,0.000,0.012,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.160,0.010,2023/11/10,16:08
361 DEGREES,３６１度,3.690,3.680,3.720,3.640,3.680,0.000,0.000,3.66000,3.68000,3507410,953000,0.000,0.000,5.214,2.991,2023/11/10,16:08
SIS MOBILE,新龙移动,0.265,0.280,0.295,0.265,0.295,0.015,5.357,0.27000,0.29500,2560,9280,0.000,0.000,0.365,0.255,2023/11/10,16:08




XTEP INT'L,特步国际,7.010,7.010,7.010,6.850,6.860,-0.150,-2.140,6.85000,6.86000,23364004,3389386,0.000,0.000,11.349,6.160,2023/11/10,16:08
AOWEI HOLDING,奥威控股,0.000,0.720,0.000,0.000,0.720,0.000,0.000,0.62000,0.73000,0,0,0.000,0.000,1.290,0.305,2023/11/10,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.26000,0.00000,5200,20000,0.000,0.000,1.200,0.230,2023/11/10,16:08
C CARBONNEUTRAL,中国碳中和,0.990,1.000,0.990,0.910,0.910,-0.090,-9.000,0.90000,0.91000,5853070,6173000,0.000,0.000,2.850,0.345,2023/11/10,16:08
IH RETAIL,国际家居零售,2.140,2.140,2.140,2.120,2.130,-0.010,-0.467,2.13000,2.14000,436120,205000,0.000,0.000,2.868,2.120,2023/11/10,16:08
CC SECURITIES,中州证券,1.160,1.160,1.170,1.140,1.170,0.010,0.862,1.16000,1.17000,1511390,1308000,0.000,0.000,1.420,1.070,2023/11/10,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.335,0.310,0.350,0.290,0.315,0.005,1.613,0.31500,0.32000,1171720,3736000,0.000,0.000,0.710,0.036,2023/11/10,16:08
CHINAHONGQIAO,中国宏桥,6.930,7.050,7.090,6.930,7.060,0.010,0.142,7.06000,7.07000,69499570,9902409,0.000,0.000,9.402,5.450,2023/11/10,16:08
WENLING MCT,温岭工量刃具,2.310,2.310,2.310,2.310,2.310,0.000,0.000,2.31000,2.34000,2310,1000,0.000,0.000,4.000,2.300,2023/11/10,16:08
CHI KINGSTONE,中国金石,0.300,0.295,0.300,0.290,0.295,0.000,0.000,0.29000,0.29500,74936,253355,0.000,0.000,1.730,0.100,2023/11/10,16:08
CANVEST ENV,粤丰环保,3.870,3.760,3.900,3.790,3.850,0.090,2.394,3.83000,3.85000,5121040,1327000,0.000,0.000,4.841,3.354,2023/11/10,16:08
PACIFICTEXTILES,互太纺织,1.510,1.520,1.510,1.470,1.500,-0.020,-1.316,1.49000,1.50000,776440,521000,0.000,0.000,2.907,1.440,2023/11/10,16:08
LET GROUP,LET GROUP,0.048,0.049,0.049,0.045,0.049,0.000,0.000,0.04800,0.04900,68730,1450000,0.000,0.000,0.248,0.038,2023/11/10,16:08
SHANGHAI FUDAN,上海复旦,16.160,16.380,16.580,15.800,16.300,-0.080,-0.488,16.30000,16.32000,42356020,2609000,0.000,0.000,41.666,12.680,2023/11/10,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.740,0.570,2023/11/10,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.445,0.000,0.000,0.445,0.000,0.000,0.42500,0.47500,0,0,0.000,0.000,0.740,0.420,2023/11/10,16:08
MAJOR HLDGS,美捷汇控股,0.025,0.027,0.026,0.025,0.026,-0.001,-3.704,0.02500,0.02600,3436,136000,0.000,0.000,0.048,0.021,2023/11/10,16:08
HIDILI INDUSTRY,恒鼎实业,0.101,0.101,0.101,0.099,0.101,0.000,0.000,0.10100,0.10600,26960,269000,0.000,0.000,0.480,0.077,2023/11/10,16:08
ELL ENV,强泰环保,0.000,0.102,0.000,0.000,0.102,0.000,0.000,0.08200,0.00000,0,0,0.000,0.000,0.200,0.073,2023/11/10,16:08
GD-HKGBA HLDGS,粤港湾控股,0.250,0.240,0.400,0.250,0.345,0.105,43.750,0.26000,0.34500,15020,56000,0.000,0.000,2.000,0.163,2023/11/10,16:08
BAGUIO GREEN,碧瑶绿色集团,0.650,0.650,0.690,0.640,0.690,0.040,6.154,0.67000,0.69000,299840,452000,0.000,0.000,0.721,0.384,2023/11/10,16:08
ICBC,工商银行,3.700,3.710,3.720,3.670,3.680,-0.030,-0.809,3.67000,3.68000,472791118,128215976,0.000,0.000,4.351,3.321,2023/11/10,16:08
VESON HLDG,锐信控股,0.216,0.230,0.230,0.216,0.230,0.000,0.000,0.23000,0.23600,23404,102000,0.000,0.000,0.355,0.182,2023/11/10,16:08
MOODY TECH HLDG,满地科技股份,0.345,0.335,0.345,0.310,0.345,0.010,2.985,0.32000,0.34500,253500,780000,0.000,0.000,1.720,0.310,2023/11/10,16:08
SPROCOMM INTEL,SPROCOMM INTEL,2.740,2.750,2.800,2.660,2.680,-0.070,-2.545,2.68000,2.81000,1143860,420000,0.000,0.000,4.480,2.660,2023/11/10,16:08
I-CONTROL,超智能控股,0.000,0.215,0.000,0.000,0.220,0.005,2.326,0.22000,0.23100,0,0,0.000,0.000,0.364,0.000,2023/11/10,16:08
MACAU E&M,濠江机电,0.162,0.160,0.162,0.162,0.162,0.002,1.250,0.16200,0.17600,4860,30000,0.000,0.000,0.270,0.157,2023/11/10,16:08
EDVANCE INTL,安领国际,1.090,1.030,1.090,1.000,1.050,0.020,1.942,1.04000,1.05000,9707400,9090000,0.000,0.000,1.130,0.630,2023/11/10,16:08
Q P GROUP,隽思集团,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.27000,1.31000,0,0,0.000,0.000,1.330,1.201,2023/11/10,16:08
COWELL,高伟电子,17.380,17.740,18.320,17.320,18.140,0.400,2.255,18.14000,18.16000,66788490,3724000,0.000,0.000,21.050,10.100,2023/11/10,16:08
CTR HOLDINGS,CTR HOLDINGS,0.000,0.054,0.000,0.000,0.054,0.000,0.000,0.05400,0.06000,0,0,0.000,0.000,0.118,0.046,2023/11/10,16:08
RIVERINE CHINA,浦江中国,0.000,0.420,0.000,0.000,0.420,0.000,0.000,0.41000,0.44000,0,0,0.000,0.000,0.736,0.397,2023/11/10,16:08
SINOMAX GROUP,盛诺集团,0.069,0.068,0.080,0.069,0.077,0.009,13.235,0.06800,0.07800,574,8000,0.000,0.000,0.809,0.049,2023/11/10,16:08
HUMAN HEALTH,盈健医疗,1.330,1.310,1.330,1.300,1.300,-0.010,-0.763,1.30000,1.32000,171840,132000,0.000,0.000,2.280,1.240,2023/11/10,16:08
CHUAN HOLDING,川控股,0.073,0.073,0.073,0.072,0.073,0.000,0.000,0.07300,0.08300,10744,148000,0.000,0.000,0.185,0.072,2023/11/10,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.400,0.000,0.000,0.400,0.000,0.000,0.37000,0.49000,0,0,0.000,0.000,0.900,0.185,2023/11/10,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.590,0.590,0.580,0.590,0.000,0.000,0.57000,0.59000,2105050,3610000,0.000,0.000,0.800,0.451,2023/11/10,16:08
CH TIANBAO GP,中国天保集团,0.195,0.190,0.195,0.191,0.191,0.001,0.526,0.19000,0.21500,581,3000,0.000,0.000,2.700,0.161,2023/11/10,16:08
BRIGHT SMART,耀才证券金融,1.390,1.400,1.400,1.370,1.390,-0.010,-0.714,1.39000,1.40000,2937600,2118000,0.000,0.000,1.680,0.581,2023/11/10,16:08
SKYMISSION GP,天任集团,0.000,0.052,0.000,0.000,0.052,0.000,0.000,0.04800,0.05200,0,0,0.000,0.000,0.073,0.040,2023/11/10,16:08

YST DAIRY,原生态牧业,0.000,0.128,0.000,0.000,0.127,-0.001,-0.781,0.11100,0.12700,0,0,0.000,0.000,0.249,0.102,2023/11/10,16:08
CHINA SHENGMU,中国圣牧,0.285,0.285,0.290,0.285,0.290,0.005,1.754,0.29000,0.29500,14785,51000,0.000,0.000,0.380,0.245,2023/11/10,16:08
CIRTEK HLDGS,常达控股,0.000,0.039,0.000,0.000,0.038,-0.001,-2.564,0.03600,0.03800,0,0,0.000,0.000,0.058,0.000,2023/11/10,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.035,0.024,2023/11/10,16:08
STAR SHINE HLDG,应星控股,1.210,1.300,1.340,1.000,1.000,-0.300,-23.077,0.98000,1.00000,3112500,2675000,0.000,0.000,2.000,0.700,2023/11/10,16:08
INFINITY L&T,鹰辉物流,0.990,0.950,0.990,0.990,0.990,0.040,4.211,0.95000,1.05000,4950,5000,0.000,0.000,1.450,0.870,2023/11/10,16:08
FULUM GP HLDG,富临集团控股,0.239,0.240,0.239,0.221,0.224,-0.016,-6.667,0.22300,0.24900,12840,54000,0.000,0.000,0.252,0.179,2023/11/10,16:08
HUNGFOOKTONG,鸿福堂,0.231,0.250,0.231,0.231,0.231,-0.019,-7.600,0.23100,0.25000,10202,44000,0.000,0.000,0.355,0.210,2023/11/10,16:08
SFK,新福港,0.520,0.530,0.520,0.495,0.520,-0.010,-1.887,0.50000,0.57000,23870,46000,0.000,0.000,0.665,0.446,2023/11/10,16:08
FU SHOU YUAN,福寿园,5.330,5.330,5.330,5.240,5.270,-0.060,-1.126,5.27000,5.29000,6573465,1245000,0.000,0.000,7.235,4.613,2023/11/10,16:08
LEADER EDU,立德教育,0.375,0.370,0.375,0.355,0.355,-0.015,-4.054,0.35500,0.39500,3355,9000,0.000,0.000,0.485,0.183,2023/11/10,16:08
BE FRIENDS HLDG,交个朋友控股,1.460,1.460,1.510,1.430,1.430,-0.030,-2.055,1.43000,1.44000,1272400,886000,0.000,0.000,2.920,1.010,2023/11/10,16:08
MS GROUP HLDGS,万成集团股份,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.66000,0.70000,0,0,0.000,0.000,0.790,0.510,2023/11/10,16:08
DENOX ENV,迪诺斯环保,0.055,0.055,0.055,0.055,0.056,0.001,1.818,0.05600,0.05900,7260,132000,0.000,0.000,0.162,0.040,2023/11/10,16:08
FOURACE IND GP,科利实业控股,0.174,0.173,0.174,0.173,0.174,0.001,0.578,0.17300,0.17400,32985,190000,0.000,0.000,0.262,0.156,2023/11/10,16:08
GUOLIAN SEC,国联证券,3.700,3.710,3.900,3.700,3.760,0.050,1.348,3.74000,3.76000,29834985,7825500,0.000,0.000,5.010,3.350,2023/11/10,16:08
ZHOU HEI YA,周黑鸭,2.540,2.560,2.550,2.500,2.500,-0.060,-2.344,2.50000,2.52000,8203587,3258500,0.000,0.000,5.754,2.440,2023/11/10,16:08
JUJIANG CONS,巨匠建设,0.420,0.500,0.490,0.415,0.460,-0.040,-8.000,0.42500,0.49000,16680,38000,0.000,0.000,0.610,0.370,2023/11/10,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.25500,0,0,0.000,0.000,0.310,0.000,2023/11/10,16:08
ZHONGTAIFUTURES,中泰期货,0.630,0.630,0.630,0.630,0.630,0.000,0.000,0.63000,0.64000,35290,56000,0.000,0.000,0.750,0.630,2023/11/10,16:08

C-LINK SQ,C-LINK SQ,0.000,1.200,0.000,0.000,1.200,0.000,0.000,1.03000,1.20000,0,0,0.000,0.000,1.780,1.010,2023/11/10,16:08
AFFLUENTPARTNER,钱唐控股,0.690,0.710,0.690,0.680,0.680,-0.030,-4.225,0.66000,0.72000,537460,782000,0.000,0.000,0.880,0.340,2023/11/10,16:08
KINGKEY FIN INT,京基金融国际,0.900,0.920,0.950,0.860,0.930,0.010,1.087,0.92000,0.93000,5949800,6520000,0.000,0.000,2.180,0.750,2023/11/10,16:08
GET NICE FIN,结好金融,0.000,0.720,0.000,0.000,0.700,-0.020,-2.778,0.66000,0.70000,0,0,0.000,0.000,0.758,0.589,2023/11/10,16:08
PROSPER ONE,富一国际控股,0.000,0.063,0.000,0.000,0.063,0.000,0.000,0.06100,0.07100,0,0,0.000,0.000,0.290,0.060,2023/11/10,16:08
SANG HING HLDGS,生兴控股,0.000,0.074,0.000,0.000,0.074,0.000,0.000,0.07400,0.08000,0,0,0.000,0.000,0.228,0.065,2023/11/10,16:08
PANGAEA CONNECT,环联连讯,0.168,0.163,0.179,0.151,0.171,0.008,4.908,0.16600,0.17100,371384,2232000,0.000,0.000,0.270,0.151,2023/11/10,16:08
NISSIN FOODS,日清食品,6.100,6.140,6.100,6.020,6.030,-0.110,-1.792,6.03000,6.08000,1045520,173000,0.000,0.000,6.931,5.700,2023/11/10,16:08
HENGTOU SEC,恒投证券,0.000,2.100,0.000,0.000,2.100,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,3.160,1.420,2023/11/10,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.200,7.310,7.400,7.140,7.330,0.020,0.274,7.27000,7.33000,1703265,234000,0.000,0.000,13.760,6.510,2023/11/10,16:08
Q TECH,丘钛科技,4.420,4.420,4.490,4.280,4.350,-0.070,-1.584,4.35000,4.36000,29254758,6698002,0.000,0.000,5.840,2.750,2023/11/10,16:08
YAN TAT GROUP,恩达集团控股,1.120,1.050,1.120,1.020,1.060,0.010,0.952,1.04000,1.06000,45440,42000,0.000,0.000,1.393,0.910,2023/11/10,16:08
SMART GLOBE,竣球控股,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.27000,0.27500,0,0,0.000,0.000,0.480,0.245,2023/11/10,16:08
NET-A-GO TECH,网誉科技,0.000,1.270,0.000,0.000,1.270,0.000,0.000,1.11000,1.28000,0,0,0.000,0.000,1.500,0.730,2023/11/10,16:08
C CHENG HLDGS,思城控股,0.000,0.580,0.000,0.000,0.580,0.000,0.000,0.51000,0.00000,0,0,0.000,0.000,0.860,0.470,2023/11/10,16:08
BEST FOOD HLDG,百福控股,0.960,0.980,0.960,0.850,0.860,-0.120,-12.245,0.86000,1.23000,52300,56000,0.000,0.000,1.310,0.630,2023/11/10,16:08
CHESHI TECH,车市科技,0.150,0.150,0.150,0.150,0.150,0.000,0.000,0.14900,0.16000,18600,124000,0.000,0.000,0.310,0.138,2023/11/10,16:08

JIYI HOLDINGS,集一控股,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.14100,0.16500,0,0,0.000,0.000,0.265,0.125,2023/11/10,16:08
AP RENTALS,亚积邦租赁,0.000,0.138,0.000,0.000,0.138,0.000,0.000,0.12000,0.13800,0,0,0.000,0.000,0.152,0.116,2023/11/10,16:08
PURAPHARM,培力农本方,0.990,1.010,1.030,0.970,1.030,0.020,1.980,0.99000,1.03000,13275,13500,0.000,0.000,1.450,0.970,2023/11/10,16:08
OKG TECH,欧科云链,0.270,0.270,0.270,0.244,0.265,-0.005,-1.852,0.25500,0.27500,271090,1040000,0.000,0.000,0.440,0.175,2023/11/10,16:08
INCON,现恒建筑,0.142,0.142,0.142,0.142,0.142,0.000,0.000,0.14200,0.15200,2130,15000,0.000,0.000,0.221,0.129,2023/11/10,16:08
KDL MEDICAL,康德莱医械,27.400,27.800,27.800,27.400,27.800,0.000,0.000,27.25000,27.80000,283480,10200,0.000,0.000,30.644,23.200,2023/11/10,16:08
FIN STREET PPT,金融街物业,2.290,2.290,2.290,2.240,2.290,0.000,0.000,2.24000,2.29000,88460,39000,0.000,0.000,2.800,2.240,2023/11/10,16:08
