名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
CHUAN HOLDING,川控股,0.121,0.129,0.131,0.120,0.120,-0.009,-6.977,0.12000,0.12700,273464,2260000,0.000,0.000,0.185,0.120,2023/04/21,16:08
KINGBO STRIKE,工盖有限公司,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.28500,0.38000,0,0,0.000,0.000,1.260,0.345,2023/04/21,16:08
JUSTIN ALLEN H,捷隆控股,0.540,0.540,0.540,0.540,0.540,0.000,0.000,0.53000,0.55000,2702700,5005000,0.000,0.000,0.760,0.540,2023/04/21,16:08
CH TIANBAO GP,中国天保集团,0.235,0.232,0.235,0.199,0.231,-0.001,-0.431,0.19900,0.23100,57415,249000,0.000,0.000,3.500,0.171,2023/04/21,16:08
BRIGHT SMART,耀才证券金融,1.420,1.430,1.420,1.390,1.390,-0.040,-2.797,1.39000,1.40000,2169900,1543000,0.000,0.000,1.650,0.667,2023/04/21,16:08
SKYMISSION GP,天任集团,0.056,0.059,0.061,0.055,0.061,0.002,3.390,0.05600,0.06200,33784,600000,0.000,0.000,0.135,0.038,2023/04/21,16:08

YST DAIRY,原生态牧业,0.160,0.160,0.162,0.158,0.160,0.000,0.000,0.15800,0.16200,507116,3170000,0.000,0.000,0.280,0.152,2023/04/21,16:08
CHINA SHENGMU,中国圣牧,0.330,0.325,0.330,0.325,0.325,0.000,0.000,0.32500,0.33000,64835,198000,0.000,0.000,0.460,0.275,2023/04/21,16:08
CIRTEK HLDGS,常达控股,0.000,0.049,0.000,0.000,0.049,0.000,0.000,0.04800,0.05000,0,0,0.000,0.000,0.068,0.000,2023/04/21,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.020,2023/04/21,16:08
DEYUN HOLDING,DEYUN HOLDING,1.250,1.250,1.250,1.130,1.250,0.000,0.000,1.21000,1.30000,220050,185000,0.000,0.000,1.980,0.500,2023/04/21,16:08
INFINITY L&T,INFINITY L&T,1.040,1.080,1.380,1.010,1.380,0.300,27.778,1.35000,1.38000,882500,800000,0.000,0.000,1.500,0.830,2023/04/21,16:08
FULUM GP HLDG,富临集团控股,0.000,0.243,0.000,0.000,0.243,0.000,0.000,0.00000,0.24400,0,0,0.000,0.000,0.265,0.111,2023/04/21,16:08
HUNGFOOKTONG,鸿福堂,0.305,0.310,0.305,0.300,0.300,-0.010,-3.226,0.30000,0.33000,9740,32000,0.000,0.000,0.387,0.260,2023/04/21,16:08
SFK,新福港,0.590,0.590,0.590,0.540,0.560,-0.030,-5.085,0.56000,0.65000,2260,4000,0.000,0.000,0.827,0.500,2023/04/21,16:08
FU SHOU YUAN,福寿园,6.110,6.110,6.130,5.960,5.990,-0.120,-1.964,5.96000,5.99000,16132056,2676400,0.000,0.000,7.450,3.890,2023/04/21,16:08
LEADER EDU,立德教育,0.360,0.360,0.360,0.360,0.360,0.000,0.000,0.34500,0.36000,45360,126000,0.000,0.000,0.445,0.225,2023/04/21,16:08
CENTURY SAGE,世纪睿科,2.050,2.050,2.130,1.950,2.130,0.080,3.902,2.06000,2.13000,8318280,4144000,0.000,0.000,4.600,1.630,2023/04/21,16:08
MS GROUP HLDGS,万成集团股份,0.670,0.690,0.670,0.670,0.690,0.000,0.000,0.65000,0.70000,20100,30000,0.000,0.000,0.830,0.455,2023/04/21,16:08
DENOX ENV,迪诺斯环保,0.084,0.081,0.084,0.084,0.084,0.003,3.704,0.07900,0.08400,1008,12000,0.000,0.000,0.162,0.064,2023/04/21,16:08
FOURACE IND GP,科利实业控股,0.250,0.250,0.250,0.250,0.250,0.000,0.000,0.25000,0.28000,2500,10000,0.000,0.000,0.290,0.182,2023/04/21,16:08
GUOLIAN SEC,国联证券,3.820,3.810,3.820,3.680,3.720,-0.090,-2.362,3.69000,3.73000,2022945,542000,0.000,0.000,4.777,3.200,2023/04/21,16:08
ZHOU HEI YA,周黑鸭,3.800,3.800,3.800,3.630,3.660,-0.140,-3.684,3.66000,3.67000,29908180,8131000,0.000,0.000,6.000,3.310,2023/04/21,16:08
JUJIANG CONS,巨匠建设,0.510,0.530,0.520,0.500,0.520,-0.010,-1.887,0.50000,0.52000,19360,38000,0.000,0.000,0.730,0.480,2023/04/21,16:08
ICO GROUP,扬科集团,0.000,0.225,0.000,0.000,0.220,-0.005,-2.222,0.00000,0.22000,0,0,0.000,0.000,0.570,0.000,2023/04/21,16:08
ZHONGTAIFUTURES,中泰期货,0.660,0.660,0.670,0.660,0.670,0.010,1.515,0.66000,0.67000,7990,12000,0.000,0.000,0.790,0.660,2023/04/21,16:08

C-LINK SQ,C-LINK SQ,4.310,4.210,4.340,4.050,4.160,-0.050,-1.188,4.01000,4.28000,1029800,244000,0.000,0.000,4.990,2.000,2023/04/21,16:08
AFFLUENTPARTNER,钱唐控股,0.660,0.680,0.700,0.660,0.690,0.010,1.471,0.66000,0.70000,155900,227000,0.000,0.000,0.850,0.101,2023/04/21,16:08
KINGKEY FIN INT,京基金融国际,1.880,1.900,1.940,1.860,1.890,-0.010,-0.526,1.89000,1.90000,16791700,8840000,0.000,0.000,1.940,0.490,2023/04/21,16:08
GET NICE FIN,结好金融,0.650,0.700,0.650,0.640,0.640,-0.060,-8.571,0.64000,0.69000,57430,89000,0.000,0.000,0.790,0.614,2023/04/21,16:08
PROSPER ONE,富一国际控股,0.000,0.088,0.000,0.000,0.088,0.000,0.000,0.08000,0.08800,0,0,0.000,0.000,0.290,0.063,2023/04/21,16:08
SANG HING HLDGS,生兴控股,0.098,0.095,0.098,0.095,0.096,0.001,1.053,0.09200,0.09600,41005,425000,0.000,0.000,0.228,0.081,2023/04/21,16:08
PANGAEA CONNECT,环联连讯,0.250,0.270,0.265,0.245,0.245,-0.025,-9.259,0.24500,0.25500,201552,796000,0.000,0.000,0.340,0.245,2023/04/21,16:08
NISSIN FOODS,日清食品,6.880,6.890,6.890,6.850,6.880,-0.010,-0.145,6.84000,6.89000,1128320,164000,0.000,0.000,6.930,4.541,2023/04/21,16:08
HENGTOU SEC,恒投证券,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.39000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/04/21,16:08
OCUMENSION-B,欧康维视生物－Ｂ,9.140,9.040,9.140,8.950,9.040,0.000,0.000,8.98000,9.04000,2559610,284000,0.000,0.000,14.800,7.180,2023/04/21,16:08
Q TECH,丘钛科技,4.150,4.120,4.150,3.860,3.900,-0.220,-5.340,3.90000,3.92000,7402600,1878000,0.000,0.000,6.230,2.860,2023/04/21,16:08
YAN TAT GROUP,恩达集团控股,0.000,1.310,0.000,0.000,1.310,0.000,0.000,1.29000,1.32000,0,0,0.000,0.000,1.530,0.900,2023/04/21,16:08
SMART GLOBE,竣球控股,0.295,0.300,0.300,0.285,0.300,0.000,0.000,0.29500,0.32000,976350,3410000,0.000,0.000,1.800,0.245,2023/04/21,16:08
NET-A-GO TECH,网誉科技,1.000,0.950,1.300,0.960,0.960,0.010,1.053,0.95000,1.00000,76540,74000,0.000,0.000,1.490,0.500,2023/04/21,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.860,0.000,0.000,0.65000,0.86000,0,0,0.000,0.000,1.000,0.500,2023/04/21,16:08
BEST FOOD HLDG,百福控股,1.000,1.060,1.080,1.000,1.060,0.000,0.000,1.05000,1.07000,278800,268000,0.000,0.000,1.080,0.620,2023/04/21,16:08
CHESHI TECH,车市科技,0.226,0.224,0.226,0.209,0.210,-0.014,-6.250,0.21000,0.22100,132700,628000,0.000,0.000,0.950,0.159,2023/04/21,16:08

JIYI HOLDINGS,集一控股,0.196,0.192,0.196,0.188,0.192,0.000,0.000,0.18600,0.19200,127540,660000,0.000,0.000,3.850,0.140,2023/04/21,16:08
AP RENTALS,亚积邦租赁,0.000,0.153,0.000,0.000,0.153,0.000,0.000,0.13400,0.15300,0,0,0.000,0.000,0.205,0.122,2023/04/21,16:08
PURAPHARM,培力农本方,1.070,1.070,1.070,1.010,1.060,-0.010,-0.935,1.05000,1.09000,180835,169500,0.000,0.000,1.660,0.890,2023/04/21,16:08
OKG TECH,欧科云链,0.375,0.375,0.375,0.360,0.365,-0.010,-2.667,0.36500,0.37000,737500,2010000,0.000,0.000,0.440,0.101,2023/04/21,16:08
INCON,现恒建筑,0.161,0.161,0.161,0.161,0.161,0.000,0.000,0.15800,0.16700,8050,50000,0.000,0.000,0.270,0.156,2023/04/21,16:08
KDL MEDICAL,康德莱医械,26.900,26.550,26.900,26.900,26.900,0.350,1.318,26.40000,26.90000,269000,10000,0.000,0.000,30.950,13.460,2023/04/21,16:08
FIN STREET PPT,金融街物业,2.800,2.800,2.850,2.760,2.760,-0.040,-1.429,2.76000,2.87000,773770,273000,0.000,0.000,3.000,2.040,2023/04/21,16:08
CHINA RE,中国再保险,0.560,0.570,0.580,0.560,0.560,-0.010,-1.754,0.56000,0.57000,5124610,9056000,0.000,0.000,0.680,0.395,2023/04/21,16:08

LIVZON PHARMA,丽珠医药,28.500,29.150,28.550,27.600,27.900,-1.250,-4.288,27.90000,28.00000,16153399,576900,0.000,0.000,30.150,19.060,2023/04/21,16:08
CR MEDICAL,华润医疗,7.560,7.600,7.700,7.400,7.480,-0.120,-1.579,7.44000,7.48000,31280082,4163325,0.000,0.000,8.360,3.570,2023/04/21,16:08
SUNAC SERVICES,融创服务,3.280,3.050,3.340,3.020,3.030,-0.020,-0.656,3.02000,3.03000,70843300,22537032,0.000,0.000,5.080,1.310,2023/04/21,16:08
NC HEALTHCARE,新世纪医疗,0.490,0.415,0.490,0.490,0.490,0.075,18.072,0.42500,0.50000,1225,2500,0.000,0.000,1.010,0.490,2023/04/21,16:08
VIRTUAL MIND,天机控股,0.200,0.191,0.200,0.200,0.200,0.009,4.712,0.19100,0.20300,1200,6000,0.000,0.000,0.280,0.179,2023/04/21,16:08
FRONTAGE,方达控股,2.460,2.500,2.530,2.420,2.490,-0.010,-0.400,2.47000,2.49000,3981060,1612000,0.000,0.000,3.390,1.600,2023/04/21,16:08
BII TRANS TECH,京投交通科技,0.360,0.365,0.360,0.350,0.350,-0.015,-4.110,0.35000,0.36500,280600,792000,0.000,0.000,0.400,0.255,2023/04/21,16:08
PLOVER BAY TECH,珩湾科技,2.320,2.350,2.320,2.320,2.320,-0.030,-1.277,2.32000,2.33000,378436,163250,0.000,0.000,3.298,1.746,2023/04/21,16:08
GENCH EDU,建桥教育,3.980,3.950,4.050,3.950,3.950,0.000,0.000,3.81000,3.95000,856930,216500,0.000,0.000,4.380,2.534,2023/04/21,16:08
RICI HEALTH,瑞慈医疗,0.890,0.910,0.890,0.840,0.850,-0.060,-6.593,0.84000,0.88000,238760,279000,0.000,0.000,0.950,0.360,2023/04/21,16:08
TENGY ENV,天洁环境,0.000,1.170,0.000,0.000,1.170,0.000,0.000,1.00000,1.17000,0,0,0.000,0.000,1.580,0.900,2023/04/21,16:08
RS MACALLINE,红星美凯龙,3.500,3.500,3.550,3.430,3.460,-0.040,-1.143,3.45000,3.46000,2059370,593000,0.000,0.000,4.680,1.960,2023/04/21,16:08
YUES INTL HLDG,乐氏国际控股,0.195,0.192,0.200,0.190,0.194,0.002,1.042,0.18100,0.19400,31270,160000,0.000,0.000,0.400,0.062,2023/04/21,16:08
3SBIO,三生制药,8.010,8.010,8.030,7.750,7.850,-0.160,-1.998,7.84000,7.85000,40966805,5235622,0.000,0.000,9.100,4.860,2023/04/21,16:08
CHINA PARTYTIME,中国派对文化,0.114,0.116,0.114,0.114,0.115,-0.001,-0.862,0.11500,0.12000,1368,12000,0.000,0.000,0.450,0.080,2023/04/21,16:08

YUK WING GP,煜荣集团,0.000,0.144,0.000,0.000,0.144,0.000,0.000,0.14400,0.16500,1728,12000,0.000,0.000,0.380,0.100,2023/04/21,16:08
ZHONG AO HOME,中奥到家,0.440,0.420,0.440,0.440,0.440,0.020,4.762,0.41000,0.44000,1760,4000,0.000,0.000,0.554,0.260,2023/04/21,16:08
UNITY GP HLDGS,知行集团控股,0.123,0.125,0.180,0.123,0.175,0.050,40.000,0.17000,0.17500,2581988,17016000,0.000,0.000,0.680,0.111,2023/04/21,16:08
LEFTFIELD PRINT,澳狮环球,0.420,0.405,0.420,0.420,0.415,0.010,2.469,0.41000,0.41500,25200,60000,0.000,0.000,0.606,0.350,2023/04/21,16:08
TAIZHOU WATER,台州水务,0.000,2.910,0.000,0.000,2.910,0.000,0.000,0.00000,3.00000,0,0,0.000,0.000,3.110,2.511,2023/04/21,16:08
JOIN-SHARE,中盈盛达融资担保,0.710,0.720,0.760,0.610,0.760,0.040,5.556,0.75000,0.76000,3029140,4440000,0.000,0.000,2.150,0.340,2023/04/21,16:08
DESIGN CAPITAL,设计都会,0.092,0.088,0.092,0.092,0.092,0.004,4.545,0.08800,0.09500,1840,20000,0.000,0.000,0.129,0.069,2023/04/21,16:08
THELLOY DEV,德莱建业,0.000,0.163,0.000,0.000,0.163,0.000,0.000,0.00000,0.16300,0,0,0.000,0.000,0.270,0.125,2023/04/21,16:08
IBI GROUP HLDGS,IBI GROUP HLDGS,0.000,0.270,0.000,0.000,0.270,0.000,0.000,0.25500,0.29500,0,0,0.000,0.000,0.421,0.250,2023/04/21,16:08
GENSCRIPT BIO,金斯瑞生物科技,21.350,21.400,22.850,20.350,20.550,-0.850,-3.972,20.50000,20.55000,475154666,22328610,0.000,0.000,33.600,13.960,2023/04/21,16:08
EVER HARVEST GP,永丰集团控股,0.000,0.188,0.000,0.000,0.188,0.000,0.000,0.15400,0.18800,0,0,0.000,0.000,0.231,0.134,2023/04/21,16:08
GRCB,广州农商银行,0.000,2.500,0.000,0.000,2.500,0.000,0.000,2.32000,2.60000,0,0,0.000,0.000,2.970,2.135,2023/04/21,16:08
BHCC HOLDING,BHCC HOLDING,0.000,0.105,0.000,0.000,0.105,0.000,0.000,0.10000,0.10500,0,0,0.000,0.000,0.250,0.070,2023/04/21,16:08
MAIKE TUBE,迈科管业,0.000,1.260,0.000,0.000,1.260,0.000,0.000,1.11000,1.32000,0,0,0.000,0.000,1.690,0.950,2023/04/21,16:08
MIE HOLDINGS,ＭＩ能源,0.000,0.037,0.000,0.000,0.037,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.159,0.032,2023/04/21,16:08
CHINNEY KW,建业建荣,0.231,0.235,0.234,0.230,0.234,-0.001,-0.426,0.22900,0.23400,181560,785000,0.000,0.000,0.245,0.150,2023/04/21,16:08
K.H. GP HLDGS,剑虹集团控股,0.430,0.345,0.430,0.430,0.425,0.080,23.188,0.30500,0.42500,3440,8000,0.000,0.000,0.550,0.245,2023/04/21,16:08
HEC PHARM,东阳光药,7.240,7.370,7.360,7.130,7.250,-0.120,-1.628,7.25000,7.26000,4268624,593000,0.000,0.000,8.880,3.930,2023/04/21,16:08
KWAN ON HLDGS,均安控股,0.000,0.100,0.000,0.000,0.100,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.187,0.082,2023/04/21,16:08
STAR GROUP CO,星星集团,0.000,0.410,0.000,0.000,0.405,-0.005,-1.220,0.38000,0.40500,0,0,0.000,0.000,0.570,0.300,2023/04/21,16:08
PAN ASIA DATA H,联洋智能控股,1.140,1.150,1.150,1.140,1.130,-0.020,-1.739,1.05000,1.12000,477720,416000,0.000,0.000,1.980,1.140,2023/04/21,16:08
ALLI INTL ED LE,友联国际教育租赁,5.440,5.410,5.970,5.440,5.830,0.420,7.763,5.81000,5.88000,8438025,1460000,0.000,0.000,19.620,3.070,2023/04/21,16:08
VIRSCEND EDU,成实外教育,0.138,0.140,0.139,0.137,0.137,-0.003,-2.143,0.13600,0.13700,131243,957000,0.000,0.000,0.365,0.119,2023/04/21,16:08
CA CULTURAL,华夏文化科技,0.054,0.047,0.054,0.044,0.048,0.001,2.128,0.04700,0.04800,55430,1225000,0.000,0.000,0.200,0.044,2023/04/21,16:08
SUNDART HLDGS,承达集团,0.470,0.470,0.475,0.445,0.470,0.000,0.000,0.46500,0.47000,243180,518000,0.000,0.000,0.475,0.290,2023/04/21,16:08
MINSHENG EDU,民生教育,0.385,0.385,0.390,0.370,0.375,-0.010,-2.597,0.37000,0.37500,433800,1150000,0.000,0.000,0.730,0.360,2023/04/21,16:08
WEIYE HOLDINGS,伟业控股,0.000,3.890,0.000,0.000,3.890,0.000,0.000,0.00000,4.00000,0,0,0.000,0.000,4.180,4.180,2023/04/21,16:08
XIN POINT HOLD,信邦控股,2.400,2.400,2.400,2.390,2.390,-0.010,-0.417,2.37000,2.40000,124780,52000,0.000,0.000,3.506,1.730,2023/04/21,16:08
CHINA ART FIN,中国艺术金融,0.124,0.122,0.124,0.112,0.120,-0.002,-1.639,0.12000,0.12300,33248,272000,0.000,0.000,0.219,0.057,2023/04/21,16:08

MORRIS HOME,慕容家居,0.170,0.173,0.170,0.163,0.170,-0.003,-1.734,0.16300,0.17000,22334,132000,0.000,0.000,0.211,0.075,2023/04/21,16:08
QILU EXPRESSWAY,齐鲁高速,2.360,2.360,2.360,2.360,2.360,0.000,0.000,2.34000,2.36000,472000,200000,0.000,0.000,2.900,1.850,2023/04/21,16:08
HUIXIN CREDIT,汇鑫小贷,0.000,0.540,0.000,0.000,0.540,0.000,0.000,0.54000,0.00000,0,0,0.000,0.000,0.722,0.265,2023/04/21,16:08
BANK OF TIANJIN,天津银行,1.910,1.910,1.910,1.840,1.880,-0.030,-1.571,1.83000,1.88000,21360,11500,0.000,0.000,2.200,1.650,2023/04/21,16:08
YIHAI INTL,颐海国际,21.000,21.050,21.000,20.100,20.800,-0.250,-1.188,20.80000,20.90000,99933808,4858353,0.000,0.000,33.200,12.600,2023/04/21,16:08
DA SEN HLDGS,大森控股,0.098,0.096,0.098,0.093,0.094,-0.002,-2.083,0.08900,0.09400,17040,180000,0.000,0.000,0.163,0.043,2023/04/21,16:08
PROGRESSIVE P,进升集团控股,0.000,0.193,0.000,0.000,0.200,0.007,3.627,0.20000,0.22000,0,0,0.000,0.000,0.558,0.178,2023/04/21,16:08
CR CONSTRUCTION,华营建筑,0.450,0.450,0.495,0.450,0.490,0.040,8.889,0.45000,0.49000,97225,212500,0.000,0.000,0.560,0.384,2023/04/21,16:08
QINQIN FOODS,亲亲食品,1.200,1.170,1.200,1.200,1.160,-0.010,-0.855,1.01000,1.21000,1200,1000,0.000,0.000,2.000,1.160,2023/04/21,16:08
YADEA,雅迪控股,19.200,19.120,19.200,18.400,18.540,-0.580,-3.033,18.52000,18.54000,100167157,5353676,0.000,0.000,20.650,10.601,2023/04/21,16:08
LEON INSPECTION,力鸿检验,1.680,1.700,1.700,1.670,1.700,0.000,0.000,1.67000,1.70000,1113240,660000,0.000,0.000,1.750,1.060,2023/04/21,16:08
SHINEROAD INTL,欣融国际,0.000,0.640,0.000,0.000,0.640,0.000,0.000,0.59000,0.64000,0,0,0.000,0.000,0.760,0.455,2023/04/21,16:08
CHANJET,畅捷通,5.480,5.310,5.480,5.280,5.300,-0.010,-0.188,5.21000,5.38000,102792,19400,0.000,0.000,7.890,2.700,2023/04/21,16:08

SHUN WO GROUP,汛和集团,0.000,0.023,0.000,0.000,0.023,0.000,0.000,0.02200,0.02300,0,0,0.000,0.000,0.046,0.015,2023/04/21,16:08
ANCHORSTONE,基石控股,0.082,0.083,0.092,0.080,0.091,0.008,9.639,0.08500,0.09100,376905,4455000,0.000,0.000,0.365,0.078,2023/04/21,16:08
CHEN LIN EDU,辰林教育,2.020,2.030,2.080,2.000,2.080,0.050,2.463,2.03000,2.08000,2083680,1034000,0.000,0.000,2.410,1.740,2023/04/21,16:08
YICHEN IND,翼辰实业,4.030,4.030,4.160,4.000,4.070,0.040,0.993,3.97000,4.08000,1281750,314000,0.000,0.000,5.620,3.116,2023/04/21,16:08
NATURE ENERGY T,纳泉能源科技,3.400,3.400,3.490,3.340,3.360,-0.040,-1.176,3.36000,3.54000,288420,84000,0.000,0.000,3.800,2.030,2023/04/21,16:08
21CENTURY EDU,２１世纪教育,0.295,0.290,0.295,0.280,0.290,0.000,0.000,0.28000,0.29500,43860,150000,0.000,0.000,0.512,0.265,2023/04/21,16:08
UCD,城建设计,2.530,2.540,2.560,2.500,2.520,-0.020,-0.787,2.52000,2.53000,1904630,754000,0.000,0.000,2.600,1.490,2023/04/21,16:08
TIAN LUN GAS,天伦燃气,5.100,5.000,5.100,4.900,5.010,0.010,0.200,4.98000,5.05000,3443235,689500,0.000,0.000,5.430,2.750,2023/04/21,16:08
ZGC TEC LEASING,中关村科技租赁,0.660,0.660,0.670,0.660,0.660,0.000,0.000,0.65000,0.67000,22460,34000,0.000,0.000,0.800,0.660,2023/04/21,16:08
CDB LEASING,国银金租,1.080,1.100,1.080,1.060,1.070,-0.030,-2.727,1.06000,1.07000,576020,538000,0.000,0.000,1.190,0.880,2023/04/21,16:08
VPOWER GROUP,伟能集团,0.400,0.315,0.400,0.315,0.345,0.030,9.524,0.34000,0.36000,1105080,3122000,0.000,0.000,0.980,0.290,2023/04/21,16:08
CHONG KIN GP,创建集团控股,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.720,0.570,2023/04/21,16:08
COFCO JOYCOME,中粮家佳康,2.040,2.040,2.050,2.000,2.010,-0.030,-1.471,2.00000,2.01000,47435180,23501000,0.000,0.000,4.110,1.630,2023/04/21,16:08
NEW HUO TECH,新火科技控股,2.390,2.410,2.420,2.250,2.300,-0.110,-4.564,2.26000,2.30000,1272270,553500,0.000,0.000,6.680,2.000,2023/04/21,16:08
VINCENT MED,永胜医疗,0.000,0.465,0.000,0.000,0.465,0.000,0.000,0.41000,0.46500,0,0,0.000,0.000,0.810,0.375,2023/04/21,16:08
SYNERTONE,协同通信,0.430,0.435,0.430,0.425,0.425,-0.010,-2.299,0.42500,0.46000,154867,360320,0.000,0.000,1.105,0.420,2023/04/21,16:08
AB BUILDERS,奥邦建筑,0.000,0.230,0.000,0.000,0.230,0.000,0.000,0.21300,0.23900,0,0,0.000,0.000,0.320,0.203,2023/04/21,16:08
A METAVERSE,一元宇宙,0.000,0.152,0.000,0.000,0.152,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.155,0.143,2023/04/21,16:08
NANFANG COMM,南方通信,0.099,0.096,0.100,0.095,0.100,0.004,4.167,0.09500,0.10000,58508,596000,0.000,0.000,0.153,0.076,2023/04/21,16:08
MCC,中国中冶,2.270,2.270,2.330,2.210,2.230,-0.040,-1.762,2.21000,2.23000,40539422,17907295,0.000,0.000,2.330,1.250,2023/04/21,16:08
CINESE INTL,富盈环球集团,0.139,0.131,0.166,0.139,0.164,0.033,25.191,0.14400,0.16400,684890,4780000,0.000,0.000,0.194,0.101,2023/04/21,16:08
VICO INTL HLDGS,域高国际控股,0.000,0.095,0.000,0.000,0.094,-0.001,-1.053,0.08700,0.09400,0,0,0.000,0.000,0.177,0.081,2023/04/21,16:08
REDCO GROUP,力高集团,0.000,1.330,0.000,0.000,1.330,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,2.290,1.240,2023/04/21,16:08
HILONG,海隆控股,0.255,0.250,0.255,0.245,0.245,-0.005,-2.000,0.24400,0.24800,225142,906000,0.000,0.000,1.040,0.201,2023/04/21,16:08
JIA YAO HLDGS,嘉耀控股,3.320,3.310,3.900,3.150,3.150,-0.160,-4.834,3.30000,3.36000,3664760,1012000,0.000,0.000,4.770,0.468,2023/04/21,16:08
ABLE ENG HLDGS,安保工程控股,0.365,0.375,0.370,0.365,0.370,-0.005,-1.333,0.37000,0.40000,10895,29942,0.000,0.000,0.454,0.260,2023/04/21,16:08
YUZHOU GROUP,禹洲集团,0.265,0.255,0.265,0.234,0.250,-0.005,-1.961,0.23500,0.25000,294778,1186479,0.000,0.000,0.680,0.200,2023/04/21,16:08
CHAMP ALLI INTL,冠均国际控股,0.220,0.260,0.240,0.220,0.240,-0.020,-7.692,0.22100,0.24000,2720,12000,0.000,0.000,0.530,0.200,2023/04/21,16:08
KIN SHING HLDGS,建成控股,0.000,0.068,0.000,0.000,0.068,0.000,0.000,0.05800,0.06800,0,0,0.000,0.000,0.100,0.050,2023/04/21,16:08
REF HOLDINGS,REF HOLDINGS,0.375,0.375,0.375,0.370,0.370,-0.005,-1.333,0.37000,0.40000,9350,25000,0.000,0.000,0.493,0.258,2023/04/21,16:08
MSCTECH,民商创科,0.290,0.300,0.290,0.250,0.280,-0.020,-6.667,0.26500,0.28000,83820,304000,0.000,0.000,0.650,0.240,2023/04/21,16:08
SHEUNG YUE GP,上谕集团,0.118,0.116,0.118,0.118,0.118,0.002,1.724,0.11800,0.13000,2478,21000,0.000,0.000,0.250,0.020,2023/04/21,16:08
DZUG,大众公用,1.200,1.220,1.220,1.200,1.210,-0.010,-0.820,1.20000,1.21000,289850,241000,0.000,0.000,1.510,0.980,2023/04/21,16:08
CMRU,中国金属利用,0.000,0.048,0.000,0.000,0.048,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.135,0.045,2023/04/21,16:08
SH GROUP HLDG,顺兴集团控股,0.270,0.290,0.270,0.260,0.270,-0.020,-6.897,0.27000,0.29000,71580,266000,0.000,0.000,0.451,0.230,2023/04/21,16:08
KAISA GROUP,佳兆业集团,0.320,0.310,0.325,0.300,0.300,-0.010,-3.226,0.30000,0.30500,1798415,5800000,0.000,0.000,0.720,0.285,2023/04/21,16:08

RUICHENG CHINA,瑞诚中国传媒,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.31000,0.35000,0,0,0.000,0.000,0.680,0.000,2023/04/21,16:08
MODERN CHI MED,现代中药集团,0.485,0.500,0.500,0.485,0.500,0.000,0.000,0.48500,0.50000,117690,240000,0.000,0.000,0.670,0.400,2023/04/21,16:08
HAINA INTEL,海纳智能,0.870,0.870,0.870,0.820,0.820,-0.050,-5.747,0.82000,0.85000,193400,224000,0.000,0.000,1.300,0.200,2023/04/21,16:08
GRANDSHORES,雄岸科技,0.064,0.066,0.064,0.064,0.064,-0.002,-3.030,0.06300,0.06600,12480,195000,0.000,0.000,0.165,0.059,2023/04/21,16:08

HYGIEIA GROUP,HYGIEIA GROUP,0.066,0.066,0.067,0.066,0.066,0.000,0.000,0.06100,0.06600,61848,928000,0.000,0.000,0.089,0.048,2023/04/21,16:08
TSUGAMI CHINA,津上机床中国,8.140,8.140,8.150,7.850,7.900,-0.240,-2.948,7.90000,7.94000,876320,110000,0.000,0.000,10.913,5.890,2023/04/21,16:08
FUSEN PHARM,福森药业,1.330,1.350,1.350,1.330,1.350,0.000,0.000,1.31000,1.35000,470090,351000,0.000,0.000,2.100,0.890,2023/04/21,16:08
MOS HOUSE,MOS HOUSE,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.33500,0.38500,0,0,0.000,0.000,0.800,0.250,2023/04/21,16:08
OKURA HOLDINGS,OKURA HOLDINGS,0.560,0.600,0.600,0.540,0.600,0.000,0.000,0.54000,0.61000,28100,50000,0.000,0.000,0.980,0.218,2023/04/21,16:08
ISDN HOLDINGS,亿仕登控股,0.000,3.160,0.000,0.000,3.160,0.000,0.000,0.00000,4.30000,0,0,0.000,0.000,3.160,2.320,2023/04/21,16:08
SG GROUP HLDGS,桦欣控股,0.000,4.100,0.000,0.000,4.100,0.000,0.000,3.51000,4.70000,0,0,0.000,0.000,7.900,3.000,2023/04/21,16:08
PSBC,邮储银行,5.070,5.070,5.130,5.010,5.050,-0.020,-0.394,5.05000,5.06000,120621072,23841810,0.000,0.000,6.131,3.580,2023/04/21,16:08
