名称,股票名称,今日开盘价,昨日收盘价,最高价,最低价,当前价,涨跌,涨幅,买一,卖一,成交额,成交量,市盈率,周息率,52周最高,52周最低,日期,时间
GLORY SUN FIN,宝新金融,0.164,0.164,0.169,0.161,0.169,0.005,3.049,0.15900,0.16900,176156,1052400,0.000,0.000,2.880,0.142,2023/05/12,16:08
ACCEL GROUP,高陞集团控股,1.070,1.070,1.070,1.040,1.050,-0.020,-1.869,1.03000,1.07000,635900,605000,0.000,0.000,1.630,1.030,2023/05/12,16:08
JIASHILI GP,嘉士利集团,0.000,1.120,0.000,0.000,1.120,0.000,0.000,1.12000,1.24000,0,0,0.000,0.000,1.300,0.850,2023/05/12,16:08
IMPRO PRECISION,鹰普精密,2.930,2.830,2.930,2.830,2.910,0.080,2.827,2.91000,2.97000,302650,105000,0.000,0.000,3.062,1.643,2023/05/12,16:08
ABC,农业银行,3.130,3.130,3.130,3.060,3.070,-0.060,-1.917,3.07000,3.08000,587837125,190522566,0.000,0.000,3.280,2.200,2023/05/12,16:08
SUNLIT SCI,盛力达科技,0.820,0.820,0.820,0.800,0.810,-0.010,-1.220,0.81000,0.87000,46170,56500,0.000,0.000,1.010,0.420,2023/05/12,16:08
CHINA HUIRONG,中国汇融,1.020,1.020,1.020,1.010,1.020,0.000,0.000,1.02000,1.03000,403000,398000,0.000,0.000,1.150,0.840,2023/05/12,16:08
CMA LOGISTICS,长安民生物流,1.990,1.960,1.990,1.910,1.910,-0.050,-2.551,1.91000,1.95000,103370,52000,0.000,0.000,2.190,1.500,2023/05/12,16:08
GRAND BAOXIN,广汇宝信,0.000,0.350,0.000,0.000,0.350,0.000,0.000,0.34500,0.36500,0,0,0.000,0.000,0.690,0.335,2023/05/12,16:08

SINOSOFT TECH,中国擎天软件,0.280,0.280,0.290,0.275,0.280,0.000,0.000,0.27000,0.29000,87705,314000,0.000,0.000,0.580,0.238,2023/05/12,16:08
YUNNAN ENERGY,云能国际,0.000,1.000,0.000,0.000,1.000,0.000,0.000,1.00000,1.10000,0,0,0.000,0.000,1.000,0.790,2023/05/12,16:08
AIA,友邦保险,81.300,80.950,81.300,79.500,79.750,-1.200,-1.482,79.75000,79.80000,1136449755,14204225,0.000,0.000,93.650,57.250,2023/05/12,16:08
TRIGIANT,俊知集团,0.375,0.375,0.375,0.370,0.375,0.000,0.000,0.37000,0.39000,38240,102000,0.000,0.000,0.750,0.330,2023/05/12,16:08
D&G TECH,德基科技控股,0.000,1.090,0.000,0.000,1.090,0.000,0.000,1.06000,1.14000,0,0,0.000,0.000,1.320,0.000,2023/05/12,16:08
LIFETECH SCI,先健科技,2.590,2.630,2.610,2.550,2.570,-0.060,-2.281,2.55000,2.57000,8372580,3260000,0.000,0.000,3.450,2.140,2023/05/12,16:08
HUILI RES,汇力资源,0.300,0.290,0.300,0.300,0.290,0.000,0.000,0.26500,0.29000,30000,100000,0.000,0.000,0.950,0.300,2023/05/12,16:08
WAI CHI HOLD,伟志控股,0.000,1.030,0.000,0.000,1.030,0.000,0.000,0.87000,0.00000,0,0,0.000,0.000,1.740,0.750,2023/05/12,16:08
SITC,海丰国际,13.360,13.360,13.380,12.860,12.920,-0.440,-3.293,12.88000,12.92000,42892400,3293055,0.000,0.000,24.713,11.378,2023/05/12,16:08
HKBN,香港宽频,5.670,5.670,5.670,5.590,5.640,-0.030,-0.529,5.64000,5.65000,13693280,2432000,0.000,0.000,10.266,4.451,2023/05/12,16:08
KONTA CHINA,华控康泰,0.051,0.048,0.051,0.044,0.048,0.000,0.000,0.04400,0.04800,2034,42000,0.000,0.000,0.061,0.026,2023/05/12,16:08
CHINARES CEMENT,华润水泥控股,3.510,3.510,3.540,3.370,3.370,-0.140,-3.989,3.36000,3.37000,21423536,6287300,0.000,0.000,5.893,2.800,2023/05/12,16:08
TSUI WAH HLDG,翠华控股,0.240,0.240,0.240,0.236,0.240,0.000,0.000,0.23600,0.24400,14368,60000,0.000,0.000,0.385,0.168,2023/05/12,16:08
GREEN ECON-NEW,绿色经济（新）,0.000,0.157,0.000,0.000,0.156,-0.001,-0.637,0.14000,0.15700,0,0,0.000,0.000,0.720,0.140,2023/05/12,16:08
NEXTEER,耐世特,4.340,4.340,4.340,4.160,4.160,-0.180,-4.147,4.15000,4.16000,6771562,1604000,0.000,0.000,7.160,3.804,2023/05/12,16:08
MAPLELEAF EDU,枫叶教育,0.000,0.355,0.000,0.000,0.355,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.355,0.320,2023/05/12,16:08
OIWAHPAWN,霭华押业信贷,0.249,0.250,0.249,0.249,0.250,0.000,0.000,0.25000,0.25500,21912,88000,0.000,0.000,0.265,0.215,2023/05/12,16:08
CHINA NEWCITY,中国新城市,0.960,0.970,0.970,0.900,0.950,-0.020,-2.062,0.95000,0.96000,11360,12000,0.000,0.000,1.120,0.720,2023/05/12,16:08
HUASHENG INTL,华盛国际控股,0.098,0.095,0.101,0.095,0.099,0.004,4.211,0.09600,0.09900,49562,512000,0.000,0.000,0.184,0.070,2023/05/12,16:08
TRANSMIT ENT,传递娱乐,0.000,0.089,0.000,0.000,0.089,0.000,0.000,0.08600,0.10000,0,0,0.000,0.000,0.140,0.050,2023/05/12,16:08
LUXXU GROUP,励时集团,0.000,0.084,0.000,0.000,0.084,0.000,0.000,0.07200,0.12500,0,0,0.000,0.000,0.375,0.070,2023/05/12,16:08
GOLDSTREAM INV,金涌投资,0.042,0.040,0.042,0.042,0.042,0.002,5.000,0.03700,0.04200,420,10000,0.000,0.000,0.115,0.036,2023/05/12,16:08
CAPITAL GRAND,首创钜大,0.000,0.680,0.000,0.000,0.680,0.000,0.000,0.58000,0.79000,0,0,0.000,0.000,0.870,0.470,2023/05/12,16:08
DYNAGREEN ENV,绿色动力环保,2.900,2.900,2.900,2.810,2.820,-0.080,-2.759,2.82000,2.83000,2876766,1006625,0.000,0.000,3.350,2.120,2023/05/12,16:08
TOUYUN BIOTECH,透云生物,0.620,0.600,0.640,0.600,0.620,0.020,3.333,0.55000,0.61000,265000,430000,0.000,0.000,0.950,0.360,2023/05/12,16:08

SHEEN TAI,顺泰控股,0.123,0.123,0.127,0.123,0.127,0.004,3.252,0.11700,0.12700,87722,688000,0.000,0.000,0.160,0.075,2023/05/12,16:08
NCI,新华保险,23.450,23.500,23.450,22.600,22.850,-0.650,-2.766,22.85000,22.90000,148295645,6485818,0.000,0.000,25.000,12.040,2023/05/12,16:08

BAWANG GROUP,霸王集团,0.050,0.047,0.059,0.049,0.050,0.003,6.383,0.04900,0.05000,198356,3634000,0.000,0.000,0.080,0.036,2023/05/12,16:08
PICC GROUP,中国人民保险集团,3.250,3.260,3.250,3.130,3.150,-0.110,-3.374,3.14000,3.15000,272441270,85844620,0.000,0.000,3.360,2.150,2023/05/12,16:08
HUISHENG INTL,惠生国际,0.000,0.047,0.000,0.000,0.047,0.000,0.000,0.04300,0.04700,74,2000,0.000,0.000,0.079,0.041,2023/05/12,16:08
HAO TIAN INTL,昊天国际建投,0.260,0.275,0.300,0.250,0.265,-0.010,-3.636,0.25000,0.29000,595440,2112000,0.000,0.000,0.550,0.205,2023/05/12,16:08
WEI YUAN HLDG,伟源控股,0.113,0.116,0.119,0.106,0.119,0.003,2.586,0.11000,0.11900,82025,745000,0.000,0.000,0.150,0.063,2023/05/12,16:08
SH PIONEER HLDG,上海先锋控股,2.570,2.570,2.700,2.570,2.690,0.120,4.669,2.57000,2.69000,715850,268000,0.000,0.000,2.926,1.430,2023/05/12,16:08
LEVER STYLE,利华控股集团,0.710,0.720,0.710,0.710,0.710,-0.010,-1.389,0.71000,0.73000,36920,52000,0.000,0.000,0.870,0.315,2023/05/12,16:08
HUA HONG SEMI,华虹半导体,28.050,27.950,28.350,25.700,25.950,-2.000,-7.156,25.95000,26.00000,539354009,20347821,0.000,0.000,38.800,15.740,2023/05/12,16:08
QUALI-SMART,滉达富控股,0.070,0.080,0.077,0.070,0.077,-0.003,-3.750,0.07000,0.07800,7448,106000,0.000,0.000,0.380,0.063,2023/05/12,16:08
FUDANZHANGJIANG,复旦张江,3.070,3.090,3.090,3.030,3.030,-0.060,-1.942,3.03000,3.07000,705930,230000,0.000,0.000,3.580,2.510,2023/05/12,16:08
BRIGHT FUTURE,辉煌明天,0.000,0.360,0.000,0.000,0.350,-0.010,-2.778,0.31000,0.35000,0,0,0.000,0.000,0.437,0.000,2023/05/12,16:08

LEGEND STRAT,朸浚国际,0.000,0.211,0.000,0.000,0.211,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.425,0.160,2023/05/12,16:08
MEITU,美图公司,1.940,1.940,1.980,1.890,1.940,0.000,0.000,1.92000,1.94000,29945390,15546500,0.000,0.000,3.330,0.650,2023/05/12,16:08
PW MEDTECH,普华和顺,0.000,0.540,0.000,0.000,0.530,-0.010,-1.852,0.51000,0.53000,0,0,0.000,0.000,0.880,0.475,2023/05/12,16:08
CHINA CINDA,中国信达,1.030,1.030,1.030,0.980,0.980,-0.050,-4.854,0.98000,0.99000,45513247,45632000,0.000,0.000,1.260,0.720,2023/05/12,16:08
NOVA GROUP,诺发集团,0.033,0.033,0.033,0.033,0.033,0.000,0.000,0.03300,0.03900,330,10000,0.000,0.000,0.160,0.030,2023/05/12,16:08
361 DEGREES,３６１度,4.140,4.080,4.140,3.960,3.980,-0.100,-2.451,3.98000,4.00000,3228810,805000,0.000,0.000,4.510,3.040,2023/05/12,16:08
SIS MOBILE,新龙移动,0.000,0.360,0.000,0.000,0.360,0.000,0.000,0.32500,0.38000,0,0,0.000,0.000,0.390,0.250,2023/05/12,16:08


JIANGNAN GP,江南集团,0.390,0.390,0.390,0.385,0.390,0.000,0.000,0.38500,0.39000,3768880,9692000,0.000,0.000,0.395,0.161,2023/05/12,16:08

XTEP INT'L,特步国际,8.870,8.870,8.950,8.710,8.810,-0.060,-0.676,8.81000,8.83000,40550330,4589500,0.000,0.000,14.798,6.790,2023/05/12,16:08
AOWEI HOLDING,奥威控股,0.000,0.780,0.000,0.000,0.780,0.000,0.000,0.58000,0.79000,0,0,0.000,0.000,1.290,0.305,2023/05/12,16:08
CHINA ECOTOUR,中国生态旅游,0.000,0.680,0.000,0.000,0.670,-0.010,-1.471,0.62000,0.68000,84,140,0.000,0.000,1.480,0.610,2023/05/12,16:08
C CARBONNEUTRAL,中国碳中和,1.890,2.000,2.000,1.890,2.000,0.000,0.000,1.89000,2.00000,3890,2000,0.000,0.000,3.740,1.000,2023/05/12,16:08
IH RETAIL,国际家居零售,2.980,2.980,2.980,2.940,2.950,-0.030,-1.007,2.94000,2.98000,176910,60000,0.000,0.000,3.000,2.417,2023/05/12,16:08
CC SECURITIES,中州证券,1.260,1.270,1.260,1.230,1.240,-0.030,-2.362,1.23000,1.24000,4753360,3822000,0.000,0.000,1.354,0.950,2023/05/12,16:08
RAFFLESINTERIOR,RAFFLESINTERIOR,0.076,0.078,0.076,0.076,0.076,-0.002,-2.564,0.07600,0.07800,54720,720000,0.000,0.000,0.129,0.036,2023/05/12,16:08
CHINAHONGQIAO,中国宏桥,7.360,7.370,7.360,6.710,6.860,-0.510,-6.920,6.86000,6.87000,338003194,49269073,0.000,0.000,9.550,5.154,2023/05/12,16:08
WENLING MCT,温岭工量刃具,3.010,3.143,3.020,2.950,3.020,-0.123,-3.913,2.98000,3.02000,43400,14500,0.000,0.000,3.980,2.950,2023/05/12,16:08
CHI KINGSTONE,中国金石,0.000,0.390,0.000,0.000,0.390,0.000,0.000,0.32000,0.39000,0,0,0.000,0.000,0.900,0.280,2023/05/12,16:08
CANVEST ENV,粤丰环保,3.860,3.880,3.910,3.840,3.840,-0.040,-1.031,3.83000,3.84000,772713,200342,0.000,0.000,5.300,3.191,2023/05/12,16:08
PACIFICTEXTILES,互太纺织,2.570,2.560,2.570,2.510,2.510,-0.050,-1.953,2.51000,2.52000,2276800,899000,0.000,0.000,3.342,2.199,2023/05/12,16:08
LET GROUP,LET GROUP,0.164,0.167,0.169,0.164,0.168,0.001,0.599,0.16300,0.16700,65530,393000,0.000,0.000,0.305,0.068,2023/05/12,16:08
SHANGHAI FUDAN,上海复旦,21.350,21.100,21.350,20.500,20.850,-0.250,-1.185,20.80000,20.85000,70125631,3352000,0.000,0.000,42.000,20.500,2023/05/12,16:08

CHINA DILI,中国地利,0.000,0.660,0.000,0.000,0.660,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,1.950,0.530,2023/05/12,16:08
EMBRY HOLDINGS,安莉芳控股,0.000,0.570,0.000,0.000,0.570,0.000,0.000,0.55000,0.59000,0,0,0.000,0.000,0.850,0.490,2023/05/12,16:08
MAJOR HLDGS,美捷汇控股,0.028,0.030,0.029,0.028,0.029,-0.001,-3.333,0.02700,0.02900,564,20000,0.000,0.000,0.048,0.026,2023/05/12,16:08
HIDILI INDUSTRY,恒鼎实业,0.360,0.360,0.360,0.355,0.355,-0.005,-1.389,0.35500,0.36000,411760,1148000,0.000,0.000,0.560,0.290,2023/05/12,16:08
ELL ENV,强泰环保,0.172,0.171,0.172,0.172,0.172,0.001,0.585,0.16900,0.19000,6880,40000,0.000,0.000,0.219,0.141,2023/05/12,16:08
GD-HKGBA HLDGS,粤港湾控股,0.000,0.620,0.000,0.000,0.620,0.000,0.000,0.62000,0.75000,0,0,0.000,0.000,2.850,0.600,2023/05/12,16:08
BAGUIO GREEN,碧瑶绿色集团,0.580,0.580,0.600,0.580,0.580,0.000,0.000,0.57000,0.58000,288880,492000,0.000,0.000,0.600,0.400,2023/05/12,16:08
ICBC,工商银行,4.400,4.420,4.410,4.300,4.330,-0.090,-2.036,4.33000,4.34000,1366625546,315117973,0.000,0.000,4.730,3.360,2023/05/12,16:08
VESON HLDG,锐信控股,0.250,0.255,0.250,0.249,0.250,-0.005,-1.961,0.25000,0.26000,126376,506000,0.000,0.000,0.355,0.212,2023/05/12,16:08
MOODY TECH HLDG,满地科技股份,0.440,0.435,0.440,0.410,0.440,0.005,1.149,0.40500,0.44500,806912,1880250,0.000,0.000,0.990,0.270,2023/05/12,16:08
SPROCOMM INTEL,SPROCOMM INTEL,0.590,0.590,0.590,0.560,0.560,-0.030,-5.085,0.55000,0.56000,101400,180000,0.000,0.000,0.990,0.560,2023/05/12,16:08
I-CONTROL,超智能控股,0.000,0.330,0.000,0.000,0.330,0.000,0.000,0.28000,0.33000,0,0,0.000,0.000,0.444,0.275,2023/05/12,16:08
MACAU E&M,濠江机电,0.239,0.239,0.239,0.212,0.213,-0.026,-10.879,0.21300,0.23400,19406,88000,0.000,0.000,0.364,0.190,2023/05/12,16:08
EDVANCE INTL,安领国际,0.720,0.720,0.720,0.720,0.720,0.000,0.000,0.72000,0.75000,100800,140000,0.000,0.000,0.800,0.600,2023/05/12,16:08
Q P GROUP,隽思集团,0.000,1.390,0.000,0.000,1.390,0.000,0.000,1.38000,1.39000,0,0,0.000,0.000,1.527,1.178,2023/05/12,16:08
COWELL,高伟电子,16.580,16.360,17.000,15.860,16.740,0.380,2.323,16.72000,16.74000,80093620,4852000,0.000,0.000,21.050,6.650,2023/05/12,16:08
CTR HOLDINGS,CTR HOLDINGS,0.062,0.061,0.071,0.062,0.066,0.005,8.197,0.06300,0.07000,199090,3190000,0.000,0.000,0.250,0.046,2023/05/12,16:08
RIVERINE CHINA,浦江中国,0.495,0.490,0.570,0.490,0.520,0.030,6.122,0.49000,0.53000,257770,464000,0.000,0.000,3.300,0.405,2023/05/12,16:08
SINOMAX GROUP,盛诺集团,0.056,0.064,0.056,0.056,0.059,-0.005,-7.813,0.05900,0.06300,2464,44000,0.000,0.000,0.850,0.053,2023/05/12,16:08
HUMAN HEALTH,盈健医疗,1.950,1.940,1.950,1.940,1.950,0.010,0.515,1.94000,1.95000,304180,156000,0.000,0.000,2.280,1.281,2023/05/12,16:08
CHUAN HOLDING,川控股,0.000,0.096,0.000,0.000,0.096,0.000,0.000,0.09500,0.10200,0,0,0.000,0.000,0.185,0.000,2023/05/12,16:08
KINGBO STRIKE,工盖有限公司,0.214,0.248,0.247,0.202,0.210,-0.038,-15.323,0.21000,0.22000,168702,789500,0.000,0.000,1.260,0.202,2023/05/12,16:08
JUSTIN ALLEN H,捷隆控股,0.580,0.550,0.580,0.540,0.550,0.000,0.000,0.54000,0.56000,891450,1610000,0.000,0.000,0.760,0.540,2023/05/12,16:08
CH TIANBAO GP,中国天保集团,0.232,0.233,0.232,0.196,0.230,-0.003,-1.288,0.19600,0.23200,1560,7000,0.000,0.000,3.500,0.167,2023/05/12,16:08
BRIGHT SMART,耀才证券金融,1.570,1.560,1.580,1.520,1.530,-0.030,-1.923,1.52000,1.53000,4015640,2596000,0.000,0.000,1.650,0.667,2023/05/12,16:08
SKYMISSION GP,天任集团,0.053,0.057,0.055,0.053,0.056,-0.001,-1.754,0.05300,0.05600,7880,144000,0.000,0.000,0.135,0.038,2023/05/12,16:08

YST DAIRY,原生态牧业,0.154,0.153,0.156,0.153,0.153,0.000,0.000,0.15100,0.15400,49181,321000,0.000,0.000,0.280,0.152,2023/05/12,16:08
CHINA SHENGMU,中国圣牧,0.295,0.290,0.325,0.295,0.325,0.035,12.069,0.32000,0.32500,1116470,3599000,0.000,0.000,0.460,0.275,2023/05/12,16:08
CIRTEK HLDGS,常达控股,0.046,0.048,0.046,0.046,0.048,0.000,0.000,0.04800,0.05000,920,20000,0.000,0.000,0.068,0.046,2023/05/12,16:08
MOBILE INTERNET,移动互联（中国）,0.000,0.024,0.000,0.000,0.024,0.000,0.000,0.00000,0.00000,0,0,0.000,0.000,0.057,0.022,2023/05/12,16:08
DEYUN HOLDING,DEYUN HOLDING,1.360,1.340,1.360,1.300,1.340,0.000,0.000,1.30000,1.39000,33700,25000,0.000,0.000,1.980,0.500,2023/05/12,16:08
INFINITY L&T,INFINITY L&T,1.060,1.110,1.120,1.020,1.060,-0.050,-4.505,1.05000,1.06000,2192500,2080000,0.000,0.000,1.500,0.830,2023/05/12,16:08
FULUM GP HLDG,富临集团控股,0.198,0.199,0.198,0.187,0.193,-0.006,-3.015,0.19300,0.20900,10016,52000,0.000,0.000,0.265,0.111,2023/05/12,16:08
HUNGFOOKTONG,鸿福堂,0.000,0.300,0.000,0.000,0.300,0.000,0.000,0.29500,0.31000,0,0,0.000,0.000,0.372,0.260,2023/05/12,16:08
SFK,新福港,0.000,0.600,0.000,0.000,0.600,0.000,0.000,0.58000,0.71000,0,0,0.000,0.000,0.827,0.500,2023/05/12,16:08
FU SHOU YUAN,福寿园,6.390,6.390,6.410,6.210,6.230,-0.160,-2.504,6.21000,6.23000,21522678,3428878,0.000,0.000,7.450,3.890,2023/05/12,16:08
LEADER EDU,立德教育,0.445,0.445,0.455,0.440,0.455,0.010,2.247,0.45000,0.45500,167745,377000,0.000,0.000,0.490,0.225,2023/05/12,16:08
CENTURY SAGE,世纪睿科,2.330,2.290,2.380,2.220,2.260,-0.030,-1.310,2.23000,2.27000,11671460,5100000,0.000,0.000,4.600,1.720,2023/05/12,16:08
MS GROUP HLDGS,万成集团股份,0.740,0.750,0.750,0.700,0.710,-0.040,-5.333,0.70000,0.74000,208400,288000,0.000,0.000,0.830,0.460,2023/05/12,16:08
DENOX ENV,迪诺斯环保,0.072,0.073,0.076,0.070,0.073,0.000,0.000,0.07100,0.07400,61868,869000,0.000,0.000,0.162,0.064,2023/05/12,16:08
FOURACE IND GP,科利实业控股,0.250,0.255,0.250,0.250,0.250,-0.005,-1.961,0.24600,0.25000,27500,110000,0.000,0.000,0.290,0.185,2023/05/12,16:08
GUOLIAN SEC,国联证券,3.910,3.870,3.910,3.850,3.860,-0.010,-0.258,3.86000,3.87000,1720935,445500,0.000,0.000,4.777,3.200,2023/05/12,16:08
ZHOU HEI YA,周黑鸭,3.390,3.380,3.390,3.290,3.310,-0.070,-2.071,3.30000,3.31000,23983039,7222500,0.000,0.000,6.000,3.290,2023/05/12,16:08
JUJIANG CONS,巨匠建设,0.000,0.530,0.000,0.000,0.520,-0.010,-1.887,0.51000,0.52000,0,0,0.000,0.000,0.730,0.480,2023/05/12,16:08
ICO GROUP,扬科集团,0.000,0.220,0.000,0.000,0.220,0.000,0.000,0.00000,0.22500,0,0,0.000,0.000,0.570,0.000,2023/05/12,16:08
ZHONGTAIFUTURES,中泰期货,0.690,0.710,0.700,0.680,0.700,-0.010,-1.408,0.68000,0.70000,67630,99000,0.000,0.000,0.790,0.680,2023/05/12,16:08

C-LINK SQ,C-LINK SQ,4.030,4.150,4.140,4.030,4.140,-0.010,-0.241,4.00000,4.15000,1066880,260000,0.000,0.000,4.990,2.000,2023/05/12,16:08
AFFLUENTPARTNER,钱唐控股,0.000,0.425,0.000,0.000,0.425,0.000,0.000,0.41500,0.45000,0,0,0.000,0.000,0.850,0.101,2023/05/12,16:08
KINGKEY FIN INT,京基金融国际,1.830,1.830,1.880,1.830,1.850,0.020,1.093,1.84000,1.85000,10028300,5430000,0.000,0.000,1.940,0.490,2023/05/12,16:08
GET NICE FIN,结好金融,0.650,0.640,0.680,0.640,0.670,0.030,4.688,0.64000,0.68000,61950,94500,0.000,0.000,0.790,0.614,2023/05/12,16:08
PROSPER ONE,富一国际控股,0.081,0.081,0.081,0.081,0.081,0.000,0.000,0.07200,0.08100,648,8000,0.000,0.000,0.290,0.063,2023/05/12,16:08
SANG HING HLDGS,生兴控股,0.093,0.093,0.096,0.093,0.096,0.003,3.226,0.09300,0.09600,20985,225000,0.000,0.000,0.228,0.081,2023/05/12,16:08
PANGAEA CONNECT,环联连讯,0.260,0.255,0.260,0.260,0.255,0.000,0.000,0.23500,0.25500,1040,4000,0.000,0.000,0.340,0.260,2023/05/12,16:08
NISSIN FOODS,日清食品,6.700,6.700,6.980,6.580,6.980,0.280,4.179,6.98000,7.00000,3805938,562000,0.000,0.000,7.090,4.541,2023/05/12,16:08
HENGTOU SEC,恒投证券,0.000,2.700,0.000,0.000,2.700,0.000,0.000,2.39000,2.80000,0,0,0.000,0.000,3.160,2.000,2023/05/12,16:08
OCUMENSION-B,欧康维视生物－Ｂ,7.960,8.150,8.260,7.890,8.150,0.000,0.000,8.15000,8.16000,3122900,388000,0.000,0.000,14.800,7.180,2023/05/12,16:08
Q TECH,丘钛科技,3.630,3.630,3.630,3.460,3.490,-0.140,-3.857,3.47000,3.49000,3343070,949000,0.000,0.000,6.230,2.860,2023/05/12,16:08
YAN TAT GROUP,恩达集团控股,1.320,1.320,1.320,1.300,1.300,-0.020,-1.515,1.29000,1.30000,78600,60000,0.000,0.000,1.530,0.900,2023/05/12,16:08
SMART GLOBE,竣球控股,0.260,0.260,0.265,0.260,0.265,0.005,1.923,0.26000,0.26500,597300,2280000,0.000,0.000,1.800,0.245,2023/05/12,16:08
NET-A-GO TECH,网誉科技,0.000,1.010,0.000,0.000,1.010,0.000,0.000,1.01000,0.00000,0,0,0.000,0.000,1.490,0.500,2023/05/12,16:08
C CHENG HLDGS,思城控股,0.000,0.860,0.000,0.000,0.840,-0.020,-2.326,0.70000,0.84000,0,0,0.000,0.000,1.000,0.500,2023/05/12,16:08
BEST FOOD HLDG,百福控股,0.000,1.050,0.000,0.000,1.050,0.000,0.000,0.95000,1.06000,0,0,0.000,0.000,1.080,0.620,2023/05/12,16:08
CHESHI TECH,车市科技,0.210,0.196,0.210,0.193,0.196,0.000,0.000,0.19400,0.20700,18656,92000,0.000,0.000,0.950,0.159,2023/05/12,16:08

JIYI HOLDINGS,集一控股,0.192,0.195,0.198,0.190,0.195,0.000,0.000,0.19100,0.19500,201440,1040000,0.000,0.000,3.600,0.140,2023/05/12,16:08
AP RENTALS,亚积邦租赁,0.000,0.159,0.000,0.000,0.159,0.000,0.000,0.14000,0.15900,0,0,0.000,0.000,0.205,0.122,2023/05/12,16:08
PURAPHARM,培力农本方,1.050,1.050,1.050,1.050,1.060,0.010,0.952,1.06000,1.10000,53025,50500,0.000,0.000,1.660,0.890,2023/05/12,16:08
OKG TECH,欧科云链,0.345,0.345,0.345,0.330,0.330,-0.015,-4.348,0.33000,0.33500,287650,850000,0.000,0.000,0.440,0.101,2023/05/12,16:08
INCON,现恒建筑,0.165,0.178,0.165,0.165,0.176,-0.002,-1.124,0.17600,0.16500,3300,20000,0.000,0.000,0.270,0.156,2023/05/12,16:08
KDL MEDICAL,康德莱医械,28.950,28.950,28.950,28.950,28.950,0.000,0.000,25.10000,28.95000,324240,11200,0.000,0.000,30.950,13.460,2023/05/12,16:08
FIN STREET PPT,金融街物业,2.680,2.680,2.690,2.680,2.690,0.010,0.373,2.63000,2.73000,24130,9000,0.000,0.000,3.000,2.040,2023/05/12,16:08
CHINA RE,中国再保险,0.630,0.630,0.630,0.610,0.620,-0.010,-1.587,0.61000,0.62000,2031370,3267000,0.000,0.000,0.680,0.395,2023/05/12,16:08

LIVZON PHARMA,丽珠医药,29.800,29.450,29.800,29.000,29.050,-0.400,-1.358,29.05000,29.15000,7810650,267100,0.000,0.000,30.150,19.060,2023/05/12,16:08
CR MEDICAL,华润医疗,7.120,7.150,7.180,7.000,7.020,-0.130,-1.818,7.01000,7.02000,13790641,1953000,0.000,0.000,8.360,3.570,2023/05/12,16:08
SUNAC SERVICES,融创服务,2.750,2.740,2.780,2.670,2.700,-0.040,-1.460,2.70000,2.71000,17703477,6489799,0.000,0.000,5.080,1.310,2023/05/12,16:08
NC HEALTHCARE,新世纪医疗,0.000,0.480,0.000,0.000,0.480,0.000,0.000,0.45000,0.49000,2880,6000,0.000,0.000,0.990,0.000,2023/05/12,16:08
VIRTUAL MIND,天机控股,0.199,0.216,0.213,0.199,0.211,-0.005,-2.315,0.20600,0.21100,1134108,5370000,0.000,0.000,0.405,0.179,2023/05/12,16:08
FRONTAGE,方达控股,2.170,2.160,2.230,2.130,2.180,0.020,0.926,2.15000,2.18000,2585320,1180000,0.000,0.000,3.390,1.600,2023/05/12,16:08
BII TRANS TECH,京投交通科技,0.355,0.360,0.365,0.355,0.365,0.005,1.389,0.35500,0.36000,153780,432000,0.000,0.000,0.400,0.255,2023/05/12,16:08
PLOVER BAY TECH,珩湾科技,2.320,2.320,2.320,2.320,2.320,0.000,0.000,2.31000,2.33000,464000,200000,0.000,0.000,2.967,1.746,2023/05/12,16:08
GENCH EDU,建桥教育,3.980,3.840,4.000,3.840,4.000,0.160,4.167,3.84000,4.00000,5910,1500,0.000,0.000,4.380,2.534,2023/05/12,16:08
RICI HEALTH,瑞慈医疗,0.920,0.910,0.920,0.900,0.920,0.010,1.099,0.91000,0.92000,14640,16000,0.000,0.000,0.990,0.360,2023/05/12,16:08
TENGY ENV,天洁环境,0.000,0.910,0.000,0.000,0.910,0.000,0.000,0.81000,1.02000,0,0,0.000,0.000,1.580,0.790,2023/05/12,16:08
RS MACALLINE,红星美凯龙,3.280,3.300,3.330,3.260,3.310,0.010,0.303,3.27000,3.31000,1161528,353520,0.000,0.000,4.680,1.960,2023/05/12,16:08
YUES INTL HLDG,乐氏国际控股,0.198,0.196,0.198,0.180,0.197,0.001,0.510,0.18200,0.19800,17610,90000,0.000,0.000,0.400,0.108,2023/05/12,16:08
3SBIO,三生制药,7.750,7.700,7.750,7.420,7.430,-0.270,-3.506,7.43000,7.45000,35289217,4708753,0.000,0.000,9.100,4.860,2023/05/12,16:08
CHINA PARTYTIME,中国派对文化,0.108,0.108,0.114,0.108,0.111,0.003,2.778,0.11100,0.12400,99699,876000,0.000,0.000,0.450,0.080,2023/05/12,16:08

YUK WING GP,煜荣集团,0.133,0.133,0.155,0.127,0.133,0.000,0.000,0.12700,0.15400,26366,198000,0.000,0.000,0.380,0.100,2023/05/12,16:08
ZHONG AO HOME,中奥到家,0.340,0.355,0.355,0.340,0.355,0.000,0.000,0.34000,0.35500,4820,14000,0.000,0.000,0.554,0.260,2023/05/12,16:08
